timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-04T11:38:00Z,45.26683333,-66.06116667,325.8,6.9,12.2
2017-05-04T11:39:00Z,45.26683333,-66.06116667,328.0,7.0,12.2
2017-05-04T11:40:00Z,45.26683333,-66.06116667,328.1,7.1,12.2
2017-05-04T11:41:00Z,45.26683333,-66.06116667,329.7,6.9,12.2
2017-05-04T11:42:00Z,45.26683333,-66.06116667,330.3,6.8,12.2
2017-05-04T11:43:00Z,45.26683333,-66.06116667,331.1,7.0,12.2
2017-05-04T11:44:00Z,45.26683333,-66.06116667,331.5,7.0,12.2
2017-05-04T11:45:00Z,45.26683333,-66.06116667,333.0,6.8,12.2
2017-05-04T11:46:00Z,45.26683333,-66.06116667,332.3,6.8,12.2
2017-05-04T11:47:00Z,45.26683333,-66.06116667,333.1,6.6,10.9
2017-05-04T11:48:00Z,45.26683333,-66.06116667,333.3,6.5,10.9
2017-05-04T11:49:00Z,45.26683333,-66.06116667,331.3,6.5,10.9
2017-05-04T11:50:00Z,45.26683333,-66.06116667,330.2,6.6,10.9
2017-05-04T11:51:00Z,45.26683333,-66.06116667,329.9,6.7,10.9
2017-05-04T11:52:00Z,45.26683333,-66.06116667,330.7,6.5,10.9
2017-05-04T11:53:00Z,45.26683333,-66.06116667,330.2,6.5,11.5
2017-05-04T11:54:00Z,45.26683333,-66.06116667,331.4,6.4,11.5
2017-05-04T11:55:00Z,45.26683333,-66.06116667,332.3,6.2,11.5
2017-05-04T11:56:00Z,45.26683333,-66.06116667,334.1,6.1,11.5
2017-05-04T11:57:00Z,45.26683333,-66.06116667,335.9,6.2,11.5
2017-05-04T11:58:00Z,45.26683333,-66.06116667,337.0,6.3,11.5
2017-05-04T11:59:00Z,45.26683333,-66.06116667,338.2,6.2,11.5
2017-05-04T12:00:00Z,45.26683333,-66.06116667,339.8,6.0,11.5
2017-05-04T12:01:00Z,45.26683333,-66.06116667,340.8,5.9,11.5
2017-05-04T12:02:00Z,45.26683333,-66.06116667,340.3,6.0,11.5
2017-05-04T12:03:00Z,45.26683333,-66.06116667,339.5,5.9,9.8
2017-05-04T12:04:00Z,45.26683333,-66.06116667,338.2,5.9,9.8
2017-05-04T12:05:00Z,45.26683333,-66.06116667,337.3,5.9,9.8
2017-05-04T12:06:00Z,45.26683333,-66.06116667,337.3,6.0,10.8
2017-05-04T12:07:00Z,45.26683333,-66.06116667,337.7,6.0,10.8
2017-05-04T12:08:00Z,45.26683333,-66.06116667,337.6,6.3,10.8
2017-05-04T12:09:00Z,45.26683333,-66.06116667,338.1,6.3,10.8
2017-05-04T12:10:00Z,45.26683333,-66.06116667,339.7,6.5,11.2
2017-05-04T12:11:00Z,45.26683333,-66.06116667,340.4,6.8,13.3
2017-05-04T12:12:00Z,45.26683333,-66.06116667,341.0,6.8,13.3
2017-05-04T12:13:00Z,45.26683333,-66.06116667,341.6,7.1,13.3
2017-05-04T12:14:00Z,45.26683333,-66.06116667,343.3,6.9,13.3
2017-05-04T12:15:00Z,45.26683333,-66.06116667,344.3,7.0,13.3
2017-05-04T12:16:00Z,45.26683333,-66.06116667,343.9,6.9,13.3
2017-05-04T12:17:00Z,45.26683333,-66.06116667,342.8,6.8,13.3
2017-05-04T12:18:00Z,45.26683333,-66.06116667,341.3,6.9,13.3
2017-05-04T12:19:00Z,45.26683333,-66.06116667,340.8,7.0,13.3
2017-05-04T12:20:00Z,45.26683333,-66.06116667,339.1,7.2,13.3
2017-05-04T12:21:00Z,45.26683333,-66.06116667,338.5,7.2,13.4
2017-05-04T12:22:00Z,45.26683333,-66.06116667,338.6,7.3,13.4
2017-05-04T12:23:00Z,45.26683333,-66.06116667,338.4,7.1,13.4
2017-05-04T12:24:00Z,45.26683333,-66.06116667,337.8,7.4,13.4
2017-05-04T12:25:00Z,45.26683333,-66.06116667,336.8,7.5,13.4
2017-05-04T12:26:00Z,45.26683333,-66.06116667,336.1,7.8,13.4
2017-05-04T12:27:00Z,45.26683333,-66.06116667,335.7,7.9,13.4
2017-05-04T12:28:00Z,45.26683333,-66.06116667,335.7,7.6,13.4
2017-05-04T12:29:00Z,45.26683333,-66.06116667,336.4,7.6,13.4
2017-05-04T12:30:00Z,45.26683333,-66.06116667,337.0,7.4,13.4
2017-05-04T12:31:00Z,45.26683333,-66.06116667,338.7,6.9,12.6
2017-05-04T12:32:00Z,45.26683333,-66.06116667,339.6,6.9,12.6
2017-05-04T12:33:00Z,45.26683333,-66.06116667,338.4,6.8,12.6
2017-05-04T12:34:00Z,45.26683333,-66.06116667,339.2,6.6,12.6
2017-05-04T12:35:00Z,45.26683333,-66.06116667,339.9,6.6,12.2
2017-05-04T12:36:00Z,45.26683333,-66.06116667,340.3,6.5,11.7
2017-05-04T12:37:00Z,45.26683333,-66.06116667,340.0,6.5,11.7
2017-05-04T12:38:00Z,45.26683333,-66.06116667,340.7,6.8,11.7
2017-05-04T12:39:00Z,45.26683333,-66.06116667,341.0,6.7,11.7
2017-05-04T12:40:00Z,45.26683333,-66.06116667,341.9,6.5,11.7
2017-05-04T12:41:00Z,45.26683333,-66.06116667,339.5,6.7,11.7
2017-05-04T12:42:00Z,45.26683333,-66.06116667,338.0,6.5,11.7
2017-05-04T12:43:00Z,45.26683333,-66.06116667,342.7,6.3,11.7
2017-05-04T12:44:00Z,45.26683333,-66.06116667,342.8,6.2,11.7
2017-05-04T12:45:00Z,45.26683333,-66.06116667,341.1,6.2,11.5
2017-05-04T12:46:00Z,45.26683333,-66.06116667,342.8,5.9,11.5
2017-05-04T12:47:00Z,45.26683333,-66.06116667,343.1,5.7,11.5
2017-05-04T12:48:00Z,45.26683333,-66.06116667,342.8,5.5,10.2
2017-05-04T12:49:00Z,45.26683333,-66.06116667,340.4,5.5,10.2
2017-05-04T12:50:00Z,45.26683333,-66.06116667,339.4,5.6,10.2
2017-05-04T12:51:00Z,45.26683333,-66.06116667,340.1,5.3,10.2
2017-05-04T12:52:00Z,45.26683333,-66.06116667,341.3,5.3,10.2
2017-05-04T12:53:00Z,45.26683333,-66.06116667,339.7,5.6,10.2
2017-05-04T12:54:00Z,45.26683333,-66.06116667,339.7,5.8,10.2
2017-05-04T12:55:00Z,45.26683333,-66.06116667,341.1,5.7,9.4
2017-05-04T12:56:00Z,45.26683333,-66.06116667,340.8,5.6,9.4
2017-05-04T12:57:00Z,45.26683333,-66.06116667,342.2,5.5,9.4
2017-05-04T12:58:00Z,45.26683333,-66.06116667,344.0,5.5,9.4
2017-05-04T12:59:00Z,45.26683333,-66.06116667,347.6,5.4,9.4
2017-05-04T13:00:00Z,45.26683333,-66.06116667,349.3,5.4,9.4
2017-05-04T13:01:00Z,45.26683333,-66.06116667,351.6,5.4,9.4
2017-05-04T13:02:00Z,45.26683333,-66.06116667,353.1,5.3,9.4
2017-05-04T13:03:00Z,45.26683333,-66.06116667,353.4,5.1,9.2
2017-05-04T13:04:00Z,45.26683333,-66.06116667,353.7,4.8,8.2
2017-05-04T13:05:00Z,45.26683333,-66.06116667,354.8,4.6,7.8
2017-05-04T13:06:00Z,45.26683333,-66.06116667,353.9,4.6,7.8
2017-05-04T13:07:00Z,45.26683333,-66.06116667,352.2,4.5,7.8
2017-05-04T13:08:00Z,45.26683333,-66.06116667,349.7,4.5,7.8
2017-05-04T13:09:00Z,45.26683333,-66.06116667,345.9,4.9,11.4
2017-05-04T13:10:00Z,45.26683333,-66.06116667,343.5,5.1,11.4
2017-05-04T13:11:00Z,45.26683333,-66.06116667,339.9,5.6,11.4
2017-05-04T13:12:00Z,45.26683333,-66.06116667,337.1,5.7,11.4
2017-05-04T13:13:00Z,45.26683333,-66.06116667,334.6,6.0,11.4
2017-05-04T13:14:00Z,45.26683333,-66.06116667,333.1,6.1,11.4
2017-05-04T13:15:00Z,45.26683333,-66.06116667,332.3,6.3,11.4
2017-05-04T13:16:00Z,45.26683333,-66.06116667,331.0,6.8,12.4
2017-05-04T13:17:00Z,45.26683333,-66.06116667,332.2,6.8,12.4
2017-05-04T13:18:00Z,45.26683333,-66.06116667,331.9,7.0,12.4
2017-05-04T13:19:00Z,45.26683333,-66.06116667,332.4,6.6,12.4
2017-05-04T13:20:00Z,45.26683333,-66.06116667,331.5,6.6,12.4
2017-05-04T13:21:00Z,45.26683333,-66.06116667,332.2,6.3,12.4
2017-05-04T13:22:00Z,45.26683333,-66.06116667,333.2,6.3,12.4
2017-05-04T13:23:00Z,45.26683333,-66.06116667,333.0,6.4,12.4
2017-05-04T13:24:00Z,45.26683333,-66.06116667,333.3,6.5,12.4
2017-05-04T13:25:00Z,45.26683333,-66.06116667,333.7,6.4,12.4
2017-05-04T13:26:00Z,45.26683333,-66.06116667,335.1,5.8,11.2
2017-05-04T13:27:00Z,45.26683333,-66.06116667,333.5,5.8,11.2
2017-05-04T13:28:00Z,45.26683333,-66.06116667,333.7,5.9,11.2
2017-05-04T13:29:00Z,45.26683333,-66.06116667,333.6,6.1,11.2
2017-05-04T13:30:00Z,45.26683333,-66.06116667,335.1,5.9,10.1
2017-05-04T13:31:00Z,45.26683333,-66.06116667,336.5,5.8,10.1
2017-05-04T13:32:00Z,45.26683333,-66.06116667,335.9,5.6,10.1
2017-05-04T13:33:00Z,45.26683333,-66.06116667,333.7,5.2,8.7
2017-05-04T13:34:00Z,45.26683333,-66.06116667,330.7,5.2,9.3
2017-05-04T13:35:00Z,45.26683333,-66.06116667,327.4,5.5,9.5
2017-05-04T13:36:00Z,45.26683333,-66.06116667,325.0,5.7,9.5
2017-05-04T13:37:00Z,45.26683333,-66.06116667,321.7,5.8,9.5
2017-05-04T13:38:00Z,45.26683333,-66.06116667,319.0,5.8,9.5
2017-05-04T13:39:00Z,45.26683333,-66.06116667,316.6,5.9,9.5
2017-05-04T13:40:00Z,45.26683333,-66.06116667,313.9,5.9,9.5
2017-05-04T13:41:00Z,45.26683333,-66.06116667,310.6,5.9,9.5
2017-05-04T13:42:00Z,45.26683333,-66.06116667,309.9,6.1,9.5
2017-05-04T13:43:00Z,45.26683333,-66.06116667,313.3,6.3,9.5
2017-05-04T13:44:00Z,45.26683333,-66.06116667,315.2,6.2,9.5
2017-05-04T13:45:00Z,45.26683333,-66.06116667,314.4,6.2,9.2
2017-05-04T13:46:00Z,45.26683333,-66.06116667,313.6,6.2,9.8
2017-05-04T13:47:00Z,45.26683333,-66.06116667,314.5,6.4,10.0
2017-05-04T13:48:00Z,45.26683333,-66.06116667,315.6,6.5,10.0
2017-05-04T13:49:00Z,45.26683333,-66.06116667,315.3,6.6,10.0
2017-05-04T13:50:00Z,45.26683333,-66.06116667,316.1,6.6,10.0
2017-05-04T13:51:00Z,45.26683333,-66.06116667,317.6,6.8,10.0
2017-05-04T13:52:00Z,45.26683333,-66.06116667,316.0,6.8,10.0
2017-05-04T13:53:00Z,45.26683333,-66.06116667,313.5,6.9,10.0
2017-05-04T13:54:00Z,45.26683333,-66.06116667,312.3,7.0,10.0
2017-05-04T13:55:00Z,45.26683333,-66.06116667,313.5,6.9,10.0
2017-05-04T13:56:00Z,45.26683333,-66.06116667,312.5,6.6,10.0
2017-05-04T13:57:00Z,45.26683333,-66.06116667,311.5,6.3,9.4
2017-05-04T13:58:00Z,45.26683333,-66.06116667,311.8,6.0,9.4
2017-05-04T13:59:00Z,45.26683333,-66.06116667,313.0,5.8,8.9
2017-05-04T14:00:00Z,45.26683333,-66.06116667,313.9,5.6,8.9
2017-05-04T14:01:00Z,45.26683333,-66.06116667,315.0,5.2,8.1
2017-05-04T14:02:00Z,45.26683333,-66.06116667,318.0,5.0,7.6
2017-05-04T14:03:00Z,45.26683333,-66.06116667,318.8,4.9,7.6
2017-05-04T14:04:00Z,45.26683333,-66.06116667,319.7,4.9,7.6
2017-05-04T14:05:00Z,45.26683333,-66.06116667,320.8,4.8,6.8
2017-05-04T14:06:00Z,45.26683333,-66.06116667,324.4,4.8,6.8
2017-05-04T14:07:00Z,45.26683333,-66.06116667,328.3,4.7,6.8
2017-05-04T14:08:00Z,45.26683333,-66.06116667,330.2,4.5,6.8
2017-05-04T14:09:00Z,45.26683333,-66.06116667,331.8,4.5,6.8
2017-05-04T14:10:00Z,45.26683333,-66.06116667,331.8,4.5,6.8
2017-05-04T14:11:00Z,45.26683333,-66.06116667,329.9,4.5,6.8
2017-05-04T14:12:00Z,45.26683333,-66.06116667,326.0,4.6,7.1
2017-05-04T14:13:00Z,45.26683333,-66.06116667,324.4,4.6,7.1
2017-05-04T14:14:00Z,45.26683333,-66.06116667,321.9,4.3,7.1
2017-05-04T14:15:00Z,45.26683333,-66.06116667,317.9,4.0,7.1
2017-05-04T14:16:00Z,45.26683333,-66.06116667,313.1,3.9,7.1
2017-05-04T14:17:00Z,45.26683333,-66.06116667,308.1,3.8,7.1
2017-05-04T14:18:01Z,45.26683333,-66.06116667,303.2,3.8,7.1
2017-05-04T14:19:00Z,45.26683333,-66.06116667,298.9,3.7,7.1
2017-05-04T14:20:00Z,45.26683333,-66.06116667,293.7,3.6,7.1
2017-05-04T14:21:00Z,45.26683333,-66.06116667,289.1,3.6,7.1
2017-05-04T14:22:00Z,45.26683333,-66.06116667,288.1,3.6,6.2
2017-05-04T14:23:00Z,45.26683333,-66.06116667,287.5,3.5,5.7
2017-05-04T14:24:00Z,45.26683333,-66.06116667,286.3,3.5,5.7
2017-05-04T14:25:00Z,45.26683333,-66.06116667,286.6,3.6,5.7
2017-05-04T14:26:00Z,45.26683333,-66.06116667,286.6,3.9,5.9
2017-05-04T14:27:00Z,45.26683333,-66.06116667,286.8,4.1,7.1
2017-05-04T14:28:00Z,45.26683333,-66.06116667,287.7,4.2,7.1
2017-05-04T14:29:00Z,45.26683333,-66.06116667,289.3,4.4,7.1
2017-05-04T14:30:00Z,45.26683333,-66.06116667,292.3,4.5,7.1
2017-05-04T14:31:00Z,45.26683333,-66.06116667,294.3,4.4,7.1
2017-05-04T14:32:00Z,45.26683333,-66.06116667,293.2,4.3,7.1
2017-05-04T14:33:00Z,45.26683333,-66.06116667,291.1,4.4,7.1
2017-05-04T14:34:00Z,45.26683333,-66.06116667,289.8,4.5,7.1
2017-05-04T14:35:00Z,45.26683333,-66.06116667,290.0,4.6,7.1
2017-05-04T14:36:00Z,45.26683333,-66.06116667,290.9,4.5,7.1
2017-05-04T14:37:00Z,45.26683333,-66.06116667,291.4,4.3,7.0
2017-05-04T14:38:00Z,45.26683333,-66.06116667,290.5,4.2,7.0
2017-05-04T14:39:00Z,45.26683333,-66.06116667,286.7,4.2,7.1
2017-05-04T14:40:00Z,45.26683333,-66.06116667,282.6,4.2,7.1
2017-05-04T14:41:00Z,45.26683333,-66.06116667,279.1,4.3,7.1
2017-05-04T14:42:00Z,45.26683333,-66.06116667,275.6,4.4,7.1
2017-05-04T14:43:00Z,45.26683333,-66.06116667,275.6,4.6,8.5
2017-05-04T14:44:00Z,45.26683333,-66.06116667,277.0,4.7,8.5
2017-05-04T14:45:00Z,45.26683333,-66.06116667,275.3,4.7,8.5
2017-05-04T14:46:00Z,45.26683333,-66.06116667,272.1,4.8,8.5
2017-05-04T14:47:00Z,45.26683333,-66.06116667,269.5,5.0,8.5
2017-05-04T14:48:00Z,45.26683333,-66.06116667,269.3,5.2,8.5
2017-05-04T14:49:00Z,45.26683333,-66.06116667,270.7,5.1,8.5
2017-05-04T14:50:00Z,45.26683333,-66.06116667,272.1,5.2,8.5
2017-05-04T14:51:00Z,45.26683333,-66.06116667,272.9,5.3,8.5
2017-05-04T14:52:00Z,45.26683333,-66.06116667,274.9,5.5,8.5
2017-05-04T14:53:00Z,45.26683333,-66.06116667,274.7,5.5,8.3
2017-05-04T14:54:00Z,45.26683333,-66.06116667,273.3,5.6,8.0
2017-05-04T14:55:00Z,45.26683333,-66.06116667,272.8,5.8,8.0
2017-05-04T14:56:00Z,45.26683333,-66.06116667,272.7,5.9,8.0
2017-05-04T14:57:00Z,45.26683333,-66.06116667,273.1,6.0,8.0
2017-05-04T14:58:00Z,45.26683333,-66.06116667,272.8,5.9,8.0
2017-05-04T14:59:00Z,45.26683333,-66.06116667,272.4,5.9,8.0
2017-05-04T15:00:00Z,45.26683333,-66.06116667,272.9,5.8,8.0
2017-05-04T15:01:00Z,45.26683333,-66.06116667,273.5,5.6,8.0
2017-05-04T15:02:00Z,45.26683333,-66.06116667,275.6,5.4,7.8
2017-05-04T15:03:00Z,45.26683333,-66.06116667,275.2,5.2,7.8
2017-05-04T15:04:00Z,45.26683333,-66.06116667,275.7,5.2,7.4
2017-05-04T15:05:00Z,45.26683333,-66.06116667,276.7,5.2,8.2
2017-05-04T15:06:00Z,45.26683333,-66.06116667,278.7,5.2,8.2
2017-05-04T15:07:00Z,45.26683333,-66.06116667,279.6,5.3,8.2
2017-05-04T15:08:00Z,45.26683333,-66.06116667,279.5,5.3,8.2
2017-05-04T15:09:00Z,45.26683333,-66.06116667,279.7,5.3,8.2
2017-05-04T15:10:00Z,45.26683333,-66.06116667,279.2,5.2,8.2
2017-05-04T15:11:00Z,45.26683333,-66.06116667,279.5,5.2,8.2
2017-05-04T15:12:00Z,45.26683333,-66.06116667,278.1,5.1,8.2
2017-05-04T15:13:00Z,45.26683333,-66.06116667,278.0,4.9,8.2
2017-05-04T15:14:00Z,45.26683333,-66.06116667,278.3,4.7,8.2
2017-05-04T15:15:00Z,45.26683333,-66.06116667,279.0,4.4,7.4
2017-05-04T15:16:00Z,45.26683333,-66.06116667,278.9,4.2,7.4
2017-05-04T15:17:00Z,45.26683333,-66.06116667,278.0,4.0,6.2
2017-05-04T15:18:00Z,45.26683333,-66.06116667,276.8,3.8,5.6
2017-05-04T15:19:00Z,45.26683333,-66.06116667,274.9,3.7,6.3
2017-05-04T15:20:00Z,45.26683333,-66.06116667,272.6,3.8,7.5
2017-05-04T15:21:00Z,45.26683333,-66.06116667,274.4,4.0,8.6
2017-05-04T15:22:00Z,45.26683333,-66.06116667,275.9,4.1,8.6
2017-05-04T15:23:00Z,45.26683333,-66.06116667,277.1,4.2,8.6
2017-05-04T15:24:00Z,45.26683333,-66.06116667,276.8,4.2,8.6
2017-05-04T15:25:00Z,45.26683333,-66.06116667,277.2,4.3,8.6
2017-05-04T15:26:00Z,45.26683333,-66.06116667,280.2,4.4,8.6
2017-05-04T15:27:00Z,45.26683333,-66.06116667,284.2,4.4,8.6
2017-05-04T15:28:00Z,45.26683333,-66.06116667,288.2,4.6,8.6
2017-05-04T15:29:00Z,45.26683333,-66.06116667,293.4,4.8,8.6
2017-05-04T15:30:00Z,45.26683333,-66.06116667,298.9,4.7,8.6
2017-05-04T15:31:00Z,45.26683333,-66.06116667,299.9,4.5,7.4
2017-05-04T15:32:00Z,45.26683333,-66.06116667,299.9,4.5,7.4
2017-05-04T15:33:00Z,45.26683333,-66.06116667,299.4,4.4,7.4
2017-05-04T15:34:00Z,45.26683333,-66.06116667,299.6,4.3,7.4
2017-05-04T15:35:00Z,45.26683333,-66.06116667,297.6,4.2,7.2
2017-05-04T15:36:00Z,45.26683333,-66.06116667,291.8,4.1,7.2
2017-05-04T15:37:00Z,45.26683333,-66.06116667,287.1,4.2,7.2
2017-05-04T15:38:00Z,45.26683333,-66.06116667,285.2,4.1,7.2
2017-05-04T15:39:00Z,45.26683333,-66.06116667,283.4,3.8,6.2
2017-05-04T15:40:00Z,45.26683333,-66.06116667,281.1,3.6,5.8
2017-05-04T15:41:00Z,45.26683333,-66.06116667,280.2,3.6,5.8
2017-05-04T15:42:00Z,45.26683333,-66.06116667,279.9,3.7,7.0
2017-05-04T15:43:00Z,45.26683333,-66.06116667,281.0,4.0,7.0
2017-05-04T15:44:00Z,45.26683333,-66.06116667,281.4,4.1,7.0
2017-05-04T15:45:00Z,45.26683333,-66.06116667,282.4,4.3,7.0
2017-05-04T15:46:00Z,45.26683333,-66.06116667,283.8,4.3,7.0
2017-05-04T15:47:00Z,45.26683333,-66.06116667,284.0,4.4,7.0
2017-05-04T15:48:00Z,45.26683333,-66.06116667,282.1,4.5,7.0
2017-05-04T15:49:00Z,45.26683333,-66.06116667,279.9,4.7,7.0
2017-05-04T15:50:00Z,45.26683333,-66.06116667,278.0,4.9,7.0
2017-05-04T15:51:00Z,45.26683333,-66.06116667,275.0,4.9,7.0
2017-05-04T15:52:00Z,45.26683333,-66.06116667,271.4,4.8,7.0
2017-05-04T15:53:00Z,45.26683333,-66.06116667,267.9,4.7,6.5
2017-05-04T15:54:00Z,45.26683333,-66.06116667,263.9,4.7,6.5
2017-05-04T15:55:00Z,45.26683333,-66.06116667,261.3,4.6,6.3
2017-05-04T15:56:00Z,45.26683333,-66.06116667,261.4,4.5,6.3
2017-05-04T15:57:00Z,45.26683333,-66.06116667,261.7,4.4,6.3
2017-05-04T15:58:00Z,45.26683333,-66.06116667,263.2,4.2,6.2
2017-05-04T15:59:00Z,45.26683333,-66.06116667,263.2,4.3,6.3
2017-05-04T16:00:00Z,45.26683333,-66.06116667,264.2,4.3,7.1
2017-05-04T16:01:00Z,45.26683333,-66.06116667,264.9,4.4,7.1
2017-05-04T16:02:00Z,45.26683333,-66.06116667,266.6,4.4,7.1
2017-05-04T16:03:00Z,45.26683333,-66.06116667,268.0,4.5,7.1
2017-05-04T16:04:00Z,45.26683333,-66.06116667,268.4,4.4,7.1
2017-05-04T16:05:00Z,45.26683333,-66.06116667,267.3,4.6,7.6
2017-05-04T16:06:00Z,45.26683333,-66.06116667,263.1,4.9,8.9
2017-05-04T16:07:00Z,45.26683333,-66.06116667,258.3,5.3,8.9
2017-05-04T16:08:00Z,45.26683333,-66.06116667,252.6,5.7,9.8
2017-05-04T16:09:00Z,45.26683333,-66.06116667,246.8,5.9,9.8
2017-05-04T16:10:00Z,45.26683333,-66.06116667,240.2,6.1,9.8
2017-05-04T16:11:00Z,45.26683333,-66.06116667,234.4,6.1,9.8
2017-05-04T16:12:00Z,45.26683333,-66.06116667,229.8,6.1,9.8
2017-05-04T16:13:00Z,45.26683333,-66.06116667,224.6,6.3,9.8
2017-05-04T16:14:00Z,45.26683333,-66.06116667,222.5,6.6,9.8
2017-05-04T16:15:00Z,45.26683333,-66.06116667,220.5,6.7,9.8
2017-05-04T16:16:00Z,45.26683333,-66.06116667,219.4,6.6,9.8
2017-05-04T16:17:00Z,45.26683333,-66.06116667,216.8,6.6,9.8
2017-05-04T16:18:00Z,45.26683333,-66.06116667,214.1,6.6,9.8
2017-05-04T16:19:00Z,45.26683333,-66.06116667,212.3,6.4,8.8
2017-05-04T16:20:00Z,45.26683333,-66.06116667,211.3,6.3,8.8
2017-05-04T16:21:00Z,45.26683333,-66.06116667,210.7,6.5,8.8
2017-05-04T16:22:00Z,45.26683333,-66.06116667,209.0,6.5,8.8
2017-05-04T16:23:00Z,45.26683333,-66.06116667,207.9,6.4,8.8
2017-05-04T16:24:00Z,45.26683333,-66.06116667,206.0,6.3,8.8
2017-05-04T16:25:00Z,45.26683333,-66.06116667,204.7,6.3,8.8
2017-05-04T16:26:00Z,45.26683333,-66.06116667,204.0,6.3,8.5
2017-05-04T16:27:00Z,45.26683333,-66.06116667,204.6,6.4,8.6
2017-05-04T16:28:00Z,45.26683333,-66.06116667,205.2,6.4,8.7
2017-05-04T16:29:00Z,45.26683333,-66.06116667,205.5,6.4,8.7
2017-05-04T16:30:00Z,45.26683333,-66.06116667,204.7,6.6,8.9
2017-05-04T16:31:00Z,45.26683333,-66.06116667,204.1,6.9,9.7
2017-05-04T16:32:00Z,45.26683333,-66.06116667,203.8,7.2,10.4
2017-05-04T16:33:00Z,45.26683333,-66.06116667,203.4,7.6,11.4
2017-05-04T16:34:00Z,45.26683333,-66.06116667,202.5,7.9,11.4
2017-05-04T16:35:00Z,45.26683333,-66.06116667,202.0,8.1,11.4
2017-05-04T16:36:00Z,45.26683333,-66.06116667,201.2,8.2,11.4
2017-05-04T16:37:00Z,45.26683333,-66.06116667,200.5,8.2,11.4
2017-05-04T16:38:00Z,45.26683333,-66.06116667,199.9,8.1,11.4
2017-05-04T16:39:00Z,45.26683333,-66.06116667,200.0,8.0,11.4
2017-05-04T16:40:00Z,45.26683333,-66.06116667,200.2,7.8,11.4
2017-05-04T16:41:00Z,45.26683333,-66.06116667,201.2,7.5,11.4
2017-05-04T16:42:00Z,45.26683333,-66.06116667,203.5,7.3,11.4
2017-05-04T16:43:00Z,45.26683333,-66.06116667,205.4,7.0,10.8
2017-05-04T16:44:00Z,45.26683333,-66.06116667,207.3,6.8,9.6
2017-05-04T16:45:00Z,45.26683333,-66.06116667,207.9,6.6,9.1
2017-05-04T16:46:00Z,45.26683333,-66.06116667,208.0,6.6,9.1
2017-05-04T16:47:00Z,45.26683333,-66.06116667,208.6,6.6,9.1
2017-05-04T16:48:00Z,45.26683333,-66.06116667,209.3,6.6,9.1
2017-05-04T16:49:00Z,45.26683333,-66.06116667,209.9,6.7,9.1
2017-05-04T16:50:00Z,45.26683333,-66.06116667,211.7,6.5,9.1
2017-05-04T16:51:00Z,45.26683333,-66.06116667,212.5,6.6,9.1
2017-05-04T16:52:00Z,45.26683333,-66.06116667,210.7,6.4,9.0
2017-05-04T16:53:00Z,45.26683333,-66.06116667,209.8,6.5,9.0
2017-05-04T16:54:00Z,45.26683333,-66.06116667,208.4,6.4,9.0
2017-05-04T16:55:00Z,45.26683333,-66.06116667,206.8,6.3,9.0
2017-05-04T16:56:00Z,45.26683333,-66.06116667,206.2,6.3,8.9
2017-05-04T16:57:00Z,45.26683333,-66.06116667,205.0,6.1,8.0
2017-05-04T16:58:00Z,45.26683333,-66.06116667,203.5,6.1,8.0
2017-05-04T16:59:00Z,45.26683333,-66.06116667,203.2,6.2,8.5
2017-05-04T17:00:00Z,45.26683333,-66.06116667,201.4,6.4,9.1
2017-05-04T17:01:00Z,45.26683333,-66.06116667,198.9,6.5,9.1
2017-05-04T17:02:00Z,45.26683333,-66.06116667,198.0,6.5,9.1
2017-05-04T17:03:00Z,45.26683333,-66.06116667,197.3,6.3,9.1
2017-05-04T17:04:00Z,45.26683333,-66.06116667,198.3,6.1,9.1
2017-05-04T17:05:00Z,45.26683333,-66.06116667,200.9,6.1,9.1
2017-05-04T17:06:00Z,45.26683333,-66.06116667,203.6,6.1,9.1
2017-05-04T17:07:00Z,45.26683333,-66.06116667,206.5,6.2,9.1
2017-05-04T17:08:00Z,45.26683333,-66.06116667,207.7,6.2,9.1
2017-05-04T17:09:00Z,45.26683333,-66.06116667,208.1,6.1,9.1
2017-05-04T17:10:00Z,45.26683333,-66.06116667,209.1,6.1,9.4
2017-05-04T17:11:00Z,45.26683333,-66.06116667,210.5,6.3,9.4
2017-05-04T17:12:00Z,45.26683333,-66.06116667,210.9,6.4,9.4
2017-05-04T17:13:00Z,45.26683333,-66.06116667,211.1,6.7,9.4
2017-05-04T17:14:00Z,45.26683333,-66.06116667,210.1,6.9,9.4
2017-05-04T17:15:00Z,45.26683333,-66.06116667,209.1,7.0,9.4
2017-05-04T17:16:00Z,45.26683333,-66.06116667,207.5,7.1,10.6
2017-05-04T17:17:00Z,45.26683333,-66.06116667,206.3,7.4,10.6
2017-05-04T17:18:00Z,45.26683333,-66.06116667,206.0,7.5,10.6
2017-05-04T17:19:00Z,45.26683333,-66.06116667,205.6,7.5,10.6
2017-05-04T17:20:00Z,45.26683333,-66.06116667,205.0,7.5,10.6
2017-05-04T17:21:00Z,45.26683333,-66.06116667,205.0,7.4,10.6
2017-05-04T17:22:00Z,45.26683333,-66.06116667,205.3,7.4,10.6
2017-05-04T17:23:00Z,45.26683333,-66.06116667,206.4,7.4,10.6
2017-05-04T17:24:00Z,45.26683333,-66.06116667,207.0,7.3,10.6
2017-05-04T17:25:00Z,45.26683333,-66.06116667,207.4,7.2,10.6
2017-05-04T17:26:00Z,45.26683333,-66.06116667,208.7,7.0,9.9
