timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-28T11:38:00Z,45.26683333,-66.06116667,312.9,2.1,2.6
2017-08-28T11:39:00Z,45.26683333,-66.06116667,313.5,2.1,2.6
2017-08-28T11:40:00Z,45.26683333,-66.06116667,314.0,2.1,2.8
2017-08-28T11:41:00Z,45.26683333,-66.06116667,314.2,2.1,2.8
2017-08-28T11:42:00Z,45.26683333,-66.06116667,313.8,2.0,2.8
2017-08-28T11:43:00Z,45.26683333,-66.06116667,313.3,2.0,2.8
2017-08-28T11:44:00Z,45.26683333,-66.06116667,312.5,2.0,2.8
2017-08-28T11:45:00Z,45.26683333,-66.06116667,311.7,2.0,2.8
2017-08-28T11:46:00Z,45.26683333,-66.06116667,310.3,2.0,2.8
2017-08-28T11:47:00Z,45.26683333,-66.06116667,310.1,2.0,2.8
2017-08-28T11:48:00Z,45.26683333,-66.06116667,309.0,2.0,2.8
2017-08-28T11:49:00Z,45.26683333,-66.06116667,308.1,2.0,2.8
2017-08-28T11:50:00Z,45.26683333,-66.06116667,308.3,2.0,2.7
2017-08-28T11:51:00Z,45.26683333,-66.06116667,307.3,1.9,2.7
2017-08-28T11:52:00Z,45.26683333,-66.06116667,306.9,1.9,2.7
2017-08-28T11:53:00Z,45.26683333,-66.06116667,307.3,1.9,2.8
2017-08-28T11:54:00Z,45.26683333,-66.06116667,308.1,1.9,2.8
2017-08-28T11:55:00Z,45.26683333,-66.06116667,309.1,1.9,2.8
2017-08-28T11:56:00Z,45.26683333,-66.06116667,310.4,1.9,2.8
2017-08-28T11:57:00Z,45.26683333,-66.06116667,308.8,1.8,2.8
2017-08-28T11:58:00Z,45.26683333,-66.06116667,310.5,1.7,2.8
2017-08-28T11:59:00Z,45.26683333,-66.06116667,314.3,1.6,2.8
2017-08-28T12:00:00Z,45.26683333,-66.06116667,320.1,1.5,2.8
2017-08-28T12:01:00Z,45.26683333,-66.06116667,328.7,1.5,3.2
2017-08-28T12:02:00Z,45.26683333,-66.06116667,338.7,1.6,3.9
2017-08-28T12:03:00Z,45.26683333,-66.06116667,347.3,1.6,3.9
2017-08-28T12:04:00Z,45.26683333,-66.06116667,353.0,1.6,3.9
2017-08-28T12:05:00Z,45.26683333,-66.06116667,359.9,1.5,3.9
2017-08-28T12:06:00Z,45.26683333,-66.06116667,5.8,1.4,3.9
2017-08-28T12:07:00Z,45.26683333,-66.06116667,8.2,1.4,3.9
2017-08-28T12:08:00Z,45.26683333,-66.06116667,9.1,1.4,3.9
2017-08-28T12:09:00Z,45.26683333,-66.06116667,6.0,1.4,3.9
2017-08-28T12:10:00Z,45.26683333,-66.06116667,355.6,1.4,3.9
2017-08-28T12:11:00Z,45.26683333,-66.06116667,345.1,1.3,3.9
2017-08-28T12:12:00Z,45.26683333,-66.06116667,335.6,1.0,3.4
2017-08-28T12:13:00Z,45.26683333,-66.06116667,325.6,0.9,2.6
2017-08-28T12:14:00Z,45.26683333,-66.06116667,317.6,0.8,2.4
2017-08-28T12:15:00Z,45.26683333,-66.06116667,311.5,0.7,1.8
2017-08-28T12:16:00Z,45.26683333,-66.06116667,307.5,0.8,1.8
2017-08-28T12:17:00Z,45.26683333,-66.06116667,306.1,0.8,1.6
2017-08-28T12:18:00Z,45.26683333,-66.06116667,302.4,0.8,1.6
2017-08-28T12:19:00Z,45.26683333,-66.06116667,301.1,0.9,1.6
2017-08-28T12:20:00Z,45.26683333,-66.06116667,303.2,0.9,1.9
2017-08-28T12:21:00Z,45.26683333,-66.06116667,303.5,0.9,1.9
2017-08-28T12:22:00Z,45.26683333,-66.06116667,305.3,1.0,2.2
2017-08-28T12:23:00Z,45.26683333,-66.06116667,308.3,1.1,2.2
2017-08-28T12:24:00Z,45.26683333,-66.06116667,310.1,1.2,2.2
2017-08-28T12:25:00Z,45.26683333,-66.06116667,309.2,1.3,2.2
2017-08-28T12:26:00Z,45.26683333,-66.06116667,307.6,1.3,2.2
2017-08-28T12:27:00Z,45.26683333,-66.06116667,305.4,1.3,2.2
2017-08-28T12:28:00Z,45.26683333,-66.06116667,303.1,1.4,2.2
2017-08-28T12:29:00Z,45.26683333,-66.06116667,300.2,1.4,2.2
2017-08-28T12:30:00Z,45.26683333,-66.06116667,296.0,1.4,2.2
2017-08-28T12:31:00Z,45.26683333,-66.06116667,291.4,1.5,2.2
2017-08-28T12:32:00Z,45.26683333,-66.06116667,285.7,1.5,2.1
2017-08-28T12:33:00Z,45.26683333,-66.06116667,281.0,1.5,2.1
2017-08-28T12:34:00Z,45.26683333,-66.06116667,277.0,1.5,2.1
2017-08-28T12:35:00Z,45.26683333,-66.06116667,274.5,1.5,2.1
2017-08-28T12:36:00Z,45.26683333,-66.06116667,272.3,1.5,2.1
2017-08-28T12:37:00Z,45.26683333,-66.06116667,269.5,1.5,2.1
2017-08-28T12:38:00Z,45.26683333,-66.06116667,267.5,1.5,1.9
2017-08-28T12:39:00Z,45.26683333,-66.06116667,266.7,1.5,1.9
2017-08-28T12:40:00Z,45.26683333,-66.06116667,267.1,1.5,1.9
2017-08-28T12:41:00Z,45.26683333,-66.06116667,268.1,1.4,1.8
2017-08-28T12:42:00Z,45.26683333,-66.06116667,268.4,1.3,1.6
2017-08-28T12:43:00Z,45.26683333,-66.06116667,267.5,1.3,1.6
2017-08-28T12:44:00Z,45.26683333,-66.06116667,266.5,1.3,1.6
2017-08-28T12:45:00Z,45.26683333,-66.06116667,265.3,1.2,1.6
2017-08-28T12:46:00Z,45.26683333,-66.06116667,263.5,1.2,1.6
2017-08-28T12:47:00Z,45.26683333,-66.06116667,261.0,1.1,1.6
2017-08-28T12:48:00Z,45.26683333,-66.06116667,258.2,1.0,1.5
2017-08-28T12:49:00Z,45.26683333,-66.06116667,254.8,1.0,1.4
2017-08-28T12:50:00Z,45.26683333,-66.06116667,250.1,1.0,1.4
2017-08-28T12:51:00Z,45.26683333,-66.06116667,245.0,1.0,1.4
2017-08-28T12:52:00Z,45.26683333,-66.06116667,239.2,0.9,1.4
2017-08-28T12:53:00Z,45.26683333,-66.06116667,236.1,0.9,1.4
2017-08-28T12:54:00Z,45.26683333,-66.06116667,230.9,0.9,1.4
2017-08-28T12:55:00Z,45.26683333,-66.06116667,227.2,0.8,1.4
2017-08-28T12:56:00Z,45.26683333,-66.06116667,224.3,0.8,1.4
2017-08-28T12:57:00Z,45.26683333,-66.06116667,225.4,0.8,1.4
2017-08-28T12:58:00Z,45.26683333,-66.06116667,227.4,0.8,1.4
2017-08-28T12:59:00Z,45.26683333,-66.06116667,230.6,0.8,1.3
2017-08-28T13:00:00Z,45.26683333,-66.06116667,235.2,0.7,1.3
2017-08-28T13:01:00Z,45.26683333,-66.06116667,240.4,0.7,1.3
2017-08-28T13:02:00Z,45.26683333,-66.06116667,247.3,0.7,1.3
2017-08-28T13:03:00Z,45.26683333,-66.06116667,252.6,0.7,1.3
2017-08-28T13:04:00Z,45.26683333,-66.06116667,259.7,0.7,1.2
2017-08-28T13:05:00Z,45.26683333,-66.06116667,266.2,0.7,1.2
2017-08-28T13:06:00Z,45.26683333,-66.06116667,271.9,0.7,1.2
2017-08-28T13:07:00Z,45.26683333,-66.06116667,274.3,0.7,1.2
2017-08-28T13:08:00Z,45.26683333,-66.06116667,275.4,0.6,1.2
2017-08-28T13:09:00Z,45.26683333,-66.06116667,272.4,0.6,1.1
2017-08-28T13:10:00Z,45.26683333,-66.06116667,268.6,0.6,1.1
2017-08-28T13:11:00Z,45.26683333,-66.06116667,264.5,0.6,1.1
2017-08-28T13:12:00Z,45.26683333,-66.06116667,258.9,0.7,1.2
2017-08-28T13:13:00Z,45.26683333,-66.06116667,250.3,0.7,1.4
2017-08-28T13:14:00Z,45.26683333,-66.06116667,241.5,0.7,1.4
2017-08-28T13:15:00Z,45.26683333,-66.06116667,234.5,0.7,1.4
2017-08-28T13:16:00Z,45.26683333,-66.06116667,228.2,0.7,1.4
2017-08-28T13:17:00Z,45.26683333,-66.06116667,223.2,0.7,1.4
2017-08-28T13:18:00Z,45.26683333,-66.06116667,220.9,0.7,1.4
2017-08-28T13:19:00Z,45.26683333,-66.06116667,222.7,0.7,1.4
2017-08-28T13:20:00Z,45.26683333,-66.06116667,223.7,0.7,1.4
2017-08-28T13:21:00Z,45.26683333,-66.06116667,223.7,0.7,1.4
2017-08-28T13:22:00Z,45.26683333,-66.06116667,225.2,0.7,1.4
2017-08-28T13:23:00Z,45.26683333,-66.06116667,230.3,0.6,1.2
2017-08-28T13:24:00Z,45.26683333,-66.06116667,235.7,0.6,1.2
2017-08-28T13:25:00Z,45.26683333,-66.06116667,239.3,0.7,1.2
2017-08-28T13:26:00Z,45.26683333,-66.06116667,243.1,0.7,1.1
2017-08-28T13:27:00Z,45.26683333,-66.06116667,247.9,0.7,1.1
2017-08-28T13:28:00Z,45.26683333,-66.06116667,251.4,0.6,0.9
2017-08-28T13:29:00Z,45.26683333,-66.06116667,253.6,0.6,0.9
2017-08-28T13:30:00Z,45.26683333,-66.06116667,256.4,0.6,0.9
2017-08-28T13:31:00Z,45.26683333,-66.06116667,259.9,0.7,0.9
2017-08-28T13:32:00Z,45.26683333,-66.06116667,264.5,0.7,0.9
2017-08-28T13:33:00Z,45.26683333,-66.06116667,268.2,0.6,0.9
2017-08-28T13:34:00Z,45.26683333,-66.06116667,270.1,0.7,1.0
2017-08-28T13:35:00Z,45.26683333,-66.06116667,271.8,0.7,1.0
2017-08-28T13:36:00Z,45.26683333,-66.06116667,272.8,0.7,1.1
2017-08-28T13:37:00Z,45.26683333,-66.06116667,269.6,0.7,1.6
2017-08-28T13:38:00Z,45.26683333,-66.06116667,263.8,0.8,1.6
2017-08-28T13:39:00Z,45.26683333,-66.06116667,257.2,0.8,1.6
2017-08-28T13:40:00Z,45.26683333,-66.06116667,250.7,0.9,1.6
2017-08-28T13:41:00Z,45.26683333,-66.06116667,241.5,0.9,1.9
2017-08-28T13:42:00Z,45.26683333,-66.06116667,230.1,1.0,2.0
2017-08-28T13:43:00Z,45.26683333,-66.06116667,218.1,1.1,2.2
2017-08-28T13:44:00Z,45.26683333,-66.06116667,206.3,1.2,2.2
2017-08-28T13:45:00Z,45.26683333,-66.06116667,195.0,1.3,2.2
2017-08-28T13:46:00Z,45.26683333,-66.06116667,183.8,1.4,2.5
2017-08-28T13:47:00Z,45.26683333,-66.06116667,175.7,1.4,2.5
2017-08-28T13:48:00Z,45.26683333,-66.06116667,170.5,1.4,2.5
2017-08-28T13:49:00Z,45.26683333,-66.06116667,167.1,1.5,2.5
2017-08-28T13:50:00Z,45.26683333,-66.06116667,164.2,1.5,2.5
2017-08-28T13:51:00Z,45.26683333,-66.06116667,162.6,1.5,2.5
2017-08-28T13:52:00Z,45.26683333,-66.06116667,161.1,1.6,2.5
2017-08-28T13:53:00Z,45.26683333,-66.06116667,160.0,1.6,2.9
2017-08-28T13:54:00Z,45.26683333,-66.06116667,158.8,1.7,2.9
2017-08-28T13:55:00Z,45.26683333,-66.06116667,157.9,1.8,3.2
2017-08-28T13:56:00Z,45.26683333,-66.06116667,158.7,1.9,3.6
2017-08-28T13:57:00Z,45.26683333,-66.06116667,159.8,2.2,4.4
2017-08-28T13:58:00Z,45.26683333,-66.06116667,160.4,2.4,4.6
2017-08-28T13:59:00Z,45.26683333,-66.06116667,160.7,2.6,4.6
2017-08-28T14:00:00Z,45.26683333,-66.06116667,160.5,2.8,4.6
2017-08-28T14:01:00Z,45.26683333,-66.06116667,159.9,3.1,4.6
2017-08-28T14:02:00Z,45.26683333,-66.06116667,159.9,3.2,4.6
2017-08-28T14:03:00Z,45.26683333,-66.06116667,160.7,3.3,4.6
2017-08-28T14:04:00Z,45.26683333,-66.06116667,162.1,3.4,4.6
2017-08-28T14:05:00Z,45.26683333,-66.06116667,163.4,3.5,4.6
2017-08-28T14:06:00Z,45.26683333,-66.06116667,164.8,3.5,4.6
2017-08-28T14:07:00Z,45.26683333,-66.06116667,165.0,3.5,4.6
2017-08-28T14:08:00Z,45.26683333,-66.06116667,164.5,3.5,4.5
2017-08-28T14:09:00Z,45.26683333,-66.06116667,164.1,3.5,4.4
2017-08-28T14:10:00Z,45.26683333,-66.06116667,164.2,3.5,4.2
2017-08-28T14:11:00Z,45.26683333,-66.06116667,164.2,3.4,4.2
2017-08-28T14:12:00Z,45.26683333,-66.06116667,164.9,3.4,4.2
2017-08-28T14:13:00Z,45.26683333,-66.06116667,165.5,3.5,4.3
2017-08-28T14:14:00Z,45.26683333,-66.06116667,165.8,3.4,4.3
2017-08-28T14:15:00Z,45.26683333,-66.06116667,166.7,3.5,4.7
2017-08-28T14:16:00Z,45.26683333,-66.06116667,167.3,3.5,4.7
2017-08-28T14:17:00Z,45.26683333,-66.06116667,168.4,3.4,4.7
2017-08-28T14:18:00Z,45.26683333,-66.06116667,169.9,3.4,4.7
2017-08-28T14:19:00Z,45.26683333,-66.06116667,171.3,3.4,4.7
2017-08-28T14:20:00Z,45.26683333,-66.06116667,171.9,3.3,4.7
2017-08-28T14:21:00Z,45.26683333,-66.06116667,172.3,3.4,4.7
2017-08-28T14:22:00Z,45.26683333,-66.06116667,171.7,3.4,4.7
2017-08-28T14:23:00Z,45.26683333,-66.06116667,170.7,3.4,4.7
2017-08-28T14:24:00Z,45.26683333,-66.06116667,169.6,3.4,4.7
2017-08-28T14:25:00Z,45.26683333,-66.06116667,168.3,3.5,4.7
2017-08-28T14:26:00Z,45.26683333,-66.06116667,168.0,3.6,5.1
2017-08-28T14:27:00Z,45.26683333,-66.06116667,167.8,3.6,5.1
2017-08-28T14:28:00Z,45.26683333,-66.06116667,167.2,3.6,5.1
2017-08-28T14:29:00Z,45.26683333,-66.06116667,166.6,3.7,5.1
2017-08-28T14:30:00Z,45.26683333,-66.06116667,166.1,3.7,5.1
2017-08-28T14:31:00Z,45.26683333,-66.06116667,165.8,3.7,5.1
2017-08-28T14:32:00Z,45.26683333,-66.06116667,165.7,3.8,5.1
2017-08-28T14:33:00Z,45.26683333,-66.06116667,166.6,3.7,5.1
2017-08-28T14:34:00Z,45.26683333,-66.06116667,167.4,3.7,5.1
2017-08-28T14:35:00Z,45.26683333,-66.06116667,167.7,3.7,5.1
2017-08-28T14:36:00Z,45.26683333,-66.06116667,167.6,3.6,4.8
2017-08-28T14:37:00Z,45.26683333,-66.06116667,167.3,3.6,4.8
2017-08-28T14:38:00Z,45.26683333,-66.06116667,167.5,3.6,4.7
2017-08-28T14:39:00Z,45.26683333,-66.06116667,168.1,3.6,4.7
2017-08-28T14:40:00Z,45.26683333,-66.06116667,168.5,3.5,4.7
2017-08-28T14:41:00Z,45.26683333,-66.06116667,168.6,3.5,4.7
2017-08-28T14:42:00Z,45.26683333,-66.06116667,168.2,3.5,4.7
2017-08-28T14:43:00Z,45.26683333,-66.06116667,167.9,3.5,4.9
2017-08-28T14:44:00Z,45.26683333,-66.06116667,168.2,3.6,5.7
2017-08-28T14:45:00Z,45.26683333,-66.06116667,168.4,3.7,5.7
2017-08-28T14:46:00Z,45.26683333,-66.06116667,168.3,3.8,5.7
2017-08-28T14:47:00Z,45.26683333,-66.06116667,168.6,3.9,6.1
2017-08-28T14:48:00Z,45.26683333,-66.06116667,169.6,4.1,6.1
2017-08-28T14:49:00Z,45.26683333,-66.06116667,169.2,4.1,6.1
2017-08-28T14:50:00Z,45.26683333,-66.06116667,168.8,4.2,6.1
2017-08-28T14:51:00Z,45.26683333,-66.06116667,169.0,4.4,6.1
2017-08-28T14:52:00Z,45.26683333,-66.06116667,169.6,4.5,6.1
2017-08-28T14:53:00Z,45.26683333,-66.06116667,170.3,4.5,6.1
2017-08-28T14:54:00Z,45.26683333,-66.06116667,170.9,4.5,6.1
2017-08-28T14:55:00Z,45.26683333,-66.06116667,171.4,4.4,6.1
2017-08-28T14:56:00Z,45.26683333,-66.06116667,171.6,4.3,6.1
2017-08-28T14:57:00Z,45.26683333,-66.06116667,171.4,4.2,6.0
2017-08-28T14:58:00Z,45.26683333,-66.06116667,170.4,4.0,6.0
2017-08-28T14:59:00Z,45.26683333,-66.06116667,169.8,3.9,6.0
2017-08-28T15:00:00Z,45.26683333,-66.06116667,169.5,3.8,6.0
2017-08-28T15:01:00Z,45.26683333,-66.06116667,168.9,3.8,5.6
2017-08-28T15:02:00Z,45.26683333,-66.06116667,168.3,3.8,5.6
2017-08-28T15:03:00Z,45.26683333,-66.06116667,167.4,3.8,5.4
2017-08-28T15:04:00Z,45.26683333,-66.06116667,166.4,3.8,5.2
2017-08-28T15:05:00Z,45.26683333,-66.06116667,165.3,3.7,5.2
2017-08-28T15:06:00Z,45.26683333,-66.06116667,165.6,3.7,5.2
2017-08-28T15:07:00Z,45.26683333,-66.06116667,165.6,3.8,5.2
2017-08-28T15:08:00Z,45.26683333,-66.06116667,165.3,3.7,5.2
2017-08-28T15:09:00Z,45.26683333,-66.06116667,166.1,3.8,5.2
2017-08-28T15:10:00Z,45.26683333,-66.06116667,166.8,3.8,5.2
2017-08-28T15:11:00Z,45.26683333,-66.06116667,167.5,3.8,5.2
2017-08-28T15:12:00Z,45.26683333,-66.06116667,168.1,3.8,5.3
2017-08-28T15:13:00Z,45.26683333,-66.06116667,169.0,3.8,5.3
2017-08-28T15:14:00Z,45.26683333,-66.06116667,169.6,3.8,5.3
2017-08-28T15:15:00Z,45.26683333,-66.06116667,170.4,3.8,5.3
2017-08-28T15:16:00Z,45.26683333,-66.06116667,169.8,3.9,5.3
2017-08-28T15:17:00Z,45.26683333,-66.06116667,169.5,3.9,5.3
2017-08-28T15:18:00Z,45.26683333,-66.06116667,169.4,4.0,5.3
2017-08-28T15:19:00Z,45.26683333,-66.06116667,168.5,4.0,5.3
2017-08-28T15:20:00Z,45.26683333,-66.06116667,168.2,4.1,5.5
2017-08-28T15:21:00Z,45.26683333,-66.06116667,167.7,4.1,5.6
2017-08-28T15:22:00Z,45.26683333,-66.06116667,167.5,4.1,5.6
2017-08-28T15:23:00Z,45.26683333,-66.06116667,166.9,4.2,5.6
2017-08-28T15:24:00Z,45.26683333,-66.06116667,166.8,4.2,5.6
2017-08-28T15:25:00Z,45.26683333,-66.06116667,166.8,4.3,5.9
2017-08-28T15:26:00Z,45.26683333,-66.06116667,167.6,4.3,5.9
2017-08-28T15:27:00Z,45.26683333,-66.06116667,168.3,4.4,5.9
2017-08-28T15:28:00Z,45.26683333,-66.06116667,169.4,4.5,5.9
2017-08-28T15:29:00Z,45.26683333,-66.06116667,170.1,4.6,5.9
2017-08-28T15:30:00Z,45.26683333,-66.06116667,171.1,4.7,5.9
2017-08-28T15:31:00Z,45.26683333,-66.06116667,171.8,4.8,6.6
2017-08-28T15:32:00Z,45.26683333,-66.06116667,172.7,4.9,6.6
2017-08-28T15:33:00Z,45.26683333,-66.06116667,174.4,4.9,6.6
2017-08-28T15:34:00Z,45.26683333,-66.06116667,174.6,4.9,6.6
2017-08-28T15:35:00Z,45.26683333,-66.06116667,174.7,4.8,6.6
2017-08-28T15:36:00Z,45.26683333,-66.06116667,174.6,4.8,6.6
2017-08-28T15:37:00Z,45.26683333,-66.06116667,174.7,4.8,6.6
2017-08-28T15:38:00Z,45.26683333,-66.06116667,174.2,4.6,6.6
2017-08-28T15:39:00Z,45.26683333,-66.06116667,174.5,4.5,6.6
2017-08-28T15:40:00Z,45.26683333,-66.06116667,174.1,4.3,6.6
2017-08-28T15:41:00Z,45.26683333,-66.06116667,173.9,4.2,5.8
2017-08-28T15:42:00Z,45.26683333,-66.06116667,173.8,4.0,5.5
2017-08-28T15:43:00Z,45.26683333,-66.06116667,172.7,3.9,5.5
2017-08-28T15:44:00Z,45.26683333,-66.06116667,173.0,3.9,5.5
2017-08-28T15:45:00Z,45.26683333,-66.06116667,172.7,3.9,5.5
2017-08-28T15:46:00Z,45.26683333,-66.06116667,172.2,3.9,5.2
2017-08-28T15:47:00Z,45.26683333,-66.06116667,171.9,3.9,5.2
2017-08-28T15:48:00Z,45.26683333,-66.06116667,171.9,3.8,5.2
2017-08-28T15:49:00Z,45.26683333,-66.06116667,171.1,3.8,5.2
2017-08-28T15:50:00Z,45.26683333,-66.06116667,170.6,3.7,5.2
2017-08-28T15:51:00Z,45.26683333,-66.06116667,170.3,3.7,5.2
2017-08-28T15:52:00Z,45.26683333,-66.06116667,169.4,3.6,5.2
2017-08-28T15:53:00Z,45.26683333,-66.06116667,168.9,3.5,5.2
2017-08-28T15:54:00Z,45.26683333,-66.06116667,168.7,3.4,5.2
2017-08-28T15:55:00Z,45.26683333,-66.06116667,168.4,3.3,5.0
2017-08-28T15:56:00Z,45.26683333,-66.06116667,168.8,3.2,4.8
2017-08-28T15:57:00Z,45.26683333,-66.06116667,169.2,3.2,4.7
2017-08-28T15:58:00Z,45.26683333,-66.06116667,168.9,3.2,4.7
2017-08-28T15:59:00Z,45.26683333,-66.06116667,169.0,3.3,4.7
2017-08-28T16:00:00Z,45.26683333,-66.06116667,169.2,3.3,4.7
2017-08-28T16:01:00Z,45.26683333,-66.06116667,169.4,3.4,4.7
2017-08-28T16:02:00Z,45.26683333,-66.06116667,169.8,3.4,4.7
2017-08-28T16:03:00Z,45.26683333,-66.06116667,169.7,3.5,4.7
2017-08-28T16:04:00Z,45.26683333,-66.06116667,168.9,3.6,5.0
2017-08-28T16:05:00Z,45.26683333,-66.06116667,169.1,3.6,5.0
2017-08-28T16:06:00Z,45.26683333,-66.06116667,169.0,3.7,5.0
2017-08-28T16:07:00Z,45.26683333,-66.06116667,168.7,3.7,5.0
2017-08-28T16:08:00Z,45.26683333,-66.06116667,168.8,3.7,5.0
2017-08-28T16:09:00Z,45.26683333,-66.06116667,169.1,3.7,5.0
2017-08-28T16:10:00Z,45.26683333,-66.06116667,168.8,3.7,5.0
2017-08-28T16:11:00Z,45.26683333,-66.06116667,168.8,3.8,5.0
2017-08-28T16:12:00Z,45.26683333,-66.06116667,169.2,3.8,5.0
2017-08-28T16:13:00Z,45.26683333,-66.06116667,169.3,3.8,5.3
2017-08-28T16:14:00Z,45.26683333,-66.06116667,170.0,3.8,5.3
2017-08-28T16:15:00Z,45.26683333,-66.06116667,170.6,3.8,5.3
2017-08-28T16:16:00Z,45.26683333,-66.06116667,170.6,3.7,5.3
2017-08-28T16:17:00Z,45.26683333,-66.06116667,170.9,3.8,5.8
2017-08-28T16:18:00Z,45.26683333,-66.06116667,171.4,3.8,5.8
2017-08-28T16:19:00Z,45.26683333,-66.06116667,172.0,3.9,5.8
2017-08-28T16:20:00Z,45.26683333,-66.06116667,173.1,4.0,5.8
2017-08-28T16:21:00Z,45.26683333,-66.06116667,173.6,4.1,5.8
2017-08-28T16:22:00Z,45.26683333,-66.06116667,174.0,4.3,6.0
2017-08-28T16:23:00Z,45.26683333,-66.06116667,174.8,4.4,6.0
2017-08-28T16:24:00Z,45.26683333,-66.06116667,175.1,4.4,6.0
2017-08-28T16:25:00Z,45.26683333,-66.06116667,175.1,4.5,6.0
2017-08-28T16:26:00Z,45.26683333,-66.06116667,175.1,4.6,6.0
2017-08-28T16:27:00Z,45.26683333,-66.06116667,174.9,4.5,6.0
2017-08-28T16:28:00Z,45.26683333,-66.06116667,174.5,4.5,6.0
2017-08-28T16:29:00Z,45.26683333,-66.06116667,173.7,4.5,6.0
2017-08-28T16:30:00Z,45.26683333,-66.06116667,172.3,4.4,6.0
2017-08-28T16:31:00Z,45.26683333,-66.06116667,170.9,4.3,6.0
2017-08-28T16:32:00Z,45.26683333,-66.06116667,169.3,4.2,5.8
2017-08-28T16:33:00Z,45.26683333,-66.06116667,168.2,4.1,5.4
2017-08-28T16:34:00Z,45.26683333,-66.06116667,166.9,4.0,5.4
2017-08-28T16:35:00Z,45.26683333,-66.06116667,165.9,4.0,5.2
2017-08-28T16:36:00Z,45.26683333,-66.06116667,165.6,3.9,5.2
2017-08-28T16:37:00Z,45.26683333,-66.06116667,165.4,4.0,5.2
2017-08-28T16:38:00Z,45.26683333,-66.06116667,165.5,4.0,5.1
2017-08-28T16:39:00Z,45.26683333,-66.06116667,165.8,4.0,5.1
2017-08-28T16:40:00Z,45.26683333,-66.06116667,166.4,4.0,5.1
2017-08-28T16:41:00Z,45.26683333,-66.06116667,167.5,4.1,5.3
2017-08-28T16:42:00Z,45.26683333,-66.06116667,167.8,4.0,5.3
2017-08-28T16:43:00Z,45.26683333,-66.06116667,167.9,4.0,5.3
2017-08-28T16:44:00Z,45.26683333,-66.06116667,168.5,4.0,5.3
2017-08-28T16:45:00Z,45.26683333,-66.06116667,168.9,3.9,5.3
2017-08-28T16:46:00Z,45.26683333,-66.06116667,168.6,3.9,5.3
2017-08-28T16:47:00Z,45.26683333,-66.06116667,169.2,3.8,5.3
2017-08-28T16:48:00Z,45.26683333,-66.06116667,168.4,3.7,5.3
2017-08-28T16:49:00Z,45.26683333,-66.06116667,168.3,3.6,5.3
2017-08-28T16:50:00Z,45.26683333,-66.06116667,168.1,3.6,5.3
2017-08-28T16:51:00Z,45.26683333,-66.06116667,167.6,3.5,4.8
2017-08-28T16:52:00Z,45.26683333,-66.06116667,167.6,3.5,4.8
2017-08-28T16:53:00Z,45.26683333,-66.06116667,167.1,3.4,4.8
2017-08-28T16:54:00Z,45.26683333,-66.06116667,167.1,3.4,4.8
2017-08-28T16:55:00Z,45.26683333,-66.06116667,167.0,3.3,4.8
2017-08-28T16:56:00Z,45.26683333,-66.06116667,167.5,3.3,4.8
2017-08-28T16:57:00Z,45.26683333,-66.06116667,166.5,3.3,4.8
2017-08-28T16:58:00Z,45.26683333,-66.06116667,166.8,3.3,4.8
2017-08-28T16:59:00Z,45.26683333,-66.06116667,166.4,3.3,4.8
2017-08-28T17:00:00Z,45.26683333,-66.06116667,165.9,3.3,4.7
2017-08-28T17:01:00Z,45.26683333,-66.06116667,165.7,3.2,4.7
2017-08-28T17:02:00Z,45.26683333,-66.06116667,165.7,3.2,4.7
2017-08-28T17:03:00Z,45.26683333,-66.06116667,166.4,3.2,4.7
2017-08-28T17:04:00Z,45.26683333,-66.06116667,166.3,3.2,4.8
2017-08-28T17:05:00Z,45.26683333,-66.06116667,166.5,3.4,5.3
2017-08-28T17:06:00Z,45.26683333,-66.06116667,166.5,3.4,5.3
2017-08-28T17:07:00Z,45.26683333,-66.06116667,167.4,3.5,5.3
2017-08-28T17:08:00Z,45.26683333,-66.06116667,167.5,3.6,5.3
2017-08-28T17:09:00Z,45.26683333,-66.06116667,167.9,3.7,5.3
2017-08-28T17:10:00Z,45.26683333,-66.06116667,168.2,3.7,5.3
2017-08-28T17:11:00Z,45.26683333,-66.06116667,168.4,3.7,5.3
2017-08-28T17:12:00Z,45.26683333,-66.06116667,168.1,3.8,5.3
2017-08-28T17:13:00Z,45.26683333,-66.06116667,168.0,3.8,5.3
2017-08-28T17:14:00Z,45.26683333,-66.06116667,167.1,3.8,5.3
2017-08-28T17:15:00Z,45.26683333,-66.06116667,166.5,3.7,5.0
2017-08-28T17:16:00Z,45.26683333,-66.06116667,165.5,3.8,5.0
2017-08-28T17:17:00Z,45.26683333,-66.06116667,164.7,3.9,5.4
2017-08-28T17:18:00Z,45.26683333,-66.06116667,164.5,3.9,5.5
2017-08-28T17:19:00Z,45.26683333,-66.06116667,164.0,3.9,5.5
2017-08-28T17:20:00Z,45.26683333,-66.06116667,164.0,4.0,5.5
2017-08-28T17:21:00Z,45.26683333,-66.06116667,163.8,4.1,5.7
2017-08-28T17:22:00Z,45.26683333,-66.06116667,164.0,4.1,5.7
2017-08-28T17:23:00Z,45.26683333,-66.06116667,164.2,4.2,5.7
2017-08-28T17:24:00Z,45.26683333,-66.06116667,165.4,4.2,5.7
2017-08-28T17:25:00Z,45.26683333,-66.06116667,166.1,4.2,5.7
2017-08-28T17:26:00Z,45.26683333,-66.06116667,167.1,4.2,5.7
