timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-02T11:49:00Z,45.26683333,-66.06116667,162.0,2.7,4.1
2017-03-02T11:50:00Z,45.26683333,-66.06116667,162.0,2.9,4.4
2017-03-02T11:51:00Z,45.26683333,-66.06116667,161.9,3.0,4.4
2017-03-02T11:52:00Z,45.26683333,-66.06116667,161.0,3.1,4.4
2017-03-02T11:53:00Z,45.26683333,-66.06116667,160.4,3.2,4.8
2017-03-02T11:54:00Z,45.26683333,-66.06116667,158.6,3.3,4.8
2017-03-02T11:55:00Z,45.26683333,-66.06116667,158.5,3.5,4.8
2017-03-02T11:56:00Z,45.26683333,-66.06116667,156.3,3.6,4.8
2017-03-02T11:57:00Z,45.26683333,-66.06116667,153.7,3.6,4.8
2017-03-02T11:58:00Z,45.26683333,-66.06116667,152.2,3.7,4.8
2017-03-02T11:59:00Z,45.26683333,-66.06116667,151.4,3.8,4.8
2017-03-02T12:00:00Z,45.26683333,-66.06116667,149.6,3.8,4.8
2017-03-02T12:01:00Z,45.26683333,-66.06116667,147.6,3.7,4.8
2017-03-02T12:02:00Z,45.26683333,-66.06116667,146.2,3.6,4.8
2017-03-02T12:03:00Z,45.26683333,-66.06116667,144.3,3.5,4.5
2017-03-02T12:04:00Z,45.26683333,-66.06116667,142.8,3.4,4.5
2017-03-02T12:05:00Z,45.26683333,-66.06116667,141.6,3.2,4.5
2017-03-02T12:06:00Z,45.26683333,-66.06116667,143.0,3.2,4.5
2017-03-02T12:07:00Z,45.26683333,-66.06116667,144.7,3.1,4.5
2017-03-02T12:08:00Z,45.26683333,-66.06116667,146.4,3.0,4.2
2017-03-02T12:09:00Z,45.26683333,-66.06116667,148.4,3.0,4.4
2017-03-02T12:10:00Z,45.26683333,-66.06116667,152.5,3.0,4.4
2017-03-02T12:11:00Z,45.26683333,-66.06116667,156.1,3.0,4.4
2017-03-02T12:12:00Z,45.26683333,-66.06116667,160.9,2.9,4.4
2017-03-02T12:13:00Z,45.26683333,-66.06116667,164.9,2.8,4.4
2017-03-02T12:14:00Z,45.26683333,-66.06116667,169.1,2.6,4.4
2017-03-02T12:15:00Z,45.26683333,-66.06116667,176.1,2.5,4.4
2017-03-02T12:16:00Z,45.26683333,-66.06116667,178.7,2.2,4.4
2017-03-02T12:17:00Z,45.26683333,-66.06116667,186.0,2.1,4.4
2017-03-02T12:18:00Z,45.26683333,-66.06116667,186.2,1.9,4.4
2017-03-02T12:19:00Z,45.26683333,-66.06116667,182.6,1.6,4.2
2017-03-02T12:20:00Z,45.26683333,-66.06116667,173.7,1.6,4.2
2017-03-02T12:21:00Z,45.26683333,-66.06116667,161.6,1.5,3.9
2017-03-02T12:22:00Z,45.26683333,-66.06116667,144.5,1.4,2.9
2017-03-02T12:23:00Z,45.26683333,-66.06116667,130.8,1.5,3.2
2017-03-02T12:24:00Z,45.26683333,-66.06116667,122.2,1.6,3.2
2017-03-02T12:25:00Z,45.26683333,-66.06116667,118.0,1.8,3.2
2017-03-02T12:26:00Z,45.26683333,-66.06116667,119.0,1.9,3.2
2017-03-02T12:27:00Z,45.26683333,-66.06116667,117.5,2.1,3.2
2017-03-02T12:28:00Z,45.26683333,-66.06116667,116.7,2.2,3.4
2017-03-02T12:29:00Z,45.26683333,-66.06116667,121.3,2.4,3.4
2017-03-02T12:30:00Z,45.26683333,-66.06116667,125.7,2.4,3.4
2017-03-02T12:31:00Z,45.26683333,-66.06116667,130.6,2.5,3.4
2017-03-02T12:32:00Z,45.26683333,-66.06116667,135.1,2.5,3.4
2017-03-02T12:33:00Z,45.26683333,-66.06116667,137.5,2.5,3.4
2017-03-02T12:34:00Z,45.26683333,-66.06116667,138.5,2.5,3.4
2017-03-02T12:35:00Z,45.26683333,-66.06116667,138.9,2.5,3.4
2017-03-02T12:36:00Z,45.26683333,-66.06116667,138.7,2.5,4.4
2017-03-02T12:37:00Z,45.26683333,-66.06116667,138.1,2.6,4.4
2017-03-02T12:38:00Z,45.26683333,-66.06116667,138.5,2.6,4.4
2017-03-02T12:39:00Z,45.26683333,-66.06116667,141.1,2.6,4.4
2017-03-02T12:40:00Z,45.26683333,-66.06116667,144.7,2.7,4.4
2017-03-02T12:41:00Z,45.26683333,-66.06116667,149.6,2.9,5.2
2017-03-02T12:42:00Z,45.26683333,-66.06116667,156.7,3.0,5.2
2017-03-02T12:43:00Z,45.26683333,-66.06116667,165.3,3.2,5.2
2017-03-02T12:44:00Z,45.26683333,-66.06116667,174.8,3.4,5.6
2017-03-02T12:45:00Z,45.26683333,-66.06116667,184.1,3.8,8.2
2017-03-02T12:46:00Z,45.26683333,-66.06116667,192.8,4.0,8.2
2017-03-02T12:47:00Z,45.26683333,-66.06116667,200.8,4.2,8.2
2017-03-02T12:48:00Z,45.26683333,-66.06116667,209.0,4.4,8.2
2017-03-02T12:49:00Z,45.26683333,-66.06116667,214.0,4.5,8.2
2017-03-02T12:50:00Z,45.26683333,-66.06116667,218.2,4.5,8.2
2017-03-02T12:51:00Z,45.26683333,-66.06116667,220.8,4.5,8.2
2017-03-02T12:52:00Z,45.26683333,-66.06116667,220.6,4.4,8.2
2017-03-02T12:53:00Z,45.26683333,-66.06116667,219.6,4.3,8.2
2017-03-02T12:54:00Z,45.26683333,-66.06116667,217.4,4.0,8.2
2017-03-02T12:55:00Z,45.26683333,-66.06116667,216.3,3.7,7.3
2017-03-02T12:56:00Z,45.26683333,-66.06116667,216.3,3.5,7.2
2017-03-02T12:57:00Z,45.26683333,-66.06116667,216.1,3.2,7.2
2017-03-02T12:58:01Z,45.26683333,-66.06116667,213.5,3.0,4.9
2017-03-02T12:59:00Z,45.26683333,-66.06116667,212.1,2.9,4.9
2017-03-02T13:00:00Z,45.26683333,-66.06116667,210.5,2.6,4.7
2017-03-02T13:01:00Z,45.26683333,-66.06116667,209.4,2.4,4.7
2017-03-02T13:02:00Z,45.26683333,-66.06116667,205.0,2.1,4.7
2017-03-02T13:03:00Z,45.26683333,-66.06116667,196.5,1.9,3.9
2017-03-02T13:04:00Z,45.26683333,-66.06116667,185.8,1.8,3.9
2017-03-02T13:05:00Z,45.26683333,-66.06116667,165.8,1.7,3.9
2017-03-02T13:06:00Z,45.26683333,-66.06116667,143.0,1.5,3.5
2017-03-02T13:07:00Z,45.26683333,-66.06116667,129.8,1.4,3.5
2017-03-02T13:08:00Z,45.26683333,-66.06116667,115.1,1.2,3.2
2017-03-02T13:09:00Z,45.26683333,-66.06116667,105.6,1.1,2.1
2017-03-02T13:10:00Z,45.26683333,-66.06116667,99.5,1.0,1.9
2017-03-02T13:11:01Z,45.26683333,-66.06116667,99.0,1.1,2.2
2017-03-02T13:12:00Z,45.26683333,-66.06116667,106.0,1.2,2.2
2017-03-02T13:13:00Z,45.26683333,-66.06116667,114.1,1.2,2.2
2017-03-02T13:14:00Z,45.26683333,-66.06116667,123.6,1.4,2.7
2017-03-02T13:15:00Z,45.26683333,-66.06116667,130.3,1.5,3.4
2017-03-02T13:16:00Z,45.26683333,-66.06116667,135.5,1.7,4.2
2017-03-02T13:17:00Z,45.26683333,-66.06116667,137.3,2.0,4.4
2017-03-02T13:18:00Z,45.26683333,-66.06116667,142.6,2.3,4.5
2017-03-02T13:19:00Z,45.26683333,-66.06116667,147.3,2.5,4.5
2017-03-02T13:20:00Z,45.26683333,-66.06116667,151.6,2.6,4.5
2017-03-02T13:21:00Z,45.26683333,-66.06116667,152.7,2.7,4.5
2017-03-02T13:22:00Z,45.26683333,-66.06116667,154.4,2.8,4.5
2017-03-02T13:23:00Z,45.26683333,-66.06116667,156.0,2.8,4.5
2017-03-02T13:24:00Z,45.26683333,-66.06116667,156.5,2.8,4.5
2017-03-02T13:25:00Z,45.26683333,-66.06116667,155.9,2.7,4.5
2017-03-02T13:26:00Z,45.26683333,-66.06116667,156.4,2.6,4.5
2017-03-02T13:27:00Z,45.26683333,-66.06116667,158.0,2.4,4.5
2017-03-02T13:28:00Z,45.26683333,-66.06116667,159.1,2.2,3.5
2017-03-02T13:29:00Z,45.26683333,-66.06116667,158.7,2.2,3.2
2017-03-02T13:30:00Z,45.26683333,-66.06116667,158.1,2.2,3.4
2017-03-02T13:31:00Z,45.26683333,-66.06116667,160.3,2.3,3.4
2017-03-02T13:32:00Z,45.26683333,-66.06116667,161.7,2.4,3.4
2017-03-02T13:33:00Z,45.26683333,-66.06116667,162.3,2.4,3.4
2017-03-02T13:34:00Z,45.26683333,-66.06116667,162.2,2.4,3.4
2017-03-02T13:35:00Z,45.26683333,-66.06116667,164.8,2.5,3.4
2017-03-02T13:36:00Z,45.26683333,-66.06116667,167.5,2.5,3.4
2017-03-02T13:37:00Z,45.26683333,-66.06116667,168.5,2.6,3.4
2017-03-02T13:38:00Z,45.26683333,-66.06116667,169.2,2.6,3.4
2017-03-02T13:39:00Z,45.26683333,-66.06116667,169.9,2.5,3.4
2017-03-02T13:40:00Z,45.26683333,-66.06116667,168.9,2.4,3.4
2017-03-02T13:41:00Z,45.26683333,-66.06116667,166.1,2.4,3.4
2017-03-02T13:42:00Z,45.26683333,-66.06116667,165.2,2.4,3.4
2017-03-02T13:43:00Z,45.26683333,-66.06116667,165.3,2.5,4.1
2017-03-02T13:44:00Z,45.26683333,-66.06116667,166.4,2.5,4.1
2017-03-02T13:45:00Z,45.26683333,-66.06116667,165.7,2.5,4.1
2017-03-02T13:46:00Z,45.26683333,-66.06116667,164.0,2.5,4.1
2017-03-02T13:47:00Z,45.26683333,-66.06116667,161.5,2.6,4.1
2017-03-02T13:48:00Z,45.26683333,-66.06116667,158.9,2.7,4.1
2017-03-02T13:49:00Z,45.26683333,-66.06116667,157.5,2.8,4.1
2017-03-02T13:50:00Z,45.26683333,-66.06116667,157.1,2.9,4.1
2017-03-02T13:51:00Z,45.26683333,-66.06116667,157.0,2.9,4.1
2017-03-02T13:52:00Z,45.26683333,-66.06116667,155.4,3.0,4.1
2017-03-02T13:53:00Z,45.26683333,-66.06116667,152.9,3.0,4.0
2017-03-02T13:54:00Z,45.26683333,-66.06116667,149.5,3.0,4.0
2017-03-02T13:55:00Z,45.26683333,-66.06116667,148.7,3.1,4.0
2017-03-02T13:56:00Z,45.26683333,-66.06116667,148.8,3.1,4.0
2017-03-02T13:57:00Z,45.26683333,-66.06116667,151.4,3.0,4.0
2017-03-02T13:58:00Z,45.26683333,-66.06116667,152.8,2.9,4.0
2017-03-02T13:59:00Z,45.26683333,-66.06116667,153.4,2.7,4.0
2017-03-02T14:00:00Z,45.26683333,-66.06116667,154.9,2.5,4.0
2017-03-02T14:01:00Z,45.26683333,-66.06116667,157.7,2.4,4.0
2017-03-02T14:02:00Z,45.26683333,-66.06116667,160.9,2.2,4.0
2017-03-02T14:03:00Z,45.26683333,-66.06116667,161.5,2.0,3.9
2017-03-02T14:04:01Z,45.26683333,-66.06116667,164.6,1.9,3.6
2017-03-02T14:05:00Z,45.26683333,-66.06116667,166.2,1.9,3.5
2017-03-02T14:06:00Z,45.26683333,-66.06116667,167.2,1.9,3.4
2017-03-02T14:07:00Z,45.26683333,-66.06116667,167.9,2.0,3.5
2017-03-02T14:08:00Z,45.26683333,-66.06116667,169.8,2.1,3.5
2017-03-02T14:09:00Z,45.26683333,-66.06116667,173.0,2.1,3.5
2017-03-02T14:10:00Z,45.26683333,-66.06116667,175.4,2.2,3.5
2017-03-02T14:11:00Z,45.26683333,-66.06116667,177.9,2.2,3.5
2017-03-02T14:12:00Z,45.26683333,-66.06116667,176.2,2.2,3.5
2017-03-02T14:13:00Z,45.26683333,-66.06116667,183.3,2.2,3.5
2017-03-02T14:14:00Z,45.26683333,-66.06116667,190.5,2.1,3.5
2017-03-02T14:15:00Z,45.26683333,-66.06116667,197.9,2.1,3.5
2017-03-02T14:16:00Z,45.26683333,-66.06116667,204.9,2.0,3.5
2017-03-02T14:17:00Z,45.26683333,-66.06116667,208.3,2.0,3.3
2017-03-02T14:18:00Z,45.26683333,-66.06116667,210.8,1.8,3.2
2017-03-02T14:19:00Z,45.26683333,-66.06116667,214.4,1.6,3.2
2017-03-02T14:20:00Z,45.26683333,-66.06116667,226.4,1.5,3.2
2017-03-02T14:21:00Z,45.26683333,-66.06116667,236.3,1.5,3.2
2017-03-02T14:22:00Z,45.26683333,-66.06116667,250.3,1.4,3.2
2017-03-02T14:23:00Z,45.26683333,-66.06116667,246.4,1.2,3.2
2017-03-02T14:24:00Z,45.26683333,-66.06116667,237.7,1.2,3.2
2017-03-02T14:25:00Z,45.26683333,-66.06116667,249.2,1.0,3.0
2017-03-02T14:26:00Z,45.26683333,-66.06116667,269.4,0.9,2.5
2017-03-02T14:27:00Z,45.26683333,-66.06116667,288.8,0.8,1.9
2017-03-02T14:28:00Z,45.26683333,-66.06116667,305.1,0.7,1.9
2017-03-02T14:29:00Z,45.26683333,-66.06116667,317.0,0.7,1.9
2017-03-02T14:30:00Z,45.26683333,-66.06116667,309.9,0.8,1.9
2017-03-02T14:31:00Z,45.26683333,-66.06116667,307.9,0.8,2.5
2017-03-02T14:32:00Z,45.26683333,-66.06116667,302.6,0.8,2.5
2017-03-02T14:33:00Z,45.26683333,-66.06116667,304.9,1.0,2.5
2017-03-02T14:34:00Z,45.26683333,-66.06116667,300.7,1.1,2.5
2017-03-02T14:35:00Z,45.26683333,-66.06116667,294.4,1.2,2.5
2017-03-02T14:36:00Z,45.26683333,-66.06116667,287.9,1.3,2.5
2017-03-02T14:37:00Z,45.26683333,-66.06116667,289.8,1.4,2.5
2017-03-02T14:38:00Z,45.26683333,-66.06116667,290.5,1.5,2.5
2017-03-02T14:39:00Z,45.26683333,-66.06116667,286.6,1.5,2.5
2017-03-02T14:40:00Z,45.26683333,-66.06116667,288.1,1.5,2.5
2017-03-02T14:41:00Z,45.26683333,-66.06116667,289.8,1.5,2.5
2017-03-02T14:42:00Z,45.26683333,-66.06116667,291.0,1.4,2.5
2017-03-02T14:43:00Z,45.26683333,-66.06116667,288.2,1.3,2.5
2017-03-02T14:44:00Z,45.26683333,-66.06116667,284.6,1.2,2.4
2017-03-02T14:45:00Z,45.26683333,-66.06116667,280.6,1.1,2.2
2017-03-02T14:46:00Z,45.26683333,-66.06116667,272.4,1.1,2.2
2017-03-02T14:47:00Z,45.26683333,-66.06116667,261.3,1.0,2.2
2017-03-02T14:48:00Z,45.26683333,-66.06116667,259.1,1.0,1.6
2017-03-02T14:49:00Z,45.26683333,-66.06116667,261.7,1.0,1.8
2017-03-02T14:50:00Z,45.26683333,-66.06116667,260.6,1.1,2.8
2017-03-02T14:51:00Z,45.26683333,-66.06116667,255.9,1.1,2.8
2017-03-02T14:52:00Z,45.26683333,-66.06116667,251.7,1.2,2.8
2017-03-02T14:53:00Z,45.26683333,-66.06116667,247.6,1.2,2.8
2017-03-02T14:54:00Z,45.26683333,-66.06116667,247.5,1.2,2.8
2017-03-02T14:55:00Z,45.26683333,-66.06116667,246.3,1.2,2.8
2017-03-02T14:56:00Z,45.26683333,-66.06116667,248.1,1.3,2.8
2017-03-02T14:57:00Z,45.26683333,-66.06116667,250.6,1.4,2.8
2017-03-02T14:58:00Z,45.26683333,-66.06116667,246.2,1.5,2.8
2017-03-02T14:59:00Z,45.26683333,-66.06116667,240.1,1.5,2.8
2017-03-02T15:00:00Z,45.26683333,-66.06116667,234.8,1.6,3.6
2017-03-02T15:01:00Z,45.26683333,-66.06116667,233.3,1.8,4.9
2017-03-02T15:02:00Z,45.26683333,-66.06116667,233.7,2.0,4.9
2017-03-02T15:03:00Z,45.26683333,-66.06116667,235.3,2.1,4.9
2017-03-02T15:04:00Z,45.26683333,-66.06116667,235.4,2.4,4.9
2017-03-02T15:05:00Z,45.26683333,-66.06116667,236.9,2.7,5.0
2017-03-02T15:06:00Z,45.26683333,-66.06116667,239.5,3.0,5.6
2017-03-02T15:07:00Z,45.26683333,-66.06116667,242.8,3.2,5.6
2017-03-02T15:08:00Z,45.26683333,-66.06116667,244.3,3.3,5.6
2017-03-02T15:09:00Z,45.26683333,-66.06116667,244.8,3.4,5.6
2017-03-02T15:10:00Z,45.26683333,-66.06116667,246.3,3.4,5.6
2017-03-02T15:11:00Z,45.26683333,-66.06116667,245.9,3.4,5.6
2017-03-02T15:12:00Z,45.26683333,-66.06116667,244.3,3.3,5.6
2017-03-02T15:13:00Z,45.26683333,-66.06116667,247.0,3.2,5.6
2017-03-02T15:14:00Z,45.26683333,-66.06116667,246.2,3.1,5.6
2017-03-02T15:15:00Z,45.26683333,-66.06116667,245.7,3.0,5.6
2017-03-02T15:16:00Z,45.26683333,-66.06116667,246.0,2.8,4.2
2017-03-02T15:17:00Z,45.26683333,-66.06116667,244.3,2.7,4.2
2017-03-02T15:18:00Z,45.26683333,-66.06116667,242.8,2.6,4.2
2017-03-02T15:19:00Z,45.26683333,-66.06116667,242.2,2.6,4.2
2017-03-02T15:20:00Z,45.26683333,-66.06116667,239.9,2.7,4.9
2017-03-02T15:21:00Z,45.26683333,-66.06116667,240.5,2.7,4.9
2017-03-02T15:22:00Z,45.26683333,-66.06116667,240.8,2.8,4.9
2017-03-02T15:23:00Z,45.26683333,-66.06116667,237.9,2.9,4.9
2017-03-02T15:24:00Z,45.26683333,-66.06116667,237.6,3.0,5.2
2017-03-02T15:25:00Z,45.26683333,-66.06116667,236.7,3.1,5.2
2017-03-02T15:26:00Z,45.26683333,-66.06116667,233.8,3.2,5.2
2017-03-02T15:27:00Z,45.26683333,-66.06116667,232.9,3.3,5.2
2017-03-02T15:28:00Z,45.26683333,-66.06116667,231.8,3.4,5.2
2017-03-02T15:29:00Z,45.26683333,-66.06116667,230.5,3.4,5.2
2017-03-02T15:30:00Z,45.26683333,-66.06116667,231.5,3.4,5.2
2017-03-02T15:31:00Z,45.26683333,-66.06116667,230.1,3.5,5.2
2017-03-02T15:32:00Z,45.26683333,-66.06116667,230.9,3.5,5.2
2017-03-02T15:33:00Z,45.26683333,-66.06116667,231.5,3.6,5.2
2017-03-02T15:34:00Z,45.26683333,-66.06116667,233.1,3.6,5.1
2017-03-02T15:35:00Z,45.26683333,-66.06116667,234.6,3.6,5.1
2017-03-02T15:36:00Z,45.26683333,-66.06116667,236.9,3.7,5.1
2017-03-02T15:37:00Z,45.26683333,-66.06116667,238.4,3.7,4.9
2017-03-02T15:38:00Z,45.26683333,-66.06116667,238.8,3.7,5.2
2017-03-02T15:39:00Z,45.26683333,-66.06116667,239.7,3.7,5.2
2017-03-02T15:40:00Z,45.26683333,-66.06116667,240.9,3.6,5.2
2017-03-02T15:41:00Z,45.26683333,-66.06116667,242.0,3.5,5.2
2017-03-02T15:42:00Z,45.26683333,-66.06116667,242.1,3.4,5.2
2017-03-02T15:43:00Z,45.26683333,-66.06116667,242.5,3.2,5.2
2017-03-02T15:44:00Z,45.26683333,-66.06116667,242.1,3.0,5.2
2017-03-02T15:45:00Z,45.26683333,-66.06116667,242.1,2.8,5.2
2017-03-02T15:46:00Z,45.26683333,-66.06116667,241.9,2.8,5.2
2017-03-02T15:47:00Z,45.26683333,-66.06116667,243.0,2.8,5.2
2017-03-02T15:48:00Z,45.26683333,-66.06116667,245.3,2.9,5.3
2017-03-02T15:49:00Z,45.26683333,-66.06116667,246.4,2.9,5.3
2017-03-02T15:50:00Z,45.26683333,-66.06116667,247.8,3.1,5.5
2017-03-02T15:51:00Z,45.26683333,-66.06116667,249.6,3.1,5.5
2017-03-02T15:52:00Z,45.26683333,-66.06116667,248.9,3.1,5.5
2017-03-02T15:53:00Z,45.26683333,-66.06116667,250.0,3.3,5.5
2017-03-02T15:54:00Z,45.26683333,-66.06116667,250.9,3.4,5.5
2017-03-02T15:55:00Z,45.26683333,-66.06116667,251.3,3.6,5.5
2017-03-02T15:56:00Z,45.26683333,-66.06116667,252.6,3.7,5.5
2017-03-02T15:57:00Z,45.26683333,-66.06116667,253.7,3.7,5.5
2017-03-02T15:58:00Z,45.26683333,-66.06116667,253.4,3.7,5.5
2017-03-02T15:59:00Z,45.26683333,-66.06116667,254.0,3.7,5.5
2017-03-02T16:00:00Z,45.26683333,-66.06116667,252.9,3.5,5.4
2017-03-02T16:01:00Z,45.26683333,-66.06116667,249.8,3.5,5.4
2017-03-02T16:02:00Z,45.26683333,-66.06116667,250.1,3.6,5.4
2017-03-02T16:03:00Z,45.26683333,-66.06116667,249.7,3.8,6.0
2017-03-02T16:04:00Z,45.26683333,-66.06116667,250.3,3.9,6.0
2017-03-02T16:05:00Z,45.26683333,-66.06116667,250.5,3.9,6.0
2017-03-02T16:06:00Z,45.26683333,-66.06116667,250.6,3.8,6.0
2017-03-02T16:07:00Z,45.26683333,-66.06116667,249.8,3.8,6.0
2017-03-02T16:08:00Z,45.26683333,-66.06116667,249.7,3.9,6.0
2017-03-02T16:09:00Z,45.26683333,-66.06116667,249.0,3.9,6.0
2017-03-02T16:10:00Z,45.26683333,-66.06116667,248.9,3.9,6.0
2017-03-02T16:11:00Z,45.26683333,-66.06116667,250.5,4.0,6.0
2017-03-02T16:12:00Z,45.26683333,-66.06116667,250.7,3.9,6.0
2017-03-02T16:13:00Z,45.26683333,-66.06116667,250.3,3.7,5.8
2017-03-02T16:14:00Z,45.26683333,-66.06116667,249.1,3.5,5.8
2017-03-02T16:15:00Z,45.26683333,-66.06116667,249.2,3.4,5.8
2017-03-02T16:16:00Z,45.26683333,-66.06116667,247.2,3.4,5.8
2017-03-02T16:17:00Z,45.26683333,-66.06116667,245.9,3.3,5.8
2017-03-02T16:18:00Z,45.26683333,-66.06116667,244.4,3.2,5.1
2017-03-02T16:19:00Z,45.26683333,-66.06116667,244.3,3.1,4.7
2017-03-02T16:20:00Z,45.26683333,-66.06116667,243.7,3.2,4.8
2017-03-02T16:21:00Z,45.26683333,-66.06116667,243.8,3.3,4.8
2017-03-02T16:22:00Z,45.26683333,-66.06116667,245.3,3.4,4.8
2017-03-02T16:23:00Z,45.26683333,-66.06116667,246.1,3.4,4.9
2017-03-02T16:24:00Z,45.26683333,-66.06116667,247.7,3.5,4.9
2017-03-02T16:25:00Z,45.26683333,-66.06116667,247.9,3.7,5.6
2017-03-02T16:26:00Z,45.26683333,-66.06116667,248.6,3.7,5.6
2017-03-02T16:27:00Z,45.26683333,-66.06116667,249.2,3.8,5.6
2017-03-02T16:28:00Z,45.26683333,-66.06116667,250.5,3.9,5.6
2017-03-02T16:29:00Z,45.26683333,-66.06116667,251.7,3.9,5.6
2017-03-02T16:30:00Z,45.26683333,-66.06116667,251.9,4.0,5.6
2017-03-02T16:31:00Z,45.26683333,-66.06116667,251.4,4.1,6.1
2017-03-02T16:32:00Z,45.26683333,-66.06116667,249.9,4.2,6.1
2017-03-02T16:33:00Z,45.26683333,-66.06116667,248.7,4.4,6.3
2017-03-02T16:34:00Z,45.26683333,-66.06116667,245.7,4.6,9.2
2017-03-02T16:35:00Z,45.26683333,-66.06116667,244.1,4.8,9.2
2017-03-02T16:36:00Z,45.26683333,-66.06116667,242.5,5.0,9.2
2017-03-02T16:37:00Z,45.26683333,-66.06116667,241.5,5.3,9.2
2017-03-02T16:38:00Z,45.26683333,-66.06116667,240.3,5.4,9.2
2017-03-02T16:39:00Z,45.26683333,-66.06116667,239.2,5.6,9.2
2017-03-02T16:40:00Z,45.26683333,-66.06116667,238.6,5.6,9.2
2017-03-02T16:41:00Z,45.26683333,-66.06116667,239.1,5.8,9.2
2017-03-02T16:42:00Z,45.26683333,-66.06116667,240.5,5.9,9.2
2017-03-02T16:43:00Z,45.26683333,-66.06116667,241.4,6.0,9.2
2017-03-02T16:44:00Z,45.26683333,-66.06116667,243.7,6.1,8.2
2017-03-02T16:45:00Z,45.26683333,-66.06116667,246.5,6.2,9.6
2017-03-02T16:46:00Z,45.26683333,-66.06116667,249.6,6.7,13.1
2017-03-02T16:47:00Z,45.26683333,-66.06116667,251.4,7.2,16.1
2017-03-02T16:48:00Z,45.26683333,-66.06116667,253.2,7.7,16.1
2017-03-02T16:49:00Z,45.26683333,-66.06116667,253.5,8.1,16.1
2017-03-02T16:50:00Z,45.26683333,-66.06116667,255.2,8.6,16.1
2017-03-02T16:51:00Z,45.26683333,-66.06116667,256.2,8.9,16.1
2017-03-02T16:52:00Z,45.26683333,-66.06116667,256.7,9.2,16.1
2017-03-02T16:53:00Z,45.26683333,-66.06116667,257.6,9.4,16.1
2017-03-02T16:54:00Z,45.26683333,-66.06116667,257.4,9.3,16.1
2017-03-02T16:55:00Z,45.26683333,-66.06116667,256.3,9.2,16.1
2017-03-02T16:56:00Z,45.26683333,-66.06116667,256.3,8.8,16.1
2017-03-02T16:57:00Z,45.26683333,-66.06116667,255.8,8.4,13.2
2017-03-02T16:58:00Z,45.26683333,-66.06116667,254.9,8.0,13.1
2017-03-02T16:59:00Z,45.26683333,-66.06116667,256.3,7.7,12.4
2017-03-02T17:00:00Z,45.26683333,-66.06116667,256.6,7.1,11.2
2017-03-02T17:01:00Z,45.26683333,-66.06116667,256.1,6.8,11.2
2017-03-02T17:02:00Z,45.26683333,-66.06116667,255.9,6.5,9.9
2017-03-02T17:03:00Z,45.26683333,-66.06116667,256.3,6.4,9.1
2017-03-02T17:04:00Z,45.26683333,-66.06116667,257.1,6.5,9.1
2017-03-02T17:05:00Z,45.26683333,-66.06116667,258.3,6.7,10.2
2017-03-02T17:06:00Z,45.26683333,-66.06116667,259.0,7.0,11.2
2017-03-02T17:07:00Z,45.26683333,-66.06116667,261.4,7.1,11.3
2017-03-02T17:08:00Z,45.26683333,-66.06116667,264.7,7.5,13.0
2017-03-02T17:09:00Z,45.26683333,-66.06116667,266.3,8.0,15.3
2017-03-02T17:10:00Z,45.26683333,-66.06116667,266.4,8.6,15.3
2017-03-02T17:11:00Z,45.26683333,-66.06116667,268.0,9.1,15.3
2017-03-02T17:12:00Z,45.26683333,-66.06116667,269.4,9.9,17.2
2017-03-02T17:13:00Z,45.26683333,-66.06116667,270.8,10.6,17.2
2017-03-02T17:14:00Z,45.26683333,-66.06116667,272.0,10.9,17.2
2017-03-02T17:15:00Z,45.26683333,-66.06116667,273.7,11.1,17.2
2017-03-02T17:16:00Z,45.26683333,-66.06116667,276.5,11.3,17.2
2017-03-02T17:17:00Z,45.26683333,-66.06116667,277.7,11.4,17.2
2017-03-02T17:18:00Z,45.26683333,-66.06116667,277.6,11.3,17.2
2017-03-02T17:19:00Z,45.26683333,-66.06116667,278.0,11.2,17.2
2017-03-02T17:20:00Z,45.26683333,-66.06116667,279.5,11.0,17.2
2017-03-02T17:21:00Z,45.26683333,-66.06116667,280.0,10.7,17.2
2017-03-02T17:22:00Z,45.26683333,-66.06116667,281.7,10.2,16.8
2017-03-02T17:23:00Z,45.26683333,-66.06116667,282.1,9.8,14.1
2017-03-02T17:24:00Z,45.26683333,-66.06116667,282.3,9.7,14.1
2017-03-02T17:25:00Z,45.26683333,-66.06116667,281.1,9.4,14.1
2017-03-02T17:26:00Z,45.26683333,-66.06116667,279.1,9.2,14.1
2017-03-02T17:27:00Z,45.26683333,-66.06116667,278.2,9.1,13.2
2017-03-02T17:28:00Z,45.26683333,-66.06116667,277.0,9.0,13.2
2017-03-02T17:29:00Z,45.26683333,-66.06116667,274.4,8.9,12.4
2017-03-02T17:30:00Z,45.26683333,-66.06116667,273.2,8.9,12.4
2017-03-02T17:31:00Z,45.26683333,-66.06116667,271.2,8.9,12.4
2017-03-02T17:32:00Z,45.26683333,-66.06116667,268.5,9.0,12.4
2017-03-02T17:33:00Z,45.26683333,-66.06116667,267.0,8.8,11.6
2017-03-02T17:34:00Z,45.26683333,-66.06116667,265.2,8.5,11.6
2017-03-02T17:35:00Z,45.26683333,-66.06116667,263.2,8.3,11.6
2017-03-02T17:36:00Z,45.26683333,-66.06116667,260.4,8.1,11.6
2017-03-02T17:37:00Z,45.26683333,-66.06116667,256.8,7.9,11.6
