timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-26T11:38:00Z,45.26683333,-66.06116667,68.8,5.4,14.4
2017-05-26T11:39:00Z,45.26683333,-66.06116667,65.7,5.2,14.4
2017-05-26T11:40:00Z,45.26683333,-66.06116667,63.2,4.9,14.4
2017-05-26T11:41:00Z,45.26683333,-66.06116667,64.0,4.7,14.4
2017-05-26T11:42:00Z,45.26683333,-66.06116667,65.0,4.1,8.3
2017-05-26T11:43:00Z,45.26683333,-66.06116667,64.4,4.1,8.3
2017-05-26T11:44:00Z,45.26683333,-66.06116667,65.9,4.1,7.7
2017-05-26T11:45:00Z,45.26683333,-66.06116667,65.3,4.2,7.7
2017-05-26T11:46:00Z,45.26683333,-66.06116667,65.0,4.2,7.4
2017-05-26T11:47:00Z,45.26683333,-66.06116667,68.5,4.1,7.4
2017-05-26T11:48:00Z,45.26683333,-66.06116667,69.4,4.0,7.4
2017-05-26T11:49:00Z,45.26683333,-66.06116667,70.9,4.0,7.4
2017-05-26T11:50:00Z,45.26683333,-66.06116667,72.1,4.2,7.9
2017-05-26T11:51:00Z,45.26683333,-66.06116667,69.8,4.1,7.9
2017-05-26T11:52:00Z,45.26683333,-66.06116667,68.5,4.0,7.9
2017-05-26T11:53:00Z,45.26683333,-66.06116667,69.1,3.7,7.9
2017-05-26T11:54:00Z,45.26683333,-66.06116667,69.2,3.6,7.9
2017-05-26T11:55:00Z,45.26683333,-66.06116667,69.5,3.4,7.9
2017-05-26T11:56:00Z,45.26683333,-66.06116667,71.5,3.6,7.9
2017-05-26T11:57:00Z,45.26683333,-66.06116667,71.0,3.6,7.9
2017-05-26T11:58:00Z,45.26683333,-66.06116667,72.2,3.6,7.9
2017-05-26T11:59:00Z,45.26683333,-66.06116667,73.9,3.6,7.9
2017-05-26T12:00:00Z,45.26683333,-66.06116667,75.2,3.5,7.6
2017-05-26T12:01:00Z,45.26683333,-66.06116667,78.7,3.8,10.6
2017-05-26T12:02:00Z,45.26683333,-66.06116667,80.4,4.5,12.8
2017-05-26T12:03:00Z,45.26683333,-66.06116667,79.8,4.9,12.8
2017-05-26T12:04:00Z,45.26683333,-66.06116667,78.8,5.3,12.8
2017-05-26T12:05:00Z,45.26683333,-66.06116667,78.7,5.3,12.8
2017-05-26T12:06:00Z,45.26683333,-66.06116667,78.6,5.4,12.8
2017-05-26T12:07:00Z,45.26683333,-66.06116667,78.1,5.7,12.8
2017-05-26T12:08:00Z,45.26683333,-66.06116667,79.1,6.0,12.8
2017-05-26T12:09:00Z,45.26683333,-66.06116667,79.5,6.4,12.8
2017-05-26T12:10:00Z,45.26683333,-66.06116667,79.4,6.6,12.8
2017-05-26T12:11:00Z,45.26683333,-66.06116667,78.9,6.3,12.8
2017-05-26T12:12:00Z,45.26683333,-66.06116667,79.1,5.8,11.5
2017-05-26T12:13:00Z,45.26683333,-66.06116667,77.9,5.8,11.5
2017-05-26T12:14:00Z,45.26683333,-66.06116667,79.8,5.6,11.5
2017-05-26T12:15:00Z,45.26683333,-66.06116667,80.4,5.8,11.5
2017-05-26T12:16:00Z,45.26683333,-66.06116667,81.3,5.7,11.5
2017-05-26T12:17:00Z,45.26683333,-66.06116667,81.4,5.4,11.5
2017-05-26T12:18:00Z,45.26683333,-66.06116667,80.5,5.4,9.8
2017-05-26T12:19:00Z,45.26683333,-66.06116667,80.3,5.2,9.8
2017-05-26T12:20:00Z,45.26683333,-66.06116667,79.1,5.2,9.8
2017-05-26T12:21:00Z,45.26683333,-66.06116667,79.2,5.4,9.8
2017-05-26T12:22:00Z,45.26683333,-66.06116667,79.3,5.7,9.8
2017-05-26T12:23:00Z,45.26683333,-66.06116667,81.9,5.6,9.4
2017-05-26T12:24:00Z,45.26683333,-66.06116667,80.3,5.4,9.4
2017-05-26T12:25:00Z,45.26683333,-66.06116667,79.8,5.6,11.8
2017-05-26T12:26:00Z,45.26683333,-66.06116667,81.2,5.8,11.8
2017-05-26T12:27:00Z,45.26683333,-66.06116667,81.9,6.1,11.8
2017-05-26T12:28:00Z,45.26683333,-66.06116667,81.7,5.9,11.8
2017-05-26T12:29:00Z,45.26683333,-66.06116667,80.7,5.9,11.8
2017-05-26T12:30:00Z,45.26683333,-66.06116667,81.5,5.9,11.8
2017-05-26T12:31:00Z,45.26683333,-66.06116667,79.9,5.5,11.8
2017-05-26T12:32:00Z,45.26683333,-66.06116667,77.7,5.3,11.8
2017-05-26T12:33:00Z,45.26683333,-66.06116667,77.4,5.3,11.8
2017-05-26T12:34:00Z,45.26683333,-66.06116667,78.4,5.3,11.8
2017-05-26T12:35:00Z,45.26683333,-66.06116667,79.3,5.1,10.9
2017-05-26T12:36:00Z,45.26683333,-66.06116667,76.4,4.9,10.9
2017-05-26T12:37:00Z,45.26683333,-66.06116667,72.2,4.5,10.9
2017-05-26T12:38:00Z,45.26683333,-66.06116667,66.8,4.3,10.9
2017-05-26T12:39:00Z,45.26683333,-66.06116667,61.7,4.3,10.9
2017-05-26T12:40:00Z,45.26683333,-66.06116667,54.7,4.2,10.9
2017-05-26T12:41:00Z,45.26683333,-66.06116667,49.2,4.2,10.9
2017-05-26T12:42:00Z,45.26683333,-66.06116667,50.2,4.0,10.9
2017-05-26T12:43:00Z,45.26683333,-66.06116667,50.1,3.6,10.9
2017-05-26T12:44:00Z,45.26683333,-66.06116667,43.2,3.3,10.9
2017-05-26T12:45:00Z,45.26683333,-66.06116667,37.7,2.9,7.7
2017-05-26T12:46:00Z,45.26683333,-66.06116667,33.9,2.7,6.6
2017-05-26T12:47:00Z,45.26683333,-66.06116667,35.9,2.9,7.7
2017-05-26T12:48:00Z,45.26683333,-66.06116667,42.6,3.0,7.7
2017-05-26T12:49:00Z,45.26683333,-66.06116667,45.1,2.9,7.7
2017-05-26T12:50:00Z,45.26683333,-66.06116667,50.6,2.8,7.7
2017-05-26T12:51:00Z,45.26683333,-66.06116667,55.3,2.9,7.7
2017-05-26T12:52:00Z,45.26683333,-66.06116667,51.3,3.0,7.7
2017-05-26T12:53:00Z,45.26683333,-66.06116667,47.0,3.3,7.7
2017-05-26T12:54:00Z,45.26683333,-66.06116667,48.5,3.5,7.7
2017-05-26T12:55:00Z,45.26683333,-66.06116667,48.6,3.7,7.7
2017-05-26T12:56:00Z,45.26683333,-66.06116667,50.6,3.6,7.7
2017-05-26T12:57:00Z,45.26683333,-66.06116667,50.2,3.3,6.5
2017-05-26T12:58:00Z,45.26683333,-66.06116667,47.2,3.2,6.5
2017-05-26T12:59:00Z,45.26683333,-66.06116667,46.9,3.2,6.5
2017-05-26T13:00:00Z,45.26683333,-66.06116667,44.3,3.3,7.1
2017-05-26T13:01:00Z,45.26683333,-66.06116667,41.0,3.2,7.1
2017-05-26T13:02:00Z,45.26683333,-66.06116667,44.9,3.2,7.1
2017-05-26T13:03:00Z,45.26683333,-66.06116667,44.8,3.1,7.1
2017-05-26T13:04:00Z,45.26683333,-66.06116667,44.1,3.1,7.1
2017-05-26T13:05:00Z,45.26683333,-66.06116667,44.2,3.0,7.1
2017-05-26T13:06:00Z,45.26683333,-66.06116667,46.1,3.0,7.1
2017-05-26T13:07:00Z,45.26683333,-66.06116667,49.6,3.1,7.1
2017-05-26T13:08:00Z,45.26683333,-66.06116667,52.0,3.1,7.1
2017-05-26T13:09:00Z,45.26683333,-66.06116667,53.8,3.1,7.1
2017-05-26T13:10:00Z,45.26683333,-66.06116667,53.0,3.1,6.6
2017-05-26T13:11:00Z,45.26683333,-66.06116667,55.4,3.0,6.6
2017-05-26T13:12:00Z,45.26683333,-66.06116667,53.9,2.8,6.3
2017-05-26T13:13:00Z,45.26683333,-66.06116667,54.5,2.8,6.5
2017-05-26T13:14:00Z,45.26683333,-66.06116667,58.4,2.8,6.5
2017-05-26T13:15:00Z,45.26683333,-66.06116667,60.3,2.9,6.5
2017-05-26T13:16:00Z,45.26683333,-66.06116667,59.0,3.0,6.5
2017-05-26T13:17:00Z,45.26683333,-66.06116667,56.5,3.0,6.5
2017-05-26T13:18:00Z,45.26683333,-66.06116667,57.6,3.0,6.5
2017-05-26T13:19:00Z,45.26683333,-66.06116667,60.1,3.0,6.5
2017-05-26T13:20:00Z,45.26683333,-66.06116667,63.6,2.9,6.5
2017-05-26T13:21:00Z,45.26683333,-66.06116667,65.1,3.0,6.5
2017-05-26T13:22:00Z,45.26683333,-66.06116667,64.2,3.1,6.5
2017-05-26T13:23:00Z,45.26683333,-66.06116667,62.6,3.2,6.0
2017-05-26T13:24:00Z,45.26683333,-66.06116667,59.9,3.2,6.0
2017-05-26T13:25:00Z,45.26683333,-66.06116667,56.7,3.2,6.0
2017-05-26T13:26:00Z,45.26683333,-66.06116667,53.9,3.3,6.0
2017-05-26T13:27:00Z,45.26683333,-66.06116667,50.8,3.1,6.0
2017-05-26T13:28:00Z,45.26683333,-66.06116667,46.7,3.0,6.0
2017-05-26T13:29:00Z,45.26683333,-66.06116667,42.4,3.1,6.0
2017-05-26T13:30:00Z,45.26683333,-66.06116667,40.0,3.2,6.0
2017-05-26T13:31:00Z,45.26683333,-66.06116667,39.6,3.2,6.0
2017-05-26T13:32:00Z,45.26683333,-66.06116667,37.5,3.1,5.7
2017-05-26T13:33:00Z,45.26683333,-66.06116667,37.2,2.9,5.7
2017-05-26T13:34:00Z,45.26683333,-66.06116667,38.6,2.8,5.7
2017-05-26T13:35:00Z,45.26683333,-66.06116667,40.4,2.8,5.7
2017-05-26T13:36:00Z,45.26683333,-66.06116667,43.2,2.7,5.7
2017-05-26T13:37:00Z,45.26683333,-66.06116667,47.6,2.8,6.1
2017-05-26T13:38:00Z,45.26683333,-66.06116667,49.3,2.8,6.1
2017-05-26T13:39:00Z,45.26683333,-66.06116667,53.1,2.6,6.1
2017-05-26T13:40:00Z,45.26683333,-66.06116667,52.8,2.4,6.1
2017-05-26T13:41:00Z,45.26683333,-66.06116667,51.1,2.4,6.1
2017-05-26T13:42:00Z,45.26683333,-66.06116667,55.0,2.6,6.1
2017-05-26T13:43:00Z,45.26683333,-66.06116667,59.2,2.7,6.1
2017-05-26T13:44:00Z,45.26683333,-66.06116667,61.5,2.8,6.1
2017-05-26T13:45:00Z,45.26683333,-66.06116667,62.7,2.9,6.1
2017-05-26T13:46:00Z,45.26683333,-66.06116667,62.2,2.8,6.1
2017-05-26T13:47:00Z,45.26683333,-66.06116667,61.4,2.7,5.2
2017-05-26T13:48:00Z,45.26683333,-66.06116667,63.5,2.8,5.2
2017-05-26T13:49:00Z,45.26683333,-66.06116667,64.1,3.0,6.0
2017-05-26T13:50:00Z,45.26683333,-66.06116667,69.2,3.1,6.0
2017-05-26T13:51:00Z,45.26683333,-66.06116667,72.5,3.2,6.0
2017-05-26T13:52:00Z,45.26683333,-66.06116667,74.0,3.1,6.0
2017-05-26T13:53:00Z,45.26683333,-66.06116667,75.0,3.0,6.0
2017-05-26T13:54:00Z,45.26683333,-66.06116667,73.4,2.9,6.0
2017-05-26T13:55:00Z,45.26683333,-66.06116667,74.5,2.9,6.0
2017-05-26T13:56:00Z,45.26683333,-66.06116667,77.1,3.0,6.0
2017-05-26T13:57:00Z,45.26683333,-66.06116667,78.7,3.2,6.8
2017-05-26T13:58:00Z,45.26683333,-66.06116667,79.9,3.4,6.8
2017-05-26T13:59:00Z,45.26683333,-66.06116667,80.3,3.6,8.5
2017-05-26T14:00:00Z,45.26683333,-66.06116667,79.8,3.9,10.0
2017-05-26T14:01:00Z,45.26683333,-66.06116667,79.8,4.4,10.0
2017-05-26T14:02:00Z,45.26683333,-66.06116667,77.2,4.6,10.0
2017-05-26T14:03:00Z,45.26683333,-66.06116667,76.0,4.7,10.0
2017-05-26T14:04:00Z,45.26683333,-66.06116667,77.5,4.8,10.0
2017-05-26T14:05:00Z,45.26683333,-66.06116667,77.2,4.8,10.0
2017-05-26T14:06:00Z,45.26683333,-66.06116667,75.8,4.9,10.0
2017-05-26T14:07:00Z,45.26683333,-66.06116667,76.9,4.9,10.0
2017-05-26T14:08:00Z,45.26683333,-66.06116667,76.3,4.9,10.0
2017-05-26T14:09:00Z,45.26683333,-66.06116667,74.5,4.8,10.0
2017-05-26T14:10:00Z,45.26683333,-66.06116667,73.1,4.5,10.0
2017-05-26T14:11:00Z,45.26683333,-66.06116667,72.6,4.4,8.5
2017-05-26T14:12:00Z,45.26683333,-66.06116667,73.9,4.3,8.5
2017-05-26T14:13:00Z,45.26683333,-66.06116667,73.6,4.6,9.8
2017-05-26T14:14:00Z,45.26683333,-66.06116667,72.6,4.7,9.8
2017-05-26T14:15:00Z,45.26683333,-66.06116667,71.6,4.9,9.8
2017-05-26T14:16:00Z,45.26683333,-66.06116667,71.7,5.0,9.8
2017-05-26T14:17:00Z,45.26683333,-66.06116667,70.5,5.0,9.8
2017-05-26T14:18:00Z,45.26683333,-66.06116667,69.6,5.1,9.8
2017-05-26T14:19:00Z,45.26683333,-66.06116667,69.9,5.1,9.8
2017-05-26T14:20:00Z,45.26683333,-66.06116667,67.9,5.3,10.7
2017-05-26T14:21:00Z,45.26683333,-66.06116667,66.8,5.4,11.9
2017-05-26T14:22:00Z,45.26683333,-66.06116667,64.3,5.5,11.9
2017-05-26T14:23:00Z,45.26683333,-66.06116667,62.8,5.4,11.9
2017-05-26T14:24:00Z,45.26683333,-66.06116667,62.7,5.3,11.9
2017-05-26T14:25:00Z,45.26683333,-66.06116667,63.1,5.2,11.9
2017-05-26T14:26:00Z,45.26683333,-66.06116667,62.1,5.3,11.9
2017-05-26T14:27:00Z,45.26683333,-66.06116667,61.7,5.3,11.9
2017-05-26T14:28:00Z,45.26683333,-66.06116667,61.0,5.2,11.9
2017-05-26T14:29:00Z,45.26683333,-66.06116667,60.1,5.3,11.9
2017-05-26T14:30:00Z,45.26683333,-66.06116667,60.7,5.2,11.9
2017-05-26T14:31:00Z,45.26683333,-66.06116667,61.5,4.9,10.4
2017-05-26T14:32:00Z,45.26683333,-66.06116667,62.9,4.7,10.3
2017-05-26T14:33:00Z,45.26683333,-66.06116667,63.9,4.7,10.3
2017-05-26T14:34:00Z,45.26683333,-66.06116667,63.3,4.8,10.3
2017-05-26T14:35:00Z,45.26683333,-66.06116667,62.2,4.8,10.3
2017-05-26T14:36:00Z,45.26683333,-66.06116667,62.2,4.6,10.3
2017-05-26T14:37:00Z,45.26683333,-66.06116667,61.3,4.5,10.3
2017-05-26T14:38:00Z,45.26683333,-66.06116667,62.3,4.4,10.3
2017-05-26T14:39:00Z,45.26683333,-66.06116667,64.7,4.1,10.3
2017-05-26T14:40:00Z,45.26683333,-66.06116667,66.0,3.9,9.9
2017-05-26T14:41:00Z,45.26683333,-66.06116667,64.9,4.0,9.9
2017-05-26T14:42:00Z,45.26683333,-66.06116667,64.5,4.0,9.9
2017-05-26T14:43:00Z,45.26683333,-66.06116667,65.9,4.0,9.9
2017-05-26T14:44:00Z,45.26683333,-66.06116667,66.0,4.0,9.5
2017-05-26T14:45:00Z,45.26683333,-66.06116667,66.3,4.0,9.5
2017-05-26T14:46:00Z,45.26683333,-66.06116667,67.4,4.1,9.5
2017-05-26T14:47:00Z,45.26683333,-66.06116667,67.6,4.3,9.5
2017-05-26T14:48:00Z,45.26683333,-66.06116667,66.4,4.4,9.5
2017-05-26T14:49:00Z,45.26683333,-66.06116667,66.4,4.5,9.5
2017-05-26T14:50:00Z,45.26683333,-66.06116667,66.9,4.6,9.5
2017-05-26T14:51:00Z,45.26683333,-66.06116667,67.2,4.6,9.5
2017-05-26T14:52:00Z,45.26683333,-66.06116667,66.8,4.6,9.5
2017-05-26T14:53:00Z,45.26683333,-66.06116667,65.5,4.7,9.5
2017-05-26T14:54:00Z,45.26683333,-66.06116667,66.7,4.6,8.9
2017-05-26T14:55:00Z,45.26683333,-66.06116667,68.1,4.6,8.9
2017-05-26T14:56:00Z,45.26683333,-66.06116667,68.7,4.7,8.9
2017-05-26T14:57:00Z,45.26683333,-66.06116667,69.7,4.6,8.9
2017-05-26T14:58:00Z,45.26683333,-66.06116667,71.0,4.6,8.9
2017-05-26T14:59:00Z,45.26683333,-66.06116667,69.9,4.7,8.9
2017-05-26T15:00:00Z,45.26683333,-66.06116667,68.6,4.6,8.9
2017-05-26T15:01:00Z,45.26683333,-66.06116667,67.7,4.7,8.9
2017-05-26T15:02:00Z,45.26683333,-66.06116667,69.9,4.7,8.9
2017-05-26T15:03:00Z,45.26683333,-66.06116667,70.6,4.6,7.9
2017-05-26T15:04:00Z,45.26683333,-66.06116667,69.5,4.5,7.9
2017-05-26T15:05:00Z,45.26683333,-66.06116667,67.8,4.6,7.9
2017-05-26T15:06:00Z,45.26683333,-66.06116667,67.2,4.5,7.9
2017-05-26T15:07:00Z,45.26683333,-66.06116667,67.2,4.6,9.9
2017-05-26T15:08:00Z,45.26683333,-66.06116667,67.2,4.8,9.9
2017-05-26T15:09:00Z,45.26683333,-66.06116667,66.8,4.7,9.9
2017-05-26T15:10:00Z,45.26683333,-66.06116667,65.7,4.8,9.9
2017-05-26T15:11:00Z,45.26683333,-66.06116667,67.1,4.5,9.9
2017-05-26T15:12:00Z,45.26683333,-66.06116667,65.6,4.6,9.9
2017-05-26T15:13:00Z,45.26683333,-66.06116667,64.3,4.6,9.9
2017-05-26T15:14:00Z,45.26683333,-66.06116667,65.4,4.6,9.9
2017-05-26T15:15:00Z,45.26683333,-66.06116667,65.3,4.5,9.9
2017-05-26T15:16:00Z,45.26683333,-66.06116667,64.4,4.6,9.9
2017-05-26T15:17:00Z,45.26683333,-66.06116667,62.0,4.5,9.1
2017-05-26T15:18:00Z,45.26683333,-66.06116667,60.9,4.4,8.7
2017-05-26T15:19:00Z,45.26683333,-66.06116667,60.9,4.4,8.7
2017-05-26T15:20:00Z,45.26683333,-66.06116667,63.2,4.3,8.7
2017-05-26T15:21:00Z,45.26683333,-66.06116667,62.6,4.4,8.7
2017-05-26T15:22:00Z,45.26683333,-66.06116667,61.4,4.3,8.7
2017-05-26T15:23:00Z,45.26683333,-66.06116667,62.7,4.4,8.7
2017-05-26T15:24:00Z,45.26683333,-66.06116667,61.8,4.2,8.3
2017-05-26T15:25:00Z,45.26683333,-66.06116667,62.8,4.2,8.3
2017-05-26T15:26:00Z,45.26683333,-66.06116667,61.9,4.2,8.5
2017-05-26T15:27:00Z,45.26683333,-66.06116667,62.5,4.2,8.5
2017-05-26T15:28:00Z,45.26683333,-66.06116667,63.8,4.1,8.5
2017-05-26T15:29:00Z,45.26683333,-66.06116667,63.2,3.9,8.5
2017-05-26T15:30:00Z,45.26683333,-66.06116667,62.4,3.9,8.5
2017-05-26T15:31:00Z,45.26683333,-66.06116667,61.3,3.9,8.5
2017-05-26T15:32:00Z,45.26683333,-66.06116667,62.5,3.8,8.5
2017-05-26T15:33:00Z,45.26683333,-66.06116667,61.4,3.9,9.1
2017-05-26T15:34:00Z,45.26683333,-66.06116667,61.2,4.1,9.1
2017-05-26T15:35:00Z,45.26683333,-66.06116667,59.8,4.2,9.2
2017-05-26T15:36:00Z,45.26683333,-66.06116667,60.5,4.3,9.6
2017-05-26T15:37:00Z,45.26683333,-66.06116667,60.7,4.2,9.6
2017-05-26T15:38:00Z,45.26683333,-66.06116667,60.6,4.3,9.6
2017-05-26T15:39:00Z,45.26683333,-66.06116667,60.3,4.6,10.4
2017-05-26T15:40:00Z,45.26683333,-66.06116667,62.0,4.8,10.4
2017-05-26T15:41:00Z,45.26683333,-66.06116667,63.7,4.8,10.4
2017-05-26T15:42:00Z,45.26683333,-66.06116667,63.2,4.9,10.4
2017-05-26T15:43:00Z,45.26683333,-66.06116667,63.5,4.8,10.4
2017-05-26T15:44:00Z,45.26683333,-66.06116667,64.6,4.6,10.4
2017-05-26T15:45:00Z,45.26683333,-66.06116667,65.7,4.4,10.4
2017-05-26T15:46:00Z,45.26683333,-66.06116667,65.6,4.1,10.4
2017-05-26T15:47:00Z,45.26683333,-66.06116667,64.6,4.1,10.4
2017-05-26T15:48:00Z,45.26683333,-66.06116667,64.9,4.1,10.4
2017-05-26T15:49:00Z,45.26683333,-66.06116667,65.8,3.8,8.4
2017-05-26T15:50:00Z,45.26683333,-66.06116667,64.4,3.7,8.4
2017-05-26T15:51:00Z,45.26683333,-66.06116667,64.8,3.6,8.4
2017-05-26T15:52:00Z,45.26683333,-66.06116667,66.6,3.5,8.4
2017-05-26T15:53:00Z,45.26683333,-66.06116667,66.4,3.6,8.2
2017-05-26T15:54:00Z,45.26683333,-66.06116667,65.4,3.7,8.2
2017-05-26T15:55:00Z,45.26683333,-66.06116667,66.8,3.8,8.2
2017-05-26T15:56:00Z,45.26683333,-66.06116667,66.5,3.9,8.2
2017-05-26T15:57:00Z,45.26683333,-66.06116667,68.4,3.9,8.2
2017-05-26T15:58:00Z,45.26683333,-66.06116667,66.9,3.9,8.2
2017-05-26T15:59:00Z,45.26683333,-66.06116667,68.4,4.0,8.2
2017-05-26T16:00:00Z,45.26683333,-66.06116667,69.0,4.1,9.7
2017-05-26T16:01:00Z,45.26683333,-66.06116667,68.2,4.4,9.7
2017-05-26T16:02:00Z,45.26683333,-66.06116667,67.1,4.5,9.7
2017-05-26T16:03:00Z,45.26683333,-66.06116667,67.8,4.5,9.7
2017-05-26T16:04:00Z,45.26683333,-66.06116667,69.0,4.6,9.7
2017-05-26T16:05:00Z,45.26683333,-66.06116667,68.8,4.6,9.7
2017-05-26T16:06:00Z,45.26683333,-66.06116667,70.1,4.5,9.7
2017-05-26T16:07:00Z,45.26683333,-66.06116667,68.4,4.6,9.7
2017-05-26T16:08:00Z,45.26683333,-66.06116667,69.0,4.5,9.7
2017-05-26T16:09:00Z,45.26683333,-66.06116667,69.0,4.5,9.7
2017-05-26T16:10:00Z,45.26683333,-66.06116667,67.8,4.4,9.5
2017-05-26T16:11:00Z,45.26683333,-66.06116667,68.6,4.2,8.1
2017-05-26T16:12:00Z,45.26683333,-66.06116667,69.0,4.0,8.1
2017-05-26T16:13:00Z,45.26683333,-66.06116667,69.1,4.0,8.1
2017-05-26T16:14:00Z,45.26683333,-66.06116667,68.0,3.8,7.7
2017-05-26T16:15:00Z,45.26683333,-66.06116667,66.9,3.9,8.8
2017-05-26T16:16:00Z,45.26683333,-66.06116667,65.1,3.8,8.8
2017-05-26T16:17:00Z,45.26683333,-66.06116667,66.4,3.6,8.8
2017-05-26T16:18:00Z,45.26683333,-66.06116667,65.0,3.8,8.8
2017-05-26T16:19:00Z,45.26683333,-66.06116667,64.1,3.9,8.8
2017-05-26T16:20:00Z,45.26683333,-66.06116667,65.3,3.8,8.8
2017-05-26T16:21:00Z,45.26683333,-66.06116667,65.6,3.8,8.8
2017-05-26T16:22:00Z,45.26683333,-66.06116667,65.3,4.0,8.8
2017-05-26T16:23:00Z,45.26683333,-66.06116667,64.8,4.1,8.8
2017-05-26T16:24:00Z,45.26683333,-66.06116667,64.4,4.2,8.8
2017-05-26T16:25:00Z,45.26683333,-66.06116667,63.7,4.2,8.5
2017-05-26T16:26:00Z,45.26683333,-66.06116667,64.6,4.2,8.5
2017-05-26T16:27:00Z,45.26683333,-66.06116667,63.9,4.3,8.5
2017-05-26T16:28:00Z,45.26683333,-66.06116667,66.1,4.3,8.9
2017-05-26T16:29:00Z,45.26683333,-66.06116667,66.1,4.3,8.9
2017-05-26T16:30:00Z,45.26683333,-66.06116667,65.6,4.6,8.9
2017-05-26T16:31:00Z,45.26683333,-66.06116667,65.2,4.6,8.9
2017-05-26T16:32:00Z,45.26683333,-66.06116667,66.7,4.4,8.9
2017-05-26T16:33:00Z,45.26683333,-66.06116667,66.5,4.0,8.9
2017-05-26T16:34:00Z,45.26683333,-66.06116667,66.3,3.9,8.9
2017-05-26T16:35:00Z,45.26683333,-66.06116667,66.8,3.8,8.9
2017-05-26T16:36:00Z,45.26683333,-66.06116667,66.7,3.9,8.9
2017-05-26T16:37:00Z,45.26683333,-66.06116667,68.0,3.9,8.9
2017-05-26T16:38:00Z,45.26683333,-66.06116667,66.3,3.7,8.9
2017-05-26T16:39:00Z,45.26683333,-66.06116667,64.1,3.6,8.4
2017-05-26T16:40:00Z,45.26683333,-66.06116667,63.8,3.5,7.7
2017-05-26T16:41:00Z,45.26683333,-66.06116667,62.7,3.5,7.8
2017-05-26T16:42:00Z,45.26683333,-66.06116667,62.0,3.7,7.8
2017-05-26T16:43:00Z,45.26683333,-66.06116667,63.9,3.7,7.8
2017-05-26T16:44:00Z,45.26683333,-66.06116667,63.4,3.9,7.8
2017-05-26T16:45:00Z,45.26683333,-66.06116667,63.7,3.9,7.8
2017-05-26T16:46:00Z,45.26683333,-66.06116667,63.8,3.9,7.8
2017-05-26T16:47:00Z,45.26683333,-66.06116667,62.4,3.8,7.8
2017-05-26T16:48:00Z,45.26683333,-66.06116667,63.7,3.8,7.8
2017-05-26T16:49:00Z,45.26683333,-66.06116667,65.3,3.7,7.8
2017-05-26T16:50:00Z,45.26683333,-66.06116667,64.6,3.6,7.8
2017-05-26T16:51:00Z,45.26683333,-66.06116667,64.2,3.5,6.9
2017-05-26T16:52:00Z,45.26683333,-66.06116667,62.9,3.5,6.9
2017-05-26T16:53:00Z,45.26683333,-66.06116667,59.5,3.7,7.7
2017-05-26T16:54:00Z,45.26683333,-66.06116667,60.1,3.7,8.1
2017-05-26T16:55:00Z,45.26683333,-66.06116667,59.5,3.9,9.6
2017-05-26T16:56:00Z,45.26683333,-66.06116667,57.3,3.9,9.6
2017-05-26T16:57:00Z,45.26683333,-66.06116667,57.6,4.0,9.6
2017-05-26T16:58:00Z,45.26683333,-66.06116667,57.2,4.0,9.6
2017-05-26T16:59:00Z,45.26683333,-66.06116667,57.7,3.8,9.6
2017-05-26T17:00:01Z,45.26683333,-66.06116667,58.2,3.7,9.6
2017-05-26T17:01:00Z,45.26683333,-66.06116667,60.8,3.7,9.6
2017-05-26T17:02:00Z,45.26683333,-66.06116667,62.0,3.8,9.6
2017-05-26T17:03:00Z,45.26683333,-66.06116667,64.4,3.8,9.6
2017-05-26T17:04:00Z,45.26683333,-66.06116667,63.5,4.0,9.6
2017-05-26T17:05:00Z,45.26683333,-66.06116667,62.7,3.9,9.3
2017-05-26T17:06:00Z,45.26683333,-66.06116667,65.6,3.8,9.3
2017-05-26T17:07:00Z,45.26683333,-66.06116667,65.2,3.6,9.3
2017-05-26T17:08:00Z,45.26683333,-66.06116667,65.5,3.6,9.3
2017-05-26T17:09:00Z,45.26683333,-66.06116667,64.0,3.8,9.3
2017-05-26T17:10:00Z,45.26683333,-66.06116667,64.1,4.0,9.3
2017-05-26T17:11:00Z,45.26683333,-66.06116667,61.0,4.0,9.3
2017-05-26T17:12:00Z,45.26683333,-66.06116667,59.9,3.9,9.3
2017-05-26T17:13:00Z,45.26683333,-66.06116667,59.5,3.7,9.3
2017-05-26T17:14:00Z,45.26683333,-66.06116667,60.1,3.4,7.5
2017-05-26T17:15:00Z,45.26683333,-66.06116667,62.3,3.3,7.5
2017-05-26T17:16:00Z,45.26683333,-66.06116667,60.8,3.3,7.5
2017-05-26T17:17:00Z,45.26683333,-66.06116667,61.3,3.6,8.1
2017-05-26T17:18:00Z,45.26683333,-66.06116667,59.9,3.8,8.1
2017-05-26T17:19:00Z,45.26683333,-66.06116667,59.9,3.7,8.1
2017-05-26T17:20:00Z,45.26683333,-66.06116667,59.7,3.8,8.1
2017-05-26T17:21:00Z,45.26683333,-66.06116667,60.5,3.8,8.8
2017-05-26T17:22:00Z,45.26683333,-66.06116667,58.6,4.1,8.8
2017-05-26T17:23:00Z,45.26683333,-66.06116667,58.3,4.1,8.8
2017-05-26T17:24:00Z,45.26683333,-66.06116667,58.3,4.2,8.8
2017-05-26T17:25:00Z,45.26683333,-66.06116667,57.7,4.3,8.8
2017-05-26T17:26:00Z,45.26683333,-66.06116667,57.5,4.4,8.8
