timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-02T11:38:00Z,45.26683333,-66.06116667,317.4,7.9,9.9
2017-09-02T11:39:00Z,45.26683333,-66.06116667,318.6,7.9,9.9
2017-09-02T11:40:00Z,45.26683333,-66.06116667,320.0,8.0,11.6
2017-09-02T11:41:00Z,45.26683333,-66.06116667,320.1,8.2,11.6
2017-09-02T11:42:00Z,45.26683333,-66.06116667,321.3,8.2,11.6
2017-09-02T11:43:00Z,45.26683333,-66.06116667,321.8,8.2,11.6
2017-09-02T11:44:00Z,45.26683333,-66.06116667,322.1,8.2,11.6
2017-09-02T11:45:00Z,45.26683333,-66.06116667,324.0,8.3,11.6
2017-09-02T11:46:00Z,45.26683333,-66.06116667,324.4,8.4,11.6
2017-09-02T11:47:00Z,45.26683333,-66.06116667,325.2,8.4,11.6
2017-09-02T11:48:00Z,45.26683333,-66.06116667,325.1,8.4,11.6
2017-09-02T11:49:00Z,45.26683333,-66.06116667,324.6,8.4,11.6
2017-09-02T11:50:00Z,45.26683333,-66.06116667,323.3,8.2,10.9
2017-09-02T11:51:00Z,45.26683333,-66.06116667,321.4,8.3,11.3
2017-09-02T11:52:00Z,45.26683333,-66.06116667,320.4,8.3,11.3
2017-09-02T11:53:00Z,45.26683333,-66.06116667,320.6,8.3,11.3
2017-09-02T11:54:00Z,45.26683333,-66.06116667,320.2,8.3,11.3
2017-09-02T11:55:00Z,45.26683333,-66.06116667,319.3,8.3,11.3
2017-09-02T11:56:00Z,45.26683333,-66.06116667,317.6,8.4,11.3
2017-09-02T11:57:00Z,45.26683333,-66.06116667,316.3,8.6,12.7
2017-09-02T11:58:00Z,45.26683333,-66.06116667,316.7,8.9,13.0
2017-09-02T11:59:00Z,45.26683333,-66.06116667,316.6,9.0,13.0
2017-09-02T12:00:00Z,45.26683333,-66.06116667,317.5,9.2,13.0
2017-09-02T12:01:00Z,45.26683333,-66.06116667,318.8,9.1,13.0
2017-09-02T12:02:00Z,45.26683333,-66.06116667,319.1,9.1,13.0
2017-09-02T12:03:00Z,45.26683333,-66.06116667,320.2,9.0,13.0
2017-09-02T12:04:00Z,45.26683333,-66.06116667,320.7,9.0,13.0
2017-09-02T12:05:00Z,45.26683333,-66.06116667,321.3,9.1,13.0
2017-09-02T12:06:00Z,45.26683333,-66.06116667,322.9,8.9,13.0
2017-09-02T12:07:00Z,45.26683333,-66.06116667,323.4,8.9,15.3
2017-09-02T12:08:00Z,45.26683333,-66.06116667,323.5,8.6,15.3
2017-09-02T12:09:00Z,45.26683333,-66.06116667,323.2,8.9,15.3
2017-09-02T12:10:00Z,45.26683333,-66.06116667,322.6,9.2,15.3
2017-09-02T12:11:00Z,45.26683333,-66.06116667,322.2,9.4,15.3
2017-09-02T12:12:00Z,45.26683333,-66.06116667,322.7,9.4,15.3
2017-09-02T12:13:00Z,45.26683333,-66.06116667,321.8,9.8,15.3
2017-09-02T12:14:00Z,45.26683333,-66.06116667,322.6,10.0,15.3
2017-09-02T12:15:00Z,45.26683333,-66.06116667,323.1,10.2,15.3
2017-09-02T12:16:00Z,45.26683333,-66.06116667,323.2,10.4,15.3
2017-09-02T12:17:00Z,45.26683333,-66.06116667,323.6,10.3,14.2
2017-09-02T12:18:00Z,45.26683333,-66.06116667,323.4,10.6,14.2
2017-09-02T12:19:00Z,45.26683333,-66.06116667,324.4,10.2,13.5
2017-09-02T12:20:00Z,45.26683333,-66.06116667,325.7,10.0,14.3
2017-09-02T12:21:00Z,45.26683333,-66.06116667,326.6,9.9,14.3
2017-09-02T12:22:00Z,45.26683333,-66.06116667,327.1,9.8,14.3
2017-09-02T12:23:00Z,45.26683333,-66.06116667,327.5,9.6,14.3
2017-09-02T12:24:00Z,45.26683333,-66.06116667,327.7,9.5,14.3
2017-09-02T12:25:00Z,45.26683333,-66.06116667,327.1,9.4,14.3
2017-09-02T12:26:00Z,45.26683333,-66.06116667,326.6,9.5,14.3
2017-09-02T12:27:00Z,45.26683333,-66.06116667,325.6,9.7,14.3
2017-09-02T12:28:00Z,45.26683333,-66.06116667,325.5,9.7,14.3
2017-09-02T12:29:00Z,45.26683333,-66.06116667,324.8,9.7,14.3
2017-09-02T12:30:00Z,45.26683333,-66.06116667,322.9,9.7,13.4
2017-09-02T12:31:00Z,45.26683333,-66.06116667,322.4,9.5,13.4
2017-09-02T12:32:00Z,45.26683333,-66.06116667,321.7,9.7,13.4
2017-09-02T12:33:00Z,45.26683333,-66.06116667,321.2,9.9,13.4
2017-09-02T12:34:00Z,45.26683333,-66.06116667,321.6,9.6,13.4
2017-09-02T12:35:00Z,45.26683333,-66.06116667,321.9,9.4,13.1
2017-09-02T12:36:00Z,45.26683333,-66.06116667,321.9,9.0,13.0
2017-09-02T12:37:00Z,45.26683333,-66.06116667,322.2,8.7,12.3
2017-09-02T12:38:01Z,45.26683333,-66.06116667,321.6,8.5,12.3
2017-09-02T12:39:00Z,45.26683333,-66.06116667,321.1,8.4,12.3
2017-09-02T12:40:00Z,45.26683333,-66.06116667,321.6,8.4,12.3
2017-09-02T12:41:00Z,45.26683333,-66.06116667,320.6,8.4,12.3
2017-09-02T12:42:00Z,45.26683333,-66.06116667,319.2,8.2,12.0
2017-09-02T12:43:00Z,45.26683333,-66.06116667,317.8,8.0,11.1
2017-09-02T12:44:00Z,45.26683333,-66.06116667,314.8,8.3,11.2
2017-09-02T12:45:00Z,45.26683333,-66.06116667,313.4,8.5,11.5
2017-09-02T12:46:00Z,45.26683333,-66.06116667,313.0,8.7,11.9
2017-09-02T12:47:00Z,45.26683333,-66.06116667,313.5,8.8,11.9
2017-09-02T12:48:00Z,45.26683333,-66.06116667,313.2,9.0,11.9
2017-09-02T12:49:00Z,45.26683333,-66.06116667,313.3,9.2,12.3
2017-09-02T12:50:00Z,45.26683333,-66.06116667,313.4,9.2,12.3
2017-09-02T12:51:00Z,45.26683333,-66.06116667,313.7,9.4,13.0
2017-09-02T12:52:00Z,45.26683333,-66.06116667,314.0,9.7,13.3
2017-09-02T12:53:00Z,45.26683333,-66.06116667,314.5,9.9,13.3
2017-09-02T12:54:00Z,45.26683333,-66.06116667,315.6,10.0,13.3
2017-09-02T12:55:00Z,45.26683333,-66.06116667,315.1,10.1,13.3
2017-09-02T12:56:00Z,45.26683333,-66.06116667,314.5,10.1,13.3
2017-09-02T12:57:00Z,45.26683333,-66.06116667,313.4,10.1,13.3
2017-09-02T12:58:00Z,45.26683333,-66.06116667,313.8,9.9,13.3
2017-09-02T12:59:00Z,45.26683333,-66.06116667,314.4,9.7,13.3
2017-09-02T13:00:00Z,45.26683333,-66.06116667,315.2,9.6,13.3
2017-09-02T13:01:00Z,45.26683333,-66.06116667,316.7,9.3,13.3
2017-09-02T13:02:00Z,45.26683333,-66.06116667,316.9,9.0,12.2
2017-09-02T13:03:00Z,45.26683333,-66.06116667,317.5,8.8,11.9
2017-09-02T13:04:00Z,45.26683333,-66.06116667,317.5,8.7,11.6
2017-09-02T13:05:00Z,45.26683333,-66.06116667,317.7,8.6,11.5
2017-09-02T13:06:00Z,45.26683333,-66.06116667,318.0,8.6,11.6
2017-09-02T13:07:00Z,45.26683333,-66.06116667,317.9,8.7,11.6
2017-09-02T13:08:00Z,45.26683333,-66.06116667,317.3,8.8,11.6
2017-09-02T13:09:00Z,45.26683333,-66.06116667,316.4,8.9,11.6
2017-09-02T13:10:00Z,45.26683333,-66.06116667,315.7,8.9,11.6
2017-09-02T13:11:00Z,45.26683333,-66.06116667,313.6,9.1,11.8
2017-09-02T13:12:00Z,45.26683333,-66.06116667,312.8,9.2,11.8
2017-09-02T13:13:00Z,45.26683333,-66.06116667,311.6,9.3,11.8
2017-09-02T13:14:00Z,45.26683333,-66.06116667,310.5,9.3,11.8
2017-09-02T13:15:00Z,45.26683333,-66.06116667,309.5,9.4,13.6
2017-09-02T13:16:00Z,45.26683333,-66.06116667,308.5,9.4,13.6
2017-09-02T13:17:00Z,45.26683333,-66.06116667,307.5,9.3,13.6
2017-09-02T13:18:00Z,45.26683333,-66.06116667,306.7,9.2,13.6
2017-09-02T13:19:00Z,45.26683333,-66.06116667,305.5,9.1,13.6
2017-09-02T13:20:00Z,45.26683333,-66.06116667,304.6,9.2,13.6
2017-09-02T13:21:00Z,45.26683333,-66.06116667,305.8,9.0,13.6
2017-09-02T13:22:00Z,45.26683333,-66.06116667,307.2,8.8,13.6
2017-09-02T13:23:00Z,45.26683333,-66.06116667,308.8,8.7,13.6
2017-09-02T13:24:00Z,45.26683333,-66.06116667,311.5,8.6,13.6
2017-09-02T13:25:00Z,45.26683333,-66.06116667,314.7,8.2,11.3
2017-09-02T13:26:00Z,45.26683333,-66.06116667,317.7,7.9,11.2
2017-09-02T13:27:00Z,45.26683333,-66.06116667,321.0,7.6,11.2
2017-09-02T13:28:00Z,45.26683333,-66.06116667,323.1,7.6,11.2
2017-09-02T13:29:00Z,45.26683333,-66.06116667,324.5,7.5,10.6
2017-09-02T13:30:00Z,45.26683333,-66.06116667,325.1,7.5,10.5
2017-09-02T13:31:00Z,45.26683333,-66.06116667,326.6,7.3,10.5
2017-09-02T13:32:00Z,45.26683333,-66.06116667,327.2,7.5,10.5
2017-09-02T13:33:00Z,45.26683333,-66.06116667,326.7,7.6,11.7
2017-09-02T13:34:00Z,45.26683333,-66.06116667,324.0,7.6,11.7
2017-09-02T13:35:00Z,45.26683333,-66.06116667,322.4,7.8,11.7
2017-09-02T13:36:00Z,45.26683333,-66.06116667,320.5,8.2,11.7
2017-09-02T13:37:00Z,45.26683333,-66.06116667,318.6,8.5,11.7
2017-09-02T13:38:00Z,45.26683333,-66.06116667,317.9,8.5,11.7
2017-09-02T13:39:00Z,45.26683333,-66.06116667,317.8,8.6,12.0
2017-09-02T13:40:00Z,45.26683333,-66.06116667,316.4,8.6,12.0
2017-09-02T13:41:00Z,45.26683333,-66.06116667,313.4,8.9,12.0
2017-09-02T13:42:00Z,45.26683333,-66.06116667,310.9,8.7,12.0
2017-09-02T13:43:00Z,45.26683333,-66.06116667,309.1,8.6,12.0
2017-09-02T13:44:00Z,45.26683333,-66.06116667,310.5,8.6,12.0
2017-09-02T13:45:00Z,45.26683333,-66.06116667,311.4,8.3,12.0
2017-09-02T13:46:00Z,45.26683333,-66.06116667,312.7,7.6,12.0
2017-09-02T13:47:00Z,45.26683333,-66.06116667,314.1,7.2,12.0
2017-09-02T13:48:00Z,45.26683333,-66.06116667,313.3,6.8,12.0
2017-09-02T13:49:00Z,45.26683333,-66.06116667,312.1,6.6,11.2
2017-09-02T13:50:00Z,45.26683333,-66.06116667,314.3,6.2,11.1
2017-09-02T13:51:00Z,45.26683333,-66.06116667,315.0,6.1,11.1
2017-09-02T13:52:00Z,45.26683333,-66.06116667,318.5,5.8,11.1
2017-09-02T13:53:00Z,45.26683333,-66.06116667,320.2,5.7,11.1
2017-09-02T13:54:00Z,45.26683333,-66.06116667,320.6,5.6,9.3
2017-09-02T13:55:00Z,45.26683333,-66.06116667,319.4,5.9,10.5
2017-09-02T13:56:00Z,45.26683333,-66.06116667,317.3,6.3,10.5
2017-09-02T13:57:00Z,45.26683333,-66.06116667,316.5,6.4,10.5
2017-09-02T13:58:00Z,45.26683333,-66.06116667,316.7,6.5,10.5
2017-09-02T13:59:00Z,45.26683333,-66.06116667,317.1,6.4,10.5
2017-09-02T14:00:00Z,45.26683333,-66.06116667,315.0,6.5,10.5
2017-09-02T14:01:00Z,45.26683333,-66.06116667,314.3,6.5,10.5
2017-09-02T14:02:00Z,45.26683333,-66.06116667,311.9,6.8,10.5
2017-09-02T14:03:00Z,45.26683333,-66.06116667,312.7,6.7,10.5
2017-09-02T14:04:00Z,45.26683333,-66.06116667,312.8,6.5,10.5
2017-09-02T14:05:00Z,45.26683333,-66.06116667,313.2,6.2,10.0
2017-09-02T14:06:00Z,45.26683333,-66.06116667,315.0,6.2,9.1
2017-09-02T14:07:00Z,45.26683333,-66.06116667,315.9,6.3,9.1
2017-09-02T14:08:00Z,45.26683333,-66.06116667,318.8,6.0,9.1
2017-09-02T14:09:00Z,45.26683333,-66.06116667,322.0,5.8,9.1
2017-09-02T14:10:00Z,45.26683333,-66.06116667,323.8,5.9,9.3
2017-09-02T14:11:00Z,45.26683333,-66.06116667,326.2,5.9,9.3
2017-09-02T14:12:00Z,45.26683333,-66.06116667,327.9,5.7,9.3
2017-09-02T14:13:00Z,45.26683333,-66.06116667,328.7,5.6,9.3
2017-09-02T14:14:00Z,45.26683333,-66.06116667,330.3,5.4,9.3
2017-09-02T14:15:00Z,45.26683333,-66.06116667,333.9,5.2,9.3
2017-09-02T14:16:00Z,45.26683333,-66.06116667,333.7,5.1,9.3
2017-09-02T14:17:00Z,45.26683333,-66.06116667,334.0,5.0,9.3
2017-09-02T14:18:00Z,45.26683333,-66.06116667,332.6,5.3,9.3
2017-09-02T14:19:00Z,45.26683333,-66.06116667,330.5,5.5,9.3
2017-09-02T14:20:00Z,45.26683333,-66.06116667,333.3,5.2,8.8
2017-09-02T14:21:00Z,45.26683333,-66.06116667,333.7,5.0,8.3
2017-09-02T14:22:00Z,45.26683333,-66.06116667,333.2,4.9,8.3
2017-09-02T14:23:00Z,45.26683333,-66.06116667,331.6,5.2,8.3
2017-09-02T14:24:00Z,45.26683333,-66.06116667,330.5,5.3,8.3
2017-09-02T14:25:00Z,45.26683333,-66.06116667,327.7,5.4,8.3
2017-09-02T14:26:00Z,45.26683333,-66.06116667,326.4,5.4,8.3
2017-09-02T14:27:00Z,45.26683333,-66.06116667,323.5,5.3,8.3
2017-09-02T14:28:00Z,45.26683333,-66.06116667,320.6,5.3,8.0
2017-09-02T14:29:00Z,45.26683333,-66.06116667,319.5,5.5,9.6
2017-09-02T14:30:00Z,45.26683333,-66.06116667,317.1,5.9,10.0
2017-09-02T14:31:00Z,45.26683333,-66.06116667,316.2,6.1,10.0
2017-09-02T14:32:00Z,45.26683333,-66.06116667,316.3,6.3,10.0
2017-09-02T14:33:00Z,45.26683333,-66.06116667,316.0,6.6,10.2
2017-09-02T14:34:00Z,45.26683333,-66.06116667,315.7,6.8,10.2
2017-09-02T14:35:00Z,45.26683333,-66.06116667,316.3,6.9,10.2
2017-09-02T14:36:00Z,45.26683333,-66.06116667,317.3,6.9,10.2
2017-09-02T14:37:00Z,45.26683333,-66.06116667,318.3,6.9,10.2
2017-09-02T14:38:00Z,45.26683333,-66.06116667,318.7,6.9,10.2
2017-09-02T14:39:00Z,45.26683333,-66.06116667,318.4,6.8,10.2
2017-09-02T14:40:00Z,45.26683333,-66.06116667,317.0,6.8,10.2
2017-09-02T14:41:00Z,45.26683333,-66.06116667,316.7,6.6,10.2
2017-09-02T14:42:00Z,45.26683333,-66.06116667,317.1,6.3,10.2
2017-09-02T14:43:00Z,45.26683333,-66.06116667,320.3,6.0,9.9
2017-09-02T14:44:00Z,45.26683333,-66.06116667,321.5,5.6,9.9
2017-09-02T14:45:00Z,45.26683333,-66.06116667,323.0,5.4,9.9
2017-09-02T14:46:00Z,45.26683333,-66.06116667,323.3,5.3,9.9
2017-09-02T14:47:00Z,45.26683333,-66.06116667,323.3,5.1,9.9
2017-09-02T14:48:00Z,45.26683333,-66.06116667,324.6,5.1,9.9
2017-09-02T14:49:00Z,45.26683333,-66.06116667,326.0,4.9,9.9
2017-09-02T14:50:00Z,45.26683333,-66.06116667,327.3,4.7,8.1
2017-09-02T14:51:00Z,45.26683333,-66.06116667,328.0,4.8,8.1
2017-09-02T14:52:00Z,45.26683333,-66.06116667,328.1,4.9,8.2
2017-09-02T14:53:00Z,45.26683333,-66.06116667,325.9,5.0,8.2
2017-09-02T14:54:00Z,45.26683333,-66.06116667,323.9,5.0,8.2
2017-09-02T14:55:00Z,45.26683333,-66.06116667,320.8,5.0,8.2
2017-09-02T14:56:00Z,45.26683333,-66.06116667,321.0,4.9,8.2
2017-09-02T14:57:00Z,45.26683333,-66.06116667,321.6,4.8,8.2
2017-09-02T14:58:00Z,45.26683333,-66.06116667,325.3,4.6,8.2
2017-09-02T14:59:00Z,45.26683333,-66.06116667,325.6,4.4,8.2
2017-09-02T15:00:00Z,45.26683333,-66.06116667,324.5,4.2,8.2
2017-09-02T15:01:00Z,45.26683333,-66.06116667,322.2,4.1,8.2
2017-09-02T15:02:00Z,45.26683333,-66.06116667,319.0,3.7,7.3
2017-09-02T15:03:00Z,45.26683333,-66.06116667,318.2,3.7,6.5
2017-09-02T15:04:00Z,45.26683333,-66.06116667,319.3,3.9,7.5
2017-09-02T15:05:00Z,45.26683333,-66.06116667,321.1,3.9,7.5
2017-09-02T15:06:00Z,45.26683333,-66.06116667,319.3,3.9,7.5
2017-09-02T15:07:00Z,45.26683333,-66.06116667,318.3,3.8,7.5
2017-09-02T15:08:00Z,45.26683333,-66.06116667,314.1,3.9,7.5
2017-09-02T15:09:00Z,45.26683333,-66.06116667,315.6,4.0,7.5
2017-09-02T15:10:00Z,45.26683333,-66.06116667,319.8,3.8,7.5
2017-09-02T15:11:00Z,45.26683333,-66.06116667,322.5,3.7,7.5
2017-09-02T15:12:00Z,45.26683333,-66.06116667,323.9,4.0,8.2
2017-09-02T15:13:00Z,45.26683333,-66.06116667,321.5,4.0,8.2
2017-09-02T15:14:00Z,45.26683333,-66.06116667,320.4,4.0,8.2
2017-09-02T15:15:00Z,45.26683333,-66.06116667,318.0,4.3,8.2
2017-09-02T15:16:00Z,45.26683333,-66.06116667,317.3,4.6,8.2
2017-09-02T15:17:00Z,45.26683333,-66.06116667,313.8,4.9,8.2
2017-09-02T15:18:00Z,45.26683333,-66.06116667,311.8,4.9,8.2
2017-09-02T15:19:00Z,45.26683333,-66.06116667,308.1,4.9,8.2
2017-09-02T15:20:00Z,45.26683333,-66.06116667,302.7,5.1,8.2
2017-09-02T15:21:00Z,45.26683333,-66.06116667,299.1,5.1,8.2
2017-09-02T15:22:00Z,45.26683333,-66.06116667,300.5,5.0,7.9
2017-09-02T15:23:00Z,45.26683333,-66.06116667,301.8,5.1,9.1
2017-09-02T15:24:00Z,45.26683333,-66.06116667,300.5,5.2,9.1
2017-09-02T15:25:00Z,45.26683333,-66.06116667,299.4,5.2,9.1
2017-09-02T15:26:00Z,45.26683333,-66.06116667,299.9,5.0,9.1
2017-09-02T15:27:00Z,45.26683333,-66.06116667,301.3,4.8,9.1
2017-09-02T15:28:00Z,45.26683333,-66.06116667,300.4,4.8,9.1
2017-09-02T15:29:00Z,45.26683333,-66.06116667,298.6,5.0,9.1
2017-09-02T15:30:00Z,45.26683333,-66.06116667,299.5,5.2,9.1
2017-09-02T15:31:00Z,45.26683333,-66.06116667,302.6,5.2,9.1
2017-09-02T15:32:00Z,45.26683333,-66.06116667,301.6,5.3,9.1
2017-09-02T15:33:00Z,45.26683333,-66.06116667,301.6,5.2,8.6
2017-09-02T15:34:00Z,45.26683333,-66.06116667,303.2,5.1,8.6
2017-09-02T15:35:00Z,45.26683333,-66.06116667,305.2,5.1,7.8
2017-09-02T15:36:00Z,45.26683333,-66.06116667,307.9,5.1,7.8
2017-09-02T15:37:00Z,45.26683333,-66.06116667,312.3,5.1,7.8
2017-09-02T15:38:00Z,45.26683333,-66.06116667,318.3,4.9,7.8
2017-09-02T15:39:00Z,45.26683333,-66.06116667,321.5,4.6,7.8
2017-09-02T15:40:00Z,45.26683333,-66.06116667,321.4,4.5,7.8
2017-09-02T15:41:00Z,45.26683333,-66.06116667,318.7,4.4,7.8
2017-09-02T15:42:00Z,45.26683333,-66.06116667,315.8,4.5,8.0
2017-09-02T15:43:00Z,45.26683333,-66.06116667,314.8,4.6,8.0
2017-09-02T15:44:00Z,45.26683333,-66.06116667,312.6,4.6,8.0
2017-09-02T15:45:00Z,45.26683333,-66.06116667,311.3,4.4,8.0
2017-09-02T15:46:00Z,45.26683333,-66.06116667,307.5,4.4,8.0
2017-09-02T15:47:00Z,45.26683333,-66.06116667,304.3,4.6,9.5
2017-09-02T15:48:00Z,45.26683333,-66.06116667,299.2,5.0,9.5
2017-09-02T15:49:00Z,45.26683333,-66.06116667,295.8,5.2,9.5
2017-09-02T15:50:00Z,45.26683333,-66.06116667,294.0,5.4,9.5
2017-09-02T15:51:00Z,45.26683333,-66.06116667,292.5,5.4,9.5
2017-09-02T15:52:00Z,45.26683333,-66.06116667,292.8,5.2,9.5
2017-09-02T15:53:00Z,45.26683333,-66.06116667,293.2,5.0,9.5
2017-09-02T15:54:00Z,45.26683333,-66.06116667,293.1,4.9,9.5
2017-09-02T15:55:00Z,45.26683333,-66.06116667,292.3,4.8,9.5
2017-09-02T15:56:00Z,45.26683333,-66.06116667,291.7,4.8,9.5
2017-09-02T15:57:00Z,45.26683333,-66.06116667,292.0,4.6,8.3
2017-09-02T15:58:00Z,45.26683333,-66.06116667,292.3,4.4,7.6
2017-09-02T15:59:00Z,45.26683333,-66.06116667,294.0,4.5,7.6
2017-09-02T16:00:00Z,45.26683333,-66.06116667,296.8,4.4,7.0
2017-09-02T16:01:00Z,45.26683333,-66.06116667,299.8,4.4,6.8
2017-09-02T16:02:00Z,45.26683333,-66.06116667,302.5,4.7,7.8
2017-09-02T16:03:00Z,45.26683333,-66.06116667,304.1,4.7,7.8
2017-09-02T16:04:00Z,45.26683333,-66.06116667,306.3,4.8,7.8
2017-09-02T16:05:00Z,45.26683333,-66.06116667,308.3,4.8,7.8
2017-09-02T16:06:00Z,45.26683333,-66.06116667,310.0,4.8,7.8
2017-09-02T16:07:00Z,45.26683333,-66.06116667,308.5,4.9,7.8
2017-09-02T16:08:00Z,45.26683333,-66.06116667,307.6,4.9,7.8
2017-09-02T16:09:00Z,45.26683333,-66.06116667,305.4,4.9,7.8
2017-09-02T16:10:00Z,45.26683333,-66.06116667,301.5,4.8,7.8
2017-09-02T16:11:00Z,45.26683333,-66.06116667,299.5,4.6,7.8
2017-09-02T16:12:00Z,45.26683333,-66.06116667,299.7,4.5,7.0
2017-09-02T16:13:00Z,45.26683333,-66.06116667,300.2,4.5,7.3
2017-09-02T16:14:00Z,45.26683333,-66.06116667,300.6,4.6,7.3
2017-09-02T16:15:00Z,45.26683333,-66.06116667,301.5,4.7,7.3
2017-09-02T16:16:00Z,45.26683333,-66.06116667,306.2,4.7,7.3
2017-09-02T16:17:00Z,45.26683333,-66.06116667,311.2,4.4,7.3
2017-09-02T16:18:00Z,45.26683333,-66.06116667,314.1,4.2,7.3
2017-09-02T16:19:00Z,45.26683333,-66.06116667,318.1,4.3,7.3
2017-09-02T16:20:00Z,45.26683333,-66.06116667,320.6,4.3,7.3
2017-09-02T16:21:00Z,45.26683333,-66.06116667,322.9,4.5,7.3
2017-09-02T16:22:00Z,45.26683333,-66.06116667,322.0,4.6,8.1
2017-09-02T16:23:00Z,45.26683333,-66.06116667,319.3,4.5,8.1
2017-09-02T16:24:00Z,45.26683333,-66.06116667,316.5,4.5,8.1
2017-09-02T16:25:00Z,45.26683333,-66.06116667,313.1,4.6,8.1
2017-09-02T16:26:00Z,45.26683333,-66.06116667,306.5,4.7,8.1
2017-09-02T16:27:00Z,45.26683333,-66.06116667,301.8,4.7,8.1
2017-09-02T16:28:00Z,45.26683333,-66.06116667,299.8,4.8,8.1
2017-09-02T16:29:00Z,45.26683333,-66.06116667,299.2,4.6,8.1
2017-09-02T16:30:00Z,45.26683333,-66.06116667,299.0,4.5,8.1
2017-09-02T16:31:00Z,45.26683333,-66.06116667,296.3,4.4,8.1
2017-09-02T16:32:00Z,45.26683333,-66.06116667,292.5,4.1,6.5
2017-09-02T16:33:00Z,45.26683333,-66.06116667,291.5,3.9,6.5
2017-09-02T16:34:00Z,45.26683333,-66.06116667,295.7,3.7,6.5
2017-09-02T16:35:00Z,45.26683333,-66.06116667,299.5,3.3,5.9
2017-09-02T16:36:00Z,45.26683333,-66.06116667,301.6,2.9,5.9
2017-09-02T16:37:00Z,45.26683333,-66.06116667,308.2,2.6,5.9
2017-09-02T16:38:00Z,45.26683333,-66.06116667,314.4,2.5,5.9
2017-09-02T16:39:00Z,45.26683333,-66.06116667,316.3,2.4,5.9
2017-09-02T16:40:00Z,45.26683333,-66.06116667,321.6,2.2,5.5
2017-09-02T16:41:00Z,45.26683333,-66.06116667,326.5,2.1,4.8
2017-09-02T16:42:00Z,45.26683333,-66.06116667,328.5,2.2,5.6
2017-09-02T16:43:00Z,45.26683333,-66.06116667,329.8,2.4,5.7
2017-09-02T16:44:00Z,45.26683333,-66.06116667,325.3,2.6,6.0
2017-09-02T16:45:00Z,45.26683333,-66.06116667,319.7,3.0,6.5
2017-09-02T16:46:00Z,45.26683333,-66.06116667,315.8,3.5,6.5
2017-09-02T16:47:00Z,45.26683333,-66.06116667,308.0,3.9,6.5
2017-09-02T16:48:00Z,45.26683333,-66.06116667,302.2,4.2,6.5
2017-09-02T16:49:00Z,45.26683333,-66.06116667,298.1,4.3,6.5
2017-09-02T16:50:00Z,45.26683333,-66.06116667,292.9,4.6,6.5
2017-09-02T16:51:00Z,45.26683333,-66.06116667,288.4,4.8,7.1
2017-09-02T16:52:00Z,45.26683333,-66.06116667,286.8,4.9,7.1
2017-09-02T16:53:00Z,45.26683333,-66.06116667,284.5,5.0,7.1
2017-09-02T16:54:00Z,45.26683333,-66.06116667,281.7,5.0,7.1
2017-09-02T16:55:00Z,45.26683333,-66.06116667,281.4,5.1,7.2
2017-09-02T16:56:00Z,45.26683333,-66.06116667,281.2,5.2,7.7
2017-09-02T16:57:00Z,45.26683333,-66.06116667,281.2,5.4,8.0
2017-09-02T16:58:00Z,45.26683333,-66.06116667,282.8,5.7,8.0
2017-09-02T16:59:00Z,45.26683333,-66.06116667,284.6,5.8,8.0
2017-09-02T17:00:00Z,45.26683333,-66.06116667,286.8,5.8,8.0
2017-09-02T17:01:00Z,45.26683333,-66.06116667,289.4,5.5,8.0
2017-09-02T17:02:00Z,45.26683333,-66.06116667,293.0,5.2,8.0
2017-09-02T17:03:00Z,45.26683333,-66.06116667,297.0,4.9,8.0
2017-09-02T17:04:00Z,45.26683333,-66.06116667,301.6,4.6,8.0
2017-09-02T17:05:00Z,45.26683333,-66.06116667,308.1,4.3,8.0
2017-09-02T17:06:00Z,45.26683333,-66.06116667,312.1,4.3,8.2
2017-09-02T17:07:00Z,45.26683333,-66.06116667,316.2,4.2,8.2
2017-09-02T17:08:00Z,45.26683333,-66.06116667,317.3,4.0,8.2
2017-09-02T17:09:00Z,45.26683333,-66.06116667,318.2,4.0,8.2
2017-09-02T17:10:00Z,45.26683333,-66.06116667,317.6,4.0,8.2
2017-09-02T17:11:00Z,45.26683333,-66.06116667,316.5,4.0,8.2
2017-09-02T17:12:00Z,45.26683333,-66.06116667,313.4,4.2,8.2
2017-09-02T17:13:00Z,45.26683333,-66.06116667,310.6,4.4,8.2
2017-09-02T17:14:00Z,45.26683333,-66.06116667,308.5,4.6,8.2
2017-09-02T17:15:00Z,45.26683333,-66.06116667,305.8,4.6,8.2
2017-09-02T17:16:00Z,45.26683333,-66.06116667,305.8,4.2,7.4
2017-09-02T17:17:00Z,45.26683333,-66.06116667,304.4,4.0,7.1
2017-09-02T17:18:00Z,45.26683333,-66.06116667,302.7,3.9,6.6
2017-09-02T17:19:00Z,45.26683333,-66.06116667,301.9,3.8,6.4
2017-09-02T17:20:00Z,45.26683333,-66.06116667,301.7,3.6,6.4
2017-09-02T17:21:00Z,45.26683333,-66.06116667,302.0,3.6,6.4
2017-09-02T17:22:00Z,45.26683333,-66.06116667,301.3,3.5,6.4
2017-09-02T17:23:00Z,45.26683333,-66.06116667,298.4,3.5,6.4
2017-09-02T17:24:00Z,45.26683333,-66.06116667,298.1,3.6,7.7
2017-09-02T17:25:00Z,45.26683333,-66.06116667,298.9,4.0,8.1
2017-09-02T17:26:00Z,45.26683333,-66.06116667,299.0,4.3,8.1
