timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-24T11:38:00Z,45.26683333,-66.06116667,250.8,3.5,4.9
2017-04-24T11:39:00Z,45.26683333,-66.06116667,251.7,3.4,4.9
2017-04-24T11:40:00Z,45.26683333,-66.06116667,250.7,3.2,4.9
2017-04-24T11:41:00Z,45.26683333,-66.06116667,251.6,3.1,4.9
2017-04-24T11:42:00Z,45.26683333,-66.06116667,254.8,2.9,4.9
2017-04-24T11:43:00Z,45.26683333,-66.06116667,257.7,2.8,4.9
2017-04-24T11:44:00Z,45.26683333,-66.06116667,259.5,2.6,4.9
2017-04-24T11:45:00Z,45.26683333,-66.06116667,259.4,2.3,4.2
2017-04-24T11:46:00Z,45.26683333,-66.06116667,259.6,2.0,4.2
2017-04-24T11:47:00Z,45.26683333,-66.06116667,259.6,1.8,3.6
2017-04-24T11:48:00Z,45.26683333,-66.06116667,258.6,1.7,3.3
2017-04-24T11:49:00Z,45.26683333,-66.06116667,255.7,1.5,2.6
2017-04-24T11:50:00Z,45.26683333,-66.06116667,255.3,1.5,2.6
2017-04-24T11:51:00Z,45.26683333,-66.06116667,253.1,1.3,2.2
2017-04-24T11:52:00Z,45.26683333,-66.06116667,247.3,1.2,2.2
2017-04-24T11:53:00Z,45.26683333,-66.06116667,244.5,1.1,2.2
2017-04-24T11:54:00Z,45.26683333,-66.06116667,239.7,1.0,2.2
2017-04-24T11:55:00Z,45.26683333,-66.06116667,238.6,1.1,2.2
2017-04-24T11:56:00Z,45.26683333,-66.06116667,237.5,1.0,2.2
2017-04-24T11:57:00Z,45.26683333,-66.06116667,237.7,1.0,2.1
2017-04-24T11:58:00Z,45.26683333,-66.06116667,238.5,0.8,1.7
2017-04-24T11:59:00Z,45.26683333,-66.06116667,243.9,0.8,1.6
2017-04-24T12:00:00Z,45.26683333,-66.06116667,248.4,0.8,1.6
2017-04-24T12:01:00Z,45.26683333,-66.06116667,249.7,0.8,1.6
2017-04-24T12:02:00Z,45.26683333,-66.06116667,254.6,0.9,1.6
2017-04-24T12:03:00Z,45.26683333,-66.06116667,256.8,0.9,1.6
2017-04-24T12:04:00Z,45.26683333,-66.06116667,260.1,1.0,1.7
2017-04-24T12:05:00Z,45.26683333,-66.06116667,263.9,1.0,2.3
2017-04-24T12:06:00Z,45.26683333,-66.06116667,269.3,1.1,2.4
2017-04-24T12:07:00Z,45.26683333,-66.06116667,273.3,1.1,2.4
2017-04-24T12:08:00Z,45.26683333,-66.06116667,276.1,1.2,2.4
2017-04-24T12:09:00Z,45.26683333,-66.06116667,278.1,1.2,2.4
2017-04-24T12:10:00Z,45.26683333,-66.06116667,279.7,1.2,2.4
2017-04-24T12:11:00Z,45.26683333,-66.06116667,285.0,1.2,2.4
2017-04-24T12:12:00Z,45.26683333,-66.06116667,289.5,1.3,2.4
2017-04-24T12:13:00Z,45.26683333,-66.06116667,292.9,1.3,2.4
2017-04-24T12:14:00Z,45.26683333,-66.06116667,296.2,1.3,2.4
2017-04-24T12:15:00Z,45.26683333,-66.06116667,298.4,1.3,2.4
2017-04-24T12:16:00Z,45.26683333,-66.06116667,299.2,1.2,1.8
2017-04-24T12:17:00Z,45.26683333,-66.06116667,300.5,1.3,1.8
2017-04-24T12:18:00Z,45.26683333,-66.06116667,301.8,1.3,1.8
2017-04-24T12:19:00Z,45.26683333,-66.06116667,304.0,1.3,1.8
2017-04-24T12:20:00Z,45.26683333,-66.06116667,305.4,1.3,1.8
2017-04-24T12:21:00Z,45.26683333,-66.06116667,304.7,1.3,1.8
2017-04-24T12:22:00Z,45.26683333,-66.06116667,302.7,1.2,1.8
2017-04-24T12:23:00Z,45.26683333,-66.06116667,300.7,1.1,1.8
2017-04-24T12:24:00Z,45.26683333,-66.06116667,301.4,1.1,1.8
2017-04-24T12:25:00Z,45.26683333,-66.06116667,303.0,1.1,1.8
2017-04-24T12:26:00Z,45.26683333,-66.06116667,305.5,1.0,1.8
2017-04-24T12:27:00Z,45.26683333,-66.06116667,307.9,1.0,1.7
2017-04-24T12:28:00Z,45.26683333,-66.06116667,308.2,0.9,1.7
2017-04-24T12:29:00Z,45.26683333,-66.06116667,308.5,0.9,1.7
2017-04-24T12:30:00Z,45.26683333,-66.06116667,306.2,0.9,1.4
2017-04-24T12:31:00Z,45.26683333,-66.06116667,305.0,0.9,1.4
2017-04-24T12:32:00Z,45.26683333,-66.06116667,303.3,0.9,1.4
2017-04-24T12:33:00Z,45.26683333,-66.06116667,300.2,0.9,1.4
2017-04-24T12:34:00Z,45.26683333,-66.06116667,293.7,0.9,1.4
2017-04-24T12:35:00Z,45.26683333,-66.06116667,284.7,0.8,1.4
2017-04-24T12:36:00Z,45.26683333,-66.06116667,273.7,0.7,1.4
2017-04-24T12:37:00Z,45.26683333,-66.06116667,259.0,0.7,1.4
2017-04-24T12:38:00Z,45.26683333,-66.06116667,241.9,0.7,1.6
2017-04-24T12:39:00Z,45.26683333,-66.06116667,221.6,0.8,1.6
2017-04-24T12:40:00Z,45.26683333,-66.06116667,204.9,0.7,1.6
2017-04-24T12:41:00Z,45.26683333,-66.06116667,190.4,0.7,1.6
2017-04-24T12:42:00Z,45.26683333,-66.06116667,181.9,0.7,1.7
2017-04-24T12:43:00Z,45.26683333,-66.06116667,175.2,0.8,1.7
2017-04-24T12:44:00Z,45.26683333,-66.06116667,163.3,0.9,3.0
2017-04-24T12:45:00Z,45.26683333,-66.06116667,159.0,1.1,3.1
2017-04-24T12:46:00Z,45.26683333,-66.06116667,155.0,1.3,3.2
2017-04-24T12:47:00Z,45.26683333,-66.06116667,151.3,1.5,3.2
2017-04-24T12:48:00Z,45.26683333,-66.06116667,154.3,1.7,3.4
2017-04-24T12:49:00Z,45.26683333,-66.06116667,157.0,1.8,3.4
2017-04-24T12:50:00Z,45.26683333,-66.06116667,161.2,2.0,3.4
2017-04-24T12:51:00Z,45.26683333,-66.06116667,161.9,2.2,3.4
2017-04-24T12:52:00Z,45.26683333,-66.06116667,156.6,2.2,3.4
2017-04-24T12:53:00Z,45.26683333,-66.06116667,151.9,2.3,3.4
2017-04-24T12:54:00Z,45.26683333,-66.06116667,151.6,2.3,3.4
2017-04-24T12:55:00Z,45.26683333,-66.06116667,151.3,2.3,3.4
2017-04-24T12:56:00Z,45.26683333,-66.06116667,151.1,2.3,3.4
2017-04-24T12:57:00Z,45.26683333,-66.06116667,151.4,2.2,3.4
2017-04-24T12:58:00Z,45.26683333,-66.06116667,151.3,2.2,3.3
2017-04-24T12:59:00Z,45.26683333,-66.06116667,150.7,2.3,3.5
2017-04-24T13:00:00Z,45.26683333,-66.06116667,150.1,2.4,4.2
2017-04-24T13:01:00Z,45.26683333,-66.06116667,151.0,2.6,4.3
2017-04-24T13:02:00Z,45.26683333,-66.06116667,151.5,2.7,4.3
2017-04-24T13:03:00Z,45.26683333,-66.06116667,152.4,2.9,4.3
2017-04-24T13:04:00Z,45.26683333,-66.06116667,153.6,3.1,4.3
2017-04-24T13:05:00Z,45.26683333,-66.06116667,154.2,3.2,4.3
2017-04-24T13:06:00Z,45.26683333,-66.06116667,153.9,3.3,4.3
2017-04-24T13:07:00Z,45.26683333,-66.06116667,153.2,3.3,4.3
2017-04-24T13:08:00Z,45.26683333,-66.06116667,153.6,3.3,4.3
2017-04-24T13:09:00Z,45.26683333,-66.06116667,154.5,3.2,4.3
2017-04-24T13:10:00Z,45.26683333,-66.06116667,155.3,3.1,4.3
2017-04-24T13:11:00Z,45.26683333,-66.06116667,155.0,3.1,3.9
2017-04-24T13:12:00Z,45.26683333,-66.06116667,155.3,3.1,3.9
2017-04-24T13:13:00Z,45.26683333,-66.06116667,155.8,3.1,4.4
2017-04-24T13:14:00Z,45.26683333,-66.06116667,156.6,3.2,4.5
2017-04-24T13:15:00Z,45.26683333,-66.06116667,157.6,3.3,4.8
2017-04-24T13:16:00Z,45.26683333,-66.06116667,159.1,3.4,5.0
2017-04-24T13:17:00Z,45.26683333,-66.06116667,160.4,3.5,5.0
2017-04-24T13:18:00Z,45.26683333,-66.06116667,161.5,3.7,5.0
2017-04-24T13:19:00Z,45.26683333,-66.06116667,162.5,3.9,5.0
2017-04-24T13:20:00Z,45.26683333,-66.06116667,163.6,3.9,5.0
2017-04-24T13:21:00Z,45.26683333,-66.06116667,164.5,3.9,5.0
2017-04-24T13:22:00Z,45.26683333,-66.06116667,165.5,3.8,5.0
2017-04-24T13:23:00Z,45.26683333,-66.06116667,166.2,3.8,5.0
2017-04-24T13:24:00Z,45.26683333,-66.06116667,166.4,3.7,5.0
2017-04-24T13:25:00Z,45.26683333,-66.06116667,166.7,3.6,5.0
2017-04-24T13:26:00Z,45.26683333,-66.06116667,167.0,3.5,4.8
2017-04-24T13:27:00Z,45.26683333,-66.06116667,167.0,3.5,4.7
2017-04-24T13:28:00Z,45.26683333,-66.06116667,166.9,3.4,4.7
2017-04-24T13:29:00Z,45.26683333,-66.06116667,167.1,3.5,4.3
2017-04-24T13:30:00Z,45.26683333,-66.06116667,167.6,3.5,4.6
2017-04-24T13:31:00Z,45.26683333,-66.06116667,168.9,3.7,5.3
2017-04-24T13:32:00Z,45.26683333,-66.06116667,170.2,3.9,5.3
2017-04-24T13:33:00Z,45.26683333,-66.06116667,171.2,4.0,5.3
2017-04-24T13:34:00Z,45.26683333,-66.06116667,172.3,4.2,5.3
2017-04-24T13:35:00Z,45.26683333,-66.06116667,173.2,4.3,5.3
2017-04-24T13:36:00Z,45.26683333,-66.06116667,174.0,4.3,5.3
2017-04-24T13:37:00Z,45.26683333,-66.06116667,175.3,4.3,5.3
2017-04-24T13:38:00Z,45.26683333,-66.06116667,176.6,4.3,5.3
2017-04-24T13:39:00Z,45.26683333,-66.06116667,177.4,4.3,5.3
2017-04-24T13:40:00Z,45.26683333,-66.06116667,178.2,4.2,5.3
2017-04-24T13:41:00Z,45.26683333,-66.06116667,178.3,4.1,5.2
2017-04-24T13:42:00Z,45.26683333,-66.06116667,178.0,4.0,5.2
2017-04-24T13:43:00Z,45.26683333,-66.06116667,177.2,3.9,5.0
2017-04-24T13:44:00Z,45.26683333,-66.06116667,176.3,3.8,4.8
2017-04-24T13:45:00Z,45.26683333,-66.06116667,175.9,3.8,4.7
2017-04-24T13:46:00Z,45.26683333,-66.06116667,175.2,3.8,4.7
2017-04-24T13:47:00Z,45.26683333,-66.06116667,174.6,3.9,4.9
2017-04-24T13:48:00Z,45.26683333,-66.06116667,173.3,3.9,4.9
2017-04-24T13:49:00Z,45.26683333,-66.06116667,172.0,3.9,4.9
2017-04-24T13:50:00Z,45.26683333,-66.06116667,171.2,3.9,4.9
2017-04-24T13:51:00Z,45.26683333,-66.06116667,170.9,4.0,4.9
2017-04-24T13:52:00Z,45.26683333,-66.06116667,170.7,4.0,4.9
2017-04-24T13:53:00Z,45.26683333,-66.06116667,171.0,4.1,4.9
2017-04-24T13:54:00Z,45.26683333,-66.06116667,171.6,4.1,4.9
2017-04-24T13:55:00Z,45.26683333,-66.06116667,171.6,4.1,5.0
2017-04-24T13:56:00Z,45.26683333,-66.06116667,171.7,4.2,5.0
2017-04-24T13:57:00Z,45.26683333,-66.06116667,172.0,4.2,5.0
2017-04-24T13:58:00Z,45.26683333,-66.06116667,172.4,4.2,5.0
2017-04-24T13:59:00Z,45.26683333,-66.06116667,172.5,4.2,5.0
2017-04-24T14:00:00Z,45.26683333,-66.06116667,173.1,4.3,5.0
2017-04-24T14:01:00Z,45.26683333,-66.06116667,173.4,4.3,5.0
2017-04-24T14:02:00Z,45.26683333,-66.06116667,174.5,4.3,5.0
2017-04-24T14:03:00Z,45.26683333,-66.06116667,175.2,4.3,5.0
2017-04-24T14:04:00Z,45.26683333,-66.06116667,175.2,4.3,5.0
2017-04-24T14:05:00Z,45.26683333,-66.06116667,175.1,4.2,5.0
2017-04-24T14:06:00Z,45.26683333,-66.06116667,175.0,4.2,5.0
2017-04-24T14:07:00Z,45.26683333,-66.06116667,174.6,4.2,5.1
2017-04-24T14:08:00Z,45.26683333,-66.06116667,174.9,4.2,5.1
2017-04-24T14:09:00Z,45.26683333,-66.06116667,175.9,4.3,5.5
2017-04-24T14:10:00Z,45.26683333,-66.06116667,176.4,4.4,5.8
2017-04-24T14:11:00Z,45.26683333,-66.06116667,176.8,4.4,5.8
2017-04-24T14:12:00Z,45.26683333,-66.06116667,176.9,4.4,5.8
2017-04-24T14:13:00Z,45.26683333,-66.06116667,176.6,4.5,5.8
2017-04-24T14:14:00Z,45.26683333,-66.06116667,176.9,4.5,5.8
2017-04-24T14:15:00Z,45.26683333,-66.06116667,178.0,4.5,5.8
2017-04-24T14:16:00Z,45.26683333,-66.06116667,179.3,4.5,5.8
2017-04-24T14:17:00Z,45.26683333,-66.06116667,180.4,4.5,5.8
2017-04-24T14:18:00Z,45.26683333,-66.06116667,180.9,4.5,5.8
2017-04-24T14:19:00Z,45.26683333,-66.06116667,181.0,4.4,5.8
2017-04-24T14:20:00Z,45.26683333,-66.06116667,180.6,4.3,5.5
2017-04-24T14:21:00Z,45.26683333,-66.06116667,180.5,4.3,5.5
2017-04-24T14:22:00Z,45.26683333,-66.06116667,180.5,4.3,5.5
2017-04-24T14:23:00Z,45.26683333,-66.06116667,180.9,4.4,5.5
2017-04-24T14:24:00Z,45.26683333,-66.06116667,181.8,4.4,5.5
2017-04-24T14:25:00Z,45.26683333,-66.06116667,181.8,4.4,5.5
2017-04-24T14:26:00Z,45.26683333,-66.06116667,181.4,4.3,5.5
2017-04-24T14:27:00Z,45.26683333,-66.06116667,181.6,4.3,5.5
2017-04-24T14:28:00Z,45.26683333,-66.06116667,182.0,4.3,5.5
2017-04-24T14:29:00Z,45.26683333,-66.06116667,182.5,4.3,5.5
2017-04-24T14:30:00Z,45.26683333,-66.06116667,183.2,4.2,5.5
2017-04-24T14:31:00Z,45.26683333,-66.06116667,183.8,4.1,5.5
2017-04-24T14:32:00Z,45.26683333,-66.06116667,183.7,4.0,5.5
2017-04-24T14:33:00Z,45.26683333,-66.06116667,183.4,3.9,5.1
2017-04-24T14:34:00Z,45.26683333,-66.06116667,182.6,3.9,4.8
2017-04-24T14:35:00Z,45.26683333,-66.06116667,182.2,3.9,5.0
2017-04-24T14:36:00Z,45.26683333,-66.06116667,182.3,3.9,5.0
2017-04-24T14:37:00Z,45.26683333,-66.06116667,181.9,3.9,5.2
2017-04-24T14:38:00Z,45.26683333,-66.06116667,181.4,4.0,5.6
2017-04-24T14:39:00Z,45.26683333,-66.06116667,181.3,4.2,5.9
2017-04-24T14:40:00Z,45.26683333,-66.06116667,181.7,4.4,5.9
2017-04-24T14:41:00Z,45.26683333,-66.06116667,182.7,4.5,5.9
2017-04-24T14:42:00Z,45.26683333,-66.06116667,184.0,4.5,5.9
2017-04-24T14:43:00Z,45.26683333,-66.06116667,184.8,4.6,5.9
2017-04-24T14:44:00Z,45.26683333,-66.06116667,185.2,4.6,5.9
2017-04-24T14:45:00Z,45.26683333,-66.06116667,186.0,4.6,5.9
2017-04-24T14:46:00Z,45.26683333,-66.06116667,186.7,4.6,5.9
2017-04-24T14:47:00Z,45.26683333,-66.06116667,187.6,4.6,5.9
2017-04-24T14:48:00Z,45.26683333,-66.06116667,188.2,4.5,5.9
2017-04-24T14:49:00Z,45.26683333,-66.06116667,188.3,4.5,5.8
2017-04-24T14:50:00Z,45.26683333,-66.06116667,188.4,4.4,5.8
2017-04-24T14:51:00Z,45.26683333,-66.06116667,187.7,4.5,5.8
2017-04-24T14:52:00Z,45.26683333,-66.06116667,186.6,4.5,5.8
2017-04-24T14:53:00Z,45.26683333,-66.06116667,184.3,4.5,5.8
2017-04-24T14:54:00Z,45.26683333,-66.06116667,181.9,4.5,5.8
2017-04-24T14:55:00Z,45.26683333,-66.06116667,179.4,4.5,5.8
2017-04-24T14:56:00Z,45.26683333,-66.06116667,176.3,4.5,5.8
2017-04-24T14:57:00Z,45.26683333,-66.06116667,173.3,4.5,5.8
2017-04-24T14:58:00Z,45.26683333,-66.06116667,170.9,4.5,5.8
2017-04-24T14:59:01Z,45.26683333,-66.06116667,168.8,4.5,5.7
2017-04-24T15:00:01Z,45.26683333,-66.06116667,166.7,4.4,5.6
2017-04-24T15:01:00Z,45.26683333,-66.06116667,164.9,4.3,5.6
2017-04-24T15:02:00Z,45.26683333,-66.06116667,163.4,4.3,5.6
2017-04-24T15:03:00Z,45.26683333,-66.06116667,163.5,4.2,5.6
2017-04-24T15:04:00Z,45.26683333,-66.06116667,163.9,4.3,5.6
2017-04-24T15:05:00Z,45.26683333,-66.06116667,164.5,4.4,6.4
2017-04-24T15:06:00Z,45.26683333,-66.06116667,165.9,4.5,7.2
2017-04-24T15:07:00Z,45.26683333,-66.06116667,167.4,4.7,7.5
2017-04-24T15:08:00Z,45.26683333,-66.06116667,168.9,4.8,7.5
2017-04-24T15:09:00Z,45.26683333,-66.06116667,171.0,5.0,7.5
2017-04-24T15:10:00Z,45.26683333,-66.06116667,172.7,5.2,7.5
2017-04-24T15:11:00Z,45.26683333,-66.06116667,174.0,5.3,7.5
2017-04-24T15:12:00Z,45.26683333,-66.06116667,175.1,5.5,7.5
2017-04-24T15:13:00Z,45.26683333,-66.06116667,176.7,5.7,7.5
2017-04-24T15:14:00Z,45.26683333,-66.06116667,178.5,5.8,7.5
2017-04-24T15:15:00Z,45.26683333,-66.06116667,179.6,5.9,7.5
2017-04-24T15:16:00Z,45.26683333,-66.06116667,179.9,5.8,7.5
2017-04-24T15:17:00Z,45.26683333,-66.06116667,180.1,5.8,7.3
2017-04-24T15:18:00Z,45.26683333,-66.06116667,180.6,5.8,7.3
2017-04-24T15:19:00Z,45.26683333,-66.06116667,180.3,5.7,7.3
2017-04-24T15:20:00Z,45.26683333,-66.06116667,180.1,5.7,7.3
2017-04-24T15:21:00Z,45.26683333,-66.06116667,180.1,5.8,7.3
2017-04-24T15:22:00Z,45.26683333,-66.06116667,180.6,5.8,7.3
2017-04-24T15:23:00Z,45.26683333,-66.06116667,181.5,5.8,7.2
2017-04-24T15:24:00Z,45.26683333,-66.06116667,181.9,5.9,7.2
2017-04-24T15:25:00Z,45.26683333,-66.06116667,182.1,5.8,7.1
2017-04-24T15:26:00Z,45.26683333,-66.06116667,182.7,5.8,7.1
2017-04-24T15:27:00Z,45.26683333,-66.06116667,182.9,5.7,7.1
2017-04-24T15:28:00Z,45.26683333,-66.06116667,182.0,5.5,7.1
2017-04-24T15:29:00Z,45.26683333,-66.06116667,181.0,5.4,7.1
2017-04-24T15:30:00Z,45.26683333,-66.06116667,180.5,5.2,7.1
2017-04-24T15:31:00Z,45.26683333,-66.06116667,180.0,4.9,7.1
2017-04-24T15:32:00Z,45.26683333,-66.06116667,179.6,4.7,7.0
2017-04-24T15:33:00Z,45.26683333,-66.06116667,178.4,4.6,7.0
2017-04-24T15:34:00Z,45.26683333,-66.06116667,177.1,4.4,6.6
2017-04-24T15:35:00Z,45.26683333,-66.06116667,175.8,4.3,6.3
2017-04-24T15:36:00Z,45.26683333,-66.06116667,174.2,4.1,6.1
2017-04-24T15:37:00Z,45.26683333,-66.06116667,172.1,3.9,5.4
2017-04-24T15:38:00Z,45.26683333,-66.06116667,170.8,3.8,5.4
2017-04-24T15:39:00Z,45.26683333,-66.06116667,168.0,3.7,5.4
2017-04-24T15:40:00Z,45.26683333,-66.06116667,164.8,3.7,5.4
2017-04-24T15:41:00Z,45.26683333,-66.06116667,161.2,3.7,5.4
2017-04-24T15:42:00Z,45.26683333,-66.06116667,158.1,3.7,5.4
2017-04-24T15:43:00Z,45.26683333,-66.06116667,154.8,3.7,5.4
2017-04-24T15:44:00Z,45.26683333,-66.06116667,152.4,3.7,5.4
2017-04-24T15:45:00Z,45.26683333,-66.06116667,150.1,3.6,5.2
2017-04-24T15:46:00Z,45.26683333,-66.06116667,148.9,3.7,5.2
2017-04-24T15:47:00Z,45.26683333,-66.06116667,148.2,3.9,5.2
2017-04-24T15:48:00Z,45.26683333,-66.06116667,147.5,4.0,5.2
2017-04-24T15:49:00Z,45.26683333,-66.06116667,148.8,4.1,5.2
2017-04-24T15:50:00Z,45.26683333,-66.06116667,150.0,4.1,5.2
2017-04-24T15:51:00Z,45.26683333,-66.06116667,151.4,4.2,5.2
2017-04-24T15:52:00Z,45.26683333,-66.06116667,152.7,4.2,5.4
2017-04-24T15:53:00Z,45.26683333,-66.06116667,154.0,4.2,5.4
2017-04-24T15:54:00Z,45.26683333,-66.06116667,155.4,4.2,5.4
2017-04-24T15:55:00Z,45.26683333,-66.06116667,156.7,4.2,5.4
2017-04-24T15:56:00Z,45.26683333,-66.06116667,157.4,4.1,5.4
2017-04-24T15:57:00Z,45.26683333,-66.06116667,158.1,4.1,5.4
2017-04-24T15:58:00Z,45.26683333,-66.06116667,158.3,4.0,5.4
2017-04-24T15:59:00Z,45.26683333,-66.06116667,157.5,4.0,5.4
2017-04-24T16:00:00Z,45.26683333,-66.06116667,157.4,3.9,5.4
2017-04-24T16:01:00Z,45.26683333,-66.06116667,156.6,3.9,5.4
2017-04-24T16:02:00Z,45.26683333,-66.06116667,155.4,3.9,5.4
2017-04-24T16:03:00Z,45.26683333,-66.06116667,154.4,3.8,5.0
2017-04-24T16:04:00Z,45.26683333,-66.06116667,153.4,3.8,4.6
2017-04-24T16:05:01Z,45.26683333,-66.06116667,152.5,3.7,4.6
2017-04-24T16:06:00Z,45.26683333,-66.06116667,151.7,3.7,4.6
2017-04-24T16:07:01Z,45.26683333,-66.06116667,151.7,3.7,4.6
2017-04-24T16:08:00Z,45.26683333,-66.06116667,151.5,3.7,4.6
2017-04-24T16:09:00Z,45.26683333,-66.06116667,151.6,3.7,4.7
2017-04-24T16:10:00Z,45.26683333,-66.06116667,151.5,3.7,4.7
2017-04-24T16:11:00Z,45.26683333,-66.06116667,152.1,3.7,4.7
2017-04-24T16:12:00Z,45.26683333,-66.06116667,152.7,3.8,5.0
2017-04-24T16:13:00Z,45.26683333,-66.06116667,153.3,3.9,5.0
2017-04-24T16:14:00Z,45.26683333,-66.06116667,154.3,3.9,5.0
2017-04-24T16:15:00Z,45.26683333,-66.06116667,154.7,4.0,5.0
2017-04-24T16:16:00Z,45.26683333,-66.06116667,155.4,4.1,5.0
2017-04-24T16:17:00Z,45.26683333,-66.06116667,155.3,4.2,5.5
2017-04-24T16:18:00Z,45.26683333,-66.06116667,156.6,4.2,5.5
2017-04-24T16:19:00Z,45.26683333,-66.06116667,157.4,4.3,5.5
2017-04-24T16:20:00Z,45.26683333,-66.06116667,158.0,4.3,5.5
2017-04-24T16:21:00Z,45.26683333,-66.06116667,158.3,4.3,5.5
2017-04-24T16:22:00Z,45.26683333,-66.06116667,158.5,4.2,5.5
2017-04-24T16:23:00Z,45.26683333,-66.06116667,158.3,4.1,5.5
2017-04-24T16:24:00Z,45.26683333,-66.06116667,157.5,4.0,5.5
2017-04-24T16:25:00Z,45.26683333,-66.06116667,157.5,3.9,5.5
2017-04-24T16:26:00Z,45.26683333,-66.06116667,156.9,3.8,5.5
2017-04-24T16:27:00Z,45.26683333,-66.06116667,156.4,3.7,5.3
2017-04-24T16:28:00Z,45.26683333,-66.06116667,155.9,3.6,5.1
2017-04-24T16:29:00Z,45.26683333,-66.06116667,154.9,3.6,4.5
2017-04-24T16:30:00Z,45.26683333,-66.06116667,154.5,3.6,4.5
2017-04-24T16:31:00Z,45.26683333,-66.06116667,154.1,3.6,4.5
2017-04-24T16:32:00Z,45.26683333,-66.06116667,153.8,3.6,4.5
2017-04-24T16:33:00Z,45.26683333,-66.06116667,153.7,3.6,4.5
2017-04-24T16:34:00Z,45.26683333,-66.06116667,153.6,3.6,4.5
2017-04-24T16:35:00Z,45.26683333,-66.06116667,153.9,3.6,4.5
2017-04-24T16:36:00Z,45.26683333,-66.06116667,154.3,3.7,4.5
2017-04-24T16:37:00Z,45.26683333,-66.06116667,154.6,3.7,4.5
2017-04-24T16:38:00Z,45.26683333,-66.06116667,153.8,3.7,4.7
2017-04-24T16:39:00Z,45.26683333,-66.06116667,154.2,3.8,5.2
2017-04-24T16:40:00Z,45.26683333,-66.06116667,154.7,4.0,5.3
2017-04-24T16:41:00Z,45.26683333,-66.06116667,155.7,4.1,5.5
2017-04-24T16:42:00Z,45.26683333,-66.06116667,156.3,4.2,5.5
2017-04-24T16:43:00Z,45.26683333,-66.06116667,158.0,4.2,5.5
2017-04-24T16:44:00Z,45.26683333,-66.06116667,159.7,4.3,5.6
2017-04-24T16:45:00Z,45.26683333,-66.06116667,162.1,4.5,5.6
2017-04-24T16:46:00Z,45.26683333,-66.06116667,164.6,4.5,5.6
2017-04-24T16:47:00Z,45.26683333,-66.06116667,167.3,4.6,5.6
2017-04-24T16:48:00Z,45.26683333,-66.06116667,169.3,4.6,5.6
2017-04-24T16:49:00Z,45.26683333,-66.06116667,171.4,4.6,5.8
2017-04-24T16:50:00Z,45.26683333,-66.06116667,173.1,4.6,5.8
2017-04-24T16:51:00Z,45.26683333,-66.06116667,174.8,4.5,5.8
2017-04-24T16:52:00Z,45.26683333,-66.06116667,176.1,4.5,6.6
2017-04-24T16:53:00Z,45.26683333,-66.06116667,177.4,4.7,7.4
2017-04-24T16:54:00Z,45.26683333,-66.06116667,178.8,4.8,7.4
2017-04-24T16:55:00Z,45.26683333,-66.06116667,178.7,4.8,7.4
2017-04-24T16:56:00Z,45.26683333,-66.06116667,178.9,4.8,7.4
2017-04-24T16:57:00Z,45.26683333,-66.06116667,179.3,4.9,7.4
2017-04-24T16:58:00Z,45.26683333,-66.06116667,181.0,5.0,7.4
2017-04-24T16:59:00Z,45.26683333,-66.06116667,182.7,5.1,7.4
2017-04-24T17:00:00Z,45.26683333,-66.06116667,184.2,5.2,7.4
2017-04-24T17:01:00Z,45.26683333,-66.06116667,185.9,5.4,7.4
2017-04-24T17:02:00Z,45.26683333,-66.06116667,188.3,5.6,7.4
2017-04-24T17:03:00Z,45.26683333,-66.06116667,189.1,5.5,7.6
2017-04-24T17:04:00Z,45.26683333,-66.06116667,190.2,5.7,8.5
2017-04-24T17:05:00Z,45.26683333,-66.06116667,192.1,5.8,8.5
2017-04-24T17:06:00Z,45.26683333,-66.06116667,193.2,5.8,8.5
2017-04-24T17:07:00Z,45.26683333,-66.06116667,193.7,5.9,8.5
2017-04-24T17:08:00Z,45.26683333,-66.06116667,193.7,6.0,8.5
2017-04-24T17:09:00Z,45.26683333,-66.06116667,193.9,6.0,8.5
2017-04-24T17:10:00Z,45.26683333,-66.06116667,194.0,5.9,8.5
2017-04-24T17:11:00Z,45.26683333,-66.06116667,193.4,5.9,8.5
2017-04-24T17:12:00Z,45.26683333,-66.06116667,192.9,5.8,8.5
2017-04-24T17:13:00Z,45.26683333,-66.06116667,193.0,5.9,8.5
2017-04-24T17:14:00Z,45.26683333,-66.06116667,192.6,5.7,7.5
2017-04-24T17:15:00Z,45.26683333,-66.06116667,191.9,5.6,7.5
2017-04-24T17:16:00Z,45.26683333,-66.06116667,191.5,5.6,7.5
2017-04-24T17:17:00Z,45.26683333,-66.06116667,191.9,5.5,7.5
2017-04-24T17:18:00Z,45.26683333,-66.06116667,191.8,5.4,7.5
2017-04-24T17:19:00Z,45.26683333,-66.06116667,191.6,5.4,7.5
2017-04-24T17:20:00Z,45.26683333,-66.06116667,191.5,5.2,7.5
2017-04-24T17:21:00Z,45.26683333,-66.06116667,192.2,5.0,7.0
2017-04-24T17:22:00Z,45.26683333,-66.06116667,191.8,4.9,7.0
2017-04-24T17:23:00Z,45.26683333,-66.06116667,191.7,4.8,7.0
2017-04-24T17:24:00Z,45.26683333,-66.06116667,191.7,4.6,6.3
2017-04-24T17:25:00Z,45.26683333,-66.06116667,192.1,4.4,6.3
2017-04-24T17:26:00Z,45.26683333,-66.06116667,191.7,4.4,6.3
