timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-05T11:38:00Z,45.26683333,-66.06116667,356.9,0.2,0.5
2017-02-05T11:39:00Z,45.26683333,-66.06116667,350.3,0.2,0.5
2017-02-05T11:40:00Z,45.26683333,-66.06116667,347.9,0.3,0.5
2017-02-05T11:41:00Z,45.26683333,-66.06116667,350.5,0.3,0.5
2017-02-05T11:42:00Z,45.26683333,-66.06116667,346.3,0.3,0.5
2017-02-05T11:43:00Z,45.26683333,-66.06116667,343.8,0.2,0.5
2017-02-05T11:44:00Z,45.26683333,-66.06116667,340.9,0.3,0.5
2017-02-05T11:45:00Z,45.26683333,-66.06116667,339.7,0.3,0.5
2017-02-05T11:46:00Z,45.26683333,-66.06116667,335.5,0.3,0.5
2017-02-05T11:47:00Z,45.26683333,-66.06116667,340.1,0.3,0.8
2017-02-05T11:48:00Z,45.26683333,-66.06116667,347.3,0.3,0.9
2017-02-05T11:49:00Z,45.26683333,-66.06116667,354.1,0.4,0.9
2017-02-05T11:50:00Z,45.26683333,-66.06116667,357.9,0.4,0.9
2017-02-05T11:51:00Z,45.26683333,-66.06116667,2.4,0.4,0.9
2017-02-05T11:52:00Z,45.26683333,-66.06116667,9.0,0.5,0.9
2017-02-05T11:53:00Z,45.26683333,-66.06116667,19.4,0.5,0.9
2017-02-05T11:54:00Z,45.26683333,-66.06116667,34.0,0.5,1.0
2017-02-05T11:55:00Z,45.26683333,-66.06116667,42.4,0.5,1.0
2017-02-05T11:56:00Z,45.26683333,-66.06116667,45.9,0.5,1.0
2017-02-05T11:57:00Z,45.26683333,-66.06116667,35.6,0.5,1.0
2017-02-05T11:58:00Z,45.26683333,-66.06116667,23.7,0.5,1.0
2017-02-05T11:59:00Z,45.26683333,-66.06116667,19.5,0.5,1.1
2017-02-05T12:00:00Z,45.26683333,-66.06116667,21.5,0.5,1.1
2017-02-05T12:01:00Z,45.26683333,-66.06116667,24.7,0.5,1.2
2017-02-05T12:02:00Z,45.26683333,-66.06116667,28.2,0.6,1.5
2017-02-05T12:03:00Z,45.26683333,-66.06116667,22.6,0.7,1.9
2017-02-05T12:04:00Z,45.26683333,-66.06116667,9.2,0.7,1.9
2017-02-05T12:05:00Z,45.26683333,-66.06116667,14.5,0.8,2.0
2017-02-05T12:06:00Z,45.26683333,-66.06116667,22.4,0.9,2.0
2017-02-05T12:07:00Z,45.26683333,-66.06116667,26.1,0.9,2.0
2017-02-05T12:08:00Z,45.26683333,-66.06116667,28.2,0.9,2.0
2017-02-05T12:09:00Z,45.26683333,-66.06116667,34.9,0.9,2.0
2017-02-05T12:10:00Z,45.26683333,-66.06116667,35.6,0.9,2.0
2017-02-05T12:11:00Z,45.26683333,-66.06116667,33.9,0.8,2.0
2017-02-05T12:12:00Z,45.26683333,-66.06116667,22.5,0.8,2.0
2017-02-05T12:13:00Z,45.26683333,-66.06116667,7.8,0.7,2.0
2017-02-05T12:14:00Z,45.26683333,-66.06116667,30.1,0.7,2.0
2017-02-05T12:15:00Z,45.26683333,-66.06116667,32.6,0.6,1.8
2017-02-05T12:16:00Z,45.26683333,-66.06116667,25.1,0.5,1.1
2017-02-05T12:17:00Z,45.26683333,-66.06116667,13.5,0.5,1.1
2017-02-05T12:18:00Z,45.26683333,-66.06116667,24.6,0.5,1.1
2017-02-05T12:19:00Z,45.26683333,-66.06116667,11.5,0.5,1.1
2017-02-05T12:20:00Z,45.26683333,-66.06116667,11.9,0.5,1.3
2017-02-05T12:21:00Z,45.26683333,-66.06116667,25.0,0.5,1.3
2017-02-05T12:22:00Z,45.26683333,-66.06116667,45.9,0.5,1.3
2017-02-05T12:23:00Z,45.26683333,-66.06116667,59.2,0.6,1.3
2017-02-05T12:24:00Z,45.26683333,-66.06116667,59.9,0.6,1.3
2017-02-05T12:25:00Z,45.26683333,-66.06116667,51.8,0.6,1.3
2017-02-05T12:26:00Z,45.26683333,-66.06116667,45.0,0.6,1.3
2017-02-05T12:27:00Z,45.26683333,-66.06116667,47.9,0.6,1.3
2017-02-05T12:28:00Z,45.26683333,-66.06116667,52.3,0.6,1.3
2017-02-05T12:29:00Z,45.26683333,-66.06116667,51.3,0.6,1.3
2017-02-05T12:30:00Z,45.26683333,-66.06116667,46.0,0.6,1.3
2017-02-05T12:31:00Z,45.26683333,-66.06116667,42.7,0.6,1.3
2017-02-05T12:32:00Z,45.26683333,-66.06116667,38.0,0.6,1.4
2017-02-05T12:33:00Z,45.26683333,-66.06116667,26.9,0.6,1.4
2017-02-05T12:34:00Z,45.26683333,-66.06116667,15.5,0.5,1.4
2017-02-05T12:35:00Z,45.26683333,-66.06116667,10.9,0.5,1.4
2017-02-05T12:36:00Z,45.26683333,-66.06116667,21.7,0.5,1.4
2017-02-05T12:37:00Z,45.26683333,-66.06116667,33.3,0.5,1.4
2017-02-05T12:38:00Z,45.26683333,-66.06116667,40.2,0.6,1.4
2017-02-05T12:39:00Z,45.26683333,-66.06116667,52.3,0.6,1.4
2017-02-05T12:40:00Z,45.26683333,-66.06116667,64.9,0.6,1.4
2017-02-05T12:41:00Z,45.26683333,-66.06116667,71.5,0.6,1.4
2017-02-05T12:42:00Z,45.26683333,-66.06116667,77.8,0.6,1.3
2017-02-05T12:43:00Z,45.26683333,-66.06116667,86.7,0.6,1.3
2017-02-05T12:44:00Z,45.26683333,-66.06116667,92.4,0.7,1.3
2017-02-05T12:45:00Z,45.26683333,-66.06116667,97.8,0.7,1.3
2017-02-05T12:46:00Z,45.26683333,-66.06116667,97.8,0.8,1.3
2017-02-05T12:47:00Z,45.26683333,-66.06116667,98.9,0.7,1.3
2017-02-05T12:48:00Z,45.26683333,-66.06116667,100.2,0.7,1.4
2017-02-05T12:49:00Z,45.26683333,-66.06116667,102.3,0.8,1.5
2017-02-05T12:50:00Z,45.26683333,-66.06116667,104.0,0.8,1.5
2017-02-05T12:51:00Z,45.26683333,-66.06116667,105.2,0.8,1.5
2017-02-05T12:52:00Z,45.26683333,-66.06116667,106.2,0.9,1.5
2017-02-05T12:53:00Z,45.26683333,-66.06116667,105.1,0.9,1.5
2017-02-05T12:54:00Z,45.26683333,-66.06116667,105.0,0.8,1.5
2017-02-05T12:55:00Z,45.26683333,-66.06116667,104.1,0.8,1.5
2017-02-05T12:56:00Z,45.26683333,-66.06116667,101.0,0.8,1.5
2017-02-05T12:57:00Z,45.26683333,-66.06116667,99.4,0.8,1.5
2017-02-05T12:58:00Z,45.26683333,-66.06116667,98.0,0.7,1.5
2017-02-05T12:59:00Z,45.26683333,-66.06116667,96.5,0.7,1.4
2017-02-05T13:00:00Z,45.26683333,-66.06116667,97.0,0.6,1.4
2017-02-05T13:01:00Z,45.26683333,-66.06116667,98.4,0.6,1.2
2017-02-05T13:02:00Z,45.26683333,-66.06116667,99.6,0.5,1.1
2017-02-05T13:03:00Z,45.26683333,-66.06116667,105.1,0.5,1.0
2017-02-05T13:04:00Z,45.26683333,-66.06116667,112.2,0.5,1.2
2017-02-05T13:05:00Z,45.26683333,-66.06116667,121.3,0.5,1.2
2017-02-05T13:06:00Z,45.26683333,-66.06116667,131.0,0.5,1.2
2017-02-05T13:07:00Z,45.26683333,-66.06116667,136.9,0.5,1.2
2017-02-05T13:08:00Z,45.26683333,-66.06116667,151.3,0.6,1.2
2017-02-05T13:09:00Z,45.26683333,-66.06116667,168.3,0.6,2.6
2017-02-05T13:10:00Z,45.26683333,-66.06116667,190.2,0.7,2.6
2017-02-05T13:11:00Z,45.26683333,-66.06116667,214.3,0.8,2.6
2017-02-05T13:12:00Z,45.26683333,-66.06116667,232.7,0.8,2.6
2017-02-05T13:13:00Z,45.26683333,-66.06116667,243.7,0.9,2.6
2017-02-05T13:14:00Z,45.26683333,-66.06116667,251.8,0.9,2.6
2017-02-05T13:15:00Z,45.26683333,-66.06116667,257.1,0.9,2.6
2017-02-05T13:16:00Z,45.26683333,-66.06116667,262.3,1.0,2.6
2017-02-05T13:17:00Z,45.26683333,-66.06116667,270.8,1.0,2.6
2017-02-05T13:18:00Z,45.26683333,-66.06116667,278.9,1.1,2.6
2017-02-05T13:19:00Z,45.26683333,-66.06116667,281.7,1.0,2.1
2017-02-05T13:20:00Z,45.26683333,-66.06116667,284.1,0.9,1.6
2017-02-05T13:21:00Z,45.26683333,-66.06116667,287.6,0.9,1.6
2017-02-05T13:22:00Z,45.26683333,-66.06116667,288.5,0.8,1.6
2017-02-05T13:23:00Z,45.26683333,-66.06116667,290.9,0.8,1.6
2017-02-05T13:24:00Z,45.26683333,-66.06116667,291.9,0.7,1.6
2017-02-05T13:25:00Z,45.26683333,-66.06116667,294.3,0.8,1.6
2017-02-05T13:26:00Z,45.26683333,-66.06116667,293.6,0.7,1.6
2017-02-05T13:27:00Z,45.26683333,-66.06116667,298.4,0.7,1.6
2017-02-05T13:28:00Z,45.26683333,-66.06116667,303.7,0.6,1.3
2017-02-05T13:29:00Z,45.26683333,-66.06116667,303.5,0.6,1.4
2017-02-05T13:30:00Z,45.26683333,-66.06116667,305.2,0.7,1.4
2017-02-05T13:31:00Z,45.26683333,-66.06116667,300.6,0.8,2.2
2017-02-05T13:32:00Z,45.26683333,-66.06116667,301.5,0.8,2.2
2017-02-05T13:33:00Z,45.26683333,-66.06116667,300.4,0.9,2.2
2017-02-05T13:34:00Z,45.26683333,-66.06116667,295.4,0.9,2.2
2017-02-05T13:35:00Z,45.26683333,-66.06116667,290.8,0.9,2.2
2017-02-05T13:36:00Z,45.26683333,-66.06116667,287.4,0.9,2.2
2017-02-05T13:37:00Z,45.26683333,-66.06116667,282.9,0.9,2.2
2017-02-05T13:38:00Z,45.26683333,-66.06116667,281.8,1.0,2.2
2017-02-05T13:39:00Z,45.26683333,-66.06116667,285.9,0.9,2.2
2017-02-05T13:40:00Z,45.26683333,-66.06116667,287.5,0.9,2.2
2017-02-05T13:41:00Z,45.26683333,-66.06116667,287.5,0.8,1.7
2017-02-05T13:42:00Z,45.26683333,-66.06116667,286.5,0.7,1.7
2017-02-05T13:43:00Z,45.26683333,-66.06116667,304.4,0.7,1.4
2017-02-05T13:44:00Z,45.26683333,-66.06116667,43.5,0.6,1.3
2017-02-05T13:45:00Z,45.26683333,-66.06116667,69.0,0.6,1.3
2017-02-05T13:46:00Z,45.26683333,-66.06116667,71.7,0.6,1.3
2017-02-05T13:47:00Z,45.26683333,-66.06116667,76.8,0.5,1.3
2017-02-05T13:48:00Z,45.26683333,-66.06116667,77.3,0.5,1.2
2017-02-05T13:49:00Z,45.26683333,-66.06116667,77.6,0.5,1.2
2017-02-05T13:50:00Z,45.26683333,-66.06116667,73.3,0.5,1.2
2017-02-05T13:51:00Z,45.26683333,-66.06116667,67.3,0.6,1.2
2017-02-05T13:52:00Z,45.26683333,-66.06116667,61.7,0.6,1.2
2017-02-05T13:53:00Z,45.26683333,-66.06116667,60.6,0.6,1.2
2017-02-05T13:54:00Z,45.26683333,-66.06116667,57.5,0.6,1.2
2017-02-05T13:55:00Z,45.26683333,-66.06116667,55.2,0.7,1.5
2017-02-05T13:56:00Z,45.26683333,-66.06116667,55.8,0.8,1.5
2017-02-05T13:57:00Z,45.26683333,-66.06116667,58.1,0.8,1.5
2017-02-05T13:58:00Z,45.26683333,-66.06116667,63.6,0.8,1.5
2017-02-05T13:59:00Z,45.26683333,-66.06116667,66.9,0.8,1.5
2017-02-05T14:00:00Z,45.26683333,-66.06116667,66.3,0.7,1.5
2017-02-05T14:01:00Z,45.26683333,-66.06116667,66.2,0.7,1.5
2017-02-05T14:02:00Z,45.26683333,-66.06116667,69.8,0.7,1.5
2017-02-05T14:03:00Z,45.26683333,-66.06116667,68.7,0.7,1.5
2017-02-05T14:04:00Z,45.26683333,-66.06116667,68.7,0.6,1.5
2017-02-05T14:05:00Z,45.26683333,-66.06116667,71.6,0.6,1.2
2017-02-05T14:06:00Z,45.26683333,-66.06116667,71.9,0.6,1.1
2017-02-05T14:07:00Z,45.26683333,-66.06116667,71.4,0.5,1.0
2017-02-05T14:08:00Z,45.26683333,-66.06116667,71.2,0.5,1.0
2017-02-05T14:09:00Z,45.26683333,-66.06116667,74.0,0.5,1.0
2017-02-05T14:10:00Z,45.26683333,-66.06116667,80.4,0.5,1.0
2017-02-05T14:11:00Z,45.26683333,-66.06116667,85.4,0.5,1.0
2017-02-05T14:12:00Z,45.26683333,-66.06116667,87.2,0.5,1.0
2017-02-05T14:13:00Z,45.26683333,-66.06116667,92.2,0.5,0.9
2017-02-05T14:14:00Z,45.26683333,-66.06116667,94.4,0.5,0.8
2017-02-05T14:15:00Z,45.26683333,-66.06116667,96.8,0.4,0.8
2017-02-05T14:16:00Z,45.26683333,-66.06116667,99.8,0.4,0.8
2017-02-05T14:17:00Z,45.26683333,-66.06116667,101.1,0.4,0.8
2017-02-05T14:18:00Z,45.26683333,-66.06116667,103.2,0.4,0.9
2017-02-05T14:19:00Z,45.26683333,-66.06116667,105.8,0.5,0.9
2017-02-05T14:20:00Z,45.26683333,-66.06116667,105.5,0.5,0.9
2017-02-05T14:21:00Z,45.26683333,-66.06116667,106.0,0.5,0.9
2017-02-05T14:22:00Z,45.26683333,-66.06116667,103.7,0.5,0.9
2017-02-05T14:23:00Z,45.26683333,-66.06116667,101.0,0.5,1.0
2017-02-05T14:24:00Z,45.26683333,-66.06116667,100.0,0.6,1.1
2017-02-05T14:25:00Z,45.26683333,-66.06116667,96.4,0.7,1.7
2017-02-05T14:26:00Z,45.26683333,-66.06116667,94.9,0.7,1.7
2017-02-05T14:27:00Z,45.26683333,-66.06116667,95.1,0.8,1.8
2017-02-05T14:28:00Z,45.26683333,-66.06116667,95.2,0.9,2.0
2017-02-05T14:29:00Z,45.26683333,-66.06116667,94.7,1.0,2.0
2017-02-05T14:30:00Z,45.26683333,-66.06116667,94.6,1.1,2.0
2017-02-05T14:31:00Z,45.26683333,-66.06116667,92.6,1.1,2.0
2017-02-05T14:32:00Z,45.26683333,-66.06116667,93.1,1.2,2.0
2017-02-05T14:33:00Z,45.26683333,-66.06116667,92.4,1.2,2.0
2017-02-05T14:34:00Z,45.26683333,-66.06116667,89.8,1.2,2.0
2017-02-05T14:35:00Z,45.26683333,-66.06116667,90.0,1.1,2.0
2017-02-05T14:36:00Z,45.26683333,-66.06116667,85.9,1.0,2.0
2017-02-05T14:37:00Z,45.26683333,-66.06116667,86.0,0.9,2.0
2017-02-05T14:38:00Z,45.26683333,-66.06116667,88.0,0.8,1.8
2017-02-05T14:39:00Z,45.26683333,-66.06116667,89.2,0.7,1.8
2017-02-05T14:40:00Z,45.26683333,-66.06116667,94.7,0.7,1.8
2017-02-05T14:41:00Z,45.26683333,-66.06116667,100.8,0.6,1.8
2017-02-05T14:42:00Z,45.26683333,-66.06116667,104.0,0.6,1.8
2017-02-05T14:43:00Z,45.26683333,-66.06116667,105.6,0.6,1.5
2017-02-05T14:44:00Z,45.26683333,-66.06116667,109.0,0.5,1.3
2017-02-05T14:45:00Z,45.26683333,-66.06116667,116.5,0.5,1.3
2017-02-05T14:46:00Z,45.26683333,-66.06116667,122.3,0.5,1.3
2017-02-05T14:47:00Z,45.26683333,-66.06116667,125.1,0.5,1.3
2017-02-05T14:48:00Z,45.26683333,-66.06116667,126.5,0.5,1.3
2017-02-05T14:49:00Z,45.26683333,-66.06116667,128.7,0.5,1.3
2017-02-05T14:50:00Z,45.26683333,-66.06116667,127.4,0.5,1.3
2017-02-05T14:51:00Z,45.26683333,-66.06116667,126.1,0.5,1.3
2017-02-05T14:52:00Z,45.26683333,-66.06116667,124.4,0.5,1.3
2017-02-05T14:53:00Z,45.26683333,-66.06116667,122.5,0.5,0.9
2017-02-05T14:54:00Z,45.26683333,-66.06116667,121.0,0.5,0.9
2017-02-05T14:55:00Z,45.26683333,-66.06116667,115.1,0.6,1.2
2017-02-05T14:56:00Z,45.26683333,-66.06116667,113.7,0.6,1.2
2017-02-05T14:57:00Z,45.26683333,-66.06116667,111.4,0.6,1.2
2017-02-05T14:58:00Z,45.26683333,-66.06116667,110.7,0.7,1.2
2017-02-05T14:59:00Z,45.26683333,-66.06116667,110.9,0.7,1.4
2017-02-05T15:00:00Z,45.26683333,-66.06116667,109.9,0.8,1.4
2017-02-05T15:01:00Z,45.26683333,-66.06116667,108.3,0.8,1.4
2017-02-05T15:02:00Z,45.26683333,-66.06116667,106.1,0.8,1.4
2017-02-05T15:03:00Z,45.26683333,-66.06116667,105.6,0.8,1.4
2017-02-05T15:04:00Z,45.26683333,-66.06116667,105.2,0.7,1.4
2017-02-05T15:05:00Z,45.26683333,-66.06116667,104.7,0.7,1.4
2017-02-05T15:06:00Z,45.26683333,-66.06116667,103.9,0.7,1.4
2017-02-05T15:07:00Z,45.26683333,-66.06116667,102.2,0.6,1.4
2017-02-05T15:08:00Z,45.26683333,-66.06116667,98.6,0.5,1.4
2017-02-05T15:09:00Z,45.26683333,-66.06116667,98.6,0.5,1.4
2017-02-05T15:10:00Z,45.26683333,-66.06116667,101.5,0.5,1.3
2017-02-05T15:11:00Z,45.26683333,-66.06116667,105.6,0.4,1.3
2017-02-05T15:12:00Z,45.26683333,-66.06116667,134.3,0.4,1.3
2017-02-05T15:13:00Z,45.26683333,-66.06116667,203.7,0.4,1.3
2017-02-05T15:14:00Z,45.26683333,-66.06116667,241.2,0.4,1.3
2017-02-05T15:15:00Z,45.26683333,-66.06116667,254.0,0.4,1.3
2017-02-05T15:16:00Z,45.26683333,-66.06116667,254.8,0.4,1.3
2017-02-05T15:17:00Z,45.26683333,-66.06116667,250.4,0.4,1.3
2017-02-05T15:18:01Z,45.26683333,-66.06116667,243.8,0.4,1.3
2017-02-05T15:19:00Z,45.26683333,-66.06116667,243.9,0.4,1.1
2017-02-05T15:20:00Z,45.26683333,-66.06116667,246.9,0.4,1.1
2017-02-05T15:21:00Z,45.26683333,-66.06116667,251.2,0.4,1.1
2017-02-05T15:22:00Z,45.26683333,-66.06116667,245.7,0.4,1.1
2017-02-05T15:23:00Z,45.26683333,-66.06116667,238.7,0.5,1.1
2017-02-05T15:24:00Z,45.26683333,-66.06116667,230.3,0.5,1.3
2017-02-05T15:25:00Z,45.26683333,-66.06116667,220.1,0.6,1.4
2017-02-05T15:26:00Z,45.26683333,-66.06116667,218.5,0.6,1.4
2017-02-05T15:27:00Z,45.26683333,-66.06116667,211.9,0.6,2.0
2017-02-05T15:28:00Z,45.26683333,-66.06116667,200.5,0.7,2.0
2017-02-05T15:29:00Z,45.26683333,-66.06116667,186.2,0.7,2.0
2017-02-05T15:30:00Z,45.26683333,-66.06116667,178.0,0.8,2.0
2017-02-05T15:31:00Z,45.26683333,-66.06116667,172.5,0.8,2.0
2017-02-05T15:32:00Z,45.26683333,-66.06116667,164.0,0.9,2.0
2017-02-05T15:33:00Z,45.26683333,-66.06116667,157.9,0.9,2.0
2017-02-05T15:34:00Z,45.26683333,-66.06116667,152.6,0.9,2.0
2017-02-05T15:35:00Z,45.26683333,-66.06116667,152.0,0.9,2.0
2017-02-05T15:36:00Z,45.26683333,-66.06116667,149.9,1.0,2.0
2017-02-05T15:37:00Z,45.26683333,-66.06116667,152.5,0.9,1.9
2017-02-05T15:38:00Z,45.26683333,-66.06116667,152.6,0.9,1.6
2017-02-05T15:39:00Z,45.26683333,-66.06116667,150.7,0.9,1.6
2017-02-05T15:40:00Z,45.26683333,-66.06116667,152.5,0.9,1.6
2017-02-05T15:41:00Z,45.26683333,-66.06116667,153.9,0.9,1.6
2017-02-05T15:42:00Z,45.26683333,-66.06116667,158.1,0.9,1.6
2017-02-05T15:43:00Z,45.26683333,-66.06116667,160.6,0.9,1.6
2017-02-05T15:44:00Z,45.26683333,-66.06116667,160.1,1.0,1.8
2017-02-05T15:45:00Z,45.26683333,-66.06116667,159.2,0.9,1.8
2017-02-05T15:46:00Z,45.26683333,-66.06116667,159.8,1.0,1.8
2017-02-05T15:47:00Z,45.26683333,-66.06116667,160.1,1.0,1.8
2017-02-05T15:48:00Z,45.26683333,-66.06116667,163.2,1.0,1.8
2017-02-05T15:49:00Z,45.26683333,-66.06116667,167.6,1.0,1.8
2017-02-05T15:50:00Z,45.26683333,-66.06116667,165.8,1.0,1.8
2017-02-05T15:51:00Z,45.26683333,-66.06116667,162.6,1.1,1.8
2017-02-05T15:52:00Z,45.26683333,-66.06116667,157.4,1.0,1.8
2017-02-05T15:53:00Z,45.26683333,-66.06116667,151.6,1.0,1.8
2017-02-05T15:54:00Z,45.26683333,-66.06116667,151.0,1.0,1.8
2017-02-05T15:55:00Z,45.26683333,-66.06116667,155.4,1.0,1.9
2017-02-05T15:56:00Z,45.26683333,-66.06116667,158.8,1.0,1.9
2017-02-05T15:57:00Z,45.26683333,-66.06116667,157.5,1.0,1.9
2017-02-05T15:58:00Z,45.26683333,-66.06116667,157.9,1.1,2.0
2017-02-05T15:59:00Z,45.26683333,-66.06116667,159.8,1.1,2.0
2017-02-05T16:00:00Z,45.26683333,-66.06116667,162.9,1.2,2.2
2017-02-05T16:01:00Z,45.26683333,-66.06116667,165.9,1.2,2.2
2017-02-05T16:02:00Z,45.26683333,-66.06116667,167.3,1.3,2.2
2017-02-05T16:03:00Z,45.26683333,-66.06116667,170.3,1.4,2.2
2017-02-05T16:04:00Z,45.26683333,-66.06116667,172.8,1.5,2.2
2017-02-05T16:05:00Z,45.26683333,-66.06116667,168.8,1.5,2.2
2017-02-05T16:06:00Z,45.26683333,-66.06116667,165.2,1.5,2.2
2017-02-05T16:07:00Z,45.26683333,-66.06116667,165.4,1.5,2.2
2017-02-05T16:08:00Z,45.26683333,-66.06116667,163.7,1.6,2.2
2017-02-05T16:09:00Z,45.26683333,-66.06116667,160.3,1.6,2.2
2017-02-05T16:10:00Z,45.26683333,-66.06116667,158.9,1.5,2.2
2017-02-05T16:11:00Z,45.26683333,-66.06116667,160.6,1.5,2.1
2017-02-05T16:12:00Z,45.26683333,-66.06116667,163.1,1.4,2.1
2017-02-05T16:13:00Z,45.26683333,-66.06116667,163.3,1.4,2.2
2017-02-05T16:14:00Z,45.26683333,-66.06116667,162.5,1.5,3.3
2017-02-05T16:15:00Z,45.26683333,-66.06116667,161.7,1.7,4.5
2017-02-05T16:16:00Z,45.26683333,-66.06116667,162.6,1.8,4.5
2017-02-05T16:17:00Z,45.26683333,-66.06116667,164.1,2.1,4.5
2017-02-05T16:18:00Z,45.26683333,-66.06116667,163.7,2.3,5.0
2017-02-05T16:19:00Z,45.26683333,-66.06116667,163.2,2.6,5.0
2017-02-05T16:20:00Z,45.26683333,-66.06116667,163.2,2.9,5.0
2017-02-05T16:21:00Z,45.26683333,-66.06116667,161.1,3.2,5.0
2017-02-05T16:22:00Z,45.26683333,-66.06116667,160.0,3.5,5.0
2017-02-05T16:23:00Z,45.26683333,-66.06116667,159.6,3.7,5.0
2017-02-05T16:24:00Z,45.26683333,-66.06116667,159.6,4.0,5.2
2017-02-05T16:25:00Z,45.26683333,-66.06116667,160.1,4.0,5.2
2017-02-05T16:26:00Z,45.26683333,-66.06116667,160.0,4.1,5.2
2017-02-05T16:27:00Z,45.26683333,-66.06116667,157.4,4.1,5.2
2017-02-05T16:28:00Z,45.26683333,-66.06116667,157.2,4.2,5.4
2017-02-05T16:29:00Z,45.26683333,-66.06116667,157.8,4.2,5.5
2017-02-05T16:30:00Z,45.26683333,-66.06116667,159.5,4.3,5.5
2017-02-05T16:31:00Z,45.26683333,-66.06116667,159.6,4.3,5.5
2017-02-05T16:32:00Z,45.26683333,-66.06116667,159.8,4.2,5.5
2017-02-05T16:33:00Z,45.26683333,-66.06116667,162.3,4.1,5.5
2017-02-05T16:34:00Z,45.26683333,-66.06116667,163.3,4.0,5.5
2017-02-05T16:35:00Z,45.26683333,-66.06116667,161.1,3.9,5.5
2017-02-05T16:36:00Z,45.26683333,-66.06116667,159.1,4.0,5.5
2017-02-05T16:37:00Z,45.26683333,-66.06116667,160.7,4.0,5.5
2017-02-05T16:38:00Z,45.26683333,-66.06116667,162.3,3.8,5.5
2017-02-05T16:39:00Z,45.26683333,-66.06116667,161.4,3.8,5.3
2017-02-05T16:40:00Z,45.26683333,-66.06116667,158.7,3.8,5.0
2017-02-05T16:41:00Z,45.26683333,-66.06116667,157.6,3.8,5.5
2017-02-05T16:42:00Z,45.26683333,-66.06116667,155.7,3.9,5.5
2017-02-05T16:43:00Z,45.26683333,-66.06116667,151.4,4.1,5.9
2017-02-05T16:44:00Z,45.26683333,-66.06116667,146.9,4.3,5.9
2017-02-05T16:45:00Z,45.26683333,-66.06116667,145.2,4.3,5.9
2017-02-05T16:46:00Z,45.26683333,-66.06116667,144.5,4.3,5.9
2017-02-05T16:47:00Z,45.26683333,-66.06116667,141.6,4.4,5.9
2017-02-05T16:48:00Z,45.26683333,-66.06116667,139.1,4.4,5.9
2017-02-05T16:49:00Z,45.26683333,-66.06116667,138.6,4.4,5.9
2017-02-05T16:50:00Z,45.26683333,-66.06116667,138.1,4.4,5.9
2017-02-05T16:51:00Z,45.26683333,-66.06116667,138.3,4.4,5.9
2017-02-05T16:52:00Z,45.26683333,-66.06116667,139.2,4.4,5.9
2017-02-05T16:53:00Z,45.26683333,-66.06116667,141.6,4.3,5.8
2017-02-05T16:54:00Z,45.26683333,-66.06116667,144.3,4.3,5.6
2017-02-05T16:55:00Z,45.26683333,-66.06116667,144.7,4.3,5.8
2017-02-05T16:56:00Z,45.26683333,-66.06116667,144.4,4.4,5.8
2017-02-05T16:57:00Z,45.26683333,-66.06116667,144.7,4.4,5.8
2017-02-05T16:58:00Z,45.26683333,-66.06116667,144.1,4.4,5.8
2017-02-05T16:59:00Z,45.26683333,-66.06116667,143.4,4.4,5.8
2017-02-05T17:00:00Z,45.26683333,-66.06116667,144.5,4.5,6.0
2017-02-05T17:01:00Z,45.26683333,-66.06116667,145.5,4.5,6.0
2017-02-05T17:02:00Z,45.26683333,-66.06116667,144.3,4.5,6.0
2017-02-05T17:03:00Z,45.26683333,-66.06116667,143.3,4.6,6.0
2017-02-05T17:04:00Z,45.26683333,-66.06116667,142.5,4.6,6.0
2017-02-05T17:05:00Z,45.26683333,-66.06116667,143.3,4.5,6.3
2017-02-05T17:06:00Z,45.26683333,-66.06116667,144.2,4.6,6.3
2017-02-05T17:07:00Z,45.26683333,-66.06116667,145.6,4.7,6.3
2017-02-05T17:08:00Z,45.26683333,-66.06116667,146.1,4.8,6.7
2017-02-05T17:09:00Z,45.26683333,-66.06116667,148.2,4.9,6.7
2017-02-05T17:10:00Z,45.26683333,-66.06116667,148.8,5.0,6.8
2017-02-05T17:11:00Z,45.26683333,-66.06116667,148.8,5.1,6.8
2017-02-05T17:12:00Z,45.26683333,-66.06116667,151.4,5.1,6.8
2017-02-05T17:13:00Z,45.26683333,-66.06116667,155.0,5.2,6.8
2017-02-05T17:14:00Z,45.26683333,-66.06116667,159.5,5.3,6.8
2017-02-05T17:15:00Z,45.26683333,-66.06116667,161.3,5.2,6.8
2017-02-05T17:16:00Z,45.26683333,-66.06116667,161.1,5.2,6.8
2017-02-05T17:17:00Z,45.26683333,-66.06116667,161.1,5.2,6.8
2017-02-05T17:18:00Z,45.26683333,-66.06116667,163.9,5.2,6.9
2017-02-05T17:19:00Z,45.26683333,-66.06116667,166.1,5.2,6.9
2017-02-05T17:20:00Z,45.26683333,-66.06116667,167.3,5.0,6.9
2017-02-05T17:21:00Z,45.26683333,-66.06116667,168.0,5.1,6.9
2017-02-05T17:22:00Z,45.26683333,-66.06116667,167.9,5.0,6.9
2017-02-05T17:23:00Z,45.26683333,-66.06116667,166.0,5.1,6.9
2017-02-05T17:24:00Z,45.26683333,-66.06116667,163.1,5.2,6.9
2017-02-05T17:25:00Z,45.26683333,-66.06116667,162.7,5.4,7.8
2017-02-05T17:26:00Z,45.26683333,-66.06116667,163.1,5.6,7.8
