timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-07T11:38:00Z,45.26683333,-66.06116667,308.6,2.4,3.2
2017-10-07T11:39:00Z,45.26683333,-66.06116667,307.2,2.4,3.1
2017-10-07T11:40:00Z,45.26683333,-66.06116667,307.1,2.4,3.1
2017-10-07T11:41:00Z,45.26683333,-66.06116667,308.5,2.4,3.1
2017-10-07T11:42:00Z,45.26683333,-66.06116667,311.2,2.3,3.1
2017-10-07T11:43:00Z,45.26683333,-66.06116667,314.2,2.3,3.1
2017-10-07T11:44:00Z,45.26683333,-66.06116667,317.3,2.2,3.1
2017-10-07T11:45:00Z,45.26683333,-66.06116667,319.1,2.1,3.1
2017-10-07T11:46:00Z,45.26683333,-66.06116667,319.8,2.0,3.1
2017-10-07T11:47:00Z,45.26683333,-66.06116667,320.7,1.9,3.1
2017-10-07T11:48:00Z,45.26683333,-66.06116667,321.9,1.8,2.9
2017-10-07T11:49:00Z,45.26683333,-66.06116667,323.2,1.7,2.9
2017-10-07T11:50:00Z,45.26683333,-66.06116667,324.2,1.7,2.9
2017-10-07T11:51:00Z,45.26683333,-66.06116667,323.6,1.6,2.9
2017-10-07T11:52:00Z,45.26683333,-66.06116667,322.3,1.6,2.9
2017-10-07T11:53:00Z,45.26683333,-66.06116667,320.7,1.5,2.2
2017-10-07T11:54:00Z,45.26683333,-66.06116667,318.1,1.6,2.2
2017-10-07T11:55:00Z,45.26683333,-66.06116667,316.4,1.6,2.5
2017-10-07T11:56:00Z,45.26683333,-66.06116667,315.2,1.7,2.5
2017-10-07T11:57:00Z,45.26683333,-66.06116667,314.3,1.8,2.5
2017-10-07T11:58:00Z,45.26683333,-66.06116667,314.2,1.8,2.5
2017-10-07T11:59:00Z,45.26683333,-66.06116667,314.2,1.8,2.5
2017-10-07T12:00:00Z,45.26683333,-66.06116667,314.1,1.9,2.5
2017-10-07T12:01:00Z,45.26683333,-66.06116667,314.8,1.9,2.5
2017-10-07T12:02:00Z,45.26683333,-66.06116667,315.8,1.9,2.5
2017-10-07T12:03:00Z,45.26683333,-66.06116667,316.6,1.9,2.5
2017-10-07T12:04:00Z,45.26683333,-66.06116667,318.1,2.0,2.5
2017-10-07T12:05:00Z,45.26683333,-66.06116667,320.1,2.0,2.6
2017-10-07T12:06:00Z,45.26683333,-66.06116667,323.3,2.0,2.6
2017-10-07T12:07:00Z,45.26683333,-66.06116667,326.2,2.0,2.6
2017-10-07T12:08:00Z,45.26683333,-66.06116667,327.1,2.0,2.6
2017-10-07T12:09:00Z,45.26683333,-66.06116667,326.8,2.0,2.6
2017-10-07T12:10:00Z,45.26683333,-66.06116667,326.4,2.0,2.6
2017-10-07T12:11:00Z,45.26683333,-66.06116667,325.2,2.0,2.7
2017-10-07T12:12:00Z,45.26683333,-66.06116667,324.0,2.0,2.7
2017-10-07T12:13:00Z,45.26683333,-66.06116667,322.8,2.1,2.7
2017-10-07T12:14:00Z,45.26683333,-66.06116667,321.5,2.1,2.8
2017-10-07T12:15:00Z,45.26683333,-66.06116667,320.1,2.1,2.9
2017-10-07T12:16:00Z,45.26683333,-66.06116667,318.0,2.2,2.9
2017-10-07T12:17:00Z,45.26683333,-66.06116667,316.3,2.3,2.9
2017-10-07T12:18:00Z,45.26683333,-66.06116667,316.0,2.3,2.9
2017-10-07T12:19:00Z,45.26683333,-66.06116667,316.3,2.3,2.9
2017-10-07T12:20:00Z,45.26683333,-66.06116667,315.6,2.3,2.9
2017-10-07T12:21:00Z,45.26683333,-66.06116667,315.3,2.3,2.9
2017-10-07T12:22:00Z,45.26683333,-66.06116667,314.8,2.3,2.9
2017-10-07T12:23:00Z,45.26683333,-66.06116667,315.2,2.2,2.9
2017-10-07T12:24:00Z,45.26683333,-66.06116667,315.5,2.2,2.9
2017-10-07T12:25:00Z,45.26683333,-66.06116667,315.6,2.1,2.9
2017-10-07T12:26:00Z,45.26683333,-66.06116667,315.8,2.1,2.9
2017-10-07T12:27:00Z,45.26683333,-66.06116667,314.8,2.1,2.8
2017-10-07T12:28:00Z,45.26683333,-66.06116667,313.8,2.1,2.8
2017-10-07T12:29:00Z,45.26683333,-66.06116667,312.8,2.1,2.8
2017-10-07T12:30:00Z,45.26683333,-66.06116667,312.8,2.1,2.7
2017-10-07T12:31:00Z,45.26683333,-66.06116667,312.5,2.1,2.8
2017-10-07T12:32:00Z,45.26683333,-66.06116667,312.0,2.1,3.0
2017-10-07T12:33:00Z,45.26683333,-66.06116667,311.2,2.2,3.0
2017-10-07T12:34:00Z,45.26683333,-66.06116667,310.7,2.2,3.0
2017-10-07T12:35:00Z,45.26683333,-66.06116667,310.3,2.1,3.0
2017-10-07T12:36:00Z,45.26683333,-66.06116667,309.6,2.1,3.0
2017-10-07T12:37:00Z,45.26683333,-66.06116667,310.3,2.1,3.0
2017-10-07T12:38:00Z,45.26683333,-66.06116667,310.4,2.1,3.0
2017-10-07T12:39:00Z,45.26683333,-66.06116667,310.4,2.1,3.0
2017-10-07T12:40:00Z,45.26683333,-66.06116667,310.5,2.1,3.0
2017-10-07T12:41:00Z,45.26683333,-66.06116667,310.8,2.2,3.0
2017-10-07T12:42:00Z,45.26683333,-66.06116667,311.6,2.1,2.9
2017-10-07T12:43:00Z,45.26683333,-66.06116667,311.7,2.1,2.9
2017-10-07T12:44:00Z,45.26683333,-66.06116667,312.3,2.1,2.9
2017-10-07T12:45:00Z,45.26683333,-66.06116667,311.6,2.1,2.9
2017-10-07T12:46:00Z,45.26683333,-66.06116667,311.0,2.1,2.9
2017-10-07T12:47:00Z,45.26683333,-66.06116667,309.5,2.1,2.9
2017-10-07T12:48:00Z,45.26683333,-66.06116667,308.8,2.0,2.9
2017-10-07T12:49:00Z,45.26683333,-66.06116667,308.6,2.0,2.9
2017-10-07T12:50:00Z,45.26683333,-66.06116667,307.8,1.9,2.9
2017-10-07T12:51:00Z,45.26683333,-66.06116667,307.3,1.8,2.9
2017-10-07T12:52:00Z,45.26683333,-66.06116667,307.4,1.8,2.4
2017-10-07T12:53:00Z,45.26683333,-66.06116667,307.8,1.7,2.4
2017-10-07T12:54:00Z,45.26683333,-66.06116667,307.2,1.6,2.4
2017-10-07T12:55:00Z,45.26683333,-66.06116667,307.4,1.6,2.2
2017-10-07T12:56:00Z,45.26683333,-66.06116667,308.4,1.6,2.2
2017-10-07T12:57:00Z,45.26683333,-66.06116667,309.2,1.5,2.2
2017-10-07T12:58:00Z,45.26683333,-66.06116667,309.8,1.5,2.0
2017-10-07T12:59:00Z,45.26683333,-66.06116667,309.4,1.5,2.0
2017-10-07T13:00:00Z,45.26683333,-66.06116667,307.6,1.5,2.0
2017-10-07T13:01:00Z,45.26683333,-66.06116667,305.6,1.4,2.0
2017-10-07T13:02:00Z,45.26683333,-66.06116667,303.3,1.4,2.0
2017-10-07T13:03:00Z,45.26683333,-66.06116667,301.1,1.4,1.9
2017-10-07T13:04:00Z,45.26683333,-66.06116667,300.2,1.3,1.8
2017-10-07T13:05:00Z,45.26683333,-66.06116667,300.0,1.3,1.8
2017-10-07T13:06:00Z,45.26683333,-66.06116667,298.6,1.2,1.8
2017-10-07T13:07:00Z,45.26683333,-66.06116667,297.1,1.2,1.8
2017-10-07T13:08:00Z,45.26683333,-66.06116667,296.6,1.1,1.8
2017-10-07T13:09:00Z,45.26683333,-66.06116667,296.9,1.1,1.8
2017-10-07T13:10:00Z,45.26683333,-66.06116667,297.3,1.1,1.5
2017-10-07T13:11:00Z,45.26683333,-66.06116667,296.3,1.0,1.5
2017-10-07T13:12:00Z,45.26683333,-66.06116667,295.4,1.0,1.5
2017-10-07T13:13:00Z,45.26683333,-66.06116667,292.8,0.9,1.5
2017-10-07T13:14:00Z,45.26683333,-66.06116667,290.7,0.9,1.5
2017-10-07T13:15:00Z,45.26683333,-66.06116667,288.4,0.8,1.5
2017-10-07T13:16:00Z,45.26683333,-66.06116667,285.3,0.8,1.5
2017-10-07T13:17:00Z,45.26683333,-66.06116667,284.4,0.8,1.5
2017-10-07T13:18:00Z,45.26683333,-66.06116667,282.5,0.8,1.5
2017-10-07T13:19:00Z,45.26683333,-66.06116667,280.8,0.8,1.3
2017-10-07T13:20:00Z,45.26683333,-66.06116667,281.3,0.8,1.3
2017-10-07T13:21:00Z,45.26683333,-66.06116667,282.9,0.8,1.3
2017-10-07T13:22:00Z,45.26683333,-66.06116667,282.5,0.8,1.3
2017-10-07T13:23:00Z,45.26683333,-66.06116667,283.7,0.9,1.3
2017-10-07T13:24:00Z,45.26683333,-66.06116667,284.5,0.9,1.3
2017-10-07T13:25:00Z,45.26683333,-66.06116667,283.8,0.9,1.3
2017-10-07T13:26:00Z,45.26683333,-66.06116667,283.9,0.9,1.3
2017-10-07T13:27:00Z,45.26683333,-66.06116667,282.2,0.9,1.3
2017-10-07T13:28:00Z,45.26683333,-66.06116667,280.4,0.9,1.3
2017-10-07T13:29:00Z,45.26683333,-66.06116667,277.8,0.8,1.3
2017-10-07T13:30:00Z,45.26683333,-66.06116667,274.7,0.8,1.3
2017-10-07T13:31:00Z,45.26683333,-66.06116667,270.4,0.8,1.3
2017-10-07T13:32:00Z,45.26683333,-66.06116667,269.4,0.7,1.3
2017-10-07T13:33:00Z,45.26683333,-66.06116667,269.2,0.6,1.3
2017-10-07T13:34:00Z,45.26683333,-66.06116667,270.1,0.5,1.1
2017-10-07T13:35:00Z,45.26683333,-66.06116667,263.4,0.5,1.1
2017-10-07T13:36:00Z,45.26683333,-66.06116667,255.1,0.5,1.1
2017-10-07T13:37:00Z,45.26683333,-66.06116667,245.1,0.5,1.1
2017-10-07T13:38:00Z,45.26683333,-66.06116667,232.7,0.5,1.1
2017-10-07T13:39:00Z,45.26683333,-66.06116667,219.1,0.5,1.1
2017-10-07T13:40:00Z,45.26683333,-66.06116667,205.7,0.5,1.2
2017-10-07T13:41:00Z,45.26683333,-66.06116667,193.7,0.6,1.2
2017-10-07T13:42:00Z,45.26683333,-66.06116667,181.3,0.6,1.2
2017-10-07T13:43:00Z,45.26683333,-66.06116667,170.6,0.7,1.3
2017-10-07T13:44:00Z,45.26683333,-66.06116667,167.2,0.8,1.3
2017-10-07T13:45:00Z,45.26683333,-66.06116667,162.6,0.8,1.3
2017-10-07T13:46:00Z,45.26683333,-66.06116667,162.2,0.9,1.3
2017-10-07T13:47:00Z,45.26683333,-66.06116667,159.7,0.9,1.3
2017-10-07T13:48:00Z,45.26683333,-66.06116667,159.1,0.9,1.4
2017-10-07T13:49:00Z,45.26683333,-66.06116667,158.3,0.9,1.4
2017-10-07T13:50:00Z,45.26683333,-66.06116667,156.7,1.0,1.4
2017-10-07T13:51:00Z,45.26683333,-66.06116667,155.8,1.0,1.4
2017-10-07T13:52:00Z,45.26683333,-66.06116667,155.6,1.0,1.4
2017-10-07T13:53:00Z,45.26683333,-66.06116667,156.9,1.1,1.8
2017-10-07T13:54:00Z,45.26683333,-66.06116667,159.0,1.1,1.8
2017-10-07T13:55:00Z,45.26683333,-66.06116667,161.3,1.1,1.8
2017-10-07T13:56:00Z,45.26683333,-66.06116667,162.3,1.1,1.8
2017-10-07T13:57:00Z,45.26683333,-66.06116667,164.6,1.1,1.8
2017-10-07T13:58:00Z,45.26683333,-66.06116667,166.5,1.2,1.8
2017-10-07T13:59:00Z,45.26683333,-66.06116667,167.5,1.2,1.8
2017-10-07T14:00:00Z,45.26683333,-66.06116667,168.1,1.2,1.8
2017-10-07T14:01:00Z,45.26683333,-66.06116667,168.6,1.3,1.8
2017-10-07T14:02:00Z,45.26683333,-66.06116667,169.3,1.3,2.0
2017-10-07T14:03:00Z,45.26683333,-66.06116667,169.6,1.3,2.0
2017-10-07T14:04:00Z,45.26683333,-66.06116667,168.6,1.4,2.1
2017-10-07T14:05:00Z,45.26683333,-66.06116667,167.6,1.4,2.1
2017-10-07T14:06:00Z,45.26683333,-66.06116667,166.8,1.5,2.3
2017-10-07T14:07:00Z,45.26683333,-66.06116667,165.2,1.6,2.7
2017-10-07T14:08:00Z,45.26683333,-66.06116667,163.8,1.6,2.7
2017-10-07T14:09:00Z,45.26683333,-66.06116667,162.5,1.7,2.7
2017-10-07T14:10:00Z,45.26683333,-66.06116667,162.3,1.7,2.7
2017-10-07T14:11:00Z,45.26683333,-66.06116667,161.7,1.8,2.7
2017-10-07T14:12:00Z,45.26683333,-66.06116667,161.5,1.8,2.7
2017-10-07T14:13:00Z,45.26683333,-66.06116667,161.3,1.9,2.7
2017-10-07T14:14:00Z,45.26683333,-66.06116667,161.3,1.9,2.7
2017-10-07T14:15:00Z,45.26683333,-66.06116667,161.4,2.0,2.9
2017-10-07T14:16:00Z,45.26683333,-66.06116667,161.2,2.1,2.9
2017-10-07T14:17:00Z,45.26683333,-66.06116667,161.2,2.1,2.9
2017-10-07T14:18:00Z,45.26683333,-66.06116667,160.9,2.1,2.9
2017-10-07T14:19:00Z,45.26683333,-66.06116667,160.7,2.2,2.9
2017-10-07T14:20:00Z,45.26683333,-66.06116667,160.5,2.2,2.9
2017-10-07T14:21:00Z,45.26683333,-66.06116667,160.0,2.2,2.9
2017-10-07T14:22:00Z,45.26683333,-66.06116667,159.5,2.2,2.9
2017-10-07T14:23:00Z,45.26683333,-66.06116667,158.6,2.3,2.9
2017-10-07T14:24:00Z,45.26683333,-66.06116667,157.6,2.3,3.0
2017-10-07T14:25:00Z,45.26683333,-66.06116667,155.7,2.3,3.1
2017-10-07T14:26:00Z,45.26683333,-66.06116667,154.5,2.4,3.1
2017-10-07T14:27:00Z,45.26683333,-66.06116667,153.5,2.4,3.4
2017-10-07T14:28:00Z,45.26683333,-66.06116667,152.2,2.5,3.4
2017-10-07T14:29:00Z,45.26683333,-66.06116667,150.4,2.5,3.4
2017-10-07T14:30:00Z,45.26683333,-66.06116667,149.2,2.6,3.6
2017-10-07T14:31:00Z,45.26683333,-66.06116667,148.5,2.7,3.6
2017-10-07T14:32:00Z,45.26683333,-66.06116667,148.0,2.7,3.6
2017-10-07T14:33:00Z,45.26683333,-66.06116667,148.2,2.7,3.6
2017-10-07T14:34:00Z,45.26683333,-66.06116667,148.5,2.7,3.6
2017-10-07T14:35:00Z,45.26683333,-66.06116667,149.4,2.8,3.6
2017-10-07T14:36:00Z,45.26683333,-66.06116667,149.9,2.7,3.6
2017-10-07T14:37:00Z,45.26683333,-66.06116667,150.4,2.7,3.6
2017-10-07T14:38:00Z,45.26683333,-66.06116667,151.3,2.7,3.6
2017-10-07T14:39:00Z,45.26683333,-66.06116667,152.9,2.7,3.6
2017-10-07T14:40:00Z,45.26683333,-66.06116667,153.1,2.7,3.5
2017-10-07T14:41:00Z,45.26683333,-66.06116667,153.2,2.7,3.4
2017-10-07T14:42:00Z,45.26683333,-66.06116667,153.1,2.7,3.3
2017-10-07T14:43:00Z,45.26683333,-66.06116667,152.6,2.7,3.5
2017-10-07T14:44:00Z,45.26683333,-66.06116667,151.7,2.8,3.7
2017-10-07T14:45:00Z,45.26683333,-66.06116667,150.3,2.8,4.0
2017-10-07T14:46:00Z,45.26683333,-66.06116667,149.2,2.9,4.0
2017-10-07T14:47:00Z,45.26683333,-66.06116667,148.2,2.9,4.0
2017-10-07T14:48:00Z,45.26683333,-66.06116667,146.7,2.9,4.0
2017-10-07T14:49:00Z,45.26683333,-66.06116667,146.7,2.9,4.0
2017-10-07T14:50:00Z,45.26683333,-66.06116667,147.1,2.9,4.0
2017-10-07T14:51:00Z,45.26683333,-66.06116667,146.6,2.8,4.0
2017-10-07T14:52:00Z,45.26683333,-66.06116667,146.4,2.8,4.0
2017-10-07T14:53:00Z,45.26683333,-66.06116667,146.0,2.8,4.0
2017-10-07T14:54:00Z,45.26683333,-66.06116667,146.4,2.8,4.0
2017-10-07T14:55:00Z,45.26683333,-66.06116667,147.0,2.8,3.6
2017-10-07T14:56:00Z,45.26683333,-66.06116667,147.6,2.8,4.1
2017-10-07T14:57:00Z,45.26683333,-66.06116667,147.8,2.9,4.1
2017-10-07T14:58:00Z,45.26683333,-66.06116667,149.5,2.9,4.1
2017-10-07T14:59:00Z,45.26683333,-66.06116667,149.7,3.0,4.1
2017-10-07T15:00:00Z,45.26683333,-66.06116667,150.1,3.0,4.1
2017-10-07T15:01:00Z,45.26683333,-66.06116667,151.3,3.1,4.1
2017-10-07T15:02:00Z,45.26683333,-66.06116667,151.8,3.2,4.2
2017-10-07T15:03:00Z,45.26683333,-66.06116667,152.5,3.3,4.3
2017-10-07T15:04:00Z,45.26683333,-66.06116667,152.7,3.3,4.3
2017-10-07T15:05:00Z,45.26683333,-66.06116667,153.5,3.4,4.3
2017-10-07T15:06:00Z,45.26683333,-66.06116667,154.5,3.4,4.3
2017-10-07T15:07:00Z,45.26683333,-66.06116667,155.4,3.5,4.3
2017-10-07T15:08:00Z,45.26683333,-66.06116667,155.2,3.5,4.3
2017-10-07T15:09:00Z,45.26683333,-66.06116667,155.2,3.6,4.5
2017-10-07T15:10:00Z,45.26683333,-66.06116667,155.9,3.6,4.5
2017-10-07T15:11:00Z,45.26683333,-66.06116667,156.6,3.7,4.5
2017-10-07T15:12:00Z,45.26683333,-66.06116667,156.6,3.6,4.5
2017-10-07T15:13:00Z,45.26683333,-66.06116667,157.0,3.6,4.5
2017-10-07T15:14:00Z,45.26683333,-66.06116667,158.6,3.6,4.5
2017-10-07T15:15:00Z,45.26683333,-66.06116667,160.0,3.6,4.5
2017-10-07T15:16:00Z,45.26683333,-66.06116667,160.8,3.7,4.5
2017-10-07T15:17:00Z,45.26683333,-66.06116667,161.3,3.7,4.5
2017-10-07T15:18:00Z,45.26683333,-66.06116667,161.2,3.7,4.5
2017-10-07T15:19:00Z,45.26683333,-66.06116667,161.2,3.7,4.6
2017-10-07T15:20:00Z,45.26683333,-66.06116667,160.5,3.7,4.6
2017-10-07T15:21:00Z,45.26683333,-66.06116667,159.9,3.8,4.6
2017-10-07T15:22:00Z,45.26683333,-66.06116667,160.6,3.8,4.7
2017-10-07T15:23:00Z,45.26683333,-66.06116667,160.6,3.9,4.8
2017-10-07T15:24:00Z,45.26683333,-66.06116667,159.9,4.0,4.8
2017-10-07T15:25:00Z,45.26683333,-66.06116667,159.9,4.0,4.8
2017-10-07T15:26:00Z,45.26683333,-66.06116667,161.2,3.9,4.8
2017-10-07T15:27:00Z,45.26683333,-66.06116667,163.8,3.8,4.8
2017-10-07T15:28:00Z,45.26683333,-66.06116667,166.8,3.8,4.8
2017-10-07T15:29:00Z,45.26683333,-66.06116667,169.3,3.7,4.8
2017-10-07T15:30:00Z,45.26683333,-66.06116667,171.0,3.7,4.8
2017-10-07T15:31:00Z,45.26683333,-66.06116667,172.1,3.7,4.8
2017-10-07T15:32:00Z,45.26683333,-66.06116667,173.2,3.7,4.8
2017-10-07T15:33:00Z,45.26683333,-66.06116667,174.1,3.7,5.0
2017-10-07T15:34:00Z,45.26683333,-66.06116667,174.9,3.6,5.0
2017-10-07T15:35:00Z,45.26683333,-66.06116667,175.2,3.6,5.0
2017-10-07T15:36:00Z,45.26683333,-66.06116667,174.4,3.8,5.0
2017-10-07T15:37:00Z,45.26683333,-66.06116667,172.8,3.9,5.0
2017-10-07T15:38:00Z,45.26683333,-66.06116667,171.4,4.0,5.0
2017-10-07T15:39:00Z,45.26683333,-66.06116667,170.0,4.1,5.2
2017-10-07T15:40:00Z,45.26683333,-66.06116667,169.5,4.2,5.3
2017-10-07T15:41:00Z,45.26683333,-66.06116667,169.8,4.2,5.3
2017-10-07T15:42:00Z,45.26683333,-66.06116667,169.9,4.2,5.3
2017-10-07T15:43:00Z,45.26683333,-66.06116667,170.4,4.2,5.3
2017-10-07T15:44:00Z,45.26683333,-66.06116667,171.0,4.2,5.3
2017-10-07T15:45:00Z,45.26683333,-66.06116667,170.9,4.2,5.3
2017-10-07T15:46:00Z,45.26683333,-66.06116667,169.8,4.2,5.3
2017-10-07T15:47:00Z,45.26683333,-66.06116667,168.5,4.2,5.3
2017-10-07T15:48:00Z,45.26683333,-66.06116667,167.3,4.2,5.3
2017-10-07T15:49:00Z,45.26683333,-66.06116667,166.6,4.2,5.3
2017-10-07T15:50:00Z,45.26683333,-66.06116667,165.7,4.3,5.6
2017-10-07T15:51:00Z,45.26683333,-66.06116667,164.5,4.3,5.6
2017-10-07T15:52:00Z,45.26683333,-66.06116667,162.9,4.4,5.6
2017-10-07T15:53:00Z,45.26683333,-66.06116667,160.6,4.5,5.6
2017-10-07T15:54:00Z,45.26683333,-66.06116667,157.8,4.5,5.6
2017-10-07T15:55:00Z,45.26683333,-66.06116667,155.3,4.6,5.6
2017-10-07T15:56:00Z,45.26683333,-66.06116667,153.9,4.7,5.6
2017-10-07T15:57:00Z,45.26683333,-66.06116667,152.9,4.7,5.6
2017-10-07T15:58:00Z,45.26683333,-66.06116667,153.1,4.8,6.1
2017-10-07T15:59:00Z,45.26683333,-66.06116667,152.9,4.9,6.1
2017-10-07T16:00:00Z,45.26683333,-66.06116667,153.2,4.9,6.1
2017-10-07T16:01:00Z,45.26683333,-66.06116667,154.3,4.9,6.1
2017-10-07T16:02:00Z,45.26683333,-66.06116667,155.6,5.0,6.2
2017-10-07T16:03:00Z,45.26683333,-66.06116667,157.5,5.0,6.2
2017-10-07T16:04:00Z,45.26683333,-66.06116667,159.5,5.0,6.2
2017-10-07T16:05:00Z,45.26683333,-66.06116667,162.0,4.9,6.2
2017-10-07T16:06:00Z,45.26683333,-66.06116667,164.1,4.8,6.2
2017-10-07T16:07:00Z,45.26683333,-66.06116667,166.0,4.8,6.2
2017-10-07T16:08:00Z,45.26683333,-66.06116667,167.2,4.8,6.2
2017-10-07T16:09:00Z,45.26683333,-66.06116667,168.7,4.8,6.2
2017-10-07T16:10:00Z,45.26683333,-66.06116667,169.5,4.7,6.2
2017-10-07T16:11:00Z,45.26683333,-66.06116667,169.7,4.7,6.2
2017-10-07T16:12:00Z,45.26683333,-66.06116667,170.2,4.5,5.7
2017-10-07T16:13:00Z,45.26683333,-66.06116667,170.8,4.4,5.5
2017-10-07T16:14:00Z,45.26683333,-66.06116667,171.7,4.4,5.5
2017-10-07T16:15:00Z,45.26683333,-66.06116667,172.3,4.4,5.5
2017-10-07T16:16:00Z,45.26683333,-66.06116667,172.8,4.3,5.5
2017-10-07T16:17:00Z,45.26683333,-66.06116667,173.3,4.3,5.5
2017-10-07T16:18:00Z,45.26683333,-66.06116667,173.3,4.3,5.5
2017-10-07T16:19:00Z,45.26683333,-66.06116667,172.4,4.2,5.5
2017-10-07T16:20:00Z,45.26683333,-66.06116667,172.2,4.2,5.4
2017-10-07T16:21:00Z,45.26683333,-66.06116667,172.4,4.2,5.4
2017-10-07T16:22:00Z,45.26683333,-66.06116667,172.0,4.2,5.3
2017-10-07T16:23:00Z,45.26683333,-66.06116667,171.5,4.3,5.3
2017-10-07T16:24:00Z,45.26683333,-66.06116667,170.6,4.4,5.5
2017-10-07T16:25:00Z,45.26683333,-66.06116667,169.3,4.4,5.5
2017-10-07T16:26:00Z,45.26683333,-66.06116667,167.7,4.5,5.9
2017-10-07T16:27:00Z,45.26683333,-66.06116667,166.6,4.5,5.9
2017-10-07T16:28:00Z,45.26683333,-66.06116667,164.4,4.6,5.9
2017-10-07T16:29:00Z,45.26683333,-66.06116667,163.9,4.7,6.0
2017-10-07T16:30:00Z,45.26683333,-66.06116667,164.6,4.8,6.2
2017-10-07T16:31:00Z,45.26683333,-66.06116667,165.3,4.8,6.2
2017-10-07T16:32:00Z,45.26683333,-66.06116667,166.6,4.8,6.2
2017-10-07T16:33:00Z,45.26683333,-66.06116667,168.0,4.8,6.2
2017-10-07T16:34:00Z,45.26683333,-66.06116667,170.2,4.8,6.2
2017-10-07T16:35:00Z,45.26683333,-66.06116667,172.5,4.8,6.2
2017-10-07T16:36:00Z,45.26683333,-66.06116667,175.4,4.7,6.2
2017-10-07T16:37:00Z,45.26683333,-66.06116667,177.7,4.7,6.2
2017-10-07T16:38:00Z,45.26683333,-66.06116667,180.9,4.6,6.2
2017-10-07T16:39:00Z,45.26683333,-66.06116667,183.2,4.6,6.2
2017-10-07T16:40:00Z,45.26683333,-66.06116667,183.1,4.6,6.7
2017-10-07T16:41:00Z,45.26683333,-66.06116667,183.0,4.6,6.8
2017-10-07T16:42:00Z,45.26683333,-66.06116667,182.8,4.6,6.8
2017-10-07T16:43:00Z,45.26683333,-66.06116667,182.4,4.8,6.8
2017-10-07T16:44:00Z,45.26683333,-66.06116667,181.9,4.8,6.8
2017-10-07T16:45:00Z,45.26683333,-66.06116667,181.4,4.8,6.8
2017-10-07T16:46:00Z,45.26683333,-66.06116667,180.9,4.8,6.8
2017-10-07T16:47:00Z,45.26683333,-66.06116667,180.0,4.9,6.8
2017-10-07T16:48:00Z,45.26683333,-66.06116667,179.3,4.8,6.8
2017-10-07T16:49:00Z,45.26683333,-66.06116667,178.8,5.0,6.8
2017-10-07T16:50:00Z,45.26683333,-66.06116667,179.1,5.0,7.1
2017-10-07T16:51:00Z,45.26683333,-66.06116667,179.4,5.0,7.1
2017-10-07T16:52:00Z,45.26683333,-66.06116667,181.1,5.0,7.1
2017-10-07T16:53:00Z,45.26683333,-66.06116667,183.4,4.9,7.1
2017-10-07T16:54:00Z,45.26683333,-66.06116667,185.3,4.9,7.1
2017-10-07T16:55:00Z,45.26683333,-66.06116667,187.1,4.9,7.1
2017-10-07T16:56:00Z,45.26683333,-66.06116667,187.2,4.9,7.1
2017-10-07T16:57:00Z,45.26683333,-66.06116667,187.5,4.9,7.1
2017-10-07T16:58:00Z,45.26683333,-66.06116667,187.5,4.8,7.1
2017-10-07T16:59:00Z,45.26683333,-66.06116667,187.5,4.6,7.1
2017-10-07T17:00:00Z,45.26683333,-66.06116667,186.7,4.4,6.6
2017-10-07T17:01:00Z,45.26683333,-66.06116667,186.1,4.4,6.3
2017-10-07T17:02:00Z,45.26683333,-66.06116667,183.5,4.3,6.2
2017-10-07T17:03:00Z,45.26683333,-66.06116667,181.0,4.2,6.2
2017-10-07T17:04:00Z,45.26683333,-66.06116667,177.8,4.2,6.2
2017-10-07T17:05:00Z,45.26683333,-66.06116667,174.5,4.1,6.0
2017-10-07T17:06:00Z,45.26683333,-66.06116667,173.1,4.0,6.0
2017-10-07T17:07:00Z,45.26683333,-66.06116667,172.2,3.9,5.7
2017-10-07T17:08:00Z,45.26683333,-66.06116667,170.1,3.9,5.7
2017-10-07T17:09:00Z,45.26683333,-66.06116667,167.8,4.0,5.7
2017-10-07T17:10:00Z,45.26683333,-66.06116667,166.0,4.0,5.7
2017-10-07T17:11:00Z,45.26683333,-66.06116667,164.3,4.0,5.3
2017-10-07T17:12:00Z,45.26683333,-66.06116667,162.3,4.0,5.3
2017-10-07T17:13:00Z,45.26683333,-66.06116667,160.7,4.0,5.3
2017-10-07T17:14:00Z,45.26683333,-66.06116667,159.9,4.1,5.3
2017-10-07T17:15:00Z,45.26683333,-66.06116667,159.8,4.1,5.3
2017-10-07T17:16:00Z,45.26683333,-66.06116667,159.1,4.1,5.3
2017-10-07T17:17:00Z,45.26683333,-66.06116667,157.8,4.2,5.3
2017-10-07T17:18:00Z,45.26683333,-66.06116667,157.7,4.2,5.3
2017-10-07T17:19:00Z,45.26683333,-66.06116667,157.5,4.1,5.3
2017-10-07T17:20:00Z,45.26683333,-66.06116667,156.7,4.1,5.2
2017-10-07T17:21:00Z,45.26683333,-66.06116667,155.2,4.0,5.1
2017-10-07T17:22:00Z,45.26683333,-66.06116667,154.4,3.9,5.1
2017-10-07T17:23:00Z,45.26683333,-66.06116667,153.2,3.9,5.1
2017-10-07T17:24:00Z,45.26683333,-66.06116667,151.4,3.8,4.8
2017-10-07T17:25:00Z,45.26683333,-66.06116667,149.9,3.8,4.9
2017-10-07T17:26:00Z,45.26683333,-66.06116667,148.2,3.8,4.9
