timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-01T11:38:00Z,45.26683333,-66.06116667,16.3,2.2,4.2
2017-04-01T11:39:00Z,45.26683333,-66.06116667,16.3,2.2,4.2
2017-04-01T11:40:00Z,45.26683333,-66.06116667,14.8,2.1,4.2
2017-04-01T11:41:00Z,45.26683333,-66.06116667,13.0,2.1,4.2
2017-04-01T11:42:00Z,45.26683333,-66.06116667,11.1,2.1,4.2
2017-04-01T11:43:00Z,45.26683333,-66.06116667,9.0,2.0,3.8
2017-04-01T11:44:00Z,45.26683333,-66.06116667,7.8,2.0,3.5
2017-04-01T11:45:00Z,45.26683333,-66.06116667,9.6,2.1,3.9
2017-04-01T11:46:00Z,45.26683333,-66.06116667,8.4,2.1,3.9
2017-04-01T11:47:00Z,45.26683333,-66.06116667,5.7,2.2,3.9
2017-04-01T11:48:00Z,45.26683333,-66.06116667,5.8,2.3,3.9
2017-04-01T11:49:00Z,45.26683333,-66.06116667,6.5,2.4,4.1
2017-04-01T11:50:00Z,45.26683333,-66.06116667,6.3,2.4,4.1
2017-04-01T11:51:00Z,45.26683333,-66.06116667,9.0,2.5,5.0
2017-04-01T11:52:00Z,45.26683333,-66.06116667,10.6,2.5,5.0
2017-04-01T11:53:00Z,45.26683333,-66.06116667,12.8,2.5,5.0
2017-04-01T11:54:00Z,45.26683333,-66.06116667,13.6,2.5,5.0
2017-04-01T11:55:00Z,45.26683333,-66.06116667,11.8,2.4,5.0
2017-04-01T11:56:00Z,45.26683333,-66.06116667,13.0,2.3,5.0
2017-04-01T11:57:00Z,45.26683333,-66.06116667,16.2,2.4,5.0
2017-04-01T11:58:00Z,45.26683333,-66.06116667,16.7,2.3,5.0
2017-04-01T11:59:00Z,45.26683333,-66.06116667,18.5,2.3,5.0
2017-04-01T12:00:00Z,45.26683333,-66.06116667,20.6,2.3,5.0
2017-04-01T12:01:00Z,45.26683333,-66.06116667,20.3,2.2,3.8
2017-04-01T12:02:00Z,45.26683333,-66.06116667,19.4,2.2,3.8
2017-04-01T12:03:00Z,45.26683333,-66.06116667,18.6,2.1,3.8
2017-04-01T12:04:00Z,45.26683333,-66.06116667,19.4,2.0,3.8
2017-04-01T12:05:00Z,45.26683333,-66.06116667,21.7,2.2,3.8
2017-04-01T12:06:00Z,45.26683333,-66.06116667,22.3,2.2,3.8
2017-04-01T12:07:00Z,45.26683333,-66.06116667,22.3,2.1,3.8
2017-04-01T12:08:00Z,45.26683333,-66.06116667,23.1,2.2,3.9
2017-04-01T12:09:00Z,45.26683333,-66.06116667,22.2,2.3,3.9
2017-04-01T12:10:00Z,45.26683333,-66.06116667,22.7,2.3,4.0
2017-04-01T12:11:00Z,45.26683333,-66.06116667,21.3,2.3,4.0
2017-04-01T12:12:00Z,45.26683333,-66.06116667,22.1,2.3,4.0
2017-04-01T12:13:00Z,45.26683333,-66.06116667,22.6,2.4,4.0
2017-04-01T12:14:00Z,45.26683333,-66.06116667,21.2,2.4,4.0
2017-04-01T12:15:00Z,45.26683333,-66.06116667,20.6,2.2,4.0
2017-04-01T12:16:00Z,45.26683333,-66.06116667,17.5,2.1,4.0
2017-04-01T12:17:00Z,45.26683333,-66.06116667,15.8,2.2,4.0
2017-04-01T12:18:00Z,45.26683333,-66.06116667,15.3,2.0,4.0
2017-04-01T12:19:00Z,45.26683333,-66.06116667,14.3,1.8,4.0
2017-04-01T12:20:00Z,45.26683333,-66.06116667,13.4,1.8,3.6
2017-04-01T12:21:00Z,45.26683333,-66.06116667,14.0,1.8,3.6
2017-04-01T12:22:00Z,45.26683333,-66.06116667,13.3,1.8,3.6
2017-04-01T12:23:00Z,45.26683333,-66.06116667,10.6,1.7,3.4
2017-04-01T12:24:00Z,45.26683333,-66.06116667,10.5,1.8,3.5
2017-04-01T12:25:00Z,45.26683333,-66.06116667,9.8,1.8,3.5
2017-04-01T12:26:00Z,45.26683333,-66.06116667,12.2,1.9,3.6
2017-04-01T12:27:00Z,45.26683333,-66.06116667,12.2,1.9,3.6
2017-04-01T12:28:00Z,45.26683333,-66.06116667,12.5,1.9,3.6
2017-04-01T12:29:00Z,45.26683333,-66.06116667,13.6,2.0,3.6
2017-04-01T12:30:00Z,45.26683333,-66.06116667,13.8,2.0,3.6
2017-04-01T12:31:00Z,45.26683333,-66.06116667,12.4,2.0,3.6
2017-04-01T12:32:00Z,45.26683333,-66.06116667,11.7,1.9,3.6
2017-04-01T12:33:00Z,45.26683333,-66.06116667,14.2,2.2,4.5
2017-04-01T12:34:00Z,45.26683333,-66.06116667,14.9,2.3,4.5
2017-04-01T12:35:00Z,45.26683333,-66.06116667,15.8,2.3,4.5
2017-04-01T12:36:00Z,45.26683333,-66.06116667,15.7,2.4,4.5
2017-04-01T12:37:00Z,45.26683333,-66.06116667,14.8,2.4,4.5
2017-04-01T12:38:00Z,45.26683333,-66.06116667,12.7,2.4,4.5
2017-04-01T12:39:00Z,45.26683333,-66.06116667,15.1,2.4,4.5
2017-04-01T12:40:00Z,45.26683333,-66.06116667,13.8,2.3,4.5
2017-04-01T12:41:00Z,45.26683333,-66.06116667,13.3,2.2,4.5
2017-04-01T12:42:00Z,45.26683333,-66.06116667,14.5,2.1,4.5
2017-04-01T12:43:00Z,45.26683333,-66.06116667,11.7,1.9,4.1
2017-04-01T12:44:00Z,45.26683333,-66.06116667,11.0,1.7,4.1
2017-04-01T12:45:00Z,45.26683333,-66.06116667,12.2,1.6,3.8
2017-04-01T12:46:00Z,45.26683333,-66.06116667,13.9,1.5,3.6
2017-04-01T12:47:00Z,45.26683333,-66.06116667,15.3,1.5,3.6
2017-04-01T12:48:00Z,45.26683333,-66.06116667,21.1,1.4,3.6
2017-04-01T12:49:00Z,45.26683333,-66.06116667,19.4,1.3,3.6
2017-04-01T12:50:00Z,45.26683333,-66.06116667,19.9,1.3,3.6
2017-04-01T12:51:00Z,45.26683333,-66.06116667,20.8,1.4,3.6
2017-04-01T12:52:00Z,45.26683333,-66.06116667,20.8,1.5,3.6
2017-04-01T12:53:00Z,45.26683333,-66.06116667,26.5,1.5,3.6
2017-04-01T12:54:00Z,45.26683333,-66.06116667,30.9,1.6,3.6
2017-04-01T12:55:00Z,45.26683333,-66.06116667,30.8,1.6,3.8
2017-04-01T12:56:00Z,45.26683333,-66.06116667,30.4,1.5,3.8
2017-04-01T12:57:00Z,45.26683333,-66.06116667,28.9,1.4,3.8
2017-04-01T12:58:00Z,45.26683333,-66.06116667,25.8,1.5,3.8
2017-04-01T12:59:00Z,45.26683333,-66.06116667,25.9,1.6,3.8
2017-04-01T13:00:00Z,45.26683333,-66.06116667,26.7,1.5,3.8
2017-04-01T13:01:00Z,45.26683333,-66.06116667,27.7,1.4,3.8
2017-04-01T13:02:00Z,45.26683333,-66.06116667,26.4,1.4,3.8
2017-04-01T13:03:00Z,45.26683333,-66.06116667,22.9,1.5,3.8
2017-04-01T13:04:00Z,45.26683333,-66.06116667,19.9,1.5,3.8
2017-04-01T13:05:00Z,45.26683333,-66.06116667,20.0,1.5,3.5
2017-04-01T13:06:00Z,45.26683333,-66.06116667,21.8,1.5,3.5
2017-04-01T13:07:00Z,45.26683333,-66.06116667,24.9,1.6,3.5
2017-04-01T13:08:00Z,45.26683333,-66.06116667,24.1,1.6,3.5
2017-04-01T13:09:00Z,45.26683333,-66.06116667,22.9,1.7,4.1
2017-04-01T13:10:00Z,45.26683333,-66.06116667,22.0,1.8,4.1
2017-04-01T13:11:00Z,45.26683333,-66.06116667,20.5,1.8,4.1
2017-04-01T13:12:00Z,45.26683333,-66.06116667,20.1,1.9,4.1
2017-04-01T13:13:00Z,45.26683333,-66.06116667,20.6,1.9,4.1
2017-04-01T13:14:00Z,45.26683333,-66.06116667,22.2,1.8,4.1
2017-04-01T13:15:00Z,45.26683333,-66.06116667,24.7,1.8,4.1
2017-04-01T13:16:00Z,45.26683333,-66.06116667,25.4,1.7,4.1
2017-04-01T13:17:00Z,45.26683333,-66.06116667,28.6,1.6,4.1
2017-04-01T13:18:00Z,45.26683333,-66.06116667,35.3,1.6,4.1
2017-04-01T13:19:00Z,45.26683333,-66.06116667,33.6,1.4,3.4
2017-04-01T13:20:00Z,45.26683333,-66.06116667,34.3,1.4,3.4
2017-04-01T13:21:00Z,45.26683333,-66.06116667,34.7,1.4,3.3
2017-04-01T13:22:00Z,45.26683333,-66.06116667,34.7,1.4,3.3
2017-04-01T13:23:00Z,45.26683333,-66.06116667,34.9,1.4,3.0
2017-04-01T13:24:00Z,45.26683333,-66.06116667,32.5,1.4,2.7
2017-04-01T13:25:00Z,45.26683333,-66.06116667,30.8,1.3,2.7
2017-04-01T13:26:00Z,45.26683333,-66.06116667,25.1,1.3,2.7
2017-04-01T13:27:00Z,45.26683333,-66.06116667,23.2,1.3,2.7
2017-04-01T13:28:00Z,45.26683333,-66.06116667,21.5,1.3,2.7
2017-04-01T13:29:00Z,45.26683333,-66.06116667,22.8,1.4,2.7
2017-04-01T13:30:00Z,45.26683333,-66.06116667,21.0,1.3,2.7
2017-04-01T13:31:00Z,45.26683333,-66.06116667,21.2,1.3,2.7
2017-04-01T13:32:00Z,45.26683333,-66.06116667,26.9,1.3,2.7
2017-04-01T13:33:00Z,45.26683333,-66.06116667,28.2,1.2,2.7
2017-04-01T13:34:00Z,45.26683333,-66.06116667,29.1,1.2,2.3
2017-04-01T13:35:00Z,45.26683333,-66.06116667,33.7,1.1,2.3
2017-04-01T13:36:00Z,45.26683333,-66.06116667,34.8,1.1,2.3
2017-04-01T13:37:00Z,45.26683333,-66.06116667,28.5,1.1,2.3
2017-04-01T13:38:00Z,45.26683333,-66.06116667,33.6,1.1,2.3
2017-04-01T13:39:00Z,45.26683333,-66.06116667,47.1,1.1,2.1
2017-04-01T13:40:00Z,45.26683333,-66.06116667,57.3,1.1,2.1
2017-04-01T13:41:00Z,45.26683333,-66.06116667,64.8,1.1,2.1
2017-04-01T13:42:00Z,45.26683333,-66.06116667,70.2,1.2,2.8
2017-04-01T13:43:00Z,45.26683333,-66.06116667,69.7,1.1,2.8
2017-04-01T13:44:00Z,45.26683333,-66.06116667,70.6,1.2,2.8
2017-04-01T13:45:00Z,45.26683333,-66.06116667,60.0,1.3,3.6
2017-04-01T13:46:00Z,45.26683333,-66.06116667,57.6,1.5,3.6
2017-04-01T13:47:00Z,45.26683333,-66.06116667,59.1,1.6,3.6
2017-04-01T13:48:00Z,45.26683333,-66.06116667,58.4,1.7,3.9
2017-04-01T13:49:00Z,45.26683333,-66.06116667,56.1,2.0,6.1
2017-04-01T13:50:00Z,45.26683333,-66.06116667,59.4,2.3,7.3
2017-04-01T13:51:00Z,45.26683333,-66.06116667,61.3,2.8,7.3
2017-04-01T13:52:00Z,45.26683333,-66.06116667,62.3,3.1,7.3
2017-04-01T13:53:00Z,45.26683333,-66.06116667,69.5,3.4,7.3
2017-04-01T13:54:00Z,45.26683333,-66.06116667,74.7,3.6,7.3
2017-04-01T13:55:00Z,45.26683333,-66.06116667,80.5,3.9,7.5
2017-04-01T13:56:00Z,45.26683333,-66.06116667,87.1,4.0,7.5
2017-04-01T13:57:00Z,45.26683333,-66.06116667,92.4,4.4,7.5
2017-04-01T13:58:00Z,45.26683333,-66.06116667,93.4,4.6,7.5
2017-04-01T13:59:00Z,45.26683333,-66.06116667,93.8,4.8,8.0
2017-04-01T14:00:00Z,45.26683333,-66.06116667,93.3,4.9,8.0
2017-04-01T14:01:00Z,45.26683333,-66.06116667,94.9,4.7,8.0
2017-04-01T14:02:00Z,45.26683333,-66.06116667,94.5,4.8,8.0
2017-04-01T14:03:00Z,45.26683333,-66.06116667,93.4,5.0,8.0
2017-04-01T14:04:00Z,45.26683333,-66.06116667,94.0,5.1,8.0
2017-04-01T14:05:00Z,45.26683333,-66.06116667,95.1,5.1,8.2
2017-04-01T14:06:00Z,45.26683333,-66.06116667,95.1,5.3,8.2
2017-04-01T14:07:00Z,45.26683333,-66.06116667,94.1,5.4,8.2
2017-04-01T14:08:00Z,45.26683333,-66.06116667,95.0,5.5,8.4
2017-04-01T14:09:00Z,45.26683333,-66.06116667,95.8,5.6,8.4
2017-04-01T14:10:00Z,45.26683333,-66.06116667,96.2,5.6,8.4
2017-04-01T14:11:00Z,45.26683333,-66.06116667,97.6,5.7,8.4
2017-04-01T14:12:00Z,45.26683333,-66.06116667,99.0,5.8,9.6
2017-04-01T14:13:00Z,45.26683333,-66.06116667,99.6,5.8,9.6
2017-04-01T14:14:00Z,45.26683333,-66.06116667,100.3,5.7,9.6
2017-04-01T14:15:00Z,45.26683333,-66.06116667,100.1,5.7,9.6
2017-04-01T14:16:00Z,45.26683333,-66.06116667,100.3,5.7,9.6
2017-04-01T14:17:00Z,45.26683333,-66.06116667,101.1,5.8,9.6
2017-04-01T14:18:00Z,45.26683333,-66.06116667,100.3,5.8,9.6
2017-04-01T14:19:00Z,45.26683333,-66.06116667,99.7,5.8,9.6
2017-04-01T14:20:00Z,45.26683333,-66.06116667,99.9,5.9,9.6
2017-04-01T14:21:00Z,45.26683333,-66.06116667,99.6,6.1,9.6
2017-04-01T14:22:00Z,45.26683333,-66.06116667,99.9,6.1,9.2
2017-04-01T14:23:00Z,45.26683333,-66.06116667,100.6,6.3,9.4
2017-04-01T14:24:00Z,45.26683333,-66.06116667,100.5,6.5,9.4
2017-04-01T14:25:00Z,45.26683333,-66.06116667,100.2,6.5,9.4
2017-04-01T14:26:00Z,45.26683333,-66.06116667,99.0,6.6,9.4
2017-04-01T14:27:00Z,45.26683333,-66.06116667,98.4,6.6,9.4
2017-04-01T14:28:00Z,45.26683333,-66.06116667,98.4,6.6,9.4
2017-04-01T14:29:00Z,45.26683333,-66.06116667,97.3,6.5,9.4
2017-04-01T14:30:00Z,45.26683333,-66.06116667,97.5,6.4,9.4
2017-04-01T14:31:00Z,45.26683333,-66.06116667,96.8,6.1,9.4
2017-04-01T14:32:00Z,45.26683333,-66.06116667,96.4,6.0,9.4
2017-04-01T14:33:00Z,45.26683333,-66.06116667,95.8,5.9,9.0
2017-04-01T14:34:00Z,45.26683333,-66.06116667,95.3,5.9,9.0
2017-04-01T14:35:00Z,45.26683333,-66.06116667,95.7,6.0,9.0
2017-04-01T14:36:00Z,45.26683333,-66.06116667,96.4,5.9,8.9
2017-04-01T14:37:00Z,45.26683333,-66.06116667,97.0,5.8,8.9
2017-04-01T14:38:00Z,45.26683333,-66.06116667,98.2,5.9,9.9
2017-04-01T14:39:00Z,45.26683333,-66.06116667,99.3,6.0,9.9
2017-04-01T14:40:00Z,45.26683333,-66.06116667,98.7,5.9,9.9
2017-04-01T14:41:00Z,45.26683333,-66.06116667,99.2,6.0,9.9
2017-04-01T14:42:00Z,45.26683333,-66.06116667,99.1,6.0,9.9
2017-04-01T14:43:00Z,45.26683333,-66.06116667,99.5,6.0,10.1
2017-04-01T14:44:00Z,45.26683333,-66.06116667,99.7,6.0,10.1
2017-04-01T14:45:00Z,45.26683333,-66.06116667,99.4,6.1,10.8
2017-04-01T14:46:00Z,45.26683333,-66.06116667,98.9,6.1,10.8
2017-04-01T14:47:01Z,45.26683333,-66.06116667,99.6,6.2,10.8
2017-04-01T14:48:00Z,45.26683333,-66.06116667,99.6,6.1,10.8
2017-04-01T14:49:00Z,45.26683333,-66.06116667,99.3,6.2,10.8
2017-04-01T14:50:00Z,45.26683333,-66.06116667,100.2,6.4,10.8
2017-04-01T14:51:00Z,45.26683333,-66.06116667,99.5,6.5,10.8
2017-04-01T14:52:00Z,45.26683333,-66.06116667,99.4,6.6,10.8
2017-04-01T14:53:00Z,45.26683333,-66.06116667,97.7,6.6,10.8
2017-04-01T14:54:00Z,45.26683333,-66.06116667,97.8,6.5,10.8
2017-04-01T14:55:00Z,45.26683333,-66.06116667,97.8,6.3,8.8
2017-04-01T14:56:00Z,45.26683333,-66.06116667,98.5,6.3,8.8
2017-04-01T14:57:00Z,45.26683333,-66.06116667,98.7,6.3,8.8
2017-04-01T14:58:00Z,45.26683333,-66.06116667,98.5,6.3,8.8
2017-04-01T14:59:00Z,45.26683333,-66.06116667,99.1,6.2,8.6
2017-04-01T15:00:00Z,45.26683333,-66.06116667,99.2,6.1,8.6
2017-04-01T15:01:00Z,45.26683333,-66.06116667,99.8,6.1,8.8
2017-04-01T15:02:00Z,45.26683333,-66.06116667,99.6,6.1,8.8
2017-04-01T15:03:00Z,45.26683333,-66.06116667,100.5,6.1,8.8
2017-04-01T15:04:00Z,45.26683333,-66.06116667,100.9,6.0,8.8
2017-04-01T15:05:00Z,45.26683333,-66.06116667,101.3,6.2,9.0
2017-04-01T15:06:00Z,45.26683333,-66.06116667,101.1,6.2,9.0
2017-04-01T15:07:00Z,45.26683333,-66.06116667,100.1,6.2,9.0
2017-04-01T15:08:00Z,45.26683333,-66.06116667,98.9,6.3,10.3
2017-04-01T15:09:00Z,45.26683333,-66.06116667,97.8,6.5,10.3
2017-04-01T15:10:00Z,45.26683333,-66.06116667,96.5,6.7,10.3
2017-04-01T15:11:00Z,45.26683333,-66.06116667,96.0,6.8,10.3
2017-04-01T15:12:00Z,45.26683333,-66.06116667,96.5,6.8,10.3
2017-04-01T15:13:00Z,45.26683333,-66.06116667,96.9,6.8,10.3
2017-04-01T15:14:00Z,45.26683333,-66.06116667,96.7,6.8,10.3
2017-04-01T15:15:00Z,45.26683333,-66.06116667,96.3,6.8,10.3
2017-04-01T15:16:00Z,45.26683333,-66.06116667,96.0,6.9,10.3
2017-04-01T15:17:00Z,45.26683333,-66.06116667,96.6,6.9,10.3
2017-04-01T15:18:00Z,45.26683333,-66.06116667,97.8,6.8,9.9
2017-04-01T15:19:00Z,45.26683333,-66.06116667,99.2,6.7,9.9
2017-04-01T15:20:00Z,45.26683333,-66.06116667,99.6,6.5,9.9
2017-04-01T15:21:00Z,45.26683333,-66.06116667,100.2,6.5,9.9
2017-04-01T15:22:00Z,45.26683333,-66.06116667,99.7,6.5,9.9
2017-04-01T15:23:00Z,45.26683333,-66.06116667,99.4,6.5,9.9
2017-04-01T15:24:00Z,45.26683333,-66.06116667,99.2,6.4,9.9
2017-04-01T15:25:00Z,45.26683333,-66.06116667,99.5,6.3,9.3
2017-04-01T15:26:00Z,45.26683333,-66.06116667,99.9,6.3,8.8
2017-04-01T15:27:00Z,45.26683333,-66.06116667,99.2,6.2,8.7
2017-04-01T15:28:00Z,45.26683333,-66.06116667,98.5,6.2,8.7
2017-04-01T15:29:00Z,45.26683333,-66.06116667,96.9,6.2,9.3
2017-04-01T15:30:00Z,45.26683333,-66.06116667,96.5,6.3,9.3
2017-04-01T15:31:00Z,45.26683333,-66.06116667,95.4,6.3,9.3
2017-04-01T15:32:00Z,45.26683333,-66.06116667,95.4,6.3,9.3
2017-04-01T15:33:00Z,45.26683333,-66.06116667,96.1,6.3,9.3
2017-04-01T15:34:00Z,45.26683333,-66.06116667,96.5,6.4,9.3
2017-04-01T15:35:00Z,45.26683333,-66.06116667,96.0,6.5,11.7
2017-04-01T15:36:00Z,45.26683333,-66.06116667,95.1,6.7,11.7
2017-04-01T15:37:00Z,45.26683333,-66.06116667,94.9,6.7,11.7
2017-04-01T15:38:00Z,45.26683333,-66.06116667,95.0,6.9,11.7
2017-04-01T15:39:00Z,45.26683333,-66.06116667,96.1,6.9,11.7
2017-04-01T15:40:00Z,45.26683333,-66.06116667,97.2,6.7,11.7
2017-04-01T15:41:00Z,45.26683333,-66.06116667,98.1,6.6,11.7
2017-04-01T15:42:00Z,45.26683333,-66.06116667,98.2,6.6,11.7
2017-04-01T15:43:00Z,45.26683333,-66.06116667,96.6,6.6,11.7
2017-04-01T15:44:00Z,45.26683333,-66.06116667,95.2,6.5,11.7
2017-04-01T15:45:00Z,45.26683333,-66.06116667,94.8,6.4,10.6
2017-04-01T15:46:00Z,45.26683333,-66.06116667,95.6,6.3,10.6
2017-04-01T15:47:00Z,45.26683333,-66.06116667,95.0,6.1,10.0
2017-04-01T15:48:00Z,45.26683333,-66.06116667,95.3,5.9,10.0
2017-04-01T15:49:00Z,45.26683333,-66.06116667,95.3,5.7,10.0
2017-04-01T15:50:00Z,45.26683333,-66.06116667,94.9,5.8,10.0
2017-04-01T15:51:00Z,45.26683333,-66.06116667,95.0,5.8,10.0
2017-04-01T15:52:00Z,45.26683333,-66.06116667,94.4,5.8,10.0
2017-04-01T15:53:00Z,45.26683333,-66.06116667,93.7,5.7,10.0
2017-04-01T15:54:00Z,45.26683333,-66.06116667,93.6,5.6,10.0
2017-04-01T15:55:00Z,45.26683333,-66.06116667,92.2,5.4,8.4
2017-04-01T15:56:00Z,45.26683333,-66.06116667,91.4,5.2,8.4
2017-04-01T15:57:00Z,45.26683333,-66.06116667,90.9,5.0,8.4
2017-04-01T15:58:00Z,45.26683333,-66.06116667,90.0,4.9,8.4
2017-04-01T15:59:00Z,45.26683333,-66.06116667,88.4,4.8,8.4
2017-04-01T16:00:00Z,45.26683333,-66.06116667,86.9,4.6,8.4
2017-04-01T16:01:00Z,45.26683333,-66.06116667,84.3,4.4,8.1
2017-04-01T16:02:00Z,45.26683333,-66.06116667,82.9,4.1,8.1
2017-04-01T16:03:00Z,45.26683333,-66.06116667,79.7,4.1,8.1
2017-04-01T16:04:00Z,45.26683333,-66.06116667,77.1,3.9,6.4
2017-04-01T16:05:00Z,45.26683333,-66.06116667,76.2,3.9,6.4
2017-04-01T16:06:00Z,45.26683333,-66.06116667,75.1,3.8,6.4
2017-04-01T16:07:00Z,45.26683333,-66.06116667,72.2,3.9,6.4
2017-04-01T16:08:00Z,45.26683333,-66.06116667,68.5,3.7,6.4
2017-04-01T16:09:00Z,45.26683333,-66.06116667,64.8,3.5,6.4
2017-04-01T16:10:00Z,45.26683333,-66.06116667,57.0,3.2,6.4
2017-04-01T16:11:00Z,45.26683333,-66.06116667,52.1,2.9,6.4
2017-04-01T16:12:00Z,45.26683333,-66.06116667,42.2,2.7,6.4
2017-04-01T16:13:00Z,45.26683333,-66.06116667,36.3,2.4,6.0
2017-04-01T16:14:00Z,45.26683333,-66.06116667,35.3,2.1,5.7
2017-04-01T16:15:00Z,45.26683333,-66.06116667,34.5,2.0,5.7
2017-04-01T16:16:00Z,45.26683333,-66.06116667,34.1,1.9,5.6
2017-04-01T16:17:00Z,45.26683333,-66.06116667,32.9,1.7,4.4
2017-04-01T16:18:00Z,45.26683333,-66.06116667,30.3,1.6,4.4
2017-04-01T16:19:00Z,45.26683333,-66.06116667,26.6,1.6,4.4
2017-04-01T16:20:00Z,45.26683333,-66.06116667,32.4,1.7,4.4
2017-04-01T16:21:00Z,45.26683333,-66.06116667,32.3,1.9,4.4
2017-04-01T16:22:00Z,45.26683333,-66.06116667,39.6,2.0,4.4
2017-04-01T16:23:00Z,45.26683333,-66.06116667,42.0,2.1,4.4
2017-04-01T16:24:00Z,45.26683333,-66.06116667,39.4,2.3,4.4
2017-04-01T16:25:00Z,45.26683333,-66.06116667,33.3,2.2,4.3
2017-04-01T16:26:00Z,45.26683333,-66.06116667,27.7,2.2,4.3
2017-04-01T16:27:00Z,45.26683333,-66.06116667,24.0,2.2,4.3
2017-04-01T16:28:00Z,45.26683333,-66.06116667,23.1,2.3,4.3
2017-04-01T16:29:00Z,45.26683333,-66.06116667,26.5,2.4,4.3
2017-04-01T16:30:00Z,45.26683333,-66.06116667,26.7,2.3,4.3
2017-04-01T16:31:00Z,45.26683333,-66.06116667,32.8,2.3,4.3
2017-04-01T16:32:00Z,45.26683333,-66.06116667,35.2,2.1,4.3
2017-04-01T16:33:00Z,45.26683333,-66.06116667,39.7,2.0,4.3
2017-04-01T16:34:00Z,45.26683333,-66.06116667,39.0,2.0,4.0
2017-04-01T16:35:00Z,45.26683333,-66.06116667,42.7,1.9,4.0
2017-04-01T16:36:00Z,45.26683333,-66.06116667,49.5,1.8,3.9
2017-04-01T16:37:00Z,45.26683333,-66.06116667,54.6,1.7,3.9
2017-04-01T16:38:00Z,45.26683333,-66.06116667,54.7,1.6,3.9
2017-04-01T16:39:00Z,45.26683333,-66.06116667,54.6,1.6,3.9
2017-04-01T16:40:00Z,45.26683333,-66.06116667,52.6,1.6,3.9
2017-04-01T16:41:00Z,45.26683333,-66.06116667,43.2,1.5,3.4
2017-04-01T16:42:00Z,45.26683333,-66.06116667,39.5,1.6,3.4
2017-04-01T16:43:00Z,45.26683333,-66.06116667,42.1,1.6,3.4
2017-04-01T16:44:00Z,45.26683333,-66.06116667,51.0,1.6,3.4
2017-04-01T16:45:00Z,45.26683333,-66.06116667,52.3,1.6,3.4
2017-04-01T16:46:00Z,45.26683333,-66.06116667,49.5,1.8,4.4
2017-04-01T16:47:00Z,45.26683333,-66.06116667,50.9,2.0,4.7
2017-04-01T16:48:00Z,45.26683333,-66.06116667,56.3,2.2,6.0
2017-04-01T16:49:00Z,45.26683333,-66.06116667,62.1,2.2,6.0
2017-04-01T16:50:00Z,45.26683333,-66.06116667,68.6,2.3,6.0
2017-04-01T16:51:00Z,45.26683333,-66.06116667,77.6,2.4,6.0
2017-04-01T16:52:00Z,45.26683333,-66.06116667,82.8,2.8,6.3
2017-04-01T16:53:00Z,45.26683333,-66.06116667,82.3,3.2,6.3
2017-04-01T16:54:00Z,45.26683333,-66.06116667,80.0,3.4,6.3
2017-04-01T16:55:00Z,45.26683333,-66.06116667,84.7,3.7,6.3
2017-04-01T16:56:00Z,45.26683333,-66.06116667,89.1,3.9,6.3
2017-04-01T16:57:00Z,45.26683333,-66.06116667,91.2,3.9,6.3
2017-04-01T16:58:00Z,45.26683333,-66.06116667,92.8,3.8,6.3
2017-04-01T16:59:00Z,45.26683333,-66.06116667,92.7,3.9,6.3
2017-04-01T17:00:00Z,45.26683333,-66.06116667,93.0,4.0,6.3
2017-04-01T17:01:00Z,45.26683333,-66.06116667,92.6,4.0,6.3
2017-04-01T17:02:00Z,45.26683333,-66.06116667,92.6,4.0,6.3
2017-04-01T17:03:00Z,45.26683333,-66.06116667,93.5,3.8,6.3
2017-04-01T17:04:00Z,45.26683333,-66.06116667,92.6,3.7,6.3
2017-04-01T17:05:00Z,45.26683333,-66.06116667,89.9,3.5,6.2
2017-04-01T17:06:00Z,45.26683333,-66.06116667,90.2,3.4,6.2
2017-04-01T17:07:00Z,45.26683333,-66.06116667,92.0,3.5,6.2
2017-04-01T17:08:00Z,45.26683333,-66.06116667,93.1,3.5,6.2
2017-04-01T17:09:00Z,45.26683333,-66.06116667,95.1,3.5,6.2
2017-04-01T17:10:00Z,45.26683333,-66.06116667,97.8,3.6,6.2
2017-04-01T17:11:00Z,45.26683333,-66.06116667,100.0,3.7,6.3
2017-04-01T17:12:00Z,45.26683333,-66.06116667,98.6,3.8,6.5
2017-04-01T17:13:00Z,45.26683333,-66.06116667,94.7,3.8,6.5
2017-04-01T17:14:00Z,45.26683333,-66.06116667,92.7,3.8,6.5
2017-04-01T17:15:00Z,45.26683333,-66.06116667,92.7,3.7,6.5
2017-04-01T17:16:00Z,45.26683333,-66.06116667,90.7,3.7,6.5
2017-04-01T17:17:00Z,45.26683333,-66.06116667,89.3,3.7,6.5
2017-04-01T17:18:00Z,45.26683333,-66.06116667,89.6,4.0,8.0
2017-04-01T17:19:00Z,45.26683333,-66.06116667,88.7,4.0,8.0
2017-04-01T17:20:00Z,45.26683333,-66.06116667,87.0,3.9,8.0
2017-04-01T17:21:00Z,45.26683333,-66.06116667,84.1,3.9,8.0
2017-04-01T17:22:00Z,45.26683333,-66.06116667,84.4,3.9,8.0
2017-04-01T17:23:00Z,45.26683333,-66.06116667,87.4,4.0,8.0
2017-04-01T17:24:00Z,45.26683333,-66.06116667,90.2,4.1,8.0
2017-04-01T17:25:00Z,45.26683333,-66.06116667,92.1,4.2,8.0
2017-04-01T17:26:00Z,45.26683333,-66.06116667,93.7,4.2,8.0
