timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-24T11:38:00Z,45.26683333,-66.06116667,322.4,9.3,14.1
2017-12-24T11:39:00Z,45.26683333,-66.06116667,322.2,9.0,14.1
2017-12-24T11:40:00Z,45.26683333,-66.06116667,322.4,8.8,14.1
2017-12-24T11:41:00Z,45.26683333,-66.06116667,323.0,8.3,14.1
2017-12-24T11:42:00Z,45.26683333,-66.06116667,323.1,8.3,14.1
2017-12-24T11:43:00Z,45.26683333,-66.06116667,324.8,8.0,14.1
2017-12-24T11:44:00Z,45.26683333,-66.06116667,325.9,7.9,14.1
2017-12-24T11:45:00Z,45.26683333,-66.06116667,326.1,8.1,14.2
2017-12-24T11:46:00Z,45.26683333,-66.06116667,326.7,8.1,14.2
2017-12-24T11:47:00Z,45.26683333,-66.06116667,326.8,7.9,14.2
2017-12-24T11:48:00Z,45.26683333,-66.06116667,326.8,7.8,14.2
2017-12-24T11:49:00Z,45.26683333,-66.06116667,328.0,7.6,14.2
2017-12-24T11:50:00Z,45.26683333,-66.06116667,327.5,7.9,14.2
2017-12-24T11:51:00Z,45.26683333,-66.06116667,327.3,8.2,14.2
2017-12-24T11:52:00Z,45.26683333,-66.06116667,326.5,8.0,14.2
2017-12-24T11:53:00Z,45.26683333,-66.06116667,324.3,8.2,14.2
2017-12-24T11:54:00Z,45.26683333,-66.06116667,323.2,8.0,14.2
2017-12-24T11:55:00Z,45.26683333,-66.06116667,321.3,7.8,12.9
2017-12-24T11:56:00Z,45.26683333,-66.06116667,320.0,7.6,11.8
2017-12-24T11:57:00Z,45.26683333,-66.06116667,319.8,7.7,11.8
2017-12-24T11:58:00Z,45.26683333,-66.06116667,319.5,7.8,11.8
2017-12-24T11:59:00Z,45.26683333,-66.06116667,319.3,7.8,11.8
2017-12-24T12:00:00Z,45.26683333,-66.06116667,319.6,7.6,11.4
2017-12-24T12:01:00Z,45.26683333,-66.06116667,319.1,7.5,11.4
2017-12-24T12:02:00Z,45.26683333,-66.06116667,320.0,7.4,11.4
2017-12-24T12:03:00Z,45.26683333,-66.06116667,320.9,7.6,11.6
2017-12-24T12:04:01Z,45.26683333,-66.06116667,320.7,7.7,11.6
2017-12-24T12:05:00Z,45.26683333,-66.06116667,321.4,7.6,11.6
2017-12-24T12:06:00Z,45.26683333,-66.06116667,322.1,7.8,11.6
2017-12-24T12:07:00Z,45.26683333,-66.06116667,322.0,7.6,11.6
2017-12-24T12:08:00Z,45.26683333,-66.06116667,323.3,7.3,11.6
2017-12-24T12:09:00Z,45.26683333,-66.06116667,323.3,7.0,11.6
2017-12-24T12:10:00Z,45.26683333,-66.06116667,323.3,6.8,11.6
2017-12-24T12:11:00Z,45.26683333,-66.06116667,322.6,6.7,11.6
2017-12-24T12:12:00Z,45.26683333,-66.06116667,322.7,6.8,11.6
2017-12-24T12:13:00Z,45.26683333,-66.06116667,323.1,6.6,10.0
2017-12-24T12:14:00Z,45.26683333,-66.06116667,323.6,6.6,10.1
2017-12-24T12:15:00Z,45.26683333,-66.06116667,324.2,6.5,10.1
2017-12-24T12:16:00Z,45.26683333,-66.06116667,325.6,6.2,10.1
2017-12-24T12:17:00Z,45.26683333,-66.06116667,325.8,6.0,10.1
2017-12-24T12:18:00Z,45.26683333,-66.06116667,324.3,6.1,10.1
2017-12-24T12:19:00Z,45.26683333,-66.06116667,322.7,6.4,10.2
2017-12-24T12:20:00Z,45.26683333,-66.06116667,321.9,6.4,10.2
2017-12-24T12:21:00Z,45.26683333,-66.06116667,322.7,6.2,10.2
2017-12-24T12:22:00Z,45.26683333,-66.06116667,322.2,6.2,10.2
2017-12-24T12:23:00Z,45.26683333,-66.06116667,322.0,5.9,10.2
2017-12-24T12:24:00Z,45.26683333,-66.06116667,320.7,5.7,10.2
2017-12-24T12:25:00Z,45.26683333,-66.06116667,320.2,5.8,10.2
2017-12-24T12:26:00Z,45.26683333,-66.06116667,317.2,6.1,10.2
2017-12-24T12:27:00Z,45.26683333,-66.06116667,316.5,6.2,10.2
2017-12-24T12:28:00Z,45.26683333,-66.06116667,317.5,6.2,10.2
2017-12-24T12:29:00Z,45.26683333,-66.06116667,318.7,6.1,9.8
2017-12-24T12:30:00Z,45.26683333,-66.06116667,319.4,6.3,10.6
2017-12-24T12:31:00Z,45.26683333,-66.06116667,318.9,6.5,10.6
2017-12-24T12:32:00Z,45.26683333,-66.06116667,319.2,6.7,10.7
2017-12-24T12:33:00Z,45.26683333,-66.06116667,317.8,7.0,10.7
2017-12-24T12:34:00Z,45.26683333,-66.06116667,318.5,7.0,10.7
2017-12-24T12:35:00Z,45.26683333,-66.06116667,319.5,6.9,10.7
2017-12-24T12:36:00Z,45.26683333,-66.06116667,320.2,6.8,10.7
2017-12-24T12:37:00Z,45.26683333,-66.06116667,320.1,6.7,10.7
2017-12-24T12:38:00Z,45.26683333,-66.06116667,319.0,6.9,10.7
2017-12-24T12:39:00Z,45.26683333,-66.06116667,319.7,7.0,10.7
2017-12-24T12:40:00Z,45.26683333,-66.06116667,320.8,6.7,10.7
2017-12-24T12:41:00Z,45.26683333,-66.06116667,321.7,6.4,10.7
2017-12-24T12:42:00Z,45.26683333,-66.06116667,321.0,6.6,11.9
2017-12-24T12:43:00Z,45.26683333,-66.06116667,321.0,6.6,11.9
2017-12-24T12:44:00Z,45.26683333,-66.06116667,320.3,6.9,11.9
2017-12-24T12:45:00Z,45.26683333,-66.06116667,319.5,6.8,11.9
2017-12-24T12:46:00Z,45.26683333,-66.06116667,319.8,6.7,11.9
2017-12-24T12:47:00Z,45.26683333,-66.06116667,320.9,6.6,11.9
2017-12-24T12:48:00Z,45.26683333,-66.06116667,320.4,6.9,11.9
2017-12-24T12:49:00Z,45.26683333,-66.06116667,319.2,7.1,11.9
2017-12-24T12:50:00Z,45.26683333,-66.06116667,317.5,7.5,11.9
2017-12-24T12:51:00Z,45.26683333,-66.06116667,316.7,7.6,11.9
2017-12-24T12:52:00Z,45.26683333,-66.06116667,316.0,7.4,11.8
2017-12-24T12:53:00Z,45.26683333,-66.06116667,316.7,7.3,11.8
2017-12-24T12:54:00Z,45.26683333,-66.06116667,316.6,7.1,11.8
2017-12-24T12:55:00Z,45.26683333,-66.06116667,316.9,7.0,11.8
2017-12-24T12:56:00Z,45.26683333,-66.06116667,318.1,7.1,11.8
2017-12-24T12:57:00Z,45.26683333,-66.06116667,317.6,7.1,11.8
2017-12-24T12:58:00Z,45.26683333,-66.06116667,318.5,6.8,11.8
2017-12-24T12:59:00Z,45.26683333,-66.06116667,319.1,6.4,11.8
2017-12-24T13:00:00Z,45.26683333,-66.06116667,319.1,6.1,10.6
2017-12-24T13:01:00Z,45.26683333,-66.06116667,319.7,6.0,10.6
2017-12-24T13:02:00Z,45.26683333,-66.06116667,318.8,6.0,10.1
2017-12-24T13:03:00Z,45.26683333,-66.06116667,317.9,5.9,10.1
2017-12-24T13:04:00Z,45.26683333,-66.06116667,319.0,5.8,10.1
2017-12-24T13:05:00Z,45.26683333,-66.06116667,318.4,6.0,10.1
2017-12-24T13:06:00Z,45.26683333,-66.06116667,317.0,6.1,10.1
2017-12-24T13:07:00Z,45.26683333,-66.06116667,317.0,6.0,10.1
2017-12-24T13:08:00Z,45.26683333,-66.06116667,316.0,6.0,10.1
2017-12-24T13:09:00Z,45.26683333,-66.06116667,316.3,5.8,10.1
2017-12-24T13:10:00Z,45.26683333,-66.06116667,315.5,5.6,10.1
2017-12-24T13:11:00Z,45.26683333,-66.06116667,314.5,5.5,10.1
2017-12-24T13:12:00Z,45.26683333,-66.06116667,315.0,5.2,9.1
2017-12-24T13:13:00Z,45.26683333,-66.06116667,314.3,5.0,9.1
2017-12-24T13:14:00Z,45.26683333,-66.06116667,313.4,4.9,9.1
2017-12-24T13:15:00Z,45.26683333,-66.06116667,312.4,4.5,9.1
2017-12-24T13:16:00Z,45.26683333,-66.06116667,309.6,4.4,7.5
2017-12-24T13:17:00Z,45.26683333,-66.06116667,307.2,4.3,7.5
2017-12-24T13:18:00Z,45.26683333,-66.06116667,306.3,4.1,7.5
2017-12-24T13:19:00Z,45.26683333,-66.06116667,303.3,4.1,7.5
2017-12-24T13:20:00Z,45.26683333,-66.06116667,303.7,4.1,6.1
2017-12-24T13:21:00Z,45.26683333,-66.06116667,300.9,4.0,7.6
2017-12-24T13:22:00Z,45.26683333,-66.06116667,300.7,4.3,7.9
2017-12-24T13:23:00Z,45.26683333,-66.06116667,300.9,4.4,7.9
2017-12-24T13:24:00Z,45.26683333,-66.06116667,300.1,4.6,7.9
2017-12-24T13:25:00Z,45.26683333,-66.06116667,299.3,5.1,9.9
2017-12-24T13:26:00Z,45.26683333,-66.06116667,300.4,5.3,9.9
2017-12-24T13:27:00Z,45.26683333,-66.06116667,301.2,5.6,9.9
2017-12-24T13:28:00Z,45.26683333,-66.06116667,302.5,5.8,9.9
2017-12-24T13:29:00Z,45.26683333,-66.06116667,304.7,6.1,9.9
2017-12-24T13:30:00Z,45.26683333,-66.06116667,304.2,6.2,9.9
2017-12-24T13:31:00Z,45.26683333,-66.06116667,305.4,6.4,9.9
2017-12-24T13:32:00Z,45.26683333,-66.06116667,305.1,6.3,9.9
2017-12-24T13:33:00Z,45.26683333,-66.06116667,305.3,6.2,9.9
2017-12-24T13:34:00Z,45.26683333,-66.06116667,305.9,6.2,9.9
2017-12-24T13:35:00Z,45.26683333,-66.06116667,306.6,6.0,9.1
2017-12-24T13:36:00Z,45.26683333,-66.06116667,306.8,5.8,9.0
2017-12-24T13:37:00Z,45.26683333,-66.06116667,307.3,5.7,9.0
2017-12-24T13:38:00Z,45.26683333,-66.06116667,306.2,5.5,9.0
2017-12-24T13:39:00Z,45.26683333,-66.06116667,305.0,5.4,9.0
2017-12-24T13:40:00Z,45.26683333,-66.06116667,305.9,5.2,9.0
2017-12-24T13:41:00Z,45.26683333,-66.06116667,305.6,4.9,8.0
2017-12-24T13:42:00Z,45.26683333,-66.06116667,306.8,4.7,8.0
2017-12-24T13:43:00Z,45.26683333,-66.06116667,308.3,4.7,8.0
2017-12-24T13:44:00Z,45.26683333,-66.06116667,308.4,4.5,7.4
2017-12-24T13:45:00Z,45.26683333,-66.06116667,309.8,4.4,6.8
2017-12-24T13:46:00Z,45.26683333,-66.06116667,310.6,4.3,6.8
2017-12-24T13:47:00Z,45.26683333,-66.06116667,309.8,4.2,6.8
2017-12-24T13:48:00Z,45.26683333,-66.06116667,309.9,4.3,6.9
2017-12-24T13:49:00Z,45.26683333,-66.06116667,309.4,4.3,6.9
2017-12-24T13:50:00Z,45.26683333,-66.06116667,306.0,4.3,6.9
2017-12-24T13:51:00Z,45.26683333,-66.06116667,305.4,4.4,6.9
2017-12-24T13:52:00Z,45.26683333,-66.06116667,303.2,4.4,6.9
2017-12-24T13:53:00Z,45.26683333,-66.06116667,302.2,4.5,6.9
2017-12-24T13:54:00Z,45.26683333,-66.06116667,301.4,4.6,6.9
2017-12-24T13:55:00Z,45.26683333,-66.06116667,297.3,4.6,6.9
2017-12-24T13:56:00Z,45.26683333,-66.06116667,295.2,4.7,6.9
2017-12-24T13:57:00Z,45.26683333,-66.06116667,294.0,4.8,6.9
2017-12-24T13:58:00Z,45.26683333,-66.06116667,291.6,4.9,6.8
2017-12-24T13:59:00Z,45.26683333,-66.06116667,291.0,4.9,7.2
2017-12-24T14:00:00Z,45.26683333,-66.06116667,291.8,5.1,7.2
2017-12-24T14:01:00Z,45.26683333,-66.06116667,291.9,5.3,7.2
2017-12-24T14:02:00Z,45.26683333,-66.06116667,291.7,5.4,7.2
2017-12-24T14:03:00Z,45.26683333,-66.06116667,289.0,5.4,7.2
2017-12-24T14:04:00Z,45.26683333,-66.06116667,287.2,5.5,7.2
2017-12-24T14:05:00Z,45.26683333,-66.06116667,287.5,5.6,7.2
2017-12-24T14:06:00Z,45.26683333,-66.06116667,287.2,5.8,9.5
2017-12-24T14:07:00Z,45.26683333,-66.06116667,288.6,6.0,9.5
2017-12-24T14:08:00Z,45.26683333,-66.06116667,289.8,6.4,9.7
2017-12-24T14:09:00Z,45.26683333,-66.06116667,290.7,6.5,9.7
2017-12-24T14:10:00Z,45.26683333,-66.06116667,292.0,6.7,9.7
2017-12-24T14:11:00Z,45.26683333,-66.06116667,293.5,6.8,9.7
2017-12-24T14:12:00Z,45.26683333,-66.06116667,295.4,6.9,9.7
2017-12-24T14:13:00Z,45.26683333,-66.06116667,297.1,7.0,9.8
2017-12-24T14:14:00Z,45.26683333,-66.06116667,298.5,7.2,9.8
2017-12-24T14:15:00Z,45.26683333,-66.06116667,300.5,7.2,9.8
2017-12-24T14:16:00Z,45.26683333,-66.06116667,301.6,7.0,9.8
2017-12-24T14:17:00Z,45.26683333,-66.06116667,302.1,6.8,9.8
2017-12-24T14:18:00Z,45.26683333,-66.06116667,303.5,6.6,9.8
2017-12-24T14:19:00Z,45.26683333,-66.06116667,302.7,6.6,9.8
2017-12-24T14:20:00Z,45.26683333,-66.06116667,301.8,6.4,9.8
2017-12-24T14:21:00Z,45.26683333,-66.06116667,301.4,6.3,9.8
2017-12-24T14:22:00Z,45.26683333,-66.06116667,299.9,6.3,9.8
2017-12-24T14:23:00Z,45.26683333,-66.06116667,299.7,6.3,9.7
2017-12-24T14:24:00Z,45.26683333,-66.06116667,301.0,6.2,9.7
2017-12-24T14:25:00Z,45.26683333,-66.06116667,301.8,6.3,9.7
2017-12-24T14:26:00Z,45.26683333,-66.06116667,303.7,6.5,9.7
2017-12-24T14:27:00Z,45.26683333,-66.06116667,303.8,6.7,9.7
2017-12-24T14:28:00Z,45.26683333,-66.06116667,303.8,6.7,9.7
2017-12-24T14:29:00Z,45.26683333,-66.06116667,304.4,6.6,9.7
2017-12-24T14:30:00Z,45.26683333,-66.06116667,305.7,6.5,9.7
2017-12-24T14:31:00Z,45.26683333,-66.06116667,305.3,6.6,9.7
2017-12-24T14:32:00Z,45.26683333,-66.06116667,306.1,6.7,9.9
2017-12-24T14:33:00Z,45.26683333,-66.06116667,306.4,6.7,9.9
2017-12-24T14:34:00Z,45.26683333,-66.06116667,305.4,6.8,9.9
2017-12-24T14:35:00Z,45.26683333,-66.06116667,303.8,6.9,9.9
2017-12-24T14:36:00Z,45.26683333,-66.06116667,302.1,6.7,9.9
2017-12-24T14:37:00Z,45.26683333,-66.06116667,302.0,6.7,9.9
2017-12-24T14:38:00Z,45.26683333,-66.06116667,301.9,6.5,9.9
2017-12-24T14:39:00Z,45.26683333,-66.06116667,303.6,6.5,9.9
2017-12-24T14:40:00Z,45.26683333,-66.06116667,304.8,6.6,9.9
2017-12-24T14:41:00Z,45.26683333,-66.06116667,305.5,6.7,9.9
2017-12-24T14:42:00Z,45.26683333,-66.06116667,306.1,6.7,9.8
2017-12-24T14:43:00Z,45.26683333,-66.06116667,306.1,6.6,9.8
2017-12-24T14:44:00Z,45.26683333,-66.06116667,305.9,6.6,9.8
2017-12-24T14:45:00Z,45.26683333,-66.06116667,307.6,6.6,9.9
2017-12-24T14:46:00Z,45.26683333,-66.06116667,309.4,6.6,9.9
2017-12-24T14:47:00Z,45.26683333,-66.06116667,309.5,6.6,9.9
2017-12-24T14:48:00Z,45.26683333,-66.06116667,309.9,6.7,9.9
2017-12-24T14:49:00Z,45.26683333,-66.06116667,310.4,6.9,10.4
2017-12-24T14:50:00Z,45.26683333,-66.06116667,310.3,6.9,10.4
2017-12-24T14:51:00Z,45.26683333,-66.06116667,312.9,6.8,10.4
2017-12-24T14:52:00Z,45.26683333,-66.06116667,315.2,6.7,10.4
2017-12-24T14:53:00Z,45.26683333,-66.06116667,317.0,6.7,10.4
2017-12-24T14:54:00Z,45.26683333,-66.06116667,319.6,6.7,10.4
2017-12-24T14:55:00Z,45.26683333,-66.06116667,320.8,6.7,10.4
2017-12-24T14:56:00Z,45.26683333,-66.06116667,320.3,6.8,10.4
2017-12-24T14:57:00Z,45.26683333,-66.06116667,319.9,6.8,10.4
2017-12-24T14:58:00Z,45.26683333,-66.06116667,319.8,6.9,10.4
2017-12-24T14:59:00Z,45.26683333,-66.06116667,319.5,6.8,9.7
2017-12-24T15:00:00Z,45.26683333,-66.06116667,319.3,6.9,9.7
2017-12-24T15:01:00Z,45.26683333,-66.06116667,318.5,6.9,10.4
2017-12-24T15:02:00Z,45.26683333,-66.06116667,318.0,7.1,10.6
2017-12-24T15:03:00Z,45.26683333,-66.06116667,317.8,7.3,10.6
2017-12-24T15:04:00Z,45.26683333,-66.06116667,317.7,7.5,10.7
2017-12-24T15:05:00Z,45.26683333,-66.06116667,317.4,7.6,10.7
2017-12-24T15:06:00Z,45.26683333,-66.06116667,318.3,7.7,10.7
2017-12-24T15:07:00Z,45.26683333,-66.06116667,320.2,7.8,10.7
2017-12-24T15:08:00Z,45.26683333,-66.06116667,320.9,7.9,10.7
2017-12-24T15:09:00Z,45.26683333,-66.06116667,320.7,7.8,10.7
2017-12-24T15:10:00Z,45.26683333,-66.06116667,320.5,7.5,10.7
2017-12-24T15:11:00Z,45.26683333,-66.06116667,320.6,7.6,10.7
2017-12-24T15:12:00Z,45.26683333,-66.06116667,320.1,7.5,10.7
2017-12-24T15:13:00Z,45.26683333,-66.06116667,319.5,7.4,10.7
2017-12-24T15:14:00Z,45.26683333,-66.06116667,318.7,7.0,10.7
2017-12-24T15:15:00Z,45.26683333,-66.06116667,318.5,6.8,10.3
2017-12-24T15:16:00Z,45.26683333,-66.06116667,318.5,6.8,10.3
2017-12-24T15:17:00Z,45.26683333,-66.06116667,318.7,6.7,10.3
2017-12-24T15:18:00Z,45.26683333,-66.06116667,320.1,6.6,10.3
2017-12-24T15:19:00Z,45.26683333,-66.06116667,320.8,6.8,10.3
2017-12-24T15:20:00Z,45.26683333,-66.06116667,322.0,6.8,10.3
2017-12-24T15:21:00Z,45.26683333,-66.06116667,321.3,6.7,10.3
2017-12-24T15:22:00Z,45.26683333,-66.06116667,319.9,6.5,9.2
2017-12-24T15:23:00Z,45.26683333,-66.06116667,319.7,6.4,9.9
2017-12-24T15:24:00Z,45.26683333,-66.06116667,318.9,6.7,10.0
2017-12-24T15:25:00Z,45.26683333,-66.06116667,317.2,6.8,10.0
2017-12-24T15:26:00Z,45.26683333,-66.06116667,316.3,6.9,10.0
2017-12-24T15:27:00Z,45.26683333,-66.06116667,316.5,6.9,10.0
2017-12-24T15:28:00Z,45.26683333,-66.06116667,315.0,7.1,10.0
2017-12-24T15:29:00Z,45.26683333,-66.06116667,313.8,7.1,10.0
2017-12-24T15:30:00Z,45.26683333,-66.06116667,313.2,7.4,10.9
2017-12-24T15:31:00Z,45.26683333,-66.06116667,314.0,7.6,10.9
2017-12-24T15:32:00Z,45.26683333,-66.06116667,315.6,7.9,10.9
2017-12-24T15:33:00Z,45.26683333,-66.06116667,317.1,8.0,10.9
2017-12-24T15:34:00Z,45.26683333,-66.06116667,317.9,8.0,10.9
2017-12-24T15:35:00Z,45.26683333,-66.06116667,319.3,8.0,10.9
2017-12-24T15:36:00Z,45.26683333,-66.06116667,319.7,8.0,10.9
2017-12-24T15:37:00Z,45.26683333,-66.06116667,318.5,8.1,10.9
2017-12-24T15:38:00Z,45.26683333,-66.06116667,318.4,8.1,10.9
2017-12-24T15:39:00Z,45.26683333,-66.06116667,319.5,8.2,10.9
2017-12-24T15:40:00Z,45.26683333,-66.06116667,319.3,8.0,10.6
2017-12-24T15:41:00Z,45.26683333,-66.06116667,318.2,7.9,10.6
2017-12-24T15:42:00Z,45.26683333,-66.06116667,317.0,7.7,9.6
2017-12-24T15:43:00Z,45.26683333,-66.06116667,315.3,7.7,9.6
2017-12-24T15:44:00Z,45.26683333,-66.06116667,314.0,7.6,9.6
2017-12-24T15:45:00Z,45.26683333,-66.06116667,313.1,7.5,9.6
2017-12-24T15:46:00Z,45.26683333,-66.06116667,313.6,7.1,9.6
2017-12-24T15:47:00Z,45.26683333,-66.06116667,314.3,6.8,9.3
2017-12-24T15:48:00Z,45.26683333,-66.06116667,314.3,6.6,9.1
2017-12-24T15:49:00Z,45.26683333,-66.06116667,314.2,6.4,9.0
2017-12-24T15:50:00Z,45.26683333,-66.06116667,314.7,6.2,9.0
2017-12-24T15:51:00Z,45.26683333,-66.06116667,316.4,6.0,8.9
2017-12-24T15:52:00Z,45.26683333,-66.06116667,319.8,5.8,8.9
2017-12-24T15:53:00Z,45.26683333,-66.06116667,322.8,5.4,8.4
2017-12-24T15:54:00Z,45.26683333,-66.06116667,326.5,5.1,8.2
2017-12-24T15:55:00Z,45.26683333,-66.06116667,329.7,4.8,7.4
2017-12-24T15:56:00Z,45.26683333,-66.06116667,332.2,4.9,7.5
2017-12-24T15:57:00Z,45.26683333,-66.06116667,334.2,4.9,7.5
2017-12-24T15:58:00Z,45.26683333,-66.06116667,337.6,4.8,7.5
2017-12-24T15:59:00Z,45.26683333,-66.06116667,340.2,4.8,7.7
2017-12-24T16:00:00Z,45.26683333,-66.06116667,342.3,4.8,7.7
2017-12-24T16:01:00Z,45.26683333,-66.06116667,342.9,4.7,7.7
2017-12-24T16:02:00Z,45.26683333,-66.06116667,341.9,4.7,7.7
2017-12-24T16:03:00Z,45.26683333,-66.06116667,340.8,4.7,7.7
2017-12-24T16:04:00Z,45.26683333,-66.06116667,338.7,4.8,7.7
2017-12-24T16:05:00Z,45.26683333,-66.06116667,336.5,5.0,8.7
2017-12-24T16:06:00Z,45.26683333,-66.06116667,336.3,5.0,8.7
2017-12-24T16:07:00Z,45.26683333,-66.06116667,335.4,5.0,8.7
2017-12-24T16:08:00Z,45.26683333,-66.06116667,333.9,4.9,8.7
2017-12-24T16:09:00Z,45.26683333,-66.06116667,331.5,4.8,8.7
2017-12-24T16:10:00Z,45.26683333,-66.06116667,329.1,4.8,8.7
2017-12-24T16:11:00Z,45.26683333,-66.06116667,326.4,5.1,8.9
2017-12-24T16:12:00Z,45.26683333,-66.06116667,323.5,5.2,8.9
2017-12-24T16:13:00Z,45.26683333,-66.06116667,321.8,5.2,8.9
2017-12-24T16:14:00Z,45.26683333,-66.06116667,321.3,5.1,8.9
2017-12-24T16:15:00Z,45.26683333,-66.06116667,322.4,4.9,8.9
2017-12-24T16:16:00Z,45.26683333,-66.06116667,318.8,5.0,8.9
2017-12-24T16:17:00Z,45.26683333,-66.06116667,317.0,5.2,8.9
2017-12-24T16:18:00Z,45.26683333,-66.06116667,316.3,5.3,8.9
2017-12-24T16:19:00Z,45.26683333,-66.06116667,315.3,5.6,8.9
2017-12-24T16:20:00Z,45.26683333,-66.06116667,315.3,5.8,8.9
2017-12-24T16:21:00Z,45.26683333,-66.06116667,316.6,5.6,8.4
2017-12-24T16:22:00Z,45.26683333,-66.06116667,318.5,5.5,8.4
2017-12-24T16:23:00Z,45.26683333,-66.06116667,318.3,5.6,8.4
2017-12-24T16:24:00Z,45.26683333,-66.06116667,318.0,5.6,8.4
2017-12-24T16:25:00Z,45.26683333,-66.06116667,316.5,5.6,8.4
2017-12-24T16:26:00Z,45.26683333,-66.06116667,316.3,5.6,8.9
2017-12-24T16:27:00Z,45.26683333,-66.06116667,317.0,5.7,8.9
2017-12-24T16:28:00Z,45.26683333,-66.06116667,316.2,5.8,11.0
2017-12-24T16:29:00Z,45.26683333,-66.06116667,316.3,5.8,11.0
2017-12-24T16:30:00Z,45.26683333,-66.06116667,315.3,5.7,11.0
2017-12-24T16:31:00Z,45.26683333,-66.06116667,313.8,5.7,11.0
2017-12-24T16:32:00Z,45.26683333,-66.06116667,311.3,5.8,11.0
2017-12-24T16:33:00Z,45.26683333,-66.06116667,310.6,5.9,11.0
2017-12-24T16:34:00Z,45.26683333,-66.06116667,310.0,6.2,11.0
2017-12-24T16:35:00Z,45.26683333,-66.06116667,309.5,6.6,11.0
2017-12-24T16:36:00Z,45.26683333,-66.06116667,310.6,6.5,11.0
2017-12-24T16:37:00Z,45.26683333,-66.06116667,310.7,6.3,11.0
2017-12-24T16:38:00Z,45.26683333,-66.06116667,310.7,6.2,10.9
2017-12-24T16:39:00Z,45.26683333,-66.06116667,311.7,6.1,10.9
2017-12-24T16:40:00Z,45.26683333,-66.06116667,311.0,6.2,10.9
2017-12-24T16:41:00Z,45.26683333,-66.06116667,311.2,6.3,10.9
2017-12-24T16:42:00Z,45.26683333,-66.06116667,312.8,6.4,10.9
2017-12-24T16:43:00Z,45.26683333,-66.06116667,314.9,6.3,10.9
2017-12-24T16:44:00Z,45.26683333,-66.06116667,318.9,6.0,10.9
2017-12-24T16:45:00Z,45.26683333,-66.06116667,320.4,5.7,8.3
2017-12-24T16:46:00Z,45.26683333,-66.06116667,322.2,5.4,8.2
2017-12-24T16:47:00Z,45.26683333,-66.06116667,324.2,5.4,8.2
2017-12-24T16:48:00Z,45.26683333,-66.06116667,327.2,5.2,8.2
2017-12-24T16:49:00Z,45.26683333,-66.06116667,329.5,5.0,8.2
2017-12-24T16:50:00Z,45.26683333,-66.06116667,332.6,4.6,8.2
2017-12-24T16:51:00Z,45.26683333,-66.06116667,336.0,4.4,7.7
2017-12-24T16:52:00Z,45.26683333,-66.06116667,338.4,4.1,6.7
2017-12-24T16:53:00Z,45.26683333,-66.06116667,339.7,4.0,6.4
2017-12-24T16:54:00Z,45.26683333,-66.06116667,337.2,4.1,6.5
2017-12-24T16:55:00Z,45.26683333,-66.06116667,336.4,4.1,6.5
2017-12-24T16:56:00Z,45.26683333,-66.06116667,334.6,4.2,6.5
2017-12-24T16:57:00Z,45.26683333,-66.06116667,332.1,4.2,6.8
2017-12-24T16:58:00Z,45.26683333,-66.06116667,331.7,4.3,6.8
2017-12-24T16:59:00Z,45.26683333,-66.06116667,331.3,4.3,6.8
2017-12-24T17:00:00Z,45.26683333,-66.06116667,332.6,4.4,6.8
2017-12-24T17:01:00Z,45.26683333,-66.06116667,332.1,4.3,6.8
2017-12-24T17:02:00Z,45.26683333,-66.06116667,330.2,4.4,6.8
2017-12-24T17:03:00Z,45.26683333,-66.06116667,329.8,4.4,6.8
2017-12-24T17:04:00Z,45.26683333,-66.06116667,331.8,4.3,6.8
2017-12-24T17:05:00Z,45.26683333,-66.06116667,334.1,4.4,7.0
2017-12-24T17:06:00Z,45.26683333,-66.06116667,335.0,4.4,7.0
2017-12-24T17:07:00Z,45.26683333,-66.06116667,335.9,4.3,7.0
2017-12-24T17:08:00Z,45.26683333,-66.06116667,336.3,4.2,7.0
2017-12-24T17:09:00Z,45.26683333,-66.06116667,336.6,4.1,7.0
2017-12-24T17:10:00Z,45.26683333,-66.06116667,333.9,4.0,7.0
2017-12-24T17:11:00Z,45.26683333,-66.06116667,331.9,4.0,7.0
2017-12-24T17:12:00Z,45.26683333,-66.06116667,329.5,4.0,7.0
2017-12-24T17:13:00Z,45.26683333,-66.06116667,325.7,4.0,7.0
2017-12-24T17:14:00Z,45.26683333,-66.06116667,321.7,4.0,7.0
2017-12-24T17:15:00Z,45.26683333,-66.06116667,322.0,3.8,7.0
2017-12-24T17:16:00Z,45.26683333,-66.06116667,324.8,3.7,7.0
2017-12-24T17:17:00Z,45.26683333,-66.06116667,324.9,3.6,7.0
2017-12-24T17:18:00Z,45.26683333,-66.06116667,322.2,3.6,7.0
2017-12-24T17:19:00Z,45.26683333,-66.06116667,319.5,3.7,7.0
2017-12-24T17:20:00Z,45.26683333,-66.06116667,318.9,3.8,7.0
2017-12-24T17:21:00Z,45.26683333,-66.06116667,318.2,3.9,7.0
2017-12-24T17:22:00Z,45.26683333,-66.06116667,319.0,3.9,6.8
2017-12-24T17:23:00Z,45.26683333,-66.06116667,321.4,4.2,8.3
2017-12-24T17:24:00Z,45.26683333,-66.06116667,323.4,4.4,8.3
2017-12-24T17:25:00Z,45.26683333,-66.06116667,320.5,4.8,9.0
2017-12-24T17:26:00Z,45.26683333,-66.06116667,316.9,5.1,9.0
