timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-10T11:38:00Z,45.26683333,-66.06116667,118.6,0.7,1.4
2017-10-10T11:39:00Z,45.26683333,-66.06116667,119.5,0.7,2.4
2017-10-10T11:40:00Z,45.26683333,-66.06116667,122.0,0.8,2.4
2017-10-10T11:41:00Z,45.26683333,-66.06116667,134.5,0.8,2.4
2017-10-10T11:42:00Z,45.26683333,-66.06116667,142.6,0.8,2.4
2017-10-10T11:43:00Z,45.26683333,-66.06116667,146.4,0.7,2.4
2017-10-10T11:44:00Z,45.26683333,-66.06116667,148.7,0.7,2.4
2017-10-10T11:45:00Z,45.26683333,-66.06116667,149.1,0.7,2.4
2017-10-10T11:46:00Z,45.26683333,-66.06116667,147.2,0.7,2.4
2017-10-10T11:47:00Z,45.26683333,-66.06116667,142.9,0.7,2.4
2017-10-10T11:48:00Z,45.26683333,-66.06116667,145.4,0.6,2.4
2017-10-10T11:49:00Z,45.26683333,-66.06116667,153.3,0.6,2.1
2017-10-10T11:50:00Z,45.26683333,-66.06116667,151.5,0.6,1.2
2017-10-10T11:51:00Z,45.26683333,-66.06116667,142.4,0.6,1.1
2017-10-10T11:52:00Z,45.26683333,-66.06116667,136.1,0.6,1.1
2017-10-10T11:53:00Z,45.26683333,-66.06116667,131.4,0.7,1.2
2017-10-10T11:54:00Z,45.26683333,-66.06116667,128.0,0.8,1.6
2017-10-10T11:55:00Z,45.26683333,-66.06116667,126.1,0.8,1.6
2017-10-10T11:56:00Z,45.26683333,-66.06116667,123.7,0.9,1.6
2017-10-10T11:57:00Z,45.26683333,-66.06116667,121.2,0.9,1.6
2017-10-10T11:58:00Z,45.26683333,-66.06116667,116.0,0.9,1.6
2017-10-10T11:59:00Z,45.26683333,-66.06116667,111.4,0.9,1.6
2017-10-10T12:00:00Z,45.26683333,-66.06116667,108.7,0.9,1.6
2017-10-10T12:01:00Z,45.26683333,-66.06116667,107.6,0.9,1.6
2017-10-10T12:02:00Z,45.26683333,-66.06116667,105.5,0.9,1.6
2017-10-10T12:03:00Z,45.26683333,-66.06116667,104.5,0.8,1.6
2017-10-10T12:04:00Z,45.26683333,-66.06116667,104.3,0.8,1.4
2017-10-10T12:05:00Z,45.26683333,-66.06116667,104.2,0.7,1.4
2017-10-10T12:06:00Z,45.26683333,-66.06116667,105.6,0.7,1.3
2017-10-10T12:07:00Z,45.26683333,-66.06116667,107.8,0.6,1.2
2017-10-10T12:08:00Z,45.26683333,-66.06116667,110.6,0.6,1.0
2017-10-10T12:09:00Z,45.26683333,-66.06116667,112.1,0.6,1.0
2017-10-10T12:10:00Z,45.26683333,-66.06116667,114.1,0.6,1.0
2017-10-10T12:11:00Z,45.26683333,-66.06116667,115.4,0.6,1.0
2017-10-10T12:12:00Z,45.26683333,-66.06116667,115.3,0.5,1.0
2017-10-10T12:13:00Z,45.26683333,-66.06116667,117.0,0.5,1.0
2017-10-10T12:14:00Z,45.26683333,-66.06116667,116.8,0.5,1.0
2017-10-10T12:15:00Z,45.26683333,-66.06116667,115.7,0.5,1.0
2017-10-10T12:16:00Z,45.26683333,-66.06116667,111.5,0.5,1.1
2017-10-10T12:17:00Z,45.26683333,-66.06116667,109.8,0.6,1.1
2017-10-10T12:18:00Z,45.26683333,-66.06116667,109.2,0.6,1.3
2017-10-10T12:19:00Z,45.26683333,-66.06116667,108.1,0.6,1.3
2017-10-10T12:20:00Z,45.26683333,-66.06116667,107.0,0.7,1.3
2017-10-10T12:21:00Z,45.26683333,-66.06116667,106.7,0.7,1.3
2017-10-10T12:22:00Z,45.26683333,-66.06116667,109.0,0.8,1.3
2017-10-10T12:23:00Z,45.26683333,-66.06116667,109.8,0.8,1.3
2017-10-10T12:24:00Z,45.26683333,-66.06116667,111.8,0.8,1.3
2017-10-10T12:25:00Z,45.26683333,-66.06116667,112.6,0.9,1.3
2017-10-10T12:26:00Z,45.26683333,-66.06116667,114.5,0.9,1.3
2017-10-10T12:27:00Z,45.26683333,-66.06116667,110.5,0.9,1.3
2017-10-10T12:28:00Z,45.26683333,-66.06116667,106.0,0.8,1.3
2017-10-10T12:29:00Z,45.26683333,-66.06116667,100.7,0.8,1.3
2017-10-10T12:30:00Z,45.26683333,-66.06116667,93.7,0.7,1.3
2017-10-10T12:31:00Z,45.26683333,-66.06116667,82.9,0.6,1.3
2017-10-10T12:32:00Z,45.26683333,-66.06116667,66.6,0.7,2.0
2017-10-10T12:33:00Z,45.26683333,-66.06116667,45.5,0.7,2.0
2017-10-10T12:34:00Z,45.26683333,-66.06116667,27.4,0.7,2.0
2017-10-10T12:35:00Z,45.26683333,-66.06116667,6.0,0.8,2.7
2017-10-10T12:36:00Z,45.26683333,-66.06116667,347.6,0.8,2.7
2017-10-10T12:37:00Z,45.26683333,-66.06116667,333.2,0.9,2.7
2017-10-10T12:38:00Z,45.26683333,-66.06116667,323.5,0.9,2.7
2017-10-10T12:39:00Z,45.26683333,-66.06116667,317.7,0.9,2.7
2017-10-10T12:40:00Z,45.26683333,-66.06116667,311.5,1.0,2.7
2017-10-10T12:41:00Z,45.26683333,-66.06116667,307.0,1.1,2.7
2017-10-10T12:42:00Z,45.26683333,-66.06116667,300.9,1.1,2.7
2017-10-10T12:43:00Z,45.26683333,-66.06116667,297.3,1.1,2.7
2017-10-10T12:44:00Z,45.26683333,-66.06116667,294.9,1.1,2.7
2017-10-10T12:45:00Z,45.26683333,-66.06116667,293.0,1.1,2.7
2017-10-10T12:46:00Z,45.26683333,-66.06116667,286.4,1.0,2.7
2017-10-10T12:47:00Z,45.26683333,-66.06116667,284.2,1.0,2.7
2017-10-10T12:48:00Z,45.26683333,-66.06116667,285.5,1.0,2.7
2017-10-10T12:49:00Z,45.26683333,-66.06116667,281.2,1.1,2.7
2017-10-10T12:50:00Z,45.26683333,-66.06116667,280.7,1.2,4.4
2017-10-10T12:51:00Z,45.26683333,-66.06116667,280.4,1.3,4.4
2017-10-10T12:52:00Z,45.26683333,-66.06116667,285.3,1.5,5.1
2017-10-10T12:53:00Z,45.26683333,-66.06116667,285.1,1.8,5.1
2017-10-10T12:54:00Z,45.26683333,-66.06116667,286.9,2.1,6.0
2017-10-10T12:55:00Z,45.26683333,-66.06116667,290.9,2.3,6.3
2017-10-10T12:56:00Z,45.26683333,-66.06116667,297.9,2.8,7.1
2017-10-10T12:57:00Z,45.26683333,-66.06116667,301.3,3.1,7.1
2017-10-10T12:58:00Z,45.26683333,-66.06116667,304.6,3.4,7.1
2017-10-10T12:59:00Z,45.26683333,-66.06116667,307.8,3.5,7.1
2017-10-10T13:00:00Z,45.26683333,-66.06116667,309.4,3.6,7.1
2017-10-10T13:01:00Z,45.26683333,-66.06116667,312.2,3.7,7.1
2017-10-10T13:02:00Z,45.26683333,-66.06116667,312.8,3.9,7.1
2017-10-10T13:03:00Z,45.26683333,-66.06116667,313.2,4.0,7.1
2017-10-10T13:04:00Z,45.26683333,-66.06116667,315.0,3.8,7.1
2017-10-10T13:05:00Z,45.26683333,-66.06116667,315.7,3.6,7.1
2017-10-10T13:06:00Z,45.26683333,-66.06116667,317.9,3.4,6.1
2017-10-10T13:07:00Z,45.26683333,-66.06116667,320.8,3.4,6.1
2017-10-10T13:08:00Z,45.26683333,-66.06116667,322.8,3.3,6.1
2017-10-10T13:09:00Z,45.26683333,-66.06116667,325.4,3.3,6.1
2017-10-10T13:10:00Z,45.26683333,-66.06116667,328.4,3.1,6.1
2017-10-10T13:11:00Z,45.26683333,-66.06116667,329.3,3.1,6.1
2017-10-10T13:12:00Z,45.26683333,-66.06116667,329.1,2.9,5.9
2017-10-10T13:13:00Z,45.26683333,-66.06116667,330.2,2.8,5.8
2017-10-10T13:14:00Z,45.26683333,-66.06116667,330.7,2.8,5.8
2017-10-10T13:15:00Z,45.26683333,-66.06116667,332.1,3.0,5.8
2017-10-10T13:16:00Z,45.26683333,-66.06116667,333.5,3.2,6.2
2017-10-10T13:17:00Z,45.26683333,-66.06116667,331.7,3.2,6.2
2017-10-10T13:18:00Z,45.26683333,-66.06116667,331.5,3.3,6.2
2017-10-10T13:19:00Z,45.26683333,-66.06116667,331.0,3.4,6.2
2017-10-10T13:20:00Z,45.26683333,-66.06116667,330.2,3.6,6.2
2017-10-10T13:21:00Z,45.26683333,-66.06116667,331.8,3.8,6.5
2017-10-10T13:22:00Z,45.26683333,-66.06116667,334.9,3.9,6.5
2017-10-10T13:23:00Z,45.26683333,-66.06116667,336.8,3.9,6.5
2017-10-10T13:24:00Z,45.26683333,-66.06116667,337.5,4.0,6.5
2017-10-10T13:25:00Z,45.26683333,-66.06116667,337.5,4.1,6.5
2017-10-10T13:26:00Z,45.26683333,-66.06116667,337.2,4.2,8.0
2017-10-10T13:27:00Z,45.26683333,-66.06116667,338.5,4.2,8.0
2017-10-10T13:28:00Z,45.26683333,-66.06116667,338.1,4.3,8.0
2017-10-10T13:29:00Z,45.26683333,-66.06116667,337.8,4.2,8.0
2017-10-10T13:30:00Z,45.26683333,-66.06116667,337.9,4.2,8.0
2017-10-10T13:31:00Z,45.26683333,-66.06116667,337.6,4.3,8.0
2017-10-10T13:32:00Z,45.26683333,-66.06116667,337.4,4.3,8.0
2017-10-10T13:33:00Z,45.26683333,-66.06116667,337.0,4.5,8.0
2017-10-10T13:34:00Z,45.26683333,-66.06116667,337.5,4.5,8.0
2017-10-10T13:35:00Z,45.26683333,-66.06116667,337.1,4.4,8.0
2017-10-10T13:36:00Z,45.26683333,-66.06116667,336.4,4.1,7.0
2017-10-10T13:37:00Z,45.26683333,-66.06116667,334.5,4.0,7.0
2017-10-10T13:38:00Z,45.26683333,-66.06116667,332.7,3.9,7.0
2017-10-10T13:39:00Z,45.26683333,-66.06116667,332.4,3.9,7.0
2017-10-10T13:40:00Z,45.26683333,-66.06116667,331.3,3.9,7.0
2017-10-10T13:41:00Z,45.26683333,-66.06116667,330.1,3.7,6.7
2017-10-10T13:42:00Z,45.26683333,-66.06116667,327.9,3.6,6.7
2017-10-10T13:43:00Z,45.26683333,-66.06116667,327.2,3.4,6.3
2017-10-10T13:44:00Z,45.26683333,-66.06116667,326.1,3.3,6.3
2017-10-10T13:45:00Z,45.26683333,-66.06116667,326.4,3.3,6.2
2017-10-10T13:46:00Z,45.26683333,-66.06116667,325.0,3.4,6.8
2017-10-10T13:47:00Z,45.26683333,-66.06116667,325.4,3.5,6.8
2017-10-10T13:48:00Z,45.26683333,-66.06116667,327.7,3.5,6.8
2017-10-10T13:49:00Z,45.26683333,-66.06116667,328.6,3.6,6.8
2017-10-10T13:50:00Z,45.26683333,-66.06116667,329.1,3.6,6.8
2017-10-10T13:51:00Z,45.26683333,-66.06116667,328.9,3.7,8.0
2017-10-10T13:52:00Z,45.26683333,-66.06116667,331.3,3.8,8.0
2017-10-10T13:53:00Z,45.26683333,-66.06116667,332.2,3.8,8.0
2017-10-10T13:54:00Z,45.26683333,-66.06116667,332.8,3.8,8.0
2017-10-10T13:55:00Z,45.26683333,-66.06116667,332.5,3.9,8.0
2017-10-10T13:56:00Z,45.26683333,-66.06116667,332.9,4.1,8.5
2017-10-10T13:57:00Z,45.26683333,-66.06116667,332.4,4.2,8.5
2017-10-10T13:58:00Z,45.26683333,-66.06116667,330.6,4.2,8.5
2017-10-10T13:59:00Z,45.26683333,-66.06116667,328.2,4.4,9.0
2017-10-10T14:00:00Z,45.26683333,-66.06116667,328.5,4.5,9.0
2017-10-10T14:01:00Z,45.26683333,-66.06116667,329.4,4.4,9.0
2017-10-10T14:02:00Z,45.26683333,-66.06116667,329.6,4.4,9.0
2017-10-10T14:03:00Z,45.26683333,-66.06116667,328.5,4.6,9.0
2017-10-10T14:04:00Z,45.26683333,-66.06116667,327.8,4.7,9.0
2017-10-10T14:05:00Z,45.26683333,-66.06116667,327.1,4.7,9.0
2017-10-10T14:06:00Z,45.26683333,-66.06116667,328.6,4.6,9.0
2017-10-10T14:07:00Z,45.26683333,-66.06116667,328.4,4.6,9.0
2017-10-10T14:08:00Z,45.26683333,-66.06116667,329.5,4.7,9.0
2017-10-10T14:09:00Z,45.26683333,-66.06116667,331.8,4.5,8.5
2017-10-10T14:10:00Z,45.26683333,-66.06116667,332.3,4.6,8.5
2017-10-10T14:11:00Z,45.26683333,-66.06116667,332.9,4.5,8.5
2017-10-10T14:12:00Z,45.26683333,-66.06116667,332.5,4.4,8.5
2017-10-10T14:13:00Z,45.26683333,-66.06116667,330.9,4.3,8.5
2017-10-10T14:14:00Z,45.26683333,-66.06116667,331.5,4.2,8.5
2017-10-10T14:15:00Z,45.26683333,-66.06116667,332.3,4.2,8.5
2017-10-10T14:16:00Z,45.26683333,-66.06116667,330.3,4.0,6.9
2017-10-10T14:17:00Z,45.26683333,-66.06116667,332.4,4.0,6.9
2017-10-10T14:18:00Z,45.26683333,-66.06116667,332.4,3.9,6.4
2017-10-10T14:19:00Z,45.26683333,-66.06116667,329.8,3.8,6.4
2017-10-10T14:20:00Z,45.26683333,-66.06116667,329.4,3.8,6.5
2017-10-10T14:21:00Z,45.26683333,-66.06116667,330.2,3.8,6.5
2017-10-10T14:22:00Z,45.26683333,-66.06116667,330.5,3.9,6.5
2017-10-10T14:23:00Z,45.26683333,-66.06116667,332.1,4.0,6.5
2017-10-10T14:24:00Z,45.26683333,-66.06116667,332.4,4.0,6.5
2017-10-10T14:25:00Z,45.26683333,-66.06116667,332.6,4.0,6.5
2017-10-10T14:26:00Z,45.26683333,-66.06116667,335.8,4.2,7.1
2017-10-10T14:27:00Z,45.26683333,-66.06116667,335.6,4.3,7.5
2017-10-10T14:28:00Z,45.26683333,-66.06116667,336.4,4.4,7.5
2017-10-10T14:29:00Z,45.26683333,-66.06116667,339.7,4.5,7.5
2017-10-10T14:30:00Z,45.26683333,-66.06116667,339.5,4.5,8.1
2017-10-10T14:31:00Z,45.26683333,-66.06116667,337.2,4.7,9.2
2017-10-10T14:32:00Z,45.26683333,-66.06116667,334.8,5.0,9.3
2017-10-10T14:33:00Z,45.26683333,-66.06116667,334.1,5.1,9.3
2017-10-10T14:34:00Z,45.26683333,-66.06116667,332.7,5.3,10.3
2017-10-10T14:35:00Z,45.26683333,-66.06116667,331.5,5.3,10.3
2017-10-10T14:36:00Z,45.26683333,-66.06116667,328.6,5.4,10.3
2017-10-10T14:37:00Z,45.26683333,-66.06116667,327.0,5.4,10.3
2017-10-10T14:38:00Z,45.26683333,-66.06116667,325.5,5.4,10.3
2017-10-10T14:39:00Z,45.26683333,-66.06116667,323.6,5.3,10.3
2017-10-10T14:40:00Z,45.26683333,-66.06116667,323.8,5.1,10.3
2017-10-10T14:41:00Z,45.26683333,-66.06116667,324.3,4.9,10.3
2017-10-10T14:42:00Z,45.26683333,-66.06116667,325.0,4.7,10.3
2017-10-10T14:43:00Z,45.26683333,-66.06116667,326.2,4.5,10.3
2017-10-10T14:44:00Z,45.26683333,-66.06116667,325.0,4.4,8.8
2017-10-10T14:45:00Z,45.26683333,-66.06116667,323.7,4.5,8.8
2017-10-10T14:46:00Z,45.26683333,-66.06116667,323.2,4.4,8.8
2017-10-10T14:47:00Z,45.26683333,-66.06116667,322.4,4.4,7.7
2017-10-10T14:48:00Z,45.26683333,-66.06116667,321.8,4.6,7.7
2017-10-10T14:49:00Z,45.26683333,-66.06116667,321.2,4.6,7.7
2017-10-10T14:50:00Z,45.26683333,-66.06116667,319.6,5.0,8.1
2017-10-10T14:51:00Z,45.26683333,-66.06116667,320.4,5.0,8.1
2017-10-10T14:52:00Z,45.26683333,-66.06116667,321.2,4.9,8.1
2017-10-10T14:53:00Z,45.26683333,-66.06116667,320.4,4.8,8.1
2017-10-10T14:54:00Z,45.26683333,-66.06116667,320.9,4.8,8.1
2017-10-10T14:55:00Z,45.26683333,-66.06116667,321.9,4.8,8.1
2017-10-10T14:56:00Z,45.26683333,-66.06116667,324.3,4.6,8.1
2017-10-10T14:57:00Z,45.26683333,-66.06116667,324.7,4.4,8.1
2017-10-10T14:58:00Z,45.26683333,-66.06116667,326.6,4.2,8.1
2017-10-10T14:59:00Z,45.26683333,-66.06116667,327.7,4.1,8.1
2017-10-10T15:00:00Z,45.26683333,-66.06116667,328.1,4.0,8.2
2017-10-10T15:01:00Z,45.26683333,-66.06116667,327.7,4.0,8.2
2017-10-10T15:02:00Z,45.26683333,-66.06116667,325.9,4.4,9.0
2017-10-10T15:03:00Z,45.26683333,-66.06116667,326.7,4.5,9.0
2017-10-10T15:04:00Z,45.26683333,-66.06116667,326.9,4.5,9.0
2017-10-10T15:05:00Z,45.26683333,-66.06116667,327.0,4.5,9.0
2017-10-10T15:06:00Z,45.26683333,-66.06116667,325.6,4.5,9.0
2017-10-10T15:07:00Z,45.26683333,-66.06116667,326.6,4.6,9.0
2017-10-10T15:08:00Z,45.26683333,-66.06116667,325.6,4.8,9.3
2017-10-10T15:09:00Z,45.26683333,-66.06116667,323.6,5.1,9.3
2017-10-10T15:10:00Z,45.26683333,-66.06116667,323.4,5.1,9.3
2017-10-10T15:11:00Z,45.26683333,-66.06116667,322.4,5.2,9.3
2017-10-10T15:12:00Z,45.26683333,-66.06116667,322.6,5.0,9.3
2017-10-10T15:13:00Z,45.26683333,-66.06116667,321.4,5.2,9.3
2017-10-10T15:14:00Z,45.26683333,-66.06116667,320.2,5.5,9.3
2017-10-10T15:15:00Z,45.26683333,-66.06116667,319.2,5.6,9.3
2017-10-10T15:16:00Z,45.26683333,-66.06116667,318.9,5.8,9.3
2017-10-10T15:17:00Z,45.26683333,-66.06116667,318.5,5.8,9.3
2017-10-10T15:18:00Z,45.26683333,-66.06116667,317.5,6.0,9.3
2017-10-10T15:19:00Z,45.26683333,-66.06116667,318.2,5.9,9.3
2017-10-10T15:20:00Z,45.26683333,-66.06116667,318.4,6.0,9.3
2017-10-10T15:21:00Z,45.26683333,-66.06116667,319.7,5.9,9.3
2017-10-10T15:22:00Z,45.26683333,-66.06116667,319.9,6.0,9.3
2017-10-10T15:23:00Z,45.26683333,-66.06116667,320.9,5.9,9.3
2017-10-10T15:24:00Z,45.26683333,-66.06116667,323.9,5.7,9.3
2017-10-10T15:25:00Z,45.26683333,-66.06116667,325.2,5.5,9.3
2017-10-10T15:26:00Z,45.26683333,-66.06116667,326.0,5.4,9.3
2017-10-10T15:27:00Z,45.26683333,-66.06116667,326.6,5.6,9.9
2017-10-10T15:28:00Z,45.26683333,-66.06116667,328.9,5.5,9.9
2017-10-10T15:29:00Z,45.26683333,-66.06116667,329.6,5.2,9.9
2017-10-10T15:30:00Z,45.26683333,-66.06116667,329.0,5.4,10.4
2017-10-10T15:31:00Z,45.26683333,-66.06116667,328.0,5.6,10.8
2017-10-10T15:32:00Z,45.26683333,-66.06116667,330.0,5.4,10.8
2017-10-10T15:33:00Z,45.26683333,-66.06116667,330.3,5.3,10.8
2017-10-10T15:34:00Z,45.26683333,-66.06116667,330.3,5.3,10.8
2017-10-10T15:35:00Z,45.26683333,-66.06116667,331.5,5.4,10.8
2017-10-10T15:36:00Z,45.26683333,-66.06116667,333.0,5.2,10.8
2017-10-10T15:37:00Z,45.26683333,-66.06116667,333.5,5.1,10.8
2017-10-10T15:38:00Z,45.26683333,-66.06116667,333.3,5.0,10.8
2017-10-10T15:39:00Z,45.26683333,-66.06116667,335.3,5.1,10.8
2017-10-10T15:40:00Z,45.26683333,-66.06116667,337.9,4.8,10.8
2017-10-10T15:41:00Z,45.26683333,-66.06116667,337.6,4.8,9.4
2017-10-10T15:42:00Z,45.26683333,-66.06116667,337.0,4.9,9.4
2017-10-10T15:43:00Z,45.26683333,-66.06116667,337.5,4.9,9.4
2017-10-10T15:44:00Z,45.26683333,-66.06116667,336.3,4.8,9.4
2017-10-10T15:45:00Z,45.26683333,-66.06116667,335.2,4.8,9.4
2017-10-10T15:46:00Z,45.26683333,-66.06116667,334.2,4.8,9.4
2017-10-10T15:47:00Z,45.26683333,-66.06116667,334.8,4.9,9.4
2017-10-10T15:48:00Z,45.26683333,-66.06116667,335.1,4.9,9.4
2017-10-10T15:49:00Z,45.26683333,-66.06116667,334.5,5.0,9.4
2017-10-10T15:50:00Z,45.26683333,-66.06116667,334.6,5.0,9.4
2017-10-10T15:51:00Z,45.26683333,-66.06116667,336.3,5.0,10.3
2017-10-10T15:52:00Z,45.26683333,-66.06116667,336.5,5.0,10.3
2017-10-10T15:53:00Z,45.26683333,-66.06116667,337.6,5.2,10.3
2017-10-10T15:54:00Z,45.26683333,-66.06116667,338.8,5.4,10.3
2017-10-10T15:55:00Z,45.26683333,-66.06116667,339.8,5.5,10.3
2017-10-10T15:56:00Z,45.26683333,-66.06116667,340.5,5.6,10.3
2017-10-10T15:57:00Z,45.26683333,-66.06116667,340.3,5.5,10.3
2017-10-10T15:58:00Z,45.26683333,-66.06116667,339.8,5.5,10.3
2017-10-10T15:59:00Z,45.26683333,-66.06116667,339.7,5.3,10.3
2017-10-10T16:00:00Z,45.26683333,-66.06116667,337.5,5.4,10.3
2017-10-10T16:01:00Z,45.26683333,-66.06116667,335.6,5.6,11.4
2017-10-10T16:02:00Z,45.26683333,-66.06116667,333.8,6.0,13.1
2017-10-10T16:03:00Z,45.26683333,-66.06116667,330.9,6.2,13.1
2017-10-10T16:04:00Z,45.26683333,-66.06116667,328.5,6.4,13.1
2017-10-10T16:05:00Z,45.26683333,-66.06116667,326.1,6.6,13.1
2017-10-10T16:06:00Z,45.26683333,-66.06116667,323.6,6.9,13.1
2017-10-10T16:07:00Z,45.26683333,-66.06116667,322.5,7.0,13.1
2017-10-10T16:08:00Z,45.26683333,-66.06116667,321.1,7.2,13.1
2017-10-10T16:09:00Z,45.26683333,-66.06116667,321.3,7.4,13.1
2017-10-10T16:10:00Z,45.26683333,-66.06116667,323.0,7.3,13.1
2017-10-10T16:11:00Z,45.26683333,-66.06116667,324.4,7.1,13.1
2017-10-10T16:12:00Z,45.26683333,-66.06116667,324.5,6.8,12.7
2017-10-10T16:13:00Z,45.26683333,-66.06116667,325.2,6.6,12.7
2017-10-10T16:14:00Z,45.26683333,-66.06116667,326.6,6.3,12.7
2017-10-10T16:15:00Z,45.26683333,-66.06116667,328.8,6.0,11.9
2017-10-10T16:16:00Z,45.26683333,-66.06116667,329.6,6.0,11.9
2017-10-10T16:17:00Z,45.26683333,-66.06116667,329.6,6.0,11.9
2017-10-10T16:18:00Z,45.26683333,-66.06116667,329.1,6.1,12.5
2017-10-10T16:19:00Z,45.26683333,-66.06116667,328.7,6.1,12.5
2017-10-10T16:20:00Z,45.26683333,-66.06116667,327.7,6.2,12.5
2017-10-10T16:21:00Z,45.26683333,-66.06116667,328.1,6.2,12.5
2017-10-10T16:22:00Z,45.26683333,-66.06116667,329.4,6.1,12.5
2017-10-10T16:23:00Z,45.26683333,-66.06116667,329.8,6.0,12.5
2017-10-10T16:24:00Z,45.26683333,-66.06116667,329.9,5.9,12.5
2017-10-10T16:25:00Z,45.26683333,-66.06116667,330.6,5.9,12.5
2017-10-10T16:26:00Z,45.26683333,-66.06116667,329.9,5.9,12.5
2017-10-10T16:27:00Z,45.26683333,-66.06116667,330.6,5.7,12.5
2017-10-10T16:28:00Z,45.26683333,-66.06116667,331.2,5.4,10.3
2017-10-10T16:29:00Z,45.26683333,-66.06116667,330.8,5.2,10.3
2017-10-10T16:30:00Z,45.26683333,-66.06116667,330.7,5.2,10.3
2017-10-10T16:31:00Z,45.26683333,-66.06116667,329.0,5.3,10.3
2017-10-10T16:32:00Z,45.26683333,-66.06116667,327.7,5.5,10.3
2017-10-10T16:33:00Z,45.26683333,-66.06116667,327.0,5.5,10.3
2017-10-10T16:34:00Z,45.26683333,-66.06116667,325.9,5.8,10.3
2017-10-10T16:35:00Z,45.26683333,-66.06116667,322.9,6.1,12.5
2017-10-10T16:36:00Z,45.26683333,-66.06116667,322.6,6.3,12.5
2017-10-10T16:37:00Z,45.26683333,-66.06116667,322.5,6.4,12.5
2017-10-10T16:38:00Z,45.26683333,-66.06116667,322.1,6.5,12.5
2017-10-10T16:39:00Z,45.26683333,-66.06116667,323.3,6.6,12.5
2017-10-10T16:40:00Z,45.26683333,-66.06116667,323.2,6.6,12.5
2017-10-10T16:41:00Z,45.26683333,-66.06116667,323.3,6.6,12.5
2017-10-10T16:42:00Z,45.26683333,-66.06116667,323.4,6.5,12.5
2017-10-10T16:43:00Z,45.26683333,-66.06116667,325.7,6.3,12.5
2017-10-10T16:44:00Z,45.26683333,-66.06116667,325.7,6.3,12.5
2017-10-10T16:45:00Z,45.26683333,-66.06116667,328.4,6.0,11.9
2017-10-10T16:46:00Z,45.26683333,-66.06116667,331.3,5.7,11.3
2017-10-10T16:47:00Z,45.26683333,-66.06116667,331.8,5.7,11.3
2017-10-10T16:48:00Z,45.26683333,-66.06116667,332.8,5.5,11.3
2017-10-10T16:49:00Z,45.26683333,-66.06116667,333.5,5.5,11.3
2017-10-10T16:50:00Z,45.26683333,-66.06116667,335.2,5.5,11.3
2017-10-10T16:51:00Z,45.26683333,-66.06116667,336.7,5.3,11.3
2017-10-10T16:52:00Z,45.26683333,-66.06116667,339.0,5.2,11.3
2017-10-10T16:53:00Z,45.26683333,-66.06116667,338.1,5.1,11.3
2017-10-10T16:54:00Z,45.26683333,-66.06116667,340.6,4.9,9.3
2017-10-10T16:55:00Z,45.26683333,-66.06116667,340.1,4.7,9.0
2017-10-10T16:56:00Z,45.26683333,-66.06116667,339.1,4.6,9.0
2017-10-10T16:57:00Z,45.26683333,-66.06116667,340.0,4.5,9.0
2017-10-10T16:58:00Z,45.26683333,-66.06116667,340.1,4.4,9.0
2017-10-10T16:59:00Z,45.26683333,-66.06116667,338.4,4.4,9.0
2017-10-10T17:00:00Z,45.26683333,-66.06116667,336.8,4.4,9.0
2017-10-10T17:01:00Z,45.26683333,-66.06116667,336.3,4.2,9.0
2017-10-10T17:02:00Z,45.26683333,-66.06116667,334.3,4.3,8.0
2017-10-10T17:03:00Z,45.26683333,-66.06116667,334.4,4.3,8.0
2017-10-10T17:04:00Z,45.26683333,-66.06116667,333.4,4.3,8.0
2017-10-10T17:05:00Z,45.26683333,-66.06116667,332.3,4.3,8.0
2017-10-10T17:06:00Z,45.26683333,-66.06116667,331.2,4.4,8.3
2017-10-10T17:07:00Z,45.26683333,-66.06116667,330.8,4.4,8.3
2017-10-10T17:08:00Z,45.26683333,-66.06116667,331.9,4.5,8.3
2017-10-10T17:09:00Z,45.26683333,-66.06116667,330.9,4.6,9.2
2017-10-10T17:10:00Z,45.26683333,-66.06116667,330.2,4.7,9.2
2017-10-10T17:11:00Z,45.26683333,-66.06116667,330.7,4.7,9.2
2017-10-10T17:12:00Z,45.26683333,-66.06116667,332.0,4.8,9.2
2017-10-10T17:13:00Z,45.26683333,-66.06116667,333.2,4.9,9.2
2017-10-10T17:14:00Z,45.26683333,-66.06116667,333.5,4.8,9.2
2017-10-10T17:15:00Z,45.26683333,-66.06116667,334.3,4.7,9.2
2017-10-10T17:16:00Z,45.26683333,-66.06116667,336.1,4.7,9.2
2017-10-10T17:17:00Z,45.26683333,-66.06116667,336.8,4.8,9.2
2017-10-10T17:18:00Z,45.26683333,-66.06116667,336.8,4.9,9.2
2017-10-10T17:19:00Z,45.26683333,-66.06116667,339.6,4.7,9.1
2017-10-10T17:20:00Z,45.26683333,-66.06116667,339.9,4.5,8.7
2017-10-10T17:21:00Z,45.26683333,-66.06116667,339.2,4.5,8.7
2017-10-10T17:22:00Z,45.26683333,-66.06116667,337.7,4.5,9.7
2017-10-10T17:23:00Z,45.26683333,-66.06116667,334.7,5.0,12.2
2017-10-10T17:24:00Z,45.26683333,-66.06116667,332.7,5.3,12.2
2017-10-10T17:25:00Z,45.26683333,-66.06116667,331.8,5.7,12.2
2017-10-10T17:26:00Z,45.26683333,-66.06116667,330.7,5.7,12.2
