timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-01T11:38:00Z,45.26683333,-66.06116667,176.2,8.0,10.8
2017-12-01T11:39:00Z,45.26683333,-66.06116667,175.9,7.9,10.8
2017-12-01T11:40:00Z,45.26683333,-66.06116667,175.7,7.7,10.8
2017-12-01T11:41:00Z,45.26683333,-66.06116667,175.3,7.6,10.1
2017-12-01T11:42:00Z,45.26683333,-66.06116667,175.0,7.4,9.6
2017-12-01T11:43:00Z,45.26683333,-66.06116667,174.3,7.3,9.3
2017-12-01T11:44:00Z,45.26683333,-66.06116667,174.5,7.3,9.3
2017-12-01T11:45:00Z,45.26683333,-66.06116667,174.6,7.3,9.3
2017-12-01T11:46:00Z,45.26683333,-66.06116667,175.1,7.3,9.3
2017-12-01T11:47:00Z,45.26683333,-66.06116667,174.7,7.2,9.0
2017-12-01T11:48:00Z,45.26683333,-66.06116667,174.3,7.1,9.0
2017-12-01T11:49:00Z,45.26683333,-66.06116667,174.0,7.1,9.0
2017-12-01T11:50:00Z,45.26683333,-66.06116667,173.5,7.1,9.0
2017-12-01T11:51:00Z,45.26683333,-66.06116667,172.4,7.1,9.0
2017-12-01T11:52:00Z,45.26683333,-66.06116667,171.1,7.2,9.0
2017-12-01T11:53:00Z,45.26683333,-66.06116667,170.0,7.1,9.0
2017-12-01T11:54:00Z,45.26683333,-66.06116667,169.0,7.1,9.0
2017-12-01T11:55:00Z,45.26683333,-66.06116667,167.9,7.0,9.0
2017-12-01T11:56:00Z,45.26683333,-66.06116667,166.4,6.9,8.8
2017-12-01T11:57:00Z,45.26683333,-66.06116667,165.4,7.0,8.8
2017-12-01T11:58:00Z,45.26683333,-66.06116667,165.0,7.0,8.8
2017-12-01T11:59:00Z,45.26683333,-66.06116667,164.5,6.9,8.4
2017-12-01T12:00:00Z,45.26683333,-66.06116667,163.8,6.9,8.4
2017-12-01T12:01:00Z,45.26683333,-66.06116667,163.7,6.8,8.4
2017-12-01T12:02:00Z,45.26683333,-66.06116667,163.6,6.8,8.0
2017-12-01T12:03:00Z,45.26683333,-66.06116667,163.7,6.8,8.1
2017-12-01T12:04:00Z,45.26683333,-66.06116667,163.6,6.7,8.1
2017-12-01T12:05:00Z,45.26683333,-66.06116667,163.3,6.7,8.1
2017-12-01T12:06:00Z,45.26683333,-66.06116667,163.7,6.7,8.1
2017-12-01T12:07:00Z,45.26683333,-66.06116667,164.4,6.6,8.1
2017-12-01T12:08:00Z,45.26683333,-66.06116667,164.4,6.5,8.1
2017-12-01T12:09:00Z,45.26683333,-66.06116667,164.3,6.4,8.1
2017-12-01T12:10:00Z,45.26683333,-66.06116667,164.5,6.3,8.1
2017-12-01T12:11:00Z,45.26683333,-66.06116667,164.8,6.2,8.1
2017-12-01T12:12:00Z,45.26683333,-66.06116667,164.9,6.1,8.1
2017-12-01T12:13:00Z,45.26683333,-66.06116667,165.1,6.0,7.7
2017-12-01T12:14:00Z,45.26683333,-66.06116667,165.6,5.9,7.7
2017-12-01T12:15:00Z,45.26683333,-66.06116667,166.4,5.9,7.7
2017-12-01T12:16:00Z,45.26683333,-66.06116667,166.6,5.9,7.3
2017-12-01T12:17:00Z,45.26683333,-66.06116667,166.9,5.9,7.7
2017-12-01T12:18:00Z,45.26683333,-66.06116667,167.3,5.9,7.7
2017-12-01T12:19:00Z,45.26683333,-66.06116667,167.6,6.0,7.7
2017-12-01T12:20:00Z,45.26683333,-66.06116667,167.3,6.1,7.7
2017-12-01T12:21:00Z,45.26683333,-66.06116667,167.0,6.1,7.7
2017-12-01T12:22:00Z,45.26683333,-66.06116667,167.0,6.2,7.7
2017-12-01T12:23:00Z,45.26683333,-66.06116667,166.4,6.2,7.7
2017-12-01T12:24:00Z,45.26683333,-66.06116667,165.9,6.3,7.7
2017-12-01T12:25:00Z,45.26683333,-66.06116667,165.3,6.3,7.7
2017-12-01T12:26:00Z,45.26683333,-66.06116667,164.9,6.2,7.7
2017-12-01T12:27:00Z,45.26683333,-66.06116667,163.8,6.2,7.5
2017-12-01T12:28:00Z,45.26683333,-66.06116667,163.3,6.2,7.5
2017-12-01T12:29:00Z,45.26683333,-66.06116667,163.1,6.1,7.5
2017-12-01T12:30:00Z,45.26683333,-66.06116667,163.2,6.0,7.5
2017-12-01T12:31:00Z,45.26683333,-66.06116667,163.6,6.1,8.0
2017-12-01T12:32:00Z,45.26683333,-66.06116667,163.9,6.0,8.0
2017-12-01T12:33:00Z,45.26683333,-66.06116667,164.5,6.0,8.0
2017-12-01T12:34:00Z,45.26683333,-66.06116667,165.3,5.9,8.0
2017-12-01T12:35:00Z,45.26683333,-66.06116667,166.1,5.9,8.0
2017-12-01T12:36:00Z,45.26683333,-66.06116667,166.7,5.9,8.0
2017-12-01T12:37:00Z,45.26683333,-66.06116667,167.2,5.9,8.0
2017-12-01T12:38:00Z,45.26683333,-66.06116667,167.2,5.9,8.0
2017-12-01T12:39:00Z,45.26683333,-66.06116667,167.2,5.9,8.0
2017-12-01T12:40:00Z,45.26683333,-66.06116667,167.3,6.1,8.3
2017-12-01T12:41:00Z,45.26683333,-66.06116667,166.9,6.1,8.3
2017-12-01T12:42:00Z,45.26683333,-66.06116667,166.5,6.1,8.3
2017-12-01T12:43:00Z,45.26683333,-66.06116667,165.9,6.2,8.3
2017-12-01T12:44:00Z,45.26683333,-66.06116667,165.2,6.3,8.3
2017-12-01T12:45:00Z,45.26683333,-66.06116667,164.5,6.3,8.3
2017-12-01T12:46:00Z,45.26683333,-66.06116667,163.8,6.3,8.3
2017-12-01T12:47:00Z,45.26683333,-66.06116667,163.7,6.4,8.3
2017-12-01T12:48:00Z,45.26683333,-66.06116667,164.0,6.4,8.3
2017-12-01T12:49:00Z,45.26683333,-66.06116667,164.3,6.4,8.3
2017-12-01T12:50:00Z,45.26683333,-66.06116667,164.6,6.4,7.8
2017-12-01T12:51:00Z,45.26683333,-66.06116667,165.1,6.3,7.8
2017-12-01T12:52:00Z,45.26683333,-66.06116667,165.6,6.3,7.8
2017-12-01T12:53:00Z,45.26683333,-66.06116667,165.7,6.3,7.8
2017-12-01T12:54:00Z,45.26683333,-66.06116667,165.8,6.2,7.6
2017-12-01T12:55:00Z,45.26683333,-66.06116667,165.5,6.1,7.6
2017-12-01T12:56:00Z,45.26683333,-66.06116667,165.7,6.1,7.6
2017-12-01T12:57:00Z,45.26683333,-66.06116667,165.7,6.1,7.6
2017-12-01T12:58:00Z,45.26683333,-66.06116667,165.6,6.1,7.6
2017-12-01T12:59:00Z,45.26683333,-66.06116667,165.8,6.1,7.4
2017-12-01T13:00:00Z,45.26683333,-66.06116667,165.5,5.9,7.4
2017-12-01T13:01:00Z,45.26683333,-66.06116667,165.3,5.9,7.4
2017-12-01T13:02:00Z,45.26683333,-66.06116667,165.3,5.7,7.2
2017-12-01T13:03:00Z,45.26683333,-66.06116667,165.9,5.6,7.2
2017-12-01T13:04:00Z,45.26683333,-66.06116667,166.6,5.6,7.2
2017-12-01T13:05:00Z,45.26683333,-66.06116667,167.6,5.5,7.2
2017-12-01T13:06:00Z,45.26683333,-66.06116667,168.4,5.4,7.2
2017-12-01T13:07:00Z,45.26683333,-66.06116667,169.3,5.3,7.2
2017-12-01T13:08:00Z,45.26683333,-66.06116667,169.9,5.2,7.0
2017-12-01T13:09:00Z,45.26683333,-66.06116667,170.1,5.1,6.7
2017-12-01T13:10:00Z,45.26683333,-66.06116667,170.2,5.1,6.7
2017-12-01T13:11:00Z,45.26683333,-66.06116667,170.4,5.1,6.1
2017-12-01T13:12:00Z,45.26683333,-66.06116667,170.4,5.2,6.1
2017-12-01T13:13:00Z,45.26683333,-66.06116667,169.9,5.2,6.1
2017-12-01T13:14:00Z,45.26683333,-66.06116667,169.1,5.2,6.1
2017-12-01T13:15:00Z,45.26683333,-66.06116667,167.9,5.2,6.1
2017-12-01T13:16:00Z,45.26683333,-66.06116667,166.7,5.1,6.1
2017-12-01T13:17:00Z,45.26683333,-66.06116667,165.7,5.2,6.1
2017-12-01T13:18:00Z,45.26683333,-66.06116667,165.3,5.2,6.1
2017-12-01T13:19:00Z,45.26683333,-66.06116667,165.2,5.2,6.1
2017-12-01T13:20:00Z,45.26683333,-66.06116667,165.4,5.1,6.1
2017-12-01T13:21:00Z,45.26683333,-66.06116667,166.0,5.1,6.1
2017-12-01T13:22:00Z,45.26683333,-66.06116667,166.6,5.1,6.1
2017-12-01T13:23:00Z,45.26683333,-66.06116667,167.6,5.1,6.1
2017-12-01T13:24:00Z,45.26683333,-66.06116667,169.0,5.1,6.1
2017-12-01T13:25:00Z,45.26683333,-66.06116667,170.7,5.1,6.1
2017-12-01T13:26:00Z,45.26683333,-66.06116667,172.7,5.0,6.1
2017-12-01T13:27:00Z,45.26683333,-66.06116667,174.4,4.9,6.1
2017-12-01T13:28:00Z,45.26683333,-66.06116667,175.9,4.8,5.8
2017-12-01T13:29:00Z,45.26683333,-66.06116667,177.3,4.8,5.7
2017-12-01T13:30:00Z,45.26683333,-66.06116667,178.2,4.7,5.6
2017-12-01T13:31:00Z,45.26683333,-66.06116667,178.6,4.7,5.6
2017-12-01T13:32:00Z,45.26683333,-66.06116667,178.6,4.6,5.6
2017-12-01T13:33:00Z,45.26683333,-66.06116667,179.0,4.5,5.6
2017-12-01T13:34:00Z,45.26683333,-66.06116667,179.4,4.5,5.5
2017-12-01T13:35:00Z,45.26683333,-66.06116667,179.8,4.5,5.8
2017-12-01T13:36:00Z,45.26683333,-66.06116667,180.3,4.5,5.8
2017-12-01T13:37:00Z,45.26683333,-66.06116667,180.8,4.5,5.8
2017-12-01T13:38:00Z,45.26683333,-66.06116667,180.9,4.5,5.8
2017-12-01T13:39:00Z,45.26683333,-66.06116667,181.0,4.6,5.9
2017-12-01T13:40:00Z,45.26683333,-66.06116667,181.3,4.7,5.9
2017-12-01T13:41:00Z,45.26683333,-66.06116667,181.6,4.7,5.9
2017-12-01T13:42:00Z,45.26683333,-66.06116667,182.3,4.8,5.9
2017-12-01T13:43:00Z,45.26683333,-66.06116667,183.1,4.7,5.9
2017-12-01T13:44:00Z,45.26683333,-66.06116667,183.5,4.7,5.9
2017-12-01T13:45:00Z,45.26683333,-66.06116667,183.6,4.6,5.9
2017-12-01T13:46:00Z,45.26683333,-66.06116667,183.0,4.5,5.9
2017-12-01T13:47:00Z,45.26683333,-66.06116667,182.2,4.4,5.9
2017-12-01T13:48:00Z,45.26683333,-66.06116667,181.7,4.4,5.9
2017-12-01T13:49:00Z,45.26683333,-66.06116667,181.5,4.3,5.9
2017-12-01T13:50:00Z,45.26683333,-66.06116667,181.3,4.2,5.3
2017-12-01T13:51:00Z,45.26683333,-66.06116667,180.2,4.1,5.3
2017-12-01T13:52:00Z,45.26683333,-66.06116667,179.2,4.0,5.0
2017-12-01T13:53:00Z,45.26683333,-66.06116667,177.9,4.0,5.0
2017-12-01T13:54:00Z,45.26683333,-66.06116667,177.2,3.9,5.0
2017-12-01T13:55:00Z,45.26683333,-66.06116667,176.6,3.9,5.0
2017-12-01T13:56:00Z,45.26683333,-66.06116667,176.8,3.9,5.0
2017-12-01T13:57:00Z,45.26683333,-66.06116667,177.4,3.9,5.0
2017-12-01T13:58:00Z,45.26683333,-66.06116667,177.9,3.8,5.0
2017-12-01T13:59:00Z,45.26683333,-66.06116667,178.0,3.8,5.0
2017-12-01T14:00:00Z,45.26683333,-66.06116667,178.2,3.7,4.8
2017-12-01T14:01:00Z,45.26683333,-66.06116667,179.0,3.7,4.8
2017-12-01T14:02:00Z,45.26683333,-66.06116667,179.6,3.6,4.3
2017-12-01T14:03:00Z,45.26683333,-66.06116667,180.2,3.6,4.3
2017-12-01T14:04:00Z,45.26683333,-66.06116667,180.5,3.6,4.7
2017-12-01T14:05:00Z,45.26683333,-66.06116667,181.0,3.7,4.8
2017-12-01T14:06:00Z,45.26683333,-66.06116667,180.9,3.7,4.8
2017-12-01T14:07:00Z,45.26683333,-66.06116667,180.8,3.7,4.8
2017-12-01T14:08:00Z,45.26683333,-66.06116667,180.5,3.8,5.8
2017-12-01T14:09:00Z,45.26683333,-66.06116667,180.7,3.9,6.1
2017-12-01T14:10:00Z,45.26683333,-66.06116667,180.9,4.0,6.1
2017-12-01T14:11:00Z,45.26683333,-66.06116667,181.6,4.1,6.1
2017-12-01T14:12:00Z,45.26683333,-66.06116667,182.5,4.2,6.1
2017-12-01T14:13:00Z,45.26683333,-66.06116667,183.5,4.2,6.1
2017-12-01T14:14:00Z,45.26683333,-66.06116667,184.5,4.2,6.1
2017-12-01T14:15:00Z,45.26683333,-66.06116667,185.2,4.1,6.1
2017-12-01T14:16:00Z,45.26683333,-66.06116667,185.6,4.1,6.1
2017-12-01T14:17:00Z,45.26683333,-66.06116667,186.0,4.1,6.1
2017-12-01T14:18:00Z,45.26683333,-66.06116667,186.1,4.1,6.1
2017-12-01T14:19:00Z,45.26683333,-66.06116667,185.6,4.0,5.1
2017-12-01T14:20:00Z,45.26683333,-66.06116667,184.8,4.0,4.9
2017-12-01T14:21:00Z,45.26683333,-66.06116667,184.1,3.9,4.9
2017-12-01T14:22:00Z,45.26683333,-66.06116667,184.1,3.9,4.9
2017-12-01T14:23:00Z,45.26683333,-66.06116667,184.0,4.0,4.9
2017-12-01T14:24:00Z,45.26683333,-66.06116667,185.6,3.9,4.9
2017-12-01T14:25:00Z,45.26683333,-66.06116667,187.9,3.8,4.9
2017-12-01T14:26:00Z,45.26683333,-66.06116667,191.1,3.7,4.9
2017-12-01T14:27:01Z,45.26683333,-66.06116667,193.7,3.7,4.9
2017-12-01T14:28:00Z,45.26683333,-66.06116667,197.9,3.7,5.2
2017-12-01T14:29:00Z,45.26683333,-66.06116667,202.8,3.7,5.2
2017-12-01T14:30:00Z,45.26683333,-66.06116667,209.8,3.6,5.2
2017-12-01T14:31:00Z,45.26683333,-66.06116667,217.4,3.5,5.2
2017-12-01T14:32:00Z,45.26683333,-66.06116667,224.8,3.4,5.2
2017-12-01T14:33:00Z,45.26683333,-66.06116667,232.2,3.2,5.2
2017-12-01T14:34:00Z,45.26683333,-66.06116667,238.3,3.1,5.2
2017-12-01T14:35:00Z,45.26683333,-66.06116667,241.6,3.1,5.2
2017-12-01T14:36:00Z,45.26683333,-66.06116667,245.1,3.0,5.2
2017-12-01T14:37:00Z,45.26683333,-66.06116667,248.9,2.9,5.2
2017-12-01T14:38:00Z,45.26683333,-66.06116667,251.4,2.8,4.5
2017-12-01T14:39:00Z,45.26683333,-66.06116667,252.6,2.8,4.5
2017-12-01T14:40:00Z,45.26683333,-66.06116667,252.5,2.7,4.5
2017-12-01T14:41:00Z,45.26683333,-66.06116667,251.9,2.5,4.5
2017-12-01T14:42:00Z,45.26683333,-66.06116667,251.0,2.7,4.8
2017-12-01T14:43:00Z,45.26683333,-66.06116667,248.4,2.8,4.8
2017-12-01T14:44:00Z,45.26683333,-66.06116667,245.7,2.8,4.8
2017-12-01T14:45:00Z,45.26683333,-66.06116667,245.2,2.8,4.8
2017-12-01T14:46:00Z,45.26683333,-66.06116667,244.0,2.9,4.8
2017-12-01T14:47:00Z,45.26683333,-66.06116667,244.7,2.9,4.8
2017-12-01T14:48:00Z,45.26683333,-66.06116667,243.3,2.9,4.8
2017-12-01T14:49:00Z,45.26683333,-66.06116667,243.2,2.9,4.9
2017-12-01T14:50:00Z,45.26683333,-66.06116667,243.5,3.1,4.9
2017-12-01T14:51:00Z,45.26683333,-66.06116667,242.5,3.2,4.9
2017-12-01T14:52:00Z,45.26683333,-66.06116667,242.2,3.1,4.9
2017-12-01T14:53:00Z,45.26683333,-66.06116667,243.4,3.1,4.9
2017-12-01T14:54:00Z,45.26683333,-66.06116667,243.5,3.0,4.9
2017-12-01T14:55:00Z,45.26683333,-66.06116667,244.0,3.0,4.9
2017-12-01T14:56:00Z,45.26683333,-66.06116667,244.8,3.0,4.9
2017-12-01T14:57:00Z,45.26683333,-66.06116667,244.1,3.0,4.9
2017-12-01T14:58:00Z,45.26683333,-66.06116667,244.9,2.9,4.9
2017-12-01T14:59:00Z,45.26683333,-66.06116667,244.2,2.8,4.3
2017-12-01T15:00:00Z,45.26683333,-66.06116667,243.7,2.7,4.2
2017-12-01T15:01:00Z,45.26683333,-66.06116667,244.8,2.6,4.2
2017-12-01T15:02:00Z,45.26683333,-66.06116667,245.3,2.5,4.2
2017-12-01T15:03:00Z,45.26683333,-66.06116667,245.9,2.4,4.2
2017-12-01T15:04:00Z,45.26683333,-66.06116667,247.9,2.4,4.2
2017-12-01T15:05:00Z,45.26683333,-66.06116667,249.0,2.4,4.2
2017-12-01T15:06:00Z,45.26683333,-66.06116667,248.5,2.3,3.3
2017-12-01T15:07:00Z,45.26683333,-66.06116667,249.5,2.3,3.7
2017-12-01T15:08:00Z,45.26683333,-66.06116667,250.6,2.5,5.1
2017-12-01T15:09:00Z,45.26683333,-66.06116667,251.9,2.7,5.4
2017-12-01T15:10:00Z,45.26683333,-66.06116667,252.3,2.8,5.4
2017-12-01T15:11:00Z,45.26683333,-66.06116667,252.2,3.0,5.4
2017-12-01T15:12:00Z,45.26683333,-66.06116667,252.2,3.2,5.4
2017-12-01T15:13:00Z,45.26683333,-66.06116667,252.4,3.4,5.4
2017-12-01T15:14:00Z,45.26683333,-66.06116667,251.5,3.5,5.4
2017-12-01T15:15:00Z,45.26683333,-66.06116667,252.0,3.5,5.4
2017-12-01T15:16:00Z,45.26683333,-66.06116667,253.7,3.6,5.4
2017-12-01T15:17:00Z,45.26683333,-66.06116667,251.3,3.6,5.4
2017-12-01T15:18:00Z,45.26683333,-66.06116667,251.3,3.6,5.4
2017-12-01T15:19:00Z,45.26683333,-66.06116667,252.1,3.5,4.6
2017-12-01T15:20:00Z,45.26683333,-66.06116667,252.9,3.4,4.6
2017-12-01T15:21:00Z,45.26683333,-66.06116667,253.8,3.4,4.6
2017-12-01T15:22:00Z,45.26683333,-66.06116667,252.9,3.3,4.6
2017-12-01T15:23:00Z,45.26683333,-66.06116667,251.5,3.2,4.6
2017-12-01T15:24:00Z,45.26683333,-66.06116667,251.0,3.2,4.6
2017-12-01T15:25:00Z,45.26683333,-66.06116667,250.3,3.2,4.6
2017-12-01T15:26:00Z,45.26683333,-66.06116667,249.1,3.1,4.5
2017-12-01T15:27:00Z,45.26683333,-66.06116667,250.7,3.0,4.5
2017-12-01T15:28:00Z,45.26683333,-66.06116667,250.9,2.9,4.4
2017-12-01T15:29:00Z,45.26683333,-66.06116667,250.4,2.8,4.4
2017-12-01T15:30:00Z,45.26683333,-66.06116667,250.8,2.7,4.4
2017-12-01T15:31:00Z,45.26683333,-66.06116667,250.4,2.6,4.1
2017-12-01T15:32:00Z,45.26683333,-66.06116667,249.9,2.5,4.1
2017-12-01T15:33:00Z,45.26683333,-66.06116667,248.6,2.5,4.1
2017-12-01T15:34:00Z,45.26683333,-66.06116667,246.9,2.4,3.8
2017-12-01T15:35:00Z,45.26683333,-66.06116667,245.2,2.3,3.8
2017-12-01T15:36:00Z,45.26683333,-66.06116667,243.0,2.3,3.8
2017-12-01T15:37:00Z,45.26683333,-66.06116667,240.9,2.2,3.8
2017-12-01T15:38:00Z,45.26683333,-66.06116667,238.3,2.1,3.2
2017-12-01T15:39:00Z,45.26683333,-66.06116667,235.8,2.0,3.2
2017-12-01T15:40:00Z,45.26683333,-66.06116667,233.6,1.9,3.2
2017-12-01T15:41:00Z,45.26683333,-66.06116667,230.2,1.8,2.8
2017-12-01T15:42:00Z,45.26683333,-66.06116667,230.1,1.8,2.8
2017-12-01T15:43:00Z,45.26683333,-66.06116667,231.2,1.7,2.8
2017-12-01T15:44:00Z,45.26683333,-66.06116667,230.9,1.7,2.8
2017-12-01T15:45:00Z,45.26683333,-66.06116667,231.7,1.7,2.9
2017-12-01T15:46:00Z,45.26683333,-66.06116667,233.6,1.6,2.9
2017-12-01T15:47:00Z,45.26683333,-66.06116667,233.0,1.6,2.9
2017-12-01T15:48:00Z,45.26683333,-66.06116667,232.4,1.6,2.9
2017-12-01T15:49:00Z,45.26683333,-66.06116667,232.1,1.6,2.9
2017-12-01T15:50:00Z,45.26683333,-66.06116667,229.9,1.6,2.9
2017-12-01T15:51:00Z,45.26683333,-66.06116667,230.6,1.6,2.9
2017-12-01T15:52:00Z,45.26683333,-66.06116667,230.5,1.6,2.9
2017-12-01T15:53:00Z,45.26683333,-66.06116667,227.7,1.6,2.9
2017-12-01T15:54:00Z,45.26683333,-66.06116667,226.4,1.6,2.9
2017-12-01T15:55:00Z,45.26683333,-66.06116667,224.3,1.5,2.3
2017-12-01T15:56:00Z,45.26683333,-66.06116667,222.7,1.4,2.3
2017-12-01T15:57:00Z,45.26683333,-66.06116667,222.2,1.3,2.2
2017-12-01T15:58:00Z,45.26683333,-66.06116667,223.9,1.3,2.1
2017-12-01T15:59:00Z,45.26683333,-66.06116667,227.0,1.2,2.1
2017-12-01T16:00:00Z,45.26683333,-66.06116667,223.9,1.1,1.7
2017-12-01T16:01:00Z,45.26683333,-66.06116667,216.7,1.0,1.6
2017-12-01T16:02:00Z,45.26683333,-66.06116667,207.0,1.1,1.9
2017-12-01T16:03:00Z,45.26683333,-66.06116667,199.4,1.1,1.9
2017-12-01T16:04:00Z,45.26683333,-66.06116667,191.4,1.2,2.1
2017-12-01T16:05:00Z,45.26683333,-66.06116667,181.5,1.2,2.3
2017-12-01T16:06:00Z,45.26683333,-66.06116667,172.2,1.3,2.3
2017-12-01T16:07:00Z,45.26683333,-66.06116667,165.6,1.4,2.3
2017-12-01T16:08:00Z,45.26683333,-66.06116667,159.3,1.6,2.3
2017-12-01T16:09:00Z,45.26683333,-66.06116667,154.8,1.7,2.3
2017-12-01T16:10:00Z,45.26683333,-66.06116667,153.8,1.8,2.3
2017-12-01T16:11:00Z,45.26683333,-66.06116667,157.3,1.9,2.3
2017-12-01T16:12:00Z,45.26683333,-66.06116667,160.5,1.8,2.3
2017-12-01T16:13:00Z,45.26683333,-66.06116667,165.4,1.8,2.3
2017-12-01T16:14:00Z,45.26683333,-66.06116667,169.8,1.7,2.3
2017-12-01T16:15:00Z,45.26683333,-66.06116667,175.9,1.6,2.3
2017-12-01T16:16:00Z,45.26683333,-66.06116667,183.9,1.4,2.3
2017-12-01T16:17:00Z,45.26683333,-66.06116667,191.1,1.3,2.3
2017-12-01T16:18:00Z,45.26683333,-66.06116667,200.4,1.2,2.3
2017-12-01T16:19:00Z,45.26683333,-66.06116667,209.1,1.1,2.1
2017-12-01T16:20:00Z,45.26683333,-66.06116667,220.3,0.9,2.1
2017-12-01T16:21:00Z,45.26683333,-66.06116667,232.2,0.8,1.7
2017-12-01T16:22:00Z,45.26683333,-66.06116667,236.1,0.7,1.4
2017-12-01T16:23:00Z,45.26683333,-66.06116667,238.7,0.7,1.3
2017-12-01T16:24:00Z,45.26683333,-66.06116667,245.1,0.7,1.2
2017-12-01T16:25:00Z,45.26683333,-66.06116667,248.9,0.6,1.2
2017-12-01T16:26:00Z,45.26683333,-66.06116667,249.2,0.6,1.2
2017-12-01T16:27:00Z,45.26683333,-66.06116667,252.8,0.6,1.2
2017-12-01T16:28:00Z,45.26683333,-66.06116667,256.9,0.6,1.2
2017-12-01T16:29:00Z,45.26683333,-66.06116667,259.8,0.5,1.2
2017-12-01T16:30:00Z,45.26683333,-66.06116667,260.5,0.6,1.2
2017-12-01T16:31:00Z,45.26683333,-66.06116667,261.5,0.6,1.2
2017-12-01T16:32:00Z,45.26683333,-66.06116667,270.6,0.7,1.4
2017-12-01T16:33:00Z,45.26683333,-66.06116667,279.2,0.7,1.6
2017-12-01T16:34:00Z,45.26683333,-66.06116667,281.9,0.8,1.6
2017-12-01T16:35:00Z,45.26683333,-66.06116667,281.6,0.8,1.6
2017-12-01T16:36:00Z,45.26683333,-66.06116667,287.3,0.8,1.6
2017-12-01T16:37:00Z,45.26683333,-66.06116667,286.6,0.8,1.6
2017-12-01T16:38:00Z,45.26683333,-66.06116667,279.5,0.8,1.6
2017-12-01T16:39:00Z,45.26683333,-66.06116667,279.8,0.8,1.6
2017-12-01T16:40:00Z,45.26683333,-66.06116667,277.3,0.7,1.6
2017-12-01T16:41:00Z,45.26683333,-66.06116667,274.3,0.6,1.6
2017-12-01T16:42:00Z,45.26683333,-66.06116667,261.1,0.6,1.6
2017-12-01T16:43:00Z,45.26683333,-66.06116667,241.5,0.5,1.5
2017-12-01T16:44:00Z,45.26683333,-66.06116667,218.7,0.5,1.2
2017-12-01T16:45:00Z,45.26683333,-66.06116667,203.3,0.5,1.0
2017-12-01T16:46:00Z,45.26683333,-66.06116667,181.9,0.5,1.0
2017-12-01T16:47:00Z,45.26683333,-66.06116667,162.4,0.5,1.2
2017-12-01T16:48:00Z,45.26683333,-66.06116667,148.3,0.6,1.5
2017-12-01T16:49:00Z,45.26683333,-66.06116667,136.6,0.7,1.6
2017-12-01T16:50:00Z,45.26683333,-66.06116667,130.7,0.8,1.6
2017-12-01T16:51:00Z,45.26683333,-66.06116667,132.2,1.0,1.9
2017-12-01T16:52:00Z,45.26683333,-66.06116667,131.7,1.1,2.2
2017-12-01T16:53:00Z,45.26683333,-66.06116667,130.8,1.2,2.3
2017-12-01T16:54:00Z,45.26683333,-66.06116667,130.1,1.3,2.3
2017-12-01T16:55:00Z,45.26683333,-66.06116667,126.0,1.5,2.3
2017-12-01T16:56:00Z,45.26683333,-66.06116667,125.6,1.7,2.7
2017-12-01T16:57:00Z,45.26683333,-66.06116667,125.5,1.8,2.7
2017-12-01T16:58:00Z,45.26683333,-66.06116667,124.7,1.9,2.7
2017-12-01T16:59:00Z,45.26683333,-66.06116667,126.6,2.0,2.7
2017-12-01T17:00:00Z,45.26683333,-66.06116667,126.1,2.1,2.7
2017-12-01T17:01:00Z,45.26683333,-66.06116667,123.9,2.1,2.7
2017-12-01T17:02:00Z,45.26683333,-66.06116667,121.8,2.1,2.7
2017-12-01T17:03:00Z,45.26683333,-66.06116667,120.0,2.1,2.7
2017-12-01T17:04:00Z,45.26683333,-66.06116667,118.4,2.1,2.7
2017-12-01T17:05:00Z,45.26683333,-66.06116667,117.0,2.1,2.9
2017-12-01T17:06:00Z,45.26683333,-66.06116667,115.7,2.1,2.9
2017-12-01T17:07:00Z,45.26683333,-66.06116667,114.5,2.1,2.9
2017-12-01T17:08:00Z,45.26683333,-66.06116667,112.7,2.0,2.9
2017-12-01T17:09:00Z,45.26683333,-66.06116667,110.1,2.0,2.9
2017-12-01T17:10:00Z,45.26683333,-66.06116667,107.8,1.9,2.9
2017-12-01T17:11:00Z,45.26683333,-66.06116667,105.4,1.9,2.9
2017-12-01T17:12:00Z,45.26683333,-66.06116667,103.3,1.8,2.9
2017-12-01T17:13:00Z,45.26683333,-66.06116667,100.2,1.8,2.9
2017-12-01T17:14:00Z,45.26683333,-66.06116667,96.9,1.8,2.9
2017-12-01T17:15:00Z,45.26683333,-66.06116667,94.7,1.8,2.6
2017-12-01T17:16:00Z,45.26683333,-66.06116667,92.2,1.7,2.6
2017-12-01T17:17:00Z,45.26683333,-66.06116667,90.0,1.6,2.2
2017-12-01T17:18:00Z,45.26683333,-66.06116667,88.3,1.6,2.2
2017-12-01T17:19:00Z,45.26683333,-66.06116667,87.7,1.6,2.2
2017-12-01T17:20:00Z,45.26683333,-66.06116667,87.6,1.7,2.2
2017-12-01T17:21:00Z,45.26683333,-66.06116667,89.1,1.7,2.6
2017-12-01T17:22:00Z,45.26683333,-66.06116667,90.6,1.7,2.7
2017-12-01T17:23:00Z,45.26683333,-66.06116667,93.0,1.8,2.7
2017-12-01T17:24:00Z,45.26683333,-66.06116667,94.5,1.8,2.7
2017-12-01T17:25:00Z,45.26683333,-66.06116667,95.5,1.8,2.7
2017-12-01T17:26:00Z,45.26683333,-66.06116667,96.9,1.8,2.7
