timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-13T11:38:00Z,45.26683333,-66.06116667,18.5,6.0,10.9
2017-02-13T11:39:00Z,45.26683333,-66.06116667,17.4,5.8,10.9
2017-02-13T11:40:00Z,45.26683333,-66.06116667,17.2,5.6,10.9
2017-02-13T11:41:00Z,45.26683333,-66.06116667,15.6,5.5,10.9
2017-02-13T11:42:00Z,45.26683333,-66.06116667,16.2,5.4,10.9
2017-02-13T11:43:00Z,45.26683333,-66.06116667,16.7,5.4,10.9
2017-02-13T11:44:00Z,45.26683333,-66.06116667,15.1,5.3,10.9
2017-02-13T11:45:00Z,45.26683333,-66.06116667,14.5,5.4,10.9
2017-02-13T11:46:00Z,45.26683333,-66.06116667,13.9,5.2,10.9
2017-02-13T11:47:00Z,45.26683333,-66.06116667,13.2,5.1,10.9
2017-02-13T11:48:00Z,45.26683333,-66.06116667,12.7,5.0,9.5
2017-02-13T11:49:00Z,45.26683333,-66.06116667,11.1,4.9,9.5
2017-02-13T11:50:00Z,45.26683333,-66.06116667,10.0,4.7,9.5
2017-02-13T11:51:00Z,45.26683333,-66.06116667,11.4,4.6,9.1
2017-02-13T11:52:00Z,45.26683333,-66.06116667,9.6,4.6,9.1
2017-02-13T11:53:00Z,45.26683333,-66.06116667,10.0,4.6,9.2
2017-02-13T11:54:00Z,45.26683333,-66.06116667,11.0,4.5,9.2
2017-02-13T11:55:00Z,45.26683333,-66.06116667,10.8,4.4,9.2
2017-02-13T11:56:00Z,45.26683333,-66.06116667,11.1,4.4,9.2
2017-02-13T11:57:00Z,45.26683333,-66.06116667,11.2,4.4,9.2
2017-02-13T11:58:00Z,45.26683333,-66.06116667,12.5,4.6,10.4
2017-02-13T11:59:00Z,45.26683333,-66.06116667,14.5,4.5,10.4
2017-02-13T12:00:00Z,45.26683333,-66.06116667,15.2,4.7,10.4
2017-02-13T12:01:00Z,45.26683333,-66.06116667,15.6,4.4,10.4
2017-02-13T12:02:00Z,45.26683333,-66.06116667,17.1,4.5,10.4
2017-02-13T12:03:00Z,45.26683333,-66.06116667,15.3,4.3,10.4
2017-02-13T12:04:00Z,45.26683333,-66.06116667,16.6,4.4,10.4
2017-02-13T12:05:00Z,45.26683333,-66.06116667,18.2,4.5,10.4
2017-02-13T12:06:00Z,45.26683333,-66.06116667,18.3,4.6,10.4
2017-02-13T12:07:00Z,45.26683333,-66.06116667,18.8,4.6,10.4
2017-02-13T12:08:00Z,45.26683333,-66.06116667,17.1,4.4,9.6
2017-02-13T12:09:00Z,45.26683333,-66.06116667,17.1,4.5,9.6
2017-02-13T12:10:00Z,45.26683333,-66.06116667,14.6,4.4,9.6
2017-02-13T12:11:00Z,45.26683333,-66.06116667,13.2,4.9,9.6
2017-02-13T12:12:00Z,45.26683333,-66.06116667,12.0,4.8,9.5
2017-02-13T12:13:00Z,45.26683333,-66.06116667,12.5,4.8,9.5
2017-02-13T12:14:00Z,45.26683333,-66.06116667,11.4,4.7,9.5
2017-02-13T12:15:00Z,45.26683333,-66.06116667,8.7,4.6,9.5
2017-02-13T12:16:00Z,45.26683333,-66.06116667,8.5,4.4,9.5
2017-02-13T12:17:00Z,45.26683333,-66.06116667,8.5,4.3,9.5
2017-02-13T12:18:00Z,45.26683333,-66.06116667,9.0,4.4,9.5
2017-02-13T12:19:00Z,45.26683333,-66.06116667,8.0,4.4,9.5
2017-02-13T12:20:00Z,45.26683333,-66.06116667,8.2,4.5,10.4
2017-02-13T12:21:00Z,45.26683333,-66.06116667,8.5,4.3,10.4
2017-02-13T12:22:00Z,45.26683333,-66.06116667,8.9,4.3,10.4
2017-02-13T12:23:00Z,45.26683333,-66.06116667,9.8,4.4,10.4
2017-02-13T12:24:00Z,45.26683333,-66.06116667,9.3,4.5,10.4
2017-02-13T12:25:00Z,45.26683333,-66.06116667,10.1,4.4,10.4
2017-02-13T12:26:00Z,45.26683333,-66.06116667,10.2,4.4,10.4
2017-02-13T12:27:00Z,45.26683333,-66.06116667,8.8,4.5,10.4
2017-02-13T12:28:00Z,45.26683333,-66.06116667,8.9,4.5,10.4
2017-02-13T12:29:00Z,45.26683333,-66.06116667,7.8,4.6,10.4
2017-02-13T12:30:00Z,45.26683333,-66.06116667,9.2,4.6,9.8
2017-02-13T12:31:00Z,45.26683333,-66.06116667,9.0,4.4,9.8
2017-02-13T12:32:00Z,45.26683333,-66.06116667,9.8,4.4,9.8
2017-02-13T12:33:00Z,45.26683333,-66.06116667,10.7,4.5,10.8
2017-02-13T12:34:00Z,45.26683333,-66.06116667,10.9,4.6,10.8
2017-02-13T12:35:00Z,45.26683333,-66.06116667,10.7,4.8,10.8
2017-02-13T12:36:00Z,45.26683333,-66.06116667,10.6,5.0,10.9
2017-02-13T12:37:00Z,45.26683333,-66.06116667,11.3,4.8,10.9
2017-02-13T12:38:00Z,45.26683333,-66.06116667,11.4,4.7,10.9
2017-02-13T12:39:00Z,45.26683333,-66.06116667,13.1,4.7,10.9
2017-02-13T12:40:00Z,45.26683333,-66.06116667,14.3,4.9,10.9
2017-02-13T12:41:00Z,45.26683333,-66.06116667,13.1,5.0,10.9
2017-02-13T12:42:00Z,45.26683333,-66.06116667,13.1,5.3,10.9
2017-02-13T12:43:00Z,45.26683333,-66.06116667,12.5,5.2,10.9
2017-02-13T12:44:00Z,45.26683333,-66.06116667,12.2,5.0,10.9
2017-02-13T12:45:00Z,45.26683333,-66.06116667,12.2,5.0,10.9
2017-02-13T12:46:01Z,45.26683333,-66.06116667,12.8,4.9,10.9
2017-02-13T12:47:00Z,45.26683333,-66.06116667,13.9,5.1,10.9
2017-02-13T12:48:00Z,45.26683333,-66.06116667,14.8,5.4,12.0
2017-02-13T12:49:01Z,45.26683333,-66.06116667,14.6,5.2,12.0
2017-02-13T12:50:00Z,45.26683333,-66.06116667,13.0,5.2,12.0
2017-02-13T12:51:00Z,45.26683333,-66.06116667,14.2,5.3,12.0
2017-02-13T12:52:00Z,45.26683333,-66.06116667,14.0,5.2,12.0
2017-02-13T12:53:00Z,45.26683333,-66.06116667,13.0,5.3,12.0
2017-02-13T12:54:00Z,45.26683333,-66.06116667,13.9,5.5,12.0
2017-02-13T12:55:00Z,45.26683333,-66.06116667,14.5,5.7,12.0
2017-02-13T12:56:00Z,45.26683333,-66.06116667,14.2,5.6,12.0
2017-02-13T12:57:00Z,45.26683333,-66.06116667,14.2,5.7,12.0
2017-02-13T12:58:00Z,45.26683333,-66.06116667,13.3,5.5,10.9
2017-02-13T12:59:00Z,45.26683333,-66.06116667,13.5,5.7,10.9
2017-02-13T13:00:00Z,45.26683333,-66.06116667,13.7,5.9,11.0
2017-02-13T13:01:00Z,45.26683333,-66.06116667,13.8,5.9,11.0
2017-02-13T13:02:00Z,45.26683333,-66.06116667,13.8,5.8,11.0
2017-02-13T13:03:00Z,45.26683333,-66.06116667,15.4,5.7,11.0
2017-02-13T13:04:00Z,45.26683333,-66.06116667,14.1,5.8,12.5
2017-02-13T13:05:00Z,45.26683333,-66.06116667,14.8,5.6,12.5
2017-02-13T13:06:00Z,45.26683333,-66.06116667,14.5,5.5,12.5
2017-02-13T13:07:00Z,45.26683333,-66.06116667,13.3,5.3,12.5
2017-02-13T13:08:00Z,45.26683333,-66.06116667,13.8,5.5,12.5
2017-02-13T13:09:00Z,45.26683333,-66.06116667,13.5,5.2,12.5
2017-02-13T13:10:00Z,45.26683333,-66.06116667,12.2,4.9,12.5
2017-02-13T13:11:00Z,45.26683333,-66.06116667,11.3,4.8,12.5
2017-02-13T13:12:00Z,45.26683333,-66.06116667,11.0,4.8,12.5
2017-02-13T13:13:00Z,45.26683333,-66.06116667,8.8,4.9,13.9
2017-02-13T13:14:00Z,45.26683333,-66.06116667,9.3,4.8,13.9
2017-02-13T13:15:00Z,45.26683333,-66.06116667,9.0,4.7,13.9
2017-02-13T13:16:00Z,45.26683333,-66.06116667,10.0,4.9,13.9
2017-02-13T13:17:00Z,45.26683333,-66.06116667,11.2,5.1,13.9
2017-02-13T13:18:00Z,45.26683333,-66.06116667,11.3,5.1,13.9
2017-02-13T13:19:00Z,45.26683333,-66.06116667,10.2,5.3,13.9
2017-02-13T13:20:00Z,45.26683333,-66.06116667,10.2,5.4,13.9
2017-02-13T13:21:00Z,45.26683333,-66.06116667,9.9,5.5,13.9
2017-02-13T13:22:00Z,45.26683333,-66.06116667,10.7,5.7,13.9
2017-02-13T13:23:00Z,45.26683333,-66.06116667,12.1,5.7,13.2
2017-02-13T13:24:00Z,45.26683333,-66.06116667,11.7,5.8,13.2
2017-02-13T13:25:00Z,45.26683333,-66.06116667,12.2,6.1,13.2
2017-02-13T13:26:00Z,45.26683333,-66.06116667,12.8,6.0,13.2
2017-02-13T13:27:00Z,45.26683333,-66.06116667,11.9,5.7,13.2
2017-02-13T13:28:00Z,45.26683333,-66.06116667,12.9,5.6,11.1
2017-02-13T13:29:00Z,45.26683333,-66.06116667,13.6,5.7,11.1
2017-02-13T13:30:00Z,45.26683333,-66.06116667,14.2,5.6,11.1
2017-02-13T13:31:00Z,45.26683333,-66.06116667,15.6,5.5,11.4
2017-02-13T13:32:00Z,45.26683333,-66.06116667,15.5,5.6,11.4
2017-02-13T13:33:00Z,45.26683333,-66.06116667,14.9,5.7,11.4
2017-02-13T13:34:00Z,45.26683333,-66.06116667,14.6,5.7,11.4
2017-02-13T13:35:00Z,45.26683333,-66.06116667,13.0,5.6,11.4
2017-02-13T13:36:00Z,45.26683333,-66.06116667,12.7,5.6,11.4
2017-02-13T13:37:00Z,45.26683333,-66.06116667,12.6,6.1,13.1
2017-02-13T13:38:00Z,45.26683333,-66.06116667,11.8,6.2,13.1
2017-02-13T13:39:00Z,45.26683333,-66.06116667,12.8,6.4,13.1
2017-02-13T13:40:00Z,45.26683333,-66.06116667,14.0,6.7,13.1
2017-02-13T13:41:00Z,45.26683333,-66.06116667,13.7,6.8,13.1
2017-02-13T13:42:00Z,45.26683333,-66.06116667,15.7,6.5,13.1
2017-02-13T13:43:00Z,45.26683333,-66.06116667,17.9,6.4,13.1
2017-02-13T13:44:00Z,45.26683333,-66.06116667,19.6,6.5,13.1
2017-02-13T13:45:00Z,45.26683333,-66.06116667,20.6,6.6,13.1
2017-02-13T13:46:00Z,45.26683333,-66.06116667,23.6,6.6,13.1
2017-02-13T13:47:00Z,45.26683333,-66.06116667,23.6,6.1,13.0
2017-02-13T13:48:00Z,45.26683333,-66.06116667,24.0,5.8,13.0
2017-02-13T13:49:00Z,45.26683333,-66.06116667,22.5,5.5,13.0
2017-02-13T13:50:00Z,45.26683333,-66.06116667,23.3,5.3,13.0
2017-02-13T13:51:00Z,45.26683333,-66.06116667,22.8,5.3,13.0
2017-02-13T13:52:00Z,45.26683333,-66.06116667,21.6,5.8,14.7
2017-02-13T13:53:00Z,45.26683333,-66.06116667,19.3,5.7,14.7
2017-02-13T13:54:00Z,45.26683333,-66.06116667,18.6,5.8,14.7
2017-02-13T13:55:00Z,45.26683333,-66.06116667,18.2,5.8,14.7
2017-02-13T13:56:00Z,45.26683333,-66.06116667,14.4,5.8,14.7
2017-02-13T13:57:00Z,45.26683333,-66.06116667,15.0,6.1,14.7
2017-02-13T13:58:00Z,45.26683333,-66.06116667,14.7,6.5,14.7
2017-02-13T13:59:00Z,45.26683333,-66.06116667,16.5,6.8,14.7
2017-02-13T14:00:00Z,45.26683333,-66.06116667,15.5,6.9,14.7
2017-02-13T14:01:00Z,45.26683333,-66.06116667,15.8,6.9,14.7
2017-02-13T14:02:00Z,45.26683333,-66.06116667,16.2,6.6,13.2
2017-02-13T14:03:00Z,45.26683333,-66.06116667,16.9,6.7,13.2
2017-02-13T14:04:00Z,45.26683333,-66.06116667,16.3,6.6,13.2
2017-02-13T14:05:00Z,45.26683333,-66.06116667,16.4,6.8,13.2
2017-02-13T14:06:00Z,45.26683333,-66.06116667,16.0,7.0,13.2
2017-02-13T14:07:00Z,45.26683333,-66.06116667,15.8,7.1,13.2
2017-02-13T14:08:00Z,45.26683333,-66.06116667,14.8,7.0,13.1
2017-02-13T14:09:00Z,45.26683333,-66.06116667,12.9,6.8,12.3
2017-02-13T14:10:00Z,45.26683333,-66.06116667,12.7,6.7,12.3
2017-02-13T14:11:00Z,45.26683333,-66.06116667,13.2,6.9,12.3
2017-02-13T14:12:00Z,45.26683333,-66.06116667,12.1,7.2,14.9
2017-02-13T14:13:00Z,45.26683333,-66.06116667,11.5,7.4,14.9
2017-02-13T14:14:00Z,45.26683333,-66.06116667,12.4,7.6,14.9
2017-02-13T14:15:00Z,45.26683333,-66.06116667,11.9,7.3,14.9
2017-02-13T14:16:00Z,45.26683333,-66.06116667,12.2,7.4,14.9
2017-02-13T14:17:00Z,45.26683333,-66.06116667,12.3,7.4,15.4
2017-02-13T14:18:00Z,45.26683333,-66.06116667,12.3,7.6,15.4
2017-02-13T14:19:00Z,45.26683333,-66.06116667,13.8,7.6,15.4
2017-02-13T14:20:00Z,45.26683333,-66.06116667,14.2,7.7,15.4
2017-02-13T14:21:00Z,45.26683333,-66.06116667,13.3,7.9,15.4
2017-02-13T14:22:00Z,45.26683333,-66.06116667,12.1,7.7,15.4
2017-02-13T14:23:00Z,45.26683333,-66.06116667,13.0,7.6,17.2
2017-02-13T14:24:00Z,45.26683333,-66.06116667,13.3,7.7,17.2
2017-02-13T14:25:00Z,45.26683333,-66.06116667,14.4,8.1,17.2
2017-02-13T14:26:00Z,45.26683333,-66.06116667,14.9,8.3,17.2
2017-02-13T14:27:00Z,45.26683333,-66.06116667,14.4,8.3,17.2
2017-02-13T14:28:00Z,45.26683333,-66.06116667,13.7,8.1,17.2
2017-02-13T14:29:00Z,45.26683333,-66.06116667,12.9,8.3,17.2
2017-02-13T14:30:00Z,45.26683333,-66.06116667,12.5,8.5,17.2
2017-02-13T14:31:00Z,45.26683333,-66.06116667,13.7,8.4,17.2
2017-02-13T14:32:00Z,45.26683333,-66.06116667,14.1,8.2,17.2
2017-02-13T14:33:00Z,45.26683333,-66.06116667,13.6,8.3,14.9
2017-02-13T14:34:00Z,45.26683333,-66.06116667,12.6,7.9,14.9
2017-02-13T14:35:00Z,45.26683333,-66.06116667,13.0,7.8,16.2
2017-02-13T14:36:00Z,45.26683333,-66.06116667,12.7,8.0,16.2
2017-02-13T14:37:00Z,45.26683333,-66.06116667,13.6,8.1,16.2
2017-02-13T14:38:00Z,45.26683333,-66.06116667,14.7,8.5,16.2
2017-02-13T14:39:00Z,45.26683333,-66.06116667,15.9,8.5,16.2
2017-02-13T14:40:00Z,45.26683333,-66.06116667,17.2,8.7,16.2
2017-02-13T14:41:00Z,45.26683333,-66.06116667,16.7,9.0,16.6
2017-02-13T14:42:00Z,45.26683333,-66.06116667,17.4,9.2,17.1
2017-02-13T14:43:00Z,45.26683333,-66.06116667,16.7,9.4,17.4
2017-02-13T14:44:00Z,45.26683333,-66.06116667,16.3,9.7,17.4
2017-02-13T14:45:00Z,45.26683333,-66.06116667,15.6,9.6,17.4
2017-02-13T14:46:00Z,45.26683333,-66.06116667,16.5,9.4,17.4
2017-02-13T14:47:00Z,45.26683333,-66.06116667,15.8,9.6,17.9
2017-02-13T14:48:00Z,45.26683333,-66.06116667,14.5,9.5,17.9
2017-02-13T14:49:00Z,45.26683333,-66.06116667,13.8,9.6,17.9
2017-02-13T14:50:00Z,45.26683333,-66.06116667,13.3,9.8,18.0
2017-02-13T14:51:00Z,45.26683333,-66.06116667,12.3,9.6,18.0
2017-02-13T14:52:00Z,45.26683333,-66.06116667,12.2,9.5,18.0
2017-02-13T14:53:00Z,45.26683333,-66.06116667,13.1,9.7,18.0
2017-02-13T14:54:00Z,45.26683333,-66.06116667,14.8,9.9,18.0
2017-02-13T14:55:00Z,45.26683333,-66.06116667,15.4,10.0,18.0
2017-02-13T14:56:00Z,45.26683333,-66.06116667,15.0,9.9,18.0
2017-02-13T14:57:00Z,45.26683333,-66.06116667,15.3,9.4,18.0
2017-02-13T14:58:00Z,45.26683333,-66.06116667,17.6,9.1,18.0
2017-02-13T14:59:00Z,45.26683333,-66.06116667,18.2,8.5,18.0
2017-02-13T15:00:00Z,45.26683333,-66.06116667,18.5,8.4,17.9
2017-02-13T15:01:00Z,45.26683333,-66.06116667,20.6,8.5,17.9
2017-02-13T15:02:00Z,45.26683333,-66.06116667,20.7,8.6,17.9
2017-02-13T15:03:00Z,45.26683333,-66.06116667,21.7,8.1,17.7
2017-02-13T15:04:00Z,45.26683333,-66.06116667,22.9,7.9,17.7
2017-02-13T15:05:00Z,45.26683333,-66.06116667,22.9,7.8,17.7
2017-02-13T15:06:00Z,45.26683333,-66.06116667,23.5,8.3,18.0
2017-02-13T15:07:00Z,45.26683333,-66.06116667,23.4,8.6,18.0
2017-02-13T15:08:00Z,45.26683333,-66.06116667,22.6,8.8,18.0
2017-02-13T15:09:00Z,45.26683333,-66.06116667,23.0,9.1,18.0
2017-02-13T15:10:00Z,45.26683333,-66.06116667,24.1,9.0,18.0
2017-02-13T15:11:00Z,45.26683333,-66.06116667,23.6,9.0,18.0
2017-02-13T15:12:00Z,45.26683333,-66.06116667,24.1,8.9,18.0
2017-02-13T15:13:00Z,45.26683333,-66.06116667,23.1,9.2,18.0
2017-02-13T15:14:00Z,45.26683333,-66.06116667,21.6,9.4,18.0
2017-02-13T15:15:00Z,45.26683333,-66.06116667,21.7,9.6,18.0
2017-02-13T15:16:00Z,45.26683333,-66.06116667,21.9,9.2,17.9
2017-02-13T15:17:00Z,45.26683333,-66.06116667,22.1,8.9,17.9
2017-02-13T15:18:00Z,45.26683333,-66.06116667,22.3,9.3,17.9
2017-02-13T15:19:00Z,45.26683333,-66.06116667,22.3,9.2,17.7
2017-02-13T15:20:00Z,45.26683333,-66.06116667,21.5,9.2,17.7
2017-02-13T15:21:00Z,45.26683333,-66.06116667,21.1,9.1,17.7
2017-02-13T15:22:00Z,45.26683333,-66.06116667,20.9,9.4,18.8
2017-02-13T15:23:00Z,45.26683333,-66.06116667,21.0,9.5,18.8
2017-02-13T15:24:00Z,45.26683333,-66.06116667,20.3,9.3,18.8
2017-02-13T15:25:00Z,45.26683333,-66.06116667,19.8,9.2,18.8
2017-02-13T15:26:00Z,45.26683333,-66.06116667,19.0,9.2,18.8
2017-02-13T15:27:00Z,45.26683333,-66.06116667,18.3,9.2,18.8
2017-02-13T15:28:00Z,45.26683333,-66.06116667,18.4,9.0,18.8
2017-02-13T15:29:00Z,45.26683333,-66.06116667,18.9,9.1,18.8
2017-02-13T15:30:00Z,45.26683333,-66.06116667,18.1,8.8,18.8
2017-02-13T15:31:00Z,45.26683333,-66.06116667,17.2,8.8,18.8
2017-02-13T15:32:00Z,45.26683333,-66.06116667,17.6,8.7,15.8
2017-02-13T15:33:00Z,45.26683333,-66.06116667,18.0,8.7,17.7
2017-02-13T15:34:00Z,45.26683333,-66.06116667,18.8,8.8,17.7
2017-02-13T15:35:00Z,45.26683333,-66.06116667,19.2,8.9,17.7
2017-02-13T15:36:00Z,45.26683333,-66.06116667,19.6,9.0,17.7
2017-02-13T15:37:00Z,45.26683333,-66.06116667,20.9,9.1,17.7
2017-02-13T15:38:00Z,45.26683333,-66.06116667,21.3,9.2,17.7
2017-02-13T15:39:00Z,45.26683333,-66.06116667,22.3,8.9,17.7
2017-02-13T15:40:00Z,45.26683333,-66.06116667,23.4,8.8,17.7
2017-02-13T15:41:00Z,45.26683333,-66.06116667,25.7,8.4,17.7
2017-02-13T15:42:00Z,45.26683333,-66.06116667,26.9,7.9,17.7
2017-02-13T15:43:00Z,45.26683333,-66.06116667,27.0,7.3,17.2
2017-02-13T15:44:00Z,45.26683333,-66.06116667,27.5,7.1,17.2
2017-02-13T15:45:00Z,45.26683333,-66.06116667,27.3,6.9,16.4
2017-02-13T15:46:00Z,45.26683333,-66.06116667,27.4,6.7,13.3
2017-02-13T15:47:00Z,45.26683333,-66.06116667,27.1,6.7,13.3
2017-02-13T15:48:00Z,45.26683333,-66.06116667,27.1,6.5,13.3
2017-02-13T15:49:00Z,45.26683333,-66.06116667,25.2,6.8,15.7
2017-02-13T15:50:00Z,45.26683333,-66.06116667,24.9,7.0,15.7
2017-02-13T15:51:00Z,45.26683333,-66.06116667,23.6,7.5,15.7
2017-02-13T15:52:00Z,45.26683333,-66.06116667,22.2,8.1,15.7
2017-02-13T15:53:00Z,45.26683333,-66.06116667,22.7,8.4,15.7
2017-02-13T15:54:00Z,45.26683333,-66.06116667,22.8,8.4,15.7
2017-02-13T15:55:00Z,45.26683333,-66.06116667,23.4,8.5,15.7
2017-02-13T15:56:00Z,45.26683333,-66.06116667,23.0,8.6,15.7
2017-02-13T15:57:00Z,45.26683333,-66.06116667,23.4,9.0,18.2
2017-02-13T15:58:00Z,45.26683333,-66.06116667,23.1,9.2,18.2
2017-02-13T15:59:00Z,45.26683333,-66.06116667,23.7,9.4,18.2
2017-02-13T16:00:00Z,45.26683333,-66.06116667,24.0,9.3,18.2
2017-02-13T16:02:01Z,45.26683333,-66.06116667,14.0,10.9,10.9
2017-02-13T16:03:00Z,45.26683333,-66.06116667,20.6,9.6,15.8
2017-02-13T16:04:00Z,45.26683333,-66.06116667,21.3,9.3,15.8
2017-02-13T16:05:00Z,45.26683333,-66.06116667,17.9,8.5,15.8
2017-02-13T16:06:00Z,45.26683333,-66.06116667,15.9,8.0,15.8
2017-02-13T16:07:00Z,45.26683333,-66.06116667,16.1,7.7,15.8
2017-02-13T16:08:00Z,45.26683333,-66.06116667,13.7,7.3,15.8
2017-02-13T16:09:00Z,45.26683333,-66.06116667,14.6,7.3,15.8
2017-02-13T16:10:00Z,45.26683333,-66.06116667,15.6,7.4,15.8
2017-02-13T16:11:00Z,45.26683333,-66.06116667,16.3,7.8,15.8
2017-02-13T16:12:00Z,45.26683333,-66.06116667,16.3,7.9,15.8
2017-02-13T16:13:00Z,45.26683333,-66.06116667,16.1,7.8,15.0
2017-02-13T16:14:00Z,45.26683333,-66.06116667,15.4,7.8,15.4
2017-02-13T16:15:00Z,45.26683333,-66.06116667,16.5,8.1,15.4
2017-02-13T16:16:00Z,45.26683333,-66.06116667,17.4,8.5,15.4
2017-02-13T16:17:00Z,45.26683333,-66.06116667,18.0,8.6,15.4
2017-02-13T16:18:00Z,45.26683333,-66.06116667,19.6,8.7,15.4
2017-02-13T16:19:00Z,45.26683333,-66.06116667,19.7,8.9,15.4
2017-02-13T16:20:00Z,45.26683333,-66.06116667,20.0,9.2,16.4
2017-02-13T16:21:00Z,45.26683333,-66.06116667,20.8,9.2,16.4
2017-02-13T16:22:00Z,45.26683333,-66.06116667,21.4,9.3,16.4
2017-02-13T16:23:00Z,45.26683333,-66.06116667,21.7,9.4,16.4
2017-02-13T16:24:00Z,45.26683333,-66.06116667,22.9,9.5,16.4
2017-02-13T16:25:00Z,45.26683333,-66.06116667,22.5,9.2,16.4
2017-02-13T16:26:00Z,45.26683333,-66.06116667,23.2,9.1,16.4
2017-02-13T16:27:00Z,45.26683333,-66.06116667,22.8,9.1,16.4
2017-02-13T16:28:00Z,45.26683333,-66.06116667,23.6,9.5,16.4
2017-02-13T16:29:00Z,45.26683333,-66.06116667,23.4,9.4,16.4
2017-02-13T16:30:00Z,45.26683333,-66.06116667,22.9,8.8,16.1
2017-02-13T16:31:00Z,45.26683333,-66.06116667,22.1,8.5,16.1
2017-02-13T16:32:00Z,45.26683333,-66.06116667,21.2,8.2,16.1
2017-02-13T16:33:00Z,45.26683333,-66.06116667,21.9,8.0,16.1
2017-02-13T16:34:00Z,45.26683333,-66.06116667,21.5,7.8,16.1
2017-02-13T16:35:00Z,45.26683333,-66.06116667,22.0,8.2,17.0
2017-02-13T16:36:00Z,45.26683333,-66.06116667,21.7,8.5,17.0
2017-02-13T16:37:00Z,45.26683333,-66.06116667,22.3,8.8,17.0
2017-02-13T16:38:00Z,45.26683333,-66.06116667,23.0,8.8,17.0
2017-02-13T16:39:00Z,45.26683333,-66.06116667,22.7,9.0,17.0
2017-02-13T16:40:00Z,45.26683333,-66.06116667,22.1,9.5,17.0
2017-02-13T16:41:00Z,45.26683333,-66.06116667,20.5,9.3,17.0
2017-02-13T16:42:00Z,45.26683333,-66.06116667,19.6,9.0,17.0
2017-02-13T16:43:00Z,45.26683333,-66.06116667,19.1,8.9,17.0
2017-02-13T16:44:00Z,45.26683333,-66.06116667,18.3,8.9,17.0
2017-02-13T16:45:00Z,45.26683333,-66.06116667,17.4,8.6,16.4
2017-02-13T16:46:00Z,45.26683333,-66.06116667,17.4,8.3,16.4
2017-02-13T16:47:00Z,45.26683333,-66.06116667,17.2,7.7,16.4
2017-02-13T16:48:00Z,45.26683333,-66.06116667,17.1,7.6,16.4
2017-02-13T16:49:00Z,45.26683333,-66.06116667,18.9,7.3,15.4
2017-02-13T16:50:00Z,45.26683333,-66.06116667,20.2,7.5,19.1
2017-02-13T16:51:00Z,45.26683333,-66.06116667,22.4,8.1,19.1
2017-02-13T16:52:00Z,45.26683333,-66.06116667,24.8,9.0,20.0
2017-02-13T16:53:00Z,45.26683333,-66.06116667,24.2,9.7,20.0
2017-02-13T16:54:00Z,45.26683333,-66.06116667,24.6,9.8,20.0
2017-02-13T16:55:00Z,45.26683333,-66.06116667,25.1,9.7,20.0
2017-02-13T16:56:00Z,45.26683333,-66.06116667,24.3,9.6,20.0
2017-02-13T16:57:01Z,45.26683333,-66.06116667,24.3,10.1,20.4
2017-02-13T16:58:00Z,45.26683333,-66.06116667,23.7,10.1,20.4
2017-02-13T16:59:00Z,45.26683333,-66.06116667,22.7,9.9,20.4
2017-02-13T17:00:00Z,45.26683333,-66.06116667,22.6,9.5,20.4
2017-02-13T17:01:00Z,45.26683333,-66.06116667,22.3,9.2,20.4
2017-02-13T17:02:00Z,45.26683333,-66.06116667,23.6,8.5,20.4
2017-02-13T17:03:00Z,45.26683333,-66.06116667,24.6,8.1,20.4
2017-02-13T17:04:00Z,45.26683333,-66.06116667,24.7,8.1,20.4
2017-02-13T17:05:00Z,45.26683333,-66.06116667,25.3,7.9,20.4
2017-02-13T17:06:00Z,45.26683333,-66.06116667,26.5,7.8,20.4
2017-02-13T17:07:00Z,45.26683333,-66.06116667,27.6,7.1,15.1
2017-02-13T17:08:00Z,45.26683333,-66.06116667,27.8,7.2,15.9
2017-02-13T17:09:00Z,45.26683333,-66.06116667,28.5,7.7,16.5
2017-02-13T17:10:00Z,45.26683333,-66.06116667,28.4,7.9,16.5
2017-02-13T17:11:00Z,45.26683333,-66.06116667,28.5,7.9,18.5
2017-02-13T17:12:00Z,45.26683333,-66.06116667,27.8,8.3,18.5
2017-02-13T17:13:00Z,45.26683333,-66.06116667,27.6,8.6,20.0
2017-02-13T17:14:00Z,45.26683333,-66.06116667,28.5,9.1,22.6
2017-02-13T17:15:00Z,45.26683333,-66.06116667,28.4,9.6,22.6
2017-02-13T17:16:00Z,45.26683333,-66.06116667,28.7,9.7,22.6
2017-02-13T17:17:00Z,45.26683333,-66.06116667,27.8,10.2,22.6
2017-02-13T17:18:00Z,45.26683333,-66.06116667,27.0,10.7,22.6
2017-02-13T17:19:00Z,45.26683333,-66.06116667,26.2,10.7,22.6
2017-02-13T17:20:00Z,45.26683333,-66.06116667,25.6,11.1,22.6
2017-02-13T17:21:00Z,45.26683333,-66.06116667,25.3,11.4,22.6
2017-02-13T17:22:00Z,45.26683333,-66.06116667,24.5,11.9,22.6
2017-02-13T17:23:00Z,45.26683333,-66.06116667,22.9,11.9,22.6
2017-02-13T17:24:00Z,45.26683333,-66.06116667,22.1,11.7,22.4
2017-02-13T17:25:00Z,45.26683333,-66.06116667,22.5,11.8,22.4
2017-02-13T17:26:00Z,45.26683333,-66.06116667,22.0,12.3,22.4
2017-02-13T17:27:00Z,45.26683333,-66.06116667,21.8,12.3,22.4
