timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-13T11:38:00Z,45.26683333,-66.06116667,180.4,6.3,8.6
2017-12-13T11:39:00Z,45.26683333,-66.06116667,181.9,6.2,8.6
2017-12-13T11:40:00Z,45.26683333,-66.06116667,182.7,5.9,7.7
2017-12-13T11:41:00Z,45.26683333,-66.06116667,183.4,5.8,7.7
2017-12-13T11:42:00Z,45.26683333,-66.06116667,183.9,5.6,7.7
2017-12-13T11:43:00Z,45.26683333,-66.06116667,184.1,5.5,7.7
2017-12-13T11:44:00Z,45.26683333,-66.06116667,184.2,5.3,7.5
2017-12-13T11:45:00Z,45.26683333,-66.06116667,184.3,5.1,7.2
2017-12-13T11:46:00Z,45.26683333,-66.06116667,183.8,5.0,7.0
2017-12-13T11:47:00Z,45.26683333,-66.06116667,183.4,4.9,7.0
2017-12-13T11:48:00Z,45.26683333,-66.06116667,183.4,4.7,7.0
2017-12-13T11:49:00Z,45.26683333,-66.06116667,183.1,4.6,6.1
2017-12-13T11:50:00Z,45.26683333,-66.06116667,182.4,4.6,6.1
2017-12-13T11:51:00Z,45.26683333,-66.06116667,182.1,4.6,6.1
2017-12-13T11:52:00Z,45.26683333,-66.06116667,181.9,4.5,6.0
2017-12-13T11:53:00Z,45.26683333,-66.06116667,181.8,4.5,5.9
2017-12-13T11:54:00Z,45.26683333,-66.06116667,181.6,4.4,5.9
2017-12-13T11:55:00Z,45.26683333,-66.06116667,181.0,4.4,5.9
2017-12-13T11:56:00Z,45.26683333,-66.06116667,180.2,4.4,5.9
2017-12-13T11:57:00Z,45.26683333,-66.06116667,179.6,4.4,6.2
2017-12-13T11:58:00Z,45.26683333,-66.06116667,178.9,4.5,6.2
2017-12-13T11:59:00Z,45.26683333,-66.06116667,178.0,4.6,6.2
2017-12-13T12:00:00Z,45.26683333,-66.06116667,177.4,4.7,6.7
2017-12-13T12:01:00Z,45.26683333,-66.06116667,176.8,4.8,6.7
2017-12-13T12:02:00Z,45.26683333,-66.06116667,176.2,4.9,6.8
2017-12-13T12:03:00Z,45.26683333,-66.06116667,175.5,5.0,6.8
2017-12-13T12:04:00Z,45.26683333,-66.06116667,174.9,5.0,6.8
2017-12-13T12:05:00Z,45.26683333,-66.06116667,175.0,5.1,6.8
2017-12-13T12:06:00Z,45.26683333,-66.06116667,175.0,5.2,6.8
2017-12-13T12:07:00Z,45.26683333,-66.06116667,174.6,5.3,6.8
2017-12-13T12:08:00Z,45.26683333,-66.06116667,174.3,5.3,6.8
2017-12-13T12:09:00Z,45.26683333,-66.06116667,174.2,5.4,6.8
2017-12-13T12:10:00Z,45.26683333,-66.06116667,173.9,5.4,7.8
2017-12-13T12:11:00Z,45.26683333,-66.06116667,173.4,5.3,7.8
2017-12-13T12:12:00Z,45.26683333,-66.06116667,173.1,5.3,7.8
2017-12-13T12:13:00Z,45.26683333,-66.06116667,172.7,5.3,7.8
2017-12-13T12:14:00Z,45.26683333,-66.06116667,172.4,5.3,7.8
2017-12-13T12:15:00Z,45.26683333,-66.06116667,171.8,5.3,7.8
2017-12-13T12:16:00Z,45.26683333,-66.06116667,171.6,5.3,7.8
2017-12-13T12:17:00Z,45.26683333,-66.06116667,171.7,5.3,7.8
2017-12-13T12:18:00Z,45.26683333,-66.06116667,171.9,5.4,7.8
2017-12-13T12:19:00Z,45.26683333,-66.06116667,172.1,5.3,7.8
2017-12-13T12:20:00Z,45.26683333,-66.06116667,172.3,5.3,6.6
2017-12-13T12:21:00Z,45.26683333,-66.06116667,172.6,5.3,6.4
2017-12-13T12:22:00Z,45.26683333,-66.06116667,172.8,5.4,7.0
2017-12-13T12:23:00Z,45.26683333,-66.06116667,173.2,5.4,7.0
2017-12-13T12:24:00Z,45.26683333,-66.06116667,173.8,5.5,7.0
2017-12-13T12:25:00Z,45.26683333,-66.06116667,174.2,5.5,7.0
2017-12-13T12:26:00Z,45.26683333,-66.06116667,174.5,5.6,7.0
2017-12-13T12:27:00Z,45.26683333,-66.06116667,174.8,5.6,7.0
2017-12-13T12:28:00Z,45.26683333,-66.06116667,175.2,5.6,7.0
2017-12-13T12:29:00Z,45.26683333,-66.06116667,175.4,5.7,7.0
2017-12-13T12:30:00Z,45.26683333,-66.06116667,176.0,5.7,7.0
2017-12-13T12:31:00Z,45.26683333,-66.06116667,176.8,5.7,7.0
2017-12-13T12:32:00Z,45.26683333,-66.06116667,177.5,5.6,6.8
2017-12-13T12:33:00Z,45.26683333,-66.06116667,178.2,5.6,6.8
2017-12-13T12:34:00Z,45.26683333,-66.06116667,178.9,5.6,6.8
2017-12-13T12:35:00Z,45.26683333,-66.06116667,179.6,5.6,6.8
2017-12-13T12:36:00Z,45.26683333,-66.06116667,180.0,5.5,7.0
2017-12-13T12:37:00Z,45.26683333,-66.06116667,180.7,5.5,7.0
2017-12-13T12:38:00Z,45.26683333,-66.06116667,181.0,5.5,7.0
2017-12-13T12:39:00Z,45.26683333,-66.06116667,181.2,5.5,7.0
2017-12-13T12:40:00Z,45.26683333,-66.06116667,181.6,5.4,7.0
2017-12-13T12:41:00Z,45.26683333,-66.06116667,181.6,5.4,7.0
2017-12-13T12:42:00Z,45.26683333,-66.06116667,181.7,5.4,7.0
2017-12-13T12:43:00Z,45.26683333,-66.06116667,181.9,5.4,7.0
2017-12-13T12:44:00Z,45.26683333,-66.06116667,182.0,5.4,7.0
2017-12-13T12:45:00Z,45.26683333,-66.06116667,182.6,5.3,7.0
2017-12-13T12:46:00Z,45.26683333,-66.06116667,183.6,5.3,7.0
2017-12-13T12:47:00Z,45.26683333,-66.06116667,184.5,5.3,7.4
2017-12-13T12:48:00Z,45.26683333,-66.06116667,185.5,5.4,7.4
2017-12-13T12:49:00Z,45.26683333,-66.06116667,186.9,5.5,7.4
2017-12-13T12:50:00Z,45.26683333,-66.06116667,187.9,5.5,7.4
2017-12-13T12:51:00Z,45.26683333,-66.06116667,188.9,5.6,7.4
2017-12-13T12:52:00Z,45.26683333,-66.06116667,189.6,5.6,7.4
2017-12-13T12:53:00Z,45.26683333,-66.06116667,190.3,5.6,7.4
2017-12-13T12:54:00Z,45.26683333,-66.06116667,190.8,5.8,8.5
2017-12-13T12:55:00Z,45.26683333,-66.06116667,191.1,5.9,8.5
2017-12-13T12:56:00Z,45.26683333,-66.06116667,191.1,6.0,8.5
2017-12-13T12:57:00Z,45.26683333,-66.06116667,190.6,6.1,8.5
2017-12-13T12:58:00Z,45.26683333,-66.06116667,190.7,6.2,8.5
2017-12-13T12:59:00Z,45.26683333,-66.06116667,190.5,6.3,8.6
2017-12-13T13:00:00Z,45.26683333,-66.06116667,191.1,6.4,8.6
2017-12-13T13:01:00Z,45.26683333,-66.06116667,191.7,6.4,8.6
2017-12-13T13:02:00Z,45.26683333,-66.06116667,192.9,6.4,8.6
2017-12-13T13:03:00Z,45.26683333,-66.06116667,193.8,6.5,8.6
2017-12-13T13:04:00Z,45.26683333,-66.06116667,195.1,6.5,8.6
2017-12-13T13:05:00Z,45.26683333,-66.06116667,195.8,6.4,8.6
2017-12-13T13:06:00Z,45.26683333,-66.06116667,197.2,6.3,8.6
2017-12-13T13:07:00Z,45.26683333,-66.06116667,198.2,6.2,8.6
2017-12-13T13:08:00Z,45.26683333,-66.06116667,199.2,6.1,8.6
2017-12-13T13:09:00Z,45.26683333,-66.06116667,200.2,6.1,8.5
2017-12-13T13:10:00Z,45.26683333,-66.06116667,200.0,6.1,8.5
2017-12-13T13:11:00Z,45.26683333,-66.06116667,200.2,6.0,8.5
2017-12-13T13:12:00Z,45.26683333,-66.06116667,201.0,6.0,8.5
2017-12-13T13:13:00Z,45.26683333,-66.06116667,201.0,6.1,8.5
2017-12-13T13:14:00Z,45.26683333,-66.06116667,201.2,6.0,8.2
2017-12-13T13:15:00Z,45.26683333,-66.06116667,201.6,6.1,8.6
2017-12-13T13:16:00Z,45.26683333,-66.06116667,201.6,6.2,8.6
2017-12-13T13:17:00Z,45.26683333,-66.06116667,202.7,6.3,8.6
2017-12-13T13:18:00Z,45.26683333,-66.06116667,203.7,6.3,8.9
2017-12-13T13:19:00Z,45.26683333,-66.06116667,204.4,6.4,9.5
2017-12-13T13:20:00Z,45.26683333,-66.06116667,205.8,6.4,9.9
2017-12-13T13:21:00Z,45.26683333,-66.06116667,207.1,6.8,11.0
2017-12-13T13:22:00Z,45.26683333,-66.06116667,206.9,7.0,11.0
2017-12-13T13:23:00Z,45.26683333,-66.06116667,208.5,7.2,11.0
2017-12-13T13:24:00Z,45.26683333,-66.06116667,210.6,7.5,12.3
2017-12-13T13:25:00Z,45.26683333,-66.06116667,213.1,7.5,12.3
2017-12-13T13:26:00Z,45.26683333,-66.06116667,217.5,7.6,12.3
2017-12-13T13:27:00Z,45.26683333,-66.06116667,221.4,7.8,14.2
2017-12-13T13:28:00Z,45.26683333,-66.06116667,225.7,7.9,14.2
2017-12-13T13:29:00Z,45.26683333,-66.06116667,230.6,8.1,14.2
2017-12-13T13:30:00Z,45.26683333,-66.06116667,233.9,8.3,14.2
2017-12-13T13:31:00Z,45.26683333,-66.06116667,237.2,8.2,14.2
2017-12-13T13:32:00Z,45.26683333,-66.06116667,240.9,8.1,14.2
2017-12-13T13:33:00Z,45.26683333,-66.06116667,245.0,8.1,14.2
2017-12-13T13:34:00Z,45.26683333,-66.06116667,248.2,8.1,14.2
2017-12-13T13:35:00Z,45.26683333,-66.06116667,250.2,8.3,14.2
2017-12-13T13:36:00Z,45.26683333,-66.06116667,251.1,8.2,14.2
2017-12-13T13:37:00Z,45.26683333,-66.06116667,251.8,8.3,12.2
2017-12-13T13:38:00Z,45.26683333,-66.06116667,252.0,8.3,12.2
2017-12-13T13:39:00Z,45.26683333,-66.06116667,250.8,8.2,12.2
2017-12-13T13:40:00Z,45.26683333,-66.06116667,250.8,8.1,12.2
2017-12-13T13:41:00Z,45.26683333,-66.06116667,251.5,8.2,12.2
2017-12-13T13:42:00Z,45.26683333,-66.06116667,251.5,8.3,12.2
2017-12-13T13:43:00Z,45.26683333,-66.06116667,251.2,8.3,12.2
2017-12-13T13:44:00Z,45.26683333,-66.06116667,250.7,8.2,12.2
2017-12-13T13:45:00Z,45.26683333,-66.06116667,250.9,8.0,12.2
2017-12-13T13:46:00Z,45.26683333,-66.06116667,249.3,8.2,12.2
2017-12-13T13:47:00Z,45.26683333,-66.06116667,248.3,8.1,11.8
2017-12-13T13:48:00Z,45.26683333,-66.06116667,247.7,8.2,12.7
2017-12-13T13:49:00Z,45.26683333,-66.06116667,249.3,8.5,12.8
2017-12-13T13:50:00Z,45.26683333,-66.06116667,251.3,8.7,12.8
2017-12-13T13:51:00Z,45.26683333,-66.06116667,253.1,8.7,12.8
2017-12-13T13:52:00Z,45.26683333,-66.06116667,254.8,8.6,12.8
2017-12-13T13:53:00Z,45.26683333,-66.06116667,255.2,8.8,12.8
2017-12-13T13:54:00Z,45.26683333,-66.06116667,255.9,8.9,12.8
2017-12-13T13:55:00Z,45.26683333,-66.06116667,256.4,9.1,12.8
2017-12-13T13:56:00Z,45.26683333,-66.06116667,258.6,9.0,12.8
2017-12-13T13:57:00Z,45.26683333,-66.06116667,259.9,9.2,12.8
2017-12-13T13:58:00Z,45.26683333,-66.06116667,260.8,9.2,12.8
2017-12-13T13:59:00Z,45.26683333,-66.06116667,260.6,8.9,12.5
2017-12-13T14:00:00Z,45.26683333,-66.06116667,261.8,8.9,12.5
2017-12-13T14:01:00Z,45.26683333,-66.06116667,262.2,8.9,12.5
2017-12-13T14:02:00Z,45.26683333,-66.06116667,263.7,8.8,12.5
2017-12-13T14:03:00Z,45.26683333,-66.06116667,265.6,8.6,12.5
2017-12-13T14:04:00Z,45.26683333,-66.06116667,266.9,8.7,12.5
2017-12-13T14:05:00Z,45.26683333,-66.06116667,269.1,8.6,12.5
2017-12-13T14:06:00Z,45.26683333,-66.06116667,270.0,8.6,12.5
2017-12-13T14:07:00Z,45.26683333,-66.06116667,270.2,8.3,12.5
2017-12-13T14:08:00Z,45.26683333,-66.06116667,271.0,8.0,12.5
2017-12-13T14:09:00Z,45.26683333,-66.06116667,272.2,8.0,12.5
2017-12-13T14:10:00Z,45.26683333,-66.06116667,270.9,7.8,12.5
2017-12-13T14:11:00Z,45.26683333,-66.06116667,269.2,7.5,12.5
2017-12-13T14:12:00Z,45.26683333,-66.06116667,265.8,7.5,12.5
2017-12-13T14:13:00Z,45.26683333,-66.06116667,264.3,7.3,12.5
2017-12-13T14:14:00Z,45.26683333,-66.06116667,262.7,7.0,12.5
2017-12-13T14:15:00Z,45.26683333,-66.06116667,260.5,6.7,9.3
2017-12-13T14:16:00Z,45.26683333,-66.06116667,258.9,6.6,9.3
2017-12-13T14:17:00Z,45.26683333,-66.06116667,258.8,6.6,9.3
2017-12-13T14:18:00Z,45.26683333,-66.06116667,258.1,6.7,9.3
2017-12-13T14:19:00Z,45.26683333,-66.06116667,258.6,6.5,9.3
2017-12-13T14:20:00Z,45.26683333,-66.06116667,259.9,6.2,8.9
2017-12-13T14:21:00Z,45.26683333,-66.06116667,261.1,6.2,8.9
2017-12-13T14:22:00Z,45.26683333,-66.06116667,262.9,5.9,8.9
2017-12-13T14:23:00Z,45.26683333,-66.06116667,262.9,5.7,8.9
2017-12-13T14:24:00Z,45.26683333,-66.06116667,263.3,5.5,8.9
2017-12-13T14:25:00Z,45.26683333,-66.06116667,264.4,5.2,8.9
2017-12-13T14:26:00Z,45.26683333,-66.06116667,266.3,4.9,8.9
2017-12-13T14:27:00Z,45.26683333,-66.06116667,266.6,4.7,8.9
2017-12-13T14:28:00Z,45.26683333,-66.06116667,265.3,4.7,8.1
2017-12-13T14:29:00Z,45.26683333,-66.06116667,263.5,4.7,8.1
2017-12-13T14:30:00Z,45.26683333,-66.06116667,262.7,4.9,8.1
2017-12-13T14:31:00Z,45.26683333,-66.06116667,262.2,4.9,8.1
2017-12-13T14:32:00Z,45.26683333,-66.06116667,262.1,5.0,8.1
2017-12-13T14:33:00Z,45.26683333,-66.06116667,261.4,5.3,8.1
2017-12-13T14:34:00Z,45.26683333,-66.06116667,260.5,5.7,8.9
2017-12-13T14:35:00Z,45.26683333,-66.06116667,260.9,5.9,8.9
2017-12-13T14:36:00Z,45.26683333,-66.06116667,258.9,6.1,8.9
2017-12-13T14:37:00Z,45.26683333,-66.06116667,258.5,6.1,8.9
2017-12-13T14:38:00Z,45.26683333,-66.06116667,259.2,5.9,8.9
2017-12-13T14:39:00Z,45.26683333,-66.06116667,259.7,5.8,8.9
2017-12-13T14:40:00Z,45.26683333,-66.06116667,258.6,5.7,8.9
2017-12-13T14:41:00Z,45.26683333,-66.06116667,258.2,5.7,8.9
2017-12-13T14:42:00Z,45.26683333,-66.06116667,257.9,5.7,8.9
2017-12-13T14:43:00Z,45.26683333,-66.06116667,257.6,5.6,8.9
2017-12-13T14:44:00Z,45.26683333,-66.06116667,258.1,5.3,7.4
2017-12-13T14:45:00Z,45.26683333,-66.06116667,257.5,5.2,7.4
2017-12-13T14:46:00Z,45.26683333,-66.06116667,257.0,5.1,7.4
2017-12-13T14:47:00Z,45.26683333,-66.06116667,256.7,5.1,7.4
2017-12-13T14:48:00Z,45.26683333,-66.06116667,256.0,5.0,7.4
2017-12-13T14:49:00Z,45.26683333,-66.06116667,253.8,4.9,7.4
2017-12-13T14:50:00Z,45.26683333,-66.06116667,253.2,4.8,7.4
2017-12-13T14:51:00Z,45.26683333,-66.06116667,253.0,4.6,6.6
2017-12-13T14:52:00Z,45.26683333,-66.06116667,250.9,4.5,6.6
2017-12-13T14:53:00Z,45.26683333,-66.06116667,250.4,4.4,6.6
2017-12-13T14:54:00Z,45.26683333,-66.06116667,250.8,4.2,6.6
2017-12-13T14:55:00Z,45.26683333,-66.06116667,248.7,4.1,6.6
2017-12-13T14:56:00Z,45.26683333,-66.06116667,246.5,4.0,6.3
2017-12-13T14:57:00Z,45.26683333,-66.06116667,245.9,3.7,6.1
2017-12-13T14:58:00Z,45.26683333,-66.06116667,246.7,3.7,6.1
2017-12-13T14:59:00Z,45.26683333,-66.06116667,248.7,3.6,6.1
2017-12-13T15:00:00Z,45.26683333,-66.06116667,248.1,3.5,6.1
2017-12-13T15:01:00Z,45.26683333,-66.06116667,246.5,3.4,6.1
2017-12-13T15:02:00Z,45.26683333,-66.06116667,249.5,3.3,6.1
2017-12-13T15:03:00Z,45.26683333,-66.06116667,248.4,3.3,6.1
2017-12-13T15:04:00Z,45.26683333,-66.06116667,245.0,3.2,6.1
2017-12-13T15:05:00Z,45.26683333,-66.06116667,242.6,3.2,6.1
2017-12-13T15:06:00Z,45.26683333,-66.06116667,240.2,3.1,5.5
2017-12-13T15:07:00Z,45.26683333,-66.06116667,236.0,3.2,5.5
2017-12-13T15:08:00Z,45.26683333,-66.06116667,230.5,3.3,5.5
2017-12-13T15:09:00Z,45.26683333,-66.06116667,226.2,3.4,5.7
2017-12-13T15:10:00Z,45.26683333,-66.06116667,223.3,3.5,5.7
2017-12-13T15:11:00Z,45.26683333,-66.06116667,220.9,3.6,5.7
2017-12-13T15:12:00Z,45.26683333,-66.06116667,216.7,3.6,5.7
2017-12-13T15:13:00Z,45.26683333,-66.06116667,214.6,3.6,5.7
2017-12-13T15:14:00Z,45.26683333,-66.06116667,212.5,3.7,5.7
2017-12-13T15:15:00Z,45.26683333,-66.06116667,210.5,3.7,5.7
2017-12-13T15:16:00Z,45.26683333,-66.06116667,209.9,3.7,5.7
2017-12-13T15:17:00Z,45.26683333,-66.06116667,209.1,3.7,5.7
2017-12-13T15:18:00Z,45.26683333,-66.06116667,210.0,3.8,5.7
2017-12-13T15:19:00Z,45.26683333,-66.06116667,209.0,3.8,5.7
2017-12-13T15:20:00Z,45.26683333,-66.06116667,207.9,3.8,6.2
2017-12-13T15:21:00Z,45.26683333,-66.06116667,208.8,3.8,6.2
2017-12-13T15:22:00Z,45.26683333,-66.06116667,208.8,3.9,6.2
2017-12-13T15:23:00Z,45.26683333,-66.06116667,209.5,4.2,7.2
2017-12-13T15:24:00Z,45.26683333,-66.06116667,212.0,4.3,7.2
2017-12-13T15:25:00Z,45.26683333,-66.06116667,215.8,4.4,7.2
2017-12-13T15:26:00Z,45.26683333,-66.06116667,217.6,4.4,7.2
2017-12-13T15:27:00Z,45.26683333,-66.06116667,220.4,4.5,7.5
2017-12-13T15:28:00Z,45.26683333,-66.06116667,222.5,4.7,10.4
2017-12-13T15:29:00Z,45.26683333,-66.06116667,224.5,4.9,10.4
2017-12-13T15:30:00Z,45.26683333,-66.06116667,228.6,4.8,10.4
2017-12-13T15:31:00Z,45.26683333,-66.06116667,231.2,4.7,10.4
2017-12-13T15:32:00Z,45.26683333,-66.06116667,234.3,4.7,10.4
2017-12-13T15:33:00Z,45.26683333,-66.06116667,235.2,4.7,10.4
2017-12-13T15:34:00Z,45.26683333,-66.06116667,237.5,4.7,10.4
2017-12-13T15:35:00Z,45.26683333,-66.06116667,239.3,4.9,10.4
2017-12-13T15:36:00Z,45.26683333,-66.06116667,242.7,5.0,10.4
2017-12-13T15:37:00Z,45.26683333,-66.06116667,244.9,5.0,10.4
2017-12-13T15:38:00Z,45.26683333,-66.06116667,246.1,4.9,8.6
2017-12-13T15:39:00Z,45.26683333,-66.06116667,247.8,4.8,7.4
2017-12-13T15:40:00Z,45.26683333,-66.06116667,248.3,5.0,7.4
2017-12-13T15:41:00Z,45.26683333,-66.06116667,247.7,5.2,7.7
2017-12-13T15:42:00Z,45.26683333,-66.06116667,245.5,5.1,7.7
2017-12-13T15:43:00Z,45.26683333,-66.06116667,247.2,4.9,7.7
2017-12-13T15:44:00Z,45.26683333,-66.06116667,246.1,4.8,7.7
2017-12-13T15:45:00Z,45.26683333,-66.06116667,245.9,4.6,7.7
2017-12-13T15:46:00Z,45.26683333,-66.06116667,245.6,4.5,7.7
2017-12-13T15:47:00Z,45.26683333,-66.06116667,244.6,4.6,7.7
2017-12-13T15:48:00Z,45.26683333,-66.06116667,244.0,4.7,7.7
2017-12-13T15:49:00Z,45.26683333,-66.06116667,242.3,4.7,7.7
2017-12-13T15:50:00Z,45.26683333,-66.06116667,238.5,4.6,7.7
2017-12-13T15:51:00Z,45.26683333,-66.06116667,237.1,4.3,7.5
2017-12-13T15:52:00Z,45.26683333,-66.06116667,238.0,4.1,7.5
2017-12-13T15:53:00Z,45.26683333,-66.06116667,237.7,4.2,7.5
2017-12-13T15:54:00Z,45.26683333,-66.06116667,238.5,4.2,7.5
2017-12-13T15:55:00Z,45.26683333,-66.06116667,238.2,4.3,7.5
2017-12-13T15:56:00Z,45.26683333,-66.06116667,238.8,4.3,7.5
2017-12-13T15:57:00Z,45.26683333,-66.06116667,239.5,4.2,7.5
2017-12-13T15:58:00Z,45.26683333,-66.06116667,240.3,4.2,7.5
2017-12-13T15:59:00Z,45.26683333,-66.06116667,242.7,4.1,6.6
2017-12-13T16:00:00Z,45.26683333,-66.06116667,247.5,4.2,6.6
2017-12-13T16:01:00Z,45.26683333,-66.06116667,249.6,4.4,6.6
2017-12-13T16:02:00Z,45.26683333,-66.06116667,251.2,4.6,6.7
2017-12-13T16:03:00Z,45.26683333,-66.06116667,252.5,4.6,6.7
2017-12-13T16:04:00Z,45.26683333,-66.06116667,252.3,4.7,7.3
2017-12-13T16:05:00Z,45.26683333,-66.06116667,253.0,4.8,7.3
2017-12-13T16:06:00Z,45.26683333,-66.06116667,250.0,4.6,7.3
2017-12-13T16:07:00Z,45.26683333,-66.06116667,249.3,4.3,7.3
2017-12-13T16:08:00Z,45.26683333,-66.06116667,248.2,4.1,7.3
2017-12-13T16:09:00Z,45.26683333,-66.06116667,248.1,4.1,7.7
2017-12-13T16:10:00Z,45.26683333,-66.06116667,246.6,4.4,10.0
2017-12-13T16:11:00Z,45.26683333,-66.06116667,245.9,4.6,10.0
2017-12-13T16:12:00Z,45.26683333,-66.06116667,246.1,4.8,10.0
2017-12-13T16:13:00Z,45.26683333,-66.06116667,245.2,5.0,10.0
2017-12-13T16:14:00Z,45.26683333,-66.06116667,246.3,5.1,10.0
2017-12-13T16:15:00Z,45.26683333,-66.06116667,245.7,5.2,10.0
2017-12-13T16:16:00Z,45.26683333,-66.06116667,247.5,5.5,10.0
2017-12-13T16:17:00Z,45.26683333,-66.06116667,248.0,6.0,10.0
2017-12-13T16:18:00Z,45.26683333,-66.06116667,247.9,6.2,10.0
2017-12-13T16:19:00Z,45.26683333,-66.06116667,247.4,6.3,10.0
2017-12-13T16:20:00Z,45.26683333,-66.06116667,247.0,6.2,9.8
2017-12-13T16:21:00Z,45.26683333,-66.06116667,247.6,6.1,10.4
2017-12-13T16:22:00Z,45.26683333,-66.06116667,246.7,6.1,10.4
2017-12-13T16:23:00Z,45.26683333,-66.06116667,247.3,6.4,10.7
2017-12-13T16:24:00Z,45.26683333,-66.06116667,246.8,6.4,10.7
2017-12-13T16:25:00Z,45.26683333,-66.06116667,247.2,6.4,10.7
2017-12-13T16:26:00Z,45.26683333,-66.06116667,248.3,6.6,10.7
2017-12-13T16:27:00Z,45.26683333,-66.06116667,248.1,6.5,10.7
2017-12-13T16:28:00Z,45.26683333,-66.06116667,248.5,6.5,10.7
2017-12-13T16:29:00Z,45.26683333,-66.06116667,248.1,6.3,10.7
2017-12-13T16:30:00Z,45.26683333,-66.06116667,248.1,6.1,10.7
2017-12-13T16:31:00Z,45.26683333,-66.06116667,247.1,5.9,10.7
2017-12-13T16:32:00Z,45.26683333,-66.06116667,246.9,6.0,10.7
2017-12-13T16:33:00Z,45.26683333,-66.06116667,245.8,5.5,8.8
2017-12-13T16:34:00Z,45.26683333,-66.06116667,245.5,5.3,8.8
2017-12-13T16:35:00Z,45.26683333,-66.06116667,245.4,5.3,8.8
2017-12-13T16:36:00Z,45.26683333,-66.06116667,243.0,5.0,8.6
2017-12-13T16:37:00Z,45.26683333,-66.06116667,244.1,4.7,8.6
2017-12-13T16:38:00Z,45.26683333,-66.06116667,244.2,4.5,8.6
2017-12-13T16:39:00Z,45.26683333,-66.06116667,243.5,4.5,8.6
2017-12-13T16:40:00Z,45.26683333,-66.06116667,243.1,4.3,8.6
2017-12-13T16:41:00Z,45.26683333,-66.06116667,241.0,4.1,8.6
2017-12-13T16:42:00Z,45.26683333,-66.06116667,236.5,3.8,8.4
2017-12-13T16:43:00Z,45.26683333,-66.06116667,233.4,3.9,8.4
2017-12-13T16:44:00Z,45.26683333,-66.06116667,230.6,3.9,8.4
2017-12-13T16:45:00Z,45.26683333,-66.06116667,226.3,3.8,6.0
2017-12-13T16:46:00Z,45.26683333,-66.06116667,227.6,3.7,5.9
2017-12-13T16:47:00Z,45.26683333,-66.06116667,222.7,3.6,5.9
2017-12-13T16:48:00Z,45.26683333,-66.06116667,218.2,3.7,5.9
2017-12-13T16:49:00Z,45.26683333,-66.06116667,214.3,3.5,5.9
2017-12-13T16:50:00Z,45.26683333,-66.06116667,212.4,3.4,5.9
2017-12-13T16:51:00Z,45.26683333,-66.06116667,210.2,3.4,5.9
2017-12-13T16:52:00Z,45.26683333,-66.06116667,212.5,3.5,5.9
2017-12-13T16:53:00Z,45.26683333,-66.06116667,213.7,3.4,5.5
2017-12-13T16:54:00Z,45.26683333,-66.06116667,213.3,3.4,5.3
2017-12-13T16:55:00Z,45.26683333,-66.06116667,214.8,3.5,7.4
2017-12-13T16:56:00Z,45.26683333,-66.06116667,213.1,3.7,7.4
2017-12-13T16:57:00Z,45.26683333,-66.06116667,214.5,4.1,8.4
2017-12-13T16:58:00Z,45.26683333,-66.06116667,216.9,4.4,9.7
2017-12-13T16:59:00Z,45.26683333,-66.06116667,221.3,4.6,9.7
2017-12-13T17:00:00Z,45.26683333,-66.06116667,223.8,5.0,9.7
2017-12-13T17:01:00Z,45.26683333,-66.06116667,226.4,5.3,9.7
2017-12-13T17:02:00Z,45.26683333,-66.06116667,226.6,5.3,9.7
2017-12-13T17:03:00Z,45.26683333,-66.06116667,226.4,5.4,9.7
2017-12-13T17:04:00Z,45.26683333,-66.06116667,225.7,5.6,9.7
2017-12-13T17:05:00Z,45.26683333,-66.06116667,227.2,5.6,9.7
2017-12-13T17:06:00Z,45.26683333,-66.06116667,230.9,5.5,9.7
2017-12-13T17:07:00Z,45.26683333,-66.06116667,231.9,5.3,9.7
2017-12-13T17:08:00Z,45.26683333,-66.06116667,232.4,5.1,9.6
2017-12-13T17:09:00Z,45.26683333,-66.06116667,229.5,5.3,9.6
2017-12-13T17:10:00Z,45.26683333,-66.06116667,228.1,5.4,10.1
2017-12-13T17:11:00Z,45.26683333,-66.06116667,228.5,5.4,10.1
2017-12-13T17:12:00Z,45.26683333,-66.06116667,228.7,5.5,10.1
2017-12-13T17:13:00Z,45.26683333,-66.06116667,230.6,5.6,10.1
2017-12-13T17:14:00Z,45.26683333,-66.06116667,231.0,5.6,10.1
2017-12-13T17:15:00Z,45.26683333,-66.06116667,230.2,5.7,10.1
2017-12-13T17:16:00Z,45.26683333,-66.06116667,226.3,5.8,10.1
2017-12-13T17:17:00Z,45.26683333,-66.06116667,224.6,6.0,10.1
2017-12-13T17:18:00Z,45.26683333,-66.06116667,223.6,6.2,10.1
2017-12-13T17:19:00Z,45.26683333,-66.06116667,223.6,6.3,10.1
2017-12-13T17:20:00Z,45.26683333,-66.06116667,224.5,6.3,9.4
2017-12-13T17:21:00Z,45.26683333,-66.06116667,223.6,6.2,9.4
2017-12-13T17:22:00Z,45.26683333,-66.06116667,222.2,6.5,10.1
2017-12-13T17:23:00Z,45.26683333,-66.06116667,218.9,6.7,10.1
2017-12-13T17:24:00Z,45.26683333,-66.06116667,219.1,6.8,11.8
2017-12-13T17:25:00Z,45.26683333,-66.06116667,218.1,6.9,11.8
2017-12-13T17:26:00Z,45.26683333,-66.06116667,217.8,7.0,11.8
