timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-21T11:38:00Z,45.26683333,-66.06116667,333.2,0.4,0.8
2017-01-21T11:39:00Z,45.26683333,-66.06116667,336.3,0.3,0.8
2017-01-21T11:40:00Z,45.26683333,-66.06116667,336.9,0.3,0.8
2017-01-21T11:41:00Z,45.26683333,-66.06116667,335.9,0.3,0.6
2017-01-21T11:42:00Z,45.26683333,-66.06116667,331.1,0.3,0.6
2017-01-21T11:43:00Z,45.26683333,-66.06116667,322.5,0.3,0.7
2017-01-21T11:44:00Z,45.26683333,-66.06116667,314.2,0.3,0.7
2017-01-21T11:45:00Z,45.26683333,-66.06116667,309.3,0.3,0.7
2017-01-21T11:46:00Z,45.26683333,-66.06116667,310.5,0.3,0.7
2017-01-21T11:47:00Z,45.26683333,-66.06116667,309.6,0.4,0.7
2017-01-21T11:48:00Z,45.26683333,-66.06116667,307.8,0.4,0.7
2017-01-21T11:49:00Z,45.26683333,-66.06116667,312.3,0.4,0.7
2017-01-21T11:50:00Z,45.26683333,-66.06116667,358.5,0.4,0.7
2017-01-21T11:51:00Z,45.26683333,-66.06116667,60.4,0.4,0.7
2017-01-21T11:52:00Z,45.26683333,-66.06116667,76.9,0.4,0.7
2017-01-21T11:53:00Z,45.26683333,-66.06116667,90.9,0.4,0.7
2017-01-21T11:54:00Z,45.26683333,-66.06116667,100.8,0.5,1.0
2017-01-21T11:55:00Z,45.26683333,-66.06116667,107.6,0.5,1.2
2017-01-21T11:56:00Z,45.26683333,-66.06116667,114.4,0.6,1.2
2017-01-21T11:57:00Z,45.26683333,-66.06116667,120.9,0.7,1.4
2017-01-21T11:58:00Z,45.26683333,-66.06116667,127.0,0.8,1.6
2017-01-21T11:59:00Z,45.26683333,-66.06116667,132.4,0.9,1.6
2017-01-21T12:00:00Z,45.26683333,-66.06116667,138.1,1.0,1.7
2017-01-21T12:01:00Z,45.26683333,-66.06116667,142.7,1.2,1.8
2017-01-21T12:02:00Z,45.26683333,-66.06116667,146.0,1.3,2.1
2017-01-21T12:03:00Z,45.26683333,-66.06116667,148.4,1.4,2.1
2017-01-21T12:04:00Z,45.26683333,-66.06116667,150.3,1.5,2.1
2017-01-21T12:05:00Z,45.26683333,-66.06116667,152.5,1.5,2.1
2017-01-21T12:06:00Z,45.26683333,-66.06116667,155.1,1.5,2.1
2017-01-21T12:07:00Z,45.26683333,-66.06116667,158.2,1.5,2.1
2017-01-21T12:08:00Z,45.26683333,-66.06116667,161.1,1.5,2.1
2017-01-21T12:09:00Z,45.26683333,-66.06116667,162.9,1.5,2.1
2017-01-21T12:10:00Z,45.26683333,-66.06116667,164.2,1.4,2.1
2017-01-21T12:11:00Z,45.26683333,-66.06116667,165.3,1.4,2.1
2017-01-21T12:12:00Z,45.26683333,-66.06116667,165.5,1.3,2.0
2017-01-21T12:13:00Z,45.26683333,-66.06116667,164.8,1.2,2.0
2017-01-21T12:14:00Z,45.26683333,-66.06116667,162.7,1.2,1.6
2017-01-21T12:15:00Z,45.26683333,-66.06116667,159.0,1.1,1.6
2017-01-21T12:16:00Z,45.26683333,-66.06116667,155.2,1.1,1.6
2017-01-21T12:17:00Z,45.26683333,-66.06116667,151.4,1.1,1.5
2017-01-21T12:18:00Z,45.26683333,-66.06116667,146.2,1.0,1.4
2017-01-21T12:19:00Z,45.26683333,-66.06116667,140.8,0.9,1.4
2017-01-21T12:20:00Z,45.26683333,-66.06116667,136.0,0.9,1.4
2017-01-21T12:21:00Z,45.26683333,-66.06116667,130.1,0.8,1.2
2017-01-21T12:22:00Z,45.26683333,-66.06116667,121.2,0.7,1.2
2017-01-21T12:23:00Z,45.26683333,-66.06116667,114.8,0.7,1.2
2017-01-21T12:24:00Z,45.26683333,-66.06116667,110.6,0.7,1.2
2017-01-21T12:25:00Z,45.26683333,-66.06116667,109.7,0.7,1.2
2017-01-21T12:26:00Z,45.26683333,-66.06116667,104.6,0.6,1.1
2017-01-21T12:27:00Z,45.26683333,-66.06116667,97.3,0.5,1.0
2017-01-21T12:28:00Z,45.26683333,-66.06116667,97.2,0.5,1.0
2017-01-21T12:29:00Z,45.26683333,-66.06116667,102.4,0.5,1.0
2017-01-21T12:30:00Z,45.26683333,-66.06116667,109.5,0.5,1.5
2017-01-21T12:31:00Z,45.26683333,-66.06116667,122.8,0.6,2.2
2017-01-21T12:32:00Z,45.26683333,-66.06116667,141.7,0.7,2.2
2017-01-21T12:33:00Z,45.26683333,-66.06116667,159.0,0.8,2.7
2017-01-21T12:34:00Z,45.26683333,-66.06116667,169.6,0.9,3.6
2017-01-21T12:35:00Z,45.26683333,-66.06116667,176.3,1.2,3.7
2017-01-21T12:36:00Z,45.26683333,-66.06116667,180.5,1.5,4.8
2017-01-21T12:37:00Z,45.26683333,-66.06116667,183.1,1.8,5.0
2017-01-21T12:38:00Z,45.26683333,-66.06116667,186.0,2.2,5.0
2017-01-21T12:39:00Z,45.26683333,-66.06116667,182.1,2.5,5.0
2017-01-21T12:40:00Z,45.26683333,-66.06116667,175.3,2.7,5.0
2017-01-21T12:41:00Z,45.26683333,-66.06116667,171.1,2.9,5.0
2017-01-21T12:42:00Z,45.26683333,-66.06116667,164.7,3.1,5.0
2017-01-21T12:43:00Z,45.26683333,-66.06116667,158.2,3.2,5.0
2017-01-21T12:44:00Z,45.26683333,-66.06116667,154.2,3.3,5.0
2017-01-21T12:45:00Z,45.26683333,-66.06116667,151.4,3.3,5.0
2017-01-21T12:46:00Z,45.26683333,-66.06116667,148.8,3.3,5.0
2017-01-21T12:47:00Z,45.26683333,-66.06116667,147.2,3.3,4.3
2017-01-21T12:48:00Z,45.26683333,-66.06116667,145.9,3.2,4.3
2017-01-21T12:49:00Z,45.26683333,-66.06116667,146.3,3.2,3.9
2017-01-21T12:50:00Z,45.26683333,-66.06116667,147.5,3.2,3.9
2017-01-21T12:51:00Z,45.26683333,-66.06116667,149.0,3.2,4.1
2017-01-21T12:52:00Z,45.26683333,-66.06116667,151.1,3.3,4.4
2017-01-21T12:53:00Z,45.26683333,-66.06116667,152.7,3.4,4.6
2017-01-21T12:54:00Z,45.26683333,-66.06116667,155.3,3.4,4.6
2017-01-21T12:55:00Z,45.26683333,-66.06116667,156.9,3.5,4.6
2017-01-21T12:56:00Z,45.26683333,-66.06116667,158.9,3.5,4.6
2017-01-21T12:57:00Z,45.26683333,-66.06116667,160.4,3.5,4.6
2017-01-21T12:58:00Z,45.26683333,-66.06116667,161.6,3.6,4.6
2017-01-21T12:59:00Z,45.26683333,-66.06116667,162.1,3.5,4.6
2017-01-21T13:00:00Z,45.26683333,-66.06116667,162.2,3.5,4.6
2017-01-21T13:01:00Z,45.26683333,-66.06116667,162.6,3.4,4.6
2017-01-21T13:02:00Z,45.26683333,-66.06116667,162.4,3.3,4.6
2017-01-21T13:03:00Z,45.26683333,-66.06116667,160.3,3.2,4.3
2017-01-21T13:04:00Z,45.26683333,-66.06116667,157.6,3.2,4.3
2017-01-21T13:05:00Z,45.26683333,-66.06116667,155.6,3.2,4.3
2017-01-21T13:06:00Z,45.26683333,-66.06116667,154.1,3.2,4.3
2017-01-21T13:07:00Z,45.26683333,-66.06116667,151.5,3.2,4.3
2017-01-21T13:08:00Z,45.26683333,-66.06116667,150.3,3.2,4.3
2017-01-21T13:09:00Z,45.26683333,-66.06116667,148.8,3.3,4.3
2017-01-21T13:10:00Z,45.26683333,-66.06116667,146.8,3.4,4.3
2017-01-21T13:11:00Z,45.26683333,-66.06116667,145.0,3.4,4.4
2017-01-21T13:12:00Z,45.26683333,-66.06116667,143.5,3.5,4.4
2017-01-21T13:13:00Z,45.26683333,-66.06116667,143.4,3.6,4.4
2017-01-21T13:14:00Z,45.26683333,-66.06116667,141.8,3.5,4.4
2017-01-21T13:15:00Z,45.26683333,-66.06116667,139.2,3.3,4.4
2017-01-21T13:16:00Z,45.26683333,-66.06116667,135.4,3.2,4.4
2017-01-21T13:17:00Z,45.26683333,-66.06116667,133.2,3.1,4.4
2017-01-21T13:18:00Z,45.26683333,-66.06116667,128.2,3.0,4.4
2017-01-21T13:19:00Z,45.26683333,-66.06116667,122.8,2.9,4.4
2017-01-21T13:20:00Z,45.26683333,-66.06116667,118.9,2.7,4.4
2017-01-21T13:21:00Z,45.26683333,-66.06116667,114.4,2.6,4.2
2017-01-21T13:22:00Z,45.26683333,-66.06116667,110.0,2.4,4.2
2017-01-21T13:23:00Z,45.26683333,-66.06116667,106.0,2.3,3.3
2017-01-21T13:24:00Z,45.26683333,-66.06116667,102.9,2.2,3.0
2017-01-21T13:25:00Z,45.26683333,-66.06116667,101.8,2.1,3.0
2017-01-21T13:26:00Z,45.26683333,-66.06116667,100.7,2.1,3.0
2017-01-21T13:27:00Z,45.26683333,-66.06116667,98.1,2.0,2.9
2017-01-21T13:28:00Z,45.26683333,-66.06116667,98.5,1.9,2.7
2017-01-21T13:29:00Z,45.26683333,-66.06116667,100.1,1.8,2.6
2017-01-21T13:30:00Z,45.26683333,-66.06116667,100.5,1.8,2.6
2017-01-21T13:31:00Z,45.26683333,-66.06116667,101.6,1.8,2.6
2017-01-21T13:32:00Z,45.26683333,-66.06116667,103.1,1.8,2.6
2017-01-21T13:33:00Z,45.26683333,-66.06116667,102.7,1.8,2.6
2017-01-21T13:34:00Z,45.26683333,-66.06116667,103.7,1.7,2.6
2017-01-21T13:35:00Z,45.26683333,-66.06116667,103.3,1.7,2.6
2017-01-21T13:36:00Z,45.26683333,-66.06116667,102.9,1.6,2.6
2017-01-21T13:37:00Z,45.26683333,-66.06116667,101.7,1.6,2.6
2017-01-21T13:38:00Z,45.26683333,-66.06116667,98.5,1.6,2.6
2017-01-21T13:39:00Z,45.26683333,-66.06116667,95.5,1.5,2.6
2017-01-21T13:40:00Z,45.26683333,-66.06116667,91.5,1.4,2.6
2017-01-21T13:41:00Z,45.26683333,-66.06116667,87.3,1.4,2.5
2017-01-21T13:42:00Z,45.26683333,-66.06116667,83.2,1.3,2.2
2017-01-21T13:43:00Z,45.26683333,-66.06116667,80.5,1.3,2.2
2017-01-21T13:44:00Z,45.26683333,-66.06116667,76.4,1.2,2.2
2017-01-21T13:45:00Z,45.26683333,-66.06116667,71.5,1.2,2.2
2017-01-21T13:46:00Z,45.26683333,-66.06116667,67.0,1.2,2.1
2017-01-21T13:47:00Z,45.26683333,-66.06116667,63.6,1.2,2.1
2017-01-21T13:48:00Z,45.26683333,-66.06116667,60.2,1.1,2.1
2017-01-21T13:49:00Z,45.26683333,-66.06116667,57.0,1.1,2.1
2017-01-21T13:50:00Z,45.26683333,-66.06116667,53.0,1.1,2.1
2017-01-21T13:51:00Z,45.26683333,-66.06116667,46.8,1.0,2.1
2017-01-21T13:52:00Z,45.26683333,-66.06116667,41.0,0.9,2.1
2017-01-21T13:53:00Z,45.26683333,-66.06116667,35.5,0.8,2.1
2017-01-21T13:54:00Z,45.26683333,-66.06116667,34.1,0.8,1.8
2017-01-21T13:55:00Z,45.26683333,-66.06116667,30.8,0.8,1.8
2017-01-21T13:56:00Z,45.26683333,-66.06116667,26.9,0.7,1.4
2017-01-21T13:57:00Z,45.26683333,-66.06116667,24.4,0.7,1.4
2017-01-21T13:58:00Z,45.26683333,-66.06116667,21.8,0.7,1.4
2017-01-21T13:59:00Z,45.26683333,-66.06116667,20.4,0.7,1.4
2017-01-21T14:00:00Z,45.26683333,-66.06116667,17.9,0.7,1.4
2017-01-21T14:01:00Z,45.26683333,-66.06116667,16.1,0.7,1.4
2017-01-21T14:02:00Z,45.26683333,-66.06116667,10.5,0.7,1.4
2017-01-21T14:03:00Z,45.26683333,-66.06116667,15.6,0.6,1.4
2017-01-21T14:04:00Z,45.26683333,-66.06116667,21.1,0.7,1.7
2017-01-21T14:05:00Z,45.26683333,-66.06116667,32.1,0.7,1.7
2017-01-21T14:06:00Z,45.26683333,-66.06116667,46.7,0.7,1.7
2017-01-21T14:07:00Z,45.26683333,-66.06116667,62.7,0.7,1.7
2017-01-21T14:08:00Z,45.26683333,-66.06116667,82.1,0.7,1.7
2017-01-21T14:09:00Z,45.26683333,-66.06116667,93.8,0.8,1.7
2017-01-21T14:10:00Z,45.26683333,-66.06116667,95.2,0.8,1.7
2017-01-21T14:11:00Z,45.26683333,-66.06116667,96.9,0.8,1.7
2017-01-21T14:12:00Z,45.26683333,-66.06116667,92.6,0.8,1.7
2017-01-21T14:13:00Z,45.26683333,-66.06116667,87.9,0.9,1.7
2017-01-21T14:14:00Z,45.26683333,-66.06116667,86.0,0.8,1.5
2017-01-21T14:15:00Z,45.26683333,-66.06116667,82.6,0.8,1.5
2017-01-21T14:16:00Z,45.26683333,-66.06116667,81.4,0.7,1.4
2017-01-21T14:17:00Z,45.26683333,-66.06116667,78.7,0.6,1.3
2017-01-21T14:18:00Z,45.26683333,-66.06116667,74.6,0.6,1.3
2017-01-21T14:19:00Z,45.26683333,-66.06116667,72.3,0.6,1.3
2017-01-21T14:20:00Z,45.26683333,-66.06116667,73.1,0.6,1.3
2017-01-21T14:21:00Z,45.26683333,-66.06116667,76.3,0.6,1.1
2017-01-21T14:22:00Z,45.26683333,-66.06116667,79.9,0.6,1.1
2017-01-21T14:23:00Z,45.26683333,-66.06116667,83.7,0.5,1.1
2017-01-21T14:24:00Z,45.26683333,-66.06116667,86.9,0.5,1.1
2017-01-21T14:25:00Z,45.26683333,-66.06116667,91.7,0.5,1.1
2017-01-21T14:26:00Z,45.26683333,-66.06116667,91.8,0.5,1.1
2017-01-21T14:27:00Z,45.26683333,-66.06116667,95.8,0.5,1.4
2017-01-21T14:28:00Z,45.26683333,-66.06116667,97.1,0.6,1.4
2017-01-21T14:29:00Z,45.26683333,-66.06116667,100.0,0.6,1.5
2017-01-21T14:30:00Z,45.26683333,-66.06116667,106.8,0.6,1.5
2017-01-21T14:31:00Z,45.26683333,-66.06116667,197.6,0.6,1.6
2017-01-21T14:32:00Z,45.26683333,-66.06116667,274.5,0.8,1.9
2017-01-21T14:33:00Z,45.26683333,-66.06116667,280.3,0.9,1.9
2017-01-21T14:34:00Z,45.26683333,-66.06116667,284.2,1.0,1.9
2017-01-21T14:35:00Z,45.26683333,-66.06116667,283.7,1.0,1.9
2017-01-21T14:36:00Z,45.26683333,-66.06116667,283.5,1.0,1.9
2017-01-21T14:37:00Z,45.26683333,-66.06116667,290.3,1.0,1.9
2017-01-21T14:38:00Z,45.26683333,-66.06116667,295.9,0.9,1.9
2017-01-21T14:39:00Z,45.26683333,-66.06116667,300.6,0.8,1.9
2017-01-21T14:40:00Z,45.26683333,-66.06116667,299.8,0.8,1.9
2017-01-21T14:41:00Z,45.26683333,-66.06116667,301.1,0.8,1.9
2017-01-21T14:42:00Z,45.26683333,-66.06116667,301.5,0.8,1.7
2017-01-21T14:43:00Z,45.26683333,-66.06116667,301.4,0.7,1.5
2017-01-21T14:44:00Z,45.26683333,-66.06116667,299.0,0.8,1.6
2017-01-21T14:45:00Z,45.26683333,-66.06116667,297.1,0.8,1.6
2017-01-21T14:46:00Z,45.26683333,-66.06116667,292.9,0.9,1.6
2017-01-21T14:47:00Z,45.26683333,-66.06116667,283.6,0.9,1.6
2017-01-21T14:48:00Z,45.26683333,-66.06116667,275.6,1.0,1.6
2017-01-21T14:49:00Z,45.26683333,-66.06116667,269.6,1.1,1.7
2017-01-21T14:50:00Z,45.26683333,-66.06116667,268.7,1.2,1.7
2017-01-21T14:51:00Z,45.26683333,-66.06116667,267.4,1.2,1.7
2017-01-21T14:52:00Z,45.26683333,-66.06116667,262.8,1.1,1.7
2017-01-21T14:53:00Z,45.26683333,-66.06116667,254.4,1.0,1.7
2017-01-21T14:54:00Z,45.26683333,-66.06116667,244.9,1.0,1.7
2017-01-21T14:55:00Z,45.26683333,-66.06116667,235.8,1.0,1.7
2017-01-21T14:56:00Z,45.26683333,-66.06116667,232.4,0.9,1.8
2017-01-21T14:57:00Z,45.26683333,-66.06116667,228.9,0.9,1.8
2017-01-21T14:58:00Z,45.26683333,-66.06116667,217.3,0.9,1.8
2017-01-21T14:59:00Z,45.26683333,-66.06116667,203.8,0.8,1.8
2017-01-21T15:00:00Z,45.26683333,-66.06116667,191.9,0.8,1.8
2017-01-21T15:01:00Z,45.26683333,-66.06116667,188.9,0.7,1.8
2017-01-21T15:02:00Z,45.26683333,-66.06116667,192.0,0.8,1.8
2017-01-21T15:03:00Z,45.26683333,-66.06116667,203.8,0.8,1.8
2017-01-21T15:04:00Z,45.26683333,-66.06116667,215.7,0.7,1.8
2017-01-21T15:05:00Z,45.26683333,-66.06116667,221.1,0.7,1.8
2017-01-21T15:06:00Z,45.26683333,-66.06116667,220.5,0.7,1.6
2017-01-21T15:07:00Z,45.26683333,-66.06116667,220.9,0.7,1.6
2017-01-21T15:08:00Z,45.26683333,-66.06116667,228.6,0.7,1.9
2017-01-21T15:09:00Z,45.26683333,-66.06116667,235.4,0.8,3.2
2017-01-21T15:10:00Z,45.26683333,-66.06116667,238.6,0.9,3.2
2017-01-21T15:11:00Z,45.26683333,-66.06116667,234.9,1.0,3.2
2017-01-21T15:12:00Z,45.26683333,-66.06116667,228.7,1.2,3.2
2017-01-21T15:13:00Z,45.26683333,-66.06116667,221.5,1.3,3.2
2017-01-21T15:14:00Z,45.26683333,-66.06116667,213.3,1.6,4.0
2017-01-21T15:15:00Z,45.26683333,-66.06116667,210.0,1.8,4.0
2017-01-21T15:16:00Z,45.26683333,-66.06116667,205.8,2.1,5.1
2017-01-21T15:17:00Z,45.26683333,-66.06116667,202.8,2.4,5.3
2017-01-21T15:18:00Z,45.26683333,-66.06116667,201.6,2.7,5.3
2017-01-21T15:19:00Z,45.26683333,-66.06116667,199.3,2.8,5.3
2017-01-21T15:20:00Z,45.26683333,-66.06116667,200.5,3.1,5.3
2017-01-21T15:21:00Z,45.26683333,-66.06116667,201.9,3.3,5.3
2017-01-21T15:22:00Z,45.26683333,-66.06116667,204.1,3.4,5.3
2017-01-21T15:23:00Z,45.26683333,-66.06116667,206.3,3.5,5.3
2017-01-21T15:24:00Z,45.26683333,-66.06116667,210.2,3.6,5.3
2017-01-21T15:25:00Z,45.26683333,-66.06116667,214.8,3.6,5.3
2017-01-21T15:26:00Z,45.26683333,-66.06116667,218.9,3.6,5.3
2017-01-21T15:27:00Z,45.26683333,-66.06116667,223.2,3.5,5.3
2017-01-21T15:28:00Z,45.26683333,-66.06116667,224.3,3.6,6.1
2017-01-21T15:29:00Z,45.26683333,-66.06116667,227.3,3.7,6.1
2017-01-21T15:30:00Z,45.26683333,-66.06116667,228.8,3.6,6.1
2017-01-21T15:31:00Z,45.26683333,-66.06116667,230.9,3.7,6.1
2017-01-21T15:32:00Z,45.26683333,-66.06116667,232.1,3.8,6.1
2017-01-21T15:33:00Z,45.26683333,-66.06116667,234.1,4.0,6.8
2017-01-21T15:34:00Z,45.26683333,-66.06116667,235.8,4.1,6.8
2017-01-21T15:35:00Z,45.26683333,-66.06116667,234.0,4.2,6.8
2017-01-21T15:36:00Z,45.26683333,-66.06116667,233.2,4.3,6.8
2017-01-21T15:37:00Z,45.26683333,-66.06116667,231.3,4.4,6.8
2017-01-21T15:38:00Z,45.26683333,-66.06116667,230.9,4.5,8.0
2017-01-21T15:39:00Z,45.26683333,-66.06116667,229.2,4.7,8.0
2017-01-21T15:40:00Z,45.26683333,-66.06116667,228.7,4.8,8.0
2017-01-21T15:41:00Z,45.26683333,-66.06116667,227.7,4.7,8.0
2017-01-21T15:42:00Z,45.26683333,-66.06116667,227.0,4.7,8.0
2017-01-21T15:43:00Z,45.26683333,-66.06116667,226.2,4.6,8.0
2017-01-21T15:44:00Z,45.26683333,-66.06116667,225.4,4.5,8.0
2017-01-21T15:45:00Z,45.26683333,-66.06116667,226.8,4.5,8.0
2017-01-21T15:46:00Z,45.26683333,-66.06116667,228.0,4.4,8.0
2017-01-21T15:47:00Z,45.26683333,-66.06116667,228.9,4.3,8.0
2017-01-21T15:48:00Z,45.26683333,-66.06116667,231.0,4.3,6.9
2017-01-21T15:49:00Z,45.26683333,-66.06116667,232.9,4.2,6.9
2017-01-21T15:50:00Z,45.26683333,-66.06116667,233.2,4.2,6.9
2017-01-21T15:51:00Z,45.26683333,-66.06116667,234.0,4.3,6.9
2017-01-21T15:52:00Z,45.26683333,-66.06116667,236.8,4.2,6.9
2017-01-21T15:53:00Z,45.26683333,-66.06116667,240.2,4.1,6.9
2017-01-21T15:54:00Z,45.26683333,-66.06116667,243.5,4.1,6.9
2017-01-21T15:55:00Z,45.26683333,-66.06116667,245.0,4.1,6.9
2017-01-21T15:56:00Z,45.26683333,-66.06116667,245.4,4.1,6.9
2017-01-21T15:57:00Z,45.26683333,-66.06116667,245.3,4.1,6.9
2017-01-21T15:58:00Z,45.26683333,-66.06116667,244.2,3.9,6.5
2017-01-21T15:59:00Z,45.26683333,-66.06116667,242.6,3.9,6.5
2017-01-21T16:00:00Z,45.26683333,-66.06116667,240.7,3.9,7.0
2017-01-21T16:01:00Z,45.26683333,-66.06116667,239.1,3.9,7.0
2017-01-21T16:02:00Z,45.26683333,-66.06116667,235.9,4.0,7.0
2017-01-21T16:03:00Z,45.26683333,-66.06116667,231.2,4.1,7.0
2017-01-21T16:04:00Z,45.26683333,-66.06116667,226.8,4.2,7.0
2017-01-21T16:05:00Z,45.26683333,-66.06116667,222.8,4.3,7.0
2017-01-21T16:06:00Z,45.26683333,-66.06116667,220.6,4.3,7.0
2017-01-21T16:07:00Z,45.26683333,-66.06116667,220.3,4.3,7.0
2017-01-21T16:08:00Z,45.26683333,-66.06116667,220.3,4.2,7.0
2017-01-21T16:09:00Z,45.26683333,-66.06116667,222.3,4.1,7.0
2017-01-21T16:10:00Z,45.26683333,-66.06116667,224.7,3.8,6.4
2017-01-21T16:11:00Z,45.26683333,-66.06116667,224.3,3.4,6.4
2017-01-21T16:12:00Z,45.26683333,-66.06116667,225.3,3.1,6.2
2017-01-21T16:13:00Z,45.26683333,-66.06116667,226.6,2.9,6.2
2017-01-21T16:14:00Z,45.26683333,-66.06116667,229.0,2.7,6.0
2017-01-21T16:15:00Z,45.26683333,-66.06116667,231.7,2.5,4.6
2017-01-21T16:16:00Z,45.26683333,-66.06116667,233.7,2.5,4.4
2017-01-21T16:17:00Z,45.26683333,-66.06116667,235.1,2.4,3.9
2017-01-21T16:18:00Z,45.26683333,-66.06116667,236.5,2.4,3.9
2017-01-21T16:19:00Z,45.26683333,-66.06116667,235.3,2.5,3.9
2017-01-21T16:20:00Z,45.26683333,-66.06116667,234.6,2.6,3.9
2017-01-21T16:21:00Z,45.26683333,-66.06116667,236.4,2.8,3.9
2017-01-21T16:22:00Z,45.26683333,-66.06116667,236.4,2.8,3.9
2017-01-21T16:23:00Z,45.26683333,-66.06116667,238.4,2.7,3.9
2017-01-21T16:24:00Z,45.26683333,-66.06116667,239.4,2.6,3.9
2017-01-21T16:25:00Z,45.26683333,-66.06116667,241.1,2.6,3.9
2017-01-21T16:26:00Z,45.26683333,-66.06116667,243.6,2.5,3.9
2017-01-21T16:27:00Z,45.26683333,-66.06116667,245.6,2.4,3.7
2017-01-21T16:28:00Z,45.26683333,-66.06116667,247.4,2.4,3.7
2017-01-21T16:29:00Z,45.26683333,-66.06116667,250.1,2.3,3.7
2017-01-21T16:30:00Z,45.26683333,-66.06116667,253.9,2.3,3.7
2017-01-21T16:31:00Z,45.26683333,-66.06116667,256.5,2.2,3.4
2017-01-21T16:32:00Z,45.26683333,-66.06116667,260.1,2.1,3.2
2017-01-21T16:33:00Z,45.26683333,-66.06116667,261.7,2.2,3.2
2017-01-21T16:34:00Z,45.26683333,-66.06116667,262.4,2.2,3.2
2017-01-21T16:35:00Z,45.26683333,-66.06116667,261.9,2.2,3.2
2017-01-21T16:36:00Z,45.26683333,-66.06116667,261.7,2.2,3.2
2017-01-21T16:37:00Z,45.26683333,-66.06116667,261.4,2.2,3.2
2017-01-21T16:38:00Z,45.26683333,-66.06116667,261.6,2.1,3.1
2017-01-21T16:39:00Z,45.26683333,-66.06116667,261.4,2.1,3.1
2017-01-21T16:40:00Z,45.26683333,-66.06116667,260.5,2.1,3.3
2017-01-21T16:41:00Z,45.26683333,-66.06116667,259.9,2.2,3.4
2017-01-21T16:42:00Z,45.26683333,-66.06116667,260.0,2.2,3.4
2017-01-21T16:43:00Z,45.26683333,-66.06116667,259.7,2.2,3.4
2017-01-21T16:44:00Z,45.26683333,-66.06116667,260.5,2.2,3.4
2017-01-21T16:45:00Z,45.26683333,-66.06116667,261.8,2.2,3.4
2017-01-21T16:46:00Z,45.26683333,-66.06116667,263.5,2.2,3.4
2017-01-21T16:47:00Z,45.26683333,-66.06116667,265.0,2.2,3.4
2017-01-21T16:48:00Z,45.26683333,-66.06116667,266.9,2.2,3.4
2017-01-21T16:49:00Z,45.26683333,-66.06116667,269.5,2.3,3.4
2017-01-21T16:50:00Z,45.26683333,-66.06116667,271.3,2.3,3.4
2017-01-21T16:51:00Z,45.26683333,-66.06116667,274.1,2.2,3.2
2017-01-21T16:52:00Z,45.26683333,-66.06116667,277.0,2.1,3.1
2017-01-21T16:53:00Z,45.26683333,-66.06116667,278.0,2.0,3.1
2017-01-21T16:54:00Z,45.26683333,-66.06116667,279.0,2.0,3.1
2017-01-21T16:55:00Z,45.26683333,-66.06116667,280.9,1.9,3.1
2017-01-21T16:56:00Z,45.26683333,-66.06116667,282.3,1.9,3.1
2017-01-21T16:57:00Z,45.26683333,-66.06116667,284.7,1.9,3.1
2017-01-21T16:58:00Z,45.26683333,-66.06116667,286.6,1.9,3.1
2017-01-21T16:59:00Z,45.26683333,-66.06116667,288.7,1.8,3.0
2017-01-21T17:00:00Z,45.26683333,-66.06116667,291.0,1.8,2.8
2017-01-21T17:01:00Z,45.26683333,-66.06116667,293.1,1.9,2.8
2017-01-21T17:02:00Z,45.26683333,-66.06116667,293.5,2.0,3.1
2017-01-21T17:03:00Z,45.26683333,-66.06116667,296.2,2.1,3.4
2017-01-21T17:04:00Z,45.26683333,-66.06116667,298.6,2.2,3.4
2017-01-21T17:05:00Z,45.26683333,-66.06116667,299.6,2.3,3.4
2017-01-21T17:06:00Z,45.26683333,-66.06116667,300.4,2.4,3.4
2017-01-21T17:07:00Z,45.26683333,-66.06116667,300.5,2.5,3.4
2017-01-21T17:08:00Z,45.26683333,-66.06116667,301.1,2.6,3.4
2017-01-21T17:09:00Z,45.26683333,-66.06116667,301.1,2.7,3.8
2017-01-21T17:10:00Z,45.26683333,-66.06116667,300.7,2.8,3.8
2017-01-21T17:11:00Z,45.26683333,-66.06116667,299.6,2.9,3.8
2017-01-21T17:12:00Z,45.26683333,-66.06116667,299.5,3.0,3.8
2017-01-21T17:13:00Z,45.26683333,-66.06116667,299.0,3.0,3.8
2017-01-21T17:14:00Z,45.26683333,-66.06116667,298.3,3.0,3.8
2017-01-21T17:15:00Z,45.26683333,-66.06116667,297.4,3.0,3.8
2017-01-21T17:16:00Z,45.26683333,-66.06116667,296.9,3.0,3.8
2017-01-21T17:17:00Z,45.26683333,-66.06116667,296.9,2.9,3.8
2017-01-21T17:18:00Z,45.26683333,-66.06116667,296.4,2.8,3.8
2017-01-21T17:19:00Z,45.26683333,-66.06116667,295.2,2.6,3.8
2017-01-21T17:20:00Z,45.26683333,-66.06116667,294.3,2.5,3.7
2017-01-21T17:21:00Z,45.26683333,-66.06116667,293.2,2.3,3.7
2017-01-21T17:22:00Z,45.26683333,-66.06116667,292.0,2.1,3.4
2017-01-21T17:23:00Z,45.26683333,-66.06116667,292.1,1.9,3.3
2017-01-21T17:24:00Z,45.26683333,-66.06116667,291.9,1.7,2.8
2017-01-21T17:25:00Z,45.26683333,-66.06116667,289.9,1.7,2.7
2017-01-21T17:26:00Z,45.26683333,-66.06116667,287.3,1.6,2.6
