timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-06T11:38:00Z,45.26683333,-66.06116667,280.3,11.8,16.2
2017-02-06T11:39:00Z,45.26683333,-66.06116667,280.1,11.8,16.2
2017-02-06T11:40:00Z,45.26683333,-66.06116667,279.9,11.5,16.2
2017-02-06T11:41:00Z,45.26683333,-66.06116667,279.1,11.4,16.2
2017-02-06T11:42:00Z,45.26683333,-66.06116667,279.2,11.0,15.2
2017-02-06T11:43:00Z,45.26683333,-66.06116667,279.0,11.0,15.2
2017-02-06T11:44:00Z,45.26683333,-66.06116667,280.2,10.8,15.2
2017-02-06T11:45:00Z,45.26683333,-66.06116667,279.6,10.8,15.2
2017-02-06T11:46:00Z,45.26683333,-66.06116667,280.1,11.0,15.9
2017-02-06T11:47:00Z,45.26683333,-66.06116667,280.9,10.9,15.9
2017-02-06T11:48:00Z,45.26683333,-66.06116667,280.7,10.7,15.9
2017-02-06T11:49:00Z,45.26683333,-66.06116667,280.2,10.4,15.9
2017-02-06T11:50:00Z,45.26683333,-66.06116667,279.5,10.3,15.9
2017-02-06T11:51:00Z,45.26683333,-66.06116667,278.9,10.3,15.9
2017-02-06T11:52:00Z,45.26683333,-66.06116667,278.8,10.3,15.9
2017-02-06T11:53:00Z,45.26683333,-66.06116667,279.1,10.2,15.9
2017-02-06T11:54:00Z,45.26683333,-66.06116667,278.8,10.1,15.9
2017-02-06T11:55:00Z,45.26683333,-66.06116667,279.3,9.9,15.9
2017-02-06T11:56:00Z,45.26683333,-66.06116667,278.6,9.8,13.9
2017-02-06T11:57:00Z,45.26683333,-66.06116667,278.0,9.9,14.0
2017-02-06T11:58:00Z,45.26683333,-66.06116667,278.8,10.1,14.0
2017-02-06T11:59:00Z,45.26683333,-66.06116667,278.9,10.4,14.0
2017-02-06T12:00:00Z,45.26683333,-66.06116667,279.3,10.6,14.0
2017-02-06T12:01:00Z,45.26683333,-66.06116667,279.7,10.6,14.0
2017-02-06T12:02:00Z,45.26683333,-66.06116667,278.9,10.6,15.1
2017-02-06T12:03:00Z,45.26683333,-66.06116667,278.5,10.6,15.1
2017-02-06T12:04:00Z,45.26683333,-66.06116667,278.6,10.7,15.1
2017-02-06T12:05:00Z,45.26683333,-66.06116667,279.5,10.7,15.1
2017-02-06T12:06:00Z,45.26683333,-66.06116667,280.4,10.7,15.1
2017-02-06T12:07:00Z,45.26683333,-66.06116667,282.3,10.7,15.1
2017-02-06T12:08:00Z,45.26683333,-66.06116667,284.4,10.7,17.7
2017-02-06T12:09:00Z,45.26683333,-66.06116667,286.1,10.7,17.7
2017-02-06T12:10:00Z,45.26683333,-66.06116667,287.8,11.0,17.8
2017-02-06T12:11:00Z,45.26683333,-66.06116667,288.2,11.6,20.2
2017-02-06T12:12:00Z,45.26683333,-66.06116667,289.8,12.0,20.2
2017-02-06T12:13:00Z,45.26683333,-66.06116667,290.9,12.4,20.2
2017-02-06T12:14:00Z,45.26683333,-66.06116667,292.0,12.8,20.2
2017-02-06T12:15:00Z,45.26683333,-66.06116667,293.5,13.1,20.2
2017-02-06T12:16:00Z,45.26683333,-66.06116667,295.4,13.3,20.2
2017-02-06T12:17:00Z,45.26683333,-66.06116667,297.0,13.5,20.2
2017-02-06T12:18:00Z,45.26683333,-66.06116667,297.5,13.5,20.2
2017-02-06T12:19:00Z,45.26683333,-66.06116667,298.4,13.6,20.2
2017-02-06T12:20:00Z,45.26683333,-66.06116667,298.2,13.8,20.2
2017-02-06T12:21:00Z,45.26683333,-66.06116667,300.0,13.6,19.2
2017-02-06T12:22:00Z,45.26683333,-66.06116667,301.2,13.5,19.2
2017-02-06T12:23:00Z,45.26683333,-66.06116667,301.3,13.7,19.2
2017-02-06T12:24:00Z,45.26683333,-66.06116667,301.9,13.8,19.2
2017-02-06T12:25:00Z,45.26683333,-66.06116667,301.6,13.9,19.2
2017-02-06T12:26:00Z,45.26683333,-66.06116667,300.9,14.0,19.2
2017-02-06T12:27:00Z,45.26683333,-66.06116667,299.9,14.2,19.2
2017-02-06T12:28:00Z,45.26683333,-66.06116667,299.9,14.4,19.2
2017-02-06T12:29:00Z,45.26683333,-66.06116667,300.9,14.4,19.2
2017-02-06T12:30:00Z,45.26683333,-66.06116667,302.3,14.2,19.2
2017-02-06T12:31:00Z,45.26683333,-66.06116667,303.2,14.1,19.1
2017-02-06T12:32:00Z,45.26683333,-66.06116667,304.3,13.9,19.1
2017-02-06T12:33:00Z,45.26683333,-66.06116667,305.7,13.6,19.1
2017-02-06T12:34:00Z,45.26683333,-66.06116667,306.5,13.5,18.5
2017-02-06T12:35:00Z,45.26683333,-66.06116667,307.5,13.2,18.5
2017-02-06T12:36:00Z,45.26683333,-66.06116667,307.8,13.0,18.5
2017-02-06T12:37:00Z,45.26683333,-66.06116667,308.3,12.8,17.4
2017-02-06T12:38:00Z,45.26683333,-66.06116667,308.3,12.7,17.8
2017-02-06T12:39:00Z,45.26683333,-66.06116667,308.2,12.7,17.8
2017-02-06T12:40:00Z,45.26683333,-66.06116667,308.5,12.7,17.8
2017-02-06T12:41:00Z,45.26683333,-66.06116667,307.3,12.6,17.8
2017-02-06T12:42:00Z,45.26683333,-66.06116667,306.2,12.8,17.8
2017-02-06T12:43:00Z,45.26683333,-66.06116667,306.2,12.9,17.8
2017-02-06T12:44:00Z,45.26683333,-66.06116667,306.0,12.9,17.8
2017-02-06T12:45:00Z,45.26683333,-66.06116667,304.5,13.2,18.9
2017-02-06T12:46:00Z,45.26683333,-66.06116667,304.3,13.6,18.9
2017-02-06T12:47:00Z,45.26683333,-66.06116667,304.3,13.9,18.9
2017-02-06T12:48:00Z,45.26683333,-66.06116667,304.5,14.0,18.9
2017-02-06T12:49:00Z,45.26683333,-66.06116667,303.4,14.3,18.9
2017-02-06T12:50:00Z,45.26683333,-66.06116667,302.7,14.6,18.9
2017-02-06T12:51:00Z,45.26683333,-66.06116667,303.6,14.5,18.9
2017-02-06T12:52:00Z,45.26683333,-66.06116667,303.4,14.4,18.9
2017-02-06T12:53:00Z,45.26683333,-66.06116667,303.2,14.7,19.8
2017-02-06T12:54:00Z,45.26683333,-66.06116667,302.5,14.9,19.8
2017-02-06T12:55:00Z,45.26683333,-66.06116667,303.7,14.9,20.7
2017-02-06T12:56:00Z,45.26683333,-66.06116667,304.4,15.0,20.7
2017-02-06T12:57:00Z,45.26683333,-66.06116667,304.0,14.9,20.7
2017-02-06T12:58:00Z,45.26683333,-66.06116667,304.3,15.1,20.7
2017-02-06T12:59:00Z,45.26683333,-66.06116667,305.5,15.2,20.7
2017-02-06T13:00:00Z,45.26683333,-66.06116667,306.7,15.2,20.7
2017-02-06T13:01:00Z,45.26683333,-66.06116667,307.0,15.6,20.7
2017-02-06T13:02:00Z,45.26683333,-66.06116667,308.0,15.9,20.7
2017-02-06T13:03:00Z,45.26683333,-66.06116667,308.9,15.9,20.7
2017-02-06T13:04:00Z,45.26683333,-66.06116667,310.6,16.0,20.7
2017-02-06T13:05:00Z,45.26683333,-66.06116667,311.7,15.9,20.7
2017-02-06T13:06:00Z,45.26683333,-66.06116667,312.1,15.9,20.7
2017-02-06T13:07:00Z,45.26683333,-66.06116667,313.1,16.0,20.7
2017-02-06T13:08:00Z,45.26683333,-66.06116667,313.5,15.9,20.8
2017-02-06T13:09:00Z,45.26683333,-66.06116667,313.6,15.9,20.8
2017-02-06T13:10:00Z,45.26683333,-66.06116667,313.5,16.0,20.8
2017-02-06T13:11:00Z,45.26683333,-66.06116667,313.3,15.9,20.8
2017-02-06T13:12:00Z,45.26683333,-66.06116667,312.9,16.0,20.8
2017-02-06T13:13:00Z,45.26683333,-66.06116667,312.0,16.0,20.8
2017-02-06T13:14:00Z,45.26683333,-66.06116667,310.7,15.9,20.8
2017-02-06T13:15:00Z,45.26683333,-66.06116667,310.1,16.2,21.5
2017-02-06T13:16:00Z,45.26683333,-66.06116667,310.8,16.1,21.5
2017-02-06T13:17:00Z,45.26683333,-66.06116667,311.2,16.0,21.5
2017-02-06T13:18:00Z,45.26683333,-66.06116667,312.4,15.6,21.5
2017-02-06T13:19:00Z,45.26683333,-66.06116667,313.3,15.4,21.5
2017-02-06T13:20:00Z,45.26683333,-66.06116667,314.8,15.0,21.5
2017-02-06T13:21:00Z,45.26683333,-66.06116667,316.1,14.8,21.5
2017-02-06T13:22:00Z,45.26683333,-66.06116667,316.7,14.5,21.5
2017-02-06T13:23:00Z,45.26683333,-66.06116667,317.4,14.6,21.5
2017-02-06T13:24:00Z,45.26683333,-66.06116667,318.3,14.6,21.5
2017-02-06T13:25:00Z,45.26683333,-66.06116667,318.0,14.4,20.3
2017-02-06T13:26:00Z,45.26683333,-66.06116667,316.7,14.8,21.2
2017-02-06T13:27:00Z,45.26683333,-66.06116667,316.7,15.3,22.6
2017-02-06T13:28:00Z,45.26683333,-66.06116667,315.8,15.8,22.6
2017-02-06T13:29:00Z,45.26683333,-66.06116667,315.3,16.0,22.6
2017-02-06T13:30:00Z,45.26683333,-66.06116667,314.7,16.4,22.6
2017-02-06T13:31:00Z,45.26683333,-66.06116667,313.8,16.7,22.6
2017-02-06T13:32:00Z,45.26683333,-66.06116667,314.0,16.9,22.6
2017-02-06T13:33:00Z,45.26683333,-66.06116667,314.9,17.0,22.6
2017-02-06T13:34:00Z,45.26683333,-66.06116667,315.4,17.2,22.6
2017-02-06T13:35:00Z,45.26683333,-66.06116667,317.0,17.2,22.6
2017-02-06T13:36:00Z,45.26683333,-66.06116667,319.0,16.8,22.6
2017-02-06T13:37:00Z,45.26683333,-66.06116667,319.7,16.2,22.6
2017-02-06T13:38:00Z,45.26683333,-66.06116667,319.6,15.7,22.6
2017-02-06T13:39:00Z,45.26683333,-66.06116667,319.1,15.3,22.6
2017-02-06T13:40:00Z,45.26683333,-66.06116667,318.3,15.0,22.6
2017-02-06T13:41:00Z,45.26683333,-66.06116667,317.8,14.6,22.6
2017-02-06T13:42:00Z,45.26683333,-66.06116667,317.4,14.3,22.6
2017-02-06T13:43:00Z,45.26683333,-66.06116667,316.4,13.8,20.9
2017-02-06T13:44:00Z,45.26683333,-66.06116667,316.6,13.6,21.6
2017-02-06T13:45:00Z,45.26683333,-66.06116667,315.7,13.8,22.4
2017-02-06T13:46:00Z,45.26683333,-66.06116667,314.8,14.0,22.4
2017-02-06T13:47:00Z,45.26683333,-66.06116667,314.2,14.2,22.4
2017-02-06T13:48:00Z,45.26683333,-66.06116667,314.8,14.5,22.4
2017-02-06T13:49:00Z,45.26683333,-66.06116667,315.2,14.8,22.4
2017-02-06T13:50:00Z,45.26683333,-66.06116667,314.9,14.9,22.4
2017-02-06T13:51:00Z,45.26683333,-66.06116667,315.6,14.7,22.4
2017-02-06T13:52:00Z,45.26683333,-66.06116667,315.6,14.7,22.4
2017-02-06T13:53:00Z,45.26683333,-66.06116667,316.7,14.7,22.4
2017-02-06T13:54:00Z,45.26683333,-66.06116667,316.5,14.3,22.4
2017-02-06T13:55:00Z,45.26683333,-66.06116667,316.8,14.3,21.1
2017-02-06T13:56:00Z,45.26683333,-66.06116667,316.5,14.1,21.1
2017-02-06T13:57:00Z,45.26683333,-66.06116667,316.1,14.0,19.8
2017-02-06T13:58:00Z,45.26683333,-66.06116667,316.1,13.5,19.8
2017-02-06T13:59:00Z,45.26683333,-66.06116667,316.9,13.0,19.8
2017-02-06T14:00:00Z,45.26683333,-66.06116667,318.2,12.7,19.8
2017-02-06T14:01:00Z,45.26683333,-66.06116667,319.7,12.7,19.8
2017-02-06T14:02:00Z,45.26683333,-66.06116667,321.2,12.4,19.8
2017-02-06T14:03:00Z,45.26683333,-66.06116667,320.5,12.7,19.8
2017-02-06T14:04:00Z,45.26683333,-66.06116667,320.8,13.0,19.8
2017-02-06T14:05:00Z,45.26683333,-66.06116667,320.4,12.7,19.0
2017-02-06T14:06:00Z,45.26683333,-66.06116667,320.7,12.8,19.0
2017-02-06T14:07:00Z,45.26683333,-66.06116667,320.3,12.8,19.0
2017-02-06T14:08:00Z,45.26683333,-66.06116667,318.5,13.3,19.5
2017-02-06T14:09:00Z,45.26683333,-66.06116667,316.6,13.8,19.5
2017-02-06T14:10:00Z,45.26683333,-66.06116667,314.6,14.0,19.5
2017-02-06T14:11:00Z,45.26683333,-66.06116667,312.4,14.3,19.5
2017-02-06T14:12:00Z,45.26683333,-66.06116667,310.7,14.5,19.5
2017-02-06T14:13:00Z,45.26683333,-66.06116667,311.1,14.1,19.5
2017-02-06T14:14:00Z,45.26683333,-66.06116667,311.9,13.9,19.5
2017-02-06T14:15:00Z,45.26683333,-66.06116667,312.6,13.8,19.5
2017-02-06T14:16:00Z,45.26683333,-66.06116667,313.0,13.5,19.5
2017-02-06T14:17:00Z,45.26683333,-66.06116667,314.0,12.9,19.5
2017-02-06T14:18:00Z,45.26683333,-66.06116667,316.1,12.1,19.0
2017-02-06T14:19:00Z,45.26683333,-66.06116667,317.6,11.7,19.0
2017-02-06T14:20:00Z,45.26683333,-66.06116667,319.7,11.4,19.0
2017-02-06T14:21:01Z,45.26683333,-66.06116667,321.7,10.8,19.0
2017-02-06T14:22:00Z,45.26683333,-66.06116667,322.4,10.5,19.0
2017-02-06T14:23:00Z,45.26683333,-66.06116667,321.8,10.3,19.0
2017-02-06T14:24:00Z,45.26683333,-66.06116667,319.3,9.9,18.4
2017-02-06T14:25:00Z,45.26683333,-66.06116667,317.1,9.6,15.4
2017-02-06T14:26:00Z,45.26683333,-66.06116667,315.4,9.4,13.1
2017-02-06T14:27:00Z,45.26683333,-66.06116667,315.4,9.7,19.9
2017-02-06T14:28:00Z,45.26683333,-66.06116667,314.2,10.3,20.0
2017-02-06T14:29:00Z,45.26683333,-66.06116667,313.4,10.8,20.0
2017-02-06T14:30:00Z,45.26683333,-66.06116667,312.3,11.4,20.0
2017-02-06T14:31:00Z,45.26683333,-66.06116667,310.7,12.1,20.0
2017-02-06T14:32:00Z,45.26683333,-66.06116667,310.3,12.5,20.0
2017-02-06T14:33:00Z,45.26683333,-66.06116667,310.8,12.6,20.0
2017-02-06T14:34:00Z,45.26683333,-66.06116667,312.4,12.8,20.0
2017-02-06T14:35:00Z,45.26683333,-66.06116667,315.0,13.2,20.0
2017-02-06T14:36:00Z,45.26683333,-66.06116667,317.3,13.5,20.0
2017-02-06T14:37:00Z,45.26683333,-66.06116667,317.1,13.5,20.0
2017-02-06T14:38:00Z,45.26683333,-66.06116667,319.5,12.9,17.9
2017-02-06T14:39:00Z,45.26683333,-66.06116667,320.3,12.2,17.5
2017-02-06T14:40:00Z,45.26683333,-66.06116667,320.0,11.7,17.0
2017-02-06T14:41:00Z,45.26683333,-66.06116667,320.2,11.3,16.9
2017-02-06T14:42:00Z,45.26683333,-66.06116667,320.7,10.9,16.9
2017-02-06T14:43:00Z,45.26683333,-66.06116667,320.7,10.8,16.9
2017-02-06T14:44:00Z,45.26683333,-66.06116667,320.1,10.7,16.9
2017-02-06T14:45:00Z,45.26683333,-66.06116667,318.9,10.4,16.9
2017-02-06T14:46:00Z,45.26683333,-66.06116667,316.8,10.4,15.3
2017-02-06T14:47:00Z,45.26683333,-66.06116667,316.3,10.5,15.8
2017-02-06T14:48:00Z,45.26683333,-66.06116667,314.5,11.0,15.8
2017-02-06T14:49:00Z,45.26683333,-66.06116667,314.0,11.2,15.8
2017-02-06T14:50:00Z,45.26683333,-66.06116667,315.1,11.3,15.8
2017-02-06T14:51:00Z,45.26683333,-66.06116667,316.1,11.2,15.8
2017-02-06T14:52:00Z,45.26683333,-66.06116667,317.1,11.5,15.8
2017-02-06T14:53:00Z,45.26683333,-66.06116667,317.0,11.5,15.8
2017-02-06T14:54:00Z,45.26683333,-66.06116667,316.9,11.9,18.1
2017-02-06T14:55:00Z,45.26683333,-66.06116667,316.5,12.2,18.1
2017-02-06T14:56:00Z,45.26683333,-66.06116667,317.1,12.5,18.1
2017-02-06T14:57:00Z,45.26683333,-66.06116667,316.5,12.9,20.7
2017-02-06T14:58:00Z,45.26683333,-66.06116667,316.9,13.1,20.7
2017-02-06T14:59:00Z,45.26683333,-66.06116667,316.1,13.3,20.7
2017-02-06T15:00:00Z,45.26683333,-66.06116667,315.0,13.5,20.7
2017-02-06T15:01:00Z,45.26683333,-66.06116667,313.0,13.9,20.7
2017-02-06T15:02:00Z,45.26683333,-66.06116667,311.3,14.1,20.7
2017-02-06T15:03:00Z,45.26683333,-66.06116667,310.3,14.3,20.7
2017-02-06T15:04:00Z,45.26683333,-66.06116667,309.7,14.2,20.7
2017-02-06T15:05:00Z,45.26683333,-66.06116667,309.6,14.0,20.7
2017-02-06T15:06:00Z,45.26683333,-66.06116667,309.5,13.6,20.7
2017-02-06T15:07:00Z,45.26683333,-66.06116667,309.8,13.2,18.0
2017-02-06T15:08:00Z,45.26683333,-66.06116667,308.4,12.8,17.8
2017-02-06T15:09:00Z,45.26683333,-66.06116667,307.3,12.7,17.8
2017-02-06T15:10:00Z,45.26683333,-66.06116667,306.8,12.4,17.8
2017-02-06T15:11:00Z,45.26683333,-66.06116667,308.1,11.7,16.4
2017-02-06T15:12:00Z,45.26683333,-66.06116667,308.7,11.2,16.2
2017-02-06T15:13:00Z,45.26683333,-66.06116667,309.9,10.6,16.2
2017-02-06T15:14:00Z,45.26683333,-66.06116667,311.1,10.1,14.5
2017-02-06T15:15:00Z,45.26683333,-66.06116667,312.2,9.7,14.5
2017-02-06T15:16:00Z,45.26683333,-66.06116667,312.9,9.3,14.4
2017-02-06T15:17:00Z,45.26683333,-66.06116667,313.8,8.8,14.1
2017-02-06T15:18:00Z,45.26683333,-66.06116667,314.9,8.5,14.1
2017-02-06T15:19:00Z,45.26683333,-66.06116667,317.5,8.3,14.0
2017-02-06T15:20:00Z,45.26683333,-66.06116667,319.8,8.1,11.3
2017-02-06T15:21:00Z,45.26683333,-66.06116667,320.0,8.1,11.3
2017-02-06T15:22:00Z,45.26683333,-66.06116667,320.1,7.9,10.8
2017-02-06T15:23:00Z,45.26683333,-66.06116667,319.2,8.1,11.6
2017-02-06T15:24:00Z,45.26683333,-66.06116667,318.2,8.3,11.6
2017-02-06T15:25:00Z,45.26683333,-66.06116667,318.1,8.6,13.5
2017-02-06T15:26:00Z,45.26683333,-66.06116667,317.6,8.8,14.7
2017-02-06T15:27:00Z,45.26683333,-66.06116667,316.2,9.4,15.4
2017-02-06T15:28:00Z,45.26683333,-66.06116667,315.6,9.5,15.4
2017-02-06T15:29:00Z,45.26683333,-66.06116667,314.4,9.6,15.4
2017-02-06T15:30:00Z,45.26683333,-66.06116667,313.1,9.9,15.4
2017-02-06T15:31:00Z,45.26683333,-66.06116667,313.0,10.3,15.4
2017-02-06T15:32:00Z,45.26683333,-66.06116667,311.8,10.6,15.4
2017-02-06T15:33:00Z,45.26683333,-66.06116667,311.1,10.8,15.4
2017-02-06T15:34:00Z,45.26683333,-66.06116667,310.8,11.2,16.6
2017-02-06T15:35:00Z,45.26683333,-66.06116667,309.0,11.4,16.6
2017-02-06T15:36:00Z,45.26683333,-66.06116667,308.0,11.6,16.6
2017-02-06T15:37:00Z,45.26683333,-66.06116667,307.6,11.5,16.6
2017-02-06T15:38:00Z,45.26683333,-66.06116667,307.1,11.6,16.6
2017-02-06T15:39:00Z,45.26683333,-66.06116667,306.1,11.8,16.6
2017-02-06T15:40:00Z,45.26683333,-66.06116667,305.3,11.8,16.6
2017-02-06T15:41:00Z,45.26683333,-66.06116667,304.4,12.0,16.6
2017-02-06T15:42:00Z,45.26683333,-66.06116667,304.6,12.1,16.6
2017-02-06T15:43:00Z,45.26683333,-66.06116667,305.1,12.1,16.6
2017-02-06T15:44:00Z,45.26683333,-66.06116667,305.3,12.1,16.0
2017-02-06T15:45:00Z,45.26683333,-66.06116667,307.6,11.8,16.0
2017-02-06T15:46:00Z,45.26683333,-66.06116667,309.2,11.6,16.0
2017-02-06T15:47:00Z,45.26683333,-66.06116667,310.3,11.7,16.0
2017-02-06T15:48:00Z,45.26683333,-66.06116667,311.2,11.5,15.8
2017-02-06T15:49:00Z,45.26683333,-66.06116667,313.4,11.5,15.8
2017-02-06T15:50:00Z,45.26683333,-66.06116667,314.5,11.7,15.8
2017-02-06T15:51:00Z,45.26683333,-66.06116667,315.6,11.4,15.8
2017-02-06T15:52:00Z,45.26683333,-66.06116667,316.4,11.1,15.8
2017-02-06T15:53:00Z,45.26683333,-66.06116667,316.9,10.9,15.8
2017-02-06T15:54:00Z,45.26683333,-66.06116667,317.1,10.8,15.3
2017-02-06T15:55:00Z,45.26683333,-66.06116667,315.3,10.9,15.3
2017-02-06T15:56:00Z,45.26683333,-66.06116667,314.8,11.0,15.3
2017-02-06T15:57:00Z,45.26683333,-66.06116667,314.1,11.0,15.3
2017-02-06T15:58:00Z,45.26683333,-66.06116667,314.1,11.1,15.3
2017-02-06T15:59:00Z,45.26683333,-66.06116667,313.2,10.9,14.6
2017-02-06T16:00:00Z,45.26683333,-66.06116667,312.7,10.8,14.6
2017-02-06T16:01:00Z,45.26683333,-66.06116667,312.1,11.1,15.4
2017-02-06T16:02:00Z,45.26683333,-66.06116667,310.7,11.5,16.6
2017-02-06T16:03:00Z,45.26683333,-66.06116667,308.8,11.8,16.6
2017-02-06T16:04:00Z,45.26683333,-66.06116667,307.6,12.1,16.6
2017-02-06T16:05:00Z,45.26683333,-66.06116667,306.7,12.3,16.6
2017-02-06T16:06:00Z,45.26683333,-66.06116667,306.0,12.1,16.6
2017-02-06T16:07:00Z,45.26683333,-66.06116667,306.2,12.2,16.6
2017-02-06T16:08:00Z,45.26683333,-66.06116667,305.9,12.4,16.6
2017-02-06T16:09:00Z,45.26683333,-66.06116667,305.2,12.6,16.6
2017-02-06T16:10:00Z,45.26683333,-66.06116667,304.3,12.6,16.6
2017-02-06T16:11:00Z,45.26683333,-66.06116667,303.8,12.4,16.6
2017-02-06T16:12:00Z,45.26683333,-66.06116667,303.7,12.1,16.4
2017-02-06T16:13:00Z,45.26683333,-66.06116667,304.8,11.7,15.9
2017-02-06T16:14:00Z,45.26683333,-66.06116667,305.4,11.3,15.3
2017-02-06T16:15:00Z,45.26683333,-66.06116667,305.8,11.0,15.2
2017-02-06T16:16:00Z,45.26683333,-66.06116667,306.7,11.0,15.2
2017-02-06T16:17:00Z,45.26683333,-66.06116667,307.7,10.9,14.9
2017-02-06T16:18:00Z,45.26683333,-66.06116667,308.9,10.8,14.9
2017-02-06T16:19:00Z,45.26683333,-66.06116667,309.4,10.6,14.9
2017-02-06T16:20:00Z,45.26683333,-66.06116667,310.8,10.5,14.9
2017-02-06T16:21:00Z,45.26683333,-66.06116667,311.6,10.5,14.9
2017-02-06T16:22:00Z,45.26683333,-66.06116667,311.7,10.5,14.9
2017-02-06T16:23:00Z,45.26683333,-66.06116667,311.0,10.5,14.9
2017-02-06T16:24:00Z,45.26683333,-66.06116667,310.5,10.5,14.9
2017-02-06T16:25:00Z,45.26683333,-66.06116667,310.0,10.3,14.9
2017-02-06T16:26:00Z,45.26683333,-66.06116667,309.1,10.3,14.9
2017-02-06T16:27:00Z,45.26683333,-66.06116667,308.5,10.1,14.7
2017-02-06T16:28:00Z,45.26683333,-66.06116667,307.6,9.9,14.4
2017-02-06T16:29:00Z,45.26683333,-66.06116667,307.0,9.9,14.4
2017-02-06T16:30:00Z,45.26683333,-66.06116667,305.0,9.9,14.4
2017-02-06T16:31:00Z,45.26683333,-66.06116667,304.7,9.7,14.4
2017-02-06T16:32:00Z,45.26683333,-66.06116667,307.4,9.7,14.4
2017-02-06T16:33:00Z,45.26683333,-66.06116667,309.6,9.8,14.4
2017-02-06T16:34:00Z,45.26683333,-66.06116667,311.7,9.7,12.6
2017-02-06T16:35:00Z,45.26683333,-66.06116667,314.1,9.8,12.6
2017-02-06T16:36:00Z,45.26683333,-66.06116667,313.3,9.7,12.6
2017-02-06T16:37:00Z,45.26683333,-66.06116667,313.1,9.6,12.6
2017-02-06T16:38:00Z,45.26683333,-66.06116667,313.9,9.6,12.7
2017-02-06T16:39:00Z,45.26683333,-66.06116667,314.0,9.5,12.7
2017-02-06T16:40:00Z,45.26683333,-66.06116667,315.7,9.3,12.7
2017-02-06T16:41:00Z,45.26683333,-66.06116667,314.8,9.2,12.7
2017-02-06T16:42:00Z,45.26683333,-66.06116667,312.2,9.1,12.7
2017-02-06T16:43:00Z,45.26683333,-66.06116667,310.7,9.0,12.7
2017-02-06T16:44:00Z,45.26683333,-66.06116667,309.7,9.1,13.7
2017-02-06T16:45:00Z,45.26683333,-66.06116667,308.6,9.2,13.7
2017-02-06T16:46:00Z,45.26683333,-66.06116667,309.4,9.3,13.7
2017-02-06T16:47:00Z,45.26683333,-66.06116667,308.9,9.3,13.7
2017-02-06T16:48:00Z,45.26683333,-66.06116667,308.5,9.3,14.1
2017-02-06T16:49:00Z,45.26683333,-66.06116667,309.0,9.4,14.1
2017-02-06T16:50:00Z,45.26683333,-66.06116667,309.1,9.7,14.4
2017-02-06T16:51:00Z,45.26683333,-66.06116667,309.6,10.0,14.4
2017-02-06T16:52:00Z,45.26683333,-66.06116667,310.0,10.2,14.4
2017-02-06T16:53:00Z,45.26683333,-66.06116667,309.9,10.4,14.4
2017-02-06T16:54:00Z,45.26683333,-66.06116667,309.3,10.2,14.4
2017-02-06T16:55:00Z,45.26683333,-66.06116667,309.8,10.2,14.4
2017-02-06T16:56:00Z,45.26683333,-66.06116667,309.5,10.3,14.4
2017-02-06T16:57:00Z,45.26683333,-66.06116667,309.1,10.3,14.4
2017-02-06T16:58:00Z,45.26683333,-66.06116667,306.7,10.2,14.4
2017-02-06T16:59:00Z,45.26683333,-66.06116667,306.2,10.1,14.4
2017-02-06T17:00:00Z,45.26683333,-66.06116667,305.8,9.7,13.9
2017-02-06T17:01:00Z,45.26683333,-66.06116667,304.1,9.5,13.3
2017-02-06T17:02:00Z,45.26683333,-66.06116667,302.3,9.3,13.1
2017-02-06T17:03:00Z,45.26683333,-66.06116667,299.9,9.1,12.2
2017-02-06T17:04:00Z,45.26683333,-66.06116667,297.7,9.1,12.2
2017-02-06T17:05:00Z,45.26683333,-66.06116667,294.6,9.1,12.3
2017-02-06T17:06:00Z,45.26683333,-66.06116667,294.4,9.1,12.3
2017-02-06T17:07:00Z,45.26683333,-66.06116667,296.2,9.3,13.0
2017-02-06T17:08:00Z,45.26683333,-66.06116667,298.1,9.3,13.0
2017-02-06T17:09:00Z,45.26683333,-66.06116667,296.9,9.2,13.0
2017-02-06T17:10:00Z,45.26683333,-66.06116667,296.8,9.4,13.0
2017-02-06T17:11:00Z,45.26683333,-66.06116667,299.7,9.5,13.0
2017-02-06T17:12:00Z,45.26683333,-66.06116667,303.5,9.6,13.0
2017-02-06T17:13:00Z,45.26683333,-66.06116667,307.7,9.6,13.0
2017-02-06T17:14:00Z,45.26683333,-66.06116667,311.9,9.5,13.0
2017-02-06T17:15:00Z,45.26683333,-66.06116667,316.2,9.5,13.0
2017-02-06T17:16:00Z,45.26683333,-66.06116667,319.0,9.4,13.0
2017-02-06T17:17:00Z,45.26683333,-66.06116667,319.8,9.1,12.6
2017-02-06T17:18:00Z,45.26683333,-66.06116667,322.2,8.9,12.6
2017-02-06T17:19:00Z,45.26683333,-66.06116667,324.9,8.9,12.6
2017-02-06T17:20:00Z,45.26683333,-66.06116667,325.5,9.0,12.6
2017-02-06T17:21:00Z,45.26683333,-66.06116667,324.6,9.0,12.6
2017-02-06T17:22:00Z,45.26683333,-66.06116667,323.1,8.8,12.3
2017-02-06T17:23:00Z,45.26683333,-66.06116667,321.5,8.5,11.4
2017-02-06T17:24:00Z,45.26683333,-66.06116667,319.3,8.4,10.6
2017-02-06T17:25:00Z,45.26683333,-66.06116667,317.7,8.2,10.6
2017-02-06T17:26:00Z,45.26683333,-66.06116667,315.9,8.0,10.6
