timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-25T11:38:00Z,45.26683333,-66.06116667,0.2,2.8,5.5
2017-01-25T11:39:00Z,45.26683333,-66.06116667,359.9,2.8,5.5
2017-01-25T11:40:00Z,45.26683333,-66.06116667,359.9,2.8,5.5
2017-01-25T11:41:00Z,45.26683333,-66.06116667,358.7,2.9,5.6
2017-01-25T11:42:00Z,45.26683333,-66.06116667,357.5,2.9,5.6
2017-01-25T11:43:00Z,45.26683333,-66.06116667,357.1,3.0,6.0
2017-01-25T11:44:00Z,45.26683333,-66.06116667,357.3,3.1,6.0
2017-01-25T11:45:00Z,45.26683333,-66.06116667,355.8,3.1,6.0
2017-01-25T11:46:00Z,45.26683333,-66.06116667,356.6,3.1,6.0
2017-01-25T11:47:00Z,45.26683333,-66.06116667,356.9,3.2,6.0
2017-01-25T11:48:00Z,45.26683333,-66.06116667,356.2,3.2,6.0
2017-01-25T11:49:00Z,45.26683333,-66.06116667,356.6,3.4,6.0
2017-01-25T11:50:00Z,45.26683333,-66.06116667,357.7,3.4,6.0
2017-01-25T11:51:00Z,45.26683333,-66.06116667,359.5,3.3,6.0
2017-01-25T11:52:00Z,45.26683333,-66.06116667,0.7,3.3,6.0
2017-01-25T11:53:00Z,45.26683333,-66.06116667,0.6,3.3,5.9
2017-01-25T11:54:00Z,45.26683333,-66.06116667,0.5,3.2,5.6
2017-01-25T11:55:00Z,45.26683333,-66.06116667,1.2,3.2,5.6
2017-01-25T11:56:00Z,45.26683333,-66.06116667,0.7,3.2,6.2
2017-01-25T11:57:00Z,45.26683333,-66.06116667,0.6,3.2,6.2
2017-01-25T11:58:01Z,45.26683333,-66.06116667,1.0,3.3,6.2
2017-01-25T11:59:00Z,45.26683333,-66.06116667,0.5,3.2,6.2
2017-01-25T12:00:00Z,45.26683333,-66.06116667,359.4,3.3,6.2
2017-01-25T12:01:00Z,45.26683333,-66.06116667,358.8,3.3,6.2
2017-01-25T12:02:00Z,45.26683333,-66.06116667,358.9,3.3,6.2
2017-01-25T12:03:00Z,45.26683333,-66.06116667,359.2,3.2,6.2
2017-01-25T12:04:00Z,45.26683333,-66.06116667,359.3,3.1,6.2
2017-01-25T12:05:00Z,45.26683333,-66.06116667,359.5,3.1,6.2
2017-01-25T12:06:00Z,45.26683333,-66.06116667,0.7,3.1,6.5
2017-01-25T12:07:00Z,45.26683333,-66.06116667,0.3,3.1,6.5
2017-01-25T12:08:00Z,45.26683333,-66.06116667,0.3,3.0,6.5
2017-01-25T12:09:00Z,45.26683333,-66.06116667,1.3,3.1,6.5
2017-01-25T12:10:00Z,45.26683333,-66.06116667,1.8,3.0,6.5
2017-01-25T12:11:00Z,45.26683333,-66.06116667,2.1,3.1,6.5
2017-01-25T12:12:00Z,45.26683333,-66.06116667,3.3,3.2,6.5
2017-01-25T12:13:00Z,45.26683333,-66.06116667,5.2,3.3,6.5
2017-01-25T12:14:00Z,45.26683333,-66.06116667,4.7,3.3,6.5
2017-01-25T12:15:00Z,45.26683333,-66.06116667,6.9,3.3,6.5
2017-01-25T12:16:00Z,45.26683333,-66.06116667,4.9,3.2,6.1
2017-01-25T12:17:00Z,45.26683333,-66.06116667,5.6,3.1,6.1
2017-01-25T12:18:00Z,45.26683333,-66.06116667,5.5,3.1,6.1
2017-01-25T12:19:00Z,45.26683333,-66.06116667,4.6,2.9,6.1
2017-01-25T12:20:00Z,45.26683333,-66.06116667,3.4,2.9,6.1
2017-01-25T12:21:00Z,45.26683333,-66.06116667,2.7,2.9,6.1
2017-01-25T12:22:00Z,45.26683333,-66.06116667,0.9,2.7,5.9
2017-01-25T12:23:00Z,45.26683333,-66.06116667,0.3,2.7,5.9
2017-01-25T12:24:00Z,45.26683333,-66.06116667,2.0,2.8,5.9
2017-01-25T12:25:00Z,45.26683333,-66.06116667,0.5,2.8,5.9
2017-01-25T12:26:00Z,45.26683333,-66.06116667,1.5,2.9,5.9
2017-01-25T12:27:00Z,45.26683333,-66.06116667,1.3,3.0,5.9
2017-01-25T12:28:00Z,45.26683333,-66.06116667,0.4,3.1,5.9
2017-01-25T12:29:00Z,45.26683333,-66.06116667,359.9,3.1,5.9
2017-01-25T12:30:00Z,45.26683333,-66.06116667,0.6,3.1,5.3
2017-01-25T12:31:00Z,45.26683333,-66.06116667,0.5,3.2,5.3
2017-01-25T12:32:00Z,45.26683333,-66.06116667,360.0,3.2,6.3
2017-01-25T12:33:00Z,45.26683333,-66.06116667,359.1,3.3,6.3
2017-01-25T12:34:01Z,45.26683333,-66.06116667,357.2,3.2,6.3
2017-01-25T12:35:00Z,45.26683333,-66.06116667,356.7,3.3,6.3
2017-01-25T12:36:00Z,45.26683333,-66.06116667,356.3,3.3,6.3
2017-01-25T12:37:00Z,45.26683333,-66.06116667,355.9,3.3,6.3
2017-01-25T12:38:00Z,45.26683333,-66.06116667,358.2,3.2,6.3
2017-01-25T12:39:00Z,45.26683333,-66.06116667,359.0,3.3,6.3
2017-01-25T12:40:00Z,45.26683333,-66.06116667,358.5,3.3,6.3
2017-01-25T12:41:00Z,45.26683333,-66.06116667,358.8,3.3,6.3
2017-01-25T12:42:00Z,45.26683333,-66.06116667,0.3,3.4,6.2
2017-01-25T12:43:00Z,45.26683333,-66.06116667,359.6,3.3,6.2
2017-01-25T12:44:00Z,45.26683333,-66.06116667,359.6,3.4,6.2
2017-01-25T12:45:00Z,45.26683333,-66.06116667,0.2,3.4,6.6
2017-01-25T12:46:00Z,45.26683333,-66.06116667,1.1,3.4,6.6
2017-01-25T12:47:00Z,45.26683333,-66.06116667,1.3,3.4,6.6
2017-01-25T12:48:00Z,45.26683333,-66.06116667,359.6,3.5,6.6
2017-01-25T12:49:00Z,45.26683333,-66.06116667,0.4,3.5,6.6
2017-01-25T12:50:00Z,45.26683333,-66.06116667,360.0,3.5,6.6
2017-01-25T12:51:00Z,45.26683333,-66.06116667,359.8,3.6,6.6
2017-01-25T12:52:00Z,45.26683333,-66.06116667,358.8,3.5,6.6
2017-01-25T12:53:00Z,45.26683333,-66.06116667,359.1,3.5,6.6
2017-01-25T12:54:00Z,45.26683333,-66.06116667,358.4,3.5,6.6
2017-01-25T12:55:00Z,45.26683333,-66.06116667,357.8,3.5,6.4
2017-01-25T12:56:00Z,45.26683333,-66.06116667,356.1,3.5,6.4
2017-01-25T12:57:00Z,45.26683333,-66.06116667,357.2,3.6,6.4
2017-01-25T12:58:00Z,45.26683333,-66.06116667,357.2,3.5,6.4
2017-01-25T12:59:00Z,45.26683333,-66.06116667,357.0,3.5,6.4
2017-01-25T13:00:00Z,45.26683333,-66.06116667,357.9,3.5,6.4
2017-01-25T13:01:00Z,45.26683333,-66.06116667,357.5,3.4,6.4
2017-01-25T13:02:00Z,45.26683333,-66.06116667,358.1,3.4,6.4
2017-01-25T13:03:00Z,45.26683333,-66.06116667,357.4,3.5,6.4
2017-01-25T13:04:00Z,45.26683333,-66.06116667,358.5,3.4,6.4
2017-01-25T13:05:00Z,45.26683333,-66.06116667,358.0,3.3,6.1
2017-01-25T13:06:00Z,45.26683333,-66.06116667,358.7,3.2,6.1
2017-01-25T13:07:00Z,45.26683333,-66.06116667,358.5,3.2,6.1
2017-01-25T13:08:00Z,45.26683333,-66.06116667,358.6,3.1,6.1
2017-01-25T13:09:00Z,45.26683333,-66.06116667,358.6,3.1,6.1
2017-01-25T13:10:00Z,45.26683333,-66.06116667,359.5,3.2,6.1
2017-01-25T13:11:00Z,45.26683333,-66.06116667,0.4,3.2,6.1
2017-01-25T13:12:00Z,45.26683333,-66.06116667,0.4,3.2,7.0
2017-01-25T13:13:00Z,45.26683333,-66.06116667,1.3,3.2,7.0
2017-01-25T13:14:00Z,45.26683333,-66.06116667,0.8,3.2,7.0
2017-01-25T13:15:00Z,45.26683333,-66.06116667,2.0,3.3,7.0
2017-01-25T13:16:00Z,45.26683333,-66.06116667,5.2,3.5,7.0
2017-01-25T13:17:00Z,45.26683333,-66.06116667,4.0,3.5,7.0
2017-01-25T13:18:00Z,45.26683333,-66.06116667,4.7,3.6,7.0
2017-01-25T13:19:00Z,45.26683333,-66.06116667,4.3,3.7,7.0
2017-01-25T13:20:00Z,45.26683333,-66.06116667,3.4,3.7,7.0
2017-01-25T13:21:00Z,45.26683333,-66.06116667,2.6,3.7,7.0
2017-01-25T13:22:00Z,45.26683333,-66.06116667,2.1,3.7,7.6
2017-01-25T13:23:00Z,45.26683333,-66.06116667,1.5,3.7,7.6
2017-01-25T13:24:00Z,45.26683333,-66.06116667,1.1,3.7,7.6
2017-01-25T13:25:00Z,45.26683333,-66.06116667,2.0,3.6,7.6
2017-01-25T13:26:00Z,45.26683333,-66.06116667,358.6,3.6,7.6
2017-01-25T13:27:00Z,45.26683333,-66.06116667,359.8,3.5,7.6
2017-01-25T13:28:00Z,45.26683333,-66.06116667,359.6,3.5,7.6
2017-01-25T13:29:00Z,45.26683333,-66.06116667,0.5,3.6,7.6
2017-01-25T13:30:00Z,45.26683333,-66.06116667,2.0,3.7,7.6
2017-01-25T13:31:00Z,45.26683333,-66.06116667,1.3,3.6,7.6
2017-01-25T13:32:00Z,45.26683333,-66.06116667,0.4,3.5,6.6
2017-01-25T13:33:00Z,45.26683333,-66.06116667,2.6,3.6,6.4
2017-01-25T13:34:00Z,45.26683333,-66.06116667,3.4,3.7,6.4
2017-01-25T13:35:00Z,45.26683333,-66.06116667,3.2,3.7,6.6
2017-01-25T13:36:00Z,45.26683333,-66.06116667,3.8,3.7,6.6
2017-01-25T13:37:00Z,45.26683333,-66.06116667,3.2,3.8,6.9
2017-01-25T13:38:00Z,45.26683333,-66.06116667,2.7,3.8,6.9
2017-01-25T13:39:00Z,45.26683333,-66.06116667,2.3,3.8,6.9
2017-01-25T13:40:00Z,45.26683333,-66.06116667,1.3,3.8,6.9
2017-01-25T13:41:00Z,45.26683333,-66.06116667,2.9,4.0,7.1
2017-01-25T13:42:00Z,45.26683333,-66.06116667,3.7,4.0,7.1
2017-01-25T13:43:00Z,45.26683333,-66.06116667,2.6,3.9,7.1
2017-01-25T13:44:01Z,45.26683333,-66.06116667,1.8,3.8,7.1
2017-01-25T13:45:00Z,45.26683333,-66.06116667,359.3,3.8,7.1
2017-01-25T13:46:00Z,45.26683333,-66.06116667,359.5,3.7,7.1
2017-01-25T13:47:00Z,45.26683333,-66.06116667,0.1,3.6,7.1
2017-01-25T13:48:00Z,45.26683333,-66.06116667,359.0,3.5,7.1
2017-01-25T13:49:00Z,45.26683333,-66.06116667,358.7,3.4,7.1
2017-01-25T13:50:00Z,45.26683333,-66.06116667,358.5,3.5,7.1
2017-01-25T13:51:00Z,45.26683333,-66.06116667,359.0,3.5,7.5
2017-01-25T13:52:00Z,45.26683333,-66.06116667,359.9,3.5,7.5
2017-01-25T13:53:00Z,45.26683333,-66.06116667,0.7,3.7,9.0
2017-01-25T13:54:00Z,45.26683333,-66.06116667,1.9,3.8,9.0
2017-01-25T13:55:00Z,45.26683333,-66.06116667,4.2,3.9,9.0
2017-01-25T13:56:00Z,45.26683333,-66.06116667,3.6,4.0,9.0
2017-01-25T13:57:00Z,45.26683333,-66.06116667,3.2,4.0,9.0
2017-01-25T13:58:00Z,45.26683333,-66.06116667,3.7,4.1,9.0
2017-01-25T13:59:00Z,45.26683333,-66.06116667,2.1,4.1,9.0
2017-01-25T14:00:00Z,45.26683333,-66.06116667,2.3,4.0,9.0
2017-01-25T14:01:00Z,45.26683333,-66.06116667,3.2,3.7,9.0
2017-01-25T14:02:00Z,45.26683333,-66.06116667,2.6,3.6,9.0
2017-01-25T14:03:00Z,45.26683333,-66.06116667,1.7,3.4,6.8
2017-01-25T14:04:00Z,45.26683333,-66.06116667,0.6,3.3,6.8
2017-01-25T14:05:00Z,45.26683333,-66.06116667,358.8,3.2,6.8
2017-01-25T14:06:00Z,45.26683333,-66.06116667,358.3,3.1,5.9
2017-01-25T14:07:00Z,45.26683333,-66.06116667,357.9,3.1,5.9
2017-01-25T14:08:00Z,45.26683333,-66.06116667,358.3,3.1,5.9
2017-01-25T14:09:00Z,45.26683333,-66.06116667,0.7,3.1,5.9
2017-01-25T14:10:00Z,45.26683333,-66.06116667,0.7,3.2,6.9
2017-01-25T14:11:00Z,45.26683333,-66.06116667,358.2,3.2,6.9
2017-01-25T14:12:00Z,45.26683333,-66.06116667,358.1,3.2,6.9
2017-01-25T14:13:00Z,45.26683333,-66.06116667,357.2,3.3,6.9
2017-01-25T14:14:00Z,45.26683333,-66.06116667,357.2,3.3,6.9
2017-01-25T14:15:00Z,45.26683333,-66.06116667,358.9,3.2,6.9
2017-01-25T14:16:00Z,45.26683333,-66.06116667,359.7,3.2,6.9
2017-01-25T14:17:00Z,45.26683333,-66.06116667,0.3,3.2,6.9
2017-01-25T14:18:00Z,45.26683333,-66.06116667,1.0,3.2,6.9
2017-01-25T14:19:00Z,45.26683333,-66.06116667,359.5,3.2,6.9
2017-01-25T14:20:00Z,45.26683333,-66.06116667,359.1,3.1,6.2
2017-01-25T14:21:00Z,45.26683333,-66.06116667,358.9,3.2,6.2
2017-01-25T14:22:00Z,45.26683333,-66.06116667,358.5,3.3,6.2
2017-01-25T14:23:00Z,45.26683333,-66.06116667,359.4,3.3,6.2
2017-01-25T14:24:00Z,45.26683333,-66.06116667,359.5,3.3,6.2
2017-01-25T14:25:00Z,45.26683333,-66.06116667,358.1,3.4,6.2
2017-01-25T14:26:00Z,45.26683333,-66.06116667,358.0,3.5,6.2
2017-01-25T14:27:00Z,45.26683333,-66.06116667,356.7,3.4,6.2
2017-01-25T14:28:00Z,45.26683333,-66.06116667,356.3,3.5,6.2
2017-01-25T14:29:00Z,45.26683333,-66.06116667,356.9,3.4,6.0
2017-01-25T14:30:00Z,45.26683333,-66.06116667,358.1,3.6,7.2
2017-01-25T14:31:00Z,45.26683333,-66.06116667,0.3,3.5,7.2
2017-01-25T14:32:00Z,45.26683333,-66.06116667,1.0,3.4,7.2
2017-01-25T14:33:00Z,45.26683333,-66.06116667,0.8,3.3,7.2
2017-01-25T14:34:00Z,45.26683333,-66.06116667,2.8,3.4,7.2
2017-01-25T14:35:00Z,45.26683333,-66.06116667,2.7,3.4,7.2
2017-01-25T14:36:00Z,45.26683333,-66.06116667,2.5,3.4,7.2
2017-01-25T14:37:00Z,45.26683333,-66.06116667,2.9,3.4,7.2
2017-01-25T14:38:00Z,45.26683333,-66.06116667,2.0,3.4,7.2
2017-01-25T14:39:00Z,45.26683333,-66.06116667,1.8,3.5,7.2
2017-01-25T14:40:00Z,45.26683333,-66.06116667,0.7,3.4,7.1
2017-01-25T14:41:01Z,45.26683333,-66.06116667,358.4,3.4,7.1
2017-01-25T14:42:00Z,45.26683333,-66.06116667,357.6,3.4,7.1
2017-01-25T14:43:00Z,45.26683333,-66.06116667,357.4,3.5,7.1
2017-01-25T14:44:00Z,45.26683333,-66.06116667,356.2,3.3,7.1
2017-01-25T14:45:00Z,45.26683333,-66.06116667,356.5,3.2,7.1
2017-01-25T14:46:00Z,45.26683333,-66.06116667,355.3,3.3,7.1
2017-01-25T14:47:00Z,45.26683333,-66.06116667,355.1,3.3,7.1
2017-01-25T14:48:00Z,45.26683333,-66.06116667,356.6,3.3,7.1
2017-01-25T14:49:00Z,45.26683333,-66.06116667,359.1,3.3,7.1
2017-01-25T14:50:00Z,45.26683333,-66.06116667,359.7,3.1,6.1
2017-01-25T14:51:01Z,45.26683333,-66.06116667,0.3,3.1,6.1
2017-01-25T14:52:01Z,45.26683333,-66.06116667,0.4,3.2,6.1
2017-01-25T14:53:01Z,45.26683333,-66.06116667,1.4,3.3,6.1
2017-01-25T14:54:00Z,45.26683333,-66.06116667,0.9,3.3,6.4
2017-01-25T14:55:00Z,45.26683333,-66.06116667,359.8,3.3,6.4
2017-01-25T14:56:00Z,45.26683333,-66.06116667,1.4,3.2,6.4
2017-01-25T14:57:00Z,45.26683333,-66.06116667,0.3,3.1,6.4
2017-01-25T14:58:00Z,45.26683333,-66.06116667,0.7,3.0,6.4
2017-01-25T14:59:00Z,45.26683333,-66.06116667,358.1,3.0,6.4
2017-01-25T15:00:00Z,45.26683333,-66.06116667,357.8,3.0,6.4
2017-01-25T15:01:00Z,45.26683333,-66.06116667,358.0,3.0,6.4
2017-01-25T15:02:00Z,45.26683333,-66.06116667,357.2,3.1,6.4
2017-01-25T15:03:00Z,45.26683333,-66.06116667,356.0,3.2,6.8
2017-01-25T15:04:00Z,45.26683333,-66.06116667,355.9,3.3,7.8
2017-01-25T15:05:00Z,45.26683333,-66.06116667,356.2,3.3,7.8
2017-01-25T15:06:00Z,45.26683333,-66.06116667,356.4,3.5,7.8
2017-01-25T15:07:00Z,45.26683333,-66.06116667,358.4,3.5,7.8
2017-01-25T15:08:00Z,45.26683333,-66.06116667,357.0,3.5,7.8
2017-01-25T15:09:00Z,45.26683333,-66.06116667,355.9,3.5,7.8
2017-01-25T15:10:00Z,45.26683333,-66.06116667,354.6,3.5,7.8
2017-01-25T15:11:00Z,45.26683333,-66.06116667,354.8,3.6,7.8
2017-01-25T15:12:00Z,45.26683333,-66.06116667,356.8,3.5,7.8
2017-01-25T15:13:00Z,45.26683333,-66.06116667,357.0,3.4,7.8
2017-01-25T15:14:00Z,45.26683333,-66.06116667,356.8,3.2,6.4
2017-01-25T15:15:00Z,45.26683333,-66.06116667,356.8,3.1,6.4
2017-01-25T15:16:00Z,45.26683333,-66.06116667,355.9,3.1,6.3
2017-01-25T15:17:00Z,45.26683333,-66.06116667,354.0,3.1,6.3
2017-01-25T15:18:00Z,45.26683333,-66.06116667,353.8,3.2,6.3
2017-01-25T15:19:00Z,45.26683333,-66.06116667,356.2,3.3,6.3
2017-01-25T15:20:00Z,45.26683333,-66.06116667,357.9,3.4,6.7
2017-01-25T15:21:00Z,45.26683333,-66.06116667,358.1,3.3,6.7
2017-01-25T15:22:00Z,45.26683333,-66.06116667,358.5,3.4,6.7
2017-01-25T15:23:00Z,45.26683333,-66.06116667,358.9,3.3,6.7
2017-01-25T15:24:00Z,45.26683333,-66.06116667,359.8,3.2,6.7
2017-01-25T15:25:00Z,45.26683333,-66.06116667,1.6,3.1,6.7
2017-01-25T15:26:00Z,45.26683333,-66.06116667,3.0,3.2,6.7
2017-01-25T15:27:00Z,45.26683333,-66.06116667,4.9,3.1,6.7
2017-01-25T15:28:00Z,45.26683333,-66.06116667,5.1,3.1,6.7
2017-01-25T15:29:00Z,45.26683333,-66.06116667,4.3,3.2,7.3
2017-01-25T15:30:00Z,45.26683333,-66.06116667,4.2,3.1,7.3
2017-01-25T15:31:00Z,45.26683333,-66.06116667,3.4,3.1,7.3
2017-01-25T15:32:00Z,45.26683333,-66.06116667,2.3,3.2,7.3
2017-01-25T15:33:00Z,45.26683333,-66.06116667,2.7,3.4,7.4
2017-01-25T15:34:00Z,45.26683333,-66.06116667,1.7,3.5,7.4
2017-01-25T15:35:00Z,45.26683333,-66.06116667,359.6,3.6,7.4
2017-01-25T15:36:00Z,45.26683333,-66.06116667,358.2,3.6,7.4
2017-01-25T15:37:00Z,45.26683333,-66.06116667,356.9,3.6,7.4
2017-01-25T15:38:00Z,45.26683333,-66.06116667,356.6,3.7,7.4
2017-01-25T15:39:00Z,45.26683333,-66.06116667,356.7,3.6,7.4
2017-01-25T15:40:00Z,45.26683333,-66.06116667,355.7,3.6,7.4
2017-01-25T15:41:00Z,45.26683333,-66.06116667,354.6,3.6,7.4
2017-01-25T15:42:00Z,45.26683333,-66.06116667,354.3,3.4,7.4
2017-01-25T15:43:00Z,45.26683333,-66.06116667,352.7,3.3,6.8
2017-01-25T15:44:00Z,45.26683333,-66.06116667,352.2,3.4,7.6
2017-01-25T15:45:00Z,45.26683333,-66.06116667,353.0,3.6,7.6
2017-01-25T15:46:00Z,45.26683333,-66.06116667,352.4,3.4,7.6
2017-01-25T15:47:00Z,45.26683333,-66.06116667,352.5,3.4,7.6
2017-01-25T15:48:00Z,45.26683333,-66.06116667,354.1,3.3,7.6
2017-01-25T15:49:00Z,45.26683333,-66.06116667,353.6,3.3,7.6
2017-01-25T15:50:00Z,45.26683333,-66.06116667,353.3,3.3,7.6
2017-01-25T15:51:00Z,45.26683333,-66.06116667,353.8,3.3,7.6
2017-01-25T15:52:00Z,45.26683333,-66.06116667,353.9,3.4,7.6
2017-01-25T15:53:00Z,45.26683333,-66.06116667,353.5,3.4,7.6
2017-01-25T15:54:00Z,45.26683333,-66.06116667,354.2,3.3,7.5
2017-01-25T15:55:00Z,45.26683333,-66.06116667,353.2,3.1,6.9
2017-01-25T15:56:00Z,45.26683333,-66.06116667,354.3,3.2,6.9
2017-01-25T15:57:00Z,45.26683333,-66.06116667,354.4,3.3,6.9
2017-01-25T15:58:00Z,45.26683333,-66.06116667,352.6,3.2,6.9
2017-01-25T15:59:00Z,45.26683333,-66.06116667,352.1,3.2,6.9
2017-01-25T16:00:00Z,45.26683333,-66.06116667,351.9,3.3,7.6
2017-01-25T16:01:00Z,45.26683333,-66.06116667,351.5,3.4,7.6
2017-01-25T16:02:00Z,45.26683333,-66.06116667,351.5,3.3,7.6
2017-01-25T16:03:00Z,45.26683333,-66.06116667,351.0,3.4,7.6
2017-01-25T16:04:00Z,45.26683333,-66.06116667,350.7,3.5,7.6
2017-01-25T16:05:00Z,45.26683333,-66.06116667,351.2,3.7,7.6
2017-01-25T16:06:00Z,45.26683333,-66.06116667,350.7,3.8,7.6
2017-01-25T16:07:00Z,45.26683333,-66.06116667,351.2,3.9,7.6
2017-01-25T16:08:00Z,45.26683333,-66.06116667,351.5,3.9,7.6
2017-01-25T16:09:00Z,45.26683333,-66.06116667,352.3,3.8,7.6
2017-01-25T16:10:00Z,45.26683333,-66.06116667,353.3,3.9,7.7
2017-01-25T16:11:00Z,45.26683333,-66.06116667,354.0,3.8,7.7
2017-01-25T16:12:00Z,45.26683333,-66.06116667,353.7,4.0,7.7
2017-01-25T16:13:00Z,45.26683333,-66.06116667,355.3,3.9,7.7
2017-01-25T16:14:00Z,45.26683333,-66.06116667,356.3,3.9,7.7
2017-01-25T16:15:00Z,45.26683333,-66.06116667,356.5,3.8,7.7
2017-01-25T16:16:00Z,45.26683333,-66.06116667,355.3,3.6,7.7
2017-01-25T16:17:00Z,45.26683333,-66.06116667,355.0,3.6,7.7
2017-01-25T16:18:00Z,45.26683333,-66.06116667,356.0,3.6,7.8
2017-01-25T16:19:00Z,45.26683333,-66.06116667,356.9,3.8,7.8
2017-01-25T16:20:00Z,45.26683333,-66.06116667,355.5,3.7,7.8
2017-01-25T16:21:00Z,45.26683333,-66.06116667,355.3,3.8,7.8
2017-01-25T16:22:00Z,45.26683333,-66.06116667,354.8,3.7,7.8
2017-01-25T16:23:00Z,45.26683333,-66.06116667,352.5,3.8,7.8
2017-01-25T16:24:00Z,45.26683333,-66.06116667,350.6,3.9,7.8
2017-01-25T16:25:00Z,45.26683333,-66.06116667,349.9,3.9,7.8
2017-01-25T16:26:00Z,45.26683333,-66.06116667,350.1,4.0,7.8
2017-01-25T16:27:00Z,45.26683333,-66.06116667,349.7,4.1,7.8
2017-01-25T16:28:00Z,45.26683333,-66.06116667,349.1,4.3,7.5
2017-01-25T16:29:00Z,45.26683333,-66.06116667,347.5,4.2,7.5
2017-01-25T16:30:00Z,45.26683333,-66.06116667,348.3,4.2,7.5
2017-01-25T16:31:00Z,45.26683333,-66.06116667,348.5,4.1,7.5
2017-01-25T16:32:00Z,45.26683333,-66.06116667,349.6,4.3,8.3
2017-01-25T16:33:00Z,45.26683333,-66.06116667,350.2,4.3,8.3
2017-01-25T16:34:00Z,45.26683333,-66.06116667,351.2,4.2,8.3
2017-01-25T16:35:00Z,45.26683333,-66.06116667,351.6,4.3,8.3
2017-01-25T16:36:00Z,45.26683333,-66.06116667,352.2,4.3,8.3
2017-01-25T16:37:00Z,45.26683333,-66.06116667,352.0,4.4,8.3
2017-01-25T16:38:00Z,45.26683333,-66.06116667,351.1,4.4,8.3
2017-01-25T16:39:00Z,45.26683333,-66.06116667,350.7,4.5,8.3
2017-01-25T16:40:00Z,45.26683333,-66.06116667,350.0,4.5,8.3
2017-01-25T16:41:00Z,45.26683333,-66.06116667,349.9,4.5,8.3
2017-01-25T16:42:00Z,45.26683333,-66.06116667,349.2,4.5,8.1
2017-01-25T16:43:00Z,45.26683333,-66.06116667,350.2,4.5,8.1
2017-01-25T16:44:00Z,45.26683333,-66.06116667,350.8,4.6,8.1
2017-01-25T16:45:00Z,45.26683333,-66.06116667,350.5,4.5,8.1
2017-01-25T16:46:00Z,45.26683333,-66.06116667,351.2,4.5,8.1
2017-01-25T16:47:00Z,45.26683333,-66.06116667,352.4,4.4,8.5
2017-01-25T16:48:01Z,45.26683333,-66.06116667,352.9,4.3,8.5
2017-01-25T16:49:01Z,45.26683333,-66.06116667,353.4,4.3,8.5
2017-01-25T16:50:00Z,45.26683333,-66.06116667,353.3,4.3,8.5
2017-01-25T16:51:00Z,45.26683333,-66.06116667,352.9,4.4,8.5
2017-01-25T16:52:00Z,45.26683333,-66.06116667,352.5,4.3,8.5
2017-01-25T16:53:00Z,45.26683333,-66.06116667,352.3,4.3,8.5
2017-01-25T16:54:00Z,45.26683333,-66.06116667,351.5,4.2,8.5
2017-01-25T16:55:00Z,45.26683333,-66.06116667,351.9,4.3,8.8
2017-01-25T16:56:00Z,45.26683333,-66.06116667,351.6,4.5,8.8
2017-01-25T16:57:00Z,45.26683333,-66.06116667,350.7,4.5,8.8
2017-01-25T16:58:00Z,45.26683333,-66.06116667,352.1,4.6,8.8
2017-01-25T16:59:00Z,45.26683333,-66.06116667,353.1,4.6,8.8
2017-01-25T17:00:00Z,45.26683333,-66.06116667,354.1,4.4,8.8
2017-01-25T17:01:00Z,45.26683333,-66.06116667,354.3,4.3,8.8
2017-01-25T17:02:00Z,45.26683333,-66.06116667,355.1,4.5,8.8
2017-01-25T17:03:00Z,45.26683333,-66.06116667,356.7,4.5,8.8
2017-01-25T17:04:00Z,45.26683333,-66.06116667,357.1,4.5,8.8
2017-01-25T17:05:00Z,45.26683333,-66.06116667,356.6,4.2,8.3
2017-01-25T17:06:00Z,45.26683333,-66.06116667,356.2,4.1,8.3
2017-01-25T17:07:00Z,45.26683333,-66.06116667,356.9,4.1,7.9
2017-01-25T17:08:00Z,45.26683333,-66.06116667,355.6,4.0,7.9
2017-01-25T17:09:00Z,45.26683333,-66.06116667,355.4,3.9,8.0
2017-01-25T17:10:00Z,45.26683333,-66.06116667,353.7,4.1,8.0
2017-01-25T17:11:00Z,45.26683333,-66.06116667,352.7,4.1,8.0
2017-01-25T17:12:00Z,45.26683333,-66.06116667,351.4,4.1,8.0
2017-01-25T17:13:00Z,45.26683333,-66.06116667,350.0,4.1,8.0
2017-01-25T17:14:00Z,45.26683333,-66.06116667,348.4,4.0,8.0
2017-01-25T17:15:00Z,45.26683333,-66.06116667,348.2,4.2,8.0
2017-01-25T17:16:00Z,45.26683333,-66.06116667,347.7,4.2,8.0
2017-01-25T17:17:00Z,45.26683333,-66.06116667,346.1,4.2,8.0
2017-01-25T17:18:00Z,45.26683333,-66.06116667,346.0,4.2,8.0
2017-01-25T17:19:00Z,45.26683333,-66.06116667,345.0,4.3,7.9
2017-01-25T17:20:00Z,45.26683333,-66.06116667,345.8,4.3,7.2
2017-01-25T17:21:00Z,45.26683333,-66.06116667,345.3,4.2,7.2
2017-01-25T17:22:00Z,45.26683333,-66.06116667,345.7,4.2,7.2
2017-01-25T17:23:00Z,45.26683333,-66.06116667,344.9,4.2,7.2
2017-01-25T17:24:00Z,45.26683333,-66.06116667,345.5,4.1,7.2
2017-01-25T17:25:00Z,45.26683333,-66.06116667,345.5,4.0,7.2
2017-01-25T17:26:00Z,45.26683333,-66.06116667,346.4,4.0,7.1
