timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-18T11:38:00Z,45.26683333,-66.06116667,315.2,9.0,12.8
2017-11-18T11:39:00Z,45.26683333,-66.06116667,313.4,8.9,12.8
2017-11-18T11:40:00Z,45.26683333,-66.06116667,312.1,8.6,12.8
2017-11-18T11:41:00Z,45.26683333,-66.06116667,311.4,8.5,12.8
2017-11-18T11:42:00Z,45.26683333,-66.06116667,310.6,8.4,12.8
2017-11-18T11:43:00Z,45.26683333,-66.06116667,310.5,8.1,12.8
2017-11-18T11:44:00Z,45.26683333,-66.06116667,310.6,7.7,12.5
2017-11-18T11:45:00Z,45.26683333,-66.06116667,312.4,7.2,12.3
2017-11-18T11:46:00Z,45.26683333,-66.06116667,314.7,7.0,12.3
2017-11-18T11:47:00Z,45.26683333,-66.06116667,316.7,7.0,12.3
2017-11-18T11:48:00Z,45.26683333,-66.06116667,318.8,6.7,10.2
2017-11-18T11:49:00Z,45.26683333,-66.06116667,319.0,6.9,10.3
2017-11-18T11:50:00Z,45.26683333,-66.06116667,319.8,7.1,10.3
2017-11-18T11:51:00Z,45.26683333,-66.06116667,320.0,7.3,11.5
2017-11-18T11:52:00Z,45.26683333,-66.06116667,318.7,7.4,11.5
2017-11-18T11:53:00Z,45.26683333,-66.06116667,317.5,7.5,11.5
2017-11-18T11:54:00Z,45.26683333,-66.06116667,315.9,7.8,11.5
2017-11-18T11:55:00Z,45.26683333,-66.06116667,313.9,8.1,11.5
2017-11-18T11:56:00Z,45.26683333,-66.06116667,312.0,8.1,11.5
2017-11-18T11:57:00Z,45.26683333,-66.06116667,312.1,8.0,11.5
2017-11-18T11:58:00Z,45.26683333,-66.06116667,312.2,8.0,11.5
2017-11-18T11:59:00Z,45.26683333,-66.06116667,313.1,7.8,11.5
2017-11-18T12:00:00Z,45.26683333,-66.06116667,315.0,7.6,11.5
2017-11-18T12:01:00Z,45.26683333,-66.06116667,317.1,7.2,11.4
2017-11-18T12:02:00Z,45.26683333,-66.06116667,319.3,7.2,11.6
2017-11-18T12:03:00Z,45.26683333,-66.06116667,320.4,7.2,11.6
2017-11-18T12:04:00Z,45.26683333,-66.06116667,320.9,7.5,12.2
2017-11-18T12:05:00Z,45.26683333,-66.06116667,322.2,7.5,12.2
2017-11-18T12:06:00Z,45.26683333,-66.06116667,322.2,7.6,12.2
2017-11-18T12:07:00Z,45.26683333,-66.06116667,321.5,7.7,12.2
2017-11-18T12:08:00Z,45.26683333,-66.06116667,321.3,7.6,12.2
2017-11-18T12:09:00Z,45.26683333,-66.06116667,321.1,7.5,12.2
2017-11-18T12:10:00Z,45.26683333,-66.06116667,320.8,7.4,12.2
2017-11-18T12:11:00Z,45.26683333,-66.06116667,319.6,7.4,12.2
2017-11-18T12:12:00Z,45.26683333,-66.06116667,319.4,7.2,12.2
2017-11-18T12:13:00Z,45.26683333,-66.06116667,318.9,7.1,12.2
2017-11-18T12:14:00Z,45.26683333,-66.06116667,318.7,6.9,11.6
2017-11-18T12:15:00Z,45.26683333,-66.06116667,318.1,6.9,10.8
2017-11-18T12:16:00Z,45.26683333,-66.06116667,317.4,6.9,10.8
2017-11-18T12:17:00Z,45.26683333,-66.06116667,316.0,6.9,10.8
2017-11-18T12:18:00Z,45.26683333,-66.06116667,314.2,7.1,10.8
2017-11-18T12:19:00Z,45.26683333,-66.06116667,313.2,7.1,10.8
2017-11-18T12:20:00Z,45.26683333,-66.06116667,312.5,7.5,11.4
2017-11-18T12:21:00Z,45.26683333,-66.06116667,313.5,7.7,11.7
2017-11-18T12:22:00Z,45.26683333,-66.06116667,314.0,8.0,12.5
2017-11-18T12:23:00Z,45.26683333,-66.06116667,314.9,8.0,12.5
2017-11-18T12:24:00Z,45.26683333,-66.06116667,316.8,7.7,12.5
2017-11-18T12:25:00Z,45.26683333,-66.06116667,317.4,7.6,12.5
2017-11-18T12:26:00Z,45.26683333,-66.06116667,320.2,7.3,12.5
2017-11-18T12:27:00Z,45.26683333,-66.06116667,322.8,6.9,12.5
2017-11-18T12:28:00Z,45.26683333,-66.06116667,323.6,6.6,12.5
2017-11-18T12:29:00Z,45.26683333,-66.06116667,326.4,6.4,12.5
2017-11-18T12:30:00Z,45.26683333,-66.06116667,327.7,5.9,12.5
2017-11-18T12:31:00Z,45.26683333,-66.06116667,327.4,5.7,12.5
2017-11-18T12:32:00Z,45.26683333,-66.06116667,327.1,5.1,9.2
2017-11-18T12:33:00Z,45.26683333,-66.06116667,328.3,4.9,9.2
2017-11-18T12:34:00Z,45.26683333,-66.06116667,328.1,4.8,9.2
2017-11-18T12:35:00Z,45.26683333,-66.06116667,329.5,4.5,7.6
2017-11-18T12:36:00Z,45.26683333,-66.06116667,329.3,4.5,7.6
2017-11-18T12:37:00Z,45.26683333,-66.06116667,328.0,4.5,7.6
2017-11-18T12:38:00Z,45.26683333,-66.06116667,328.5,4.4,7.5
2017-11-18T12:39:00Z,45.26683333,-66.06116667,326.9,4.7,9.1
2017-11-18T12:40:00Z,45.26683333,-66.06116667,325.2,4.9,9.6
2017-11-18T12:41:00Z,45.26683333,-66.06116667,323.7,5.0,9.6
2017-11-18T12:42:00Z,45.26683333,-66.06116667,322.9,5.1,9.6
2017-11-18T12:43:00Z,45.26683333,-66.06116667,322.9,5.1,9.6
2017-11-18T12:44:00Z,45.26683333,-66.06116667,322.2,5.1,9.6
2017-11-18T12:45:00Z,45.26683333,-66.06116667,320.8,5.1,9.6
2017-11-18T12:46:00Z,45.26683333,-66.06116667,319.4,5.0,9.6
2017-11-18T12:47:00Z,45.26683333,-66.06116667,319.9,5.1,9.6
2017-11-18T12:48:00Z,45.26683333,-66.06116667,323.2,5.1,9.6
2017-11-18T12:49:00Z,45.26683333,-66.06116667,325.7,4.8,9.6
2017-11-18T12:50:00Z,45.26683333,-66.06116667,326.4,4.6,7.4
2017-11-18T12:51:00Z,45.26683333,-66.06116667,329.9,4.5,7.3
2017-11-18T12:52:00Z,45.26683333,-66.06116667,333.6,4.5,7.8
2017-11-18T12:53:00Z,45.26683333,-66.06116667,334.0,4.5,7.8
2017-11-18T12:54:00Z,45.26683333,-66.06116667,334.9,4.5,7.8
2017-11-18T12:55:00Z,45.26683333,-66.06116667,335.5,4.6,7.8
2017-11-18T12:56:00Z,45.26683333,-66.06116667,337.6,4.5,7.8
2017-11-18T12:57:00Z,45.26683333,-66.06116667,340.3,4.2,7.8
2017-11-18T12:58:00Z,45.26683333,-66.06116667,340.4,4.1,7.8
2017-11-18T12:59:00Z,45.26683333,-66.06116667,339.0,4.0,7.8
2017-11-18T13:00:00Z,45.26683333,-66.06116667,341.0,3.8,7.8
2017-11-18T13:01:00Z,45.26683333,-66.06116667,340.9,3.8,7.8
2017-11-18T13:02:00Z,45.26683333,-66.06116667,340.4,3.8,7.6
2017-11-18T13:03:00Z,45.26683333,-66.06116667,339.4,3.8,7.6
2017-11-18T13:04:00Z,45.26683333,-66.06116667,337.8,4.0,8.2
2017-11-18T13:05:00Z,45.26683333,-66.06116667,337.0,4.2,9.1
2017-11-18T13:06:00Z,45.26683333,-66.06116667,336.2,4.6,9.4
2017-11-18T13:07:00Z,45.26683333,-66.06116667,335.3,4.8,9.4
2017-11-18T13:08:00Z,45.26683333,-66.06116667,333.0,5.1,9.4
2017-11-18T13:09:00Z,45.26683333,-66.06116667,332.7,5.2,9.4
2017-11-18T13:10:00Z,45.26683333,-66.06116667,331.7,5.3,9.4
2017-11-18T13:11:00Z,45.26683333,-66.06116667,330.0,5.4,9.4
2017-11-18T13:12:00Z,45.26683333,-66.06116667,327.2,5.5,9.4
2017-11-18T13:13:00Z,45.26683333,-66.06116667,326.3,5.8,9.4
2017-11-18T13:14:00Z,45.26683333,-66.06116667,325.4,5.9,9.4
2017-11-18T13:15:00Z,45.26683333,-66.06116667,324.1,5.9,9.4
2017-11-18T13:16:00Z,45.26683333,-66.06116667,321.4,5.9,8.6
2017-11-18T13:17:00Z,45.26683333,-66.06116667,318.6,6.2,8.6
2017-11-18T13:18:00Z,45.26683333,-66.06116667,316.4,6.3,8.6
2017-11-18T13:19:00Z,45.26683333,-66.06116667,314.7,6.6,8.6
2017-11-18T13:20:00Z,45.26683333,-66.06116667,312.4,6.8,8.6
2017-11-18T13:21:00Z,45.26683333,-66.06116667,310.0,6.8,8.6
2017-11-18T13:22:00Z,45.26683333,-66.06116667,308.6,6.7,8.6
2017-11-18T13:23:00Z,45.26683333,-66.06116667,308.6,6.6,8.6
2017-11-18T13:24:00Z,45.26683333,-66.06116667,309.5,6.5,8.6
2017-11-18T13:25:00Z,45.26683333,-66.06116667,310.5,6.3,8.6
2017-11-18T13:26:00Z,45.26683333,-66.06116667,312.6,6.2,8.3
2017-11-18T13:27:00Z,45.26683333,-66.06116667,315.3,5.9,8.3
2017-11-18T13:28:00Z,45.26683333,-66.06116667,317.0,5.7,8.3
2017-11-18T13:29:00Z,45.26683333,-66.06116667,316.8,5.6,8.4
2017-11-18T13:30:00Z,45.26683333,-66.06116667,316.9,5.6,8.4
2017-11-18T13:31:00Z,45.26683333,-66.06116667,317.9,5.6,8.4
2017-11-18T13:32:00Z,45.26683333,-66.06116667,318.2,5.7,8.4
2017-11-18T13:33:00Z,45.26683333,-66.06116667,316.5,5.8,8.4
2017-11-18T13:34:00Z,45.26683333,-66.06116667,317.2,5.8,8.4
2017-11-18T13:35:00Z,45.26683333,-66.06116667,317.3,5.9,8.4
2017-11-18T13:36:00Z,45.26683333,-66.06116667,317.1,5.9,8.4
2017-11-18T13:37:00Z,45.26683333,-66.06116667,316.1,6.0,8.4
2017-11-18T13:38:00Z,45.26683333,-66.06116667,315.6,6.1,8.4
2017-11-18T13:39:00Z,45.26683333,-66.06116667,316.9,6.2,8.1
2017-11-18T13:40:00Z,45.26683333,-66.06116667,317.9,6.2,7.9
2017-11-18T13:41:00Z,45.26683333,-66.06116667,318.9,6.1,7.9
2017-11-18T13:42:00Z,45.26683333,-66.06116667,319.5,6.0,7.9
2017-11-18T13:43:00Z,45.26683333,-66.06116667,321.4,5.9,7.9
2017-11-18T13:44:00Z,45.26683333,-66.06116667,320.7,5.9,7.7
2017-11-18T13:45:00Z,45.26683333,-66.06116667,320.9,5.8,7.7
2017-11-18T13:46:00Z,45.26683333,-66.06116667,319.6,5.9,8.0
2017-11-18T13:47:00Z,45.26683333,-66.06116667,318.1,6.0,8.0
2017-11-18T13:48:00Z,45.26683333,-66.06116667,316.8,6.1,8.0
2017-11-18T13:49:00Z,45.26683333,-66.06116667,315.5,6.1,8.6
2017-11-18T13:50:00Z,45.26683333,-66.06116667,314.2,6.2,8.6
2017-11-18T13:51:00Z,45.26683333,-66.06116667,312.3,6.2,8.6
2017-11-18T13:52:00Z,45.26683333,-66.06116667,311.9,6.3,8.6
2017-11-18T13:53:00Z,45.26683333,-66.06116667,312.3,6.2,8.6
2017-11-18T13:54:00Z,45.26683333,-66.06116667,311.8,6.1,8.6
2017-11-18T13:55:00Z,45.26683333,-66.06116667,311.6,6.3,8.6
2017-11-18T13:56:00Z,45.26683333,-66.06116667,312.6,6.2,8.6
2017-11-18T13:57:00Z,45.26683333,-66.06116667,313.8,6.2,8.6
2017-11-18T13:58:00Z,45.26683333,-66.06116667,315.3,6.1,8.6
2017-11-18T13:59:00Z,45.26683333,-66.06116667,317.3,6.1,8.4
2017-11-18T14:00:00Z,45.26683333,-66.06116667,319.6,5.9,8.4
2017-11-18T14:01:00Z,45.26683333,-66.06116667,322.7,5.7,8.4
2017-11-18T14:02:00Z,45.26683333,-66.06116667,324.2,5.7,8.4
2017-11-18T14:03:00Z,45.26683333,-66.06116667,324.1,5.8,8.4
2017-11-18T14:04:00Z,45.26683333,-66.06116667,325.9,5.8,8.4
2017-11-18T14:05:00Z,45.26683333,-66.06116667,326.6,5.7,8.0
2017-11-18T14:06:00Z,45.26683333,-66.06116667,326.4,5.7,8.0
2017-11-18T14:07:00Z,45.26683333,-66.06116667,326.3,5.7,8.0
2017-11-18T14:08:00Z,45.26683333,-66.06116667,327.5,5.6,8.0
2017-11-18T14:09:00Z,45.26683333,-66.06116667,328.2,5.4,8.0
2017-11-18T14:10:00Z,45.26683333,-66.06116667,329.2,5.3,8.0
2017-11-18T14:11:00Z,45.26683333,-66.06116667,328.8,5.3,8.0
2017-11-18T14:12:00Z,45.26683333,-66.06116667,329.2,5.3,8.0
2017-11-18T14:13:00Z,45.26683333,-66.06116667,327.9,5.2,8.0
2017-11-18T14:14:00Z,45.26683333,-66.06116667,326.4,5.3,8.4
2017-11-18T14:15:00Z,45.26683333,-66.06116667,325.5,5.4,8.4
2017-11-18T14:16:00Z,45.26683333,-66.06116667,326.4,5.4,9.4
2017-11-18T14:17:00Z,45.26683333,-66.06116667,326.6,5.4,9.4
2017-11-18T14:18:00Z,45.26683333,-66.06116667,326.5,5.5,9.4
2017-11-18T14:19:00Z,45.26683333,-66.06116667,326.3,5.6,9.4
2017-11-18T14:20:00Z,45.26683333,-66.06116667,325.2,5.7,9.4
2017-11-18T14:21:00Z,45.26683333,-66.06116667,324.3,5.8,9.4
2017-11-18T14:22:00Z,45.26683333,-66.06116667,323.5,6.0,9.4
2017-11-18T14:23:00Z,45.26683333,-66.06116667,325.4,6.0,9.4
2017-11-18T14:24:00Z,45.26683333,-66.06116667,326.6,5.9,9.4
2017-11-18T14:25:00Z,45.26683333,-66.06116667,328.7,5.6,9.4
2017-11-18T14:26:00Z,45.26683333,-66.06116667,328.1,5.4,8.0
2017-11-18T14:27:00Z,45.26683333,-66.06116667,326.6,5.3,8.0
2017-11-18T14:28:00Z,45.26683333,-66.06116667,325.2,5.3,8.0
2017-11-18T14:29:00Z,45.26683333,-66.06116667,322.7,5.4,8.0
2017-11-18T14:30:00Z,45.26683333,-66.06116667,321.4,5.4,8.0
2017-11-18T14:31:00Z,45.26683333,-66.06116667,322.2,5.3,8.0
2017-11-18T14:32:00Z,45.26683333,-66.06116667,323.6,5.2,7.8
2017-11-18T14:33:00Z,45.26683333,-66.06116667,323.6,5.1,7.8
2017-11-18T14:34:00Z,45.26683333,-66.06116667,323.2,5.1,7.8
2017-11-18T14:35:00Z,45.26683333,-66.06116667,320.8,5.3,8.0
2017-11-18T14:36:00Z,45.26683333,-66.06116667,321.9,5.4,8.0
2017-11-18T14:37:00Z,45.26683333,-66.06116667,323.7,5.3,8.0
2017-11-18T14:38:00Z,45.26683333,-66.06116667,323.2,5.4,8.1
2017-11-18T14:39:00Z,45.26683333,-66.06116667,324.8,5.5,8.1
2017-11-18T14:40:00Z,45.26683333,-66.06116667,325.2,5.6,8.1
2017-11-18T14:41:00Z,45.26683333,-66.06116667,323.9,5.7,8.7
2017-11-18T14:42:00Z,45.26683333,-66.06116667,321.9,5.9,8.9
2017-11-18T14:43:00Z,45.26683333,-66.06116667,320.2,6.0,8.9
2017-11-18T14:44:00Z,45.26683333,-66.06116667,318.5,6.3,8.9
2017-11-18T14:45:00Z,45.26683333,-66.06116667,319.2,6.4,9.0
2017-11-18T14:46:00Z,45.26683333,-66.06116667,318.1,6.5,9.0
2017-11-18T14:47:00Z,45.26683333,-66.06116667,317.2,6.8,9.0
2017-11-18T14:48:00Z,45.26683333,-66.06116667,317.2,6.9,9.2
2017-11-18T14:49:00Z,45.26683333,-66.06116667,316.2,6.9,9.2
2017-11-18T14:50:00Z,45.26683333,-66.06116667,316.1,6.7,9.2
2017-11-18T14:51:00Z,45.26683333,-66.06116667,316.0,6.6,9.2
2017-11-18T14:52:00Z,45.26683333,-66.06116667,316.5,6.4,9.2
2017-11-18T14:53:00Z,45.26683333,-66.06116667,317.2,6.2,9.2
2017-11-18T14:54:00Z,45.26683333,-66.06116667,317.9,6.1,9.2
2017-11-18T14:55:00Z,45.26683333,-66.06116667,317.1,6.0,9.2
2017-11-18T14:56:00Z,45.26683333,-66.06116667,315.9,6.0,9.2
2017-11-18T14:57:00Z,45.26683333,-66.06116667,316.4,5.8,9.2
2017-11-18T14:58:00Z,45.26683333,-66.06116667,318.9,5.4,9.1
2017-11-18T14:59:00Z,45.26683333,-66.06116667,321.1,5.2,9.1
2017-11-18T15:00:00Z,45.26683333,-66.06116667,322.0,5.2,9.1
2017-11-18T15:01:00Z,45.26683333,-66.06116667,322.3,5.3,9.1
2017-11-18T15:02:00Z,45.26683333,-66.06116667,323.0,5.3,9.1
2017-11-18T15:03:00Z,45.26683333,-66.06116667,323.8,5.3,9.1
2017-11-18T15:04:00Z,45.26683333,-66.06116667,325.6,5.2,9.1
2017-11-18T15:05:00Z,45.26683333,-66.06116667,328.3,4.8,7.7
2017-11-18T15:06:00Z,45.26683333,-66.06116667,331.5,4.6,7.2
2017-11-18T15:07:00Z,45.26683333,-66.06116667,334.0,4.4,7.2
2017-11-18T15:08:00Z,45.26683333,-66.06116667,332.0,4.6,7.2
2017-11-18T15:09:00Z,45.26683333,-66.06116667,330.7,4.9,7.2
2017-11-18T15:10:00Z,45.26683333,-66.06116667,330.0,4.8,7.2
2017-11-18T15:11:00Z,45.26683333,-66.06116667,329.8,4.6,7.2
2017-11-18T15:12:00Z,45.26683333,-66.06116667,328.4,4.5,7.2
2017-11-18T15:13:00Z,45.26683333,-66.06116667,326.6,4.8,8.1
2017-11-18T15:14:00Z,45.26683333,-66.06116667,324.0,5.1,8.3
2017-11-18T15:15:00Z,45.26683333,-66.06116667,321.0,5.5,8.5
2017-11-18T15:16:00Z,45.26683333,-66.06116667,317.3,5.8,8.5
2017-11-18T15:17:00Z,45.26683333,-66.06116667,314.2,6.1,8.5
2017-11-18T15:18:00Z,45.26683333,-66.06116667,313.6,6.2,8.5
2017-11-18T15:19:00Z,45.26683333,-66.06116667,312.0,6.3,8.5
2017-11-18T15:20:00Z,45.26683333,-66.06116667,310.1,6.4,8.7
2017-11-18T15:21:00Z,45.26683333,-66.06116667,308.8,6.7,8.7
2017-11-18T15:22:00Z,45.26683333,-66.06116667,309.6,6.8,8.7
2017-11-18T15:23:00Z,45.26683333,-66.06116667,310.1,6.7,8.7
2017-11-18T15:24:00Z,45.26683333,-66.06116667,311.6,6.6,8.7
2017-11-18T15:25:00Z,45.26683333,-66.06116667,311.8,6.4,8.7
2017-11-18T15:26:00Z,45.26683333,-66.06116667,312.5,6.3,8.7
2017-11-18T15:27:00Z,45.26683333,-66.06116667,312.2,6.2,8.7
2017-11-18T15:28:00Z,45.26683333,-66.06116667,312.0,6.1,8.7
2017-11-18T15:29:00Z,45.26683333,-66.06116667,313.3,6.1,8.7
2017-11-18T15:30:00Z,45.26683333,-66.06116667,315.6,6.0,8.2
2017-11-18T15:31:00Z,45.26683333,-66.06116667,317.0,6.0,8.2
2017-11-18T15:32:00Z,45.26683333,-66.06116667,316.6,5.9,8.2
2017-11-18T15:33:00Z,45.26683333,-66.06116667,317.4,5.9,8.2
2017-11-18T15:34:00Z,45.26683333,-66.06116667,317.1,5.9,8.2
2017-11-18T15:35:00Z,45.26683333,-66.06116667,317.3,6.0,8.2
2017-11-18T15:36:00Z,45.26683333,-66.06116667,317.0,5.8,8.2
2017-11-18T15:37:00Z,45.26683333,-66.06116667,315.6,5.8,8.2
2017-11-18T15:38:00Z,45.26683333,-66.06116667,315.0,5.8,8.2
2017-11-18T15:39:00Z,45.26683333,-66.06116667,314.2,5.6,8.2
2017-11-18T15:40:00Z,45.26683333,-66.06116667,314.2,5.5,8.2
2017-11-18T15:41:00Z,45.26683333,-66.06116667,314.3,5.4,7.5
2017-11-18T15:42:00Z,45.26683333,-66.06116667,313.2,5.4,7.5
2017-11-18T15:43:00Z,45.26683333,-66.06116667,310.9,5.4,7.6
2017-11-18T15:44:00Z,45.26683333,-66.06116667,308.8,5.2,7.6
2017-11-18T15:45:00Z,45.26683333,-66.06116667,307.8,5.2,7.6
2017-11-18T15:46:00Z,45.26683333,-66.06116667,306.9,5.3,7.6
2017-11-18T15:47:00Z,45.26683333,-66.06116667,306.5,5.4,7.8
2017-11-18T15:48:00Z,45.26683333,-66.06116667,305.4,5.4,7.8
2017-11-18T15:49:00Z,45.26683333,-66.06116667,305.7,5.4,7.8
2017-11-18T15:50:00Z,45.26683333,-66.06116667,307.0,5.3,7.8
2017-11-18T15:51:00Z,45.26683333,-66.06116667,308.3,5.2,7.8
2017-11-18T15:52:00Z,45.26683333,-66.06116667,310.2,5.1,7.8
2017-11-18T15:53:00Z,45.26683333,-66.06116667,310.3,5.1,7.8
2017-11-18T15:54:00Z,45.26683333,-66.06116667,310.7,5.3,8.2
2017-11-18T15:55:00Z,45.26683333,-66.06116667,310.8,5.4,8.2
2017-11-18T15:56:00Z,45.26683333,-66.06116667,312.0,5.5,8.2
2017-11-18T15:57:00Z,45.26683333,-66.06116667,312.9,5.5,8.2
2017-11-18T15:58:00Z,45.26683333,-66.06116667,314.1,5.5,8.2
2017-11-18T15:59:00Z,45.26683333,-66.06116667,313.0,5.7,8.2
2017-11-18T16:00:00Z,45.26683333,-66.06116667,309.5,5.9,8.4
2017-11-18T16:01:00Z,45.26683333,-66.06116667,305.1,6.1,8.4
2017-11-18T16:02:00Z,45.26683333,-66.06116667,302.3,6.1,8.4
2017-11-18T16:03:00Z,45.26683333,-66.06116667,302.9,6.2,8.4
2017-11-18T16:04:00Z,45.26683333,-66.06116667,303.2,6.0,8.4
2017-11-18T16:05:00Z,45.26683333,-66.06116667,304.6,5.8,8.4
2017-11-18T16:06:00Z,45.26683333,-66.06116667,306.3,5.4,8.4
2017-11-18T16:07:00Z,45.26683333,-66.06116667,308.1,5.1,8.4
2017-11-18T16:08:00Z,45.26683333,-66.06116667,309.7,4.9,8.4
2017-11-18T16:09:00Z,45.26683333,-66.06116667,311.0,4.8,8.4
2017-11-18T16:10:00Z,45.26683333,-66.06116667,312.6,4.7,7.3
2017-11-18T16:11:00Z,45.26683333,-66.06116667,315.3,4.8,7.3
2017-11-18T16:12:00Z,45.26683333,-66.06116667,317.0,4.8,7.3
2017-11-18T16:13:00Z,45.26683333,-66.06116667,317.0,4.7,6.9
2017-11-18T16:14:00Z,45.26683333,-66.06116667,316.8,4.8,7.2
2017-11-18T16:15:00Z,45.26683333,-66.06116667,315.9,5.0,7.2
2017-11-18T16:16:00Z,45.26683333,-66.06116667,314.1,5.3,7.2
2017-11-18T16:17:00Z,45.26683333,-66.06116667,314.2,5.5,7.2
2017-11-18T16:18:00Z,45.26683333,-66.06116667,312.8,5.7,7.2
2017-11-18T16:19:00Z,45.26683333,-66.06116667,310.5,5.7,7.2
2017-11-18T16:20:00Z,45.26683333,-66.06116667,308.8,5.7,7.2
2017-11-18T16:21:00Z,45.26683333,-66.06116667,308.8,5.8,7.2
2017-11-18T16:22:00Z,45.26683333,-66.06116667,308.6,5.8,7.2
2017-11-18T16:23:00Z,45.26683333,-66.06116667,308.4,5.8,7.2
2017-11-18T16:24:00Z,45.26683333,-66.06116667,307.2,5.6,7.2
2017-11-18T16:25:00Z,45.26683333,-66.06116667,306.9,5.5,7.2
2017-11-18T16:26:00Z,45.26683333,-66.06116667,307.4,5.4,7.1
2017-11-18T16:27:00Z,45.26683333,-66.06116667,305.9,5.4,7.1
2017-11-18T16:28:00Z,45.26683333,-66.06116667,306.5,5.3,7.1
2017-11-18T16:29:00Z,45.26683333,-66.06116667,309.0,5.3,7.1
2017-11-18T16:30:00Z,45.26683333,-66.06116667,309.6,5.2,7.1
2017-11-18T16:31:00Z,45.26683333,-66.06116667,309.5,5.1,7.1
2017-11-18T16:32:00Z,45.26683333,-66.06116667,309.9,5.0,7.1
2017-11-18T16:33:00Z,45.26683333,-66.06116667,310.7,4.8,7.1
2017-11-18T16:34:00Z,45.26683333,-66.06116667,313.9,4.8,7.1
2017-11-18T16:35:00Z,45.26683333,-66.06116667,316.5,4.6,7.1
2017-11-18T16:36:00Z,45.26683333,-66.06116667,316.3,4.6,7.1
2017-11-18T16:37:00Z,45.26683333,-66.06116667,316.7,4.7,7.1
2017-11-18T16:38:00Z,45.26683333,-66.06116667,314.9,4.6,7.1
2017-11-18T16:39:00Z,45.26683333,-66.06116667,313.6,4.6,7.3
2017-11-18T16:40:00Z,45.26683333,-66.06116667,312.6,4.6,7.3
2017-11-18T16:41:00Z,45.26683333,-66.06116667,311.3,4.6,7.3
2017-11-18T16:42:00Z,45.26683333,-66.06116667,310.0,4.8,7.3
2017-11-18T16:43:00Z,45.26683333,-66.06116667,309.8,5.0,7.3
2017-11-18T16:44:00Z,45.26683333,-66.06116667,308.6,5.2,7.3
2017-11-18T16:45:00Z,45.26683333,-66.06116667,305.5,5.4,8.1
2017-11-18T16:46:00Z,45.26683333,-66.06116667,304.6,5.5,8.1
2017-11-18T16:47:00Z,45.26683333,-66.06116667,303.6,5.7,8.1
2017-11-18T16:48:00Z,45.26683333,-66.06116667,304.4,5.8,8.1
2017-11-18T16:49:00Z,45.26683333,-66.06116667,303.7,5.9,8.1
2017-11-18T16:50:00Z,45.26683333,-66.06116667,303.4,6.0,8.1
2017-11-18T16:51:00Z,45.26683333,-66.06116667,303.5,6.2,8.1
2017-11-18T16:52:00Z,45.26683333,-66.06116667,302.8,6.4,8.1
2017-11-18T16:53:00Z,45.26683333,-66.06116667,301.2,6.5,8.9
2017-11-18T16:54:00Z,45.26683333,-66.06116667,300.3,6.6,8.9
2017-11-18T16:55:00Z,45.26683333,-66.06116667,300.8,6.6,8.9
2017-11-18T16:56:00Z,45.26683333,-66.06116667,301.3,6.7,8.9
2017-11-18T16:57:00Z,45.26683333,-66.06116667,302.3,6.8,8.9
2017-11-18T16:58:00Z,45.26683333,-66.06116667,303.5,6.8,8.9
2017-11-18T16:59:00Z,45.26683333,-66.06116667,306.4,6.7,8.9
2017-11-18T17:00:00Z,45.26683333,-66.06116667,307.4,6.7,8.9
2017-11-18T17:01:00Z,45.26683333,-66.06116667,307.6,6.6,8.9
2017-11-18T17:02:00Z,45.26683333,-66.06116667,308.9,6.5,8.9
2017-11-18T17:03:00Z,45.26683333,-66.06116667,309.4,6.5,9.6
2017-11-18T17:04:00Z,45.26683333,-66.06116667,309.1,6.8,10.0
2017-11-18T17:05:00Z,45.26683333,-66.06116667,309.1,6.9,10.0
2017-11-18T17:06:00Z,45.26683333,-66.06116667,309.1,7.0,10.0
2017-11-18T17:07:00Z,45.26683333,-66.06116667,308.4,7.0,10.0
2017-11-18T17:08:00Z,45.26683333,-66.06116667,307.8,7.1,10.0
2017-11-18T17:09:00Z,45.26683333,-66.06116667,307.0,7.3,10.0
2017-11-18T17:10:00Z,45.26683333,-66.06116667,307.6,7.3,10.0
2017-11-18T17:11:00Z,45.26683333,-66.06116667,306.5,7.4,10.0
2017-11-18T17:12:00Z,45.26683333,-66.06116667,304.9,7.6,10.0
2017-11-18T17:13:00Z,45.26683333,-66.06116667,305.4,7.4,10.0
2017-11-18T17:14:00Z,45.26683333,-66.06116667,306.3,7.3,9.6
2017-11-18T17:15:00Z,45.26683333,-66.06116667,306.4,7.3,9.6
2017-11-18T17:16:00Z,45.26683333,-66.06116667,305.2,7.3,9.6
2017-11-18T17:17:00Z,45.26683333,-66.06116667,304.3,7.4,10.1
2017-11-18T17:18:00Z,45.26683333,-66.06116667,304.2,7.5,10.1
2017-11-18T17:19:00Z,45.26683333,-66.06116667,304.7,7.4,10.1
2017-11-18T17:20:00Z,45.26683333,-66.06116667,305.8,7.5,10.1
2017-11-18T17:21:00Z,45.26683333,-66.06116667,307.4,7.4,10.1
2017-11-18T17:22:00Z,45.26683333,-66.06116667,309.3,7.4,10.1
2017-11-18T17:23:00Z,45.26683333,-66.06116667,310.5,7.5,10.1
2017-11-18T17:24:00Z,45.26683333,-66.06116667,310.7,7.4,10.1
2017-11-18T17:25:00Z,45.26683333,-66.06116667,311.5,7.4,10.1
2017-11-18T17:26:00Z,45.26683333,-66.06116667,312.9,7.2,10.1
