timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-06T11:38:00Z,45.26683333,-66.06116667,107.5,12.0,17.5
2017-05-06T11:39:00Z,45.26683333,-66.06116667,107.8,12.1,17.9
2017-05-06T11:40:00Z,45.26683333,-66.06116667,107.8,12.0,17.9
2017-05-06T11:41:00Z,45.26683333,-66.06116667,107.4,11.9,17.9
2017-05-06T11:42:00Z,45.26683333,-66.06116667,106.6,11.8,17.9
2017-05-06T11:43:00Z,45.26683333,-66.06116667,106.4,11.8,17.9
2017-05-06T11:44:00Z,45.26683333,-66.06116667,106.3,11.9,17.9
2017-05-06T11:45:00Z,45.26683333,-66.06116667,106.5,12.0,17.9
2017-05-06T11:46:00Z,45.26683333,-66.06116667,105.6,11.9,17.9
2017-05-06T11:47:00Z,45.26683333,-66.06116667,104.9,11.8,17.9
2017-05-06T11:48:00Z,45.26683333,-66.06116667,104.4,11.9,17.9
2017-05-06T11:49:00Z,45.26683333,-66.06116667,105.3,12.0,20.2
2017-05-06T11:50:00Z,45.26683333,-66.06116667,105.7,12.0,20.2
2017-05-06T11:51:00Z,45.26683333,-66.06116667,106.2,12.1,20.2
2017-05-06T11:52:00Z,45.26683333,-66.06116667,106.5,12.1,20.2
2017-05-06T11:53:00Z,45.26683333,-66.06116667,106.9,12.1,20.2
2017-05-06T11:54:00Z,45.26683333,-66.06116667,107.1,11.9,20.2
2017-05-06T11:55:00Z,45.26683333,-66.06116667,107.2,11.6,20.2
2017-05-06T11:56:00Z,45.26683333,-66.06116667,107.4,11.5,20.2
2017-05-06T11:57:00Z,45.26683333,-66.06116667,107.6,11.4,20.2
2017-05-06T11:58:00Z,45.26683333,-66.06116667,108.0,11.2,20.2
2017-05-06T11:59:00Z,45.26683333,-66.06116667,107.6,10.9,16.9
2017-05-06T12:00:00Z,45.26683333,-66.06116667,107.5,10.9,16.2
2017-05-06T12:01:00Z,45.26683333,-66.06116667,107.3,10.7,15.6
2017-05-06T12:02:00Z,45.26683333,-66.06116667,107.7,10.8,15.7
2017-05-06T12:03:00Z,45.26683333,-66.06116667,108.4,10.8,16.2
2017-05-06T12:04:00Z,45.26683333,-66.06116667,108.9,11.0,16.2
2017-05-06T12:05:00Z,45.26683333,-66.06116667,109.7,11.2,16.2
2017-05-06T12:06:00Z,45.26683333,-66.06116667,109.9,11.4,16.2
2017-05-06T12:07:00Z,45.26683333,-66.06116667,110.1,11.6,16.2
2017-05-06T12:08:00Z,45.26683333,-66.06116667,110.1,11.7,16.2
2017-05-06T12:09:00Z,45.26683333,-66.06116667,110.3,11.8,16.2
2017-05-06T12:10:00Z,45.26683333,-66.06116667,110.4,11.8,16.2
2017-05-06T12:11:00Z,45.26683333,-66.06116667,110.6,11.9,16.2
2017-05-06T12:12:00Z,45.26683333,-66.06116667,110.7,11.8,16.2
2017-05-06T12:13:00Z,45.26683333,-66.06116667,110.2,11.8,15.9
2017-05-06T12:14:00Z,45.26683333,-66.06116667,110.5,11.8,15.9
2017-05-06T12:15:00Z,45.26683333,-66.06116667,110.1,11.7,15.9
2017-05-06T12:16:00Z,45.26683333,-66.06116667,110.2,11.6,15.9
2017-05-06T12:17:00Z,45.26683333,-66.06116667,110.1,11.4,15.9
2017-05-06T12:18:00Z,45.26683333,-66.06116667,110.1,11.2,15.9
2017-05-06T12:19:00Z,45.26683333,-66.06116667,110.1,11.1,15.7
2017-05-06T12:20:00Z,45.26683333,-66.06116667,109.9,11.1,15.7
2017-05-06T12:21:00Z,45.26683333,-66.06116667,109.6,11.1,15.7
2017-05-06T12:22:00Z,45.26683333,-66.06116667,109.9,11.0,15.7
2017-05-06T12:23:00Z,45.26683333,-66.06116667,110.2,10.7,14.5
2017-05-06T12:24:00Z,45.26683333,-66.06116667,109.9,10.6,13.3
2017-05-06T12:25:00Z,45.26683333,-66.06116667,110.5,10.4,13.3
2017-05-06T12:26:00Z,45.26683333,-66.06116667,110.6,10.2,13.3
2017-05-06T12:27:00Z,45.26683333,-66.06116667,111.0,10.2,13.3
2017-05-06T12:28:00Z,45.26683333,-66.06116667,112.0,10.2,13.3
2017-05-06T12:29:00Z,45.26683333,-66.06116667,112.9,10.2,13.4
2017-05-06T12:30:00Z,45.26683333,-66.06116667,114.3,10.3,14.2
2017-05-06T12:31:00Z,45.26683333,-66.06116667,115.9,10.4,14.6
2017-05-06T12:32:00Z,45.26683333,-66.06116667,117.1,10.6,15.8
2017-05-06T12:33:00Z,45.26683333,-66.06116667,118.6,10.9,15.8
2017-05-06T12:34:00Z,45.26683333,-66.06116667,120.2,11.2,15.8
2017-05-06T12:35:00Z,45.26683333,-66.06116667,121.4,11.6,15.9
2017-05-06T12:36:00Z,45.26683333,-66.06116667,123.0,12.0,15.9
2017-05-06T12:37:00Z,45.26683333,-66.06116667,124.4,12.3,15.9
2017-05-06T12:38:00Z,45.26683333,-66.06116667,125.3,12.6,15.9
2017-05-06T12:39:00Z,45.26683333,-66.06116667,125.9,12.8,15.9
2017-05-06T12:40:00Z,45.26683333,-66.06116667,126.2,12.8,15.9
2017-05-06T12:41:00Z,45.26683333,-66.06116667,126.5,12.9,15.9
2017-05-06T12:42:00Z,45.26683333,-66.06116667,127.0,12.9,15.9
2017-05-06T12:43:00Z,45.26683333,-66.06116667,127.2,12.9,15.9
2017-05-06T12:44:00Z,45.26683333,-66.06116667,127.3,12.9,15.9
2017-05-06T12:45:00Z,45.26683333,-66.06116667,127.3,12.8,15.9
2017-05-06T12:46:00Z,45.26683333,-66.06116667,127.4,12.7,15.3
2017-05-06T12:47:00Z,45.26683333,-66.06116667,127.3,12.6,15.2
2017-05-06T12:48:00Z,45.26683333,-66.06116667,127.3,12.6,15.2
2017-05-06T12:49:00Z,45.26683333,-66.06116667,127.3,12.5,15.2
2017-05-06T12:50:00Z,45.26683333,-66.06116667,127.0,12.4,15.2
2017-05-06T12:51:00Z,45.26683333,-66.06116667,126.9,12.3,15.2
2017-05-06T12:52:00Z,45.26683333,-66.06116667,127.0,12.3,15.2
2017-05-06T12:53:00Z,45.26683333,-66.06116667,127.2,12.1,15.2
2017-05-06T12:54:00Z,45.26683333,-66.06116667,127.5,11.9,15.2
2017-05-06T12:55:00Z,45.26683333,-66.06116667,127.9,11.7,14.8
2017-05-06T12:56:00Z,45.26683333,-66.06116667,128.2,11.6,14.5
2017-05-06T12:57:00Z,45.26683333,-66.06116667,128.6,11.4,14.5
2017-05-06T12:58:00Z,45.26683333,-66.06116667,128.7,11.2,14.5
2017-05-06T12:59:00Z,45.26683333,-66.06116667,128.8,11.2,14.5
2017-05-06T13:00:00Z,45.26683333,-66.06116667,129.4,11.1,14.2
2017-05-06T13:01:00Z,45.26683333,-66.06116667,129.6,11.1,14.2
2017-05-06T13:02:00Z,45.26683333,-66.06116667,129.3,11.1,14.3
2017-05-06T13:03:00Z,45.26683333,-66.06116667,129.2,11.1,14.3
2017-05-06T13:04:00Z,45.26683333,-66.06116667,128.8,11.1,14.3
2017-05-06T13:05:00Z,45.26683333,-66.06116667,128.5,11.1,14.3
2017-05-06T13:06:00Z,45.26683333,-66.06116667,128.5,11.2,14.3
2017-05-06T13:07:00Z,45.26683333,-66.06116667,128.8,11.3,14.3
2017-05-06T13:08:00Z,45.26683333,-66.06116667,129.1,11.4,14.3
2017-05-06T13:09:00Z,45.26683333,-66.06116667,129.4,11.3,14.3
2017-05-06T13:10:00Z,45.26683333,-66.06116667,129.9,11.3,14.3
2017-05-06T13:11:00Z,45.26683333,-66.06116667,130.2,11.3,14.3
2017-05-06T13:12:00Z,45.26683333,-66.06116667,130.7,11.3,14.3
2017-05-06T13:13:00Z,45.26683333,-66.06116667,131.2,11.5,14.3
2017-05-06T13:14:00Z,45.26683333,-66.06116667,131.5,11.7,14.3
2017-05-06T13:15:00Z,45.26683333,-66.06116667,131.7,11.8,14.8
2017-05-06T13:16:00Z,45.26683333,-66.06116667,131.7,12.0,14.8
2017-05-06T13:17:00Z,45.26683333,-66.06116667,131.9,12.0,14.8
2017-05-06T13:18:00Z,45.26683333,-66.06116667,132.0,12.1,14.8
2017-05-06T13:19:00Z,45.26683333,-66.06116667,132.1,12.1,14.8
2017-05-06T13:20:00Z,45.26683333,-66.06116667,131.7,12.1,14.8
2017-05-06T13:21:00Z,45.26683333,-66.06116667,131.5,11.9,14.8
2017-05-06T13:22:00Z,45.26683333,-66.06116667,131.5,11.8,14.8
2017-05-06T13:23:00Z,45.26683333,-66.06116667,131.4,11.7,14.8
2017-05-06T13:24:00Z,45.26683333,-66.06116667,131.5,11.6,14.8
2017-05-06T13:25:00Z,45.26683333,-66.06116667,131.7,11.5,14.7
2017-05-06T13:26:00Z,45.26683333,-66.06116667,131.8,11.4,13.6
2017-05-06T13:27:00Z,45.26683333,-66.06116667,131.8,11.3,13.6
2017-05-06T13:28:00Z,45.26683333,-66.06116667,131.8,11.2,13.6
2017-05-06T13:29:00Z,45.26683333,-66.06116667,131.9,11.2,13.6
2017-05-06T13:30:00Z,45.26683333,-66.06116667,132.1,11.1,13.4
2017-05-06T13:31:00Z,45.26683333,-66.06116667,132.6,11.1,13.4
2017-05-06T13:32:00Z,45.26683333,-66.06116667,133.2,10.9,13.4
2017-05-06T13:33:00Z,45.26683333,-66.06116667,133.7,10.8,13.1
2017-05-06T13:34:00Z,45.26683333,-66.06116667,134.4,10.6,13.1
2017-05-06T13:35:00Z,45.26683333,-66.06116667,135.2,10.4,12.9
2017-05-06T13:36:00Z,45.26683333,-66.06116667,135.9,10.2,12.9
2017-05-06T13:37:00Z,45.26683333,-66.06116667,136.2,10.1,12.9
2017-05-06T13:38:00Z,45.26683333,-66.06116667,136.4,9.9,12.4
2017-05-06T13:39:00Z,45.26683333,-66.06116667,136.6,9.8,12.2
2017-05-06T13:40:00Z,45.26683333,-66.06116667,136.9,9.7,11.7
2017-05-06T13:41:00Z,45.26683333,-66.06116667,137.0,9.6,11.6
2017-05-06T13:42:00Z,45.26683333,-66.06116667,137.3,9.6,11.6
2017-05-06T13:43:00Z,45.26683333,-66.06116667,137.1,9.6,11.6
2017-05-06T13:44:00Z,45.26683333,-66.06116667,136.5,9.6,11.9
2017-05-06T13:45:00Z,45.26683333,-66.06116667,135.9,9.7,11.9
2017-05-06T13:46:00Z,45.26683333,-66.06116667,135.6,9.7,11.9
2017-05-06T13:47:00Z,45.26683333,-66.06116667,135.8,9.7,11.9
2017-05-06T13:48:00Z,45.26683333,-66.06116667,136.1,9.7,11.9
2017-05-06T13:49:00Z,45.26683333,-66.06116667,136.3,9.7,11.9
2017-05-06T13:50:00Z,45.26683333,-66.06116667,136.3,9.7,11.9
2017-05-06T13:51:00Z,45.26683333,-66.06116667,136.4,9.7,11.9
2017-05-06T13:52:00Z,45.26683333,-66.06116667,136.2,9.8,11.9
2017-05-06T13:53:00Z,45.26683333,-66.06116667,136.6,9.7,11.9
2017-05-06T13:54:00Z,45.26683333,-66.06116667,137.1,9.6,11.9
2017-05-06T13:55:00Z,45.26683333,-66.06116667,137.7,9.4,11.5
2017-05-06T13:56:00Z,45.26683333,-66.06116667,138.1,9.4,11.5
2017-05-06T13:57:00Z,45.26683333,-66.06116667,138.5,9.3,11.5
2017-05-06T13:58:00Z,45.26683333,-66.06116667,138.6,9.1,11.4
2017-05-06T13:59:00Z,45.26683333,-66.06116667,138.8,9.1,11.4
2017-05-06T14:00:00Z,45.26683333,-66.06116667,139.1,9.0,11.3
2017-05-06T14:01:00Z,45.26683333,-66.06116667,139.2,8.9,10.9
2017-05-06T14:02:00Z,45.26683333,-66.06116667,139.7,8.8,10.5
2017-05-06T14:03:00Z,45.26683333,-66.06116667,140.2,8.8,10.4
2017-05-06T14:04:00Z,45.26683333,-66.06116667,140.9,8.7,10.4
2017-05-06T14:05:00Z,45.26683333,-66.06116667,141.6,8.6,10.4
2017-05-06T14:06:00Z,45.26683333,-66.06116667,142.2,8.4,10.4
2017-05-06T14:07:00Z,45.26683333,-66.06116667,143.0,8.3,10.4
2017-05-06T14:08:00Z,45.26683333,-66.06116667,143.9,8.0,10.4
2017-05-06T14:09:00Z,45.26683333,-66.06116667,145.2,7.8,10.4
2017-05-06T14:10:00Z,45.26683333,-66.06116667,147.4,7.5,10.4
2017-05-06T14:11:00Z,45.26683333,-66.06116667,151.0,7.0,10.1
2017-05-06T14:12:00Z,45.26683333,-66.06116667,156.8,6.5,9.8
2017-05-06T14:13:00Z,45.26683333,-66.06116667,164.2,6.0,9.6
2017-05-06T14:14:00Z,45.26683333,-66.06116667,172.6,5.6,9.2
2017-05-06T14:15:00Z,45.26683333,-66.06116667,181.1,5.3,8.3
2017-05-06T14:16:00Z,45.26683333,-66.06116667,189.1,4.9,8.2
2017-05-06T14:17:00Z,45.26683333,-66.06116667,196.8,4.5,7.8
2017-05-06T14:18:00Z,45.26683333,-66.06116667,202.5,4.0,7.8
2017-05-06T14:19:00Z,45.26683333,-66.06116667,207.1,3.6,7.8
2017-05-06T14:20:00Z,45.26683333,-66.06116667,210.8,3.4,6.2
2017-05-06T14:21:00Z,45.26683333,-66.06116667,210.9,3.3,5.6
2017-05-06T14:22:00Z,45.26683333,-66.06116667,207.3,3.4,5.6
2017-05-06T14:23:00Z,45.26683333,-66.06116667,202.1,3.4,5.6
2017-05-06T14:24:00Z,45.26683333,-66.06116667,197.6,3.4,5.6
2017-05-06T14:25:00Z,45.26683333,-66.06116667,194.8,3.4,5.6
2017-05-06T14:26:00Z,45.26683333,-66.06116667,192.0,3.4,5.6
2017-05-06T14:27:00Z,45.26683333,-66.06116667,188.7,3.5,5.6
2017-05-06T14:28:00Z,45.26683333,-66.06116667,185.1,3.6,5.6
2017-05-06T14:29:00Z,45.26683333,-66.06116667,182.3,3.6,5.6
2017-05-06T14:30:00Z,45.26683333,-66.06116667,178.9,3.5,5.1
2017-05-06T14:31:00Z,45.26683333,-66.06116667,178.2,3.3,5.1
2017-05-06T14:32:00Z,45.26683333,-66.06116667,178.7,3.2,5.1
2017-05-06T14:33:00Z,45.26683333,-66.06116667,178.5,3.1,4.8
2017-05-06T14:34:00Z,45.26683333,-66.06116667,176.7,2.9,4.5
2017-05-06T14:35:00Z,45.26683333,-66.06116667,173.7,2.8,4.3
2017-05-06T14:36:00Z,45.26683333,-66.06116667,171.0,2.7,3.5
2017-05-06T14:37:00Z,45.26683333,-66.06116667,168.8,2.7,3.4
2017-05-06T14:38:00Z,45.26683333,-66.06116667,167.5,2.7,3.4
2017-05-06T14:39:00Z,45.26683333,-66.06116667,165.5,2.7,3.4
2017-05-06T14:40:00Z,45.26683333,-66.06116667,163.5,2.7,3.4
2017-05-06T14:41:00Z,45.26683333,-66.06116667,160.6,2.7,3.4
2017-05-06T14:42:00Z,45.26683333,-66.06116667,157.2,2.7,3.2
2017-05-06T14:43:00Z,45.26683333,-66.06116667,154.2,2.6,3.2
2017-05-06T14:44:00Z,45.26683333,-66.06116667,151.0,2.6,3.2
2017-05-06T14:45:00Z,45.26683333,-66.06116667,147.9,2.6,3.2
2017-05-06T14:46:00Z,45.26683333,-66.06116667,144.8,2.6,3.2
2017-05-06T14:47:00Z,45.26683333,-66.06116667,141.2,2.6,3.2
2017-05-06T14:48:00Z,45.26683333,-66.06116667,137.9,2.5,3.2
2017-05-06T14:49:00Z,45.26683333,-66.06116667,134.8,2.5,3.2
2017-05-06T14:50:00Z,45.26683333,-66.06116667,133.6,2.4,3.2
2017-05-06T14:51:00Z,45.26683333,-66.06116667,133.5,2.3,3.2
2017-05-06T14:52:00Z,45.26683333,-66.06116667,132.6,2.2,3.1
2017-05-06T14:53:00Z,45.26683333,-66.06116667,132.2,2.1,3.1
2017-05-06T14:54:00Z,45.26683333,-66.06116667,131.7,2.0,3.1
2017-05-06T14:55:00Z,45.26683333,-66.06116667,131.4,1.9,3.1
2017-05-06T14:56:00Z,45.26683333,-66.06116667,130.3,1.8,2.7
2017-05-06T14:57:00Z,45.26683333,-66.06116667,129.7,1.8,2.6
2017-05-06T14:58:00Z,45.26683333,-66.06116667,128.8,1.7,2.5
2017-05-06T14:59:00Z,45.26683333,-66.06116667,128.1,1.7,2.3
2017-05-06T15:00:00Z,45.26683333,-66.06116667,126.0,1.6,2.3
2017-05-06T15:01:00Z,45.26683333,-66.06116667,123.3,1.6,2.2
2017-05-06T15:02:00Z,45.26683333,-66.06116667,121.4,1.5,2.2
2017-05-06T15:03:00Z,45.26683333,-66.06116667,118.0,1.5,2.2
2017-05-06T15:04:00Z,45.26683333,-66.06116667,116.0,1.5,2.2
2017-05-06T15:05:00Z,45.26683333,-66.06116667,113.5,1.5,2.1
2017-05-06T15:06:00Z,45.26683333,-66.06116667,111.7,1.5,2.1
2017-05-06T15:07:00Z,45.26683333,-66.06116667,110.4,1.4,2.1
2017-05-06T15:08:00Z,45.26683333,-66.06116667,110.0,1.4,2.1
2017-05-06T15:09:00Z,45.26683333,-66.06116667,109.1,1.4,2.2
2017-05-06T15:10:00Z,45.26683333,-66.06116667,108.4,1.5,2.6
2017-05-06T15:11:00Z,45.26683333,-66.06116667,107.4,1.6,2.6
2017-05-06T15:12:00Z,45.26683333,-66.06116667,106.9,1.6,2.6
2017-05-06T15:13:00Z,45.26683333,-66.06116667,107.1,1.6,2.6
2017-05-06T15:14:00Z,45.26683333,-66.06116667,106.1,1.7,2.6
2017-05-06T15:15:00Z,45.26683333,-66.06116667,104.9,1.7,2.6
2017-05-06T15:16:00Z,45.26683333,-66.06116667,107.7,1.6,2.6
2017-05-06T15:17:00Z,45.26683333,-66.06116667,107.8,1.6,2.6
2017-05-06T15:18:00Z,45.26683333,-66.06116667,108.1,1.6,2.6
2017-05-06T15:19:00Z,45.26683333,-66.06116667,110.1,1.6,2.6
2017-05-06T15:20:00Z,45.26683333,-66.06116667,108.9,1.5,2.6
2017-05-06T15:21:00Z,45.26683333,-66.06116667,112.5,1.4,2.6
2017-05-06T15:22:00Z,45.26683333,-66.06116667,115.9,1.3,2.6
2017-05-06T15:23:00Z,45.26683333,-66.06116667,115.9,1.2,2.2
2017-05-06T15:24:00Z,45.26683333,-66.06116667,117.8,1.1,2.2
2017-05-06T15:25:00Z,45.26683333,-66.06116667,122.7,1.0,2.2
2017-05-06T15:26:00Z,45.26683333,-66.06116667,122.9,1.0,2.2
2017-05-06T15:27:00Z,45.26683333,-66.06116667,127.2,1.1,2.6
2017-05-06T15:28:00Z,45.26683333,-66.06116667,130.7,1.1,2.6
2017-05-06T15:29:00Z,45.26683333,-66.06116667,133.1,1.0,2.6
2017-05-06T15:30:00Z,45.26683333,-66.06116667,137.3,1.1,2.6
2017-05-06T15:31:00Z,45.26683333,-66.06116667,136.4,1.1,2.6
2017-05-06T15:32:00Z,45.26683333,-66.06116667,135.5,1.2,2.6
2017-05-06T15:33:00Z,45.26683333,-66.06116667,137.1,1.3,2.6
2017-05-06T15:34:00Z,45.26683333,-66.06116667,137.6,1.4,3.0
2017-05-06T15:35:00Z,45.26683333,-66.06116667,136.2,1.5,3.0
2017-05-06T15:36:00Z,45.26683333,-66.06116667,135.6,1.6,3.0
2017-05-06T15:37:00Z,45.26683333,-66.06116667,134.1,1.6,3.0
2017-05-06T15:38:00Z,45.26683333,-66.06116667,133.5,1.6,3.0
2017-05-06T15:39:00Z,45.26683333,-66.06116667,133.6,1.7,3.0
2017-05-06T15:40:00Z,45.26683333,-66.06116667,135.5,1.7,3.0
2017-05-06T15:41:00Z,45.26683333,-66.06116667,138.5,1.7,3.0
2017-05-06T15:42:00Z,45.26683333,-66.06116667,142.5,1.8,3.0
2017-05-06T15:43:00Z,45.26683333,-66.06116667,146.7,1.7,3.0
2017-05-06T15:44:00Z,45.26683333,-66.06116667,151.2,1.6,3.0
2017-05-06T15:45:00Z,45.26683333,-66.06116667,155.5,1.6,2.5
2017-05-06T15:46:00Z,45.26683333,-66.06116667,159.7,1.6,2.5
2017-05-06T15:47:00Z,45.26683333,-66.06116667,164.8,1.6,2.5
2017-05-06T15:48:00Z,45.26683333,-66.06116667,170.3,1.6,2.4
2017-05-06T15:49:00Z,45.26683333,-66.06116667,174.1,1.6,2.4
2017-05-06T15:50:00Z,45.26683333,-66.06116667,176.7,1.6,2.5
2017-05-06T15:51:00Z,45.26683333,-66.06116667,178.1,1.7,3.1
2017-05-06T15:52:00Z,45.26683333,-66.06116667,177.9,1.7,3.1
2017-05-06T15:53:00Z,45.26683333,-66.06116667,178.5,1.8,3.1
2017-05-06T15:54:00Z,45.26683333,-66.06116667,178.6,1.8,3.1
2017-05-06T15:55:00Z,45.26683333,-66.06116667,177.5,1.8,3.2
2017-05-06T15:56:00Z,45.26683333,-66.06116667,175.6,1.9,3.2
2017-05-06T15:57:00Z,45.26683333,-66.06116667,173.8,1.9,3.2
2017-05-06T15:58:00Z,45.26683333,-66.06116667,171.5,1.9,3.2
2017-05-06T15:59:00Z,45.26683333,-66.06116667,171.7,1.9,4.1
2017-05-06T16:00:00Z,45.26683333,-66.06116667,171.7,2.1,4.1
2017-05-06T16:01:00Z,45.26683333,-66.06116667,170.3,2.1,4.1
2017-05-06T16:02:00Z,45.26683333,-66.06116667,169.9,2.2,4.1
2017-05-06T16:03:00Z,45.26683333,-66.06116667,168.8,2.2,4.1
2017-05-06T16:04:00Z,45.26683333,-66.06116667,167.8,2.3,4.1
2017-05-06T16:05:00Z,45.26683333,-66.06116667,166.8,2.3,4.1
2017-05-06T16:06:00Z,45.26683333,-66.06116667,166.5,2.4,4.1
2017-05-06T16:07:00Z,45.26683333,-66.06116667,163.8,2.4,4.1
2017-05-06T16:08:00Z,45.26683333,-66.06116667,161.2,2.5,4.1
2017-05-06T16:09:00Z,45.26683333,-66.06116667,156.2,2.6,4.1
2017-05-06T16:10:00Z,45.26683333,-66.06116667,152.5,2.5,3.8
2017-05-06T16:11:00Z,45.26683333,-66.06116667,151.0,2.4,3.8
2017-05-06T16:12:00Z,45.26683333,-66.06116667,148.1,2.3,3.8
2017-05-06T16:13:00Z,45.26683333,-66.06116667,147.1,2.5,4.3
2017-05-06T16:14:00Z,45.26683333,-66.06116667,145.7,2.5,4.3
2017-05-06T16:15:00Z,45.26683333,-66.06116667,145.0,2.5,4.3
2017-05-06T16:16:00Z,45.26683333,-66.06116667,143.3,2.6,4.3
2017-05-06T16:17:00Z,45.26683333,-66.06116667,143.4,2.7,4.3
2017-05-06T16:18:00Z,45.26683333,-66.06116667,144.1,2.7,4.3
2017-05-06T16:19:00Z,45.26683333,-66.06116667,144.7,2.7,4.3
2017-05-06T16:20:00Z,45.26683333,-66.06116667,144.7,2.6,4.3
2017-05-06T16:21:00Z,45.26683333,-66.06116667,144.5,2.7,4.3
2017-05-06T16:22:00Z,45.26683333,-66.06116667,144.2,2.6,4.3
2017-05-06T16:23:00Z,45.26683333,-66.06116667,142.7,2.5,4.1
2017-05-06T16:24:00Z,45.26683333,-66.06116667,144.4,2.4,4.1
2017-05-06T16:25:00Z,45.26683333,-66.06116667,145.5,2.4,3.9
2017-05-06T16:26:00Z,45.26683333,-66.06116667,146.5,2.2,3.4
2017-05-06T16:27:00Z,45.26683333,-66.06116667,149.4,2.1,3.4
2017-05-06T16:28:00Z,45.26683333,-66.06116667,149.4,2.0,3.1
2017-05-06T16:29:00Z,45.26683333,-66.06116667,146.4,2.0,3.0
2017-05-06T16:30:00Z,45.26683333,-66.06116667,144.9,2.0,3.0
2017-05-06T16:31:00Z,45.26683333,-66.06116667,146.5,2.1,3.4
2017-05-06T16:32:00Z,45.26683333,-66.06116667,149.3,2.1,3.9
2017-05-06T16:33:00Z,45.26683333,-66.06116667,148.1,2.2,3.9
2017-05-06T16:34:00Z,45.26683333,-66.06116667,146.6,2.2,3.9
2017-05-06T16:35:00Z,45.26683333,-66.06116667,145.6,2.2,3.9
2017-05-06T16:36:00Z,45.26683333,-66.06116667,142.7,2.3,3.9
2017-05-06T16:37:00Z,45.26683333,-66.06116667,135.7,2.4,3.9
2017-05-06T16:38:00Z,45.26683333,-66.06116667,132.5,2.5,3.9
2017-05-06T16:39:00Z,45.26683333,-66.06116667,134.6,2.5,3.9
2017-05-06T16:40:00Z,45.26683333,-66.06116667,134.5,2.6,3.9
2017-05-06T16:41:00Z,45.26683333,-66.06116667,129.7,2.6,3.9
2017-05-06T16:42:00Z,45.26683333,-66.06116667,126.6,2.6,3.8
2017-05-06T16:43:00Z,45.26683333,-66.06116667,128.5,2.5,3.8
2017-05-06T16:44:00Z,45.26683333,-66.06116667,125.9,2.5,3.8
2017-05-06T16:45:00Z,45.26683333,-66.06116667,122.5,2.5,3.8
2017-05-06T16:46:00Z,45.26683333,-66.06116667,122.8,2.6,3.8
2017-05-06T16:47:00Z,45.26683333,-66.06116667,124.4,2.6,3.8
2017-05-06T16:48:00Z,45.26683333,-66.06116667,125.1,2.5,3.8
2017-05-06T16:49:00Z,45.26683333,-66.06116667,124.7,2.4,3.8
2017-05-06T16:50:00Z,45.26683333,-66.06116667,123.4,2.4,3.8
2017-05-06T16:51:00Z,45.26683333,-66.06116667,122.8,2.5,4.5
2017-05-06T16:52:00Z,45.26683333,-66.06116667,122.2,2.6,4.6
2017-05-06T16:53:00Z,45.26683333,-66.06116667,121.0,2.8,4.6
2017-05-06T16:54:00Z,45.26683333,-66.06116667,120.9,2.9,4.6
2017-05-06T16:55:00Z,45.26683333,-66.06116667,122.2,3.0,4.6
2017-05-06T16:56:00Z,45.26683333,-66.06116667,123.0,3.1,4.6
2017-05-06T16:57:00Z,45.26683333,-66.06116667,123.6,3.1,4.6
2017-05-06T16:58:00Z,45.26683333,-66.06116667,124.1,3.2,4.6
2017-05-06T16:59:00Z,45.26683333,-66.06116667,124.0,3.4,4.6
2017-05-06T17:00:00Z,45.26683333,-66.06116667,125.7,3.5,4.6
2017-05-06T17:01:00Z,45.26683333,-66.06116667,127.8,3.5,4.6
2017-05-06T17:02:00Z,45.26683333,-66.06116667,130.0,3.4,4.6
2017-05-06T17:03:00Z,45.26683333,-66.06116667,133.4,3.3,4.4
2017-05-06T17:04:00Z,45.26683333,-66.06116667,139.1,3.1,4.4
2017-05-06T17:05:00Z,45.26683333,-66.06116667,147.1,3.1,4.4
2017-05-06T17:06:00Z,45.26683333,-66.06116667,157.3,3.1,4.4
2017-05-06T17:07:00Z,45.26683333,-66.06116667,169.3,3.1,4.3
2017-05-06T17:08:00Z,45.26683333,-66.06116667,182.4,3.0,4.3
2017-05-06T17:09:00Z,45.26683333,-66.06116667,196.9,2.9,4.1
2017-05-06T17:10:00Z,45.26683333,-66.06116667,211.1,2.8,4.1
2017-05-06T17:11:00Z,45.26683333,-66.06116667,221.4,2.7,4.1
2017-05-06T17:12:00Z,45.26683333,-66.06116667,229.7,2.6,4.1
2017-05-06T17:13:00Z,45.26683333,-66.06116667,235.3,2.5,4.1
2017-05-06T17:14:00Z,45.26683333,-66.06116667,241.2,2.6,4.9
2017-05-06T17:15:00Z,45.26683333,-66.06116667,240.4,2.8,6.6
2017-05-06T17:16:00Z,45.26683333,-66.06116667,237.1,2.8,6.6
2017-05-06T17:17:00Z,45.26683333,-66.06116667,235.5,2.8,6.6
2017-05-06T17:18:00Z,45.26683333,-66.06116667,232.4,2.9,6.6
2017-05-06T17:19:00Z,45.26683333,-66.06116667,229.4,3.0,6.6
2017-05-06T17:20:00Z,45.26683333,-66.06116667,225.6,3.1,6.6
2017-05-06T17:21:00Z,45.26683333,-66.06116667,224.5,3.4,7.4
2017-05-06T17:22:00Z,45.26683333,-66.06116667,222.4,3.8,7.4
2017-05-06T17:23:00Z,45.26683333,-66.06116667,221.3,4.1,7.4
2017-05-06T17:24:00Z,45.26683333,-66.06116667,218.6,4.2,7.4
2017-05-06T17:25:00Z,45.26683333,-66.06116667,218.5,4.2,7.4
2017-05-06T17:26:00Z,45.26683333,-66.06116667,220.8,4.4,7.4
