timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-07T11:38:00Z,45.26683333,-66.06116667,217.9,2.9,4.7
2017-09-07T11:39:00Z,45.26683333,-66.06116667,217.0,3.0,4.7
2017-09-07T11:40:00Z,45.26683333,-66.06116667,215.8,3.0,4.7
2017-09-07T11:41:00Z,45.26683333,-66.06116667,215.6,3.0,4.7
2017-09-07T11:42:00Z,45.26683333,-66.06116667,216.3,2.9,4.7
2017-09-07T11:43:00Z,45.26683333,-66.06116667,215.6,2.8,4.3
2017-09-07T11:44:00Z,45.26683333,-66.06116667,215.2,2.9,4.3
2017-09-07T11:45:00Z,45.26683333,-66.06116667,214.2,2.9,4.5
2017-09-07T11:46:00Z,45.26683333,-66.06116667,213.8,2.8,4.5
2017-09-07T11:47:00Z,45.26683333,-66.06116667,213.9,2.8,4.5
2017-09-07T11:48:00Z,45.26683333,-66.06116667,213.5,2.7,4.5
2017-09-07T11:49:00Z,45.26683333,-66.06116667,213.4,2.6,4.5
2017-09-07T11:50:00Z,45.26683333,-66.06116667,211.4,2.5,4.5
2017-09-07T11:51:00Z,45.26683333,-66.06116667,208.5,2.5,4.5
2017-09-07T11:52:00Z,45.26683333,-66.06116667,205.8,2.5,4.5
2017-09-07T11:53:00Z,45.26683333,-66.06116667,203.5,2.6,4.5
2017-09-07T11:54:00Z,45.26683333,-66.06116667,201.2,2.5,4.5
2017-09-07T11:55:00Z,45.26683333,-66.06116667,199.3,2.5,4.5
2017-09-07T11:56:00Z,45.26683333,-66.06116667,196.1,2.5,4.5
2017-09-07T11:57:00Z,45.26683333,-66.06116667,193.7,2.5,4.5
2017-09-07T11:58:00Z,45.26683333,-66.06116667,190.5,2.6,4.5
2017-09-07T11:59:00Z,45.26683333,-66.06116667,186.7,2.7,4.5
2017-09-07T12:00:00Z,45.26683333,-66.06116667,185.4,2.8,4.5
2017-09-07T12:01:00Z,45.26683333,-66.06116667,184.9,2.8,4.5
2017-09-07T12:02:00Z,45.26683333,-66.06116667,183.7,2.7,4.4
2017-09-07T12:03:00Z,45.26683333,-66.06116667,182.8,2.7,4.4
2017-09-07T12:04:00Z,45.26683333,-66.06116667,183.5,2.7,4.8
2017-09-07T12:05:00Z,45.26683333,-66.06116667,183.9,2.7,4.8
2017-09-07T12:06:00Z,45.26683333,-66.06116667,182.6,2.8,4.8
2017-09-07T12:07:00Z,45.26683333,-66.06116667,180.7,2.7,4.8
2017-09-07T12:08:00Z,45.26683333,-66.06116667,178.4,2.6,4.8
2017-09-07T12:09:00Z,45.26683333,-66.06116667,177.0,2.5,4.8
2017-09-07T12:10:00Z,45.26683333,-66.06116667,174.5,2.5,4.8
2017-09-07T12:11:00Z,45.26683333,-66.06116667,172.5,2.5,4.8
2017-09-07T12:12:00Z,45.26683333,-66.06116667,171.0,2.4,4.8
2017-09-07T12:13:00Z,45.26683333,-66.06116667,168.8,2.3,4.8
2017-09-07T12:14:00Z,45.26683333,-66.06116667,165.8,2.2,4.0
2017-09-07T12:15:00Z,45.26683333,-66.06116667,163.6,2.2,4.0
2017-09-07T12:16:00Z,45.26683333,-66.06116667,164.5,2.3,4.3
2017-09-07T12:17:00Z,45.26683333,-66.06116667,163.9,2.3,4.3
2017-09-07T12:18:00Z,45.26683333,-66.06116667,164.4,2.3,4.3
2017-09-07T12:19:00Z,45.26683333,-66.06116667,165.3,2.4,4.3
2017-09-07T12:20:00Z,45.26683333,-66.06116667,165.9,2.4,4.3
2017-09-07T12:21:00Z,45.26683333,-66.06116667,165.5,2.4,4.3
2017-09-07T12:22:00Z,45.26683333,-66.06116667,165.5,2.5,4.3
2017-09-07T12:23:00Z,45.26683333,-66.06116667,169.0,2.6,4.5
2017-09-07T12:24:00Z,45.26683333,-66.06116667,170.4,2.7,4.5
2017-09-07T12:25:00Z,45.26683333,-66.06116667,172.7,2.8,4.5
2017-09-07T12:26:00Z,45.26683333,-66.06116667,173.1,2.8,4.5
2017-09-07T12:27:00Z,45.26683333,-66.06116667,174.5,2.9,5.0
2017-09-07T12:28:00Z,45.26683333,-66.06116667,176.8,3.1,5.7
2017-09-07T12:29:00Z,45.26683333,-66.06116667,177.4,3.3,8.1
2017-09-07T12:30:00Z,45.26683333,-66.06116667,180.0,3.4,8.1
2017-09-07T12:31:00Z,45.26683333,-66.06116667,183.4,3.5,8.1
2017-09-07T12:32:00Z,45.26683333,-66.06116667,186.2,3.6,13.4
2017-09-07T12:33:00Z,45.26683333,-66.06116667,187.3,3.7,13.4
2017-09-07T12:34:00Z,45.26683333,-66.06116667,191.9,3.8,13.4
2017-09-07T12:35:00Z,45.26683333,-66.06116667,195.6,3.9,13.4
2017-09-07T12:36:00Z,45.26683333,-66.06116667,204.1,3.9,13.4
2017-09-07T12:37:00Z,45.26683333,-66.06116667,215.3,4.0,18.2
2017-09-07T12:38:00Z,45.26683333,-66.06116667,222.3,4.3,18.2
2017-09-07T12:39:08Z,45.26683333,-66.06116667,205.0,2.1,2.1
2017-09-07T12:40:00Z,45.26683333,-66.06116667,232.5,6.6,11.8
2017-09-07T12:41:00Z,45.26683333,-66.06116667,226.7,6.1,11.8
2017-09-07T12:42:00Z,45.26683333,-66.06116667,225.1,5.9,11.8
2017-09-07T12:43:00Z,45.26683333,-66.06116667,222.9,5.6,11.8
2017-09-07T12:44:00Z,45.26683333,-66.06116667,222.5,5.5,11.8
2017-09-07T12:45:00Z,45.26683333,-66.06116667,221.7,5.5,11.8
2017-09-07T12:46:00Z,45.26683333,-66.06116667,219.9,5.3,11.8
2017-09-07T12:47:00Z,45.26683333,-66.06116667,219.3,5.3,11.8
2017-09-07T12:48:00Z,45.26683333,-66.06116667,218.9,5.3,11.8
2017-09-07T12:49:00Z,45.26683333,-66.06116667,219.3,5.4,11.8
2017-09-07T12:50:00Z,45.26683333,-66.06116667,218.1,5.3,10.4
2017-09-07T12:51:00Z,45.26683333,-66.06116667,218.2,5.4,10.4
2017-09-07T12:52:00Z,45.26683333,-66.06116667,218.4,5.4,10.4
2017-09-07T12:53:00Z,45.26683333,-66.06116667,218.8,5.6,10.4
2017-09-07T12:54:00Z,45.26683333,-66.06116667,217.8,5.8,10.4
2017-09-07T12:55:00Z,45.26683333,-66.06116667,217.8,5.9,9.8
2017-09-07T12:56:00Z,45.26683333,-66.06116667,218.5,6.2,9.8
2017-09-07T12:57:00Z,45.26683333,-66.06116667,218.0,6.3,10.5
2017-09-07T12:58:00Z,45.26683333,-66.06116667,217.6,6.6,10.9
2017-09-07T12:59:00Z,45.26683333,-66.06116667,217.7,6.6,10.9
2017-09-07T13:00:00Z,45.26683333,-66.06116667,217.7,6.8,10.9
2017-09-07T13:01:00Z,45.26683333,-66.06116667,216.4,6.8,10.9
2017-09-07T13:02:00Z,45.26683333,-66.06116667,215.6,7.1,10.9
2017-09-07T13:03:00Z,45.26683333,-66.06116667,214.9,7.2,10.9
2017-09-07T13:04:00Z,45.26683333,-66.06116667,214.8,7.2,10.9
2017-09-07T13:05:00Z,45.26683333,-66.06116667,215.3,7.2,10.9
2017-09-07T13:06:00Z,45.26683333,-66.06116667,211.5,6.7,10.9
2017-09-07T13:07:00Z,45.26683333,-66.06116667,210.0,6.6,10.9
2017-09-07T13:08:00Z,45.26683333,-66.06116667,210.2,6.5,10.6
2017-09-07T13:09:00Z,45.26683333,-66.06116667,208.8,6.3,10.6
2017-09-07T13:10:00Z,45.26683333,-66.06116667,208.6,6.3,10.6
2017-09-07T13:11:00Z,45.26683333,-66.06116667,209.1,6.1,10.4
2017-09-07T13:12:00Z,45.26683333,-66.06116667,209.1,6.1,10.4
2017-09-07T13:13:00Z,45.26683333,-66.06116667,209.3,5.9,10.0
2017-09-07T13:14:00Z,45.26683333,-66.06116667,209.9,5.9,10.0
2017-09-07T13:15:00Z,45.26683333,-66.06116667,208.7,5.9,9.9
2017-09-07T13:16:00Z,45.26683333,-66.06116667,211.5,6.3,9.9
2017-09-07T13:17:00Z,45.26683333,-66.06116667,213.5,6.4,9.9
2017-09-07T13:18:00Z,45.26683333,-66.06116667,213.9,6.2,9.9
2017-09-07T13:19:00Z,45.26683333,-66.06116667,214.3,6.3,9.9
2017-09-07T13:20:00Z,45.26683333,-66.06116667,213.9,6.3,9.9
2017-09-07T13:21:00Z,45.26683333,-66.06116667,213.4,6.1,9.9
2017-09-07T13:22:00Z,45.26683333,-66.06116667,212.8,5.9,9.9
2017-09-07T13:23:00Z,45.26683333,-66.06116667,212.9,5.8,9.9
2017-09-07T13:24:00Z,45.26683333,-66.06116667,213.6,5.6,9.9
2017-09-07T13:25:00Z,45.26683333,-66.06116667,214.1,5.3,9.6
2017-09-07T13:26:00Z,45.26683333,-66.06116667,214.3,5.0,9.6
2017-09-07T13:27:00Z,45.26683333,-66.06116667,213.9,5.0,9.6
2017-09-07T13:28:00Z,45.26683333,-66.06116667,213.4,5.0,9.6
2017-09-07T13:29:00Z,45.26683333,-66.06116667,212.0,4.8,9.6
2017-09-07T13:30:00Z,45.26683333,-66.06116667,212.2,4.8,8.2
2017-09-07T13:31:00Z,45.26683333,-66.06116667,213.4,5.0,10.2
2017-09-07T13:32:00Z,45.26683333,-66.06116667,213.1,5.0,10.2
2017-09-07T13:33:00Z,45.26683333,-66.06116667,213.0,5.0,10.2
2017-09-07T13:34:00Z,45.26683333,-66.06116667,211.6,5.1,10.2
2017-09-07T13:35:00Z,45.26683333,-66.06116667,211.3,5.3,10.2
2017-09-07T13:36:00Z,45.26683333,-66.06116667,211.9,5.5,10.2
2017-09-07T13:37:00Z,45.26683333,-66.06116667,212.4,5.4,10.2
2017-09-07T13:38:00Z,45.26683333,-66.06116667,212.7,5.5,10.2
2017-09-07T13:39:00Z,45.26683333,-66.06116667,214.1,5.6,10.2
2017-09-07T13:40:01Z,45.26683333,-66.06116667,214.4,5.6,10.2
2017-09-07T13:41:00Z,45.26683333,-66.06116667,213.7,5.6,9.6
2017-09-07T13:42:00Z,45.26683333,-66.06116667,214.8,5.6,9.6
2017-09-07T13:43:00Z,45.26683333,-66.06116667,214.6,5.7,9.6
2017-09-07T13:44:00Z,45.26683333,-66.06116667,215.5,5.8,9.6
2017-09-07T13:45:00Z,45.26683333,-66.06116667,215.3,5.8,9.6
2017-09-07T13:46:00Z,45.26683333,-66.06116667,214.5,5.9,9.6
2017-09-07T13:47:00Z,45.26683333,-66.06116667,214.0,5.9,9.6
2017-09-07T13:48:00Z,45.26683333,-66.06116667,213.4,5.8,9.1
2017-09-07T13:49:00Z,45.26683333,-66.06116667,211.8,5.9,9.1
2017-09-07T13:50:00Z,45.26683333,-66.06116667,210.2,5.8,9.1
2017-09-07T13:51:00Z,45.26683333,-66.06116667,208.1,5.7,9.1
2017-09-07T13:52:00Z,45.26683333,-66.06116667,206.5,5.7,8.9
2017-09-07T13:53:00Z,45.26683333,-66.06116667,205.7,5.5,8.9
2017-09-07T13:54:00Z,45.26683333,-66.06116667,204.5,5.4,8.9
2017-09-07T13:55:00Z,45.26683333,-66.06116667,203.9,5.2,8.9
2017-09-07T13:56:00Z,45.26683333,-66.06116667,203.1,5.2,8.6
2017-09-07T13:57:00Z,45.26683333,-66.06116667,201.7,5.3,8.6
2017-09-07T13:58:00Z,45.26683333,-66.06116667,200.4,5.3,8.6
2017-09-07T13:59:00Z,45.26683333,-66.06116667,199.8,5.2,7.5
2017-09-07T14:00:00Z,45.26683333,-66.06116667,198.6,5.2,7.5
2017-09-07T14:01:00Z,45.26683333,-66.06116667,198.5,5.2,7.9
2017-09-07T14:02:00Z,45.26683333,-66.06116667,197.3,5.2,8.4
2017-09-07T14:03:00Z,45.26683333,-66.06116667,196.9,5.3,8.4
2017-09-07T14:04:00Z,45.26683333,-66.06116667,196.3,5.4,8.4
2017-09-07T14:05:00Z,45.26683333,-66.06116667,195.2,5.5,8.4
2017-09-07T14:06:00Z,45.26683333,-66.06116667,195.0,5.3,8.4
2017-09-07T14:07:00Z,45.26683333,-66.06116667,194.8,5.1,8.4
2017-09-07T14:08:00Z,45.26683333,-66.06116667,195.5,5.0,8.4
2017-09-07T14:09:00Z,45.26683333,-66.06116667,196.2,4.9,8.4
2017-09-07T14:10:00Z,45.26683333,-66.06116667,197.1,4.8,8.4
2017-09-07T14:11:00Z,45.26683333,-66.06116667,196.8,4.6,8.4
2017-09-07T14:12:00Z,45.26683333,-66.06116667,196.8,4.4,7.8
2017-09-07T14:13:00Z,45.26683333,-66.06116667,195.9,4.1,7.8
2017-09-07T14:14:00Z,45.26683333,-66.06116667,195.1,3.9,6.4
2017-09-07T14:15:00Z,45.26683333,-66.06116667,194.5,3.9,7.0
2017-09-07T14:16:00Z,45.26683333,-66.06116667,193.8,3.9,7.0
2017-09-07T14:17:00Z,45.26683333,-66.06116667,192.8,4.1,7.6
2017-09-07T14:18:00Z,45.26683333,-66.06116667,192.1,4.2,7.6
2017-09-07T14:19:00Z,45.26683333,-66.06116667,192.4,4.3,7.6
2017-09-07T14:20:00Z,45.26683333,-66.06116667,192.0,4.4,7.6
2017-09-07T14:21:00Z,45.26683333,-66.06116667,192.7,4.3,7.6
2017-09-07T14:22:00Z,45.26683333,-66.06116667,193.8,4.4,7.6
2017-09-07T14:23:00Z,45.26683333,-66.06116667,194.0,4.4,7.6
2017-09-07T14:24:00Z,45.26683333,-66.06116667,194.8,4.5,7.6
2017-09-07T14:25:00Z,45.26683333,-66.06116667,195.8,4.5,7.6
2017-09-07T14:26:00Z,45.26683333,-66.06116667,196.2,4.5,7.6
2017-09-07T14:27:00Z,45.26683333,-66.06116667,197.1,4.4,7.1
2017-09-07T14:28:00Z,45.26683333,-66.06116667,197.1,4.4,7.1
2017-09-07T14:29:00Z,45.26683333,-66.06116667,196.1,4.5,8.0
2017-09-07T14:30:00Z,45.26683333,-66.06116667,195.8,4.6,8.0
2017-09-07T14:31:00Z,45.26683333,-66.06116667,195.0,4.8,8.9
2017-09-07T14:32:00Z,45.26683333,-66.06116667,193.7,5.1,8.9
2017-09-07T14:33:00Z,45.26683333,-66.06116667,193.3,5.3,8.9
2017-09-07T14:34:00Z,45.26683333,-66.06116667,192.1,5.5,8.9
2017-09-07T14:35:00Z,45.26683333,-66.06116667,191.1,5.6,8.9
2017-09-07T14:36:00Z,45.26683333,-66.06116667,190.7,5.7,8.9
2017-09-07T14:37:00Z,45.26683333,-66.06116667,189.6,5.9,9.3
2017-09-07T14:38:00Z,45.26683333,-66.06116667,189.0,6.1,9.3
2017-09-07T14:39:00Z,45.26683333,-66.06116667,188.9,6.1,9.3
2017-09-07T14:40:00Z,45.26683333,-66.06116667,188.4,6.4,10.3
2017-09-07T14:41:00Z,45.26683333,-66.06116667,188.1,6.4,10.3
2017-09-07T14:42:00Z,45.26683333,-66.06116667,187.8,6.5,10.3
2017-09-07T14:43:00Z,45.26683333,-66.06116667,187.8,6.6,10.3
2017-09-07T14:44:00Z,45.26683333,-66.06116667,187.5,6.6,10.3
2017-09-07T14:45:00Z,45.26683333,-66.06116667,187.2,6.7,10.5
2017-09-07T14:46:00Z,45.26683333,-66.06116667,187.0,6.8,10.5
2017-09-07T14:47:00Z,45.26683333,-66.06116667,186.8,6.8,10.5
2017-09-07T14:48:00Z,45.26683333,-66.06116667,186.0,6.9,10.5
2017-09-07T14:49:00Z,45.26683333,-66.06116667,185.6,6.9,10.5
2017-09-07T14:50:00Z,45.26683333,-66.06116667,185.8,6.8,10.5
2017-09-07T14:51:00Z,45.26683333,-66.06116667,186.3,6.8,10.5
2017-09-07T14:52:00Z,45.26683333,-66.06116667,186.7,6.7,10.5
2017-09-07T14:53:00Z,45.26683333,-66.06116667,187.0,6.8,10.5
2017-09-07T14:54:00Z,45.26683333,-66.06116667,187.7,6.7,10.5
2017-09-07T14:55:00Z,45.26683333,-66.06116667,188.2,6.7,10.0
2017-09-07T14:56:00Z,45.26683333,-66.06116667,188.3,6.7,10.0
2017-09-07T14:57:00Z,45.26683333,-66.06116667,188.6,6.6,10.0
2017-09-07T14:58:00Z,45.26683333,-66.06116667,189.2,6.6,10.0
2017-09-07T14:59:00Z,45.26683333,-66.06116667,189.4,6.5,10.1
2017-09-07T15:00:00Z,45.26683333,-66.06116667,189.2,6.6,10.1
2017-09-07T15:01:00Z,45.26683333,-66.06116667,188.8,6.6,10.1
2017-09-07T15:02:00Z,45.26683333,-66.06116667,188.7,6.7,10.1
2017-09-07T15:03:00Z,45.26683333,-66.06116667,188.6,6.5,10.1
2017-09-07T15:04:00Z,45.26683333,-66.06116667,188.2,6.5,10.1
2017-09-07T15:05:00Z,45.26683333,-66.06116667,188.2,6.4,10.1
2017-09-07T15:06:00Z,45.26683333,-66.06116667,188.8,6.2,10.1
2017-09-07T15:07:00Z,45.26683333,-66.06116667,188.8,6.2,10.1
2017-09-07T15:08:00Z,45.26683333,-66.06116667,188.5,6.1,10.1
2017-09-07T15:09:00Z,45.26683333,-66.06116667,188.3,6.0,9.6
2017-09-07T15:10:00Z,45.26683333,-66.06116667,188.3,6.0,9.6
2017-09-07T15:11:00Z,45.26683333,-66.06116667,188.6,5.8,8.6
2017-09-07T15:12:00Z,45.26683333,-66.06116667,188.3,5.8,8.6
2017-09-07T15:13:00Z,45.26683333,-66.06116667,187.9,5.8,8.6
2017-09-07T15:14:00Z,45.26683333,-66.06116667,187.7,5.8,8.6
2017-09-07T15:15:00Z,45.26683333,-66.06116667,188.0,5.7,8.6
2017-09-07T15:16:00Z,45.26683333,-66.06116667,187.7,5.6,8.6
2017-09-07T15:17:00Z,45.26683333,-66.06116667,188.4,5.6,8.6
2017-09-07T15:18:00Z,45.26683333,-66.06116667,188.7,5.6,9.4
2017-09-07T15:19:00Z,45.26683333,-66.06116667,189.6,5.6,9.4
2017-09-07T15:20:00Z,45.26683333,-66.06116667,189.8,5.6,9.4
2017-09-07T15:21:00Z,45.26683333,-66.06116667,190.3,5.6,9.4
2017-09-07T15:22:00Z,45.26683333,-66.06116667,190.7,5.5,9.4
2017-09-07T15:23:00Z,45.26683333,-66.06116667,191.1,5.5,9.4
2017-09-07T15:24:00Z,45.26683333,-66.06116667,191.2,5.6,9.6
2017-09-07T15:25:00Z,45.26683333,-66.06116667,191.2,5.7,9.6
2017-09-07T15:26:00Z,45.26683333,-66.06116667,191.4,5.8,9.6
2017-09-07T15:27:00Z,45.26683333,-66.06116667,191.1,6.0,9.6
2017-09-07T15:28:00Z,45.26683333,-66.06116667,191.4,5.9,9.6
2017-09-07T15:29:00Z,45.26683333,-66.06116667,191.2,6.0,9.6
2017-09-07T15:30:00Z,45.26683333,-66.06116667,191.7,6.0,9.6
2017-09-07T15:31:00Z,45.26683333,-66.06116667,191.5,6.1,9.6
2017-09-07T15:32:00Z,45.26683333,-66.06116667,192.5,6.0,9.6
2017-09-07T15:33:00Z,45.26683333,-66.06116667,193.1,6.2,10.8
2017-09-07T15:34:01Z,45.26683333,-66.06116667,193.6,6.3,10.8
2017-09-07T15:35:00Z,45.26683333,-66.06116667,194.1,6.4,10.8
2017-09-07T15:36:00Z,45.26683333,-66.06116667,194.9,6.5,10.8
2017-09-07T15:37:00Z,45.26683333,-66.06116667,195.7,6.3,10.8
2017-09-07T15:38:00Z,45.26683333,-66.06116667,196.5,6.2,10.8
2017-09-07T15:39:00Z,45.26683333,-66.06116667,197.0,6.1,10.8
2017-09-07T15:40:00Z,45.26683333,-66.06116667,196.5,6.1,10.8
2017-09-07T15:41:00Z,45.26683333,-66.06116667,196.9,6.0,10.8
2017-09-07T15:42:00Z,45.26683333,-66.06116667,196.0,6.1,10.9
2017-09-07T15:43:00Z,45.26683333,-66.06116667,196.9,6.0,10.9
2017-09-07T15:44:00Z,45.26683333,-66.06116667,197.9,5.8,10.9
2017-09-07T15:45:00Z,45.26683333,-66.06116667,198.3,5.9,10.9
2017-09-07T15:46:00Z,45.26683333,-66.06116667,198.8,6.0,10.9
2017-09-07T15:47:00Z,45.26683333,-66.06116667,199.4,6.2,10.9
2017-09-07T15:48:00Z,45.26683333,-66.06116667,200.3,6.4,10.9
2017-09-07T15:49:00Z,45.26683333,-66.06116667,201.7,6.6,10.9
2017-09-07T15:50:00Z,45.26683333,-66.06116667,202.9,6.6,10.9
2017-09-07T15:51:00Z,45.26683333,-66.06116667,203.8,6.7,10.9
2017-09-07T15:52:00Z,45.26683333,-66.06116667,206.3,6.6,10.8
2017-09-07T15:53:00Z,45.26683333,-66.06116667,207.1,6.6,10.8
2017-09-07T15:54:00Z,45.26683333,-66.06116667,206.8,6.7,10.8
2017-09-07T15:55:00Z,45.26683333,-66.06116667,207.7,6.6,10.8
2017-09-07T15:56:00Z,45.26683333,-66.06116667,208.2,6.5,10.8
2017-09-07T15:57:00Z,45.26683333,-66.06116667,208.4,6.4,10.4
2017-09-07T15:58:00Z,45.26683333,-66.06116667,208.5,6.5,9.4
2017-09-07T15:59:00Z,45.26683333,-66.06116667,208.5,6.3,9.4
2017-09-07T16:00:00Z,45.26683333,-66.06116667,209.3,6.4,9.8
2017-09-07T16:01:00Z,45.26683333,-66.06116667,209.4,6.3,9.8
2017-09-07T16:02:00Z,45.26683333,-66.06116667,208.4,6.3,9.8
2017-09-07T16:03:00Z,45.26683333,-66.06116667,207.5,6.3,9.8
2017-09-07T16:04:00Z,45.26683333,-66.06116667,208.3,6.1,9.8
2017-09-07T16:05:00Z,45.26683333,-66.06116667,207.7,5.9,9.8
2017-09-07T16:06:00Z,45.26683333,-66.06116667,206.3,5.8,9.8
2017-09-07T16:07:00Z,45.26683333,-66.06116667,206.4,5.7,9.8
2017-09-07T16:08:00Z,45.26683333,-66.06116667,205.1,5.7,9.8
2017-09-07T16:09:00Z,45.26683333,-66.06116667,204.6,5.6,9.8
2017-09-07T16:10:00Z,45.26683333,-66.06116667,203.5,5.5,8.6
2017-09-07T16:11:00Z,45.26683333,-66.06116667,203.4,5.5,8.6
2017-09-07T16:12:00Z,45.26683333,-66.06116667,203.9,5.5,8.6
2017-09-07T16:13:00Z,45.26683333,-66.06116667,205.6,5.5,8.6
2017-09-07T16:14:00Z,45.26683333,-66.06116667,206.3,5.7,10.1
2017-09-07T16:15:00Z,45.26683333,-66.06116667,207.5,5.8,10.1
2017-09-07T16:16:00Z,45.26683333,-66.06116667,208.9,5.9,10.1
2017-09-07T16:17:00Z,45.26683333,-66.06116667,209.7,5.9,10.1
2017-09-07T16:18:00Z,45.26683333,-66.06116667,211.4,5.9,10.1
2017-09-07T16:19:00Z,45.26683333,-66.06116667,211.9,6.0,10.1
2017-09-07T16:20:00Z,45.26683333,-66.06116667,213.9,6.0,10.1
2017-09-07T16:21:00Z,45.26683333,-66.06116667,215.7,6.3,10.4
2017-09-07T16:22:00Z,45.26683333,-66.06116667,216.7,6.4,10.4
2017-09-07T16:23:00Z,45.26683333,-66.06116667,216.6,6.3,10.4
2017-09-07T16:24:00Z,45.26683333,-66.06116667,216.4,6.3,10.4
2017-09-07T16:25:00Z,45.26683333,-66.06116667,216.9,6.4,10.4
2017-09-07T16:26:00Z,45.26683333,-66.06116667,217.8,6.5,10.4
2017-09-07T16:27:00Z,45.26683333,-66.06116667,217.5,6.5,10.4
2017-09-07T16:28:00Z,45.26683333,-66.06116667,217.5,6.6,10.4
2017-09-07T16:29:00Z,45.26683333,-66.06116667,217.7,6.7,10.4
2017-09-07T16:30:00Z,45.26683333,-66.06116667,217.5,6.7,11.0
2017-09-07T16:31:00Z,45.26683333,-66.06116667,216.4,6.6,11.0
2017-09-07T16:32:00Z,45.26683333,-66.06116667,215.3,6.8,11.0
2017-09-07T16:33:00Z,45.26683333,-66.06116667,214.9,6.9,11.0
2017-09-07T16:34:00Z,45.26683333,-66.06116667,214.7,7.0,11.0
2017-09-07T16:35:00Z,45.26683333,-66.06116667,213.9,7.1,11.1
2017-09-07T16:36:00Z,45.26683333,-66.06116667,213.7,7.1,11.1
2017-09-07T16:37:00Z,45.26683333,-66.06116667,214.7,7.1,11.1
2017-09-07T16:38:00Z,45.26683333,-66.06116667,214.4,7.0,11.1
2017-09-07T16:39:00Z,45.26683333,-66.06116667,215.0,6.9,11.1
2017-09-07T16:40:00Z,45.26683333,-66.06116667,213.4,6.8,11.1
2017-09-07T16:41:00Z,45.26683333,-66.06116667,213.1,6.8,11.1
2017-09-07T16:42:00Z,45.26683333,-66.06116667,212.5,6.6,11.1
2017-09-07T16:43:00Z,45.26683333,-66.06116667,211.5,6.7,11.1
2017-09-07T16:44:00Z,45.26683333,-66.06116667,210.5,6.6,11.1
2017-09-07T16:45:00Z,45.26683333,-66.06116667,209.0,6.6,10.2
2017-09-07T16:46:00Z,45.26683333,-66.06116667,208.0,6.6,10.2
2017-09-07T16:47:00Z,45.26683333,-66.06116667,207.1,6.6,10.2
2017-09-07T16:48:00Z,45.26683333,-66.06116667,207.2,6.7,10.9
2017-09-07T16:49:00Z,45.26683333,-66.06116667,206.1,6.8,10.9
2017-09-07T16:50:00Z,45.26683333,-66.06116667,207.2,6.9,10.9
2017-09-07T16:51:00Z,45.26683333,-66.06116667,207.8,7.0,10.9
2017-09-07T16:52:00Z,45.26683333,-66.06116667,208.8,7.1,10.9
2017-09-07T16:53:00Z,45.26683333,-66.06116667,210.3,7.2,11.2
2017-09-07T16:54:00Z,45.26683333,-66.06116667,211.7,7.2,11.2
2017-09-07T16:55:00Z,45.26683333,-66.06116667,213.4,7.1,11.2
2017-09-07T16:56:00Z,45.26683333,-66.06116667,214.2,7.0,11.2
2017-09-07T16:57:00Z,45.26683333,-66.06116667,214.3,7.0,11.2
2017-09-07T16:58:00Z,45.26683333,-66.06116667,213.4,6.9,11.2
2017-09-07T16:59:00Z,45.26683333,-66.06116667,212.6,6.8,11.2
2017-09-07T17:00:00Z,45.26683333,-66.06116667,212.2,6.7,11.2
2017-09-07T17:01:00Z,45.26683333,-66.06116667,211.5,6.5,11.2
2017-09-07T17:02:00Z,45.26683333,-66.06116667,210.6,6.4,11.2
2017-09-07T17:03:00Z,45.26683333,-66.06116667,210.6,6.3,10.7
2017-09-07T17:04:00Z,45.26683333,-66.06116667,210.8,6.4,11.0
2017-09-07T17:05:00Z,45.26683333,-66.06116667,210.4,6.6,11.0
2017-09-07T17:06:00Z,45.26683333,-66.06116667,210.5,6.8,11.3
2017-09-07T17:07:00Z,45.26683333,-66.06116667,210.4,6.9,11.3
2017-09-07T17:08:00Z,45.26683333,-66.06116667,212.1,7.0,11.3
2017-09-07T17:09:00Z,45.26683333,-66.06116667,214.0,7.3,11.3
2017-09-07T17:10:00Z,45.26683333,-66.06116667,215.3,7.5,11.3
2017-09-07T17:11:00Z,45.26683333,-66.06116667,216.3,7.6,11.3
2017-09-07T17:12:00Z,45.26683333,-66.06116667,217.1,7.6,11.3
2017-09-07T17:13:00Z,45.26683333,-66.06116667,216.8,7.7,11.3
2017-09-07T17:14:01Z,45.26683333,-66.06116667,217.0,7.5,11.3
2017-09-07T17:15:00Z,45.26683333,-66.06116667,218.6,7.8,14.1
2017-09-07T17:16:00Z,45.26683333,-66.06116667,219.6,7.8,14.1
2017-09-07T17:17:00Z,45.26683333,-66.06116667,220.6,7.9,14.1
2017-09-07T17:18:00Z,45.26683333,-66.06116667,219.6,8.1,14.1
2017-09-07T17:19:00Z,45.26683333,-66.06116667,219.7,8.0,14.1
2017-09-07T17:20:00Z,45.26683333,-66.06116667,219.2,7.8,14.1
2017-09-07T17:21:00Z,45.26683333,-66.06116667,218.7,7.7,14.1
2017-09-07T17:22:00Z,45.26683333,-66.06116667,218.3,7.7,14.1
2017-09-07T17:23:00Z,45.26683333,-66.06116667,218.3,7.7,14.1
2017-09-07T17:24:00Z,45.26683333,-66.06116667,217.6,7.8,14.1
2017-09-07T17:25:00Z,45.26683333,-66.06116667,217.0,7.6,13.5
2017-09-07T17:26:00Z,45.26683333,-66.06116667,216.2,7.6,13.5
