timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-06T11:38:00Z,45.26683333,-66.06116667,132.6,7.5,9.1
2017-08-06T11:39:00Z,45.26683333,-66.06116667,133.8,7.5,9.3
2017-08-06T11:40:00Z,45.26683333,-66.06116667,135.5,7.5,9.4
2017-08-06T11:41:00Z,45.26683333,-66.06116667,137.5,7.6,9.6
2017-08-06T11:42:00Z,45.26683333,-66.06116667,139.8,7.6,9.6
2017-08-06T11:43:00Z,45.26683333,-66.06116667,142.1,7.6,9.6
2017-08-06T11:44:00Z,45.26683333,-66.06116667,144.8,7.6,9.6
2017-08-06T11:45:00Z,45.26683333,-66.06116667,147.4,7.5,9.6
2017-08-06T11:46:00Z,45.26683333,-66.06116667,149.9,7.5,9.6
2017-08-06T11:47:00Z,45.26683333,-66.06116667,152.2,7.6,9.6
2017-08-06T11:48:00Z,45.26683333,-66.06116667,154.7,7.8,9.9
2017-08-06T11:49:00Z,45.26683333,-66.06116667,158.1,7.6,9.9
2017-08-06T11:50:00Z,45.26683333,-66.06116667,160.5,7.5,9.9
2017-08-06T11:51:00Z,45.26683333,-66.06116667,162.2,7.4,9.9
2017-08-06T11:52:00Z,45.26683333,-66.06116667,164.3,7.3,9.9
2017-08-06T11:53:00Z,45.26683333,-66.06116667,166.2,7.2,9.9
2017-08-06T11:54:00Z,45.26683333,-66.06116667,168.7,7.2,9.9
2017-08-06T11:55:00Z,45.26683333,-66.06116667,171.2,7.1,9.9
2017-08-06T11:56:00Z,45.26683333,-66.06116667,173.6,6.9,9.9
2017-08-06T11:57:00Z,45.26683333,-66.06116667,175.4,6.8,9.9
2017-08-06T11:58:00Z,45.26683333,-66.06116667,176.8,6.7,9.5
2017-08-06T11:59:00Z,45.26683333,-66.06116667,177.7,6.7,9.5
2017-08-06T12:00:00Z,45.26683333,-66.06116667,178.9,6.7,9.5
2017-08-06T12:01:00Z,45.26683333,-66.06116667,180.7,6.7,9.5
2017-08-06T12:02:00Z,45.26683333,-66.06116667,182.2,6.6,9.3
2017-08-06T12:03:00Z,45.26683333,-66.06116667,183.5,6.6,9.3
2017-08-06T12:04:00Z,45.26683333,-66.06116667,183.7,6.5,9.3
2017-08-06T12:05:00Z,45.26683333,-66.06116667,183.8,6.5,9.3
2017-08-06T12:06:00Z,45.26683333,-66.06116667,184.0,6.4,9.3
2017-08-06T12:07:00Z,45.26683333,-66.06116667,184.4,6.4,9.3
2017-08-06T12:08:00Z,45.26683333,-66.06116667,184.5,6.3,9.3
2017-08-06T12:09:00Z,45.26683333,-66.06116667,184.0,6.3,8.3
2017-08-06T12:10:00Z,45.26683333,-66.06116667,183.9,6.2,8.3
2017-08-06T12:11:00Z,45.26683333,-66.06116667,183.7,6.2,8.3
2017-08-06T12:12:00Z,45.26683333,-66.06116667,183.7,6.1,8.3
2017-08-06T12:13:00Z,45.26683333,-66.06116667,183.8,6.0,8.3
2017-08-06T12:14:00Z,45.26683333,-66.06116667,183.9,5.9,8.3
2017-08-06T12:15:00Z,45.26683333,-66.06116667,184.3,5.8,8.0
2017-08-06T12:16:00Z,45.26683333,-66.06116667,184.7,5.8,7.9
2017-08-06T12:17:00Z,45.26683333,-66.06116667,186.0,5.7,7.8
2017-08-06T12:18:00Z,45.26683333,-66.06116667,187.4,5.6,7.8
2017-08-06T12:19:00Z,45.26683333,-66.06116667,189.1,5.4,7.1
2017-08-06T12:20:00Z,45.26683333,-66.06116667,190.9,5.4,7.1
2017-08-06T12:21:00Z,45.26683333,-66.06116667,193.8,5.4,7.1
2017-08-06T12:22:00Z,45.26683333,-66.06116667,195.1,5.4,7.1
2017-08-06T12:23:00Z,45.26683333,-66.06116667,197.6,5.4,8.2
2017-08-06T12:24:00Z,45.26683333,-66.06116667,200.3,5.4,8.2
2017-08-06T12:25:00Z,45.26683333,-66.06116667,202.3,5.4,8.2
2017-08-06T12:26:00Z,45.26683333,-66.06116667,204.4,5.5,8.2
2017-08-06T12:27:00Z,45.26683333,-66.06116667,205.8,5.4,8.2
2017-08-06T12:28:00Z,45.26683333,-66.06116667,206.8,5.4,8.2
2017-08-06T12:29:00Z,45.26683333,-66.06116667,207.4,5.3,8.2
2017-08-06T12:30:00Z,45.26683333,-66.06116667,208.1,5.3,8.2
2017-08-06T12:31:00Z,45.26683333,-66.06116667,206.7,5.1,8.2
2017-08-06T12:32:00Z,45.26683333,-66.06116667,206.8,5.1,8.2
2017-08-06T12:33:00Z,45.26683333,-66.06116667,206.5,4.9,7.2
2017-08-06T12:34:00Z,45.26683333,-66.06116667,206.0,5.0,7.2
2017-08-06T12:35:00Z,45.26683333,-66.06116667,204.9,4.9,7.2
2017-08-06T12:36:00Z,45.26683333,-66.06116667,205.0,5.0,7.3
2017-08-06T12:37:00Z,45.26683333,-66.06116667,204.8,4.9,7.3
2017-08-06T12:38:00Z,45.26683333,-66.06116667,205.8,4.9,7.3
2017-08-06T12:39:00Z,45.26683333,-66.06116667,206.6,4.9,7.3
2017-08-06T12:40:00Z,45.26683333,-66.06116667,206.7,4.8,7.3
2017-08-06T12:41:00Z,45.26683333,-66.06116667,207.9,4.8,7.3
2017-08-06T12:42:00Z,45.26683333,-66.06116667,209.1,4.8,7.3
2017-08-06T12:43:00Z,45.26683333,-66.06116667,209.6,4.7,7.3
2017-08-06T12:44:00Z,45.26683333,-66.06116667,210.7,4.6,7.3
2017-08-06T12:45:00Z,45.26683333,-66.06116667,210.9,4.3,7.3
2017-08-06T12:46:00Z,45.26683333,-66.06116667,209.4,4.1,7.1
2017-08-06T12:47:00Z,45.26683333,-66.06116667,208.4,4.0,7.1
2017-08-06T12:48:00Z,45.26683333,-66.06116667,206.2,3.9,5.7
2017-08-06T12:49:00Z,45.26683333,-66.06116667,203.9,3.9,5.7
2017-08-06T12:50:00Z,45.26683333,-66.06116667,201.8,4.0,6.2
2017-08-06T12:51:00Z,45.26683333,-66.06116667,200.0,4.2,6.3
2017-08-06T12:52:00Z,45.26683333,-66.06116667,197.9,4.3,6.3
2017-08-06T12:53:00Z,45.26683333,-66.06116667,196.1,4.4,6.3
2017-08-06T12:54:00Z,45.26683333,-66.06116667,194.1,4.4,6.3
2017-08-06T12:55:00Z,45.26683333,-66.06116667,193.9,4.6,6.3
2017-08-06T12:56:00Z,45.26683333,-66.06116667,194.3,4.7,6.3
2017-08-06T12:57:00Z,45.26683333,-66.06116667,193.7,4.7,6.3
2017-08-06T12:58:00Z,45.26683333,-66.06116667,193.2,4.6,6.3
2017-08-06T12:59:00Z,45.26683333,-66.06116667,193.1,4.5,6.3
2017-08-06T13:00:00Z,45.26683333,-66.06116667,193.6,4.4,6.3
2017-08-06T13:01:00Z,45.26683333,-66.06116667,193.0,4.2,6.2
2017-08-06T13:02:00Z,45.26683333,-66.06116667,192.4,4.0,6.0
2017-08-06T13:03:00Z,45.26683333,-66.06116667,191.9,4.0,6.0
2017-08-06T13:04:00Z,45.26683333,-66.06116667,192.4,3.9,5.4
2017-08-06T13:05:00Z,45.26683333,-66.06116667,192.7,3.8,5.4
2017-08-06T13:06:00Z,45.26683333,-66.06116667,193.4,3.7,5.4
2017-08-06T13:07:00Z,45.26683333,-66.06116667,195.7,3.7,5.4
2017-08-06T13:08:00Z,45.26683333,-66.06116667,198.8,3.7,5.4
2017-08-06T13:09:00Z,45.26683333,-66.06116667,200.4,3.7,5.4
2017-08-06T13:10:00Z,45.26683333,-66.06116667,202.7,3.7,5.8
2017-08-06T13:11:00Z,45.26683333,-66.06116667,205.0,3.9,7.2
2017-08-06T13:12:00Z,45.26683333,-66.06116667,207.4,4.1,7.3
2017-08-06T13:13:00Z,45.26683333,-66.06116667,210.0,4.3,7.7
2017-08-06T13:14:00Z,45.26683333,-66.06116667,211.4,4.5,7.7
2017-08-06T13:15:00Z,45.26683333,-66.06116667,212.5,4.7,7.7
2017-08-06T13:16:00Z,45.26683333,-66.06116667,213.2,4.8,7.7
2017-08-06T13:17:00Z,45.26683333,-66.06116667,212.6,4.9,7.7
2017-08-06T13:18:00Z,45.26683333,-66.06116667,212.2,5.1,7.7
2017-08-06T13:19:00Z,45.26683333,-66.06116667,212.4,5.3,7.7
2017-08-06T13:20:00Z,45.26683333,-66.06116667,212.0,5.4,7.7
2017-08-06T13:21:00Z,45.26683333,-66.06116667,212.4,5.3,7.7
2017-08-06T13:22:00Z,45.26683333,-66.06116667,212.9,5.2,7.7
2017-08-06T13:23:00Z,45.26683333,-66.06116667,212.3,5.1,7.2
2017-08-06T13:24:00Z,45.26683333,-66.06116667,212.5,4.9,7.2
2017-08-06T13:25:00Z,45.26683333,-66.06116667,213.1,4.8,7.2
2017-08-06T13:26:00Z,45.26683333,-66.06116667,213.4,4.8,7.2
2017-08-06T13:27:00Z,45.26683333,-66.06116667,214.0,4.8,7.2
2017-08-06T13:28:00Z,45.26683333,-66.06116667,214.1,4.8,7.2
2017-08-06T13:29:00Z,45.26683333,-66.06116667,215.0,4.7,7.2
2017-08-06T13:30:00Z,45.26683333,-66.06116667,214.7,4.7,6.6
2017-08-06T13:31:00Z,45.26683333,-66.06116667,214.5,4.7,6.7
2017-08-06T13:32:00Z,45.26683333,-66.06116667,214.5,4.7,6.7
2017-08-06T13:33:00Z,45.26683333,-66.06116667,214.8,4.7,6.7
2017-08-06T13:34:00Z,45.26683333,-66.06116667,213.7,4.7,6.7
2017-08-06T13:35:00Z,45.26683333,-66.06116667,212.6,4.7,6.7
2017-08-06T13:36:00Z,45.26683333,-66.06116667,212.7,4.8,6.7
2017-08-06T13:37:00Z,45.26683333,-66.06116667,212.0,4.8,6.7
2017-08-06T13:38:00Z,45.26683333,-66.06116667,210.9,4.7,6.7
2017-08-06T13:39:00Z,45.26683333,-66.06116667,209.7,4.8,6.7
2017-08-06T13:40:01Z,45.26683333,-66.06116667,209.6,4.8,6.7
2017-08-06T13:41:00Z,45.26683333,-66.06116667,209.9,4.7,6.2
2017-08-06T13:42:00Z,45.26683333,-66.06116667,209.5,4.7,6.3
2017-08-06T13:43:00Z,45.26683333,-66.06116667,209.5,4.8,6.3
2017-08-06T13:44:00Z,45.26683333,-66.06116667,210.3,4.8,6.3
2017-08-06T13:45:00Z,45.26683333,-66.06116667,210.3,4.8,6.3
2017-08-06T13:46:00Z,45.26683333,-66.06116667,209.8,4.7,6.3
2017-08-06T13:47:00Z,45.26683333,-66.06116667,210.1,4.8,6.3
2017-08-06T13:48:00Z,45.26683333,-66.06116667,210.4,4.8,6.3
2017-08-06T13:49:00Z,45.26683333,-66.06116667,210.7,4.8,6.3
2017-08-06T13:50:00Z,45.26683333,-66.06116667,210.3,4.7,6.3
2017-08-06T13:51:00Z,45.26683333,-66.06116667,209.8,4.7,6.3
2017-08-06T13:52:00Z,45.26683333,-66.06116667,210.1,4.7,6.3
2017-08-06T13:53:00Z,45.26683333,-66.06116667,209.8,4.7,6.3
2017-08-06T13:54:00Z,45.26683333,-66.06116667,209.7,4.7,6.3
2017-08-06T13:55:00Z,45.26683333,-66.06116667,209.9,4.6,6.3
2017-08-06T13:56:00Z,45.26683333,-66.06116667,209.6,4.6,6.3
2017-08-06T13:57:00Z,45.26683333,-66.06116667,209.5,4.6,6.6
2017-08-06T13:58:00Z,45.26683333,-66.06116667,209.9,4.6,6.6
2017-08-06T13:59:00Z,45.26683333,-66.06116667,210.2,4.6,6.6
2017-08-06T14:00:00Z,45.26683333,-66.06116667,210.6,4.6,6.6
2017-08-06T14:01:00Z,45.26683333,-66.06116667,210.1,4.6,6.6
2017-08-06T14:02:00Z,45.26683333,-66.06116667,209.4,4.6,6.6
2017-08-06T14:03:00Z,45.26683333,-66.06116667,208.7,4.6,6.6
2017-08-06T14:04:00Z,45.26683333,-66.06116667,207.5,4.7,6.6
2017-08-06T14:05:00Z,45.26683333,-66.06116667,206.8,4.7,6.6
2017-08-06T14:06:00Z,45.26683333,-66.06116667,206.3,4.8,6.6
2017-08-06T14:07:00Z,45.26683333,-66.06116667,205.5,4.7,6.0
2017-08-06T14:08:00Z,45.26683333,-66.06116667,204.4,4.8,6.8
2017-08-06T14:09:00Z,45.26683333,-66.06116667,203.4,4.9,7.0
2017-08-06T14:10:00Z,45.26683333,-66.06116667,202.8,4.9,7.0
2017-08-06T14:11:00Z,45.26683333,-66.06116667,202.7,5.0,7.0
2017-08-06T14:12:00Z,45.26683333,-66.06116667,202.5,5.0,7.0
2017-08-06T14:13:00Z,45.26683333,-66.06116667,202.3,5.0,7.0
2017-08-06T14:14:00Z,45.26683333,-66.06116667,202.2,5.1,7.0
2017-08-06T14:15:00Z,45.26683333,-66.06116667,201.8,5.1,7.0
2017-08-06T14:16:00Z,45.26683333,-66.06116667,201.3,5.2,7.0
2017-08-06T14:17:00Z,45.26683333,-66.06116667,201.5,5.3,7.0
2017-08-06T14:18:00Z,45.26683333,-66.06116667,201.8,5.4,7.0
2017-08-06T14:19:00Z,45.26683333,-66.06116667,202.1,5.4,6.8
2017-08-06T14:20:00Z,45.26683333,-66.06116667,202.4,5.4,6.8
2017-08-06T14:21:00Z,45.26683333,-66.06116667,202.3,5.3,6.8
2017-08-06T14:22:00Z,45.26683333,-66.06116667,202.1,5.3,6.8
2017-08-06T14:23:00Z,45.26683333,-66.06116667,202.3,5.3,6.8
2017-08-06T14:24:00Z,45.26683333,-66.06116667,202.2,5.3,6.8
2017-08-06T14:25:00Z,45.26683333,-66.06116667,202.0,5.3,6.8
2017-08-06T14:26:00Z,45.26683333,-66.06116667,202.5,5.3,6.8
2017-08-06T14:27:00Z,45.26683333,-66.06116667,202.9,5.2,6.8
2017-08-06T14:28:00Z,45.26683333,-66.06116667,203.4,5.1,6.8
2017-08-06T14:29:00Z,45.26683333,-66.06116667,204.1,5.0,6.8
2017-08-06T14:30:00Z,45.26683333,-66.06116667,204.5,4.9,6.8
2017-08-06T14:31:00Z,45.26683333,-66.06116667,205.5,4.9,6.8
2017-08-06T14:32:00Z,45.26683333,-66.06116667,206.7,4.9,6.8
2017-08-06T14:33:00Z,45.26683333,-66.06116667,208.0,4.7,6.4
2017-08-06T14:34:00Z,45.26683333,-66.06116667,208.9,4.5,6.4
2017-08-06T14:35:00Z,45.26683333,-66.06116667,209.0,4.4,6.4
2017-08-06T14:36:00Z,45.26683333,-66.06116667,208.6,4.2,5.9
2017-08-06T14:37:00Z,45.26683333,-66.06116667,208.3,4.2,5.8
2017-08-06T14:38:00Z,45.26683333,-66.06116667,208.0,4.1,5.8
2017-08-06T14:39:00Z,45.26683333,-66.06116667,207.3,4.1,5.8
2017-08-06T14:40:00Z,45.26683333,-66.06116667,206.3,4.1,5.4
2017-08-06T14:41:00Z,45.26683333,-66.06116667,204.9,4.1,5.4
2017-08-06T14:42:00Z,45.26683333,-66.06116667,203.6,4.1,5.4
2017-08-06T14:43:00Z,45.26683333,-66.06116667,201.7,4.0,5.4
2017-08-06T14:44:00Z,45.26683333,-66.06116667,200.5,4.1,5.4
2017-08-06T14:45:00Z,45.26683333,-66.06116667,200.0,4.1,5.4
2017-08-06T14:46:00Z,45.26683333,-66.06116667,199.7,4.1,5.4
2017-08-06T14:47:00Z,45.26683333,-66.06116667,199.1,4.2,6.3
2017-08-06T14:48:00Z,45.26683333,-66.06116667,198.6,4.3,6.3
2017-08-06T14:49:00Z,45.26683333,-66.06116667,198.6,4.4,6.3
2017-08-06T14:50:00Z,45.26683333,-66.06116667,198.9,4.5,6.3
2017-08-06T14:51:00Z,45.26683333,-66.06116667,199.9,4.5,6.3
2017-08-06T14:52:00Z,45.26683333,-66.06116667,200.3,4.7,6.3
2017-08-06T14:53:00Z,45.26683333,-66.06116667,201.5,4.9,6.6
2017-08-06T14:54:00Z,45.26683333,-66.06116667,202.2,5.1,7.1
2017-08-06T14:55:00Z,45.26683333,-66.06116667,202.8,5.2,7.1
2017-08-06T14:56:00Z,45.26683333,-66.06116667,203.4,5.4,7.1
2017-08-06T14:57:00Z,45.26683333,-66.06116667,203.8,5.4,7.1
2017-08-06T14:58:00Z,45.26683333,-66.06116667,203.4,5.4,7.1
2017-08-06T14:59:00Z,45.26683333,-66.06116667,203.0,5.5,7.1
2017-08-06T15:00:00Z,45.26683333,-66.06116667,201.8,5.6,7.1
2017-08-06T15:01:00Z,45.26683333,-66.06116667,199.8,5.6,7.1
2017-08-06T15:02:00Z,45.26683333,-66.06116667,198.4,5.7,7.1
2017-08-06T15:03:00Z,45.26683333,-66.06116667,197.0,5.6,7.1
2017-08-06T15:04:00Z,45.26683333,-66.06116667,196.1,5.6,6.7
2017-08-06T15:05:00Z,45.26683333,-66.06116667,194.7,5.5,6.7
2017-08-06T15:06:00Z,45.26683333,-66.06116667,192.8,5.3,6.6
2017-08-06T15:07:00Z,45.26683333,-66.06116667,190.8,5.2,6.6
2017-08-06T15:08:00Z,45.26683333,-66.06116667,188.9,5.1,6.6
2017-08-06T15:09:00Z,45.26683333,-66.06116667,187.3,5.0,6.6
2017-08-06T15:10:00Z,45.26683333,-66.06116667,185.9,4.8,6.6
2017-08-06T15:11:00Z,45.26683333,-66.06116667,184.4,4.5,6.3
2017-08-06T15:12:00Z,45.26683333,-66.06116667,182.9,4.3,6.3
2017-08-06T15:13:00Z,45.26683333,-66.06116667,180.8,4.1,6.3
2017-08-06T15:14:00Z,45.26683333,-66.06116667,178.6,3.9,5.8
2017-08-06T15:15:00Z,45.26683333,-66.06116667,176.6,3.8,5.8
2017-08-06T15:16:00Z,45.26683333,-66.06116667,174.8,3.6,5.8
2017-08-06T15:17:00Z,45.26683333,-66.06116667,173.3,3.4,5.5
2017-08-06T15:18:00Z,45.26683333,-66.06116667,171.7,3.3,5.5
2017-08-06T15:19:00Z,45.26683333,-66.06116667,169.3,3.2,5.2
2017-08-06T15:20:00Z,45.26683333,-66.06116667,167.7,3.1,4.5
2017-08-06T15:21:00Z,45.26683333,-66.06116667,165.9,3.2,4.5
2017-08-06T15:22:00Z,45.26683333,-66.06116667,164.3,3.2,4.3
2017-08-06T15:23:00Z,45.26683333,-66.06116667,163.3,3.2,4.3
2017-08-06T15:24:00Z,45.26683333,-66.06116667,162.6,3.1,4.3
2017-08-06T15:25:00Z,45.26683333,-66.06116667,162.6,3.2,4.3
2017-08-06T15:26:00Z,45.26683333,-66.06116667,162.7,3.3,4.3
2017-08-06T15:27:00Z,45.26683333,-66.06116667,162.4,3.3,4.4
2017-08-06T15:28:00Z,45.26683333,-66.06116667,162.6,3.4,4.5
2017-08-06T15:29:00Z,45.26683333,-66.06116667,163.0,3.5,5.2
2017-08-06T15:30:00Z,45.26683333,-66.06116667,163.1,3.6,5.6
2017-08-06T15:31:00Z,45.26683333,-66.06116667,163.8,3.7,5.6
2017-08-06T15:32:00Z,45.26683333,-66.06116667,164.2,3.7,5.6
2017-08-06T15:33:00Z,45.26683333,-66.06116667,164.3,3.9,5.6
2017-08-06T15:34:00Z,45.26683333,-66.06116667,164.2,4.0,5.7
2017-08-06T15:35:00Z,45.26683333,-66.06116667,163.8,4.2,6.0
2017-08-06T15:36:00Z,45.26683333,-66.06116667,163.6,4.4,6.5
2017-08-06T15:37:00Z,45.26683333,-66.06116667,163.4,4.5,6.5
2017-08-06T15:38:00Z,45.26683333,-66.06116667,163.4,4.8,7.2
2017-08-06T15:39:00Z,45.26683333,-66.06116667,163.9,5.0,7.2
2017-08-06T15:40:00Z,45.26683333,-66.06116667,164.8,5.2,7.5
2017-08-06T15:41:00Z,45.26683333,-66.06116667,165.1,5.4,7.5
2017-08-06T15:42:00Z,45.26683333,-66.06116667,165.6,5.6,7.5
2017-08-06T15:43:00Z,45.26683333,-66.06116667,166.4,5.8,8.1
2017-08-06T15:44:00Z,45.26683333,-66.06116667,167.3,6.0,8.1
2017-08-06T15:45:00Z,45.26683333,-66.06116667,168.3,6.2,8.1
2017-08-06T15:46:00Z,45.26683333,-66.06116667,169.0,6.3,8.1
2017-08-06T15:47:00Z,45.26683333,-66.06116667,170.1,6.5,8.1
2017-08-06T15:48:00Z,45.26683333,-66.06116667,170.8,6.5,8.1
2017-08-06T15:49:00Z,45.26683333,-66.06116667,171.3,6.5,8.1
2017-08-06T15:50:00Z,45.26683333,-66.06116667,171.8,6.5,8.8
2017-08-06T15:51:00Z,45.26683333,-66.06116667,172.6,6.6,8.8
2017-08-06T15:52:00Z,45.26683333,-66.06116667,173.1,6.6,8.8
2017-08-06T15:53:00Z,45.26683333,-66.06116667,172.4,6.5,8.8
2017-08-06T15:54:00Z,45.26683333,-66.06116667,171.9,6.4,8.8
2017-08-06T15:55:00Z,45.26683333,-66.06116667,172.3,6.2,8.8
2017-08-06T15:56:00Z,45.26683333,-66.06116667,174.2,6.1,8.8
2017-08-06T15:57:00Z,45.26683333,-66.06116667,175.7,6.0,8.8
2017-08-06T15:58:00Z,45.26683333,-66.06116667,177.2,5.9,8.8
2017-08-06T15:59:00Z,45.26683333,-66.06116667,179.4,5.9,8.8
2017-08-06T16:00:00Z,45.26683333,-66.06116667,181.3,5.9,8.2
2017-08-06T16:01:00Z,45.26683333,-66.06116667,183.4,5.8,7.9
2017-08-06T16:02:00Z,45.26683333,-66.06116667,185.6,5.9,8.1
2017-08-06T16:03:00Z,45.26683333,-66.06116667,189.5,5.9,8.1
2017-08-06T16:04:00Z,45.26683333,-66.06116667,193.1,6.0,8.1
2017-08-06T16:05:00Z,45.26683333,-66.06116667,195.4,6.0,8.1
2017-08-06T16:06:00Z,45.26683333,-66.06116667,196.9,6.0,8.2
2017-08-06T16:07:00Z,45.26683333,-66.06116667,199.1,6.0,8.2
2017-08-06T16:08:00Z,45.26683333,-66.06116667,200.6,6.1,8.2
2017-08-06T16:09:00Z,45.26683333,-66.06116667,201.7,6.1,8.2
2017-08-06T16:10:00Z,45.26683333,-66.06116667,202.5,6.1,8.2
2017-08-06T16:11:00Z,45.26683333,-66.06116667,202.8,6.0,8.2
2017-08-06T16:12:00Z,45.26683333,-66.06116667,203.7,5.8,8.2
2017-08-06T16:13:00Z,45.26683333,-66.06116667,204.6,5.6,8.2
2017-08-06T16:14:00Z,45.26683333,-66.06116667,205.4,5.6,8.2
2017-08-06T16:15:00Z,45.26683333,-66.06116667,206.1,5.6,8.2
2017-08-06T16:16:00Z,45.26683333,-66.06116667,205.7,5.6,8.2
2017-08-06T16:17:00Z,45.26683333,-66.06116667,205.4,5.6,8.2
2017-08-06T16:18:00Z,45.26683333,-66.06116667,205.4,5.6,7.7
2017-08-06T16:19:00Z,45.26683333,-66.06116667,205.6,5.6,7.7
2017-08-06T16:20:00Z,45.26683333,-66.06116667,205.8,5.5,7.7
2017-08-06T16:21:00Z,45.26683333,-66.06116667,206.4,5.6,7.7
2017-08-06T16:22:00Z,45.26683333,-66.06116667,206.7,5.6,7.7
2017-08-06T16:23:00Z,45.26683333,-66.06116667,206.5,5.7,7.7
2017-08-06T16:24:00Z,45.26683333,-66.06116667,205.1,5.6,7.7
2017-08-06T16:25:00Z,45.26683333,-66.06116667,204.5,5.7,7.7
2017-08-06T16:26:00Z,45.26683333,-66.06116667,204.9,5.7,7.5
2017-08-06T16:27:00Z,45.26683333,-66.06116667,204.3,5.7,6.9
2017-08-06T16:28:00Z,45.26683333,-66.06116667,204.5,5.7,6.9
2017-08-06T16:29:00Z,45.26683333,-66.06116667,204.7,5.6,6.9
2017-08-06T16:30:00Z,45.26683333,-66.06116667,204.6,5.6,6.9
2017-08-06T16:31:00Z,45.26683333,-66.06116667,204.3,5.6,6.9
2017-08-06T16:32:00Z,45.26683333,-66.06116667,203.8,5.5,6.9
2017-08-06T16:33:00Z,45.26683333,-66.06116667,202.5,5.5,7.6
2017-08-06T16:34:00Z,45.26683333,-66.06116667,202.7,5.6,7.6
2017-08-06T16:35:00Z,45.26683333,-66.06116667,202.0,5.5,7.6
2017-08-06T16:36:00Z,45.26683333,-66.06116667,201.4,5.6,7.6
2017-08-06T16:37:00Z,45.26683333,-66.06116667,201.6,5.6,7.6
2017-08-06T16:38:00Z,45.26683333,-66.06116667,201.9,5.5,7.6
2017-08-06T16:39:00Z,45.26683333,-66.06116667,201.8,5.5,7.6
2017-08-06T16:40:00Z,45.26683333,-66.06116667,201.9,5.4,7.6
2017-08-06T16:41:00Z,45.26683333,-66.06116667,201.5,5.4,7.6
2017-08-06T16:42:00Z,45.26683333,-66.06116667,201.0,5.4,7.6
2017-08-06T16:43:00Z,45.26683333,-66.06116667,200.6,5.3,7.5
2017-08-06T16:44:00Z,45.26683333,-66.06116667,199.8,5.2,7.5
2017-08-06T16:45:00Z,45.26683333,-66.06116667,199.7,5.3,7.5
2017-08-06T16:46:00Z,45.26683333,-66.06116667,199.4,5.3,7.5
2017-08-06T16:47:00Z,45.26683333,-66.06116667,198.7,5.3,7.1
2017-08-06T16:48:00Z,45.26683333,-66.06116667,197.8,5.4,7.1
2017-08-06T16:49:00Z,45.26683333,-66.06116667,196.8,5.4,7.1
2017-08-06T16:50:00Z,45.26683333,-66.06116667,195.7,5.6,7.1
2017-08-06T16:51:00Z,45.26683333,-66.06116667,195.3,5.7,7.1
2017-08-06T16:52:00Z,45.26683333,-66.06116667,195.5,5.8,7.1
2017-08-06T16:53:00Z,45.26683333,-66.06116667,196.0,5.9,7.5
2017-08-06T16:54:00Z,45.26683333,-66.06116667,196.8,5.9,7.5
2017-08-06T16:55:00Z,45.26683333,-66.06116667,197.0,5.9,7.5
2017-08-06T16:56:00Z,45.26683333,-66.06116667,197.8,5.9,7.5
2017-08-06T16:57:00Z,45.26683333,-66.06116667,198.6,5.8,7.5
2017-08-06T16:58:00Z,45.26683333,-66.06116667,198.5,5.9,7.5
2017-08-06T16:59:00Z,45.26683333,-66.06116667,198.9,5.9,7.7
2017-08-06T17:00:00Z,45.26683333,-66.06116667,199.6,6.0,7.7
2017-08-06T17:01:00Z,45.26683333,-66.06116667,200.3,5.9,7.7
2017-08-06T17:02:00Z,45.26683333,-66.06116667,200.3,6.0,7.7
2017-08-06T17:03:00Z,45.26683333,-66.06116667,200.1,6.1,8.4
2017-08-06T17:04:00Z,45.26683333,-66.06116667,200.0,6.3,8.4
2017-08-06T17:05:00Z,45.26683333,-66.06116667,200.1,6.3,8.4
2017-08-06T17:06:00Z,45.26683333,-66.06116667,199.9,6.4,8.4
2017-08-06T17:07:00Z,45.26683333,-66.06116667,199.0,6.5,8.4
2017-08-06T17:08:00Z,45.26683333,-66.06116667,198.9,6.5,8.4
2017-08-06T17:09:00Z,45.26683333,-66.06116667,198.6,6.5,8.4
2017-08-06T17:10:00Z,45.26683333,-66.06116667,198.4,6.5,8.4
2017-08-06T17:11:00Z,45.26683333,-66.06116667,198.1,6.6,8.4
2017-08-06T17:12:00Z,45.26683333,-66.06116667,198.4,6.6,8.4
2017-08-06T17:13:00Z,45.26683333,-66.06116667,198.9,6.7,8.3
2017-08-06T17:14:00Z,45.26683333,-66.06116667,199.4,6.7,8.6
2017-08-06T17:15:00Z,45.26683333,-66.06116667,200.0,6.7,8.6
2017-08-06T17:16:00Z,45.26683333,-66.06116667,201.1,6.8,9.1
2017-08-06T17:17:00Z,45.26683333,-66.06116667,201.9,6.9,9.8
2017-08-06T17:18:00Z,45.26683333,-66.06116667,202.8,7.1,9.8
2017-08-06T17:19:00Z,45.26683333,-66.06116667,203.8,7.2,9.8
2017-08-06T17:20:00Z,45.26683333,-66.06116667,204.3,7.2,9.8
2017-08-06T17:21:00Z,45.26683333,-66.06116667,205.0,7.3,9.8
2017-08-06T17:22:00Z,45.26683333,-66.06116667,205.4,7.5,10.1
2017-08-06T17:23:00Z,45.26683333,-66.06116667,206.2,7.6,10.1
2017-08-06T17:24:00Z,45.26683333,-66.06116667,207.0,7.6,10.1
2017-08-06T17:25:00Z,45.26683333,-66.06116667,207.4,7.8,10.3
2017-08-06T17:26:00Z,45.26683333,-66.06116667,207.5,7.8,11.0
