timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-17T11:38:00Z,45.26683333,-66.06116667,185.5,2.2,3.3
2017-09-17T11:39:00Z,45.26683333,-66.06116667,185.9,2.2,3.3
2017-09-17T11:40:00Z,45.26683333,-66.06116667,186.3,2.3,3.3
2017-09-17T11:41:00Z,45.26683333,-66.06116667,186.2,2.3,3.3
2017-09-17T11:42:00Z,45.26683333,-66.06116667,185.8,2.3,3.3
2017-09-17T11:43:00Z,45.26683333,-66.06116667,186.0,2.3,3.3
2017-09-17T11:44:00Z,45.26683333,-66.06116667,185.0,2.3,3.3
2017-09-17T11:45:00Z,45.26683333,-66.06116667,184.4,2.2,2.9
2017-09-17T11:46:00Z,45.26683333,-66.06116667,184.9,2.3,3.0
2017-09-17T11:47:00Z,45.26683333,-66.06116667,184.6,2.2,3.0
2017-09-17T11:48:00Z,45.26683333,-66.06116667,184.3,2.2,3.0
2017-09-17T11:49:00Z,45.26683333,-66.06116667,183.2,2.2,3.0
2017-09-17T11:50:00Z,45.26683333,-66.06116667,182.6,2.1,3.0
2017-09-17T11:51:00Z,45.26683333,-66.06116667,182.4,2.1,3.0
2017-09-17T11:52:00Z,45.26683333,-66.06116667,182.2,2.0,3.0
2017-09-17T11:53:00Z,45.26683333,-66.06116667,182.4,2.0,3.0
2017-09-17T11:54:00Z,45.26683333,-66.06116667,182.5,1.9,3.0
2017-09-17T11:55:00Z,45.26683333,-66.06116667,180.8,1.8,3.0
2017-09-17T11:56:00Z,45.26683333,-66.06116667,180.1,1.8,2.8
2017-09-17T11:57:00Z,45.26683333,-66.06116667,179.8,1.7,2.7
2017-09-17T11:58:00Z,45.26683333,-66.06116667,179.2,1.7,2.7
2017-09-17T11:59:00Z,45.26683333,-66.06116667,178.9,1.8,3.0
2017-09-17T12:00:00Z,45.26683333,-66.06116667,177.6,1.9,3.1
2017-09-17T12:01:00Z,45.26683333,-66.06116667,175.4,2.0,3.4
2017-09-17T12:02:00Z,45.26683333,-66.06116667,173.6,2.2,3.5
2017-09-17T12:03:00Z,45.26683333,-66.06116667,171.4,2.4,3.7
2017-09-17T12:04:00Z,45.26683333,-66.06116667,169.8,2.5,3.8
2017-09-17T12:05:00Z,45.26683333,-66.06116667,169.3,2.7,3.8
2017-09-17T12:06:00Z,45.26683333,-66.06116667,168.0,2.9,4.2
2017-09-17T12:07:00Z,45.26683333,-66.06116667,166.7,3.1,4.2
2017-09-17T12:08:00Z,45.26683333,-66.06116667,165.9,3.2,4.2
2017-09-17T12:09:00Z,45.26683333,-66.06116667,165.0,3.4,4.4
2017-09-17T12:10:00Z,45.26683333,-66.06116667,165.0,3.5,4.5
2017-09-17T12:11:00Z,45.26683333,-66.06116667,165.9,3.6,4.7
2017-09-17T12:12:00Z,45.26683333,-66.06116667,166.6,3.7,4.8
2017-09-17T12:13:00Z,45.26683333,-66.06116667,166.6,3.8,4.8
2017-09-17T12:14:00Z,45.26683333,-66.06116667,165.9,3.9,4.8
2017-09-17T12:15:00Z,45.26683333,-66.06116667,165.6,4.0,4.9
2017-09-17T12:16:00Z,45.26683333,-66.06116667,165.6,4.1,5.0
2017-09-17T12:17:00Z,45.26683333,-66.06116667,165.5,4.2,5.3
2017-09-17T12:18:00Z,45.26683333,-66.06116667,165.4,4.3,5.3
2017-09-17T12:19:00Z,45.26683333,-66.06116667,165.4,4.3,5.3
2017-09-17T12:20:00Z,45.26683333,-66.06116667,164.3,4.4,5.3
2017-09-17T12:21:00Z,45.26683333,-66.06116667,163.4,4.4,5.3
2017-09-17T12:22:00Z,45.26683333,-66.06116667,162.9,4.4,5.3
2017-09-17T12:23:00Z,45.26683333,-66.06116667,162.1,4.4,5.3
2017-09-17T12:24:00Z,45.26683333,-66.06116667,161.6,4.3,5.3
2017-09-17T12:25:00Z,45.26683333,-66.06116667,161.0,4.3,5.3
2017-09-17T12:26:00Z,45.26683333,-66.06116667,159.9,4.2,5.3
2017-09-17T12:27:00Z,45.26683333,-66.06116667,158.5,4.1,5.3
2017-09-17T12:28:00Z,45.26683333,-66.06116667,157.1,3.9,5.2
2017-09-17T12:29:00Z,45.26683333,-66.06116667,156.6,3.8,5.0
2017-09-17T12:30:00Z,45.26683333,-66.06116667,156.8,3.7,5.0
2017-09-17T12:31:00Z,45.26683333,-66.06116667,157.0,3.7,4.8
2017-09-17T12:32:00Z,45.26683333,-66.06116667,156.3,3.6,4.5
2017-09-17T12:33:00Z,45.26683333,-66.06116667,156.2,3.5,4.4
2017-09-17T12:34:00Z,45.26683333,-66.06116667,156.6,3.5,4.1
2017-09-17T12:35:00Z,45.26683333,-66.06116667,156.3,3.4,4.0
2017-09-17T12:36:00Z,45.26683333,-66.06116667,156.8,3.4,4.0
2017-09-17T12:37:00Z,45.26683333,-66.06116667,157.3,3.4,4.0
2017-09-17T12:38:00Z,45.26683333,-66.06116667,157.4,3.3,4.0
2017-09-17T12:39:00Z,45.26683333,-66.06116667,156.8,3.3,4.0
2017-09-17T12:40:00Z,45.26683333,-66.06116667,156.3,3.3,4.0
2017-09-17T12:41:00Z,45.26683333,-66.06116667,156.1,3.3,4.0
2017-09-17T12:42:00Z,45.26683333,-66.06116667,156.4,3.3,4.0
2017-09-17T12:43:00Z,45.26683333,-66.06116667,156.8,3.2,3.9
2017-09-17T12:44:00Z,45.26683333,-66.06116667,156.9,3.2,3.7
2017-09-17T12:45:00Z,45.26683333,-66.06116667,157.6,3.1,3.7
2017-09-17T12:46:00Z,45.26683333,-66.06116667,157.6,3.1,3.6
2017-09-17T12:47:00Z,45.26683333,-66.06116667,157.5,3.1,3.6
2017-09-17T12:48:00Z,45.26683333,-66.06116667,158.1,3.1,3.8
2017-09-17T12:49:00Z,45.26683333,-66.06116667,158.1,3.2,3.9
2017-09-17T12:50:00Z,45.26683333,-66.06116667,158.0,3.2,3.9
2017-09-17T12:51:00Z,45.26683333,-66.06116667,157.6,3.2,3.9
2017-09-17T12:52:00Z,45.26683333,-66.06116667,156.9,3.3,3.9
2017-09-17T12:53:00Z,45.26683333,-66.06116667,156.0,3.3,3.9
2017-09-17T12:54:00Z,45.26683333,-66.06116667,154.7,3.4,3.9
2017-09-17T12:55:00Z,45.26683333,-66.06116667,152.9,3.4,3.9
2017-09-17T12:56:00Z,45.26683333,-66.06116667,152.0,3.4,3.9
2017-09-17T12:57:00Z,45.26683333,-66.06116667,151.2,3.3,3.9
2017-09-17T12:58:00Z,45.26683333,-66.06116667,150.3,3.2,3.9
2017-09-17T12:59:00Z,45.26683333,-66.06116667,149.3,3.2,3.9
2017-09-17T13:00:00Z,45.26683333,-66.06116667,148.6,3.1,3.9
2017-09-17T13:01:00Z,45.26683333,-66.06116667,147.4,3.1,3.9
2017-09-17T13:02:00Z,45.26683333,-66.06116667,145.9,3.0,3.9
2017-09-17T13:03:00Z,45.26683333,-66.06116667,144.7,3.0,3.9
2017-09-17T13:04:00Z,45.26683333,-66.06116667,144.1,2.9,3.7
2017-09-17T13:05:00Z,45.26683333,-66.06116667,144.1,2.9,3.7
2017-09-17T13:06:00Z,45.26683333,-66.06116667,143.6,2.9,3.7
2017-09-17T13:07:00Z,45.26683333,-66.06116667,142.9,2.9,3.7
2017-09-17T13:08:00Z,45.26683333,-66.06116667,142.7,2.9,3.7
2017-09-17T13:09:00Z,45.26683333,-66.06116667,142.2,2.8,3.7
2017-09-17T13:10:00Z,45.26683333,-66.06116667,141.2,2.8,3.7
2017-09-17T13:11:00Z,45.26683333,-66.06116667,140.9,2.7,3.4
2017-09-17T13:12:00Z,45.26683333,-66.06116667,140.6,2.7,3.4
2017-09-17T13:13:00Z,45.26683333,-66.06116667,140.0,2.7,3.4
2017-09-17T13:14:00Z,45.26683333,-66.06116667,139.4,2.6,3.3
2017-09-17T13:15:00Z,45.26683333,-66.06116667,138.0,2.5,3.3
2017-09-17T13:16:00Z,45.26683333,-66.06116667,136.5,2.4,3.3
2017-09-17T13:17:00Z,45.26683333,-66.06116667,135.8,2.4,3.1
2017-09-17T13:18:00Z,45.26683333,-66.06116667,135.5,2.4,3.1
2017-09-17T13:19:00Z,45.26683333,-66.06116667,136.2,2.3,3.1
2017-09-17T13:20:00Z,45.26683333,-66.06116667,137.0,2.3,3.1
2017-09-17T13:21:00Z,45.26683333,-66.06116667,138.4,2.3,3.1
2017-09-17T13:22:00Z,45.26683333,-66.06116667,139.7,2.3,3.1
2017-09-17T13:23:00Z,45.26683333,-66.06116667,141.1,2.3,3.0
2017-09-17T13:24:00Z,45.26683333,-66.06116667,142.4,2.3,3.0
2017-09-17T13:25:00Z,45.26683333,-66.06116667,144.2,2.3,3.0
2017-09-17T13:26:00Z,45.26683333,-66.06116667,146.0,2.3,3.0
2017-09-17T13:27:00Z,45.26683333,-66.06116667,147.6,2.3,3.0
2017-09-17T13:28:00Z,45.26683333,-66.06116667,148.0,2.3,3.0
2017-09-17T13:29:00Z,45.26683333,-66.06116667,148.2,2.4,3.0
2017-09-17T13:30:00Z,45.26683333,-66.06116667,148.8,2.4,3.0
2017-09-17T13:31:00Z,45.26683333,-66.06116667,149.0,2.5,3.0
2017-09-17T13:32:00Z,45.26683333,-66.06116667,149.1,2.5,3.1
2017-09-17T13:33:00Z,45.26683333,-66.06116667,150.1,2.5,3.1
2017-09-17T13:34:00Z,45.26683333,-66.06116667,150.8,2.5,3.3
2017-09-17T13:35:00Z,45.26683333,-66.06116667,152.8,2.6,3.3
2017-09-17T13:36:00Z,45.26683333,-66.06116667,154.3,2.6,3.3
2017-09-17T13:37:00Z,45.26683333,-66.06116667,154.9,2.5,3.3
2017-09-17T13:38:00Z,45.26683333,-66.06116667,157.0,2.5,3.3
2017-09-17T13:39:00Z,45.26683333,-66.06116667,160.3,2.5,3.3
2017-09-17T13:40:00Z,45.26683333,-66.06116667,163.4,2.5,3.3
2017-09-17T13:41:00Z,45.26683333,-66.06116667,165.7,2.4,3.3
2017-09-17T13:42:00Z,45.26683333,-66.06116667,166.9,2.3,3.3
2017-09-17T13:43:00Z,45.26683333,-66.06116667,167.8,2.3,3.3
2017-09-17T13:44:00Z,45.26683333,-66.06116667,169.6,2.3,3.2
2017-09-17T13:45:00Z,45.26683333,-66.06116667,170.9,2.3,3.2
2017-09-17T13:46:00Z,45.26683333,-66.06116667,173.1,2.3,3.2
2017-09-17T13:47:00Z,45.26683333,-66.06116667,175.1,2.3,3.2
2017-09-17T13:48:00Z,45.26683333,-66.06116667,175.8,2.2,3.2
2017-09-17T13:49:00Z,45.26683333,-66.06116667,175.3,2.2,3.2
2017-09-17T13:50:00Z,45.26683333,-66.06116667,174.3,2.3,3.2
2017-09-17T13:51:00Z,45.26683333,-66.06116667,173.7,2.4,3.2
2017-09-17T13:52:00Z,45.26683333,-66.06116667,174.9,2.4,3.2
2017-09-17T13:53:00Z,45.26683333,-66.06116667,176.0,2.4,3.2
2017-09-17T13:54:00Z,45.26683333,-66.06116667,175.8,2.4,3.2
2017-09-17T13:55:00Z,45.26683333,-66.06116667,175.1,2.4,3.2
2017-09-17T13:56:00Z,45.26683333,-66.06116667,174.5,2.4,3.3
2017-09-17T13:57:00Z,45.26683333,-66.06116667,173.9,2.5,3.5
2017-09-17T13:58:00Z,45.26683333,-66.06116667,173.5,2.6,3.5
2017-09-17T13:59:00Z,45.26683333,-66.06116667,173.8,2.6,3.5
2017-09-17T14:00:00Z,45.26683333,-66.06116667,174.0,2.7,3.9
2017-09-17T14:01:00Z,45.26683333,-66.06116667,175.0,2.7,3.9
2017-09-17T14:02:00Z,45.26683333,-66.06116667,176.0,2.7,3.9
2017-09-17T14:03:00Z,45.26683333,-66.06116667,176.8,2.7,3.9
2017-09-17T14:04:00Z,45.26683333,-66.06116667,177.7,2.7,3.9
2017-09-17T14:05:00Z,45.26683333,-66.06116667,178.3,2.8,3.9
2017-09-17T14:06:00Z,45.26683333,-66.06116667,178.1,2.8,3.9
2017-09-17T14:07:00Z,45.26683333,-66.06116667,178.5,2.8,3.9
2017-09-17T14:08:00Z,45.26683333,-66.06116667,178.5,2.7,3.9
2017-09-17T14:09:00Z,45.26683333,-66.06116667,178.0,2.7,3.9
2017-09-17T14:10:00Z,45.26683333,-66.06116667,178.7,2.7,3.5
2017-09-17T14:11:00Z,45.26683333,-66.06116667,177.6,2.6,3.5
2017-09-17T14:12:00Z,45.26683333,-66.06116667,176.9,2.6,3.3
2017-09-17T14:13:00Z,45.26683333,-66.06116667,176.6,2.6,3.3
2017-09-17T14:14:00Z,45.26683333,-66.06116667,175.8,2.6,3.4
2017-09-17T14:15:00Z,45.26683333,-66.06116667,175.4,2.7,3.4
2017-09-17T14:16:00Z,45.26683333,-66.06116667,175.8,2.6,3.4
2017-09-17T14:17:00Z,45.26683333,-66.06116667,175.7,2.6,3.4
2017-09-17T14:18:00Z,45.26683333,-66.06116667,175.9,2.6,3.4
2017-09-17T14:19:00Z,45.26683333,-66.06116667,175.4,2.6,3.4
2017-09-17T14:20:00Z,45.26683333,-66.06116667,174.9,2.6,3.4
2017-09-17T14:21:00Z,45.26683333,-66.06116667,175.5,2.5,3.4
2017-09-17T14:22:00Z,45.26683333,-66.06116667,176.1,2.5,3.4
2017-09-17T14:23:00Z,45.26683333,-66.06116667,176.4,2.4,3.4
2017-09-17T14:24:00Z,45.26683333,-66.06116667,176.4,2.4,3.4
2017-09-17T14:25:00Z,45.26683333,-66.06116667,175.8,2.3,3.4
2017-09-17T14:26:00Z,45.26683333,-66.06116667,174.1,2.4,3.7
2017-09-17T14:27:00Z,45.26683333,-66.06116667,173.6,2.4,3.7
2017-09-17T14:28:00Z,45.26683333,-66.06116667,172.8,2.4,3.7
2017-09-17T14:29:00Z,45.26683333,-66.06116667,173.1,2.4,3.7
2017-09-17T14:30:00Z,45.26683333,-66.06116667,171.9,2.4,3.7
2017-09-17T14:31:00Z,45.26683333,-66.06116667,171.4,2.5,3.7
2017-09-17T14:32:00Z,45.26683333,-66.06116667,170.6,2.4,3.7
2017-09-17T14:33:00Z,45.26683333,-66.06116667,170.7,2.4,3.7
2017-09-17T14:34:00Z,45.26683333,-66.06116667,171.9,2.3,3.7
2017-09-17T14:35:00Z,45.26683333,-66.06116667,172.6,2.3,3.7
2017-09-17T14:36:00Z,45.26683333,-66.06116667,174.1,2.2,3.4
2017-09-17T14:37:00Z,45.26683333,-66.06116667,175.0,2.2,3.4
2017-09-17T14:38:00Z,45.26683333,-66.06116667,177.0,2.1,3.4
2017-09-17T14:39:00Z,45.26683333,-66.06116667,177.9,2.1,3.4
2017-09-17T14:40:00Z,45.26683333,-66.06116667,177.6,2.0,3.3
2017-09-17T14:41:00Z,45.26683333,-66.06116667,176.3,1.8,2.7
2017-09-17T14:42:00Z,45.26683333,-66.06116667,176.1,1.7,2.7
2017-09-17T14:43:00Z,45.26683333,-66.06116667,173.8,1.8,2.7
2017-09-17T14:44:00Z,45.26683333,-66.06116667,171.8,1.8,2.7
2017-09-17T14:45:00Z,45.26683333,-66.06116667,170.0,1.8,2.6
2017-09-17T14:46:00Z,45.26683333,-66.06116667,166.7,1.8,2.6
2017-09-17T14:47:00Z,45.26683333,-66.06116667,164.4,1.8,2.6
2017-09-17T14:48:00Z,45.26683333,-66.06116667,161.0,1.7,2.6
2017-09-17T14:49:00Z,45.26683333,-66.06116667,159.1,1.7,2.6
2017-09-17T14:50:00Z,45.26683333,-66.06116667,156.4,1.7,2.6
2017-09-17T14:51:00Z,45.26683333,-66.06116667,155.2,1.6,2.6
2017-09-17T14:52:01Z,45.26683333,-66.06116667,150.5,1.6,2.6
2017-09-17T14:53:00Z,45.26683333,-66.06116667,148.9,1.5,2.6
2017-09-17T14:54:00Z,45.26683333,-66.06116667,147.0,1.5,2.6
2017-09-17T14:55:00Z,45.26683333,-66.06116667,145.5,1.5,2.6
2017-09-17T14:56:00Z,45.26683333,-66.06116667,146.3,1.4,2.3
2017-09-17T14:57:00Z,45.26683333,-66.06116667,146.3,1.4,2.3
2017-09-17T14:58:00Z,45.26683333,-66.06116667,145.7,1.4,2.3
2017-09-17T14:59:00Z,45.26683333,-66.06116667,143.8,1.4,2.3
2017-09-17T15:00:00Z,45.26683333,-66.06116667,145.1,1.4,2.3
2017-09-17T15:01:00Z,45.26683333,-66.06116667,144.8,1.6,2.6
2017-09-17T15:02:00Z,45.26683333,-66.06116667,146.4,1.7,2.6
2017-09-17T15:03:00Z,45.26683333,-66.06116667,146.9,1.7,2.6
2017-09-17T15:04:00Z,45.26683333,-66.06116667,147.5,1.8,2.8
2017-09-17T15:05:00Z,45.26683333,-66.06116667,148.2,1.8,2.9
2017-09-17T15:06:00Z,45.26683333,-66.06116667,147.9,1.9,3.0
2017-09-17T15:07:00Z,45.26683333,-66.06116667,148.0,2.1,3.0
2017-09-17T15:08:00Z,45.26683333,-66.06116667,149.0,2.2,3.0
2017-09-17T15:09:00Z,45.26683333,-66.06116667,150.5,2.3,3.1
2017-09-17T15:10:00Z,45.26683333,-66.06116667,149.8,2.4,3.4
2017-09-17T15:11:00Z,45.26683333,-66.06116667,151.1,2.5,3.8
2017-09-17T15:12:00Z,45.26683333,-66.06116667,152.6,2.6,3.8
2017-09-17T15:13:00Z,45.26683333,-66.06116667,153.2,2.7,3.8
2017-09-17T15:14:00Z,45.26683333,-66.06116667,153.5,2.8,3.8
2017-09-17T15:15:00Z,45.26683333,-66.06116667,153.7,2.9,3.8
2017-09-17T15:16:00Z,45.26683333,-66.06116667,154.2,2.9,3.8
2017-09-17T15:17:00Z,45.26683333,-66.06116667,154.0,2.9,3.8
2017-09-17T15:18:00Z,45.26683333,-66.06116667,153.3,2.9,3.8
2017-09-17T15:19:00Z,45.26683333,-66.06116667,152.0,3.0,3.8
2017-09-17T15:20:00Z,45.26683333,-66.06116667,152.1,3.0,3.8
2017-09-17T15:21:00Z,45.26683333,-66.06116667,152.3,3.0,3.6
2017-09-17T15:22:00Z,45.26683333,-66.06116667,151.7,3.0,3.6
2017-09-17T15:23:00Z,45.26683333,-66.06116667,149.9,3.0,3.6
2017-09-17T15:24:00Z,45.26683333,-66.06116667,149.2,2.9,3.6
2017-09-17T15:25:00Z,45.26683333,-66.06116667,148.2,2.8,3.6
2017-09-17T15:26:00Z,45.26683333,-66.06116667,147.2,2.8,3.6
2017-09-17T15:27:00Z,45.26683333,-66.06116667,146.9,2.9,3.6
2017-09-17T15:28:00Z,45.26683333,-66.06116667,147.3,2.9,3.6
2017-09-17T15:29:00Z,45.26683333,-66.06116667,148.4,2.8,3.5
2017-09-17T15:30:00Z,45.26683333,-66.06116667,148.4,2.7,3.5
2017-09-17T15:31:00Z,45.26683333,-66.06116667,148.2,2.7,3.5
2017-09-17T15:32:00Z,45.26683333,-66.06116667,148.2,2.7,3.5
2017-09-17T15:33:00Z,45.26683333,-66.06116667,149.7,2.6,3.5
2017-09-17T15:34:00Z,45.26683333,-66.06116667,150.2,2.7,3.5
2017-09-17T15:35:00Z,45.26683333,-66.06116667,151.2,2.7,3.5
2017-09-17T15:36:00Z,45.26683333,-66.06116667,152.6,2.8,3.5
2017-09-17T15:37:00Z,45.26683333,-66.06116667,153.1,2.8,3.5
2017-09-17T15:38:00Z,45.26683333,-66.06116667,153.6,2.8,3.5
2017-09-17T15:39:00Z,45.26683333,-66.06116667,153.4,2.8,3.5
2017-09-17T15:40:00Z,45.26683333,-66.06116667,154.2,2.8,3.5
2017-09-17T15:41:00Z,45.26683333,-66.06116667,154.9,2.8,3.5
2017-09-17T15:42:00Z,45.26683333,-66.06116667,155.0,2.7,3.5
2017-09-17T15:43:00Z,45.26683333,-66.06116667,154.5,2.7,3.5
2017-09-17T15:44:00Z,45.26683333,-66.06116667,154.1,2.7,3.5
2017-09-17T15:45:00Z,45.26683333,-66.06116667,154.0,2.6,3.4
2017-09-17T15:46:00Z,45.26683333,-66.06116667,153.3,2.6,3.3
2017-09-17T15:47:00Z,45.26683333,-66.06116667,153.3,2.6,3.2
2017-09-17T15:48:00Z,45.26683333,-66.06116667,152.4,2.5,3.2
2017-09-17T15:49:00Z,45.26683333,-66.06116667,151.4,2.5,3.2
2017-09-17T15:50:00Z,45.26683333,-66.06116667,151.2,2.5,3.3
2017-09-17T15:51:00Z,45.26683333,-66.06116667,150.1,2.6,3.3
2017-09-17T15:52:00Z,45.26683333,-66.06116667,148.9,2.6,3.3
2017-09-17T15:53:00Z,45.26683333,-66.06116667,148.7,2.6,3.4
2017-09-17T15:54:00Z,45.26683333,-66.06116667,149.2,2.7,3.4
2017-09-17T15:55:00Z,45.26683333,-66.06116667,149.0,2.7,3.4
2017-09-17T15:56:00Z,45.26683333,-66.06116667,148.4,2.7,3.4
2017-09-17T15:57:00Z,45.26683333,-66.06116667,147.4,2.8,3.7
2017-09-17T15:58:00Z,45.26683333,-66.06116667,146.9,2.8,3.7
2017-09-17T15:59:00Z,45.26683333,-66.06116667,147.1,2.9,3.7
2017-09-17T16:00:00Z,45.26683333,-66.06116667,146.4,2.9,3.7
2017-09-17T16:01:00Z,45.26683333,-66.06116667,146.2,2.9,3.7
2017-09-17T16:02:00Z,45.26683333,-66.06116667,146.9,3.0,3.7
2017-09-17T16:03:00Z,45.26683333,-66.06116667,147.5,3.0,3.7
2017-09-17T16:04:00Z,45.26683333,-66.06116667,147.0,3.0,3.7
2017-09-17T16:05:00Z,45.26683333,-66.06116667,147.7,3.0,4.0
2017-09-17T16:06:00Z,45.26683333,-66.06116667,149.2,3.1,4.2
2017-09-17T16:07:00Z,45.26683333,-66.06116667,151.0,3.2,4.4
2017-09-17T16:08:00Z,45.26683333,-66.06116667,152.9,3.3,4.4
2017-09-17T16:09:00Z,45.26683333,-66.06116667,154.8,3.4,4.5
2017-09-17T16:10:00Z,45.26683333,-66.06116667,157.0,3.4,4.5
2017-09-17T16:11:00Z,45.26683333,-66.06116667,159.0,3.4,4.5
2017-09-17T16:12:00Z,45.26683333,-66.06116667,159.8,3.5,4.5
2017-09-17T16:13:00Z,45.26683333,-66.06116667,160.1,3.6,4.5
2017-09-17T16:14:00Z,45.26683333,-66.06116667,160.6,3.6,4.5
2017-09-17T16:15:00Z,45.26683333,-66.06116667,160.9,3.6,4.5
2017-09-17T16:16:00Z,45.26683333,-66.06116667,161.6,3.4,4.5
2017-09-17T16:17:00Z,45.26683333,-66.06116667,162.3,3.3,4.5
2017-09-17T16:18:00Z,45.26683333,-66.06116667,162.3,3.2,4.5
2017-09-17T16:19:00Z,45.26683333,-66.06116667,162.3,3.1,4.1
2017-09-17T16:20:00Z,45.26683333,-66.06116667,162.9,3.0,4.1
2017-09-17T16:21:00Z,45.26683333,-66.06116667,163.4,3.0,4.1
2017-09-17T16:22:00Z,45.26683333,-66.06116667,164.2,2.9,4.0
2017-09-17T16:23:00Z,45.26683333,-66.06116667,165.7,2.9,3.8
2017-09-17T16:24:00Z,45.26683333,-66.06116667,166.9,2.8,3.7
2017-09-17T16:25:00Z,45.26683333,-66.06116667,168.3,2.9,3.7
2017-09-17T16:26:00Z,45.26683333,-66.06116667,167.5,2.9,3.7
2017-09-17T16:27:00Z,45.26683333,-66.06116667,167.0,2.9,3.7
2017-09-17T16:28:00Z,45.26683333,-66.06116667,167.1,2.9,3.7
2017-09-17T16:29:00Z,45.26683333,-66.06116667,167.5,3.0,3.9
2017-09-17T16:30:00Z,45.26683333,-66.06116667,167.1,3.0,3.9
2017-09-17T16:31:00Z,45.26683333,-66.06116667,166.8,3.0,3.9
2017-09-17T16:32:00Z,45.26683333,-66.06116667,167.1,3.0,3.9
2017-09-17T16:33:00Z,45.26683333,-66.06116667,167.1,3.0,3.9
2017-09-17T16:34:00Z,45.26683333,-66.06116667,167.8,2.9,3.9
2017-09-17T16:35:00Z,45.26683333,-66.06116667,167.9,2.9,3.9
2017-09-17T16:36:00Z,45.26683333,-66.06116667,169.4,2.8,3.9
2017-09-17T16:37:00Z,45.26683333,-66.06116667,170.1,2.8,3.9
2017-09-17T16:38:00Z,45.26683333,-66.06116667,170.4,2.7,3.9
2017-09-17T16:39:00Z,45.26683333,-66.06116667,170.0,2.6,3.8
2017-09-17T16:40:00Z,45.26683333,-66.06116667,169.5,2.6,3.8
2017-09-17T16:41:00Z,45.26683333,-66.06116667,169.3,2.5,3.6
2017-09-17T16:42:00Z,45.26683333,-66.06116667,168.6,2.5,3.6
2017-09-17T16:43:00Z,45.26683333,-66.06116667,167.7,2.4,3.1
2017-09-17T16:44:00Z,45.26683333,-66.06116667,166.4,2.5,3.2
2017-09-17T16:45:00Z,45.26683333,-66.06116667,165.1,2.5,3.2
2017-09-17T16:46:00Z,45.26683333,-66.06116667,163.7,2.5,3.2
2017-09-17T16:47:00Z,45.26683333,-66.06116667,162.6,2.6,3.7
2017-09-17T16:48:00Z,45.26683333,-66.06116667,162.3,2.6,3.7
2017-09-17T16:49:00Z,45.26683333,-66.06116667,161.9,2.6,3.7
2017-09-17T16:50:00Z,45.26683333,-66.06116667,162.2,2.6,3.7
2017-09-17T16:51:00Z,45.26683333,-66.06116667,162.1,2.6,3.7
2017-09-17T16:52:00Z,45.26683333,-66.06116667,162.2,2.7,3.7
2017-09-17T16:53:00Z,45.26683333,-66.06116667,162.5,2.7,3.7
2017-09-17T16:54:00Z,45.26683333,-66.06116667,162.9,2.7,3.7
2017-09-17T16:55:00Z,45.26683333,-66.06116667,163.0,2.7,3.7
2017-09-17T16:56:00Z,45.26683333,-66.06116667,163.0,2.7,3.7
2017-09-17T16:57:00Z,45.26683333,-66.06116667,162.9,2.7,3.5
2017-09-17T16:58:00Z,45.26683333,-66.06116667,162.3,2.7,3.7
2017-09-17T16:59:00Z,45.26683333,-66.06116667,162.7,2.8,3.7
2017-09-17T17:00:00Z,45.26683333,-66.06116667,162.6,2.9,3.7
2017-09-17T17:01:00Z,45.26683333,-66.06116667,162.9,2.9,3.7
2017-09-17T17:02:00Z,45.26683333,-66.06116667,163.6,2.9,4.4
2017-09-17T17:03:00Z,45.26683333,-66.06116667,164.0,3.0,4.4
2017-09-17T17:04:00Z,45.26683333,-66.06116667,164.3,3.0,4.4
2017-09-17T17:05:00Z,45.26683333,-66.06116667,165.2,3.1,4.4
2017-09-17T17:06:00Z,45.26683333,-66.06116667,165.5,3.1,4.4
2017-09-17T17:07:00Z,45.26683333,-66.06116667,165.9,3.1,4.4
2017-09-17T17:08:00Z,45.26683333,-66.06116667,166.3,3.1,4.4
2017-09-17T17:09:00Z,45.26683333,-66.06116667,165.9,3.2,4.4
2017-09-17T17:10:00Z,45.26683333,-66.06116667,166.0,3.2,4.4
2017-09-17T17:11:00Z,45.26683333,-66.06116667,166.3,3.3,4.4
2017-09-17T17:12:00Z,45.26683333,-66.06116667,166.6,3.3,4.4
2017-09-17T17:13:00Z,45.26683333,-66.06116667,167.3,3.3,4.4
2017-09-17T17:14:00Z,45.26683333,-66.06116667,169.0,3.2,4.4
2017-09-17T17:15:00Z,45.26683333,-66.06116667,169.6,3.2,4.4
2017-09-17T17:16:00Z,45.26683333,-66.06116667,170.8,3.2,4.4
2017-09-17T17:17:00Z,45.26683333,-66.06116667,171.6,3.2,4.4
2017-09-17T17:18:00Z,45.26683333,-66.06116667,172.1,3.2,4.4
2017-09-17T17:19:00Z,45.26683333,-66.06116667,173.1,3.2,4.6
2017-09-17T17:20:00Z,45.26683333,-66.06116667,173.3,3.2,4.6
2017-09-17T17:21:00Z,45.26683333,-66.06116667,174.1,3.1,4.6
2017-09-17T17:22:00Z,45.26683333,-66.06116667,175.9,3.1,4.6
2017-09-17T17:23:00Z,45.26683333,-66.06116667,177.5,3.1,4.6
2017-09-17T17:24:00Z,45.26683333,-66.06116667,177.9,3.1,4.6
2017-09-17T17:25:00Z,45.26683333,-66.06116667,178.5,3.1,4.6
2017-09-17T17:26:00Z,45.26683333,-66.06116667,178.8,3.1,4.6
