timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-23T11:38:00Z,45.26683333,-66.06116667,334.8,11.4,19.4
2017-03-23T11:39:00Z,45.26683333,-66.06116667,333.8,11.7,19.4
2017-03-23T11:40:00Z,45.26683333,-66.06116667,333.8,12.0,19.4
2017-03-23T11:41:00Z,45.26683333,-66.06116667,333.3,12.1,19.4
2017-03-23T11:42:00Z,45.26683333,-66.06116667,333.0,12.2,20.4
2017-03-23T11:43:00Z,45.26683333,-66.06116667,332.4,12.4,20.4
2017-03-23T11:44:00Z,45.26683333,-66.06116667,332.8,12.4,20.4
2017-03-23T11:45:00Z,45.26683333,-66.06116667,333.0,12.8,20.6
2017-03-23T11:46:00Z,45.26683333,-66.06116667,332.8,13.1,21.6
2017-03-23T11:47:00Z,45.26683333,-66.06116667,332.4,13.6,22.8
2017-03-23T11:48:00Z,45.26683333,-66.06116667,331.6,14.4,22.8
2017-03-23T11:49:00Z,45.26683333,-66.06116667,330.6,14.7,22.8
2017-03-23T11:50:00Z,45.26683333,-66.06116667,329.8,15.0,22.8
2017-03-23T11:51:00Z,45.26683333,-66.06116667,328.8,15.2,22.8
2017-03-23T11:52:00Z,45.26683333,-66.06116667,328.1,15.5,22.8
2017-03-23T11:53:00Z,45.26683333,-66.06116667,328.4,15.7,22.8
2017-03-23T11:54:00Z,45.26683333,-66.06116667,327.3,16.1,22.8
2017-03-23T11:55:00Z,45.26683333,-66.06116667,327.8,16.0,22.8
2017-03-23T11:56:00Z,45.26683333,-66.06116667,329.4,15.3,22.8
2017-03-23T11:57:00Z,45.26683333,-66.06116667,330.1,14.7,22.6
2017-03-23T11:58:00Z,45.26683333,-66.06116667,329.9,14.4,22.4
2017-03-23T11:59:00Z,45.26683333,-66.06116667,330.8,13.9,22.4
2017-03-23T12:00:00Z,45.26683333,-66.06116667,330.8,13.5,22.4
2017-03-23T12:01:00Z,45.26683333,-66.06116667,331.2,13.1,22.4
2017-03-23T12:02:00Z,45.26683333,-66.06116667,333.0,12.4,22.4
2017-03-23T12:03:00Z,45.26683333,-66.06116667,333.4,12.0,21.1
2017-03-23T12:04:00Z,45.26683333,-66.06116667,333.5,11.6,20.1
2017-03-23T12:05:00Z,45.26683333,-66.06116667,333.9,11.5,19.8
2017-03-23T12:06:00Z,45.26683333,-66.06116667,333.7,11.5,19.8
2017-03-23T12:07:00Z,45.26683333,-66.06116667,333.4,11.4,19.8
2017-03-23T12:08:00Z,45.26683333,-66.06116667,334.1,11.1,17.6
2017-03-23T12:09:00Z,45.26683333,-66.06116667,333.0,11.6,19.9
2017-03-23T12:10:00Z,45.26683333,-66.06116667,333.5,11.7,19.9
2017-03-23T12:11:00Z,45.26683333,-66.06116667,333.3,11.9,19.9
2017-03-23T12:12:00Z,45.26683333,-66.06116667,331.3,12.6,19.9
2017-03-23T12:13:00Z,45.26683333,-66.06116667,329.8,12.9,19.9
2017-03-23T12:14:00Z,45.26683333,-66.06116667,329.4,13.3,19.9
2017-03-23T12:15:00Z,45.26683333,-66.06116667,328.5,13.4,19.9
2017-03-23T12:16:00Z,45.26683333,-66.06116667,328.4,13.4,19.9
2017-03-23T12:17:00Z,45.26683333,-66.06116667,328.2,13.6,19.9
2017-03-23T12:18:00Z,45.26683333,-66.06116667,327.1,13.6,19.9
2017-03-23T12:19:00Z,45.26683333,-66.06116667,327.5,13.4,19.8
2017-03-23T12:20:00Z,45.26683333,-66.06116667,327.4,13.5,19.8
2017-03-23T12:21:00Z,45.26683333,-66.06116667,327.4,13.1,19.8
2017-03-23T12:22:00Z,45.26683333,-66.06116667,327.9,12.5,19.8
2017-03-23T12:23:00Z,45.26683333,-66.06116667,328.1,12.2,19.8
2017-03-23T12:24:00Z,45.26683333,-66.06116667,328.2,11.9,19.8
2017-03-23T12:25:00Z,45.26683333,-66.06116667,329.0,11.5,17.0
2017-03-23T12:26:00Z,45.26683333,-66.06116667,328.9,11.6,17.0
2017-03-23T12:27:00Z,45.26683333,-66.06116667,329.3,11.6,17.0
2017-03-23T12:28:00Z,45.26683333,-66.06116667,331.3,11.3,17.0
2017-03-23T12:29:00Z,45.26683333,-66.06116667,332.1,11.1,17.0
2017-03-23T12:30:00Z,45.26683333,-66.06116667,332.5,10.6,17.0
2017-03-23T12:31:00Z,45.26683333,-66.06116667,333.5,10.7,17.0
2017-03-23T12:32:00Z,45.26683333,-66.06116667,334.4,11.0,17.9
2017-03-23T12:33:00Z,45.26683333,-66.06116667,334.9,10.8,17.9
2017-03-23T12:34:00Z,45.26683333,-66.06116667,334.8,10.8,17.9
2017-03-23T12:35:00Z,45.26683333,-66.06116667,333.6,11.4,19.9
2017-03-23T12:36:00Z,45.26683333,-66.06116667,332.1,11.7,20.1
2017-03-23T12:37:00Z,45.26683333,-66.06116667,331.0,12.1,20.1
2017-03-23T12:38:00Z,45.26683333,-66.06116667,329.2,12.6,20.1
2017-03-23T12:39:00Z,45.26683333,-66.06116667,327.7,13.0,20.1
2017-03-23T12:40:00Z,45.26683333,-66.06116667,326.6,13.7,20.2
2017-03-23T12:41:00Z,45.26683333,-66.06116667,325.7,13.9,20.2
2017-03-23T12:42:00Z,45.26683333,-66.06116667,324.3,14.1,20.2
2017-03-23T12:43:00Z,45.26683333,-66.06116667,323.9,14.2,20.2
2017-03-23T12:44:01Z,45.26683333,-66.06116667,324.7,14.1,20.2
2017-03-23T13:19:12Z,45.26683333,-66.06116667,315.0,12.5,12.5
2017-03-23T13:20:00Z,45.26683333,-66.06116667,331.4,11.2,14.5
2017-03-23T13:21:00Z,45.26683333,-66.06116667,332.1,11.0,14.5
2017-03-23T13:22:00Z,45.26683333,-66.06116667,330.0,11.5,17.3
2017-03-23T13:23:00Z,45.26683333,-66.06116667,329.1,11.9,17.3
2017-03-23T13:24:00Z,45.26683333,-66.06116667,328.8,11.6,17.3
2017-03-23T13:25:00Z,45.26683333,-66.06116667,328.3,11.7,17.3
2017-03-23T13:26:00Z,45.26683333,-66.06116667,329.9,11.3,17.3
2017-03-23T13:27:00Z,45.26683333,-66.06116667,328.3,11.4,17.3
2017-03-23T13:28:00Z,45.26683333,-66.06116667,328.0,11.5,17.3
2017-03-23T13:29:00Z,45.26683333,-66.06116667,327.4,11.8,17.3
2017-03-23T13:30:00Z,45.26683333,-66.06116667,326.9,12.1,18.3
2017-03-23T13:31:00Z,45.26683333,-66.06116667,325.5,12.5,18.5
2017-03-23T13:32:00Z,45.26683333,-66.06116667,324.8,12.7,18.5
2017-03-23T13:33:00Z,45.26683333,-66.06116667,324.3,12.7,19.5
2017-03-23T13:34:00Z,45.26683333,-66.06116667,324.4,13.0,19.6
2017-03-23T13:35:00Z,45.26683333,-66.06116667,325.7,12.8,19.6
2017-03-23T13:36:00Z,45.26683333,-66.06116667,325.1,13.0,19.6
2017-03-23T13:37:00Z,45.26683333,-66.06116667,325.9,12.8,19.6
2017-03-23T13:38:00Z,45.26683333,-66.06116667,327.4,12.3,19.6
2017-03-23T13:39:00Z,45.26683333,-66.06116667,328.7,11.6,19.6
2017-03-23T13:40:00Z,45.26683333,-66.06116667,328.9,11.0,19.6
2017-03-23T13:41:00Z,45.26683333,-66.06116667,329.9,10.3,19.6
2017-03-23T13:42:00Z,45.26683333,-66.06116667,330.6,9.9,19.6
2017-03-23T13:43:00Z,45.26683333,-66.06116667,330.8,9.8,19.6
2017-03-23T13:44:00Z,45.26683333,-66.06116667,330.5,9.7,15.9
2017-03-23T13:45:00Z,45.26683333,-66.06116667,329.7,9.8,16.0
2017-03-23T13:46:00Z,45.26683333,-66.06116667,330.1,9.7,16.0
2017-03-23T13:47:00Z,45.26683333,-66.06116667,331.7,9.5,16.0
2017-03-23T13:48:00Z,45.26683333,-66.06116667,331.6,9.8,16.0
2017-03-23T13:49:00Z,45.26683333,-66.06116667,331.4,9.9,16.0
2017-03-23T13:50:00Z,45.26683333,-66.06116667,330.9,10.0,16.0
2017-03-23T13:51:00Z,45.26683333,-66.06116667,330.2,10.2,16.0
2017-03-23T13:52:00Z,45.26683333,-66.06116667,329.4,10.1,16.0
2017-03-23T13:53:00Z,45.26683333,-66.06116667,329.5,9.7,16.0
2017-03-23T13:54:00Z,45.26683333,-66.06116667,329.1,9.5,16.0
2017-03-23T13:55:00Z,45.26683333,-66.06116667,330.3,8.9,13.5
2017-03-23T13:56:00Z,45.26683333,-66.06116667,330.6,8.9,13.5
2017-03-23T13:57:00Z,45.26683333,-66.06116667,328.6,8.9,13.5
2017-03-23T13:58:00Z,45.26683333,-66.06116667,326.7,8.8,13.5
2017-03-23T13:59:00Z,45.26683333,-66.06116667,325.7,8.7,12.8
2017-03-23T14:00:00Z,45.26683333,-66.06116667,325.6,8.7,13.6
2017-03-23T14:01:00Z,45.26683333,-66.06116667,325.1,8.8,13.7
2017-03-23T14:02:00Z,45.26683333,-66.06116667,326.5,8.8,13.7
2017-03-23T14:03:00Z,45.26683333,-66.06116667,327.6,8.7,13.7
2017-03-23T14:04:00Z,45.26683333,-66.06116667,329.2,8.6,13.7
2017-03-23T14:05:00Z,45.26683333,-66.06116667,328.2,8.8,13.7
2017-03-23T14:06:00Z,45.26683333,-66.06116667,327.0,8.7,13.7
2017-03-23T14:07:00Z,45.26683333,-66.06116667,327.3,8.8,13.7
2017-03-23T14:08:00Z,45.26683333,-66.06116667,327.4,9.2,15.8
2017-03-23T14:09:00Z,45.26683333,-66.06116667,328.0,9.8,16.9
2017-03-23T14:10:00Z,45.26683333,-66.06116667,329.0,9.9,16.9
2017-03-23T14:11:00Z,45.26683333,-66.06116667,330.6,10.0,16.9
2017-03-23T14:12:00Z,45.26683333,-66.06116667,330.1,10.2,16.9
2017-03-23T14:13:00Z,45.26683333,-66.06116667,330.2,10.3,16.9
2017-03-23T14:14:00Z,45.26683333,-66.06116667,330.1,10.2,16.9
2017-03-23T14:15:00Z,45.26683333,-66.06116667,331.2,10.2,16.9
2017-03-23T14:16:00Z,45.26683333,-66.06116667,332.1,10.1,16.9
2017-03-23T14:17:00Z,45.26683333,-66.06116667,334.0,10.1,16.9
2017-03-23T14:18:00Z,45.26683333,-66.06116667,335.6,9.6,16.9
2017-03-23T14:19:00Z,45.26683333,-66.06116667,335.7,9.4,15.7
2017-03-23T14:20:00Z,45.26683333,-66.06116667,335.5,9.6,16.3
2017-03-23T14:21:00Z,45.26683333,-66.06116667,334.9,9.7,16.3
2017-03-23T14:22:00Z,45.26683333,-66.06116667,335.4,9.6,16.3
2017-03-23T14:23:00Z,45.26683333,-66.06116667,334.0,9.7,16.3
2017-03-23T14:24:00Z,45.26683333,-66.06116667,333.2,10.2,16.3
2017-03-23T14:25:00Z,45.26683333,-66.06116667,331.5,10.5,16.3
2017-03-23T14:26:00Z,45.26683333,-66.06116667,329.7,10.8,16.3
2017-03-23T14:27:00Z,45.26683333,-66.06116667,327.2,11.2,16.3
2017-03-23T14:28:00Z,45.26683333,-66.06116667,326.2,11.2,16.3
2017-03-23T14:29:00Z,45.26683333,-66.06116667,324.9,11.2,16.8
2017-03-23T14:30:00Z,45.26683333,-66.06116667,325.2,11.3,16.8
2017-03-23T14:31:00Z,45.26683333,-66.06116667,325.2,11.3,16.9
2017-03-23T14:32:00Z,45.26683333,-66.06116667,324.8,11.6,17.5
2017-03-23T14:33:00Z,45.26683333,-66.06116667,325.0,11.8,17.5
2017-03-23T14:34:00Z,45.26683333,-66.06116667,324.8,11.8,17.5
2017-03-23T14:35:00Z,45.26683333,-66.06116667,324.4,12.1,17.5
2017-03-23T14:36:00Z,45.26683333,-66.06116667,325.4,12.0,17.5
2017-03-23T14:37:00Z,45.26683333,-66.06116667,327.1,11.8,17.5
2017-03-23T14:38:00Z,45.26683333,-66.06116667,327.2,11.8,17.5
2017-03-23T14:39:00Z,45.26683333,-66.06116667,328.0,11.7,17.5
2017-03-23T14:40:00Z,45.26683333,-66.06116667,327.3,11.7,17.5
2017-03-23T14:41:00Z,45.26683333,-66.06116667,327.1,11.2,17.5
2017-03-23T14:42:00Z,45.26683333,-66.06116667,327.0,11.0,17.1
2017-03-23T14:43:00Z,45.26683333,-66.06116667,328.6,10.7,16.6
2017-03-23T14:44:00Z,45.26683333,-66.06116667,328.7,10.3,16.6
2017-03-23T14:45:00Z,45.26683333,-66.06116667,328.2,10.0,16.5
2017-03-23T14:46:00Z,45.26683333,-66.06116667,326.9,10.2,15.3
2017-03-23T14:47:00Z,45.26683333,-66.06116667,325.6,10.2,15.3
2017-03-23T14:48:00Z,45.26683333,-66.06116667,325.2,10.4,15.3
2017-03-23T14:49:00Z,45.26683333,-66.06116667,325.1,10.7,15.3
2017-03-23T14:50:00Z,45.26683333,-66.06116667,324.9,10.7,16.6
2017-03-23T14:51:00Z,45.26683333,-66.06116667,325.6,11.0,16.6
2017-03-23T14:52:00Z,45.26683333,-66.06116667,326.3,11.0,16.6
2017-03-23T14:53:00Z,45.26683333,-66.06116667,324.6,11.2,16.6
2017-03-23T14:54:00Z,45.26683333,-66.06116667,324.9,11.4,16.6
2017-03-23T14:55:01Z,45.26683333,-66.06116667,326.1,11.5,16.6
2017-03-23T14:56:00Z,45.26683333,-66.06116667,326.5,11.6,16.9
2017-03-23T14:57:00Z,45.26683333,-66.06116667,326.8,11.7,16.9
2017-03-23T14:58:00Z,45.26683333,-66.06116667,327.2,11.9,16.9
2017-03-23T14:59:00Z,45.26683333,-66.06116667,326.4,11.8,16.9
2017-03-23T15:00:00Z,45.26683333,-66.06116667,326.3,11.7,16.9
2017-03-23T15:01:00Z,45.26683333,-66.06116667,324.8,11.4,16.9
2017-03-23T15:02:00Z,45.26683333,-66.06116667,323.1,11.6,16.9
2017-03-23T15:03:00Z,45.26683333,-66.06116667,322.9,11.6,16.9
2017-03-23T15:04:00Z,45.26683333,-66.06116667,322.0,11.8,16.9
2017-03-23T15:05:00Z,45.26683333,-66.06116667,321.9,11.7,16.9
2017-03-23T15:06:00Z,45.26683333,-66.06116667,323.0,11.4,16.1
2017-03-23T15:07:00Z,45.26683333,-66.06116667,323.2,11.2,16.1
2017-03-23T15:08:00Z,45.26683333,-66.06116667,323.0,11.2,16.2
2017-03-23T15:09:00Z,45.26683333,-66.06116667,324.2,11.0,16.2
2017-03-23T15:10:00Z,45.26683333,-66.06116667,325.7,10.6,16.2
2017-03-23T15:11:00Z,45.26683333,-66.06116667,327.3,10.5,16.2
2017-03-23T15:12:00Z,45.26683333,-66.06116667,328.2,10.5,16.2
2017-03-23T15:13:00Z,45.26683333,-66.06116667,329.7,10.5,16.2
2017-03-23T15:14:00Z,45.26683333,-66.06116667,331.7,10.3,16.2
2017-03-23T15:15:00Z,45.26683333,-66.06116667,332.3,10.1,16.2
2017-03-23T15:16:00Z,45.26683333,-66.06116667,333.7,10.1,16.2
2017-03-23T15:17:00Z,45.26683333,-66.06116667,333.4,10.1,17.2
2017-03-23T15:18:00Z,45.26683333,-66.06116667,333.0,10.1,17.2
2017-03-23T15:19:00Z,45.26683333,-66.06116667,331.9,10.1,17.2
2017-03-23T15:20:00Z,45.26683333,-66.06116667,330.3,10.4,17.2
2017-03-23T15:21:00Z,45.26683333,-66.06116667,329.5,10.5,17.2
2017-03-23T15:22:00Z,45.26683333,-66.06116667,329.6,10.4,17.2
2017-03-23T15:23:00Z,45.26683333,-66.06116667,330.3,10.2,17.2
2017-03-23T15:24:00Z,45.26683333,-66.06116667,330.1,10.1,17.2
2017-03-23T15:25:00Z,45.26683333,-66.06116667,329.1,10.3,17.2
2017-03-23T15:26:00Z,45.26683333,-66.06116667,327.1,10.6,17.2
2017-03-23T15:27:00Z,45.26683333,-66.06116667,326.3,10.4,14.3
2017-03-23T15:28:01Z,45.26683333,-66.06116667,326.5,10.3,14.3
2017-03-23T15:29:00Z,45.26683333,-66.06116667,328.1,10.2,14.3
2017-03-23T15:30:00Z,45.26683333,-66.06116667,330.8,9.8,14.3
2017-03-23T15:31:00Z,45.26683333,-66.06116667,332.4,9.7,14.3
2017-03-23T15:32:00Z,45.26683333,-66.06116667,332.7,9.8,15.6
2017-03-23T15:33:00Z,45.26683333,-66.06116667,330.4,10.0,15.6
2017-03-23T15:34:00Z,45.26683333,-66.06116667,329.1,10.1,15.6
2017-03-23T15:35:00Z,45.26683333,-66.06116667,328.7,9.9,15.6
2017-03-23T15:36:00Z,45.26683333,-66.06116667,328.0,9.6,15.6
2017-03-23T15:37:00Z,45.26683333,-66.06116667,328.1,9.6,15.6
2017-03-23T15:38:00Z,45.26683333,-66.06116667,328.3,9.5,15.6
2017-03-23T15:39:00Z,45.26683333,-66.06116667,328.5,9.5,15.6
2017-03-23T15:40:00Z,45.26683333,-66.06116667,326.9,9.5,15.6
2017-03-23T15:41:00Z,45.26683333,-66.06116667,326.1,9.3,15.6
2017-03-23T15:42:00Z,45.26683333,-66.06116667,326.5,9.0,14.4
2017-03-23T15:43:00Z,45.26683333,-66.06116667,328.3,8.5,12.5
2017-03-23T15:44:00Z,45.26683333,-66.06116667,328.8,8.4,12.5
2017-03-23T15:45:00Z,45.26683333,-66.06116667,328.9,8.3,12.5
2017-03-23T15:46:00Z,45.26683333,-66.06116667,328.6,8.3,12.5
2017-03-23T15:47:00Z,45.26683333,-66.06116667,328.8,8.4,12.9
2017-03-23T15:48:00Z,45.26683333,-66.06116667,327.4,8.7,13.4
2017-03-23T15:49:00Z,45.26683333,-66.06116667,324.5,9.0,14.8
2017-03-23T15:50:00Z,45.26683333,-66.06116667,322.9,9.6,15.1
2017-03-23T15:51:00Z,45.26683333,-66.06116667,320.8,10.1,15.1
2017-03-23T15:52:00Z,45.26683333,-66.06116667,317.7,10.5,15.1
2017-03-23T15:53:00Z,45.26683333,-66.06116667,313.8,10.9,15.1
2017-03-23T15:54:00Z,45.26683333,-66.06116667,311.7,11.1,15.1
2017-03-23T15:55:00Z,45.26683333,-66.06116667,310.2,11.4,15.1
2017-03-23T15:56:00Z,45.26683333,-66.06116667,309.6,11.5,15.1
2017-03-23T15:57:00Z,45.26683333,-66.06116667,309.9,11.6,15.1
2017-03-23T15:58:00Z,45.26683333,-66.06116667,310.5,11.5,15.1
2017-03-23T15:59:00Z,45.26683333,-66.06116667,312.4,11.2,15.1
2017-03-23T16:00:01Z,45.26683333,-66.06116667,314.4,10.7,14.8
2017-03-23T16:01:00Z,45.26683333,-66.06116667,316.6,10.3,14.8
2017-03-23T16:02:00Z,45.26683333,-66.06116667,319.6,10.0,14.8
2017-03-23T16:03:00Z,45.26683333,-66.06116667,323.5,9.7,14.8
2017-03-23T16:04:00Z,45.26683333,-66.06116667,325.0,9.7,14.8
2017-03-23T16:05:00Z,45.26683333,-66.06116667,325.6,9.8,15.6
2017-03-23T16:06:00Z,45.26683333,-66.06116667,327.5,9.9,15.6
2017-03-23T16:07:00Z,45.26683333,-66.06116667,328.4,9.9,15.6
2017-03-23T16:08:00Z,45.26683333,-66.06116667,330.5,9.7,15.6
2017-03-23T16:09:00Z,45.26683333,-66.06116667,331.1,9.6,15.6
2017-03-23T16:10:00Z,45.26683333,-66.06116667,330.4,9.8,15.6
2017-03-23T16:11:00Z,45.26683333,-66.06116667,331.1,10.0,15.6
2017-03-23T16:12:00Z,45.26683333,-66.06116667,330.6,10.2,15.6
2017-03-23T16:13:00Z,45.26683333,-66.06116667,329.8,10.5,15.9
2017-03-23T16:14:00Z,45.26683333,-66.06116667,331.3,10.3,15.9
2017-03-23T16:15:01Z,45.26683333,-66.06116667,331.2,10.4,15.9
2017-03-23T16:16:00Z,45.26683333,-66.06116667,331.3,10.4,15.9
2017-03-23T16:17:00Z,45.26683333,-66.06116667,331.4,10.2,15.9
2017-03-23T16:18:00Z,45.26683333,-66.06116667,330.2,10.3,15.9
2017-03-23T16:19:00Z,45.26683333,-66.06116667,328.3,10.5,15.9
2017-03-23T16:20:00Z,45.26683333,-66.06116667,327.1,10.7,15.9
2017-03-23T16:21:00Z,45.26683333,-66.06116667,325.7,10.8,15.9
2017-03-23T16:22:01Z,45.26683333,-66.06116667,325.0,10.9,15.9
2017-03-23T16:23:00Z,45.26683333,-66.06116667,324.5,10.7,15.1
2017-03-23T16:24:00Z,45.26683333,-66.06116667,323.7,10.8,15.1
2017-03-23T16:25:00Z,45.26683333,-66.06116667,325.1,10.6,17.3
2017-03-23T16:26:00Z,45.26683333,-66.06116667,325.0,10.5,17.3
2017-03-23T16:27:00Z,45.26683333,-66.06116667,324.7,10.8,17.3
2017-03-23T16:28:00Z,45.26683333,-66.06116667,323.8,10.9,17.3
2017-03-23T16:29:00Z,45.26683333,-66.06116667,324.4,11.2,17.3
2017-03-23T16:30:01Z,45.26683333,-66.06116667,326.1,11.1,17.3
2017-03-23T16:31:00Z,45.26683333,-66.06116667,327.1,10.8,17.3
2017-03-23T16:32:01Z,45.26683333,-66.06116667,329.6,10.6,17.3
2017-03-23T16:33:00Z,45.26683333,-66.06116667,329.3,10.7,17.3
2017-03-23T16:34:00Z,45.26683333,-66.06116667,329.0,10.6,17.3
2017-03-23T16:35:00Z,45.26683333,-66.06116667,329.7,10.6,16.4
2017-03-23T16:36:00Z,45.26683333,-66.06116667,330.5,10.7,16.4
2017-03-23T16:37:00Z,45.26683333,-66.06116667,331.0,10.3,16.3
2017-03-23T16:38:00Z,45.26683333,-66.06116667,331.5,10.4,16.3
2017-03-23T16:39:00Z,45.26683333,-66.06116667,333.4,10.2,16.2
2017-03-23T16:40:00Z,45.26683333,-66.06116667,333.8,10.0,15.9
2017-03-23T16:41:00Z,45.26683333,-66.06116667,332.8,10.2,15.9
2017-03-23T16:42:00Z,45.26683333,-66.06116667,331.2,10.1,15.9
2017-03-23T16:43:00Z,45.26683333,-66.06116667,333.1,9.8,15.9
2017-03-23T16:44:00Z,45.26683333,-66.06116667,335.0,9.6,15.9
2017-03-23T16:45:00Z,45.26683333,-66.06116667,335.9,9.4,15.9
2017-03-23T16:46:00Z,45.26683333,-66.06116667,337.2,9.2,15.9
2017-03-23T16:47:00Z,45.26683333,-66.06116667,337.6,9.2,15.9
2017-03-23T16:48:00Z,45.26683333,-66.06116667,338.3,8.7,14.9
2017-03-23T16:49:00Z,45.26683333,-66.06116667,337.1,8.4,14.9
2017-03-23T16:50:00Z,45.26683333,-66.06116667,336.6,8.4,14.9
2017-03-23T16:51:00Z,45.26683333,-66.06116667,336.5,8.4,16.2
2017-03-23T16:52:00Z,45.26683333,-66.06116667,335.3,8.9,16.2
2017-03-23T16:53:00Z,45.26683333,-66.06116667,333.0,9.4,16.2
2017-03-23T16:54:00Z,45.26683333,-66.06116667,330.1,9.9,16.2
2017-03-23T16:55:00Z,45.26683333,-66.06116667,326.6,10.3,16.2
2017-03-23T16:56:00Z,45.26683333,-66.06116667,324.2,10.4,16.2
2017-03-23T16:57:00Z,45.26683333,-66.06116667,323.3,10.7,16.2
2017-03-23T16:58:00Z,45.26683333,-66.06116667,322.9,10.8,16.2
2017-03-23T16:59:00Z,45.26683333,-66.06116667,323.9,10.8,16.2
2017-03-23T17:00:00Z,45.26683333,-66.06116667,323.4,10.9,16.2
2017-03-23T17:01:00Z,45.26683333,-66.06116667,324.0,11.0,15.9
2017-03-23T17:02:00Z,45.26683333,-66.06116667,324.7,10.7,15.5
2017-03-23T17:03:00Z,45.26683333,-66.06116667,325.3,10.5,15.5
2017-03-23T17:04:00Z,45.26683333,-66.06116667,327.0,9.8,14.7
2017-03-23T17:05:01Z,45.26683333,-66.06116667,328.4,9.6,14.3
2017-03-23T17:06:00Z,45.26683333,-66.06116667,328.6,9.7,15.9
2017-03-23T17:07:00Z,45.26683333,-66.06116667,327.8,10.1,18.1
2017-03-23T17:08:00Z,45.26683333,-66.06116667,327.2,10.6,18.1
2017-03-23T17:09:00Z,45.26683333,-66.06116667,326.3,10.9,18.1
2017-03-23T17:10:01Z,45.26683333,-66.06116667,326.0,11.1,18.1
2017-03-23T17:11:00Z,45.26683333,-66.06116667,325.7,11.3,18.1
2017-03-23T17:12:00Z,45.26683333,-66.06116667,325.4,11.3,18.1
2017-03-23T17:13:00Z,45.26683333,-66.06116667,325.5,11.5,18.1
2017-03-23T17:14:00Z,45.26683333,-66.06116667,323.7,12.1,18.1
2017-03-23T17:15:00Z,45.26683333,-66.06116667,324.5,12.2,18.1
2017-03-23T17:16:00Z,45.26683333,-66.06116667,325.4,11.9,18.1
2017-03-23T17:17:00Z,45.26683333,-66.06116667,325.8,11.5,16.7
2017-03-23T17:18:00Z,45.26683333,-66.06116667,326.5,11.1,15.7
2017-03-23T17:19:00Z,45.26683333,-66.06116667,326.6,10.7,15.7
2017-03-23T17:20:00Z,45.26683333,-66.06116667,326.5,10.3,15.7
2017-03-23T17:21:00Z,45.26683333,-66.06116667,325.9,10.1,15.7
2017-03-23T17:22:00Z,45.26683333,-66.06116667,326.1,9.8,15.7
2017-03-23T17:23:00Z,45.26683333,-66.06116667,328.4,9.4,14.6
2017-03-23T17:24:00Z,45.26683333,-66.06116667,330.5,9.3,15.7
2017-03-23T17:25:00Z,45.26683333,-66.06116667,330.5,9.2,15.7
2017-03-23T17:26:00Z,45.26683333,-66.06116667,330.5,9.3,15.7
2017-03-23T17:27:00Z,45.26683333,-66.06116667,330.4,9.1,15.7
2017-03-23T17:28:00Z,45.26683333,-66.06116667,329.6,9.2,15.7
2017-03-23T17:29:00Z,45.26683333,-66.06116667,329.2,9.8,16.7
2017-03-23T17:30:00Z,45.26683333,-66.06116667,329.6,10.1,16.7
2017-03-23T17:31:00Z,45.26683333,-66.06116667,330.7,9.9,16.7
2017-03-23T17:32:00Z,45.26683333,-66.06116667,330.9,10.0,16.7
2017-03-23T17:33:00Z,45.26683333,-66.06116667,329.9,10.0,16.7
2017-03-23T17:34:00Z,45.26683333,-66.06116667,329.9,9.7,16.7
2017-03-23T17:35:01Z,45.26683333,-66.06116667,330.0,9.5,16.7
2017-03-23T17:36:00Z,45.26683333,-66.06116667,330.2,9.4,16.7
2017-03-23T17:37:00Z,45.26683333,-66.06116667,331.0,9.4,16.7
2017-03-23T17:38:00Z,45.26683333,-66.06116667,332.5,9.1,16.7
2017-03-23T17:39:00Z,45.26683333,-66.06116667,332.9,9.2,16.9
2017-03-23T17:40:00Z,45.26683333,-66.06116667,333.0,9.0,16.9
2017-03-23T17:41:00Z,45.26683333,-66.06116667,332.7,9.2,16.9
2017-03-23T17:42:00Z,45.26683333,-66.06116667,331.6,9.3,16.9
2017-03-23T17:43:00Z,45.26683333,-66.06116667,331.6,9.1,16.9
2017-03-23T17:44:00Z,45.26683333,-66.06116667,331.6,9.0,16.9
2017-03-23T17:45:00Z,45.26683333,-66.06116667,331.9,8.9,16.9
2017-03-23T17:46:00Z,45.26683333,-66.06116667,331.5,9.3,16.9
2017-03-23T17:47:00Z,45.26683333,-66.06116667,331.3,9.4,16.9
2017-03-23T17:48:00Z,45.26683333,-66.06116667,330.2,9.7,16.9
2017-03-23T17:49:00Z,45.26683333,-66.06116667,330.4,9.2,16.2
2017-03-23T17:50:00Z,45.26683333,-66.06116667,331.7,9.0,16.2
2017-03-23T17:51:00Z,45.26683333,-66.06116667,332.9,9.1,16.2
2017-03-23T17:52:00Z,45.26683333,-66.06116667,334.6,9.0,16.2
2017-03-23T17:53:00Z,45.26683333,-66.06116667,334.8,9.3,16.2
2017-03-23T17:54:00Z,45.26683333,-66.06116667,333.4,9.4,16.2
2017-03-23T17:55:00Z,45.26683333,-66.06116667,333.0,9.5,16.2
2017-03-23T17:56:00Z,45.26683333,-66.06116667,333.8,8.8,15.2
2017-03-23T17:57:00Z,45.26683333,-66.06116667,332.9,8.9,15.2
2017-03-23T17:58:00Z,45.26683333,-66.06116667,332.2,8.8,15.2
2017-03-23T17:59:00Z,45.26683333,-66.06116667,330.5,9.0,15.2
2017-03-23T18:00:00Z,45.26683333,-66.06116667,326.7,9.3,15.2
