timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-13T11:38:00Z,45.26683333,-66.06116667,316.3,4.4,5.9
2017-09-13T11:39:00Z,45.26683333,-66.06116667,316.5,4.3,5.9
2017-09-13T11:40:00Z,45.26683333,-66.06116667,316.7,4.1,5.8
2017-09-13T11:41:00Z,45.26683333,-66.06116667,317.2,4.0,5.8
2017-09-13T11:42:00Z,45.26683333,-66.06116667,318.1,3.9,5.8
2017-09-13T11:43:00Z,45.26683333,-66.06116667,317.7,3.7,5.5
2017-09-13T11:44:00Z,45.26683333,-66.06116667,317.9,3.5,5.1
2017-09-13T11:45:00Z,45.26683333,-66.06116667,317.3,3.5,5.0
2017-09-13T11:46:00Z,45.26683333,-66.06116667,316.6,3.4,4.9
2017-09-13T11:47:00Z,45.26683333,-66.06116667,316.2,3.3,4.5
2017-09-13T11:48:00Z,45.26683333,-66.06116667,315.5,3.2,4.5
2017-09-13T11:49:00Z,45.26683333,-66.06116667,315.4,3.1,4.3
2017-09-13T11:50:00Z,45.26683333,-66.06116667,315.4,3.0,3.9
2017-09-13T11:51:00Z,45.26683333,-66.06116667,315.0,3.0,3.9
2017-09-13T11:52:00Z,45.26683333,-66.06116667,314.4,3.0,3.9
2017-09-13T11:53:00Z,45.26683333,-66.06116667,315.0,3.0,3.9
2017-09-13T11:54:00Z,45.26683333,-66.06116667,315.0,3.0,3.9
2017-09-13T11:55:00Z,45.26683333,-66.06116667,314.8,3.1,4.0
2017-09-13T11:56:00Z,45.26683333,-66.06116667,315.5,3.1,4.1
2017-09-13T11:57:00Z,45.26683333,-66.06116667,316.1,3.1,4.1
2017-09-13T11:58:00Z,45.26683333,-66.06116667,316.4,3.1,4.1
2017-09-13T11:59:00Z,45.26683333,-66.06116667,316.1,3.2,4.4
2017-09-13T12:00:00Z,45.26683333,-66.06116667,316.1,3.3,4.6
2017-09-13T12:01:00Z,45.26683333,-66.06116667,316.1,3.3,4.6
2017-09-13T12:02:00Z,45.26683333,-66.06116667,316.0,3.3,4.6
2017-09-13T12:03:00Z,45.26683333,-66.06116667,315.4,3.4,4.8
2017-09-13T12:04:00Z,45.26683333,-66.06116667,315.5,3.5,4.8
2017-09-13T12:05:00Z,45.26683333,-66.06116667,315.2,3.6,5.0
2017-09-13T12:06:00Z,45.26683333,-66.06116667,314.8,3.6,5.0
2017-09-13T12:07:00Z,45.26683333,-66.06116667,314.5,3.7,5.0
2017-09-13T12:08:00Z,45.26683333,-66.06116667,314.6,3.8,5.0
2017-09-13T12:09:00Z,45.26683333,-66.06116667,315.1,3.9,5.0
2017-09-13T12:10:00Z,45.26683333,-66.06116667,314.7,3.9,5.0
2017-09-13T12:11:00Z,45.26683333,-66.06116667,314.2,4.0,5.1
2017-09-13T12:12:00Z,45.26683333,-66.06116667,314.3,4.1,5.1
2017-09-13T12:13:00Z,45.26683333,-66.06116667,314.3,4.1,5.1
2017-09-13T12:14:00Z,45.26683333,-66.06116667,314.2,4.2,5.5
2017-09-13T12:15:00Z,45.26683333,-66.06116667,314.4,4.1,5.5
2017-09-13T12:16:00Z,45.26683333,-66.06116667,314.6,4.2,5.5
2017-09-13T12:17:00Z,45.26683333,-66.06116667,314.5,4.2,5.5
2017-09-13T12:18:00Z,45.26683333,-66.06116667,314.3,4.2,5.5
2017-09-13T12:19:00Z,45.26683333,-66.06116667,314.0,4.2,5.5
2017-09-13T12:20:00Z,45.26683333,-66.06116667,314.2,4.1,5.5
2017-09-13T12:21:00Z,45.26683333,-66.06116667,314.3,4.1,5.5
2017-09-13T12:22:00Z,45.26683333,-66.06116667,314.9,4.2,5.5
2017-09-13T12:23:00Z,45.26683333,-66.06116667,315.1,4.3,5.7
2017-09-13T12:24:00Z,45.26683333,-66.06116667,314.7,4.3,6.1
2017-09-13T12:25:00Z,45.26683333,-66.06116667,314.6,4.4,6.1
2017-09-13T12:26:00Z,45.26683333,-66.06116667,314.4,4.5,6.1
2017-09-13T12:27:00Z,45.26683333,-66.06116667,314.6,4.6,6.1
2017-09-13T12:28:00Z,45.26683333,-66.06116667,314.6,4.6,6.1
2017-09-13T12:29:00Z,45.26683333,-66.06116667,314.8,4.7,6.3
2017-09-13T12:30:00Z,45.26683333,-66.06116667,316.2,4.7,6.3
2017-09-13T12:31:00Z,45.26683333,-66.06116667,316.7,4.6,6.3
2017-09-13T12:32:00Z,45.26683333,-66.06116667,316.4,4.5,6.3
2017-09-13T12:33:00Z,45.26683333,-66.06116667,316.2,4.5,6.6
2017-09-13T12:34:00Z,45.26683333,-66.06116667,316.8,4.5,6.6
2017-09-13T12:35:00Z,45.26683333,-66.06116667,316.7,4.6,6.6
2017-09-13T12:36:00Z,45.26683333,-66.06116667,316.5,4.7,6.6
2017-09-13T12:37:00Z,45.26683333,-66.06116667,316.1,4.7,6.6
2017-09-13T12:38:00Z,45.26683333,-66.06116667,316.0,4.7,6.6
2017-09-13T12:39:00Z,45.26683333,-66.06116667,315.5,4.7,6.6
2017-09-13T12:40:00Z,45.26683333,-66.06116667,314.0,4.8,6.6
2017-09-13T12:41:00Z,45.26683333,-66.06116667,313.6,4.9,6.6
2017-09-13T12:42:00Z,45.26683333,-66.06116667,313.4,5.0,6.7
2017-09-13T12:43:00Z,45.26683333,-66.06116667,313.5,5.0,6.7
2017-09-13T12:44:00Z,45.26683333,-66.06116667,312.7,5.0,6.7
2017-09-13T12:45:00Z,45.26683333,-66.06116667,312.8,4.9,6.7
2017-09-13T12:46:00Z,45.26683333,-66.06116667,312.9,4.9,6.7
2017-09-13T12:47:00Z,45.26683333,-66.06116667,313.2,4.9,6.7
2017-09-13T12:48:00Z,45.26683333,-66.06116667,312.8,4.9,6.7
2017-09-13T12:49:00Z,45.26683333,-66.06116667,312.8,4.8,6.7
2017-09-13T12:50:00Z,45.26683333,-66.06116667,312.5,4.8,6.7
2017-09-13T12:51:00Z,45.26683333,-66.06116667,312.4,4.9,6.7
2017-09-13T12:52:00Z,45.26683333,-66.06116667,312.5,4.9,6.5
2017-09-13T12:53:00Z,45.26683333,-66.06116667,312.5,4.8,6.4
2017-09-13T12:54:00Z,45.26683333,-66.06116667,313.1,4.8,6.4
2017-09-13T12:55:00Z,45.26683333,-66.06116667,313.2,4.8,6.4
2017-09-13T12:56:00Z,45.26683333,-66.06116667,313.5,4.8,6.4
2017-09-13T12:57:00Z,45.26683333,-66.06116667,314.0,4.7,6.4
2017-09-13T12:58:00Z,45.26683333,-66.06116667,313.9,4.7,6.4
2017-09-13T12:59:00Z,45.26683333,-66.06116667,314.0,4.6,6.4
2017-09-13T13:00:00Z,45.26683333,-66.06116667,314.5,4.5,6.4
2017-09-13T13:01:00Z,45.26683333,-66.06116667,314.9,4.4,6.4
2017-09-13T13:02:00Z,45.26683333,-66.06116667,314.2,4.3,6.0
2017-09-13T13:03:00Z,45.26683333,-66.06116667,314.0,4.1,6.0
2017-09-13T13:04:00Z,45.26683333,-66.06116667,313.3,4.0,6.0
2017-09-13T13:05:00Z,45.26683333,-66.06116667,312.3,3.8,6.0
2017-09-13T13:06:00Z,45.26683333,-66.06116667,312.1,3.7,5.4
2017-09-13T13:07:00Z,45.26683333,-66.06116667,311.5,3.6,5.4
2017-09-13T13:08:00Z,45.26683333,-66.06116667,311.8,3.5,5.4
2017-09-13T13:09:00Z,45.26683333,-66.06116667,311.6,3.5,5.4
2017-09-13T13:10:00Z,45.26683333,-66.06116667,311.1,3.4,5.4
2017-09-13T13:11:00Z,45.26683333,-66.06116667,310.0,3.3,5.1
2017-09-13T13:12:00Z,45.26683333,-66.06116667,309.5,3.3,5.1
2017-09-13T13:13:00Z,45.26683333,-66.06116667,309.1,3.3,5.1
2017-09-13T13:14:00Z,45.26683333,-66.06116667,309.5,3.3,5.1
2017-09-13T13:15:00Z,45.26683333,-66.06116667,310.0,3.2,5.1
2017-09-13T13:16:00Z,45.26683333,-66.06116667,309.5,3.0,4.8
2017-09-13T13:17:00Z,45.26683333,-66.06116667,309.6,2.9,4.8
2017-09-13T13:18:00Z,45.26683333,-66.06116667,308.5,2.8,4.8
2017-09-13T13:19:00Z,45.26683333,-66.06116667,308.0,2.7,4.8
2017-09-13T13:20:00Z,45.26683333,-66.06116667,307.4,2.7,4.8
2017-09-13T13:21:00Z,45.26683333,-66.06116667,307.3,2.5,4.8
2017-09-13T13:22:00Z,45.26683333,-66.06116667,307.8,2.3,4.8
2017-09-13T13:23:00Z,45.26683333,-66.06116667,309.1,2.2,4.8
2017-09-13T13:24:00Z,45.26683333,-66.06116667,308.7,2.0,4.8
2017-09-13T13:25:00Z,45.26683333,-66.06116667,308.0,2.0,4.8
2017-09-13T13:26:01Z,45.26683333,-66.06116667,307.0,2.1,4.8
2017-09-13T13:27:00Z,45.26683333,-66.06116667,306.3,2.1,4.3
2017-09-13T13:28:00Z,45.26683333,-66.06116667,307.1,2.2,4.6
2017-09-13T13:29:00Z,45.26683333,-66.06116667,306.8,2.2,4.6
2017-09-13T13:30:00Z,45.26683333,-66.06116667,306.8,2.2,4.6
2017-09-13T13:31:00Z,45.26683333,-66.06116667,308.5,2.2,4.6
2017-09-13T13:32:00Z,45.26683333,-66.06116667,308.4,2.2,4.6
2017-09-13T13:33:00Z,45.26683333,-66.06116667,308.1,2.2,4.6
2017-09-13T13:34:00Z,45.26683333,-66.06116667,308.4,2.2,4.6
2017-09-13T13:35:00Z,45.26683333,-66.06116667,309.9,2.1,4.6
2017-09-13T13:36:00Z,45.26683333,-66.06116667,311.3,2.0,4.6
2017-09-13T13:37:00Z,45.26683333,-66.06116667,310.5,1.9,4.6
2017-09-13T13:38:00Z,45.26683333,-66.06116667,309.9,1.8,4.5
2017-09-13T13:39:00Z,45.26683333,-66.06116667,311.6,1.6,4.5
2017-09-13T13:40:00Z,45.26683333,-66.06116667,313.5,1.5,3.6
2017-09-13T13:41:00Z,45.26683333,-66.06116667,312.3,1.5,3.7
2017-09-13T13:42:00Z,45.26683333,-66.06116667,310.8,1.5,3.8
2017-09-13T13:43:00Z,45.26683333,-66.06116667,309.5,1.5,3.8
2017-09-13T13:44:00Z,45.26683333,-66.06116667,307.7,1.6,3.8
2017-09-13T13:45:00Z,45.26683333,-66.06116667,304.6,1.7,3.8
2017-09-13T13:46:00Z,45.26683333,-66.06116667,303.6,1.7,3.8
2017-09-13T13:47:00Z,45.26683333,-66.06116667,306.3,1.7,3.8
2017-09-13T13:48:00Z,45.26683333,-66.06116667,306.7,1.7,3.8
2017-09-13T13:49:00Z,45.26683333,-66.06116667,301.4,1.7,3.8
2017-09-13T13:50:00Z,45.26683333,-66.06116667,303.6,1.7,3.8
2017-09-13T13:51:00Z,45.26683333,-66.06116667,306.0,1.7,3.8
2017-09-13T13:52:00Z,45.26683333,-66.06116667,306.0,1.6,3.8
2017-09-13T13:53:00Z,45.26683333,-66.06116667,305.8,1.6,3.8
2017-09-13T13:54:00Z,45.26683333,-66.06116667,305.9,1.6,3.9
2017-09-13T13:55:00Z,45.26683333,-66.06116667,307.5,1.5,3.9
2017-09-13T13:56:00Z,45.26683333,-66.06116667,306.2,1.5,3.9
2017-09-13T13:57:00Z,45.26683333,-66.06116667,304.6,1.6,3.9
2017-09-13T13:58:00Z,45.26683333,-66.06116667,305.7,1.6,4.5
2017-09-13T13:59:00Z,45.26683333,-66.06116667,308.6,1.7,4.5
2017-09-13T14:00:00Z,45.26683333,-66.06116667,304.5,1.7,4.5
2017-09-13T14:01:00Z,45.26683333,-66.06116667,299.5,1.7,4.5
2017-09-13T14:02:00Z,45.26683333,-66.06116667,299.3,1.8,4.5
2017-09-13T14:03:00Z,45.26683333,-66.06116667,298.7,1.8,4.5
2017-09-13T14:04:00Z,45.26683333,-66.06116667,298.4,1.8,4.5
2017-09-13T14:05:00Z,45.26683333,-66.06116667,297.9,1.8,4.5
2017-09-13T14:06:00Z,45.26683333,-66.06116667,297.5,1.7,4.5
2017-09-13T14:07:00Z,45.26683333,-66.06116667,295.7,1.6,4.5
2017-09-13T14:08:00Z,45.26683333,-66.06116667,290.5,1.6,3.9
2017-09-13T14:09:00Z,45.26683333,-66.06116667,283.4,1.5,3.8
2017-09-13T14:10:00Z,45.26683333,-66.06116667,269.6,1.6,3.8
2017-09-13T14:11:00Z,45.26683333,-66.06116667,251.1,1.7,4.2
2017-09-13T14:12:00Z,45.26683333,-66.06116667,222.0,1.8,4.2
2017-09-13T14:13:00Z,45.26683333,-66.06116667,193.5,2.0,4.4
2017-09-13T14:14:00Z,45.26683333,-66.06116667,175.6,2.2,4.4
2017-09-13T14:15:00Z,45.26683333,-66.06116667,165.4,2.4,4.5
2017-09-13T14:16:00Z,45.26683333,-66.06116667,158.2,2.6,4.8
2017-09-13T14:17:00Z,45.26683333,-66.06116667,154.6,2.8,4.8
2017-09-13T14:18:00Z,45.26683333,-66.06116667,153.6,3.0,4.8
2017-09-13T14:19:00Z,45.26683333,-66.06116667,152.5,3.2,4.8
2017-09-13T14:20:00Z,45.26683333,-66.06116667,150.8,3.2,4.8
2017-09-13T14:21:00Z,45.26683333,-66.06116667,150.9,3.1,4.8
2017-09-13T14:22:00Z,45.26683333,-66.06116667,150.9,3.1,4.8
2017-09-13T14:23:00Z,45.26683333,-66.06116667,151.5,3.0,4.8
2017-09-13T14:24:00Z,45.26683333,-66.06116667,152.0,2.9,4.8
2017-09-13T14:25:00Z,45.26683333,-66.06116667,152.0,2.8,4.8
2017-09-13T14:26:00Z,45.26683333,-66.06116667,151.1,2.7,4.3
2017-09-13T14:27:00Z,45.26683333,-66.06116667,150.6,2.6,4.1
2017-09-13T14:28:00Z,45.26683333,-66.06116667,149.3,2.5,3.6
2017-09-13T14:29:00Z,45.26683333,-66.06116667,149.5,2.5,3.6
2017-09-13T14:30:00Z,45.26683333,-66.06116667,149.7,2.6,3.9
2017-09-13T14:31:00Z,45.26683333,-66.06116667,149.1,2.6,3.9
2017-09-13T14:32:00Z,45.26683333,-66.06116667,148.6,2.5,3.9
2017-09-13T14:33:00Z,45.26683333,-66.06116667,146.9,2.6,3.9
2017-09-13T14:34:00Z,45.26683333,-66.06116667,145.1,2.6,3.9
2017-09-13T14:35:00Z,45.26683333,-66.06116667,143.6,2.6,3.9
2017-09-13T14:36:00Z,45.26683333,-66.06116667,142.8,2.6,4.2
2017-09-13T14:37:00Z,45.26683333,-66.06116667,141.7,2.6,4.2
2017-09-13T14:38:00Z,45.26683333,-66.06116667,140.3,2.5,4.2
2017-09-13T14:39:00Z,45.26683333,-66.06116667,139.2,2.5,4.2
2017-09-13T14:40:00Z,45.26683333,-66.06116667,137.6,2.4,4.2
2017-09-13T14:41:00Z,45.26683333,-66.06116667,136.6,2.5,4.2
2017-09-13T14:42:00Z,45.26683333,-66.06116667,136.1,2.5,4.2
2017-09-13T14:43:00Z,45.26683333,-66.06116667,135.6,2.5,4.2
2017-09-13T14:44:00Z,45.26683333,-66.06116667,135.0,2.5,4.2
2017-09-13T14:45:00Z,45.26683333,-66.06116667,133.7,2.4,4.2
2017-09-13T14:46:00Z,45.26683333,-66.06116667,132.6,2.4,3.8
2017-09-13T14:47:00Z,45.26683333,-66.06116667,132.9,2.4,3.8
2017-09-13T14:48:00Z,45.26683333,-66.06116667,133.4,2.4,3.8
2017-09-13T14:49:00Z,45.26683333,-66.06116667,134.2,2.4,3.8
2017-09-13T14:50:00Z,45.26683333,-66.06116667,134.9,2.5,4.1
2017-09-13T14:51:00Z,45.26683333,-66.06116667,134.8,2.5,4.4
2017-09-13T14:52:00Z,45.26683333,-66.06116667,135.3,2.6,4.8
2017-09-13T14:53:00Z,45.26683333,-66.06116667,136.3,2.7,4.8
2017-09-13T14:54:00Z,45.26683333,-66.06116667,137.7,2.8,4.8
2017-09-13T14:55:00Z,45.26683333,-66.06116667,139.4,2.9,4.8
2017-09-13T14:56:00Z,45.26683333,-66.06116667,140.6,2.9,4.8
2017-09-13T14:57:00Z,45.26683333,-66.06116667,140.2,3.0,4.8
2017-09-13T14:58:00Z,45.26683333,-66.06116667,140.8,3.2,4.8
2017-09-13T14:59:00Z,45.26683333,-66.06116667,140.7,3.2,4.8
2017-09-13T15:00:00Z,45.26683333,-66.06116667,140.4,3.2,4.8
2017-09-13T15:01:00Z,45.26683333,-66.06116667,140.5,3.2,4.8
2017-09-13T15:02:00Z,45.26683333,-66.06116667,140.1,3.3,4.5
2017-09-13T15:03:00Z,45.26683333,-66.06116667,139.7,3.3,4.4
2017-09-13T15:04:00Z,45.26683333,-66.06116667,139.6,3.3,4.4
2017-09-13T15:05:00Z,45.26683333,-66.06116667,139.8,3.4,4.4
2017-09-13T15:06:00Z,45.26683333,-66.06116667,140.1,3.5,4.4
2017-09-13T15:07:00Z,45.26683333,-66.06116667,140.8,3.5,4.4
2017-09-13T15:08:00Z,45.26683333,-66.06116667,141.3,3.5,4.4
2017-09-13T15:09:00Z,45.26683333,-66.06116667,141.7,3.6,4.4
2017-09-13T15:10:00Z,45.26683333,-66.06116667,142.0,3.6,4.4
2017-09-13T15:11:00Z,45.26683333,-66.06116667,142.4,3.6,4.4
2017-09-13T15:12:00Z,45.26683333,-66.06116667,142.6,3.6,4.4
2017-09-13T15:13:00Z,45.26683333,-66.06116667,142.9,3.5,4.4
2017-09-13T15:14:00Z,45.26683333,-66.06116667,142.9,3.5,4.4
2017-09-13T15:15:00Z,45.26683333,-66.06116667,143.1,3.4,4.4
2017-09-13T15:16:00Z,45.26683333,-66.06116667,143.6,3.3,4.4
2017-09-13T15:17:00Z,45.26683333,-66.06116667,143.0,3.2,4.4
2017-09-13T15:18:00Z,45.26683333,-66.06116667,142.8,3.1,4.4
2017-09-13T15:19:00Z,45.26683333,-66.06116667,142.4,3.0,4.4
2017-09-13T15:20:00Z,45.26683333,-66.06116667,141.8,3.0,4.4
2017-09-13T15:21:00Z,45.26683333,-66.06116667,141.4,2.9,4.2
2017-09-13T15:22:00Z,45.26683333,-66.06116667,141.1,2.9,4.0
2017-09-13T15:23:00Z,45.26683333,-66.06116667,140.7,2.9,4.0
2017-09-13T15:24:00Z,45.26683333,-66.06116667,140.4,3.0,4.8
2017-09-13T15:25:00Z,45.26683333,-66.06116667,140.1,3.0,4.8
2017-09-13T15:26:00Z,45.26683333,-66.06116667,139.5,3.1,4.8
2017-09-13T15:27:00Z,45.26683333,-66.06116667,139.9,3.1,4.8
2017-09-13T15:28:00Z,45.26683333,-66.06116667,139.4,3.2,4.8
2017-09-13T15:29:00Z,45.26683333,-66.06116667,139.1,3.2,4.8
2017-09-13T15:30:00Z,45.26683333,-66.06116667,139.3,3.2,4.8
2017-09-13T15:31:00Z,45.26683333,-66.06116667,139.1,3.3,4.8
2017-09-13T15:32:00Z,45.26683333,-66.06116667,138.8,3.2,4.8
2017-09-13T15:33:00Z,45.26683333,-66.06116667,138.2,3.2,4.8
2017-09-13T15:34:00Z,45.26683333,-66.06116667,137.6,3.1,4.4
2017-09-13T15:35:00Z,45.26683333,-66.06116667,136.8,3.1,4.4
2017-09-13T15:36:00Z,45.26683333,-66.06116667,136.0,3.0,4.0
2017-09-13T15:37:00Z,45.26683333,-66.06116667,135.3,3.0,4.0
2017-09-13T15:38:00Z,45.26683333,-66.06116667,135.1,3.0,3.9
2017-09-13T15:39:00Z,45.26683333,-66.06116667,135.2,3.0,3.9
2017-09-13T15:40:00Z,45.26683333,-66.06116667,135.8,3.0,3.9
2017-09-13T15:41:00Z,45.26683333,-66.06116667,136.7,3.0,3.9
2017-09-13T15:42:00Z,45.26683333,-66.06116667,137.6,3.0,3.9
2017-09-13T15:43:00Z,45.26683333,-66.06116667,139.1,3.0,4.0
2017-09-13T15:44:00Z,45.26683333,-66.06116667,139.9,3.1,4.0
2017-09-13T15:45:00Z,45.26683333,-66.06116667,141.2,3.1,4.0
2017-09-13T15:46:00Z,45.26683333,-66.06116667,142.5,3.1,4.0
2017-09-13T15:47:00Z,45.26683333,-66.06116667,143.6,3.1,4.0
2017-09-13T15:48:00Z,45.26683333,-66.06116667,144.5,3.1,4.0
2017-09-13T15:49:00Z,45.26683333,-66.06116667,144.9,3.1,4.0
2017-09-13T15:50:00Z,45.26683333,-66.06116667,144.8,3.1,4.0
2017-09-13T15:51:00Z,45.26683333,-66.06116667,144.7,3.1,4.6
2017-09-13T15:52:00Z,45.26683333,-66.06116667,144.4,3.2,4.6
2017-09-13T15:53:00Z,45.26683333,-66.06116667,143.8,3.2,4.6
2017-09-13T15:54:00Z,45.26683333,-66.06116667,144.1,3.1,4.6
2017-09-13T15:55:00Z,45.26683333,-66.06116667,144.4,3.1,4.6
2017-09-13T15:56:00Z,45.26683333,-66.06116667,144.7,3.2,4.6
2017-09-13T15:57:00Z,45.26683333,-66.06116667,144.8,3.2,4.6
2017-09-13T15:58:00Z,45.26683333,-66.06116667,144.7,3.3,4.6
2017-09-13T15:59:00Z,45.26683333,-66.06116667,144.7,3.4,4.6
2017-09-13T16:00:00Z,45.26683333,-66.06116667,144.6,3.5,4.6
2017-09-13T16:01:00Z,45.26683333,-66.06116667,144.4,3.5,4.9
2017-09-13T16:02:00Z,45.26683333,-66.06116667,144.2,3.5,5.1
2017-09-13T16:03:00Z,45.26683333,-66.06116667,143.6,3.6,5.1
2017-09-13T16:04:00Z,45.26683333,-66.06116667,142.4,3.7,5.1
2017-09-13T16:05:00Z,45.26683333,-66.06116667,141.4,3.7,5.1
2017-09-13T16:06:00Z,45.26683333,-66.06116667,140.9,3.8,5.2
2017-09-13T16:07:00Z,45.26683333,-66.06116667,140.5,3.9,5.2
2017-09-13T16:08:00Z,45.26683333,-66.06116667,140.3,3.9,5.2
2017-09-13T16:09:00Z,45.26683333,-66.06116667,140.0,4.0,5.2
2017-09-13T16:10:00Z,45.26683333,-66.06116667,139.8,4.0,5.2
2017-09-13T16:11:00Z,45.26683333,-66.06116667,139.2,4.1,5.2
2017-09-13T16:12:00Z,45.26683333,-66.06116667,139.1,4.1,5.3
2017-09-13T16:13:00Z,45.26683333,-66.06116667,139.0,4.2,5.4
2017-09-13T16:14:00Z,45.26683333,-66.06116667,139.7,4.2,5.4
2017-09-13T16:15:00Z,45.26683333,-66.06116667,140.0,4.3,5.4
2017-09-13T16:16:00Z,45.26683333,-66.06116667,140.0,4.3,5.4
2017-09-13T16:17:00Z,45.26683333,-66.06116667,139.8,4.3,5.4
2017-09-13T16:18:00Z,45.26683333,-66.06116667,139.6,4.3,5.4
2017-09-13T16:19:00Z,45.26683333,-66.06116667,139.4,4.3,5.4
2017-09-13T16:20:00Z,45.26683333,-66.06116667,139.4,4.2,5.4
2017-09-13T16:21:00Z,45.26683333,-66.06116667,139.7,4.2,5.4
2017-09-13T16:22:00Z,45.26683333,-66.06116667,139.7,4.2,5.4
2017-09-13T16:23:00Z,45.26683333,-66.06116667,140.0,4.1,5.3
2017-09-13T16:24:00Z,45.26683333,-66.06116667,139.8,4.1,5.1
2017-09-13T16:25:00Z,45.26683333,-66.06116667,140.0,4.0,5.2
2017-09-13T16:26:00Z,45.26683333,-66.06116667,139.9,4.0,5.5
2017-09-13T16:27:00Z,45.26683333,-66.06116667,139.7,4.1,5.5
2017-09-13T16:28:00Z,45.26683333,-66.06116667,140.0,4.1,5.5
2017-09-13T16:29:00Z,45.26683333,-66.06116667,140.3,4.1,5.5
2017-09-13T16:30:00Z,45.26683333,-66.06116667,140.8,4.1,5.5
2017-09-13T16:31:00Z,45.26683333,-66.06116667,141.0,4.1,5.5
2017-09-13T16:32:00Z,45.26683333,-66.06116667,141.3,4.1,5.5
2017-09-13T16:33:00Z,45.26683333,-66.06116667,141.3,4.1,5.5
2017-09-13T16:34:00Z,45.26683333,-66.06116667,141.3,4.1,5.5
2017-09-13T16:35:00Z,45.26683333,-66.06116667,141.0,4.0,5.5
2017-09-13T16:36:00Z,45.26683333,-66.06116667,141.0,3.9,5.5
2017-09-13T16:37:00Z,45.26683333,-66.06116667,141.1,3.9,5.5
2017-09-13T16:38:00Z,45.26683333,-66.06116667,141.0,3.8,4.9
2017-09-13T16:39:00Z,45.26683333,-66.06116667,140.3,3.7,4.9
2017-09-13T16:40:00Z,45.26683333,-66.06116667,138.8,3.6,4.9
2017-09-13T16:41:00Z,45.26683333,-66.06116667,137.9,3.5,4.8
2017-09-13T16:42:00Z,45.26683333,-66.06116667,136.8,3.4,4.3
2017-09-13T16:43:00Z,45.26683333,-66.06116667,136.8,3.3,4.3
2017-09-13T16:44:00Z,45.26683333,-66.06116667,136.1,3.3,4.3
2017-09-13T16:45:00Z,45.26683333,-66.06116667,136.1,3.2,4.3
2017-09-13T16:46:00Z,45.26683333,-66.06116667,136.2,3.0,4.3
2017-09-13T16:47:00Z,45.26683333,-66.06116667,135.3,2.9,4.1
2017-09-13T16:48:00Z,45.26683333,-66.06116667,135.0,2.8,4.1
2017-09-13T16:49:00Z,45.26683333,-66.06116667,135.4,2.8,4.1
2017-09-13T16:50:00Z,45.26683333,-66.06116667,136.6,2.8,4.8
2017-09-13T16:51:00Z,45.26683333,-66.06116667,137.5,2.9,5.1
2017-09-13T16:52:00Z,45.26683333,-66.06116667,138.4,2.9,5.1
2017-09-13T16:53:00Z,45.26683333,-66.06116667,138.5,3.0,5.2
2017-09-13T16:54:00Z,45.26683333,-66.06116667,139.0,3.1,5.2
2017-09-13T16:55:00Z,45.26683333,-66.06116667,138.5,3.2,5.2
2017-09-13T16:56:00Z,45.26683333,-66.06116667,137.4,3.2,5.2
2017-09-13T16:57:00Z,45.26683333,-66.06116667,137.4,3.2,5.2
2017-09-13T16:58:00Z,45.26683333,-66.06116667,136.6,3.3,5.2
2017-09-13T16:59:00Z,45.26683333,-66.06116667,135.9,3.3,5.2
2017-09-13T17:00:00Z,45.26683333,-66.06116667,133.3,3.2,5.2
2017-09-13T17:01:00Z,45.26683333,-66.06116667,131.7,3.1,5.2
2017-09-13T17:02:00Z,45.26683333,-66.06116667,130.4,3.1,5.2
2017-09-13T17:03:00Z,45.26683333,-66.06116667,128.7,3.0,4.4
2017-09-13T17:04:00Z,45.26683333,-66.06116667,128.4,3.0,5.1
2017-09-13T17:05:00Z,45.26683333,-66.06116667,129.0,3.1,5.1
2017-09-13T17:06:00Z,45.26683333,-66.06116667,129.3,3.3,5.1
2017-09-13T17:07:00Z,45.26683333,-66.06116667,129.4,3.4,5.1
2017-09-13T17:08:00Z,45.26683333,-66.06116667,129.2,3.4,5.1
2017-09-13T17:09:00Z,45.26683333,-66.06116667,127.7,3.4,5.1
2017-09-13T17:10:00Z,45.26683333,-66.06116667,126.5,3.6,5.1
2017-09-13T17:11:00Z,45.26683333,-66.06116667,125.6,3.6,5.1
2017-09-13T17:12:00Z,45.26683333,-66.06116667,124.0,3.7,5.1
2017-09-13T17:13:00Z,45.26683333,-66.06116667,122.1,3.8,5.1
2017-09-13T17:14:00Z,45.26683333,-66.06116667,119.8,3.8,5.1
2017-09-13T17:15:00Z,45.26683333,-66.06116667,115.8,3.7,5.1
2017-09-13T17:16:00Z,45.26683333,-66.06116667,114.9,3.7,5.3
2017-09-13T17:17:00Z,45.26683333,-66.06116667,114.6,3.7,5.3
2017-09-13T17:18:00Z,45.26683333,-66.06116667,114.9,3.7,5.3
2017-09-13T17:19:00Z,45.26683333,-66.06116667,116.9,3.8,5.3
2017-09-13T17:20:00Z,45.26683333,-66.06116667,120.9,3.8,5.3
2017-09-13T17:21:00Z,45.26683333,-66.06116667,122.8,3.9,5.3
2017-09-13T17:22:00Z,45.26683333,-66.06116667,124.8,3.9,5.3
2017-09-13T17:23:00Z,45.26683333,-66.06116667,128.3,3.9,5.3
2017-09-13T17:24:00Z,45.26683333,-66.06116667,131.5,4.0,5.3
2017-09-13T17:25:00Z,45.26683333,-66.06116667,135.1,4.0,5.3
2017-09-13T17:26:00Z,45.26683333,-66.06116667,136.8,4.0,5.1
