timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-31T11:38:00Z,45.26683333,-66.06116667,297.5,9.1,11.7
2017-12-31T11:39:00Z,45.26683333,-66.06116667,298.1,9.1,11.7
2017-12-31T11:40:00Z,45.26683333,-66.06116667,297.4,9.1,11.7
2017-12-31T11:41:00Z,45.26683333,-66.06116667,297.6,9.2,11.7
2017-12-31T11:42:00Z,45.26683333,-66.06116667,298.2,9.3,11.7
2017-12-31T11:43:00Z,45.26683333,-66.06116667,297.1,9.4,11.7
2017-12-31T11:44:00Z,45.26683333,-66.06116667,296.2,9.5,11.7
2017-12-31T11:45:00Z,45.26683333,-66.06116667,296.1,9.6,11.7
2017-12-31T11:46:00Z,45.26683333,-66.06116667,296.5,9.6,11.7
2017-12-31T11:47:00Z,45.26683333,-66.06116667,296.9,9.5,11.7
2017-12-31T11:48:00Z,45.26683333,-66.06116667,296.7,9.4,11.7
2017-12-31T11:49:00Z,45.26683333,-66.06116667,296.4,9.4,11.7
2017-12-31T11:50:00Z,45.26683333,-66.06116667,296.8,9.4,11.7
2017-12-31T11:51:00Z,45.26683333,-66.06116667,296.7,9.4,11.7
2017-12-31T11:52:00Z,45.26683333,-66.06116667,296.6,9.3,11.7
2017-12-31T11:53:00Z,45.26683333,-66.06116667,296.4,9.4,11.7
2017-12-31T11:54:00Z,45.26683333,-66.06116667,297.4,9.3,11.6
2017-12-31T11:55:00Z,45.26683333,-66.06116667,298.0,9.3,11.6
2017-12-31T11:56:00Z,45.26683333,-66.06116667,298.5,9.4,11.6
2017-12-31T11:57:00Z,45.26683333,-66.06116667,298.4,9.4,11.6
2017-12-31T11:58:00Z,45.26683333,-66.06116667,298.8,9.4,12.2
2017-12-31T11:59:00Z,45.26683333,-66.06116667,298.6,9.6,12.2
2017-12-31T12:00:00Z,45.26683333,-66.06116667,298.3,9.7,12.5
2017-12-31T12:01:00Z,45.26683333,-66.06116667,298.7,9.8,12.5
2017-12-31T12:02:00Z,45.26683333,-66.06116667,299.1,9.8,12.5
2017-12-31T12:03:00Z,45.26683333,-66.06116667,299.5,9.9,12.8
2017-12-31T12:04:00Z,45.26683333,-66.06116667,298.4,9.9,12.8
2017-12-31T12:05:00Z,45.26683333,-66.06116667,297.8,9.9,12.8
2017-12-31T12:06:00Z,45.26683333,-66.06116667,296.8,9.9,12.8
2017-12-31T12:07:00Z,45.26683333,-66.06116667,297.0,10.0,12.8
2017-12-31T12:08:00Z,45.26683333,-66.06116667,297.5,10.1,12.8
2017-12-31T12:09:00Z,45.26683333,-66.06116667,297.9,10.0,12.8
2017-12-31T12:10:00Z,45.26683333,-66.06116667,297.5,10.0,12.8
2017-12-31T12:11:00Z,45.26683333,-66.06116667,297.7,10.0,12.8
2017-12-31T12:12:00Z,45.26683333,-66.06116667,297.7,10.0,12.8
2017-12-31T12:13:00Z,45.26683333,-66.06116667,298.3,9.9,12.5
2017-12-31T12:14:00Z,45.26683333,-66.06116667,299.2,9.9,12.5
2017-12-31T12:15:00Z,45.26683333,-66.06116667,298.9,9.8,12.5
2017-12-31T12:16:00Z,45.26683333,-66.06116667,299.8,9.7,12.5
2017-12-31T12:17:00Z,45.26683333,-66.06116667,299.9,9.6,12.5
2017-12-31T12:18:00Z,45.26683333,-66.06116667,298.5,9.4,12.5
2017-12-31T12:19:00Z,45.26683333,-66.06116667,298.3,9.2,12.5
2017-12-31T12:20:00Z,45.26683333,-66.06116667,298.6,9.1,12.5
2017-12-31T12:21:00Z,45.26683333,-66.06116667,299.0,9.0,12.5
2017-12-31T12:22:00Z,45.26683333,-66.06116667,298.6,8.9,11.7
2017-12-31T12:23:00Z,45.26683333,-66.06116667,297.7,9.0,11.7
2017-12-31T12:24:00Z,45.26683333,-66.06116667,298.2,9.0,11.7
2017-12-31T12:25:00Z,45.26683333,-66.06116667,299.1,9.0,11.7
2017-12-31T12:26:00Z,45.26683333,-66.06116667,298.8,9.2,11.7
2017-12-31T12:27:00Z,45.26683333,-66.06116667,298.4,9.1,11.7
2017-12-31T12:28:00Z,45.26683333,-66.06116667,298.9,9.3,12.2
2017-12-31T12:29:00Z,45.26683333,-66.06116667,298.9,9.6,12.8
2017-12-31T12:30:00Z,45.26683333,-66.06116667,298.9,9.9,12.9
2017-12-31T12:31:00Z,45.26683333,-66.06116667,297.8,10.0,13.1
2017-12-31T12:32:00Z,45.26683333,-66.06116667,297.2,10.2,13.1
2017-12-31T12:33:00Z,45.26683333,-66.06116667,297.7,10.3,13.1
2017-12-31T12:34:00Z,45.26683333,-66.06116667,296.8,10.3,13.1
2017-12-31T12:35:00Z,45.26683333,-66.06116667,296.2,10.4,13.1
2017-12-31T12:36:00Z,45.26683333,-66.06116667,296.0,10.5,14.8
2017-12-31T12:37:00Z,45.26683333,-66.06116667,295.4,10.7,14.8
2017-12-31T12:38:00Z,45.26683333,-66.06116667,295.2,10.6,14.8
2017-12-31T12:39:00Z,45.26683333,-66.06116667,295.5,10.5,14.8
2017-12-31T12:40:00Z,45.26683333,-66.06116667,295.0,10.4,14.8
2017-12-31T12:41:00Z,45.26683333,-66.06116667,295.5,10.4,14.8
2017-12-31T12:42:00Z,45.26683333,-66.06116667,295.3,10.5,14.8
2017-12-31T12:43:00Z,45.26683333,-66.06116667,294.8,10.6,15.2
2017-12-31T12:44:00Z,45.26683333,-66.06116667,295.3,10.9,15.2
2017-12-31T12:45:00Z,45.26683333,-66.06116667,295.8,10.9,15.2
2017-12-31T12:46:00Z,45.26683333,-66.06116667,295.7,10.9,15.2
2017-12-31T12:47:00Z,45.26683333,-66.06116667,296.8,10.9,15.2
2017-12-31T12:48:00Z,45.26683333,-66.06116667,297.3,11.0,15.2
2017-12-31T12:49:00Z,45.26683333,-66.06116667,297.2,10.9,15.2
2017-12-31T12:50:00Z,45.26683333,-66.06116667,297.9,10.7,15.2
2017-12-31T12:51:00Z,45.26683333,-66.06116667,298.7,10.6,15.2
2017-12-31T12:52:00Z,45.26683333,-66.06116667,299.7,10.4,15.2
2017-12-31T12:53:00Z,45.26683333,-66.06116667,301.0,10.2,14.7
2017-12-31T12:54:00Z,45.26683333,-66.06116667,302.2,10.0,14.1
2017-12-31T12:55:00Z,45.26683333,-66.06116667,302.7,10.1,14.0
2017-12-31T12:56:00Z,45.26683333,-66.06116667,303.7,10.0,14.0
2017-12-31T12:57:00Z,45.26683333,-66.06116667,303.9,9.9,14.0
2017-12-31T12:58:00Z,45.26683333,-66.06116667,303.2,9.6,14.0
2017-12-31T12:59:00Z,45.26683333,-66.06116667,301.8,9.4,14.0
2017-12-31T13:00:00Z,45.26683333,-66.06116667,301.2,9.2,14.0
2017-12-31T13:01:00Z,45.26683333,-66.06116667,298.8,8.9,14.0
2017-12-31T13:02:00Z,45.26683333,-66.06116667,296.7,8.7,14.0
2017-12-31T13:03:00Z,45.26683333,-66.06116667,293.6,8.5,14.0
2017-12-31T13:04:00Z,45.26683333,-66.06116667,289.7,8.0,14.0
2017-12-31T13:05:00Z,45.26683333,-66.06116667,285.9,7.6,12.5
2017-12-31T13:06:00Z,45.26683333,-66.06116667,283.0,7.3,11.7
2017-12-31T13:07:00Z,45.26683333,-66.06116667,280.1,6.9,11.1
2017-12-31T13:08:00Z,45.26683333,-66.06116667,279.1,7.0,11.1
2017-12-31T13:09:00Z,45.26683333,-66.06116667,279.3,7.0,11.1
2017-12-31T13:10:00Z,45.26683333,-66.06116667,279.8,7.1,11.7
2017-12-31T13:11:00Z,45.26683333,-66.06116667,282.5,7.2,11.7
2017-12-31T13:12:00Z,45.26683333,-66.06116667,285.0,7.5,11.7
2017-12-31T13:13:00Z,45.26683333,-66.06116667,287.6,7.5,11.7
2017-12-31T13:14:00Z,45.26683333,-66.06116667,288.3,7.7,11.7
2017-12-31T13:15:00Z,45.26683333,-66.06116667,289.7,7.6,11.7
2017-12-31T13:16:00Z,45.26683333,-66.06116667,292.4,7.6,11.7
2017-12-31T13:17:00Z,45.26683333,-66.06116667,294.7,7.8,11.7
2017-12-31T13:18:00Z,45.26683333,-66.06116667,296.0,8.1,12.4
2017-12-31T13:19:00Z,45.26683333,-66.06116667,297.7,8.4,12.4
2017-12-31T13:20:00Z,45.26683333,-66.06116667,298.2,8.6,12.4
2017-12-31T13:21:00Z,45.26683333,-66.06116667,298.7,8.6,12.4
2017-12-31T13:22:00Z,45.26683333,-66.06116667,298.3,8.3,12.4
2017-12-31T13:23:00Z,45.26683333,-66.06116667,298.6,8.0,12.4
2017-12-31T13:24:00Z,45.26683333,-66.06116667,299.7,7.7,12.4
2017-12-31T13:25:00Z,45.26683333,-66.06116667,301.8,7.7,12.4
2017-12-31T13:26:00Z,45.26683333,-66.06116667,302.2,8.0,13.3
2017-12-31T13:27:00Z,45.26683333,-66.06116667,302.9,8.1,13.3
2017-12-31T13:28:00Z,45.26683333,-66.06116667,304.5,8.0,13.3
2017-12-31T13:29:00Z,45.26683333,-66.06116667,305.2,7.9,13.3
2017-12-31T13:30:00Z,45.26683333,-66.06116667,305.8,7.7,13.3
2017-12-31T13:31:00Z,45.26683333,-66.06116667,306.4,7.6,13.3
2017-12-31T13:32:00Z,45.26683333,-66.06116667,307.3,7.9,13.3
2017-12-31T13:33:00Z,45.26683333,-66.06116667,307.6,8.2,13.3
2017-12-31T13:34:00Z,45.26683333,-66.06116667,309.0,8.7,13.3
2017-12-31T13:35:00Z,45.26683333,-66.06116667,309.2,9.0,13.3
2017-12-31T13:36:00Z,45.26683333,-66.06116667,308.9,8.8,13.1
2017-12-31T13:37:00Z,45.26683333,-66.06116667,308.9,8.4,13.1
2017-12-31T13:38:00Z,45.26683333,-66.06116667,307.4,8.0,13.1
2017-12-31T13:39:00Z,45.26683333,-66.06116667,308.2,7.8,13.1
2017-12-31T13:40:00Z,45.26683333,-66.06116667,308.7,7.7,13.1
2017-12-31T13:41:00Z,45.26683333,-66.06116667,309.5,7.6,13.1
2017-12-31T13:42:00Z,45.26683333,-66.06116667,310.8,7.4,13.1
2017-12-31T13:43:00Z,45.26683333,-66.06116667,311.9,7.0,13.1
2017-12-31T13:44:00Z,45.26683333,-66.06116667,314.3,6.6,11.1
2017-12-31T13:45:00Z,45.26683333,-66.06116667,315.8,6.4,10.9
2017-12-31T13:46:00Z,45.26683333,-66.06116667,317.9,6.5,10.9
2017-12-31T13:47:00Z,45.26683333,-66.06116667,319.3,6.6,10.9
2017-12-31T13:48:00Z,45.26683333,-66.06116667,322.1,6.6,10.9
2017-12-31T13:49:00Z,45.26683333,-66.06116667,321.5,6.8,12.9
2017-12-31T13:50:00Z,45.26683333,-66.06116667,319.2,6.9,12.9
2017-12-31T13:51:00Z,45.26683333,-66.06116667,319.3,6.9,12.9
2017-12-31T13:52:00Z,45.26683333,-66.06116667,318.5,6.8,12.9
2017-12-31T13:53:00Z,45.26683333,-66.06116667,317.3,6.8,12.9
2017-12-31T13:54:00Z,45.26683333,-66.06116667,316.0,7.0,12.9
2017-12-31T13:55:00Z,45.26683333,-66.06116667,314.4,7.0,12.9
2017-12-31T13:56:00Z,45.26683333,-66.06116667,312.5,7.0,12.9
2017-12-31T13:57:00Z,45.26683333,-66.06116667,310.5,7.3,12.9
2017-12-31T13:58:00Z,45.26683333,-66.06116667,308.5,7.7,12.9
2017-12-31T13:59:00Z,45.26683333,-66.06116667,308.7,7.4,11.9
2017-12-31T14:00:00Z,45.26683333,-66.06116667,310.2,7.2,11.7
2017-12-31T14:01:00Z,45.26683333,-66.06116667,307.7,7.6,12.0
2017-12-31T14:02:00Z,45.26683333,-66.06116667,305.6,8.1,12.4
2017-12-31T14:03:00Z,45.26683333,-66.06116667,304.4,8.4,12.4
2017-12-31T14:04:00Z,45.26683333,-66.06116667,302.6,8.5,12.4
2017-12-31T14:05:00Z,45.26683333,-66.06116667,303.0,8.6,12.4
2017-12-31T14:06:00Z,45.26683333,-66.06116667,302.7,8.8,12.4
2017-12-31T14:07:00Z,45.26683333,-66.06116667,302.9,8.8,12.7
2017-12-31T14:08:00Z,45.26683333,-66.06116667,302.7,8.9,12.7
2017-12-31T14:09:00Z,45.26683333,-66.06116667,301.7,9.1,12.7
2017-12-31T14:10:00Z,45.26683333,-66.06116667,301.9,9.4,12.7
2017-12-31T14:11:00Z,45.26683333,-66.06116667,302.4,9.2,12.7
2017-12-31T14:12:00Z,45.26683333,-66.06116667,303.7,9.0,12.7
2017-12-31T14:13:00Z,45.26683333,-66.06116667,305.9,9.0,12.7
2017-12-31T14:14:00Z,45.26683333,-66.06116667,305.8,9.1,13.2
2017-12-31T14:15:00Z,45.26683333,-66.06116667,304.1,9.1,13.2
2017-12-31T14:16:00Z,45.26683333,-66.06116667,304.2,8.9,13.2
2017-12-31T14:17:00Z,45.26683333,-66.06116667,304.9,8.8,13.2
2017-12-31T14:18:00Z,45.26683333,-66.06116667,305.1,9.0,13.2
2017-12-31T14:19:00Z,45.26683333,-66.06116667,304.8,9.0,13.2
2017-12-31T14:20:00Z,45.26683333,-66.06116667,304.1,9.0,13.2
2017-12-31T14:21:00Z,45.26683333,-66.06116667,302.9,9.3,13.2
2017-12-31T14:22:00Z,45.26683333,-66.06116667,302.2,9.4,13.2
2017-12-31T14:23:00Z,45.26683333,-66.06116667,300.2,9.3,13.2
2017-12-31T14:24:00Z,45.26683333,-66.06116667,300.1,9.3,12.8
2017-12-31T14:25:00Z,45.26683333,-66.06116667,299.5,9.4,12.8
2017-12-31T14:26:00Z,45.26683333,-66.06116667,299.5,9.4,12.8
2017-12-31T14:27:00Z,45.26683333,-66.06116667,298.1,9.5,12.8
2017-12-31T14:28:00Z,45.26683333,-66.06116667,297.9,9.5,13.6
2017-12-31T14:29:00Z,45.26683333,-66.06116667,296.5,9.5,13.6
2017-12-31T14:30:00Z,45.26683333,-66.06116667,296.1,9.5,13.6
2017-12-31T14:31:00Z,45.26683333,-66.06116667,295.6,9.4,13.6
2017-12-31T14:32:00Z,45.26683333,-66.06116667,295.3,9.5,13.6
2017-12-31T14:33:00Z,45.26683333,-66.06116667,294.1,9.7,13.8
2017-12-31T14:34:00Z,45.26683333,-66.06116667,292.5,9.7,13.8
2017-12-31T14:35:00Z,45.26683333,-66.06116667,292.4,9.8,13.8
2017-12-31T14:36:00Z,45.26683333,-66.06116667,290.7,10.0,13.8
2017-12-31T14:37:00Z,45.26683333,-66.06116667,289.7,10.2,14.8
2017-12-31T14:38:00Z,45.26683333,-66.06116667,289.0,10.3,14.8
2017-12-31T14:39:00Z,45.26683333,-66.06116667,290.6,10.5,14.8
2017-12-31T14:40:00Z,45.26683333,-66.06116667,290.4,10.5,14.8
2017-12-31T14:41:00Z,45.26683333,-66.06116667,290.6,10.5,14.8
2017-12-31T14:42:00Z,45.26683333,-66.06116667,290.1,10.5,14.8
2017-12-31T14:43:00Z,45.26683333,-66.06116667,290.2,10.5,14.8
2017-12-31T14:44:00Z,45.26683333,-66.06116667,292.5,10.5,14.8
2017-12-31T14:45:00Z,45.26683333,-66.06116667,292.7,10.3,14.8
2017-12-31T14:46:00Z,45.26683333,-66.06116667,294.0,10.1,14.8
2017-12-31T14:47:00Z,45.26683333,-66.06116667,295.8,9.9,14.0
2017-12-31T14:48:00Z,45.26683333,-66.06116667,296.6,9.6,13.3
2017-12-31T14:49:00Z,45.26683333,-66.06116667,296.5,9.5,13.3
2017-12-31T14:50:00Z,45.26683333,-66.06116667,296.0,9.4,13.3
2017-12-31T14:51:00Z,45.26683333,-66.06116667,296.0,9.5,14.4
2017-12-31T14:52:00Z,45.26683333,-66.06116667,295.6,9.6,14.4
2017-12-31T14:53:00Z,45.26683333,-66.06116667,295.8,9.6,14.4
2017-12-31T14:54:00Z,45.26683333,-66.06116667,293.3,9.8,14.4
2017-12-31T14:55:00Z,45.26683333,-66.06116667,293.9,10.1,14.4
2017-12-31T14:56:00Z,45.26683333,-66.06116667,293.7,10.2,14.4
2017-12-31T14:57:00Z,45.26683333,-66.06116667,292.4,10.2,14.4
2017-12-31T14:58:00Z,45.26683333,-66.06116667,290.8,10.2,14.4
2017-12-31T14:59:00Z,45.26683333,-66.06116667,289.2,10.3,14.4
2017-12-31T15:00:00Z,45.26683333,-66.06116667,290.7,10.4,14.4
2017-12-31T15:01:00Z,45.26683333,-66.06116667,292.9,10.4,13.9
2017-12-31T15:02:00Z,45.26683333,-66.06116667,293.5,10.2,13.9
2017-12-31T15:03:00Z,45.26683333,-66.06116667,292.7,10.3,13.9
2017-12-31T15:04:00Z,45.26683333,-66.06116667,292.8,10.1,13.9
2017-12-31T15:05:00Z,45.26683333,-66.06116667,292.8,9.8,13.3
2017-12-31T15:06:00Z,45.26683333,-66.06116667,292.0,9.9,13.3
2017-12-31T15:07:00Z,45.26683333,-66.06116667,291.0,10.0,13.5
2017-12-31T15:08:00Z,45.26683333,-66.06116667,290.9,10.0,13.5
2017-12-31T15:09:00Z,45.26683333,-66.06116667,290.2,10.0,13.5
2017-12-31T15:10:00Z,45.26683333,-66.06116667,289.3,9.8,13.5
2017-12-31T15:11:00Z,45.26683333,-66.06116667,288.8,9.6,13.5
2017-12-31T15:12:00Z,45.26683333,-66.06116667,289.8,9.6,13.5
2017-12-31T15:13:00Z,45.26683333,-66.06116667,292.1,9.3,13.5
2017-12-31T15:14:00Z,45.26683333,-66.06116667,293.0,9.2,13.5
2017-12-31T15:15:00Z,45.26683333,-66.06116667,292.5,9.3,13.5
2017-12-31T15:16:00Z,45.26683333,-66.06116667,293.4,9.3,13.5
2017-12-31T15:17:00Z,45.26683333,-66.06116667,294.4,9.3,12.8
2017-12-31T15:18:00Z,45.26683333,-66.06116667,294.4,9.3,12.8
2017-12-31T15:19:00Z,45.26683333,-66.06116667,296.1,9.3,12.4
2017-12-31T15:20:00Z,45.26683333,-66.06116667,295.6,9.4,12.4
2017-12-31T15:21:00Z,45.26683333,-66.06116667,294.6,9.5,12.4
2017-12-31T15:22:00Z,45.26683333,-66.06116667,294.8,9.5,12.4
2017-12-31T15:23:00Z,45.26683333,-66.06116667,295.4,9.7,12.7
2017-12-31T15:24:00Z,45.26683333,-66.06116667,297.4,9.8,12.7
2017-12-31T15:25:00Z,45.26683333,-66.06116667,298.3,9.6,12.7
2017-12-31T15:26:00Z,45.26683333,-66.06116667,298.2,9.4,12.7
2017-12-31T15:27:00Z,45.26683333,-66.06116667,298.2,9.2,12.7
2017-12-31T15:28:00Z,45.26683333,-66.06116667,299.3,9.2,12.7
2017-12-31T15:29:00Z,45.26683333,-66.06116667,300.6,9.3,12.7
2017-12-31T15:30:00Z,45.26683333,-66.06116667,302.0,9.4,12.7
2017-12-31T15:31:00Z,45.26683333,-66.06116667,303.0,9.4,12.7
2017-12-31T15:32:00Z,45.26683333,-66.06116667,302.9,9.2,12.7
2017-12-31T15:33:00Z,45.26683333,-66.06116667,302.4,9.0,12.1
2017-12-31T15:34:00Z,45.26683333,-66.06116667,302.6,8.9,12.1
2017-12-31T15:35:00Z,45.26683333,-66.06116667,302.3,8.9,12.1
2017-12-31T15:36:00Z,45.26683333,-66.06116667,303.6,8.8,12.1
2017-12-31T15:37:00Z,45.26683333,-66.06116667,303.1,8.9,12.3
2017-12-31T15:38:00Z,45.26683333,-66.06116667,302.9,9.0,12.3
2017-12-31T15:39:00Z,45.26683333,-66.06116667,301.5,8.9,12.3
2017-12-31T15:40:00Z,45.26683333,-66.06116667,300.3,8.7,12.3
2017-12-31T15:41:00Z,45.26683333,-66.06116667,299.3,8.8,12.3
2017-12-31T15:42:00Z,45.26683333,-66.06116667,298.7,9.0,12.3
2017-12-31T15:43:00Z,45.26683333,-66.06116667,299.0,8.9,12.3
2017-12-31T15:44:00Z,45.26683333,-66.06116667,297.8,8.9,12.3
2017-12-31T15:45:00Z,45.26683333,-66.06116667,296.5,9.0,12.3
2017-12-31T15:46:00Z,45.26683333,-66.06116667,295.9,9.1,13.2
2017-12-31T15:47:00Z,45.26683333,-66.06116667,297.2,9.1,13.2
2017-12-31T15:48:00Z,45.26683333,-66.06116667,297.8,9.0,13.2
2017-12-31T15:49:00Z,45.26683333,-66.06116667,299.4,8.9,13.2
2017-12-31T15:50:00Z,45.26683333,-66.06116667,302.1,8.8,13.2
2017-12-31T15:51:00Z,45.26683333,-66.06116667,303.6,8.7,13.2
2017-12-31T15:52:00Z,45.26683333,-66.06116667,304.8,8.6,13.2
2017-12-31T15:53:00Z,45.26683333,-66.06116667,305.2,9.0,13.6
2017-12-31T15:54:00Z,45.26683333,-66.06116667,306.2,9.1,13.6
2017-12-31T15:55:00Z,45.26683333,-66.06116667,309.5,9.3,13.6
2017-12-31T15:56:00Z,45.26683333,-66.06116667,311.2,9.3,13.6
2017-12-31T15:57:00Z,45.26683333,-66.06116667,312.7,9.3,13.6
2017-12-31T15:58:00Z,45.26683333,-66.06116667,313.5,9.5,13.6
2017-12-31T15:59:00Z,45.26683333,-66.06116667,313.5,9.7,13.8
2017-12-31T16:00:00Z,45.26683333,-66.06116667,313.3,9.9,13.8
2017-12-31T16:01:00Z,45.26683333,-66.06116667,314.5,10.1,13.8
2017-12-31T16:02:00Z,45.26683333,-66.06116667,315.1,10.1,13.8
2017-12-31T16:03:00Z,45.26683333,-66.06116667,315.7,10.0,13.8
2017-12-31T16:04:00Z,45.26683333,-66.06116667,316.3,10.0,13.8
2017-12-31T16:05:00Z,45.26683333,-66.06116667,314.8,10.0,13.8
2017-12-31T16:06:00Z,45.26683333,-66.06116667,314.0,9.9,13.8
2017-12-31T16:07:00Z,45.26683333,-66.06116667,313.1,10.1,13.8
2017-12-31T16:08:00Z,45.26683333,-66.06116667,312.7,10.1,13.8
2017-12-31T16:09:00Z,45.26683333,-66.06116667,312.1,10.2,13.6
2017-12-31T16:10:00Z,45.26683333,-66.06116667,311.1,10.1,13.6
2017-12-31T16:11:00Z,45.26683333,-66.06116667,309.9,10.0,13.6
2017-12-31T16:12:00Z,45.26683333,-66.06116667,308.4,9.9,13.6
2017-12-31T16:13:00Z,45.26683333,-66.06116667,308.6,9.8,13.6
2017-12-31T16:14:00Z,45.26683333,-66.06116667,307.3,9.5,13.6
2017-12-31T16:15:00Z,45.26683333,-66.06116667,306.9,9.4,13.6
2017-12-31T16:16:00Z,45.26683333,-66.06116667,304.7,9.5,13.6
2017-12-31T16:17:00Z,45.26683333,-66.06116667,303.4,9.3,13.6
2017-12-31T16:18:00Z,45.26683333,-66.06116667,302.7,9.1,13.1
2017-12-31T16:19:00Z,45.26683333,-66.06116667,301.8,8.8,12.8
2017-12-31T16:20:00Z,45.26683333,-66.06116667,302.6,8.8,12.8
2017-12-31T16:21:00Z,45.26683333,-66.06116667,302.4,8.7,12.8
2017-12-31T16:22:00Z,45.26683333,-66.06116667,303.2,8.9,12.8
2017-12-31T16:23:00Z,45.26683333,-66.06116667,302.8,9.1,12.8
2017-12-31T16:24:00Z,45.26683333,-66.06116667,303.4,9.3,13.2
2017-12-31T16:25:00Z,45.26683333,-66.06116667,303.8,9.4,13.2
2017-12-31T16:26:00Z,45.26683333,-66.06116667,306.5,9.4,13.2
2017-12-31T16:27:00Z,45.26683333,-66.06116667,307.7,9.5,13.2
2017-12-31T16:28:00Z,45.26683333,-66.06116667,308.4,9.7,13.2
2017-12-31T16:29:00Z,45.26683333,-66.06116667,310.3,9.6,13.2
2017-12-31T16:30:00Z,45.26683333,-66.06116667,308.5,9.5,13.2
2017-12-31T16:31:00Z,45.26683333,-66.06116667,309.1,9.5,13.2
2017-12-31T16:32:00Z,45.26683333,-66.06116667,308.0,9.2,13.2
2017-12-31T16:33:00Z,45.26683333,-66.06116667,305.4,9.1,13.2
2017-12-31T16:34:00Z,45.26683333,-66.06116667,302.6,8.9,12.5
2017-12-31T16:35:00Z,45.26683333,-66.06116667,300.4,8.8,11.9
2017-12-31T16:36:00Z,45.26683333,-66.06116667,298.7,8.6,11.9
2017-12-31T16:37:00Z,45.26683333,-66.06116667,299.1,8.4,11.9
2017-12-31T16:38:00Z,45.26683333,-66.06116667,300.2,8.3,11.9
2017-12-31T16:39:00Z,45.26683333,-66.06116667,300.8,8.4,11.9
2017-12-31T16:40:00Z,45.26683333,-66.06116667,302.2,8.6,12.5
2017-12-31T16:41:00Z,45.26683333,-66.06116667,301.6,8.7,12.5
2017-12-31T16:42:00Z,45.26683333,-66.06116667,303.0,8.8,12.5
2017-12-31T16:43:00Z,45.26683333,-66.06116667,306.7,8.9,12.5
2017-12-31T16:44:00Z,45.26683333,-66.06116667,310.8,9.0,12.5
2017-12-31T16:45:00Z,45.26683333,-66.06116667,315.0,9.0,12.5
2017-12-31T16:46:00Z,45.26683333,-66.06116667,317.6,9.2,12.5
2017-12-31T16:47:00Z,45.26683333,-66.06116667,318.5,9.6,14.2
2017-12-31T16:48:00Z,45.26683333,-66.06116667,318.0,10.0,15.4
2017-12-31T16:49:00Z,45.26683333,-66.06116667,316.4,9.9,15.4
2017-12-31T16:50:00Z,45.26683333,-66.06116667,315.5,10.1,15.4
2017-12-31T16:51:00Z,45.26683333,-66.06116667,315.9,10.2,15.4
2017-12-31T16:52:00Z,45.26683333,-66.06116667,315.8,10.3,15.4
2017-12-31T16:53:00Z,45.26683333,-66.06116667,315.2,10.2,15.4
2017-12-31T16:54:00Z,45.26683333,-66.06116667,313.8,10.2,15.4
2017-12-31T16:55:00Z,45.26683333,-66.06116667,311.9,10.2,15.4
2017-12-31T16:56:00Z,45.26683333,-66.06116667,308.4,10.1,15.4
2017-12-31T16:57:00Z,45.26683333,-66.06116667,306.5,9.8,15.4
2017-12-31T16:58:00Z,45.26683333,-66.06116667,305.6,9.4,13.2
2017-12-31T16:59:00Z,45.26683333,-66.06116667,304.2,9.3,13.2
2017-12-31T17:00:00Z,45.26683333,-66.06116667,304.2,9.0,12.5
2017-12-31T17:01:00Z,45.26683333,-66.06116667,303.1,8.8,11.8
2017-12-31T17:02:00Z,45.26683333,-66.06116667,302.5,8.7,11.8
2017-12-31T17:03:00Z,45.26683333,-66.06116667,302.1,8.7,11.8
2017-12-31T17:04:00Z,45.26683333,-66.06116667,301.5,8.6,11.9
2017-12-31T17:05:00Z,45.26683333,-66.06116667,301.4,8.5,11.9
2017-12-31T17:06:00Z,45.26683333,-66.06116667,302.0,8.5,11.9
2017-12-31T17:07:00Z,45.26683333,-66.06116667,300.7,8.6,11.9
2017-12-31T17:08:00Z,45.26683333,-66.06116667,298.8,8.7,11.9
2017-12-31T17:09:00Z,45.26683333,-66.06116667,299.2,8.8,11.9
2017-12-31T17:10:00Z,45.26683333,-66.06116667,297.9,8.9,11.9
2017-12-31T17:11:00Z,45.26683333,-66.06116667,297.9,8.8,11.9
2017-12-31T17:12:00Z,45.26683333,-66.06116667,296.6,8.7,11.9
2017-12-31T17:13:00Z,45.26683333,-66.06116667,295.1,8.6,11.9
2017-12-31T17:14:00Z,45.26683333,-66.06116667,294.7,8.4,11.8
2017-12-31T17:15:00Z,45.26683333,-66.06116667,294.2,8.4,11.8
2017-12-31T17:16:00Z,45.26683333,-66.06116667,295.2,8.4,11.8
2017-12-31T17:17:00Z,45.26683333,-66.06116667,296.2,8.4,11.8
2017-12-31T17:18:00Z,45.26683333,-66.06116667,296.7,8.6,12.8
2017-12-31T17:19:00Z,45.26683333,-66.06116667,297.3,8.5,12.8
2017-12-31T17:20:00Z,45.26683333,-66.06116667,299.0,8.5,12.8
2017-12-31T17:21:00Z,45.26683333,-66.06116667,298.0,8.4,12.8
2017-12-31T17:22:00Z,45.26683333,-66.06116667,297.0,8.4,12.8
2017-12-31T17:23:00Z,45.26683333,-66.06116667,295.7,8.5,12.8
2017-12-31T17:24:00Z,45.26683333,-66.06116667,296.3,8.5,12.8
2017-12-31T17:25:00Z,45.26683333,-66.06116667,296.6,8.3,12.8
2017-12-31T17:26:00Z,45.26683333,-66.06116667,296.4,8.2,12.8
