timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-31T12:16:00Z,45.26683333,-66.06116667,241.7,6.0,9.6
2017-10-31T12:17:00Z,45.26683333,-66.06116667,243.1,6.1,9.6
2017-10-31T12:18:00Z,45.26683333,-66.06116667,243.9,6.2,9.6
2017-10-31T12:19:00Z,45.26683333,-66.06116667,244.0,6.3,9.6
2017-10-31T12:20:00Z,45.26683333,-66.06116667,244.1,6.0,9.5
2017-10-31T12:21:00Z,45.26683333,-66.06116667,245.3,6.2,9.5
2017-10-31T12:22:00Z,45.26683333,-66.06116667,244.5,6.1,9.5
2017-10-31T12:23:00Z,45.26683333,-66.06116667,244.3,6.2,9.5
2017-10-31T12:24:00Z,45.26683333,-66.06116667,244.5,6.4,9.5
2017-10-31T12:25:00Z,45.26683333,-66.06116667,243.3,6.5,10.2
2017-10-31T12:26:00Z,45.26683333,-66.06116667,242.9,6.5,10.2
2017-10-31T12:27:00Z,45.26683333,-66.06116667,242.9,6.3,10.2
2017-10-31T12:28:00Z,45.26683333,-66.06116667,243.2,6.4,10.2
2017-10-31T12:29:00Z,45.26683333,-66.06116667,241.6,6.3,10.2
2017-10-31T12:30:00Z,45.26683333,-66.06116667,242.2,6.3,10.2
2017-10-31T12:31:00Z,45.26683333,-66.06116667,241.6,6.1,10.2
2017-10-31T12:32:00Z,45.26683333,-66.06116667,240.8,6.1,10.2
2017-10-31T12:33:00Z,45.26683333,-66.06116667,241.1,6.1,10.2
2017-10-31T12:34:00Z,45.26683333,-66.06116667,241.2,6.0,10.2
2017-10-31T12:35:00Z,45.26683333,-66.06116667,240.9,6.0,8.8
2017-10-31T12:36:00Z,45.26683333,-66.06116667,241.7,6.0,8.8
2017-10-31T12:37:00Z,45.26683333,-66.06116667,240.5,6.0,8.8
2017-10-31T12:38:00Z,45.26683333,-66.06116667,240.2,5.9,8.8
2017-10-31T12:39:00Z,45.26683333,-66.06116667,240.5,5.9,9.8
2017-10-31T12:40:00Z,45.26683333,-66.06116667,239.8,6.2,10.2
2017-10-31T12:41:00Z,45.26683333,-66.06116667,239.9,6.6,12.7
2017-10-31T12:42:00Z,45.26683333,-66.06116667,241.1,6.8,12.7
2017-10-31T12:43:00Z,45.26683333,-66.06116667,240.3,6.8,12.7
2017-10-31T12:44:00Z,45.26683333,-66.06116667,239.3,7.1,12.7
2017-10-31T12:45:00Z,45.26683333,-66.06116667,240.5,7.3,12.7
2017-10-31T12:46:00Z,45.26683333,-66.06116667,239.4,7.3,12.7
2017-10-31T12:47:00Z,45.26683333,-66.06116667,239.0,7.4,12.7
2017-10-31T12:48:00Z,45.26683333,-66.06116667,239.2,7.5,12.7
2017-10-31T12:49:00Z,45.26683333,-66.06116667,239.3,7.4,12.7
2017-10-31T12:50:00Z,45.26683333,-66.06116667,238.9,7.2,12.7
2017-10-31T12:51:00Z,45.26683333,-66.06116667,239.4,6.8,11.9
2017-10-31T12:52:00Z,45.26683333,-66.06116667,239.3,6.7,11.9
2017-10-31T12:53:00Z,45.26683333,-66.06116667,240.1,6.8,11.9
2017-10-31T12:54:00Z,45.26683333,-66.06116667,241.2,6.7,10.9
2017-10-31T12:55:00Z,45.26683333,-66.06116667,239.1,6.3,10.9
2017-10-31T12:56:00Z,45.26683333,-66.06116667,240.5,6.2,10.9
2017-10-31T12:57:00Z,45.26683333,-66.06116667,241.2,6.1,9.4
2017-10-31T12:58:00Z,45.26683333,-66.06116667,241.5,6.3,9.8
2017-10-31T12:59:00Z,45.26683333,-66.06116667,241.3,6.5,10.3
2017-10-31T13:00:00Z,45.26683333,-66.06116667,240.6,6.7,10.3
2017-10-31T13:01:00Z,45.26683333,-66.06116667,239.5,6.6,10.3
2017-10-31T13:02:00Z,45.26683333,-66.06116667,239.0,6.5,10.3
2017-10-31T13:03:00Z,45.26683333,-66.06116667,238.9,6.3,10.3
2017-10-31T13:04:00Z,45.26683333,-66.06116667,237.9,6.2,10.3
2017-10-31T13:05:00Z,45.26683333,-66.06116667,239.3,6.3,10.3
2017-10-31T13:06:00Z,45.26683333,-66.06116667,239.1,6.4,10.3
2017-10-31T13:07:00Z,45.26683333,-66.06116667,239.0,6.3,10.3
2017-10-31T13:08:00Z,45.26683333,-66.06116667,239.1,6.2,10.3
2017-10-31T13:09:00Z,45.26683333,-66.06116667,240.4,6.2,10.1
2017-10-31T13:10:00Z,45.26683333,-66.06116667,241.7,6.2,10.1
2017-10-31T13:11:00Z,45.26683333,-66.06116667,242.9,6.6,13.1
2017-10-31T13:12:01Z,45.26683333,-66.06116667,243.1,7.2,13.2
2017-10-31T13:13:00Z,45.26683333,-66.06116667,243.5,7.8,14.6
2017-10-31T13:14:00Z,45.26683333,-66.06116667,245.2,8.4,14.6
2017-10-31T13:15:00Z,45.26683333,-66.06116667,245.4,8.8,14.6
2017-10-31T13:16:00Z,45.26683333,-66.06116667,246.1,9.3,14.6
2017-10-31T13:17:00Z,45.26683333,-66.06116667,247.9,9.8,14.6
2017-10-31T13:18:00Z,45.26683333,-66.06116667,249.4,10.4,15.4
2017-10-31T13:19:00Z,45.26683333,-66.06116667,250.1,10.9,15.4
2017-10-31T13:20:00Z,45.26683333,-66.06116667,251.8,11.4,15.4
2017-10-31T13:21:00Z,45.26683333,-66.06116667,253.2,11.6,15.4
2017-10-31T13:22:00Z,45.26683333,-66.06116667,254.8,11.5,15.4
2017-10-31T13:23:00Z,45.26683333,-66.06116667,256.3,11.5,15.4
2017-10-31T13:24:00Z,45.26683333,-66.06116667,256.8,11.4,15.4
2017-10-31T13:25:00Z,45.26683333,-66.06116667,258.1,11.4,15.4
2017-10-31T13:26:00Z,45.26683333,-66.06116667,258.6,11.1,15.4
2017-10-31T13:27:00Z,45.26683333,-66.06116667,258.8,10.9,15.4
2017-10-31T13:28:00Z,45.26683333,-66.06116667,257.2,10.5,15.4
2017-10-31T13:29:00Z,45.26683333,-66.06116667,255.7,10.3,15.4
2017-10-31T13:30:00Z,45.26683333,-66.06116667,253.7,9.9,15.4
2017-10-31T13:31:00Z,45.26683333,-66.06116667,251.1,9.4,15.4
2017-10-31T13:32:00Z,45.26683333,-66.06116667,248.9,9.2,15.4
2017-10-31T13:33:00Z,45.26683333,-66.06116667,247.0,9.0,14.3
2017-10-31T13:34:00Z,45.26683333,-66.06116667,244.9,8.8,14.3
2017-10-31T13:35:00Z,45.26683333,-66.06116667,244.0,8.5,13.2
2017-10-31T13:36:00Z,45.26683333,-66.06116667,242.8,8.5,13.2
2017-10-31T13:37:00Z,45.26683333,-66.06116667,243.0,8.3,13.2
2017-10-31T13:38:00Z,45.26683333,-66.06116667,242.7,8.2,12.1
2017-10-31T13:39:00Z,45.26683333,-66.06116667,243.0,7.9,11.8
2017-10-31T13:40:00Z,45.26683333,-66.06116667,243.2,7.9,11.8
2017-10-31T13:41:00Z,45.26683333,-66.06116667,243.8,8.1,12.8
2017-10-31T13:42:00Z,45.26683333,-66.06116667,244.1,8.2,12.8
2017-10-31T13:43:00Z,45.26683333,-66.06116667,243.7,8.0,12.8
2017-10-31T13:44:00Z,45.26683333,-66.06116667,245.0,8.1,12.8
2017-10-31T13:45:00Z,45.26683333,-66.06116667,244.8,8.2,12.8
2017-10-31T13:46:00Z,45.26683333,-66.06116667,245.3,8.6,14.4
2017-10-31T13:47:00Z,45.26683333,-66.06116667,243.3,8.8,14.4
2017-10-31T13:48:00Z,45.26683333,-66.06116667,245.0,8.9,14.4
2017-10-31T13:49:00Z,45.26683333,-66.06116667,245.6,9.1,14.4
2017-10-31T13:50:00Z,45.26683333,-66.06116667,245.9,9.1,14.4
2017-10-31T13:51:00Z,45.26683333,-66.06116667,247.5,9.1,14.4
2017-10-31T13:52:00Z,45.26683333,-66.06116667,249.1,9.0,14.4
2017-10-31T13:53:00Z,45.26683333,-66.06116667,249.5,9.1,14.4
2017-10-31T13:54:00Z,45.26683333,-66.06116667,248.8,9.0,14.4
2017-10-31T13:55:00Z,45.26683333,-66.06116667,249.1,9.0,14.4
2017-10-31T13:56:00Z,45.26683333,-66.06116667,249.3,8.5,13.1
2017-10-31T13:57:00Z,45.26683333,-66.06116667,250.0,8.1,11.6
2017-10-31T13:58:00Z,45.26683333,-66.06116667,250.6,8.2,12.4
2017-10-31T13:59:00Z,45.26683333,-66.06116667,250.6,8.3,12.4
2017-10-31T14:00:00Z,45.26683333,-66.06116667,252.2,8.4,12.4
2017-10-31T14:01:00Z,45.26683333,-66.06116667,251.9,8.4,12.4
2017-10-31T14:02:00Z,45.26683333,-66.06116667,251.4,8.3,12.4
2017-10-31T14:03:00Z,45.26683333,-66.06116667,253.2,8.2,12.4
2017-10-31T14:04:00Z,45.26683333,-66.06116667,254.8,8.2,12.4
2017-10-31T14:05:00Z,45.26683333,-66.06116667,254.5,8.0,12.4
2017-10-31T14:06:00Z,45.26683333,-66.06116667,252.6,7.9,12.4
2017-10-31T14:07:00Z,45.26683333,-66.06116667,252.2,8.1,12.4
2017-10-31T14:08:00Z,45.26683333,-66.06116667,251.3,8.1,13.8
2017-10-31T14:09:00Z,45.26683333,-66.06116667,250.3,8.1,13.8
2017-10-31T14:10:00Z,45.26683333,-66.06116667,248.5,8.1,13.8
2017-10-31T14:11:00Z,45.26683333,-66.06116667,246.9,8.4,13.8
2017-10-31T14:12:00Z,45.26683333,-66.06116667,247.5,8.4,13.8
2017-10-31T14:13:00Z,45.26683333,-66.06116667,246.1,8.5,13.8
2017-10-31T14:14:00Z,45.26683333,-66.06116667,244.9,8.6,13.8
2017-10-31T14:15:00Z,45.26683333,-66.06116667,245.0,8.6,13.8
2017-10-31T14:16:00Z,45.26683333,-66.06116667,246.2,9.0,13.8
2017-10-31T14:17:00Z,45.26683333,-66.06116667,246.4,9.2,13.8
2017-10-31T14:18:00Z,45.26683333,-66.06116667,246.3,9.0,13.4
2017-10-31T14:19:00Z,45.26683333,-66.06116667,248.1,8.9,13.4
2017-10-31T14:20:00Z,45.26683333,-66.06116667,249.7,8.9,13.4
2017-10-31T14:21:00Z,45.26683333,-66.06116667,251.4,8.8,12.1
2017-10-31T14:22:00Z,45.26683333,-66.06116667,251.2,9.1,12.1
2017-10-31T14:23:00Z,45.26683333,-66.06116667,252.1,9.2,12.1
2017-10-31T14:24:00Z,45.26683333,-66.06116667,252.2,9.1,12.1
2017-10-31T14:25:00Z,45.26683333,-66.06116667,252.7,9.2,12.1
2017-10-31T14:26:00Z,45.26683333,-66.06116667,253.3,9.1,12.1
2017-10-31T14:27:00Z,45.26683333,-66.06116667,254.1,9.0,12.1
2017-10-31T14:28:00Z,45.26683333,-66.06116667,254.0,9.1,12.2
2017-10-31T14:29:00Z,45.26683333,-66.06116667,253.7,9.2,12.2
2017-10-31T14:30:00Z,45.26683333,-66.06116667,252.4,8.9,12.2
2017-10-31T14:31:00Z,45.26683333,-66.06116667,252.3,8.5,12.2
2017-10-31T14:32:00Z,45.26683333,-66.06116667,250.5,8.0,12.2
2017-10-31T14:33:00Z,45.26683333,-66.06116667,250.3,7.9,12.2
2017-10-31T14:34:00Z,45.26683333,-66.06116667,250.0,7.8,12.2
2017-10-31T14:35:00Z,45.26683333,-66.06116667,249.8,7.8,12.2
2017-10-31T14:36:00Z,45.26683333,-66.06116667,249.1,7.5,12.2
2017-10-31T14:37:00Z,45.26683333,-66.06116667,248.2,7.4,12.2
2017-10-31T14:38:00Z,45.26683333,-66.06116667,248.3,7.3,12.1
2017-10-31T14:39:00Z,45.26683333,-66.06116667,247.2,7.2,12.1
2017-10-31T14:40:00Z,45.26683333,-66.06116667,247.3,7.3,12.1
2017-10-31T14:41:00Z,45.26683333,-66.06116667,245.8,7.6,12.1
2017-10-31T14:42:00Z,45.26683333,-66.06116667,246.4,7.7,12.1
2017-10-31T14:43:00Z,45.26683333,-66.06116667,244.8,7.5,12.1
2017-10-31T14:44:00Z,45.26683333,-66.06116667,244.7,7.4,12.1
2017-10-31T14:45:00Z,45.26683333,-66.06116667,243.1,7.4,12.1
2017-10-31T14:46:00Z,45.26683333,-66.06116667,242.4,7.5,12.1
2017-10-31T14:47:00Z,45.26683333,-66.06116667,242.1,7.6,12.1
2017-10-31T14:48:00Z,45.26683333,-66.06116667,240.4,7.4,10.9
2017-10-31T14:49:00Z,45.26683333,-66.06116667,239.9,7.3,10.9
2017-10-31T14:50:00Z,45.26683333,-66.06116667,239.5,7.3,10.9
2017-10-31T14:51:00Z,45.26683333,-66.06116667,240.1,7.4,11.5
2017-10-31T14:52:00Z,45.26683333,-66.06116667,240.5,7.5,11.5
2017-10-31T14:53:00Z,45.26683333,-66.06116667,242.3,7.6,11.5
2017-10-31T14:54:00Z,45.26683333,-66.06116667,242.3,7.8,11.8
2017-10-31T14:55:00Z,45.26683333,-66.06116667,243.4,7.9,11.8
2017-10-31T14:56:00Z,45.26683333,-66.06116667,243.1,8.0,11.8
2017-10-31T14:57:00Z,45.26683333,-66.06116667,242.4,8.0,11.8
2017-10-31T14:58:00Z,45.26683333,-66.06116667,241.6,8.2,11.8
2017-10-31T14:59:00Z,45.26683333,-66.06116667,241.2,8.4,11.8
2017-10-31T15:00:00Z,45.26683333,-66.06116667,240.6,8.3,11.8
2017-10-31T15:01:00Z,45.26683333,-66.06116667,239.1,8.0,11.8
2017-10-31T15:02:00Z,45.26683333,-66.06116667,237.6,7.9,11.8
2017-10-31T15:03:00Z,45.26683333,-66.06116667,235.8,7.9,11.8
2017-10-31T15:04:00Z,45.26683333,-66.06116667,236.8,7.8,11.7
2017-10-31T15:05:00Z,45.26683333,-66.06116667,237.9,7.7,11.7
2017-10-31T15:06:00Z,45.26683333,-66.06116667,239.9,7.9,12.9
2017-10-31T15:07:00Z,45.26683333,-66.06116667,242.3,8.3,14.9
2017-10-31T15:08:00Z,45.26683333,-66.06116667,243.8,8.4,14.9
2017-10-31T15:09:00Z,45.26683333,-66.06116667,245.1,8.2,14.9
2017-10-31T15:10:00Z,45.26683333,-66.06116667,246.4,8.4,14.9
2017-10-31T15:11:00Z,45.26683333,-66.06116667,248.2,8.8,14.9
2017-10-31T15:12:00Z,45.26683333,-66.06116667,249.9,9.1,14.9
2017-10-31T15:13:00Z,45.26683333,-66.06116667,251.1,9.2,14.9
2017-10-31T15:14:00Z,45.26683333,-66.06116667,248.7,9.0,14.9
2017-10-31T15:15:00Z,45.26683333,-66.06116667,246.8,9.2,14.9
2017-10-31T15:16:00Z,45.26683333,-66.06116667,243.9,9.1,14.9
2017-10-31T15:17:00Z,45.26683333,-66.06116667,242.7,8.6,12.7
2017-10-31T15:18:00Z,45.26683333,-66.06116667,243.3,8.5,12.2
2017-10-31T15:19:00Z,45.26683333,-66.06116667,243.4,8.4,12.2
2017-10-31T15:20:00Z,45.26683333,-66.06116667,243.7,8.1,12.2
2017-10-31T15:21:00Z,45.26683333,-66.06116667,243.9,7.7,12.2
2017-10-31T15:22:00Z,45.26683333,-66.06116667,242.0,7.3,12.2
2017-10-31T15:23:00Z,45.26683333,-66.06116667,239.3,7.1,12.2
2017-10-31T15:24:00Z,45.26683333,-66.06116667,241.6,7.1,12.2
2017-10-31T15:25:00Z,45.26683333,-66.06116667,242.7,6.9,12.2
2017-10-31T15:26:00Z,45.26683333,-66.06116667,244.7,6.8,12.2
2017-10-31T15:27:00Z,45.26683333,-66.06116667,243.8,6.6,12.2
2017-10-31T15:28:00Z,45.26683333,-66.06116667,241.7,6.5,10.3
2017-10-31T15:29:00Z,45.26683333,-66.06116667,239.6,6.4,10.3
2017-10-31T15:30:00Z,45.26683333,-66.06116667,237.0,6.6,14.3
2017-10-31T15:31:00Z,45.26683333,-66.06116667,233.9,7.0,14.3
2017-10-31T15:32:00Z,45.26683333,-66.06116667,233.2,7.3,14.3
2017-10-31T15:33:00Z,45.26683333,-66.06116667,234.5,7.6,14.3
2017-10-31T15:34:00Z,45.26683333,-66.06116667,231.9,7.7,14.3
2017-10-31T15:35:00Z,45.26683333,-66.06116667,229.5,7.7,14.3
2017-10-31T15:36:00Z,45.26683333,-66.06116667,226.3,7.7,14.3
2017-10-31T15:37:00Z,45.26683333,-66.06116667,225.5,7.7,14.3
2017-10-31T15:38:00Z,45.26683333,-66.06116667,224.4,7.8,14.3
2017-10-31T15:39:00Z,45.26683333,-66.06116667,224.7,8.1,14.3
2017-10-31T15:40:00Z,45.26683333,-66.06116667,224.6,8.0,12.6
2017-10-31T15:41:00Z,45.26683333,-66.06116667,225.6,7.9,12.6
2017-10-31T15:42:00Z,45.26683333,-66.06116667,226.0,8.1,14.4
2017-10-31T15:43:00Z,45.26683333,-66.06116667,225.8,8.2,14.4
2017-10-31T15:44:00Z,45.26683333,-66.06116667,226.1,8.4,14.4
2017-10-31T15:45:00Z,45.26683333,-66.06116667,226.5,8.5,14.4
2017-10-31T15:46:00Z,45.26683333,-66.06116667,227.0,8.7,14.4
2017-10-31T15:47:00Z,45.26683333,-66.06116667,227.5,9.0,14.4
2017-10-31T15:48:00Z,45.26683333,-66.06116667,228.4,9.0,14.4
2017-10-31T15:49:00Z,45.26683333,-66.06116667,228.5,8.9,14.4
2017-10-31T15:50:00Z,45.26683333,-66.06116667,229.4,9.0,14.4
2017-10-31T15:51:00Z,45.26683333,-66.06116667,229.5,9.0,14.4
2017-10-31T15:52:00Z,45.26683333,-66.06116667,229.8,8.6,14.1
2017-10-31T15:53:00Z,45.26683333,-66.06116667,228.8,8.5,13.9
2017-10-31T15:54:00Z,45.26683333,-66.06116667,228.1,8.3,12.7
2017-10-31T15:55:00Z,45.26683333,-66.06116667,227.7,8.5,14.0
2017-10-31T15:56:00Z,45.26683333,-66.06116667,228.3,8.6,14.0
2017-10-31T15:57:00Z,45.26683333,-66.06116667,229.0,8.8,14.0
2017-10-31T15:58:00Z,45.26683333,-66.06116667,229.4,9.0,14.0
2017-10-31T15:59:00Z,45.26683333,-66.06116667,229.6,9.2,14.0
2017-10-31T16:00:00Z,45.26683333,-66.06116667,228.8,9.2,14.0
2017-10-31T16:01:00Z,45.26683333,-66.06116667,228.1,9.2,14.0
2017-10-31T16:02:00Z,45.26683333,-66.06116667,227.5,9.4,14.0
2017-10-31T16:03:00Z,45.26683333,-66.06116667,228.7,9.6,15.9
2017-10-31T16:04:00Z,45.26683333,-66.06116667,229.4,9.8,15.9
2017-10-31T16:05:00Z,45.26683333,-66.06116667,229.8,9.7,15.9
2017-10-31T16:06:00Z,45.26683333,-66.06116667,229.4,9.7,15.9
2017-10-31T16:07:00Z,45.26683333,-66.06116667,228.5,9.8,15.9
2017-10-31T16:08:00Z,45.26683333,-66.06116667,227.1,9.8,15.9
2017-10-31T16:09:00Z,45.26683333,-66.06116667,226.9,9.6,15.9
2017-10-31T16:10:00Z,45.26683333,-66.06116667,227.4,9.5,15.9
2017-10-31T16:11:00Z,45.26683333,-66.06116667,227.6,9.4,15.9
2017-10-31T16:12:00Z,45.26683333,-66.06116667,227.1,9.3,15.9
2017-10-31T16:13:00Z,45.26683333,-66.06116667,226.6,9.1,15.4
2017-10-31T16:14:00Z,45.26683333,-66.06116667,226.3,8.9,15.4
2017-10-31T16:15:00Z,45.26683333,-66.06116667,226.5,8.8,15.4
2017-10-31T16:16:00Z,45.26683333,-66.06116667,226.5,8.7,15.4
2017-10-31T16:17:00Z,45.26683333,-66.06116667,226.7,8.4,12.1
2017-10-31T16:18:00Z,45.26683333,-66.06116667,227.7,8.0,11.9
2017-10-31T16:19:00Z,45.26683333,-66.06116667,229.1,7.7,11.8
2017-10-31T16:20:00Z,45.26683333,-66.06116667,228.8,7.9,12.5
2017-10-31T16:21:00Z,45.26683333,-66.06116667,228.9,7.9,12.5
2017-10-31T16:22:00Z,45.26683333,-66.06116667,229.4,8.0,12.5
2017-10-31T16:23:00Z,45.26683333,-66.06116667,228.7,7.8,12.5
2017-10-31T16:24:00Z,45.26683333,-66.06116667,227.0,7.8,12.5
2017-10-31T16:25:00Z,45.26683333,-66.06116667,226.3,8.0,12.6
2017-10-31T16:26:00Z,45.26683333,-66.06116667,225.9,8.2,12.6
2017-10-31T16:27:00Z,45.26683333,-66.06116667,224.2,8.2,12.6
2017-10-31T16:28:00Z,45.26683333,-66.06116667,224.0,8.5,13.7
2017-10-31T16:29:00Z,45.26683333,-66.06116667,221.4,8.8,13.7
2017-10-31T16:30:00Z,45.26683333,-66.06116667,221.0,8.7,13.7
2017-10-31T16:31:00Z,45.26683333,-66.06116667,219.3,8.8,13.7
2017-10-31T16:32:00Z,45.26683333,-66.06116667,218.8,8.6,13.7
2017-10-31T16:33:00Z,45.26683333,-66.06116667,219.1,8.5,13.7
2017-10-31T16:34:00Z,45.26683333,-66.06116667,222.3,8.3,13.7
2017-10-31T16:35:00Z,45.26683333,-66.06116667,224.5,8.4,14.4
2017-10-31T16:36:00Z,45.26683333,-66.06116667,225.6,8.3,14.4
2017-10-31T16:37:00Z,45.26683333,-66.06116667,228.0,8.5,14.4
2017-10-31T16:38:00Z,45.26683333,-66.06116667,227.4,8.3,14.4
2017-10-31T16:39:00Z,45.26683333,-66.06116667,227.4,8.1,14.4
2017-10-31T16:40:00Z,45.26683333,-66.06116667,227.1,8.2,14.4
2017-10-31T16:41:00Z,45.26683333,-66.06116667,229.2,8.4,15.5
2017-10-31T16:42:00Z,45.26683333,-66.06116667,230.2,8.8,15.5
2017-10-31T16:43:00Z,45.26683333,-66.06116667,231.0,9.1,15.5
2017-10-31T16:44:00Z,45.26683333,-66.06116667,229.9,9.4,15.5
2017-10-31T16:45:00Z,45.26683333,-66.06116667,228.5,9.3,15.5
2017-10-31T16:46:00Z,45.26683333,-66.06116667,228.6,9.7,15.5
2017-10-31T16:47:00Z,45.26683333,-66.06116667,228.5,9.6,15.5
2017-10-31T16:48:00Z,45.26683333,-66.06116667,230.1,9.7,15.5
2017-10-31T16:49:00Z,45.26683333,-66.06116667,231.9,9.9,15.5
2017-10-31T16:50:00Z,45.26683333,-66.06116667,232.6,9.8,15.5
2017-10-31T16:51:00Z,45.26683333,-66.06116667,232.9,9.6,14.2
2017-10-31T16:52:00Z,45.26683333,-66.06116667,232.0,9.6,14.2
2017-10-31T16:53:00Z,45.26683333,-66.06116667,231.5,9.6,14.2
2017-10-31T16:54:00Z,45.26683333,-66.06116667,231.5,9.4,14.2
2017-10-31T16:55:00Z,45.26683333,-66.06116667,230.3,9.2,14.2
2017-10-31T16:56:00Z,45.26683333,-66.06116667,229.2,9.1,14.1
2017-10-31T16:57:00Z,45.26683333,-66.06116667,228.5,9.1,14.1
2017-10-31T16:58:00Z,45.26683333,-66.06116667,226.6,9.3,14.3
2017-10-31T16:59:00Z,45.26683333,-66.06116667,225.3,9.3,14.3
2017-10-31T17:00:00Z,45.26683333,-66.06116667,225.5,9.7,14.3
2017-10-31T17:01:00Z,45.26683333,-66.06116667,224.0,9.7,14.3
2017-10-31T17:02:00Z,45.26683333,-66.06116667,223.9,9.5,14.3
2017-10-31T17:03:00Z,45.26683333,-66.06116667,224.1,9.6,15.1
2017-10-31T17:04:00Z,45.26683333,-66.06116667,224.1,9.9,15.1
2017-10-31T17:05:00Z,45.26683333,-66.06116667,224.9,10.1,15.1
2017-10-31T17:06:00Z,45.26683333,-66.06116667,224.6,10.0,15.1
2017-10-31T17:07:00Z,45.26683333,-66.06116667,224.9,9.9,15.8
2017-10-31T17:08:00Z,45.26683333,-66.06116667,225.6,10.1,15.8
2017-10-31T17:09:00Z,45.26683333,-66.06116667,226.7,10.1,15.8
2017-10-31T17:10:00Z,45.26683333,-66.06116667,226.4,10.0,15.8
2017-10-31T17:11:00Z,45.26683333,-66.06116667,227.7,10.1,15.8
2017-10-31T17:12:00Z,45.26683333,-66.06116667,228.7,10.4,15.8
2017-10-31T17:13:00Z,45.26683333,-66.06116667,229.2,10.4,15.8
2017-10-31T17:14:00Z,45.26683333,-66.06116667,229.8,10.1,15.8
2017-10-31T17:15:00Z,45.26683333,-66.06116667,229.1,10.0,15.8
2017-10-31T17:16:00Z,45.26683333,-66.06116667,230.3,10.0,15.8
2017-10-31T17:17:00Z,45.26683333,-66.06116667,230.3,10.0,15.4
2017-10-31T17:18:00Z,45.26683333,-66.06116667,230.8,9.6,15.4
2017-10-31T17:19:00Z,45.26683333,-66.06116667,231.8,9.2,15.4
2017-10-31T17:20:00Z,45.26683333,-66.06116667,231.5,9.1,15.4
2017-10-31T17:21:00Z,45.26683333,-66.06116667,231.1,8.9,15.4
2017-10-31T17:22:00Z,45.26683333,-66.06116667,231.4,9.0,15.4
2017-10-31T17:23:00Z,45.26683333,-66.06116667,230.9,8.9,14.1
2017-10-31T17:24:00Z,45.26683333,-66.06116667,229.9,9.2,14.1
2017-10-31T17:25:00Z,45.26683333,-66.06116667,231.3,9.4,14.1
2017-10-31T17:26:00Z,45.26683333,-66.06116667,231.4,9.3,14.1
2017-10-31T17:27:00Z,45.26683333,-66.06116667,231.6,9.1,13.6
2017-10-31T17:28:00Z,45.26683333,-66.06116667,232.6,9.0,13.6
2017-10-31T17:29:00Z,45.26683333,-66.06116667,231.6,9.0,13.6
2017-10-31T17:30:00Z,45.26683333,-66.06116667,233.0,8.9,13.6
2017-10-31T17:31:00Z,45.26683333,-66.06116667,234.2,8.8,13.6
2017-10-31T17:32:00Z,45.26683333,-66.06116667,236.4,8.6,13.6
2017-10-31T17:33:00Z,45.26683333,-66.06116667,238.4,8.6,13.6
2017-10-31T17:34:00Z,45.26683333,-66.06116667,239.0,8.5,12.8
2017-10-31T17:35:00Z,45.26683333,-66.06116667,238.7,8.2,12.8
2017-10-31T17:36:00Z,45.26683333,-66.06116667,238.6,8.2,12.8
2017-10-31T17:37:00Z,45.26683333,-66.06116667,238.2,8.3,12.8
2017-10-31T17:38:00Z,45.26683333,-66.06116667,238.5,8.7,13.3
2017-10-31T17:39:00Z,45.26683333,-66.06116667,240.0,9.2,13.9
2017-10-31T17:40:00Z,45.26683333,-66.06116667,239.1,9.2,13.9
2017-10-31T17:41:00Z,45.26683333,-66.06116667,236.5,9.2,13.9
2017-10-31T17:42:00Z,45.26683333,-66.06116667,234.4,8.9,13.9
2017-10-31T17:43:00Z,45.26683333,-66.06116667,233.1,8.9,13.9
2017-10-31T17:44:00Z,45.26683333,-66.06116667,232.7,8.8,13.9
2017-10-31T17:45:00Z,45.26683333,-66.06116667,231.9,8.7,13.9
2017-10-31T17:46:00Z,45.26683333,-66.06116667,231.7,8.9,13.9
2017-10-31T17:47:00Z,45.26683333,-66.06116667,231.9,9.1,13.9
2017-10-31T17:48:00Z,45.26683333,-66.06116667,229.7,8.9,13.9
2017-10-31T17:49:00Z,45.26683333,-66.06116667,227.1,8.7,15.1
2017-10-31T17:50:00Z,45.26683333,-66.06116667,226.0,8.7,15.1
2017-10-31T17:51:00Z,45.26683333,-66.06116667,227.2,8.7,15.1
2017-10-31T17:52:00Z,45.26683333,-66.06116667,226.7,8.7,15.1
2017-10-31T17:53:00Z,45.26683333,-66.06116667,226.6,8.5,15.1
2017-10-31T17:54:00Z,45.26683333,-66.06116667,226.5,8.7,15.1
2017-10-31T17:55:00Z,45.26683333,-66.06116667,226.5,8.9,15.1
2017-10-31T17:56:00Z,45.26683333,-66.06116667,226.6,8.7,15.1
2017-10-31T17:57:00Z,45.26683333,-66.06116667,226.8,8.2,15.1
2017-10-31T17:58:00Z,45.26683333,-66.06116667,228.1,8.1,15.1
2017-10-31T17:59:00Z,45.26683333,-66.06116667,229.8,8.1,13.4
2017-10-31T18:00:01Z,45.26683333,-66.06116667,232.8,8.2,13.4
2017-10-31T18:01:00Z,45.26683333,-66.06116667,233.9,8.4,13.4
2017-10-31T18:02:00Z,45.26683333,-66.06116667,234.3,8.7,13.6
2017-10-31T18:03:00Z,45.26683333,-66.06116667,234.5,8.7,13.6
2017-10-31T18:04:00Z,45.26683333,-66.06116667,233.9,8.6,14.1
