timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-24T11:38:00Z,45.26683333,-66.06116667,68.4,3.9,8.5
2017-01-24T11:39:00Z,45.26683333,-66.06116667,70.1,4.0,8.5
2017-01-24T11:40:00Z,45.26683333,-66.06116667,69.9,4.2,8.5
2017-01-24T11:41:00Z,45.26683333,-66.06116667,69.9,4.3,8.5
2017-01-24T11:42:00Z,45.26683333,-66.06116667,69.8,4.4,8.5
2017-01-24T11:43:00Z,45.26683333,-66.06116667,67.6,4.4,8.5
2017-01-24T11:44:00Z,45.26683333,-66.06116667,64.5,4.6,8.9
2017-01-24T11:45:00Z,45.26683333,-66.06116667,61.8,4.6,8.9
2017-01-24T11:46:00Z,45.26683333,-66.06116667,60.4,4.7,8.9
2017-01-24T11:47:00Z,45.26683333,-66.06116667,59.5,4.6,8.9
2017-01-24T11:48:00Z,45.26683333,-66.06116667,60.9,4.5,8.9
2017-01-24T11:49:00Z,45.26683333,-66.06116667,60.6,4.6,8.9
2017-01-24T11:50:00Z,45.26683333,-66.06116667,61.2,4.6,8.9
2017-01-24T11:51:00Z,45.26683333,-66.06116667,61.1,4.5,8.9
2017-01-24T11:52:00Z,45.26683333,-66.06116667,62.8,4.5,8.9
2017-01-24T11:53:00Z,45.26683333,-66.06116667,65.3,4.6,8.9
2017-01-24T11:54:00Z,45.26683333,-66.06116667,68.6,4.5,8.2
2017-01-24T11:55:00Z,45.26683333,-66.06116667,70.7,4.4,7.6
2017-01-24T11:56:00Z,45.26683333,-66.06116667,71.9,4.4,7.6
2017-01-24T11:57:00Z,45.26683333,-66.06116667,73.0,4.4,7.6
2017-01-24T11:58:00Z,45.26683333,-66.06116667,74.2,4.3,7.6
2017-01-24T11:59:00Z,45.26683333,-66.06116667,75.8,4.3,8.2
2017-01-24T12:00:00Z,45.26683333,-66.06116667,75.6,4.3,8.2
2017-01-24T12:01:00Z,45.26683333,-66.06116667,76.5,4.5,8.2
2017-01-24T12:02:00Z,45.26683333,-66.06116667,75.7,4.4,8.2
2017-01-24T12:03:00Z,45.26683333,-66.06116667,75.6,4.4,8.2
2017-01-24T12:04:00Z,45.26683333,-66.06116667,73.8,4.6,9.9
2017-01-24T12:05:00Z,45.26683333,-66.06116667,73.1,4.7,9.9
2017-01-24T12:06:00Z,45.26683333,-66.06116667,74.3,4.6,9.9
2017-01-24T12:07:00Z,45.26683333,-66.06116667,74.5,4.9,9.9
2017-01-24T12:08:00Z,45.26683333,-66.06116667,73.7,5.1,9.9
2017-01-24T12:09:00Z,45.26683333,-66.06116667,72.5,5.0,9.9
2017-01-24T12:10:00Z,45.26683333,-66.06116667,72.2,5.0,9.9
2017-01-24T12:11:00Z,45.26683333,-66.06116667,72.2,5.0,9.9
2017-01-24T12:12:00Z,45.26683333,-66.06116667,72.3,5.2,10.4
2017-01-24T12:13:00Z,45.26683333,-66.06116667,73.0,5.3,10.4
2017-01-24T12:14:00Z,45.26683333,-66.06116667,73.7,5.1,10.4
2017-01-24T12:15:00Z,45.26683333,-66.06116667,75.2,5.1,10.4
2017-01-24T12:16:00Z,45.26683333,-66.06116667,75.0,5.1,10.4
2017-01-24T12:17:00Z,45.26683333,-66.06116667,73.2,4.8,10.4
2017-01-24T12:18:00Z,45.26683333,-66.06116667,72.4,4.6,10.4
2017-01-24T12:19:00Z,45.26683333,-66.06116667,71.7,4.7,10.4
2017-01-24T12:20:00Z,45.26683333,-66.06116667,72.9,4.8,10.4
2017-01-24T12:21:00Z,45.26683333,-66.06116667,73.1,4.9,10.4
2017-01-24T12:22:00Z,45.26683333,-66.06116667,72.8,4.7,9.5
2017-01-24T12:23:00Z,45.26683333,-66.06116667,71.9,4.5,8.9
2017-01-24T12:24:00Z,45.26683333,-66.06116667,72.2,4.6,8.9
2017-01-24T12:25:00Z,45.26683333,-66.06116667,71.4,4.7,8.9
2017-01-24T12:26:00Z,45.26683333,-66.06116667,72.0,4.8,8.9
2017-01-24T12:27:00Z,45.26683333,-66.06116667,74.8,5.0,8.9
2017-01-24T12:28:00Z,45.26683333,-66.06116667,74.4,5.0,8.9
2017-01-24T12:29:00Z,45.26683333,-66.06116667,74.3,4.9,8.9
2017-01-24T12:30:00Z,45.26683333,-66.06116667,74.3,5.0,9.5
2017-01-24T12:31:00Z,45.26683333,-66.06116667,73.7,4.9,9.5
2017-01-24T12:32:00Z,45.26683333,-66.06116667,73.8,4.8,9.5
2017-01-24T12:33:00Z,45.26683333,-66.06116667,74.1,4.7,9.5
2017-01-24T12:34:00Z,45.26683333,-66.06116667,72.0,4.5,9.5
2017-01-24T12:35:00Z,45.26683333,-66.06116667,71.3,4.7,10.3
2017-01-24T12:36:00Z,45.26683333,-66.06116667,71.6,4.8,10.3
2017-01-24T12:37:00Z,45.26683333,-66.06116667,68.6,4.8,10.3
2017-01-24T12:38:00Z,45.26683333,-66.06116667,69.6,4.9,10.3
2017-01-24T12:39:00Z,45.26683333,-66.06116667,70.2,5.2,10.8
2017-01-24T12:40:00Z,45.26683333,-66.06116667,70.6,5.1,10.8
2017-01-24T12:41:00Z,45.26683333,-66.06116667,71.1,5.2,10.8
2017-01-24T12:42:00Z,45.26683333,-66.06116667,71.8,5.3,10.8
2017-01-24T12:43:00Z,45.26683333,-66.06116667,71.4,5.5,10.8
2017-01-24T12:44:00Z,45.26683333,-66.06116667,73.7,5.5,10.8
2017-01-24T12:45:00Z,45.26683333,-66.06116667,75.6,5.2,10.8
2017-01-24T12:46:00Z,45.26683333,-66.06116667,74.8,5.1,10.8
2017-01-24T12:47:00Z,45.26683333,-66.06116667,76.5,4.9,10.8
2017-01-24T12:48:00Z,45.26683333,-66.06116667,77.0,4.7,10.8
2017-01-24T12:49:00Z,45.26683333,-66.06116667,77.0,4.5,8.2
2017-01-24T12:50:00Z,45.26683333,-66.06116667,76.6,4.6,9.2
2017-01-24T12:51:00Z,45.26683333,-66.06116667,77.8,4.6,9.5
2017-01-24T12:52:00Z,45.26683333,-66.06116667,76.8,4.4,9.5
2017-01-24T12:53:00Z,45.26683333,-66.06116667,77.9,4.3,9.5
2017-01-24T12:54:00Z,45.26683333,-66.06116667,78.0,4.4,9.5
2017-01-24T13:04:52Z,45.26683333,-66.06116667,86.5,4.8,4.9
2017-01-24T13:06:00Z,45.26683333,-66.06116667,89.3,4.4,9.2
2017-01-24T13:07:00Z,45.26683333,-66.06116667,89.2,4.6,9.2
2017-01-24T13:08:00Z,45.26683333,-66.06116667,88.6,4.9,11.2
2017-01-24T13:09:00Z,45.26683333,-66.06116667,88.5,5.1,11.2
2017-01-24T13:10:00Z,45.26683333,-66.06116667,88.4,5.3,11.9
2017-01-24T13:11:00Z,45.26683333,-66.06116667,88.4,5.5,11.9
2017-01-24T13:12:00Z,45.26683333,-66.06116667,88.2,5.6,11.9
2017-01-24T13:13:00Z,45.26683333,-66.06116667,87.9,5.7,11.9
2017-01-24T13:14:00Z,45.26683333,-66.06116667,88.1,5.9,11.9
2017-01-24T13:15:00Z,45.26683333,-66.06116667,87.0,7.6,11.9
2017-01-24T13:16:00Z,45.26683333,-66.06116667,87.0,7.8,12.4
2017-01-24T13:17:00Z,45.26683333,-66.06116667,87.6,7.8,12.4
2017-01-24T13:18:00Z,45.26683333,-66.06116667,88.5,7.8,12.4
2017-01-24T13:19:00Z,45.26683333,-66.06116667,89.2,7.9,12.4
2017-01-24T13:20:00Z,45.26683333,-66.06116667,89.5,7.8,12.4
2017-01-24T13:21:00Z,45.26683333,-66.06116667,89.5,7.9,12.4
2017-01-24T13:22:00Z,45.26683333,-66.06116667,89.2,7.8,12.4
2017-01-24T13:23:00Z,45.26683333,-66.06116667,90.4,8.0,12.4
2017-01-24T13:24:00Z,45.26683333,-66.06116667,89.6,7.8,12.4
2017-01-24T13:25:00Z,45.26683333,-66.06116667,89.9,7.9,12.4
2017-01-24T13:26:00Z,45.26683333,-66.06116667,89.8,7.8,12.3
2017-01-24T13:27:00Z,45.26683333,-66.06116667,89.4,7.9,12.3
2017-01-24T13:28:00Z,45.26683333,-66.06116667,89.4,8.0,12.3
2017-01-24T13:29:00Z,45.26683333,-66.06116667,89.0,8.0,13.4
2017-01-24T13:30:00Z,45.26683333,-66.06116667,89.7,8.3,13.4
2017-01-24T13:31:00Z,45.26683333,-66.06116667,90.0,8.2,13.4
2017-01-24T13:32:00Z,45.26683333,-66.06116667,90.1,8.2,13.4
2017-01-24T13:33:00Z,45.26683333,-66.06116667,88.9,8.1,13.4
2017-01-24T13:34:00Z,45.26683333,-66.06116667,88.6,8.3,13.4
2017-01-24T13:35:00Z,45.26683333,-66.06116667,88.6,8.3,13.4
2017-01-24T13:36:00Z,45.26683333,-66.06116667,88.8,8.1,13.4
2017-01-24T13:37:00Z,45.26683333,-66.06116667,88.3,8.0,13.4
2017-01-24T13:38:00Z,45.26683333,-66.06116667,88.4,8.0,13.4
2017-01-24T13:39:00Z,45.26683333,-66.06116667,88.3,7.9,12.7
2017-01-24T13:40:00Z,45.26683333,-66.06116667,87.8,7.7,12.3
2017-01-24T13:41:00Z,45.26683333,-66.06116667,87.2,7.6,12.3
2017-01-24T13:42:00Z,45.26683333,-66.06116667,87.2,7.8,12.3
2017-01-24T13:43:00Z,45.26683333,-66.06116667,87.9,8.0,12.3
2017-01-24T13:44:00Z,45.26683333,-66.06116667,89.0,8.0,12.2
2017-01-24T13:45:00Z,45.26683333,-66.06116667,89.6,7.8,12.2
2017-01-24T13:46:00Z,45.26683333,-66.06116667,89.9,7.8,12.2
2017-01-24T13:47:00Z,45.26683333,-66.06116667,90.1,7.9,12.2
2017-01-24T13:48:00Z,45.26683333,-66.06116667,89.6,8.0,12.2
2017-01-24T13:49:00Z,45.26683333,-66.06116667,89.3,8.1,12.2
2017-01-24T13:50:00Z,45.26683333,-66.06116667,88.9,8.3,13.4
2017-01-24T13:51:00Z,45.26683333,-66.06116667,89.1,8.4,13.4
2017-01-24T13:52:00Z,45.26683333,-66.06116667,89.6,8.5,13.4
2017-01-24T13:53:00Z,45.26683333,-66.06116667,89.6,8.3,13.4
2017-01-24T13:54:00Z,45.26683333,-66.06116667,89.1,8.1,13.4
2017-01-24T13:55:00Z,45.26683333,-66.06116667,88.9,8.2,13.4
2017-01-24T13:56:00Z,45.26683333,-66.06116667,87.9,8.4,13.4
2017-01-24T13:57:00Z,45.26683333,-66.06116667,88.2,8.4,13.4
2017-01-24T13:58:00Z,45.26683333,-66.06116667,88.1,8.4,13.4
2017-01-24T13:59:00Z,45.26683333,-66.06116667,88.3,8.4,13.4
2017-01-24T14:00:00Z,45.26683333,-66.06116667,88.0,8.3,12.1
2017-01-24T14:01:00Z,45.26683333,-66.06116667,88.6,8.2,12.1
2017-01-24T14:02:00Z,45.26683333,-66.06116667,89.0,7.9,11.7
2017-01-24T14:03:00Z,45.26683333,-66.06116667,89.5,7.8,11.7
2017-01-24T14:04:00Z,45.26683333,-66.06116667,89.7,8.1,14.0
2017-01-24T14:05:00Z,45.26683333,-66.06116667,89.5,7.9,14.0
2017-01-24T14:06:00Z,45.26683333,-66.06116667,89.3,7.5,14.0
2017-01-24T14:07:00Z,45.26683333,-66.06116667,88.7,7.2,14.0
2017-01-24T14:08:00Z,45.26683333,-66.06116667,89.9,6.8,14.0
2017-01-24T14:09:00Z,45.26683333,-66.06116667,90.4,6.7,14.0
2017-01-24T14:10:00Z,45.26683333,-66.06116667,90.4,6.6,14.0
2017-01-24T14:11:00Z,45.26683333,-66.06116667,90.4,6.6,14.0
2017-01-24T14:12:00Z,45.26683333,-66.06116667,89.5,6.4,14.0
2017-01-24T14:13:00Z,45.26683333,-66.06116667,89.2,6.3,14.0
2017-01-24T14:14:00Z,45.26683333,-66.06116667,88.9,6.1,12.4
2017-01-24T14:15:00Z,45.26683333,-66.06116667,88.1,6.0,12.4
2017-01-24T14:16:00Z,45.26683333,-66.06116667,86.8,5.9,12.4
2017-01-24T14:17:00Z,45.26683333,-66.06116667,85.3,5.9,12.4
2017-01-24T14:18:00Z,45.26683333,-66.06116667,83.9,5.9,12.4
2017-01-24T14:19:00Z,45.26683333,-66.06116667,81.2,5.5,11.6
2017-01-24T14:20:00Z,45.26683333,-66.06116667,79.2,5.5,11.5
2017-01-24T14:21:00Z,45.26683333,-66.06116667,77.3,5.5,11.5
2017-01-24T14:22:00Z,45.26683333,-66.06116667,75.4,5.6,11.5
2017-01-24T14:23:00Z,45.26683333,-66.06116667,72.8,5.6,11.1
2017-01-24T14:24:00Z,45.26683333,-66.06116667,71.2,5.3,11.1
2017-01-24T14:25:00Z,45.26683333,-66.06116667,70.5,5.5,11.1
2017-01-24T14:26:00Z,45.26683333,-66.06116667,69.9,5.8,12.0
2017-01-24T14:27:00Z,45.26683333,-66.06116667,69.0,5.8,12.0
2017-01-24T14:28:00Z,45.26683333,-66.06116667,66.3,5.8,12.0
2017-01-24T14:29:00Z,45.26683333,-66.06116667,64.7,5.8,12.0
2017-01-24T14:30:00Z,45.26683333,-66.06116667,63.8,5.7,12.0
2017-01-24T14:31:00Z,45.26683333,-66.06116667,63.3,5.5,12.0
2017-01-24T14:32:00Z,45.26683333,-66.06116667,62.4,5.5,12.0
2017-01-24T14:33:00Z,45.26683333,-66.06116667,60.7,5.9,12.5
2017-01-24T14:34:00Z,45.26683333,-66.06116667,59.1,6.1,12.5
2017-01-24T14:35:00Z,45.26683333,-66.06116667,58.4,5.9,12.5
2017-01-24T14:36:00Z,45.26683333,-66.06116667,59.2,5.8,12.5
2017-01-24T14:37:00Z,45.26683333,-66.06116667,59.9,5.9,12.5
2017-01-24T14:38:00Z,45.26683333,-66.06116667,60.6,5.9,12.5
2017-01-24T14:39:00Z,45.26683333,-66.06116667,61.1,6.1,12.5
2017-01-24T14:40:00Z,45.26683333,-66.06116667,61.6,6.0,12.5
2017-01-24T14:41:00Z,45.26683333,-66.06116667,61.2,6.0,12.5
2017-01-24T14:42:00Z,45.26683333,-66.06116667,62.3,5.9,12.5
2017-01-24T14:43:00Z,45.26683333,-66.06116667,64.4,5.4,10.8
2017-01-24T14:44:00Z,45.26683333,-66.06116667,66.0,5.1,9.7
2017-01-24T14:45:01Z,45.26683333,-66.06116667,66.1,5.0,9.7
2017-01-24T14:46:00Z,45.26683333,-66.06116667,66.9,5.0,9.7
2017-01-24T14:47:00Z,45.26683333,-66.06116667,67.1,4.9,9.7
2017-01-24T14:48:00Z,45.26683333,-66.06116667,66.1,5.0,9.9
2017-01-24T14:49:00Z,45.26683333,-66.06116667,67.2,4.9,9.9
2017-01-24T14:50:00Z,45.26683333,-66.06116667,68.6,4.9,9.9
2017-01-24T14:51:00Z,45.26683333,-66.06116667,69.0,5.0,11.0
2017-01-24T14:52:00Z,45.26683333,-66.06116667,69.3,5.2,11.0
2017-01-24T14:53:00Z,45.26683333,-66.06116667,69.4,5.3,11.0
2017-01-24T14:54:00Z,45.26683333,-66.06116667,69.7,5.5,11.0
2017-01-24T14:55:00Z,45.26683333,-66.06116667,69.1,5.6,11.0
2017-01-24T14:56:00Z,45.26683333,-66.06116667,67.8,5.6,11.0
2017-01-24T14:57:00Z,45.26683333,-66.06116667,67.3,5.6,11.0
2017-01-24T14:58:00Z,45.26683333,-66.06116667,67.1,5.6,11.0
2017-01-24T14:59:00Z,45.26683333,-66.06116667,67.7,5.7,11.0
2017-01-24T15:00:00Z,45.26683333,-66.06116667,67.9,5.6,11.0
2017-01-24T15:01:00Z,45.26683333,-66.06116667,67.0,5.5,11.0
2017-01-24T15:02:00Z,45.26683333,-66.06116667,66.6,5.3,11.0
2017-01-24T15:03:00Z,45.26683333,-66.06116667,67.1,5.4,11.0
2017-01-24T15:04:00Z,45.26683333,-66.06116667,65.8,5.6,11.0
2017-01-24T15:05:00Z,45.26683333,-66.06116667,66.4,5.6,11.0
2017-01-24T15:06:00Z,45.26683333,-66.06116667,66.4,5.8,12.1
2017-01-24T15:07:00Z,45.26683333,-66.06116667,68.3,6.1,12.1
2017-01-24T15:08:00Z,45.26683333,-66.06116667,71.3,5.9,12.1
2017-01-24T15:09:00Z,45.26683333,-66.06116667,71.8,5.9,12.1
2017-01-24T15:10:00Z,45.26683333,-66.06116667,72.4,6.3,14.4
2017-01-24T15:11:00Z,45.26683333,-66.06116667,74.0,6.4,14.4
2017-01-24T15:12:00Z,45.26683333,-66.06116667,75.4,6.5,14.4
2017-01-24T15:13:00Z,45.26683333,-66.06116667,75.5,6.5,14.4
2017-01-24T15:14:00Z,45.26683333,-66.06116667,75.1,6.4,14.4
2017-01-24T15:15:00Z,45.26683333,-66.06116667,75.8,6.4,14.4
2017-01-24T15:16:00Z,45.26683333,-66.06116667,75.2,6.2,14.4
2017-01-24T15:17:00Z,45.26683333,-66.06116667,74.3,6.1,14.4
2017-01-24T15:18:00Z,45.26683333,-66.06116667,73.5,6.3,14.4
2017-01-24T15:19:00Z,45.26683333,-66.06116667,73.4,6.2,14.4
2017-01-24T15:20:00Z,45.26683333,-66.06116667,72.1,5.9,11.1
2017-01-24T15:21:00Z,45.26683333,-66.06116667,70.6,5.6,11.1
2017-01-24T15:22:00Z,45.26683333,-66.06116667,68.8,5.7,11.1
2017-01-24T15:23:00Z,45.26683333,-66.06116667,67.4,6.0,11.4
2017-01-24T15:24:00Z,45.26683333,-66.06116667,69.2,6.1,11.4
2017-01-24T15:25:00Z,45.26683333,-66.06116667,68.8,6.2,11.4
2017-01-24T15:26:00Z,45.26683333,-66.06116667,71.4,6.4,12.1
2017-01-24T15:27:00Z,45.26683333,-66.06116667,69.6,6.5,12.1
2017-01-24T15:28:00Z,45.26683333,-66.06116667,69.3,6.5,12.1
2017-01-24T15:29:00Z,45.26683333,-66.06116667,69.4,6.5,12.1
2017-01-24T15:30:00Z,45.26683333,-66.06116667,68.6,6.6,12.1
2017-01-24T15:31:00Z,45.26683333,-66.06116667,69.3,6.8,12.1
2017-01-24T15:32:00Z,45.26683333,-66.06116667,69.1,6.9,12.1
2017-01-24T15:33:00Z,45.26683333,-66.06116667,68.0,6.6,12.1
2017-01-24T15:34:00Z,45.26683333,-66.06116667,65.8,6.7,12.1
2017-01-24T15:35:00Z,45.26683333,-66.06116667,65.3,6.9,13.5
2017-01-24T15:36:00Z,45.26683333,-66.06116667,63.4,6.9,13.7
2017-01-24T15:37:00Z,45.26683333,-66.06116667,64.0,6.7,13.7
2017-01-24T15:38:00Z,45.26683333,-66.06116667,63.5,6.7,13.7
2017-01-24T15:39:00Z,45.26683333,-66.06116667,61.5,7.1,13.7
2017-01-24T15:40:00Z,45.26683333,-66.06116667,61.8,7.1,13.7
2017-01-24T15:41:00Z,45.26683333,-66.06116667,60.7,7.2,13.7
2017-01-24T15:42:00Z,45.26683333,-66.06116667,61.9,7.4,13.7
2017-01-24T15:43:00Z,45.26683333,-66.06116667,64.2,7.3,13.7
2017-01-24T15:44:00Z,45.26683333,-66.06116667,65.3,7.2,13.7
2017-01-24T15:45:00Z,45.26683333,-66.06116667,66.1,6.9,13.7
2017-01-24T15:46:00Z,45.26683333,-66.06116667,66.1,6.7,12.8
2017-01-24T15:47:00Z,45.26683333,-66.06116667,66.0,7.0,12.8
2017-01-24T15:48:00Z,45.26683333,-66.06116667,66.5,7.0,12.8
2017-01-24T15:49:00Z,45.26683333,-66.06116667,67.5,6.5,12.8
2017-01-24T15:50:00Z,45.26683333,-66.06116667,66.8,6.6,12.8
2017-01-24T15:51:00Z,45.26683333,-66.06116667,67.2,6.5,11.4
2017-01-24T15:52:00Z,45.26683333,-66.06116667,64.6,6.0,11.4
2017-01-24T15:53:00Z,45.26683333,-66.06116667,63.4,6.0,11.4
2017-01-24T15:54:00Z,45.26683333,-66.06116667,63.4,6.0,11.4
2017-01-24T15:55:00Z,45.26683333,-66.06116667,62.7,5.7,11.4
2017-01-24T15:56:00Z,45.26683333,-66.06116667,61.7,5.7,11.4
2017-01-24T15:57:00Z,45.26683333,-66.06116667,61.0,5.7,11.6
2017-01-24T15:58:00Z,45.26683333,-66.06116667,61.3,5.5,11.6
2017-01-24T15:59:00Z,45.26683333,-66.06116667,60.1,5.6,11.6
2017-01-24T16:00:00Z,45.26683333,-66.06116667,59.5,5.4,11.6
2017-01-24T16:01:00Z,45.26683333,-66.06116667,58.3,5.4,11.6
2017-01-24T16:02:00Z,45.26683333,-66.06116667,58.0,5.5,11.6
2017-01-24T16:03:00Z,45.26683333,-66.06116667,58.8,5.3,11.6
2017-01-24T16:04:00Z,45.26683333,-66.06116667,57.4,4.9,11.6
2017-01-24T16:05:00Z,45.26683333,-66.06116667,55.6,5.1,11.6
2017-01-24T16:06:00Z,45.26683333,-66.06116667,54.8,5.1,11.6
2017-01-24T16:07:00Z,45.26683333,-66.06116667,55.3,4.9,10.4
2017-01-24T16:08:00Z,45.26683333,-66.06116667,53.2,5.0,10.4
2017-01-24T16:09:00Z,45.26683333,-66.06116667,53.5,4.7,10.4
2017-01-24T16:10:00Z,45.26683333,-66.06116667,54.1,4.4,10.1
2017-01-24T16:11:00Z,45.26683333,-66.06116667,54.8,4.4,9.6
2017-01-24T16:12:00Z,45.26683333,-66.06116667,55.7,4.6,11.0
2017-01-24T16:13:00Z,45.26683333,-66.06116667,52.4,4.7,11.0
2017-01-24T16:14:00Z,45.26683333,-66.06116667,51.8,4.9,11.0
2017-01-24T16:15:00Z,45.26683333,-66.06116667,52.6,5.0,11.0
2017-01-24T16:16:00Z,45.26683333,-66.06116667,53.2,5.1,11.0
2017-01-24T16:17:00Z,45.26683333,-66.06116667,52.8,5.0,11.0
2017-01-24T16:18:00Z,45.26683333,-66.06116667,53.2,5.1,11.0
2017-01-24T16:19:00Z,45.26683333,-66.06116667,53.0,5.3,11.0
2017-01-24T16:20:00Z,45.26683333,-66.06116667,53.2,5.5,11.0
2017-01-24T16:21:00Z,45.26683333,-66.06116667,52.2,5.3,11.0
2017-01-24T16:22:00Z,45.26683333,-66.06116667,52.1,5.2,10.2
2017-01-24T16:23:00Z,45.26683333,-66.06116667,54.1,5.1,10.2
2017-01-24T16:24:00Z,45.26683333,-66.06116667,54.0,5.3,10.2
2017-01-24T16:25:00Z,45.26683333,-66.06116667,53.8,5.3,10.2
2017-01-24T16:26:00Z,45.26683333,-66.06116667,53.6,5.2,10.2
2017-01-24T16:27:00Z,45.26683333,-66.06116667,54.1,5.2,10.3
2017-01-24T16:28:01Z,45.26683333,-66.06116667,54.4,5.2,10.3
2017-01-24T16:29:00Z,45.26683333,-66.06116667,52.5,5.3,10.3
2017-01-24T16:30:00Z,45.26683333,-66.06116667,51.1,5.5,10.6
2017-01-24T16:31:00Z,45.26683333,-66.06116667,52.2,5.6,10.6
2017-01-24T16:32:00Z,45.26683333,-66.06116667,52.2,5.5,10.6
2017-01-24T16:33:00Z,45.26683333,-66.06116667,51.4,5.7,10.6
2017-01-24T16:34:00Z,45.26683333,-66.06116667,52.3,5.3,10.6
2017-01-24T16:35:00Z,45.26683333,-66.06116667,53.1,5.3,10.6
2017-01-24T16:36:00Z,45.26683333,-66.06116667,52.9,5.2,10.6
2017-01-24T16:37:00Z,45.26683333,-66.06116667,51.2,5.3,10.6
2017-01-24T16:38:00Z,45.26683333,-66.06116667,49.9,5.5,10.6
2017-01-24T16:39:00Z,45.26683333,-66.06116667,50.3,5.3,10.6
2017-01-24T16:40:00Z,45.26683333,-66.06116667,50.2,5.3,10.3
2017-01-24T16:41:00Z,45.26683333,-66.06116667,51.8,5.2,10.3
2017-01-24T16:42:00Z,45.26683333,-66.06116667,51.3,5.2,10.9
2017-01-24T16:43:00Z,45.26683333,-66.06116667,52.9,5.3,10.9
2017-01-24T16:44:00Z,45.26683333,-66.06116667,52.6,5.8,13.4
2017-01-24T16:45:00Z,45.26683333,-66.06116667,53.0,5.9,13.4
2017-01-24T16:46:00Z,45.26683333,-66.06116667,54.8,6.1,13.4
2017-01-24T16:47:00Z,45.26683333,-66.06116667,56.6,6.2,13.4
2017-01-24T16:48:00Z,45.26683333,-66.06116667,58.2,6.0,13.4
2017-01-24T16:49:00Z,45.26683333,-66.06116667,60.7,6.0,13.4
2017-01-24T16:50:00Z,45.26683333,-66.06116667,63.2,5.8,13.4
2017-01-24T16:51:55Z,45.26683333,-66.06116667,14.0,5.6,5.6
2017-01-24T16:53:00Z,45.26683333,-66.06116667,50.2,3.7,7.4
2017-01-24T16:54:02Z,45.26683333,-66.06116667,40.0,7.6,7.6
2017-01-24T16:55:09Z,45.26683333,-66.06116667,17.0,8.3,8.3
2017-01-24T16:56:00Z,45.26683333,-66.06116667,53.9,7.8,12.1
2017-01-24T16:58:39Z,45.26683333,-66.06116667,40.0,10.1,10.1
2017-01-24T17:02:57Z,45.26683333,-66.06116667,51.0,12.6,12.6
2017-01-24T17:12:07Z,45.26683333,-66.06116667,68.0,6.9,6.9
2017-01-24T17:21:25Z,45.26683333,-66.06116667,26.0,6.4,6.4
2017-01-24T17:24:29Z,45.26683333,-66.06116667,32.0,3.0,3.0
2017-01-24T19:50:07Z,45.26683333,-66.06116667,67.0,5.3,5.3
2017-01-24T19:55:16Z,45.26683333,-66.06116667,17.0,7.2,7.2
2017-01-24T19:56:00Z,45.26683333,-66.06116667,26.5,7.0,8.8
2017-01-24T19:57:00Z,45.26683333,-66.06116667,32.7,6.9,9.2
2017-01-24T19:58:00Z,45.26683333,-66.06116667,33.4,6.9,9.3
2017-01-24T19:59:00Z,45.26683333,-66.06116667,36.3,6.8,9.7
2017-01-24T20:00:00Z,45.26683333,-66.06116667,38.4,6.6,9.7
2017-01-24T20:01:00Z,45.26683333,-66.06116667,39.7,6.5,9.7
2017-01-24T20:02:00Z,45.26683333,-66.06116667,40.9,5.9,9.7
2017-01-24T20:03:00Z,45.26683333,-66.06116667,42.0,5.5,9.7
2017-01-24T20:04:00Z,45.26683333,-66.06116667,43.8,5.4,9.7
2017-01-24T20:05:00Z,45.26683333,-66.06116667,44.1,5.4,9.7
2017-01-24T20:06:00Z,45.26683333,-66.06116667,47.1,5.1,9.7
2017-01-24T20:07:00Z,45.26683333,-66.06116667,49.3,5.0,9.7
2017-01-24T20:08:00Z,45.26683333,-66.06116667,52.4,4.6,9.7
2017-01-24T20:09:00Z,45.26683333,-66.06116667,55.6,4.5,13.7
2017-01-24T20:10:00Z,45.26683333,-66.06116667,58.0,4.5,13.7
2017-01-24T20:11:00Z,45.26683333,-66.06116667,58.7,4.7,13.7
2017-01-24T20:12:00Z,45.26683333,-66.06116667,57.4,5.0,13.7
2017-01-24T20:13:00Z,45.26683333,-66.06116667,56.6,5.2,13.7
2017-01-24T20:14:00Z,45.26683333,-66.06116667,55.7,5.4,13.7
2017-01-24T20:15:00Z,45.26683333,-66.06116667,56.0,5.5,13.7
2017-01-24T20:16:00Z,45.26683333,-66.06116667,55.4,5.7,13.7
2017-01-24T20:17:00Z,45.26683333,-66.06116667,53.6,5.6,13.7
2017-01-24T20:18:00Z,45.26683333,-66.06116667,53.2,5.6,13.7
2017-01-24T20:19:00Z,45.26683333,-66.06116667,53.3,5.4,11.4
2017-01-24T20:20:00Z,45.26683333,-66.06116667,51.9,5.0,11.4
2017-01-24T20:21:00Z,45.26683333,-66.06116667,52.1,4.9,11.4
2017-01-24T20:22:00Z,45.26683333,-66.06116667,53.7,5.0,11.4
2017-01-24T20:23:00Z,45.26683333,-66.06116667,55.1,5.0,11.4
2017-01-24T20:24:00Z,45.26683333,-66.06116667,55.9,4.9,11.4
2017-01-24T20:25:00Z,45.26683333,-66.06116667,56.2,4.9,10.5
2017-01-24T20:26:00Z,45.26683333,-66.06116667,58.4,4.7,10.5
2017-01-24T20:27:00Z,45.26683333,-66.06116667,60.2,4.7,10.5
2017-01-24T20:28:00Z,45.26683333,-66.06116667,59.5,4.9,10.5
2017-01-24T20:29:00Z,45.26683333,-66.06116667,56.3,5.3,13.0
