timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-06T11:38:00Z,45.26683333,-66.06116667,269.8,3.4,5.4
2017-01-06T11:39:00Z,45.26683333,-66.06116667,270.1,3.5,5.4
2017-01-06T11:40:00Z,45.26683333,-66.06116667,270.0,3.5,5.4
2017-01-06T11:41:00Z,45.26683333,-66.06116667,270.4,3.6,5.4
2017-01-06T11:42:00Z,45.26683333,-66.06116667,272.0,3.7,5.4
2017-01-06T11:43:00Z,45.26683333,-66.06116667,271.5,3.7,5.4
2017-01-06T11:44:00Z,45.26683333,-66.06116667,271.6,3.8,5.4
2017-01-06T11:45:00Z,45.26683333,-66.06116667,271.8,3.8,5.4
2017-01-06T11:46:00Z,45.26683333,-66.06116667,272.8,3.8,5.0
2017-01-06T11:47:00Z,45.26683333,-66.06116667,274.5,3.8,5.0
2017-01-06T11:48:00Z,45.26683333,-66.06116667,275.0,3.9,5.1
2017-01-06T11:49:00Z,45.26683333,-66.06116667,275.2,4.0,5.1
2017-01-06T11:50:00Z,45.26683333,-66.06116667,276.1,4.0,5.1
2017-01-06T11:51:00Z,45.26683333,-66.06116667,276.4,4.0,5.1
2017-01-06T11:52:00Z,45.26683333,-66.06116667,276.5,3.9,5.1
2017-01-06T11:53:00Z,45.26683333,-66.06116667,278.3,3.9,5.1
2017-01-06T11:54:00Z,45.26683333,-66.06116667,281.0,4.0,5.1
2017-01-06T11:55:00Z,45.26683333,-66.06116667,282.6,4.0,5.1
2017-01-06T11:56:00Z,45.26683333,-66.06116667,282.8,4.0,5.1
2017-01-06T11:57:00Z,45.26683333,-66.06116667,282.4,3.9,5.1
2017-01-06T11:58:00Z,45.26683333,-66.06116667,282.5,3.9,5.1
2017-01-06T11:59:00Z,45.26683333,-66.06116667,282.5,3.8,5.1
2017-01-06T12:00:00Z,45.26683333,-66.06116667,280.9,3.8,5.1
2017-01-06T12:01:00Z,45.26683333,-66.06116667,279.8,3.8,5.1
2017-01-06T12:02:00Z,45.26683333,-66.06116667,280.3,3.8,5.1
2017-01-06T12:03:00Z,45.26683333,-66.06116667,280.0,3.8,5.1
2017-01-06T12:04:00Z,45.26683333,-66.06116667,278.9,3.8,5.1
2017-01-06T12:05:00Z,45.26683333,-66.06116667,279.0,3.8,5.1
2017-01-06T12:06:00Z,45.26683333,-66.06116667,280.0,3.8,5.1
2017-01-06T12:07:00Z,45.26683333,-66.06116667,280.2,3.8,5.1
2017-01-06T12:08:00Z,45.26683333,-66.06116667,281.4,3.8,5.1
2017-01-06T12:09:00Z,45.26683333,-66.06116667,282.3,3.8,5.1
2017-01-06T12:10:00Z,45.26683333,-66.06116667,282.4,3.8,5.1
2017-01-06T12:11:00Z,45.26683333,-66.06116667,282.8,3.8,5.1
2017-01-06T12:12:00Z,45.26683333,-66.06116667,282.5,3.8,5.1
2017-01-06T12:13:00Z,45.26683333,-66.06116667,282.0,3.8,5.1
2017-01-06T12:14:00Z,45.26683333,-66.06116667,280.9,3.8,5.0
2017-01-06T12:15:00Z,45.26683333,-66.06116667,280.2,3.8,5.0
2017-01-06T12:16:00Z,45.26683333,-66.06116667,279.2,3.7,4.7
2017-01-06T12:17:00Z,45.26683333,-66.06116667,279.1,3.7,4.9
2017-01-06T12:18:00Z,45.26683333,-66.06116667,278.5,3.8,4.9
2017-01-06T12:19:00Z,45.26683333,-66.06116667,277.9,3.9,5.4
2017-01-06T12:20:00Z,45.26683333,-66.06116667,278.9,4.0,5.5
2017-01-06T12:21:00Z,45.26683333,-66.06116667,278.7,4.0,5.5
2017-01-06T12:22:00Z,45.26683333,-66.06116667,277.7,4.0,5.5
2017-01-06T12:23:00Z,45.26683333,-66.06116667,278.3,4.1,5.5
2017-01-06T12:24:00Z,45.26683333,-66.06116667,279.0,4.2,5.5
2017-01-06T12:25:00Z,45.26683333,-66.06116667,279.1,4.2,5.5
2017-01-06T12:26:00Z,45.26683333,-66.06116667,279.4,4.3,5.5
2017-01-06T12:27:00Z,45.26683333,-66.06116667,279.5,4.4,5.5
2017-01-06T12:28:00Z,45.26683333,-66.06116667,279.6,4.5,5.5
2017-01-06T12:29:00Z,45.26683333,-66.06116667,279.3,4.5,5.5
2017-01-06T12:30:00Z,45.26683333,-66.06116667,279.1,4.5,5.5
2017-01-06T12:31:00Z,45.26683333,-66.06116667,278.9,4.6,5.5
2017-01-06T12:32:00Z,45.26683333,-66.06116667,279.5,4.6,5.5
2017-01-06T12:33:00Z,45.26683333,-66.06116667,279.1,4.6,5.6
2017-01-06T12:34:00Z,45.26683333,-66.06116667,278.4,4.6,5.6
2017-01-06T12:35:00Z,45.26683333,-66.06116667,277.7,4.5,5.6
2017-01-06T12:36:00Z,45.26683333,-66.06116667,276.4,4.5,5.6
2017-01-06T12:37:00Z,45.26683333,-66.06116667,275.6,4.4,5.6
2017-01-06T12:38:00Z,45.26683333,-66.06116667,275.0,4.4,5.6
2017-01-06T12:39:00Z,45.26683333,-66.06116667,274.3,4.4,5.6
2017-01-06T12:40:00Z,45.26683333,-66.06116667,273.8,4.3,5.6
2017-01-06T12:41:00Z,45.26683333,-66.06116667,273.7,4.3,5.6
2017-01-06T12:42:00Z,45.26683333,-66.06116667,273.3,4.2,5.6
2017-01-06T12:43:00Z,45.26683333,-66.06116667,273.9,4.2,5.4
2017-01-06T12:44:00Z,45.26683333,-66.06116667,274.8,4.2,5.4
2017-01-06T12:45:00Z,45.26683333,-66.06116667,276.9,4.3,5.5
2017-01-06T12:46:00Z,45.26683333,-66.06116667,278.6,4.4,5.5
2017-01-06T12:47:00Z,45.26683333,-66.06116667,280.0,4.3,5.5
2017-01-06T12:48:00Z,45.26683333,-66.06116667,280.8,4.3,5.5
2017-01-06T12:49:00Z,45.26683333,-66.06116667,282.2,4.2,5.5
2017-01-06T12:50:00Z,45.26683333,-66.06116667,283.1,4.2,5.5
2017-01-06T12:51:00Z,45.26683333,-66.06116667,284.9,4.2,5.5
2017-01-06T12:52:00Z,45.26683333,-66.06116667,287.8,4.2,5.5
2017-01-06T12:53:00Z,45.26683333,-66.06116667,288.9,4.2,5.5
2017-01-06T12:54:00Z,45.26683333,-66.06116667,290.4,4.1,5.5
2017-01-06T12:55:00Z,45.26683333,-66.06116667,290.5,4.1,5.5
2017-01-06T12:56:00Z,45.26683333,-66.06116667,292.2,4.2,6.1
2017-01-06T12:57:00Z,45.26683333,-66.06116667,293.3,4.2,6.1
2017-01-06T12:58:00Z,45.26683333,-66.06116667,295.5,4.3,6.1
2017-01-06T12:59:00Z,45.26683333,-66.06116667,297.4,4.4,6.1
2017-01-06T13:00:00Z,45.26683333,-66.06116667,299.1,4.5,6.1
2017-01-06T13:01:00Z,45.26683333,-66.06116667,300.5,4.5,6.1
2017-01-06T13:02:00Z,45.26683333,-66.06116667,300.4,4.5,6.1
2017-01-06T13:03:00Z,45.26683333,-66.06116667,300.8,4.6,6.1
2017-01-06T13:04:00Z,45.26683333,-66.06116667,301.6,4.7,6.1
2017-01-06T13:05:00Z,45.26683333,-66.06116667,302.7,4.7,6.1
2017-01-06T13:06:00Z,45.26683333,-66.06116667,304.1,4.6,6.0
2017-01-06T13:07:00Z,45.26683333,-66.06116667,306.4,4.6,6.0
2017-01-06T13:08:00Z,45.26683333,-66.06116667,306.9,4.6,6.0
2017-01-06T13:09:00Z,45.26683333,-66.06116667,308.2,4.5,5.8
2017-01-06T13:10:00Z,45.26683333,-66.06116667,310.4,4.5,5.8
2017-01-06T13:11:00Z,45.26683333,-66.06116667,312.2,4.6,6.3
2017-01-06T13:12:00Z,45.26683333,-66.06116667,312.9,4.7,6.7
2017-01-06T13:13:00Z,45.26683333,-66.06116667,314.4,4.7,6.7
2017-01-06T13:14:00Z,45.26683333,-66.06116667,315.0,4.8,6.7
2017-01-06T13:15:00Z,45.26683333,-66.06116667,315.7,4.7,6.7
2017-01-06T13:16:00Z,45.26683333,-66.06116667,315.3,4.7,6.7
2017-01-06T13:17:00Z,45.26683333,-66.06116667,313.9,4.7,6.7
2017-01-06T13:18:00Z,45.26683333,-66.06116667,314.0,4.7,6.7
2017-01-06T13:19:00Z,45.26683333,-66.06116667,312.9,4.7,6.7
2017-01-06T13:20:00Z,45.26683333,-66.06116667,312.3,4.6,6.7
2017-01-06T13:21:00Z,45.26683333,-66.06116667,310.9,4.6,6.7
2017-01-06T13:22:00Z,45.26683333,-66.06116667,310.3,4.5,6.0
2017-01-06T13:23:00Z,45.26683333,-66.06116667,309.3,4.4,6.0
2017-01-06T13:24:00Z,45.26683333,-66.06116667,308.8,4.4,6.0
2017-01-06T13:25:00Z,45.26683333,-66.06116667,308.1,4.4,6.0
2017-01-06T13:26:00Z,45.26683333,-66.06116667,306.5,4.5,6.0
2017-01-06T13:27:00Z,45.26683333,-66.06116667,305.8,4.5,6.0
2017-01-06T13:28:00Z,45.26683333,-66.06116667,303.7,4.6,6.0
2017-01-06T13:29:00Z,45.26683333,-66.06116667,304.0,4.6,6.0
2017-01-06T13:30:00Z,45.26683333,-66.06116667,302.2,4.6,6.0
2017-01-06T13:31:00Z,45.26683333,-66.06116667,302.0,4.7,6.2
2017-01-06T13:32:00Z,45.26683333,-66.06116667,301.4,4.7,6.2
2017-01-06T13:33:00Z,45.26683333,-66.06116667,301.1,4.7,6.2
2017-01-06T13:34:00Z,45.26683333,-66.06116667,300.7,4.6,6.2
2017-01-06T13:35:00Z,45.26683333,-66.06116667,300.4,4.5,6.2
2017-01-06T13:36:00Z,45.26683333,-66.06116667,300.1,4.4,6.2
2017-01-06T13:37:00Z,45.26683333,-66.06116667,299.1,4.3,6.2
2017-01-06T13:38:00Z,45.26683333,-66.06116667,299.1,4.3,6.2
2017-01-06T13:39:00Z,45.26683333,-66.06116667,297.5,4.4,6.2
2017-01-06T13:40:00Z,45.26683333,-66.06116667,297.5,4.4,6.2
2017-01-06T13:41:00Z,45.26683333,-66.06116667,296.9,4.3,5.7
2017-01-06T13:42:00Z,45.26683333,-66.06116667,295.6,4.2,5.7
2017-01-06T13:43:00Z,45.26683333,-66.06116667,293.7,4.1,5.6
2017-01-06T13:44:00Z,45.26683333,-66.06116667,291.6,4.2,5.6
2017-01-06T13:45:00Z,45.26683333,-66.06116667,289.6,4.2,5.6
2017-01-06T13:46:00Z,45.26683333,-66.06116667,290.6,4.1,5.6
2017-01-06T13:47:00Z,45.26683333,-66.06116667,292.1,4.0,5.6
2017-01-06T13:48:00Z,45.26683333,-66.06116667,294.2,3.9,5.6
2017-01-06T13:49:00Z,45.26683333,-66.06116667,296.0,3.7,5.5
2017-01-06T13:50:00Z,45.26683333,-66.06116667,296.5,3.7,5.2
2017-01-06T13:51:00Z,45.26683333,-66.06116667,297.0,3.7,5.2
2017-01-06T13:52:00Z,45.26683333,-66.06116667,299.1,3.7,5.2
2017-01-06T13:53:00Z,45.26683333,-66.06116667,300.4,3.7,5.2
2017-01-06T13:54:00Z,45.26683333,-66.06116667,302.2,3.6,5.2
2017-01-06T13:55:00Z,45.26683333,-66.06116667,305.0,3.6,5.2
2017-01-06T13:56:00Z,45.26683333,-66.06116667,306.0,3.6,5.2
2017-01-06T13:57:00Z,45.26683333,-66.06116667,305.6,3.6,5.2
2017-01-06T13:58:00Z,45.26683333,-66.06116667,305.6,3.6,5.2
2017-01-06T13:59:00Z,45.26683333,-66.06116667,305.1,3.6,5.2
2017-01-06T14:00:00Z,45.26683333,-66.06116667,304.7,3.6,5.0
2017-01-06T14:01:00Z,45.26683333,-66.06116667,304.2,3.5,5.0
2017-01-06T14:02:00Z,45.26683333,-66.06116667,304.6,3.5,5.0
2017-01-06T14:03:00Z,45.26683333,-66.06116667,305.9,3.5,5.0
2017-01-06T14:04:00Z,45.26683333,-66.06116667,307.5,3.5,5.0
2017-01-06T14:05:00Z,45.26683333,-66.06116667,308.4,3.4,5.0
2017-01-06T14:06:00Z,45.26683333,-66.06116667,308.6,3.3,5.0
2017-01-06T14:07:00Z,45.26683333,-66.06116667,310.3,3.3,5.0
2017-01-06T14:08:00Z,45.26683333,-66.06116667,311.2,3.2,5.0
2017-01-06T14:09:00Z,45.26683333,-66.06116667,313.6,3.1,4.9
2017-01-06T14:10:00Z,45.26683333,-66.06116667,313.8,3.0,4.9
2017-01-06T14:11:00Z,45.26683333,-66.06116667,315.1,2.9,4.9
2017-01-06T14:12:00Z,45.26683333,-66.06116667,316.1,2.8,4.8
2017-01-06T14:13:00Z,45.26683333,-66.06116667,317.2,2.7,4.6
2017-01-06T14:14:00Z,45.26683333,-66.06116667,316.9,2.7,4.6
2017-01-06T14:15:00Z,45.26683333,-66.06116667,316.3,2.7,4.6
2017-01-06T14:16:00Z,45.26683333,-66.06116667,316.7,2.7,4.3
2017-01-06T14:17:00Z,45.26683333,-66.06116667,317.4,2.7,4.4
2017-01-06T14:18:00Z,45.26683333,-66.06116667,317.2,2.8,4.4
2017-01-06T14:19:00Z,45.26683333,-66.06116667,315.7,2.8,4.4
2017-01-06T14:20:00Z,45.26683333,-66.06116667,316.8,2.9,4.4
2017-01-06T14:21:00Z,45.26683333,-66.06116667,316.4,2.9,4.4
2017-01-06T14:22:00Z,45.26683333,-66.06116667,315.9,2.9,4.4
2017-01-06T14:23:00Z,45.26683333,-66.06116667,315.9,3.0,4.4
2017-01-06T14:24:00Z,45.26683333,-66.06116667,315.6,3.0,4.6
2017-01-06T14:25:00Z,45.26683333,-66.06116667,314.8,3.0,4.6
2017-01-06T14:26:00Z,45.26683333,-66.06116667,313.2,3.0,4.6
2017-01-06T14:27:00Z,45.26683333,-66.06116667,311.8,3.0,4.6
2017-01-06T14:28:00Z,45.26683333,-66.06116667,309.9,3.0,4.6
2017-01-06T14:29:00Z,45.26683333,-66.06116667,307.1,3.0,4.6
2017-01-06T14:30:00Z,45.26683333,-66.06116667,305.2,2.9,4.6
2017-01-06T14:31:00Z,45.26683333,-66.06116667,302.5,2.8,4.6
2017-01-06T14:32:00Z,45.26683333,-66.06116667,298.0,2.8,4.6
2017-01-06T14:33:00Z,45.26683333,-66.06116667,291.8,2.7,4.6
2017-01-06T14:34:00Z,45.26683333,-66.06116667,287.6,2.8,5.5
2017-01-06T14:35:00Z,45.26683333,-66.06116667,283.2,2.9,5.6
2017-01-06T14:36:00Z,45.26683333,-66.06116667,278.8,2.9,5.6
2017-01-06T14:37:00Z,45.26683333,-66.06116667,274.4,3.0,5.6
2017-01-06T14:38:00Z,45.26683333,-66.06116667,272.7,3.1,5.6
2017-01-06T14:39:00Z,45.26683333,-66.06116667,273.0,3.1,5.6
2017-01-06T14:40:00Z,45.26683333,-66.06116667,270.9,3.3,5.6
2017-01-06T14:41:00Z,45.26683333,-66.06116667,269.7,3.4,5.6
2017-01-06T14:42:00Z,45.26683333,-66.06116667,270.5,3.5,5.6
2017-01-06T14:43:00Z,45.26683333,-66.06116667,273.6,3.6,5.6
2017-01-06T14:44:00Z,45.26683333,-66.06116667,274.4,3.6,5.6
2017-01-06T14:45:00Z,45.26683333,-66.06116667,275.1,3.7,5.4
2017-01-06T14:46:00Z,45.26683333,-66.06116667,278.4,3.7,5.2
2017-01-06T14:47:00Z,45.26683333,-66.06116667,280.6,3.7,5.2
2017-01-06T14:48:00Z,45.26683333,-66.06116667,280.2,3.7,5.2
2017-01-06T14:49:00Z,45.26683333,-66.06116667,280.3,3.8,5.2
2017-01-06T14:50:00Z,45.26683333,-66.06116667,281.3,3.8,5.2
2017-01-06T14:51:00Z,45.26683333,-66.06116667,283.1,3.9,5.2
2017-01-06T14:52:00Z,45.26683333,-66.06116667,283.3,4.1,5.3
2017-01-06T14:53:00Z,45.26683333,-66.06116667,283.5,4.1,5.3
2017-01-06T14:54:00Z,45.26683333,-66.06116667,285.5,4.1,5.7
2017-01-06T14:55:00Z,45.26683333,-66.06116667,288.2,4.1,5.7
2017-01-06T14:56:00Z,45.26683333,-66.06116667,288.3,4.1,5.7
2017-01-06T14:57:00Z,45.26683333,-66.06116667,290.0,4.1,5.7
2017-01-06T14:58:00Z,45.26683333,-66.06116667,290.3,4.0,5.7
2017-01-06T14:59:00Z,45.26683333,-66.06116667,288.9,4.0,5.7
2017-01-06T15:00:00Z,45.26683333,-66.06116667,288.8,4.0,6.6
2017-01-06T15:01:00Z,45.26683333,-66.06116667,287.9,4.0,6.6
2017-01-06T15:02:00Z,45.26683333,-66.06116667,288.0,4.0,6.6
2017-01-06T15:03:00Z,45.26683333,-66.06116667,287.3,3.9,6.6
2017-01-06T15:04:00Z,45.26683333,-66.06116667,286.4,3.9,6.6
2017-01-06T15:05:00Z,45.26683333,-66.06116667,285.8,3.9,6.6
2017-01-06T15:06:00Z,45.26683333,-66.06116667,285.6,4.0,6.6
2017-01-06T15:07:00Z,45.26683333,-66.06116667,283.7,4.1,6.6
2017-01-06T15:08:00Z,45.26683333,-66.06116667,284.1,4.2,6.6
2017-01-06T15:09:00Z,45.26683333,-66.06116667,286.1,4.2,6.6
2017-01-06T15:10:00Z,45.26683333,-66.06116667,286.3,4.2,6.0
2017-01-06T15:11:00Z,45.26683333,-66.06116667,287.0,4.3,5.9
2017-01-06T15:12:00Z,45.26683333,-66.06116667,288.5,4.4,6.7
2017-01-06T15:13:00Z,45.26683333,-66.06116667,289.7,4.6,6.7
2017-01-06T15:14:00Z,45.26683333,-66.06116667,290.2,4.6,6.7
2017-01-06T15:15:00Z,45.26683333,-66.06116667,291.0,4.6,6.7
2017-01-06T15:16:00Z,45.26683333,-66.06116667,291.5,4.7,6.7
2017-01-06T15:17:00Z,45.26683333,-66.06116667,292.4,4.7,6.7
2017-01-06T15:18:00Z,45.26683333,-66.06116667,292.9,4.7,6.7
2017-01-06T15:19:00Z,45.26683333,-66.06116667,292.1,4.8,6.7
2017-01-06T15:20:00Z,45.26683333,-66.06116667,293.0,4.9,6.7
2017-01-06T15:21:00Z,45.26683333,-66.06116667,293.4,5.0,6.7
2017-01-06T15:22:00Z,45.26683333,-66.06116667,292.9,4.9,6.6
2017-01-06T15:23:00Z,45.26683333,-66.06116667,293.7,4.8,6.4
2017-01-06T15:24:00Z,45.26683333,-66.06116667,292.9,4.8,6.4
2017-01-06T15:25:00Z,45.26683333,-66.06116667,292.6,4.8,6.4
2017-01-06T15:26:00Z,45.26683333,-66.06116667,292.5,4.8,6.4
2017-01-06T15:27:00Z,45.26683333,-66.06116667,293.0,4.8,6.6
2017-01-06T15:28:00Z,45.26683333,-66.06116667,292.6,4.8,6.6
2017-01-06T15:29:00Z,45.26683333,-66.06116667,293.3,4.8,6.6
2017-01-06T15:30:00Z,45.26683333,-66.06116667,295.2,4.8,6.6
2017-01-06T15:31:00Z,45.26683333,-66.06116667,295.9,4.7,6.6
2017-01-06T15:32:00Z,45.26683333,-66.06116667,296.3,4.7,7.3
2017-01-06T15:33:00Z,45.26683333,-66.06116667,295.5,4.9,7.3
2017-01-06T15:34:00Z,45.26683333,-66.06116667,295.5,5.0,7.3
2017-01-06T15:35:00Z,45.26683333,-66.06116667,295.0,5.1,7.3
2017-01-06T15:36:00Z,45.26683333,-66.06116667,294.2,5.1,7.3
2017-01-06T15:37:00Z,45.26683333,-66.06116667,293.1,5.1,7.3
2017-01-06T15:38:00Z,45.26683333,-66.06116667,292.6,5.1,7.3
2017-01-06T15:39:00Z,45.26683333,-66.06116667,291.1,5.0,7.3
2017-01-06T15:40:00Z,45.26683333,-66.06116667,290.0,5.0,7.3
2017-01-06T15:41:00Z,45.26683333,-66.06116667,290.6,5.0,7.3
2017-01-06T15:42:00Z,45.26683333,-66.06116667,291.6,5.0,7.2
2017-01-06T15:43:00Z,45.26683333,-66.06116667,292.9,4.9,6.4
2017-01-06T15:44:00Z,45.26683333,-66.06116667,295.1,4.9,7.1
2017-01-06T15:45:00Z,45.26683333,-66.06116667,295.9,5.0,7.1
2017-01-06T15:46:00Z,45.26683333,-66.06116667,297.7,5.2,7.2
2017-01-06T15:47:00Z,45.26683333,-66.06116667,299.1,5.2,7.2
2017-01-06T15:48:00Z,45.26683333,-66.06116667,301.1,5.3,7.2
2017-01-06T15:49:00Z,45.26683333,-66.06116667,302.5,5.4,7.2
2017-01-06T15:50:00Z,45.26683333,-66.06116667,301.2,5.5,7.5
2017-01-06T15:51:00Z,45.26683333,-66.06116667,299.6,5.5,7.5
2017-01-06T15:52:00Z,45.26683333,-66.06116667,297.9,5.4,7.5
2017-01-06T15:53:00Z,45.26683333,-66.06116667,296.3,5.5,7.5
2017-01-06T15:54:00Z,45.26683333,-66.06116667,294.6,5.4,7.5
2017-01-06T15:55:00Z,45.26683333,-66.06116667,294.1,5.3,7.5
2017-01-06T15:56:00Z,45.26683333,-66.06116667,293.2,5.1,7.5
2017-01-06T15:57:00Z,45.26683333,-66.06116667,292.7,5.0,7.5
2017-01-06T15:58:00Z,45.26683333,-66.06116667,291.9,5.0,7.5
2017-01-06T15:59:00Z,45.26683333,-66.06116667,291.4,4.9,7.5
2017-01-06T16:00:01Z,45.26683333,-66.06116667,291.4,4.9,7.3
2017-01-06T16:01:00Z,45.26683333,-66.06116667,291.4,4.8,7.3
2017-01-06T16:02:00Z,45.26683333,-66.06116667,292.8,4.8,7.3
2017-01-06T16:03:01Z,45.26683333,-66.06116667,293.8,4.8,7.3
2017-01-06T16:04:01Z,45.26683333,-66.06116667,294.1,4.8,7.3
2017-01-06T16:05:00Z,45.26683333,-66.06116667,294.0,4.7,7.3
2017-01-06T16:06:00Z,45.26683333,-66.06116667,294.2,4.7,7.3
2017-01-06T16:07:00Z,45.26683333,-66.06116667,294.1,4.7,7.3
2017-01-06T16:08:00Z,45.26683333,-66.06116667,294.7,4.7,7.3
2017-01-06T16:09:00Z,45.26683333,-66.06116667,295.3,4.7,7.3
2017-01-06T16:10:00Z,45.26683333,-66.06116667,294.9,4.6,6.5
2017-01-06T16:11:00Z,45.26683333,-66.06116667,295.5,4.5,6.5
2017-01-06T16:12:00Z,45.26683333,-66.06116667,293.6,4.6,6.6
2017-01-06T16:13:00Z,45.26683333,-66.06116667,292.5,4.6,6.7
2017-01-06T16:14:00Z,45.26683333,-66.06116667,291.7,4.6,6.7
2017-01-06T16:15:00Z,45.26683333,-66.06116667,291.4,4.6,6.7
2017-01-06T16:16:00Z,45.26683333,-66.06116667,290.4,4.7,6.7
2017-01-06T16:17:00Z,45.26683333,-66.06116667,289.8,4.7,6.7
2017-01-06T16:18:00Z,45.26683333,-66.06116667,289.4,4.7,6.7
2017-01-06T16:19:00Z,45.26683333,-66.06116667,288.9,4.8,6.7
2017-01-06T16:20:00Z,45.26683333,-66.06116667,289.6,4.8,6.7
2017-01-06T16:21:00Z,45.26683333,-66.06116667,289.7,4.8,6.7
2017-01-06T16:22:00Z,45.26683333,-66.06116667,291.7,4.7,6.7
2017-01-06T16:23:00Z,45.26683333,-66.06116667,293.2,4.6,6.5
2017-01-06T16:24:00Z,45.26683333,-66.06116667,295.6,4.7,6.5
2017-01-06T16:25:00Z,45.26683333,-66.06116667,296.3,4.6,6.5
2017-01-06T16:26:00Z,45.26683333,-66.06116667,298.2,4.6,6.5
2017-01-06T16:27:00Z,45.26683333,-66.06116667,300.5,4.6,6.5
2017-01-06T16:28:00Z,45.26683333,-66.06116667,301.1,4.5,6.1
2017-01-06T16:29:00Z,45.26683333,-66.06116667,302.5,4.5,6.1
2017-01-06T16:30:00Z,45.26683333,-66.06116667,303.3,4.5,6.1
2017-01-06T16:31:00Z,45.26683333,-66.06116667,302.9,4.5,6.1
2017-01-06T16:32:00Z,45.26683333,-66.06116667,302.8,4.5,6.1
2017-01-06T16:33:00Z,45.26683333,-66.06116667,303.4,4.6,6.5
2017-01-06T16:34:00Z,45.26683333,-66.06116667,303.4,4.7,7.6
2017-01-06T16:35:00Z,45.26683333,-66.06116667,304.4,4.8,7.6
2017-01-06T16:36:00Z,45.26683333,-66.06116667,304.2,5.0,7.6
2017-01-06T16:37:00Z,45.26683333,-66.06116667,303.4,5.0,7.6
2017-01-06T16:38:00Z,45.26683333,-66.06116667,303.7,5.1,7.6
2017-01-06T16:39:00Z,45.26683333,-66.06116667,303.6,5.2,7.6
2017-01-06T16:40:00Z,45.26683333,-66.06116667,303.9,5.2,7.6
2017-01-06T16:41:00Z,45.26683333,-66.06116667,304.6,5.3,7.6
2017-01-06T16:42:00Z,45.26683333,-66.06116667,304.2,5.5,7.6
2017-01-06T16:43:00Z,45.26683333,-66.06116667,302.6,5.4,7.6
2017-01-06T16:44:00Z,45.26683333,-66.06116667,301.1,5.4,7.5
2017-01-06T16:45:00Z,45.26683333,-66.06116667,299.3,5.4,7.5
2017-01-06T16:46:00Z,45.26683333,-66.06116667,298.1,5.4,7.6
2017-01-06T16:47:00Z,45.26683333,-66.06116667,297.3,5.6,7.8
2017-01-06T16:48:00Z,45.26683333,-66.06116667,296.6,5.6,7.8
2017-01-06T16:49:00Z,45.26683333,-66.06116667,296.8,5.7,7.8
2017-01-06T16:50:00Z,45.26683333,-66.06116667,296.0,5.8,7.8
2017-01-06T16:51:00Z,45.26683333,-66.06116667,295.2,5.9,7.9
2017-01-06T16:52:00Z,45.26683333,-66.06116667,295.3,5.9,7.9
2017-01-06T16:53:00Z,45.26683333,-66.06116667,296.4,6.0,7.9
2017-01-06T16:54:00Z,45.26683333,-66.06116667,296.8,6.0,7.9
2017-01-06T16:55:00Z,45.26683333,-66.06116667,297.4,6.1,7.9
2017-01-06T16:56:00Z,45.26683333,-66.06116667,297.6,6.1,7.9
2017-01-06T16:57:00Z,45.26683333,-66.06116667,297.0,6.1,7.9
2017-01-06T16:58:00Z,45.26683333,-66.06116667,296.3,6.0,7.9
2017-01-06T16:59:00Z,45.26683333,-66.06116667,295.1,5.9,7.9
2017-01-06T17:00:00Z,45.26683333,-66.06116667,294.2,5.9,7.9
2017-01-06T17:01:00Z,45.26683333,-66.06116667,293.7,5.9,7.8
2017-01-06T17:02:00Z,45.26683333,-66.06116667,291.9,5.8,7.8
2017-01-06T17:03:00Z,45.26683333,-66.06116667,290.9,5.8,7.3
2017-01-06T17:04:00Z,45.26683333,-66.06116667,290.9,5.7,7.2
2017-01-06T17:05:00Z,45.26683333,-66.06116667,290.2,5.6,7.2
2017-01-06T17:06:00Z,45.26683333,-66.06116667,289.5,5.6,7.0
2017-01-06T17:07:00Z,45.26683333,-66.06116667,290.0,5.6,7.0
2017-01-06T17:08:00Z,45.26683333,-66.06116667,290.6,5.5,7.0
2017-01-06T17:09:00Z,45.26683333,-66.06116667,290.9,5.5,7.0
2017-01-06T17:10:00Z,45.26683333,-66.06116667,291.5,5.4,7.0
2017-01-06T17:11:00Z,45.26683333,-66.06116667,291.8,5.3,7.0
2017-01-06T17:12:00Z,45.26683333,-66.06116667,292.9,5.3,7.0
2017-01-06T17:13:00Z,45.26683333,-66.06116667,292.9,5.2,6.8
2017-01-06T17:14:00Z,45.26683333,-66.06116667,292.8,5.2,6.8
2017-01-06T17:15:00Z,45.26683333,-66.06116667,292.8,5.2,6.8
2017-01-06T17:16:00Z,45.26683333,-66.06116667,293.3,5.2,6.8
2017-01-06T17:17:00Z,45.26683333,-66.06116667,293.0,5.1,6.5
2017-01-06T17:18:00Z,45.26683333,-66.06116667,292.9,5.2,6.5
2017-01-06T17:19:00Z,45.26683333,-66.06116667,291.6,5.1,6.5
2017-01-06T17:20:00Z,45.26683333,-66.06116667,291.9,5.1,6.5
2017-01-06T17:21:00Z,45.26683333,-66.06116667,292.4,5.0,6.5
2017-01-06T17:22:00Z,45.26683333,-66.06116667,291.8,4.9,6.5
2017-01-06T17:23:00Z,45.26683333,-66.06116667,291.8,4.9,6.5
2017-01-06T17:24:00Z,45.26683333,-66.06116667,291.9,4.8,6.3
2017-01-06T17:25:00Z,45.26683333,-66.06116667,292.7,4.7,6.3
2017-01-06T17:26:00Z,45.26683333,-66.06116667,292.7,4.7,6.3
