timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-04T11:38:00Z,45.26683333,-66.06116667,234.5,7.0,10.7
2017-09-04T11:39:00Z,45.26683333,-66.06116667,234.8,6.9,10.7
2017-09-04T11:40:00Z,45.26683333,-66.06116667,235.3,6.8,10.7
2017-09-04T11:41:00Z,45.26683333,-66.06116667,235.5,6.7,10.7
2017-09-04T11:42:00Z,45.26683333,-66.06116667,237.2,6.6,10.7
2017-09-04T11:43:00Z,45.26683333,-66.06116667,239.0,6.4,10.7
2017-09-04T11:44:00Z,45.26683333,-66.06116667,239.8,6.2,10.7
2017-09-04T11:45:00Z,45.26683333,-66.06116667,241.5,6.2,10.7
2017-09-04T11:46:00Z,45.26683333,-66.06116667,242.1,6.3,10.7
2017-09-04T11:47:00Z,45.26683333,-66.06116667,241.5,6.2,8.8
2017-09-04T11:48:00Z,45.26683333,-66.06116667,240.7,6.0,8.7
2017-09-04T11:49:00Z,45.26683333,-66.06116667,241.1,5.9,8.7
2017-09-04T11:50:00Z,45.26683333,-66.06116667,242.2,6.0,8.7
2017-09-04T11:51:00Z,45.26683333,-66.06116667,242.1,6.0,8.7
2017-09-04T11:52:00Z,45.26683333,-66.06116667,242.0,6.3,9.8
2017-09-04T11:53:00Z,45.26683333,-66.06116667,241.7,6.4,9.8
2017-09-04T11:54:00Z,45.26683333,-66.06116667,242.3,6.4,9.8
2017-09-04T11:55:00Z,45.26683333,-66.06116667,242.1,6.6,11.0
2017-09-04T11:56:00Z,45.26683333,-66.06116667,242.7,6.6,11.0
2017-09-04T11:57:00Z,45.26683333,-66.06116667,242.5,6.5,11.0
2017-09-04T11:58:00Z,45.26683333,-66.06116667,243.0,6.7,11.0
2017-09-04T11:59:00Z,45.26683333,-66.06116667,244.1,6.8,11.0
2017-09-04T12:00:00Z,45.26683333,-66.06116667,243.4,6.9,11.0
2017-09-04T12:01:00Z,45.26683333,-66.06116667,243.6,7.0,11.0
2017-09-04T12:02:00Z,45.26683333,-66.06116667,243.9,7.1,11.0
2017-09-04T12:03:00Z,45.26683333,-66.06116667,244.8,7.2,11.0
2017-09-04T12:04:00Z,45.26683333,-66.06116667,246.3,7.3,11.0
2017-09-04T12:05:00Z,45.26683333,-66.06116667,245.8,7.4,12.5
2017-09-04T12:06:00Z,45.26683333,-66.06116667,246.0,7.6,12.5
2017-09-04T12:07:00Z,45.26683333,-66.06116667,247.8,7.9,12.5
2017-09-04T12:08:00Z,45.26683333,-66.06116667,249.9,8.2,12.5
2017-09-04T12:09:00Z,45.26683333,-66.06116667,250.7,8.2,12.5
2017-09-04T12:10:00Z,45.26683333,-66.06116667,252.6,8.3,12.5
2017-09-04T12:11:00Z,45.26683333,-66.06116667,253.4,8.5,12.7
2017-09-04T12:12:00Z,45.26683333,-66.06116667,253.7,8.7,13.1
2017-09-04T12:13:00Z,45.26683333,-66.06116667,253.8,8.9,13.1
2017-09-04T12:14:00Z,45.26683333,-66.06116667,254.8,9.1,14.0
2017-09-04T12:15:00Z,45.26683333,-66.06116667,256.1,9.1,14.0
2017-09-04T12:16:00Z,45.26683333,-66.06116667,256.9,9.1,14.0
2017-09-04T12:17:00Z,45.26683333,-66.06116667,257.2,9.4,16.8
2017-09-04T12:18:00Z,45.26683333,-66.06116667,257.0,9.7,16.8
2017-09-04T12:19:00Z,45.26683333,-66.06116667,258.1,10.0,16.8
2017-09-04T12:20:00Z,45.26683333,-66.06116667,259.6,10.2,16.8
2017-09-04T12:21:00Z,45.26683333,-66.06116667,261.4,10.3,16.8
2017-09-04T12:22:00Z,45.26683333,-66.06116667,262.9,10.4,16.8
2017-09-04T12:23:00Z,45.26683333,-66.06116667,264.3,10.7,16.8
2017-09-04T12:24:00Z,45.26683333,-66.06116667,264.5,10.8,16.8
2017-09-04T12:25:00Z,45.26683333,-66.06116667,264.9,11.1,16.8
2017-09-04T12:26:00Z,45.26683333,-66.06116667,265.1,11.3,16.8
2017-09-04T12:27:00Z,45.26683333,-66.06116667,265.9,11.5,15.8
2017-09-04T12:28:00Z,45.26683333,-66.06116667,267.2,11.7,16.0
2017-09-04T12:29:00Z,45.26683333,-66.06116667,267.9,12.0,16.0
2017-09-04T12:30:00Z,45.26683333,-66.06116667,268.4,12.2,16.0
2017-09-04T12:31:00Z,45.26683333,-66.06116667,268.1,12.2,16.0
2017-09-04T12:32:00Z,45.26683333,-66.06116667,267.9,12.3,16.0
2017-09-04T12:33:00Z,45.26683333,-66.06116667,267.1,12.3,16.0
2017-09-04T12:34:00Z,45.26683333,-66.06116667,266.7,12.3,16.0
2017-09-04T12:35:00Z,45.26683333,-66.06116667,267.5,12.2,16.0
2017-09-04T12:36:00Z,45.26683333,-66.06116667,268.1,11.9,16.0
2017-09-04T12:37:00Z,45.26683333,-66.06116667,267.3,11.5,16.0
2017-09-04T12:38:00Z,45.26683333,-66.06116667,266.2,11.1,15.4
2017-09-04T12:39:00Z,45.26683333,-66.06116667,265.8,10.8,14.8
2017-09-04T12:40:00Z,45.26683333,-66.06116667,264.4,10.7,14.4
2017-09-04T12:41:00Z,45.26683333,-66.06116667,263.6,10.7,14.4
2017-09-04T12:42:00Z,45.26683333,-66.06116667,264.0,10.6,14.4
2017-09-04T12:43:00Z,45.26683333,-66.06116667,263.9,10.5,14.4
2017-09-04T12:44:00Z,45.26683333,-66.06116667,264.2,10.4,14.4
2017-09-04T12:45:00Z,45.26683333,-66.06116667,263.3,10.5,14.4
2017-09-04T12:46:00Z,45.26683333,-66.06116667,263.0,10.7,15.0
2017-09-04T12:47:00Z,45.26683333,-66.06116667,263.3,10.9,15.0
2017-09-04T12:48:00Z,45.26683333,-66.06116667,263.4,11.1,15.0
2017-09-04T12:49:00Z,45.26683333,-66.06116667,262.9,11.2,17.9
2017-09-04T12:50:00Z,45.26683333,-66.06116667,263.3,11.4,17.9
2017-09-04T12:51:00Z,45.26683333,-66.06116667,263.7,11.4,17.9
2017-09-04T12:52:00Z,45.26683333,-66.06116667,264.1,11.5,17.9
2017-09-04T12:53:00Z,45.26683333,-66.06116667,264.9,11.6,17.9
2017-09-04T12:54:00Z,45.26683333,-66.06116667,265.4,11.5,17.9
2017-09-04T12:55:00Z,45.26683333,-66.06116667,266.6,11.5,17.9
2017-09-04T12:56:00Z,45.26683333,-66.06116667,266.7,11.2,17.9
2017-09-04T12:57:00Z,45.26683333,-66.06116667,267.1,11.1,17.9
2017-09-04T12:58:00Z,45.26683333,-66.06116667,268.1,10.8,17.9
2017-09-04T12:59:00Z,45.26683333,-66.06116667,267.5,10.6,16.6
2017-09-04T13:00:00Z,45.26683333,-66.06116667,267.0,10.3,15.0
2017-09-04T13:01:00Z,45.26683333,-66.06116667,266.4,10.2,14.3
2017-09-04T13:02:00Z,45.26683333,-66.06116667,265.5,10.2,15.3
2017-09-04T13:03:00Z,45.26683333,-66.06116667,263.8,10.1,15.3
2017-09-04T13:04:00Z,45.26683333,-66.06116667,261.7,10.2,15.5
2017-09-04T13:05:00Z,45.26683333,-66.06116667,260.3,10.4,17.5
2017-09-04T13:06:00Z,45.26683333,-66.06116667,260.2,10.6,17.5
2017-09-04T13:07:00Z,45.26683333,-66.06116667,259.0,10.5,17.5
2017-09-04T13:08:00Z,45.26683333,-66.06116667,256.8,10.8,17.5
2017-09-04T13:09:00Z,45.26683333,-66.06116667,255.9,10.8,17.5
2017-09-04T13:10:00Z,45.26683333,-66.06116667,255.7,10.8,17.5
2017-09-04T13:11:00Z,45.26683333,-66.06116667,255.3,10.8,17.5
2017-09-04T13:12:00Z,45.26683333,-66.06116667,254.3,10.7,17.5
2017-09-04T13:13:00Z,45.26683333,-66.06116667,254.7,11.0,17.5
2017-09-04T13:14:00Z,45.26683333,-66.06116667,254.9,11.0,17.5
2017-09-04T13:15:00Z,45.26683333,-66.06116667,255.0,10.9,14.5
2017-09-04T13:16:00Z,45.26683333,-66.06116667,254.5,11.0,14.5
2017-09-04T13:17:00Z,45.26683333,-66.06116667,254.8,11.2,14.5
2017-09-04T13:18:00Z,45.26683333,-66.06116667,256.0,11.4,15.1
2017-09-04T13:19:00Z,45.26683333,-66.06116667,257.5,11.2,15.1
2017-09-04T13:20:00Z,45.26683333,-66.06116667,257.1,11.4,15.1
2017-09-04T13:21:00Z,45.26683333,-66.06116667,258.1,11.4,15.1
2017-09-04T13:22:00Z,45.26683333,-66.06116667,260.6,11.2,15.1
2017-09-04T13:23:00Z,45.26683333,-66.06116667,261.7,11.0,15.6
2017-09-04T13:24:00Z,45.26683333,-66.06116667,262.9,11.1,15.6
2017-09-04T13:25:00Z,45.26683333,-66.06116667,263.4,11.0,15.6
2017-09-04T13:26:00Z,45.26683333,-66.06116667,264.0,10.9,15.6
2017-09-04T13:27:00Z,45.26683333,-66.06116667,264.2,11.0,15.6
2017-09-04T13:28:00Z,45.26683333,-66.06116667,264.7,10.8,15.6
2017-09-04T13:29:00Z,45.26683333,-66.06116667,265.8,11.0,15.6
2017-09-04T13:30:00Z,45.26683333,-66.06116667,266.9,11.2,15.9
2017-09-04T13:31:00Z,45.26683333,-66.06116667,267.5,11.4,15.9
2017-09-04T13:32:00Z,45.26683333,-66.06116667,266.7,11.4,15.9
2017-09-04T13:33:00Z,45.26683333,-66.06116667,265.8,11.3,15.9
2017-09-04T13:34:00Z,45.26683333,-66.06116667,265.0,11.0,15.9
2017-09-04T13:35:00Z,45.26683333,-66.06116667,264.2,11.0,15.9
2017-09-04T13:36:00Z,45.26683333,-66.06116667,263.6,11.1,15.9
2017-09-04T13:37:00Z,45.26683333,-66.06116667,263.7,11.0,15.9
2017-09-04T13:38:00Z,45.26683333,-66.06116667,263.5,11.0,15.9
2017-09-04T13:39:00Z,45.26683333,-66.06116667,262.4,10.9,15.9
2017-09-04T13:40:00Z,45.26683333,-66.06116667,262.6,10.7,14.3
2017-09-04T13:41:00Z,45.26683333,-66.06116667,262.2,10.4,14.2
2017-09-04T13:42:00Z,45.26683333,-66.06116667,261.7,10.4,14.2
2017-09-04T13:43:00Z,45.26683333,-66.06116667,261.9,10.6,14.2
2017-09-04T13:44:00Z,45.26683333,-66.06116667,262.6,10.6,14.2
2017-09-04T13:45:00Z,45.26683333,-66.06116667,263.6,10.6,14.2
2017-09-04T13:46:00Z,45.26683333,-66.06116667,264.4,10.7,14.5
2017-09-04T13:47:00Z,45.26683333,-66.06116667,265.2,10.6,14.5
2017-09-04T13:48:00Z,45.26683333,-66.06116667,265.5,10.6,14.5
2017-09-04T13:49:00Z,45.26683333,-66.06116667,265.9,10.7,14.5
2017-09-04T13:50:00Z,45.26683333,-66.06116667,264.8,10.8,14.5
2017-09-04T13:51:00Z,45.26683333,-66.06116667,264.9,10.8,14.5
2017-09-04T13:52:00Z,45.26683333,-66.06116667,266.0,10.8,14.5
2017-09-04T13:53:00Z,45.26683333,-66.06116667,267.3,10.8,14.5
2017-09-04T13:54:00Z,45.26683333,-66.06116667,267.8,10.9,14.5
2017-09-04T13:55:00Z,45.26683333,-66.06116667,268.2,10.9,14.5
2017-09-04T13:56:00Z,45.26683333,-66.06116667,268.5,10.6,13.7
2017-09-04T13:57:00Z,45.26683333,-66.06116667,267.3,10.6,13.7
2017-09-04T13:58:00Z,45.26683333,-66.06116667,267.6,10.6,13.7
2017-09-04T13:59:00Z,45.26683333,-66.06116667,268.6,10.6,13.7
2017-09-04T14:00:00Z,45.26683333,-66.06116667,270.1,10.6,13.7
2017-09-04T14:01:00Z,45.26683333,-66.06116667,269.7,10.5,14.7
2017-09-04T14:02:00Z,45.26683333,-66.06116667,268.5,10.7,14.7
2017-09-04T14:03:00Z,45.26683333,-66.06116667,268.2,10.8,14.7
2017-09-04T14:04:00Z,45.26683333,-66.06116667,267.7,10.9,15.7
2017-09-04T14:05:00Z,45.26683333,-66.06116667,267.8,11.0,15.7
2017-09-04T14:06:00Z,45.26683333,-66.06116667,267.5,11.2,15.7
2017-09-04T14:07:00Z,45.26683333,-66.06116667,269.0,11.4,17.1
2017-09-04T14:08:00Z,45.26683333,-66.06116667,267.9,11.7,17.1
2017-09-04T14:09:00Z,45.26683333,-66.06116667,266.6,11.8,17.1
2017-09-04T14:10:00Z,45.26683333,-66.06116667,265.6,12.0,17.1
2017-09-04T14:11:00Z,45.26683333,-66.06116667,265.5,12.1,17.1
2017-09-04T14:12:00Z,45.26683333,-66.06116667,265.7,12.2,17.1
2017-09-04T14:13:00Z,45.26683333,-66.06116667,265.8,12.3,17.1
2017-09-04T14:14:00Z,45.26683333,-66.06116667,266.1,12.2,17.1
2017-09-04T14:15:00Z,45.26683333,-66.06116667,266.1,12.2,17.1
2017-09-04T14:16:00Z,45.26683333,-66.06116667,265.3,12.2,17.1
2017-09-04T14:17:00Z,45.26683333,-66.06116667,265.8,12.2,16.8
2017-09-04T14:18:00Z,45.26683333,-66.06116667,265.8,12.1,16.8
2017-09-04T14:19:00Z,45.26683333,-66.06116667,266.4,12.1,15.0
2017-09-04T14:20:00Z,45.26683333,-66.06116667,265.9,12.1,15.6
2017-09-04T14:21:00Z,45.26683333,-66.06116667,265.6,12.2,15.6
2017-09-04T14:22:00Z,45.26683333,-66.06116667,265.1,12.1,15.6
2017-09-04T14:23:00Z,45.26683333,-66.06116667,265.2,12.0,15.6
2017-09-04T14:24:01Z,45.26683333,-66.06116667,266.1,11.9,15.6
2017-09-04T14:25:00Z,45.26683333,-66.06116667,266.6,11.8,15.6
2017-09-04T14:26:00Z,45.26683333,-66.06116667,267.7,11.9,15.6
2017-09-04T14:27:00Z,45.26683333,-66.06116667,266.8,11.9,15.6
2017-09-04T14:28:00Z,45.26683333,-66.06116667,267.8,11.8,15.6
2017-09-04T14:29:00Z,45.26683333,-66.06116667,268.8,11.8,15.6
2017-09-04T14:30:00Z,45.26683333,-66.06116667,270.3,11.5,15.1
2017-09-04T14:31:00Z,45.26683333,-66.06116667,270.7,11.2,14.8
2017-09-04T14:32:00Z,45.26683333,-66.06116667,271.0,11.1,14.8
2017-09-04T14:33:00Z,45.26683333,-66.06116667,270.7,11.1,14.8
2017-09-04T14:34:00Z,45.26683333,-66.06116667,269.1,11.2,14.8
2017-09-04T14:35:00Z,45.26683333,-66.06116667,267.0,11.4,14.8
2017-09-04T14:36:00Z,45.26683333,-66.06116667,266.3,11.3,14.6
2017-09-04T14:37:00Z,45.26683333,-66.06116667,265.3,11.3,14.6
2017-09-04T14:38:00Z,45.26683333,-66.06116667,264.6,11.4,14.8
2017-09-04T14:39:00Z,45.26683333,-66.06116667,263.8,11.4,14.8
2017-09-04T14:40:00Z,45.26683333,-66.06116667,262.5,11.6,14.8
2017-09-04T14:41:00Z,45.26683333,-66.06116667,262.7,11.8,14.8
2017-09-04T14:42:00Z,45.26683333,-66.06116667,263.6,11.8,14.8
2017-09-04T14:43:00Z,45.26683333,-66.06116667,262.7,12.0,14.9
2017-09-04T14:44:00Z,45.26683333,-66.06116667,261.8,12.0,14.9
2017-09-04T14:45:00Z,45.26683333,-66.06116667,262.4,11.9,14.9
2017-09-04T14:46:00Z,45.26683333,-66.06116667,262.8,11.7,14.9
2017-09-04T14:47:00Z,45.26683333,-66.06116667,263.3,11.5,14.9
2017-09-04T14:48:00Z,45.26683333,-66.06116667,262.1,11.6,15.2
2017-09-04T14:49:00Z,45.26683333,-66.06116667,261.3,11.5,15.2
2017-09-04T14:50:00Z,45.26683333,-66.06116667,261.2,11.6,16.4
2017-09-04T14:51:00Z,45.26683333,-66.06116667,260.7,11.6,16.4
2017-09-04T14:52:00Z,45.26683333,-66.06116667,260.3,11.8,16.4
2017-09-04T14:53:00Z,45.26683333,-66.06116667,261.3,11.7,16.4
2017-09-04T14:54:00Z,45.26683333,-66.06116667,262.8,11.8,16.4
2017-09-04T14:55:00Z,45.26683333,-66.06116667,263.9,12.1,16.7
2017-09-04T14:56:00Z,45.26683333,-66.06116667,264.8,12.4,16.7
2017-09-04T14:57:00Z,45.26683333,-66.06116667,266.1,12.6,16.7
2017-09-04T14:58:00Z,45.26683333,-66.06116667,267.7,12.3,16.7
2017-09-04T14:59:00Z,45.26683333,-66.06116667,268.8,12.5,16.7
2017-09-04T15:00:00Z,45.26683333,-66.06116667,270.1,12.7,17.8
2017-09-04T15:01:00Z,45.26683333,-66.06116667,271.4,12.8,17.8
2017-09-04T15:02:00Z,45.26683333,-66.06116667,272.2,12.7,17.8
2017-09-04T15:03:00Z,45.26683333,-66.06116667,272.9,12.6,17.8
2017-09-04T15:04:00Z,45.26683333,-66.06116667,273.5,12.5,17.8
2017-09-04T15:05:00Z,45.26683333,-66.06116667,273.1,12.2,17.8
2017-09-04T15:06:00Z,45.26683333,-66.06116667,271.8,12.0,17.8
2017-09-04T15:07:00Z,45.26683333,-66.06116667,271.3,12.2,17.8
2017-09-04T15:08:00Z,45.26683333,-66.06116667,271.7,12.3,17.8
2017-09-04T15:09:00Z,45.26683333,-66.06116667,271.8,12.1,17.8
2017-09-04T15:10:00Z,45.26683333,-66.06116667,271.0,11.7,16.3
2017-09-04T15:11:00Z,45.26683333,-66.06116667,270.5,11.4,16.1
2017-09-04T15:12:00Z,45.26683333,-66.06116667,269.0,11.4,16.1
2017-09-04T15:13:00Z,45.26683333,-66.06116667,269.0,11.4,16.1
2017-09-04T15:14:00Z,45.26683333,-66.06116667,268.9,11.5,16.1
2017-09-04T15:15:00Z,45.26683333,-66.06116667,269.2,11.5,16.1
2017-09-04T15:16:00Z,45.26683333,-66.06116667,269.8,11.5,16.1
2017-09-04T15:17:00Z,45.26683333,-66.06116667,270.0,11.2,15.8
2017-09-04T15:18:00Z,45.26683333,-66.06116667,270.0,11.2,15.8
2017-09-04T15:19:00Z,45.26683333,-66.06116667,269.7,11.3,16.0
2017-09-04T15:20:00Z,45.26683333,-66.06116667,270.3,11.2,16.0
2017-09-04T15:21:00Z,45.26683333,-66.06116667,269.1,11.3,16.0
2017-09-04T15:22:00Z,45.26683333,-66.06116667,269.4,11.3,16.0
2017-09-04T15:23:00Z,45.26683333,-66.06116667,267.3,11.5,16.0
2017-09-04T15:24:00Z,45.26683333,-66.06116667,265.9,11.3,16.0
2017-09-04T15:25:00Z,45.26683333,-66.06116667,265.5,11.4,16.0
2017-09-04T15:26:00Z,45.26683333,-66.06116667,264.4,11.5,16.0
2017-09-04T15:27:00Z,45.26683333,-66.06116667,264.2,11.6,16.0
2017-09-04T15:28:00Z,45.26683333,-66.06116667,263.9,11.6,16.0
2017-09-04T15:29:00Z,45.26683333,-66.06116667,264.5,11.7,15.7
2017-09-04T15:30:00Z,45.26683333,-66.06116667,265.1,11.7,15.7
2017-09-04T15:31:00Z,45.26683333,-66.06116667,267.7,11.5,15.7
2017-09-04T15:32:00Z,45.26683333,-66.06116667,269.5,11.6,17.5
2017-09-04T15:33:00Z,45.26683333,-66.06116667,272.5,11.8,17.5
2017-09-04T15:34:00Z,45.26683333,-66.06116667,274.5,12.0,17.8
2017-09-04T15:35:00Z,45.26683333,-66.06116667,275.2,12.1,17.8
2017-09-04T15:36:00Z,45.26683333,-66.06116667,276.8,12.1,17.8
2017-09-04T15:37:00Z,45.26683333,-66.06116667,276.8,12.1,17.8
2017-09-04T15:38:00Z,45.26683333,-66.06116667,277.3,12.0,17.8
2017-09-04T15:39:00Z,45.26683333,-66.06116667,276.3,12.1,17.8
2017-09-04T15:40:00Z,45.26683333,-66.06116667,276.1,12.1,17.8
2017-09-04T15:41:00Z,45.26683333,-66.06116667,275.3,12.0,17.8
2017-09-04T15:42:00Z,45.26683333,-66.06116667,275.1,11.7,17.8
2017-09-04T15:43:00Z,45.26683333,-66.06116667,274.9,11.3,17.8
2017-09-04T15:44:00Z,45.26683333,-66.06116667,276.3,11.0,14.9
2017-09-04T15:45:00Z,45.26683333,-66.06116667,277.5,10.6,14.9
2017-09-04T15:46:00Z,45.26683333,-66.06116667,278.6,10.4,14.9
2017-09-04T15:47:00Z,45.26683333,-66.06116667,280.5,10.2,14.9
2017-09-04T15:48:00Z,45.26683333,-66.06116667,282.4,10.1,14.9
2017-09-04T15:49:00Z,45.26683333,-66.06116667,285.1,10.0,13.9
2017-09-04T15:50:00Z,45.26683333,-66.06116667,286.8,9.9,13.9
2017-09-04T15:51:00Z,45.26683333,-66.06116667,285.9,9.9,13.9
2017-09-04T15:52:00Z,45.26683333,-66.06116667,284.8,9.9,13.9
2017-09-04T15:53:00Z,45.26683333,-66.06116667,282.7,9.9,13.9
2017-09-04T15:54:00Z,45.26683333,-66.06116667,279.2,9.9,13.9
2017-09-04T15:55:00Z,45.26683333,-66.06116667,276.2,9.9,13.9
2017-09-04T15:56:00Z,45.26683333,-66.06116667,272.9,10.0,13.9
2017-09-04T15:57:00Z,45.26683333,-66.06116667,270.1,9.9,13.3
2017-09-04T15:58:00Z,45.26683333,-66.06116667,267.9,9.8,13.3
2017-09-04T15:59:00Z,45.26683333,-66.06116667,265.0,9.5,12.9
2017-09-04T16:00:00Z,45.26683333,-66.06116667,262.1,9.4,12.9
2017-09-04T16:01:00Z,45.26683333,-66.06116667,261.9,9.5,13.1
2017-09-04T16:02:00Z,45.26683333,-66.06116667,262.9,9.4,13.1
2017-09-04T16:03:00Z,45.26683333,-66.06116667,264.2,9.2,13.1
2017-09-04T16:04:00Z,45.26683333,-66.06116667,265.7,9.2,13.2
2017-09-04T16:05:00Z,45.26683333,-66.06116667,267.0,9.2,13.9
2017-09-04T16:06:00Z,45.26683333,-66.06116667,269.2,9.2,13.9
2017-09-04T16:07:00Z,45.26683333,-66.06116667,271.8,9.3,13.9
2017-09-04T16:08:00Z,45.26683333,-66.06116667,273.7,9.2,13.9
2017-09-04T16:09:00Z,45.26683333,-66.06116667,275.3,9.3,13.9
2017-09-04T16:10:00Z,45.26683333,-66.06116667,277.8,9.3,13.9
2017-09-04T16:11:00Z,45.26683333,-66.06116667,279.2,9.1,13.9
2017-09-04T16:12:00Z,45.26683333,-66.06116667,279.0,9.1,13.9
2017-09-04T16:13:00Z,45.26683333,-66.06116667,280.4,9.3,13.9
2017-09-04T16:14:00Z,45.26683333,-66.06116667,281.1,9.1,13.9
2017-09-04T16:15:00Z,45.26683333,-66.06116667,281.8,8.7,12.3
2017-09-04T16:16:00Z,45.26683333,-66.06116667,281.6,8.4,11.1
2017-09-04T16:17:00Z,45.26683333,-66.06116667,280.5,8.3,11.1
2017-09-04T16:18:00Z,45.26683333,-66.06116667,279.0,8.0,11.1
2017-09-04T16:19:00Z,45.26683333,-66.06116667,279.6,8.1,11.1
2017-09-04T16:20:00Z,45.26683333,-66.06116667,279.1,8.1,11.1
2017-09-04T16:21:00Z,45.26683333,-66.06116667,279.2,8.0,11.1
2017-09-04T16:22:00Z,45.26683333,-66.06116667,279.4,8.0,11.1
2017-09-04T16:23:00Z,45.26683333,-66.06116667,277.8,8.0,11.2
2017-09-04T16:24:00Z,45.26683333,-66.06116667,277.4,8.1,11.8
2017-09-04T16:25:00Z,45.26683333,-66.06116667,277.3,8.3,11.8
2017-09-04T16:26:00Z,45.26683333,-66.06116667,277.5,8.5,11.8
2017-09-04T16:27:00Z,45.26683333,-66.06116667,277.5,8.6,11.8
2017-09-04T16:28:00Z,45.26683333,-66.06116667,277.0,8.9,12.5
2017-09-04T16:29:00Z,45.26683333,-66.06116667,275.2,9.0,12.5
2017-09-04T16:30:00Z,45.26683333,-66.06116667,273.2,9.1,12.5
2017-09-04T16:31:00Z,45.26683333,-66.06116667,270.9,9.3,12.5
2017-09-04T16:32:00Z,45.26683333,-66.06116667,269.5,9.3,12.5
2017-09-04T16:33:00Z,45.26683333,-66.06116667,269.2,9.3,12.5
2017-09-04T16:34:00Z,45.26683333,-66.06116667,268.3,9.1,12.5
2017-09-04T16:35:00Z,45.26683333,-66.06116667,266.3,9.0,12.5
2017-09-04T16:36:00Z,45.26683333,-66.06116667,266.3,9.0,12.5
2017-09-04T16:37:00Z,45.26683333,-66.06116667,266.6,9.0,12.5
2017-09-04T16:38:00Z,45.26683333,-66.06116667,266.5,8.8,11.8
2017-09-04T16:39:00Z,45.26683333,-66.06116667,267.3,8.8,11.8
2017-09-04T16:40:00Z,45.26683333,-66.06116667,269.1,8.7,11.2
2017-09-04T16:41:00Z,45.26683333,-66.06116667,270.2,8.5,10.7
2017-09-04T16:42:00Z,45.26683333,-66.06116667,271.2,8.5,10.7
2017-09-04T16:43:00Z,45.26683333,-66.06116667,272.7,8.6,11.4
2017-09-04T16:44:00Z,45.26683333,-66.06116667,272.6,8.6,11.4
2017-09-04T16:45:00Z,45.26683333,-66.06116667,274.6,8.8,13.2
2017-09-04T16:46:00Z,45.26683333,-66.06116667,275.9,8.9,13.2
2017-09-04T16:47:00Z,45.26683333,-66.06116667,275.5,9.0,13.2
2017-09-04T16:48:00Z,45.26683333,-66.06116667,276.1,9.1,13.2
2017-09-04T16:49:00Z,45.26683333,-66.06116667,277.8,9.2,13.2
2017-09-04T16:50:00Z,45.26683333,-66.06116667,278.6,9.3,13.2
2017-09-04T16:51:00Z,45.26683333,-66.06116667,280.0,9.4,13.2
2017-09-04T16:52:00Z,45.26683333,-66.06116667,281.4,9.5,13.2
2017-09-04T16:53:00Z,45.26683333,-66.06116667,281.0,9.4,13.2
2017-09-04T16:54:00Z,45.26683333,-66.06116667,281.4,9.4,13.2
2017-09-04T16:55:00Z,45.26683333,-66.06116667,281.0,9.2,12.2
2017-09-04T16:56:00Z,45.26683333,-66.06116667,280.5,9.1,12.2
2017-09-04T16:57:00Z,45.26683333,-66.06116667,281.1,9.0,12.2
2017-09-04T16:58:00Z,45.26683333,-66.06116667,280.0,8.7,11.7
2017-09-04T16:59:00Z,45.26683333,-66.06116667,276.1,8.5,11.7
2017-09-04T17:00:00Z,45.26683333,-66.06116667,273.7,8.2,11.0
2017-09-04T17:01:00Z,45.26683333,-66.06116667,271.5,8.0,11.0
2017-09-04T17:02:00Z,45.26683333,-66.06116667,269.2,7.8,11.0
2017-09-04T17:03:00Z,45.26683333,-66.06116667,268.7,7.6,11.0
2017-09-04T17:04:00Z,45.26683333,-66.06116667,269.0,7.5,9.9
2017-09-04T17:05:00Z,45.26683333,-66.06116667,269.1,7.3,9.9
2017-09-04T17:06:00Z,45.26683333,-66.06116667,269.3,7.1,9.5
2017-09-04T17:07:00Z,45.26683333,-66.06116667,268.2,7.0,9.5
2017-09-04T17:08:00Z,45.26683333,-66.06116667,267.9,7.1,9.5
2017-09-04T17:09:00Z,45.26683333,-66.06116667,269.3,7.1,9.5
2017-09-04T17:10:00Z,45.26683333,-66.06116667,268.4,7.1,10.6
2017-09-04T17:11:00Z,45.26683333,-66.06116667,267.5,7.3,11.8
2017-09-04T17:12:00Z,45.26683333,-66.06116667,267.6,7.6,12.4
2017-09-04T17:13:00Z,45.26683333,-66.06116667,267.3,7.8,12.4
2017-09-04T17:14:00Z,45.26683333,-66.06116667,266.6,8.0,12.4
2017-09-04T17:15:00Z,45.26683333,-66.06116667,266.1,8.0,12.4
2017-09-04T17:16:00Z,45.26683333,-66.06116667,265.9,8.1,12.4
2017-09-04T17:17:00Z,45.26683333,-66.06116667,264.6,8.2,12.4
2017-09-04T17:18:00Z,45.26683333,-66.06116667,264.6,8.1,12.4
2017-09-04T17:19:00Z,45.26683333,-66.06116667,264.4,8.1,12.4
2017-09-04T17:20:00Z,45.26683333,-66.06116667,266.0,8.2,12.4
2017-09-04T17:21:00Z,45.26683333,-66.06116667,267.1,8.2,12.4
2017-09-04T17:22:00Z,45.26683333,-66.06116667,267.0,8.0,10.8
2017-09-04T17:23:00Z,45.26683333,-66.06116667,266.3,7.9,10.3
2017-09-04T17:24:00Z,45.26683333,-66.06116667,267.2,7.9,10.7
2017-09-04T17:25:00Z,45.26683333,-66.06116667,266.4,7.9,10.7
2017-09-04T17:26:00Z,45.26683333,-66.06116667,265.2,7.9,10.7
