timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-31T23:29:00Z,45.26683333,-66.06116667,177.3,3.8,5.2
2017-05-31T23:30:00Z,45.26683333,-66.06116667,177.8,3.8,5.2
2017-05-31T23:31:00Z,45.26683333,-66.06116667,178.2,3.8,5.2
2017-05-31T23:32:00Z,45.26683333,-66.06116667,178.1,3.8,5.2
2017-05-31T23:33:00Z,45.26683333,-66.06116667,177.8,3.8,5.2
2017-05-31T23:34:00Z,45.26683333,-66.06116667,177.6,3.7,5.1
2017-05-31T23:35:00Z,45.26683333,-66.06116667,178.5,3.6,5.1
2017-05-31T23:36:00Z,45.26683333,-66.06116667,179.7,3.5,5.0
2017-05-31T23:37:00Z,45.26683333,-66.06116667,180.5,3.3,4.8
2017-05-31T23:38:00Z,45.26683333,-66.06116667,180.3,3.2,4.8
2017-05-31T23:39:00Z,45.26683333,-66.06116667,180.1,3.1,4.8
2017-05-31T23:40:00Z,45.26683333,-66.06116667,179.7,3.0,4.5
2017-05-31T23:41:00Z,45.26683333,-66.06116667,180.2,3.0,4.5
2017-05-31T23:42:00Z,45.26683333,-66.06116667,179.9,2.9,4.5
2017-05-31T23:43:00Z,45.26683333,-66.06116667,179.9,2.9,4.2
2017-05-31T23:44:00Z,45.26683333,-66.06116667,179.8,2.9,4.1
2017-05-31T23:45:00Z,45.26683333,-66.06116667,179.4,2.9,4.1
2017-05-31T23:46:00Z,45.26683333,-66.06116667,178.9,3.0,4.1
2017-05-31T23:47:00Z,45.26683333,-66.06116667,177.9,3.1,4.3
2017-05-31T23:48:00Z,45.26683333,-66.06116667,177.1,3.2,4.3
2017-05-31T23:49:00Z,45.26683333,-66.06116667,176.3,3.3,4.9
2017-05-31T23:50:00Z,45.26683333,-66.06116667,174.7,3.5,4.9
2017-05-31T23:51:00Z,45.26683333,-66.06116667,172.2,3.6,4.9
2017-05-31T23:52:00Z,45.26683333,-66.06116667,170.5,3.8,5.2
2017-05-31T23:53:00Z,45.26683333,-66.06116667,168.8,4.0,5.2
2017-05-31T23:54:00Z,45.26683333,-66.06116667,167.1,4.1,5.2
2017-05-31T23:55:00Z,45.26683333,-66.06116667,165.3,4.2,5.3
2017-05-31T23:56:00Z,45.26683333,-66.06116667,163.5,4.4,5.4
2017-05-31T23:57:00Z,45.26683333,-66.06116667,161.8,4.5,5.5
2017-05-31T23:58:00Z,45.26683333,-66.06116667,160.3,4.7,5.6
2017-05-31T23:59:00Z,45.26683333,-66.06116667,159.3,4.7,5.6
