timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-25T11:38:00Z,45.26683333,-66.06116667,134.8,12.9,16.0
2017-10-25T11:39:00Z,45.26683333,-66.06116667,134.8,13.0,16.0
2017-10-25T11:40:00Z,45.26683333,-66.06116667,135.1,12.9,16.0
2017-10-25T11:41:00Z,45.26683333,-66.06116667,135.2,12.8,16.0
2017-10-25T11:42:00Z,45.26683333,-66.06116667,135.1,12.8,15.9
2017-10-25T11:43:00Z,45.26683333,-66.06116667,135.1,12.8,15.9
2017-10-25T11:44:00Z,45.26683333,-66.06116667,135.0,12.7,15.9
2017-10-25T11:45:00Z,45.26683333,-66.06116667,135.0,12.8,15.8
2017-10-25T11:46:00Z,45.26683333,-66.06116667,134.6,12.9,15.8
2017-10-25T11:47:00Z,45.26683333,-66.06116667,134.5,12.9,15.6
2017-10-25T11:48:00Z,45.26683333,-66.06116667,134.6,12.9,15.6
2017-10-25T11:49:00Z,45.26683333,-66.06116667,134.4,12.8,15.6
2017-10-25T11:50:00Z,45.26683333,-66.06116667,134.3,12.9,15.6
2017-10-25T11:51:00Z,45.26683333,-66.06116667,134.4,12.7,15.6
2017-10-25T11:52:00Z,45.26683333,-66.06116667,134.7,12.7,15.6
2017-10-25T11:53:00Z,45.26683333,-66.06116667,134.8,12.7,15.6
2017-10-25T11:54:00Z,45.26683333,-66.06116667,134.8,12.7,15.6
2017-10-25T11:55:00Z,45.26683333,-66.06116667,135.0,12.6,15.5
2017-10-25T11:56:00Z,45.26683333,-66.06116667,135.0,12.6,15.5
2017-10-25T11:57:00Z,45.26683333,-66.06116667,134.8,12.5,15.5
2017-10-25T11:58:00Z,45.26683333,-66.06116667,134.8,12.5,15.3
2017-10-25T11:59:00Z,45.26683333,-66.06116667,134.8,12.4,15.3
2017-10-25T12:00:00Z,45.26683333,-66.06116667,134.5,12.4,15.3
2017-10-25T12:01:00Z,45.26683333,-66.06116667,134.2,12.6,15.3
2017-10-25T12:02:00Z,45.26683333,-66.06116667,133.7,12.8,15.2
2017-10-25T12:03:00Z,45.26683333,-66.06116667,133.4,12.8,15.4
2017-10-25T12:04:00Z,45.26683333,-66.06116667,133.2,12.8,15.4
2017-10-25T12:05:00Z,45.26683333,-66.06116667,132.9,12.8,15.4
2017-10-25T12:06:00Z,45.26683333,-66.06116667,132.9,12.7,15.4
2017-10-25T12:07:00Z,45.26683333,-66.06116667,132.9,12.8,15.4
2017-10-25T12:08:00Z,45.26683333,-66.06116667,132.6,12.7,15.4
2017-10-25T12:09:00Z,45.26683333,-66.06116667,132.6,12.7,15.4
2017-10-25T12:10:00Z,45.26683333,-66.06116667,132.5,12.6,15.4
2017-10-25T12:11:00Z,45.26683333,-66.06116667,132.6,12.6,15.4
2017-10-25T12:12:00Z,45.26683333,-66.06116667,132.5,12.4,15.4
2017-10-25T12:13:00Z,45.26683333,-66.06116667,132.6,12.3,15.1
2017-10-25T12:14:00Z,45.26683333,-66.06116667,132.9,12.3,15.4
2017-10-25T12:15:00Z,45.26683333,-66.06116667,133.0,12.2,15.4
2017-10-25T12:16:00Z,45.26683333,-66.06116667,132.9,12.3,15.4
2017-10-25T12:17:00Z,45.26683333,-66.06116667,132.7,12.3,15.4
2017-10-25T12:18:00Z,45.26683333,-66.06116667,132.7,12.4,15.4
2017-10-25T12:19:00Z,45.26683333,-66.06116667,132.5,12.4,15.4
2017-10-25T12:20:00Z,45.26683333,-66.06116667,132.4,12.4,15.4
2017-10-25T12:21:00Z,45.26683333,-66.06116667,132.4,12.4,15.4
2017-10-25T12:22:00Z,45.26683333,-66.06116667,132.4,12.4,15.4
2017-10-25T12:23:00Z,45.26683333,-66.06116667,132.2,12.4,15.4
2017-10-25T12:24:00Z,45.26683333,-66.06116667,131.9,12.4,15.2
2017-10-25T12:25:00Z,45.26683333,-66.06116667,131.7,12.4,15.2
2017-10-25T12:26:00Z,45.26683333,-66.06116667,131.7,12.3,14.9
2017-10-25T12:27:00Z,45.26683333,-66.06116667,131.7,12.2,14.9
2017-10-25T12:28:00Z,45.26683333,-66.06116667,131.6,12.1,14.8
2017-10-25T12:29:00Z,45.26683333,-66.06116667,131.6,12.0,14.8
2017-10-25T12:30:00Z,45.26683333,-66.06116667,131.5,11.9,14.8
2017-10-25T12:31:00Z,45.26683333,-66.06116667,131.4,11.8,14.8
2017-10-25T12:32:00Z,45.26683333,-66.06116667,131.1,11.8,14.8
2017-10-25T12:33:00Z,45.26683333,-66.06116667,130.9,11.7,14.8
2017-10-25T12:34:00Z,45.26683333,-66.06116667,130.8,11.5,14.8
2017-10-25T12:35:00Z,45.26683333,-66.06116667,130.6,11.4,13.6
2017-10-25T12:36:00Z,45.26683333,-66.06116667,130.2,11.4,13.6
2017-10-25T12:37:00Z,45.26683333,-66.06116667,130.0,11.3,13.6
2017-10-25T12:38:00Z,45.26683333,-66.06116667,130.1,11.2,13.6
2017-10-25T12:39:00Z,45.26683333,-66.06116667,129.9,11.2,13.6
2017-10-25T12:40:00Z,45.26683333,-66.06116667,129.9,11.2,13.6
2017-10-25T12:41:00Z,45.26683333,-66.06116667,129.9,11.2,13.6
2017-10-25T12:42:00Z,45.26683333,-66.06116667,129.9,11.2,13.6
2017-10-25T12:43:00Z,45.26683333,-66.06116667,130.0,11.1,13.6
2017-10-25T12:44:00Z,45.26683333,-66.06116667,129.9,11.2,13.6
2017-10-25T12:45:00Z,45.26683333,-66.06116667,130.0,11.2,13.6
2017-10-25T12:46:00Z,45.26683333,-66.06116667,130.3,11.2,13.4
2017-10-25T12:47:00Z,45.26683333,-66.06116667,130.3,11.3,13.8
2017-10-25T12:48:00Z,45.26683333,-66.06116667,130.2,11.4,13.8
2017-10-25T12:49:00Z,45.26683333,-66.06116667,130.4,11.4,13.8
2017-10-25T12:50:00Z,45.26683333,-66.06116667,130.3,11.5,14.1
2017-10-25T12:51:00Z,45.26683333,-66.06116667,130.3,11.5,14.1
2017-10-25T12:52:00Z,45.26683333,-66.06116667,129.9,11.5,14.1
2017-10-25T12:53:00Z,45.26683333,-66.06116667,129.6,11.5,14.1
2017-10-25T12:54:00Z,45.26683333,-66.06116667,129.5,11.4,14.1
2017-10-25T12:55:00Z,45.26683333,-66.06116667,129.7,11.4,14.1
2017-10-25T12:56:00Z,45.26683333,-66.06116667,129.7,11.5,14.2
2017-10-25T12:57:00Z,45.26683333,-66.06116667,129.9,11.6,14.2
2017-10-25T12:58:00Z,45.26683333,-66.06116667,130.1,11.6,14.3
2017-10-25T12:59:00Z,45.26683333,-66.06116667,130.1,11.6,14.3
2017-10-25T13:00:00Z,45.26683333,-66.06116667,130.3,11.7,14.3
2017-10-25T13:01:00Z,45.26683333,-66.06116667,130.4,11.7,14.3
2017-10-25T13:02:00Z,45.26683333,-66.06116667,130.6,11.7,14.3
2017-10-25T13:03:00Z,45.26683333,-66.06116667,130.8,11.8,14.3
2017-10-25T13:04:00Z,45.26683333,-66.06116667,130.8,11.8,14.3
2017-10-25T13:05:00Z,45.26683333,-66.06116667,130.5,11.8,14.3
2017-10-25T13:06:00Z,45.26683333,-66.06116667,130.2,11.6,14.3
2017-10-25T13:07:00Z,45.26683333,-66.06116667,129.7,11.4,14.3
2017-10-25T13:08:00Z,45.26683333,-66.06116667,129.6,11.4,13.8
2017-10-25T13:09:00Z,45.26683333,-66.06116667,129.2,11.4,13.6
2017-10-25T13:10:00Z,45.26683333,-66.06116667,128.9,11.2,13.6
2017-10-25T13:11:00Z,45.26683333,-66.06116667,128.7,11.1,13.6
2017-10-25T13:12:00Z,45.26683333,-66.06116667,128.2,10.9,13.6
2017-10-25T13:13:00Z,45.26683333,-66.06116667,127.7,10.7,13.6
2017-10-25T13:14:00Z,45.26683333,-66.06116667,127.1,10.5,13.6
2017-10-25T13:15:00Z,45.26683333,-66.06116667,126.4,10.4,13.6
2017-10-25T13:16:00Z,45.26683333,-66.06116667,125.7,10.4,13.6
2017-10-25T13:17:00Z,45.26683333,-66.06116667,125.0,10.3,13.3
2017-10-25T13:18:00Z,45.26683333,-66.06116667,124.1,10.1,13.3
2017-10-25T13:19:00Z,45.26683333,-66.06116667,123.5,10.0,12.2
2017-10-25T13:20:00Z,45.26683333,-66.06116667,123.0,9.9,12.1
2017-10-25T13:21:00Z,45.26683333,-66.06116667,122.4,9.9,12.1
2017-10-25T13:22:00Z,45.26683333,-66.06116667,122.2,9.8,12.1
2017-10-25T13:23:00Z,45.26683333,-66.06116667,122.3,9.8,12.1
2017-10-25T13:24:00Z,45.26683333,-66.06116667,122.5,9.7,12.1
2017-10-25T13:25:00Z,45.26683333,-66.06116667,122.8,9.7,12.1
2017-10-25T13:26:00Z,45.26683333,-66.06116667,122.8,9.7,12.1
2017-10-25T13:27:00Z,45.26683333,-66.06116667,123.0,9.7,12.1
2017-10-25T13:28:00Z,45.26683333,-66.06116667,123.1,9.7,12.1
2017-10-25T13:29:00Z,45.26683333,-66.06116667,123.2,9.7,12.1
2017-10-25T13:30:00Z,45.26683333,-66.06116667,123.0,9.6,12.1
2017-10-25T13:31:00Z,45.26683333,-66.06116667,123.2,9.6,12.1
2017-10-25T13:32:00Z,45.26683333,-66.06116667,123.3,9.6,12.1
2017-10-25T13:33:00Z,45.26683333,-66.06116667,123.3,9.7,12.1
2017-10-25T13:34:00Z,45.26683333,-66.06116667,123.3,9.8,12.1
2017-10-25T13:35:00Z,45.26683333,-66.06116667,123.2,9.7,12.1
2017-10-25T13:36:00Z,45.26683333,-66.06116667,123.6,9.7,12.1
2017-10-25T13:37:00Z,45.26683333,-66.06116667,124.1,9.5,12.1
2017-10-25T13:38:00Z,45.26683333,-66.06116667,124.6,9.5,12.1
2017-10-25T13:39:00Z,45.26683333,-66.06116667,125.0,9.4,12.1
2017-10-25T13:40:00Z,45.26683333,-66.06116667,125.4,9.5,12.1
2017-10-25T13:41:00Z,45.26683333,-66.06116667,125.7,9.4,12.1
2017-10-25T13:42:00Z,45.26683333,-66.06116667,125.6,9.4,12.1
2017-10-25T13:43:00Z,45.26683333,-66.06116667,125.4,9.5,12.1
2017-10-25T13:44:00Z,45.26683333,-66.06116667,125.4,9.4,12.1
2017-10-25T13:45:00Z,45.26683333,-66.06116667,125.7,9.5,12.3
2017-10-25T13:46:00Z,45.26683333,-66.06116667,125.7,9.6,12.3
2017-10-25T13:47:00Z,45.26683333,-66.06116667,125.5,9.7,12.5
2017-10-25T13:48:00Z,45.26683333,-66.06116667,125.6,9.8,12.5
2017-10-25T13:49:00Z,45.26683333,-66.06116667,125.8,9.9,13.2
2017-10-25T13:50:00Z,45.26683333,-66.06116667,126.4,10.1,13.2
2017-10-25T13:51:00Z,45.26683333,-66.06116667,126.5,10.3,13.9
2017-10-25T13:52:00Z,45.26683333,-66.06116667,127.6,10.5,13.9
2017-10-25T13:53:00Z,45.26683333,-66.06116667,128.1,10.7,13.9
2017-10-25T13:54:00Z,45.26683333,-66.06116667,128.6,11.0,13.9
2017-10-25T13:55:00Z,45.26683333,-66.06116667,129.2,11.1,14.7
2017-10-25T13:56:00Z,45.26683333,-66.06116667,129.6,11.3,14.7
2017-10-25T13:57:00Z,45.26683333,-66.06116667,130.0,11.4,14.7
2017-10-25T13:58:00Z,45.26683333,-66.06116667,130.0,11.5,14.7
2017-10-25T13:59:00Z,45.26683333,-66.06116667,129.9,11.5,14.7
2017-10-25T14:00:00Z,45.26683333,-66.06116667,130.0,11.6,14.7
2017-10-25T14:01:00Z,45.26683333,-66.06116667,130.2,11.8,15.0
2017-10-25T14:02:00Z,45.26683333,-66.06116667,129.9,11.7,15.0
2017-10-25T14:03:00Z,45.26683333,-66.06116667,129.7,11.7,15.0
2017-10-25T14:04:00Z,45.26683333,-66.06116667,130.0,11.6,15.0
2017-10-25T14:05:00Z,45.26683333,-66.06116667,129.8,11.5,15.0
2017-10-25T14:06:00Z,45.26683333,-66.06116667,130.0,11.6,15.0
2017-10-25T14:07:00Z,45.26683333,-66.06116667,130.4,11.6,15.0
2017-10-25T14:08:00Z,45.26683333,-66.06116667,130.9,11.7,15.0
2017-10-25T14:09:00Z,45.26683333,-66.06116667,131.2,11.8,15.0
2017-10-25T14:10:00Z,45.26683333,-66.06116667,130.8,11.7,15.0
2017-10-25T14:11:00Z,45.26683333,-66.06116667,130.8,11.6,14.2
2017-10-25T14:12:00Z,45.26683333,-66.06116667,130.8,11.7,14.8
2017-10-25T14:13:00Z,45.26683333,-66.06116667,131.1,11.7,14.8
2017-10-25T14:14:00Z,45.26683333,-66.06116667,131.0,11.8,14.8
2017-10-25T14:15:00Z,45.26683333,-66.06116667,131.0,11.8,14.8
2017-10-25T14:16:00Z,45.26683333,-66.06116667,131.1,11.7,14.8
2017-10-25T14:17:00Z,45.26683333,-66.06116667,131.0,11.7,14.8
2017-10-25T14:18:00Z,45.26683333,-66.06116667,130.8,11.7,14.8
2017-10-25T14:19:00Z,45.26683333,-66.06116667,130.7,11.5,14.8
2017-10-25T14:20:00Z,45.26683333,-66.06116667,131.2,11.7,14.8
2017-10-25T14:21:00Z,45.26683333,-66.06116667,131.4,11.8,14.8
2017-10-25T14:22:00Z,45.26683333,-66.06116667,131.3,11.7,14.8
2017-10-25T14:23:00Z,45.26683333,-66.06116667,131.5,11.7,14.8
2017-10-25T14:24:00Z,45.26683333,-66.06116667,131.8,11.8,15.5
2017-10-25T14:25:00Z,45.26683333,-66.06116667,132.1,11.9,15.5
2017-10-25T14:26:00Z,45.26683333,-66.06116667,132.1,11.9,15.5
2017-10-25T14:27:00Z,45.26683333,-66.06116667,132.3,12.0,15.5
2017-10-25T14:28:00Z,45.26683333,-66.06116667,132.4,11.9,15.5
2017-10-25T14:29:00Z,45.26683333,-66.06116667,132.6,11.9,15.5
2017-10-25T14:30:00Z,45.26683333,-66.06116667,132.6,11.8,15.5
2017-10-25T14:31:00Z,45.26683333,-66.06116667,132.2,11.8,15.5
2017-10-25T14:32:00Z,45.26683333,-66.06116667,132.5,11.8,15.5
2017-10-25T14:33:00Z,45.26683333,-66.06116667,132.7,11.8,15.5
2017-10-25T14:34:00Z,45.26683333,-66.06116667,132.9,11.6,14.9
2017-10-25T14:35:00Z,45.26683333,-66.06116667,132.9,11.5,14.9
2017-10-25T14:36:00Z,45.26683333,-66.06116667,132.9,11.5,14.9
2017-10-25T14:37:00Z,45.26683333,-66.06116667,132.8,11.4,14.9
2017-10-25T14:38:00Z,45.26683333,-66.06116667,133.1,11.4,14.9
2017-10-25T14:39:00Z,45.26683333,-66.06116667,133.2,11.4,14.9
2017-10-25T14:40:00Z,45.26683333,-66.06116667,133.1,11.3,14.9
2017-10-25T14:41:00Z,45.26683333,-66.06116667,133.2,11.1,14.8
2017-10-25T14:42:00Z,45.26683333,-66.06116667,133.3,11.0,14.8
2017-10-25T14:43:00Z,45.26683333,-66.06116667,133.0,11.0,14.5
2017-10-25T14:44:00Z,45.26683333,-66.06116667,132.6,11.0,13.4
2017-10-25T14:45:00Z,45.26683333,-66.06116667,132.7,11.1,13.4
2017-10-25T14:46:00Z,45.26683333,-66.06116667,132.9,11.0,13.3
2017-10-25T14:47:00Z,45.26683333,-66.06116667,132.9,10.9,13.2
2017-10-25T14:48:00Z,45.26683333,-66.06116667,132.8,10.9,13.2
2017-10-25T14:49:00Z,45.26683333,-66.06116667,132.9,10.8,13.2
2017-10-25T14:50:00Z,45.26683333,-66.06116667,133.1,10.8,13.5
2017-10-25T14:51:00Z,45.26683333,-66.06116667,133.3,10.8,13.5
2017-10-25T14:52:00Z,45.26683333,-66.06116667,133.3,10.8,13.5
2017-10-25T14:53:00Z,45.26683333,-66.06116667,133.6,10.7,13.5
2017-10-25T14:54:00Z,45.26683333,-66.06116667,133.8,10.6,13.5
2017-10-25T14:55:00Z,45.26683333,-66.06116667,133.9,10.5,13.5
2017-10-25T14:56:00Z,45.26683333,-66.06116667,133.9,10.5,13.5
2017-10-25T14:57:00Z,45.26683333,-66.06116667,134.0,10.6,13.5
2017-10-25T14:58:00Z,45.26683333,-66.06116667,134.1,10.5,13.5
2017-10-25T14:59:00Z,45.26683333,-66.06116667,134.4,10.5,13.5
2017-10-25T15:00:00Z,45.26683333,-66.06116667,134.5,10.5,13.2
2017-10-25T15:01:00Z,45.26683333,-66.06116667,134.6,10.5,13.6
2017-10-25T15:02:00Z,45.26683333,-66.06116667,134.8,10.5,13.6
2017-10-25T15:03:00Z,45.26683333,-66.06116667,134.8,10.4,13.6
2017-10-25T15:04:00Z,45.26683333,-66.06116667,134.9,10.4,13.6
2017-10-25T15:05:00Z,45.26683333,-66.06116667,134.8,10.4,13.6
2017-10-25T15:06:00Z,45.26683333,-66.06116667,134.8,10.3,13.6
2017-10-25T15:07:00Z,45.26683333,-66.06116667,134.8,10.2,13.6
2017-10-25T15:08:00Z,45.26683333,-66.06116667,134.8,10.2,13.6
2017-10-25T15:09:00Z,45.26683333,-66.06116667,134.6,10.1,13.6
2017-10-25T15:10:00Z,45.26683333,-66.06116667,134.6,10.0,13.6
2017-10-25T15:11:00Z,45.26683333,-66.06116667,134.3,10.0,12.6
2017-10-25T15:12:00Z,45.26683333,-66.06116667,134.4,10.0,12.6
2017-10-25T15:13:00Z,45.26683333,-66.06116667,134.7,9.9,12.6
2017-10-25T15:14:00Z,45.26683333,-66.06116667,135.0,10.0,12.6
2017-10-25T15:15:00Z,45.26683333,-66.06116667,135.8,9.9,12.5
2017-10-25T15:16:00Z,45.26683333,-66.06116667,136.0,9.8,12.5
2017-10-25T15:17:00Z,45.26683333,-66.06116667,136.4,9.7,12.5
2017-10-25T15:18:00Z,45.26683333,-66.06116667,136.5,9.7,12.5
2017-10-25T15:19:00Z,45.26683333,-66.06116667,136.7,9.7,12.5
2017-10-25T15:20:00Z,45.26683333,-66.06116667,137.0,9.6,12.5
2017-10-25T15:21:00Z,45.26683333,-66.06116667,137.2,9.4,12.5
2017-10-25T15:22:00Z,45.26683333,-66.06116667,137.0,9.3,12.5
2017-10-25T15:23:00Z,45.26683333,-66.06116667,136.8,9.2,12.5
2017-10-25T15:24:00Z,45.26683333,-66.06116667,136.6,9.0,11.9
2017-10-25T15:25:00Z,45.26683333,-66.06116667,136.0,8.9,11.7
2017-10-25T15:26:00Z,45.26683333,-66.06116667,136.2,8.8,11.7
2017-10-25T15:27:00Z,45.26683333,-66.06116667,135.7,8.8,11.7
2017-10-25T15:28:00Z,45.26683333,-66.06116667,135.6,8.7,11.7
2017-10-25T15:29:00Z,45.26683333,-66.06116667,135.4,8.6,11.7
2017-10-25T15:30:00Z,45.26683333,-66.06116667,135.3,8.5,10.8
2017-10-25T15:31:00Z,45.26683333,-66.06116667,135.4,8.4,10.8
2017-10-25T15:32:00Z,45.26683333,-66.06116667,135.6,8.3,10.8
2017-10-25T15:33:00Z,45.26683333,-66.06116667,135.6,8.2,10.8
2017-10-25T15:34:00Z,45.26683333,-66.06116667,135.6,8.1,10.8
2017-10-25T15:35:00Z,45.26683333,-66.06116667,135.3,8.0,10.8
2017-10-25T15:36:00Z,45.26683333,-66.06116667,135.3,7.9,10.2
2017-10-25T15:37:00Z,45.26683333,-66.06116667,135.6,7.7,10.2
2017-10-25T15:38:00Z,45.26683333,-66.06116667,136.1,7.5,10.2
2017-10-25T15:39:00Z,45.26683333,-66.06116667,136.8,7.3,9.3
2017-10-25T15:40:00Z,45.26683333,-66.06116667,137.5,7.2,9.3
2017-10-25T15:41:00Z,45.26683333,-66.06116667,137.9,7.1,9.3
2017-10-25T15:42:00Z,45.26683333,-66.06116667,138.3,7.0,9.1
2017-10-25T15:43:00Z,45.26683333,-66.06116667,138.8,6.9,8.9
2017-10-25T15:44:00Z,45.26683333,-66.06116667,138.8,6.8,8.9
2017-10-25T15:45:00Z,45.26683333,-66.06116667,139.5,6.7,8.5
2017-10-25T15:46:00Z,45.26683333,-66.06116667,139.8,6.6,8.5
2017-10-25T15:47:00Z,45.26683333,-66.06116667,140.2,6.5,8.4
2017-10-25T15:48:00Z,45.26683333,-66.06116667,140.4,6.4,8.4
2017-10-25T15:49:00Z,45.26683333,-66.06116667,140.6,6.3,8.4
2017-10-25T15:50:00Z,45.26683333,-66.06116667,140.7,6.2,8.4
2017-10-25T15:51:00Z,45.26683333,-66.06116667,141.2,6.1,8.4
2017-10-25T15:52:00Z,45.26683333,-66.06116667,141.5,6.2,9.7
2017-10-25T15:53:00Z,45.26683333,-66.06116667,142.6,6.2,9.7
2017-10-25T15:54:00Z,45.26683333,-66.06116667,144.0,6.2,9.7
2017-10-25T15:55:00Z,45.26683333,-66.06116667,144.8,6.3,9.7
2017-10-25T15:56:00Z,45.26683333,-66.06116667,145.4,6.5,11.0
2017-10-25T15:57:00Z,45.26683333,-66.06116667,145.8,6.6,11.0
2017-10-25T15:58:00Z,45.26683333,-66.06116667,146.3,6.7,11.0
2017-10-25T15:59:00Z,45.26683333,-66.06116667,146.7,6.9,11.0
2017-10-25T16:00:00Z,45.26683333,-66.06116667,147.3,7.1,11.0
2017-10-25T16:01:00Z,45.26683333,-66.06116667,148.3,7.3,11.0
2017-10-25T16:02:00Z,45.26683333,-66.06116667,149.5,7.3,11.0
2017-10-25T16:03:00Z,45.26683333,-66.06116667,150.3,7.4,11.0
2017-10-25T16:04:00Z,45.26683333,-66.06116667,151.8,7.5,11.0
2017-10-25T16:05:00Z,45.26683333,-66.06116667,153.1,7.6,11.0
2017-10-25T16:06:00Z,45.26683333,-66.06116667,155.0,7.6,10.4
2017-10-25T16:07:00Z,45.26683333,-66.06116667,156.5,7.7,10.4
2017-10-25T16:08:00Z,45.26683333,-66.06116667,157.8,7.8,10.9
2017-10-25T16:09:00Z,45.26683333,-66.06116667,158.4,7.7,10.9
2017-10-25T16:10:00Z,45.26683333,-66.06116667,158.9,7.8,10.9
2017-10-25T16:11:00Z,45.26683333,-66.06116667,158.6,7.7,10.9
2017-10-25T16:12:00Z,45.26683333,-66.06116667,158.2,7.6,10.9
2017-10-25T16:13:00Z,45.26683333,-66.06116667,157.6,7.5,10.9
2017-10-25T16:14:00Z,45.26683333,-66.06116667,156.4,7.4,10.9
2017-10-25T16:15:00Z,45.26683333,-66.06116667,155.0,7.3,10.9
2017-10-25T16:16:00Z,45.26683333,-66.06116667,153.7,7.2,10.9
2017-10-25T16:17:00Z,45.26683333,-66.06116667,152.9,7.1,10.9
2017-10-25T16:18:00Z,45.26683333,-66.06116667,151.9,7.0,9.4
2017-10-25T16:19:00Z,45.26683333,-66.06116667,151.5,6.9,9.4
2017-10-25T16:20:00Z,45.26683333,-66.06116667,150.9,6.7,9.0
2017-10-25T16:21:00Z,45.26683333,-66.06116667,150.5,6.6,9.0
2017-10-25T16:22:00Z,45.26683333,-66.06116667,150.2,6.6,9.0
2017-10-25T16:23:00Z,45.26683333,-66.06116667,149.9,6.5,9.0
2017-10-25T16:24:00Z,45.26683333,-66.06116667,149.9,6.4,9.0
2017-10-25T16:25:00Z,45.26683333,-66.06116667,150.0,6.3,8.7
2017-10-25T16:26:00Z,45.26683333,-66.06116667,150.1,6.2,8.4
2017-10-25T16:27:00Z,45.26683333,-66.06116667,150.1,6.1,8.3
2017-10-25T16:28:00Z,45.26683333,-66.06116667,150.3,6.1,8.3
2017-10-25T16:29:00Z,45.26683333,-66.06116667,150.7,6.0,8.3
2017-10-25T16:30:00Z,45.26683333,-66.06116667,151.4,6.1,8.3
2017-10-25T16:31:00Z,45.26683333,-66.06116667,152.6,6.1,8.3
2017-10-25T16:32:00Z,45.26683333,-66.06116667,154.0,6.2,9.1
2017-10-25T16:33:00Z,45.26683333,-66.06116667,155.2,6.3,9.1
2017-10-25T16:34:00Z,45.26683333,-66.06116667,156.0,6.4,9.1
2017-10-25T16:35:00Z,45.26683333,-66.06116667,157.0,6.5,9.1
2017-10-25T16:36:00Z,45.26683333,-66.06116667,158.0,6.6,9.1
2017-10-25T16:37:00Z,45.26683333,-66.06116667,159.2,6.7,9.1
2017-10-25T16:38:00Z,45.26683333,-66.06116667,160.2,6.8,9.1
2017-10-25T16:39:00Z,45.26683333,-66.06116667,161.2,6.8,9.1
2017-10-25T16:40:00Z,45.26683333,-66.06116667,161.7,6.9,9.1
2017-10-25T16:41:00Z,45.26683333,-66.06116667,161.7,6.9,9.1
2017-10-25T16:42:00Z,45.26683333,-66.06116667,161.7,6.9,9.1
2017-10-25T16:43:00Z,45.26683333,-66.06116667,161.7,7.0,9.1
2017-10-25T16:44:00Z,45.26683333,-66.06116667,162.0,7.0,9.1
2017-10-25T16:45:00Z,45.26683333,-66.06116667,162.4,7.2,10.4
2017-10-25T16:46:00Z,45.26683333,-66.06116667,163.0,7.2,10.4
2017-10-25T16:47:00Z,45.26683333,-66.06116667,163.4,7.3,10.4
2017-10-25T16:48:00Z,45.26683333,-66.06116667,164.3,7.4,10.4
2017-10-25T16:49:00Z,45.26683333,-66.06116667,165.1,7.4,10.4
2017-10-25T16:50:00Z,45.26683333,-66.06116667,166.1,7.4,10.4
2017-10-25T16:51:00Z,45.26683333,-66.06116667,167.2,7.4,10.4
2017-10-25T16:52:00Z,45.26683333,-66.06116667,168.2,7.4,10.4
2017-10-25T16:53:00Z,45.26683333,-66.06116667,169.3,7.3,10.4
2017-10-25T16:54:00Z,45.26683333,-66.06116667,170.1,7.2,10.4
2017-10-25T16:55:00Z,45.26683333,-66.06116667,171.0,7.1,9.1
2017-10-25T16:56:00Z,45.26683333,-66.06116667,171.3,7.0,9.4
2017-10-25T16:57:00Z,45.26683333,-66.06116667,171.8,7.0,9.5
2017-10-25T16:58:00Z,45.26683333,-66.06116667,172.0,7.0,9.5
2017-10-25T16:59:00Z,45.26683333,-66.06116667,172.2,7.1,11.2
2017-10-25T17:00:00Z,45.26683333,-66.06116667,172.4,7.2,11.2
2017-10-25T17:01:00Z,45.26683333,-66.06116667,172.8,7.3,11.2
2017-10-25T17:02:00Z,45.26683333,-66.06116667,173.2,7.3,11.2
2017-10-25T17:03:00Z,45.26683333,-66.06116667,173.4,7.5,11.2
2017-10-25T17:04:00Z,45.26683333,-66.06116667,173.8,7.6,11.4
2017-10-25T17:05:00Z,45.26683333,-66.06116667,174.0,7.7,11.4
2017-10-25T17:06:00Z,45.26683333,-66.06116667,174.4,7.8,11.4
2017-10-25T17:07:00Z,45.26683333,-66.06116667,174.7,7.9,11.4
2017-10-25T17:08:00Z,45.26683333,-66.06116667,174.6,8.0,11.4
2017-10-25T17:09:00Z,45.26683333,-66.06116667,174.4,8.0,11.4
2017-10-25T17:10:00Z,45.26683333,-66.06116667,174.3,8.0,11.4
2017-10-25T17:11:00Z,45.26683333,-66.06116667,173.9,7.9,11.4
2017-10-25T17:12:00Z,45.26683333,-66.06116667,173.5,7.9,11.4
2017-10-25T17:13:00Z,45.26683333,-66.06116667,173.4,7.8,11.4
2017-10-25T17:14:00Z,45.26683333,-66.06116667,173.1,7.7,10.7
2017-10-25T17:15:00Z,45.26683333,-66.06116667,172.6,7.7,10.7
2017-10-25T17:16:00Z,45.26683333,-66.06116667,172.2,7.6,10.7
2017-10-25T17:17:00Z,45.26683333,-66.06116667,171.8,7.6,10.7
2017-10-25T17:18:00Z,45.26683333,-66.06116667,171.9,7.5,10.4
2017-10-25T17:19:00Z,45.26683333,-66.06116667,172.1,7.4,10.3
2017-10-25T17:20:00Z,45.26683333,-66.06116667,172.8,7.4,9.8
2017-10-25T17:21:00Z,45.26683333,-66.06116667,173.5,7.4,10.0
2017-10-25T17:22:00Z,45.26683333,-66.06116667,174.2,7.5,10.0
2017-10-25T17:23:00Z,45.26683333,-66.06116667,174.4,7.5,10.2
2017-10-25T17:24:00Z,45.26683333,-66.06116667,174.3,7.4,10.2
2017-10-25T17:25:00Z,45.26683333,-66.06116667,173.9,7.4,10.2
2017-10-25T17:26:00Z,45.26683333,-66.06116667,173.7,7.3,10.2
