timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-14T11:38:00Z,45.26683333,-66.06116667,352.6,1.0,1.7
2017-03-14T11:39:00Z,45.26683333,-66.06116667,341.9,1.1,2.2
2017-03-14T11:40:00Z,45.26683333,-66.06116667,333.1,1.2,2.8
2017-03-14T11:41:00Z,45.26683333,-66.06116667,327.3,1.3,2.9
2017-03-14T11:42:00Z,45.26683333,-66.06116667,322.8,1.4,3.0
2017-03-14T11:43:00Z,45.26683333,-66.06116667,319.0,1.5,3.1
2017-03-14T11:44:00Z,45.26683333,-66.06116667,316.3,1.6,3.1
2017-03-14T11:45:00Z,45.26683333,-66.06116667,317.7,1.7,3.1
2017-03-14T11:46:00Z,45.26683333,-66.06116667,320.8,1.8,3.1
2017-03-14T11:47:00Z,45.26683333,-66.06116667,322.6,2.0,3.1
2017-03-14T11:48:00Z,45.26683333,-66.06116667,324.5,2.1,3.1
2017-03-14T11:49:00Z,45.26683333,-66.06116667,326.0,2.2,3.1
2017-03-14T11:50:00Z,45.26683333,-66.06116667,326.8,2.2,3.1
2017-03-14T11:51:00Z,45.26683333,-66.06116667,325.8,2.2,3.1
2017-03-14T11:52:00Z,45.26683333,-66.06116667,322.9,2.2,3.1
2017-03-14T11:53:00Z,45.26683333,-66.06116667,318.4,2.2,3.6
2017-03-14T11:54:00Z,45.26683333,-66.06116667,313.3,2.3,3.8
2017-03-14T11:55:00Z,45.26683333,-66.06116667,308.7,2.4,3.8
2017-03-14T11:56:00Z,45.26683333,-66.06116667,306.0,2.5,3.8
2017-03-14T11:57:00Z,45.26683333,-66.06116667,304.5,2.5,3.8
2017-03-14T11:58:00Z,45.26683333,-66.06116667,304.7,2.4,3.8
2017-03-14T11:59:00Z,45.26683333,-66.06116667,306.8,2.4,3.8
2017-03-14T12:00:00Z,45.26683333,-66.06116667,308.4,2.4,3.8
2017-03-14T12:01:00Z,45.26683333,-66.06116667,308.3,2.5,4.1
2017-03-14T12:02:00Z,45.26683333,-66.06116667,307.7,2.6,4.1
2017-03-14T12:03:00Z,45.26683333,-66.06116667,309.1,2.7,4.1
2017-03-14T12:04:00Z,45.26683333,-66.06116667,313.2,2.5,4.1
2017-03-14T12:05:00Z,45.26683333,-66.06116667,315.0,2.4,4.1
2017-03-14T12:06:00Z,45.26683333,-66.06116667,315.4,2.3,4.1
2017-03-14T12:07:00Z,45.26683333,-66.06116667,315.7,2.4,4.1
2017-03-14T12:08:00Z,45.26683333,-66.06116667,315.8,2.4,4.1
2017-03-14T12:09:00Z,45.26683333,-66.06116667,312.8,2.5,4.1
2017-03-14T12:10:00Z,45.26683333,-66.06116667,308.6,2.5,4.1
2017-03-14T12:11:00Z,45.26683333,-66.06116667,308.5,2.5,4.0
2017-03-14T12:12:00Z,45.26683333,-66.06116667,311.9,2.5,3.6
2017-03-14T12:13:00Z,45.26683333,-66.06116667,313.7,2.5,3.5
2017-03-14T12:14:00Z,45.26683333,-66.06116667,313.1,2.6,3.5
2017-03-14T12:15:00Z,45.26683333,-66.06116667,313.5,2.7,3.8
2017-03-14T12:16:00Z,45.26683333,-66.06116667,313.3,2.8,4.2
2017-03-14T12:17:00Z,45.26683333,-66.06116667,311.8,3.0,4.8
2017-03-14T12:18:00Z,45.26683333,-66.06116667,310.1,3.1,4.8
2017-03-14T12:19:00Z,45.26683333,-66.06116667,309.6,3.3,4.8
2017-03-14T12:20:00Z,45.26683333,-66.06116667,310.3,3.4,4.8
2017-03-14T12:21:00Z,45.26683333,-66.06116667,310.8,3.5,4.8
2017-03-14T12:22:00Z,45.26683333,-66.06116667,311.1,3.5,4.8
2017-03-14T12:23:00Z,45.26683333,-66.06116667,311.5,3.5,4.8
2017-03-14T12:24:00Z,45.26683333,-66.06116667,310.8,3.5,4.8
2017-03-14T12:25:00Z,45.26683333,-66.06116667,310.5,3.5,4.8
2017-03-14T12:26:00Z,45.26683333,-66.06116667,312.8,3.4,4.8
2017-03-14T12:27:00Z,45.26683333,-66.06116667,315.8,3.2,4.8
2017-03-14T12:28:00Z,45.26683333,-66.06116667,318.6,3.1,4.7
2017-03-14T12:29:00Z,45.26683333,-66.06116667,321.2,2.9,4.5
2017-03-14T12:30:00Z,45.26683333,-66.06116667,322.9,2.8,4.3
2017-03-14T12:31:00Z,45.26683333,-66.06116667,322.3,2.6,4.3
2017-03-14T12:32:00Z,45.26683333,-66.06116667,319.9,2.5,3.8
2017-03-14T12:33:00Z,45.26683333,-66.06116667,317.5,2.5,3.8
2017-03-14T12:34:00Z,45.26683333,-66.06116667,317.0,2.5,3.8
2017-03-14T12:35:00Z,45.26683333,-66.06116667,317.0,2.5,3.8
2017-03-14T12:36:00Z,45.26683333,-66.06116667,315.6,2.5,3.8
2017-03-14T12:37:00Z,45.26683333,-66.06116667,314.0,2.5,3.8
2017-03-14T12:38:00Z,45.26683333,-66.06116667,311.5,2.4,3.8
2017-03-14T12:39:00Z,45.26683333,-66.06116667,310.2,2.4,3.8
2017-03-14T12:40:00Z,45.26683333,-66.06116667,311.8,2.4,3.8
2017-03-14T12:41:00Z,45.26683333,-66.06116667,314.9,2.4,3.8
2017-03-14T12:42:00Z,45.26683333,-66.06116667,319.1,2.4,3.8
2017-03-14T12:43:01Z,45.26683333,-66.06116667,325.1,2.2,3.4
2017-03-14T12:44:00Z,45.26683333,-66.06116667,329.8,2.0,3.3
2017-03-14T12:45:00Z,45.26683333,-66.06116667,331.5,1.8,2.8
2017-03-14T12:46:00Z,45.26683333,-66.06116667,332.2,1.7,2.8
2017-03-14T12:47:00Z,45.26683333,-66.06116667,334.6,1.8,2.9
2017-03-14T12:48:00Z,45.26683333,-66.06116667,337.8,1.7,2.9
2017-03-14T12:49:00Z,45.26683333,-66.06116667,338.4,1.7,2.9
2017-03-14T12:50:00Z,45.26683333,-66.06116667,337.2,1.7,2.9
2017-03-14T12:51:00Z,45.26683333,-66.06116667,335.5,1.7,2.9
2017-03-14T12:52:00Z,45.26683333,-66.06116667,333.1,1.7,2.9
2017-03-14T12:53:00Z,45.26683333,-66.06116667,329.5,1.9,2.9
2017-03-14T12:54:00Z,45.26683333,-66.06116667,326.6,1.9,3.0
2017-03-14T12:55:00Z,45.26683333,-66.06116667,325.5,2.1,3.0
2017-03-14T12:56:00Z,45.26683333,-66.06116667,325.8,2.2,3.0
2017-03-14T12:57:00Z,45.26683333,-66.06116667,324.8,2.2,3.0
2017-03-14T12:58:00Z,45.26683333,-66.06116667,322.7,2.3,3.0
2017-03-14T12:59:00Z,45.26683333,-66.06116667,322.4,2.3,3.0
2017-03-14T13:00:00Z,45.26683333,-66.06116667,321.7,2.3,3.4
2017-03-14T13:01:00Z,45.26683333,-66.06116667,320.9,2.4,3.4
2017-03-14T13:02:00Z,45.26683333,-66.06116667,320.4,2.5,4.1
2017-03-14T13:03:00Z,45.26683333,-66.06116667,319.6,2.6,4.3
2017-03-14T13:04:00Z,45.26683333,-66.06116667,316.4,2.6,5.0
2017-03-14T13:05:00Z,45.26683333,-66.06116667,315.4,2.5,5.0
2017-03-14T13:06:00Z,45.26683333,-66.06116667,314.9,2.4,5.0
2017-03-14T13:07:00Z,45.26683333,-66.06116667,314.7,2.4,5.0
2017-03-14T13:08:00Z,45.26683333,-66.06116667,312.6,2.3,5.0
2017-03-14T13:09:00Z,45.26683333,-66.06116667,313.6,2.1,5.0
2017-03-14T13:10:00Z,45.26683333,-66.06116667,316.7,2.0,5.0
2017-03-14T13:11:00Z,45.26683333,-66.06116667,316.1,1.8,5.0
2017-03-14T13:12:00Z,45.26683333,-66.06116667,303.6,1.6,5.0
2017-03-14T13:13:00Z,45.26683333,-66.06116667,296.0,1.4,5.0
2017-03-14T13:14:00Z,45.26683333,-66.06116667,295.6,1.2,2.9
2017-03-14T13:15:01Z,45.26683333,-66.06116667,294.7,1.1,2.9
2017-03-14T13:16:00Z,45.26683333,-66.06116667,297.3,1.2,3.4
2017-03-14T13:17:00Z,45.26683333,-66.06116667,295.3,1.2,3.4
2017-03-14T13:18:00Z,45.26683333,-66.06116667,301.9,1.3,3.4
2017-03-14T13:19:00Z,45.26683333,-66.06116667,298.7,1.5,3.4
2017-03-14T13:20:00Z,45.26683333,-66.06116667,295.4,1.7,3.4
2017-03-14T13:21:00Z,45.26683333,-66.06116667,294.2,1.8,3.4
2017-03-14T13:22:00Z,45.26683333,-66.06116667,299.4,1.9,3.4
2017-03-14T13:23:00Z,45.26683333,-66.06116667,294.0,2.1,3.5
2017-03-14T13:24:00Z,45.26683333,-66.06116667,291.3,2.2,3.5
2017-03-14T13:25:00Z,45.26683333,-66.06116667,282.6,2.3,3.5
2017-03-14T13:26:00Z,45.26683333,-66.06116667,272.6,2.1,3.5
2017-03-14T13:27:00Z,45.26683333,-66.06116667,261.6,2.1,3.5
2017-03-14T13:28:00Z,45.26683333,-66.06116667,249.2,2.1,3.5
2017-03-14T13:29:00Z,45.26683333,-66.06116667,247.7,2.0,3.5
2017-03-14T13:30:00Z,45.26683333,-66.06116667,246.8,1.8,3.5
2017-03-14T13:31:00Z,45.26683333,-66.06116667,250.4,1.8,3.5
2017-03-14T13:32:00Z,45.26683333,-66.06116667,242.1,1.6,3.5
2017-03-14T13:33:00Z,45.26683333,-66.06116667,245.0,1.4,3.0
2017-03-14T13:34:00Z,45.26683333,-66.06116667,229.0,1.6,5.4
2017-03-14T13:35:00Z,45.26683333,-66.06116667,219.2,1.9,6.9
2017-03-14T13:36:00Z,45.26683333,-66.06116667,201.4,2.3,7.2
2017-03-14T13:37:00Z,45.26683333,-66.06116667,184.3,2.7,7.2
2017-03-14T13:38:00Z,45.26683333,-66.06116667,175.8,3.0,7.2
2017-03-14T13:39:00Z,45.26683333,-66.06116667,167.7,3.5,7.2
2017-03-14T13:40:00Z,45.26683333,-66.06116667,166.0,3.9,7.2
2017-03-14T13:41:00Z,45.26683333,-66.06116667,157.3,4.4,7.2
2017-03-14T13:42:00Z,45.26683333,-66.06116667,150.6,4.9,7.3
2017-03-14T13:43:00Z,45.26683333,-66.06116667,151.8,5.4,7.5
2017-03-14T13:44:00Z,45.26683333,-66.06116667,150.7,5.7,7.5
2017-03-14T13:45:00Z,45.26683333,-66.06116667,149.4,5.8,7.5
2017-03-14T13:46:00Z,45.26683333,-66.06116667,149.4,5.8,7.5
2017-03-14T13:47:00Z,45.26683333,-66.06116667,148.7,5.8,7.6
2017-03-14T13:48:00Z,45.26683333,-66.06116667,146.5,6.0,8.2
2017-03-14T13:49:00Z,45.26683333,-66.06116667,144.4,6.0,8.2
2017-03-14T13:50:00Z,45.26683333,-66.06116667,143.4,6.1,8.2
2017-03-14T13:51:00Z,45.26683333,-66.06116667,143.0,6.2,8.2
2017-03-14T13:52:00Z,45.26683333,-66.06116667,143.5,6.2,8.2
2017-03-14T13:53:00Z,45.26683333,-66.06116667,143.5,6.2,8.2
2017-03-14T13:54:00Z,45.26683333,-66.06116667,143.5,6.2,8.2
2017-03-14T13:55:00Z,45.26683333,-66.06116667,141.8,6.2,8.2
2017-03-14T13:56:00Z,45.26683333,-66.06116667,141.2,6.4,8.2
2017-03-14T13:57:00Z,45.26683333,-66.06116667,141.1,6.5,8.2
2017-03-14T13:58:00Z,45.26683333,-66.06116667,141.4,6.4,8.1
2017-03-14T13:59:00Z,45.26683333,-66.06116667,140.8,6.4,8.1
2017-03-14T14:00:00Z,45.26683333,-66.06116667,139.3,6.5,8.1
2017-03-14T14:01:00Z,45.26683333,-66.06116667,138.6,6.5,8.1
2017-03-14T14:02:00Z,45.26683333,-66.06116667,137.3,6.5,8.2
2017-03-14T14:03:00Z,45.26683333,-66.06116667,136.1,6.6,8.2
2017-03-14T14:04:00Z,45.26683333,-66.06116667,134.8,6.7,8.2
2017-03-14T14:05:00Z,45.26683333,-66.06116667,134.9,6.7,8.2
2017-03-14T14:06:00Z,45.26683333,-66.06116667,134.8,6.6,8.2
2017-03-14T14:07:00Z,45.26683333,-66.06116667,135.1,6.6,8.2
2017-03-14T14:08:00Z,45.26683333,-66.06116667,135.1,6.7,8.2
2017-03-14T14:09:00Z,45.26683333,-66.06116667,135.8,6.7,8.2
2017-03-14T14:10:00Z,45.26683333,-66.06116667,136.7,6.7,8.2
2017-03-14T14:11:00Z,45.26683333,-66.06116667,137.2,6.7,8.2
2017-03-14T14:12:00Z,45.26683333,-66.06116667,137.4,6.6,7.8
2017-03-14T14:13:00Z,45.26683333,-66.06116667,138.4,6.5,7.8
2017-03-14T14:14:00Z,45.26683333,-66.06116667,139.4,6.4,7.7
2017-03-14T14:15:00Z,45.26683333,-66.06116667,139.5,6.4,7.7
2017-03-14T14:16:00Z,45.26683333,-66.06116667,139.5,6.3,7.7
2017-03-14T14:17:00Z,45.26683333,-66.06116667,138.6,6.2,7.7
2017-03-14T14:18:00Z,45.26683333,-66.06116667,139.3,6.1,7.4
2017-03-14T14:19:00Z,45.26683333,-66.06116667,139.6,5.9,7.4
2017-03-14T14:20:00Z,45.26683333,-66.06116667,139.6,5.8,7.4
2017-03-14T14:21:00Z,45.26683333,-66.06116667,138.9,5.8,7.3
2017-03-14T14:22:00Z,45.26683333,-66.06116667,138.3,5.8,7.3
2017-03-14T14:23:00Z,45.26683333,-66.06116667,138.1,5.8,7.3
2017-03-14T14:24:00Z,45.26683333,-66.06116667,139.0,5.7,7.3
2017-03-14T14:25:00Z,45.26683333,-66.06116667,139.5,5.7,7.3
2017-03-14T14:26:00Z,45.26683333,-66.06116667,139.0,5.7,7.3
2017-03-14T14:27:00Z,45.26683333,-66.06116667,139.1,5.8,7.3
2017-03-14T14:28:00Z,45.26683333,-66.06116667,137.5,5.9,7.3
2017-03-14T14:29:00Z,45.26683333,-66.06116667,136.8,6.0,7.3
2017-03-14T14:30:00Z,45.26683333,-66.06116667,136.5,6.0,7.2
2017-03-14T14:31:00Z,45.26683333,-66.06116667,136.2,5.9,7.2
2017-03-14T14:32:00Z,45.26683333,-66.06116667,134.7,6.0,7.5
2017-03-14T14:33:00Z,45.26683333,-66.06116667,133.0,6.0,7.8
2017-03-14T14:34:00Z,45.26683333,-66.06116667,131.4,6.0,7.8
2017-03-14T14:35:00Z,45.26683333,-66.06116667,130.4,6.2,8.0
2017-03-14T14:36:00Z,45.26683333,-66.06116667,130.6,6.2,8.0
2017-03-14T14:37:00Z,45.26683333,-66.06116667,130.9,6.2,8.0
2017-03-14T14:38:00Z,45.26683333,-66.06116667,131.6,6.1,8.0
2017-03-14T14:39:00Z,45.26683333,-66.06116667,131.1,6.1,8.0
2017-03-14T14:40:00Z,45.26683333,-66.06116667,130.2,6.1,8.0
2017-03-14T14:41:00Z,45.26683333,-66.06116667,130.0,6.1,8.0
2017-03-14T14:42:00Z,45.26683333,-66.06116667,131.5,6.1,8.0
2017-03-14T14:43:00Z,45.26683333,-66.06116667,132.1,6.1,8.0
2017-03-14T14:44:00Z,45.26683333,-66.06116667,131.3,6.2,8.0
2017-03-14T14:45:00Z,45.26683333,-66.06116667,129.8,6.2,8.0
2017-03-14T14:46:00Z,45.26683333,-66.06116667,128.7,6.2,8.1
2017-03-14T14:47:00Z,45.26683333,-66.06116667,127.5,6.4,8.1
2017-03-14T14:48:00Z,45.26683333,-66.06116667,126.4,6.4,8.1
2017-03-14T14:49:00Z,45.26683333,-66.06116667,125.6,6.5,8.1
2017-03-14T14:50:00Z,45.26683333,-66.06116667,125.3,6.6,8.1
2017-03-14T14:51:00Z,45.26683333,-66.06116667,125.7,6.8,8.2
2017-03-14T14:52:00Z,45.26683333,-66.06116667,125.2,6.8,8.2
2017-03-14T14:53:00Z,45.26683333,-66.06116667,125.9,6.9,8.8
2017-03-14T14:54:00Z,45.26683333,-66.06116667,127.3,6.9,8.8
2017-03-14T14:55:00Z,45.26683333,-66.06116667,129.1,6.9,8.8
2017-03-14T14:56:00Z,45.26683333,-66.06116667,130.5,6.9,8.8
2017-03-14T14:57:00Z,45.26683333,-66.06116667,131.5,6.8,8.8
2017-03-14T14:58:00Z,45.26683333,-66.06116667,132.3,6.8,8.8
2017-03-14T14:59:00Z,45.26683333,-66.06116667,133.7,6.8,8.8
2017-03-14T15:00:00Z,45.26683333,-66.06116667,134.9,6.8,8.8
2017-03-14T15:01:00Z,45.26683333,-66.06116667,135.2,6.7,8.8
2017-03-14T15:02:00Z,45.26683333,-66.06116667,136.1,6.7,8.8
2017-03-14T15:03:00Z,45.26683333,-66.06116667,136.4,6.7,8.8
2017-03-14T15:04:00Z,45.26683333,-66.06116667,136.3,6.9,8.8
2017-03-14T15:05:00Z,45.26683333,-66.06116667,136.0,6.9,9.1
2017-03-14T15:06:00Z,45.26683333,-66.06116667,136.4,6.9,9.1
2017-03-14T15:07:00Z,45.26683333,-66.06116667,137.7,6.9,9.1
2017-03-14T15:08:00Z,45.26683333,-66.06116667,138.9,6.9,9.1
2017-03-14T15:09:00Z,45.26683333,-66.06116667,139.1,6.9,9.1
2017-03-14T15:10:00Z,45.26683333,-66.06116667,139.1,7.0,9.1
2017-03-14T15:11:00Z,45.26683333,-66.06116667,140.0,7.0,9.1
2017-03-14T15:12:00Z,45.26683333,-66.06116667,139.9,7.0,9.1
2017-03-14T15:13:00Z,45.26683333,-66.06116667,139.6,7.0,9.1
2017-03-14T15:14:00Z,45.26683333,-66.06116667,139.4,6.9,9.1
2017-03-14T15:15:00Z,45.26683333,-66.06116667,139.8,6.8,8.8
2017-03-14T15:16:00Z,45.26683333,-66.06116667,139.2,6.9,9.7
2017-03-14T15:17:00Z,45.26683333,-66.06116667,137.5,6.9,9.7
2017-03-14T15:18:00Z,45.26683333,-66.06116667,136.3,6.8,9.7
2017-03-14T15:19:00Z,45.26683333,-66.06116667,135.9,6.7,9.7
2017-03-14T15:20:00Z,45.26683333,-66.06116667,135.4,6.7,9.7
2017-03-14T15:21:00Z,45.26683333,-66.06116667,135.1,6.7,9.7
2017-03-14T15:22:00Z,45.26683333,-66.06116667,134.8,6.6,9.7
2017-03-14T15:23:00Z,45.26683333,-66.06116667,134.5,6.5,9.7
2017-03-14T15:24:00Z,45.26683333,-66.06116667,134.7,6.4,9.7
2017-03-14T15:25:00Z,45.26683333,-66.06116667,133.7,6.3,9.7
2017-03-14T15:26:01Z,45.26683333,-66.06116667,133.4,6.2,7.8
2017-03-14T15:27:00Z,45.26683333,-66.06116667,133.2,6.2,8.0
2017-03-14T15:28:00Z,45.26683333,-66.06116667,132.6,6.2,8.0
2017-03-14T15:29:00Z,45.26683333,-66.06116667,131.2,6.3,8.0
2017-03-14T15:30:00Z,45.26683333,-66.06116667,130.1,6.2,8.0
2017-03-14T15:31:00Z,45.26683333,-66.06116667,128.0,6.2,8.0
2017-03-14T15:32:00Z,45.26683333,-66.06116667,126.6,6.1,8.0
2017-03-14T15:33:00Z,45.26683333,-66.06116667,125.6,6.1,8.0
2017-03-14T15:34:00Z,45.26683333,-66.06116667,124.0,6.2,8.1
2017-03-14T15:35:00Z,45.26683333,-66.06116667,123.8,6.3,8.1
2017-03-14T15:36:00Z,45.26683333,-66.06116667,123.4,6.3,8.1
2017-03-14T15:37:00Z,45.26683333,-66.06116667,123.0,6.4,8.6
2017-03-14T15:38:00Z,45.26683333,-66.06116667,122.3,6.4,8.6
2017-03-14T15:39:00Z,45.26683333,-66.06116667,122.1,6.4,8.6
2017-03-14T15:40:00Z,45.26683333,-66.06116667,122.3,6.4,8.6
2017-03-14T15:41:00Z,45.26683333,-66.06116667,123.0,6.6,8.6
2017-03-14T15:42:00Z,45.26683333,-66.06116667,123.4,6.8,9.4
2017-03-14T15:43:00Z,45.26683333,-66.06116667,123.7,7.0,9.4
2017-03-14T15:44:00Z,45.26683333,-66.06116667,124.1,7.0,9.4
2017-03-14T15:45:00Z,45.26683333,-66.06116667,124.2,7.0,9.4
2017-03-14T15:46:00Z,45.26683333,-66.06116667,124.7,7.1,9.4
2017-03-14T15:47:00Z,45.26683333,-66.06116667,125.0,7.1,9.4
2017-03-14T15:48:00Z,45.26683333,-66.06116667,125.7,7.1,9.4
2017-03-14T15:49:00Z,45.26683333,-66.06116667,127.3,7.3,9.5
2017-03-14T15:50:00Z,45.26683333,-66.06116667,126.8,7.4,9.6
2017-03-14T15:51:00Z,45.26683333,-66.06116667,126.0,7.5,9.6
2017-03-14T15:52:00Z,45.26683333,-66.06116667,124.8,7.4,9.6
2017-03-14T15:53:00Z,45.26683333,-66.06116667,124.8,7.3,9.6
2017-03-14T15:54:00Z,45.26683333,-66.06116667,124.6,7.2,9.6
2017-03-14T15:55:00Z,45.26683333,-66.06116667,123.8,7.2,9.6
2017-03-14T15:56:00Z,45.26683333,-66.06116667,122.9,7.1,9.6
2017-03-14T15:57:00Z,45.26683333,-66.06116667,122.4,7.0,9.6
2017-03-14T15:58:00Z,45.26683333,-66.06116667,122.0,6.9,9.6
2017-03-14T15:59:00Z,45.26683333,-66.06116667,121.2,6.9,9.6
2017-03-14T16:00:00Z,45.26683333,-66.06116667,122.3,7.0,9.4
2017-03-14T16:01:00Z,45.26683333,-66.06116667,122.6,6.8,9.3
2017-03-14T16:02:00Z,45.26683333,-66.06116667,123.9,6.8,9.3
2017-03-14T16:03:00Z,45.26683333,-66.06116667,123.1,6.7,9.3
2017-03-14T16:04:00Z,45.26683333,-66.06116667,122.4,6.7,9.3
2017-03-14T16:05:00Z,45.26683333,-66.06116667,121.6,6.7,9.3
2017-03-14T16:06:00Z,45.26683333,-66.06116667,120.9,6.7,9.3
2017-03-14T16:07:00Z,45.26683333,-66.06116667,120.6,6.7,9.3
2017-03-14T16:08:00Z,45.26683333,-66.06116667,119.7,6.6,9.3
2017-03-14T16:09:00Z,45.26683333,-66.06116667,118.8,6.5,8.8
2017-03-14T16:10:00Z,45.26683333,-66.06116667,117.9,6.3,8.8
2017-03-14T16:11:00Z,45.26683333,-66.06116667,117.4,6.2,8.8
2017-03-14T16:12:00Z,45.26683333,-66.06116667,115.3,6.3,8.9
2017-03-14T16:13:00Z,45.26683333,-66.06116667,113.9,6.3,8.9
2017-03-14T16:14:00Z,45.26683333,-66.06116667,113.9,6.2,8.9
2017-03-14T16:15:00Z,45.26683333,-66.06116667,112.7,6.1,8.9
2017-03-14T16:16:00Z,45.26683333,-66.06116667,111.1,5.9,8.9
2017-03-14T16:17:00Z,45.26683333,-66.06116667,109.1,5.8,8.9
2017-03-14T16:18:00Z,45.26683333,-66.06116667,107.0,5.8,8.9
2017-03-14T16:19:00Z,45.26683333,-66.06116667,104.8,5.6,8.9
2017-03-14T16:20:00Z,45.26683333,-66.06116667,102.9,5.6,8.9
2017-03-14T16:21:00Z,45.26683333,-66.06116667,102.4,5.6,8.9
2017-03-14T16:22:00Z,45.26683333,-66.06116667,102.4,5.5,8.0
2017-03-14T16:23:00Z,45.26683333,-66.06116667,102.2,5.5,8.0
2017-03-14T16:24:00Z,45.26683333,-66.06116667,102.3,5.5,8.0
2017-03-14T16:25:00Z,45.26683333,-66.06116667,103.5,5.5,8.1
2017-03-14T16:26:00Z,45.26683333,-66.06116667,105.8,5.7,8.1
2017-03-14T16:27:00Z,45.26683333,-66.06116667,106.6,5.8,8.4
2017-03-14T16:28:00Z,45.26683333,-66.06116667,108.4,5.9,8.4
2017-03-14T16:29:00Z,45.26683333,-66.06116667,108.7,5.9,8.5
2017-03-14T16:30:01Z,45.26683333,-66.06116667,108.3,6.0,8.7
2017-03-14T16:31:00Z,45.26683333,-66.06116667,107.5,6.1,8.7
2017-03-14T16:32:00Z,45.26683333,-66.06116667,107.8,6.1,8.7
2017-03-14T16:33:00Z,45.26683333,-66.06116667,108.5,6.2,8.7
2017-03-14T16:34:00Z,45.26683333,-66.06116667,106.8,6.3,8.7
2017-03-14T16:35:00Z,45.26683333,-66.06116667,105.4,6.3,8.7
2017-03-14T16:36:00Z,45.26683333,-66.06116667,103.4,6.3,8.7
2017-03-14T16:37:00Z,45.26683333,-66.06116667,102.9,6.2,8.7
2017-03-14T16:38:00Z,45.26683333,-66.06116667,102.8,6.1,8.7
2017-03-14T16:39:00Z,45.26683333,-66.06116667,103.4,6.3,8.7
2017-03-14T16:40:00Z,45.26683333,-66.06116667,103.7,6.2,8.7
2017-03-14T16:41:00Z,45.26683333,-66.06116667,102.8,5.9,8.4
2017-03-14T16:42:00Z,45.26683333,-66.06116667,101.0,5.8,8.4
2017-03-14T16:43:00Z,45.26683333,-66.06116667,100.2,5.7,8.2
2017-03-14T16:44:00Z,45.26683333,-66.06116667,100.8,5.7,8.2
2017-03-14T16:45:00Z,45.26683333,-66.06116667,101.1,5.6,7.9
2017-03-14T16:46:00Z,45.26683333,-66.06116667,100.5,5.7,8.3
2017-03-14T16:47:00Z,45.26683333,-66.06116667,99.7,5.9,8.9
2017-03-14T16:48:00Z,45.26683333,-66.06116667,98.0,6.0,8.9
2017-03-14T16:49:00Z,45.26683333,-66.06116667,96.9,6.1,8.9
2017-03-14T16:50:00Z,45.26683333,-66.06116667,97.1,6.2,9.1
2017-03-14T16:51:00Z,45.26683333,-66.06116667,98.0,6.4,9.1
2017-03-14T16:52:00Z,45.26683333,-66.06116667,98.8,6.5,9.1
2017-03-14T16:53:00Z,45.26683333,-66.06116667,98.5,6.6,9.1
2017-03-14T16:54:00Z,45.26683333,-66.06116667,97.9,6.6,9.1
2017-03-14T16:55:00Z,45.26683333,-66.06116667,98.7,6.6,9.1
2017-03-14T16:56:00Z,45.26683333,-66.06116667,99.9,6.5,9.1
2017-03-14T16:57:00Z,45.26683333,-66.06116667,101.0,6.3,9.1
2017-03-14T16:58:00Z,45.26683333,-66.06116667,101.1,6.3,9.1
2017-03-14T16:59:00Z,45.26683333,-66.06116667,101.3,6.3,9.1
2017-03-14T17:00:00Z,45.26683333,-66.06116667,101.4,6.1,8.5
2017-03-14T17:01:00Z,45.26683333,-66.06116667,101.9,6.2,8.5
2017-03-14T17:02:00Z,45.26683333,-66.06116667,102.7,6.2,8.6
2017-03-14T17:03:00Z,45.26683333,-66.06116667,102.9,6.0,8.6
2017-03-14T17:04:00Z,45.26683333,-66.06116667,104.0,6.0,8.6
2017-03-14T17:05:00Z,45.26683333,-66.06116667,103.8,6.2,9.6
2017-03-14T17:06:00Z,45.26683333,-66.06116667,103.5,6.3,9.7
2017-03-14T17:07:00Z,45.26683333,-66.06116667,103.4,6.4,9.7
2017-03-14T17:08:00Z,45.26683333,-66.06116667,103.8,6.4,9.7
2017-03-14T17:09:00Z,45.26683333,-66.06116667,103.9,6.3,9.7
2017-03-14T17:10:00Z,45.26683333,-66.06116667,103.4,6.3,9.7
2017-03-14T17:11:00Z,45.26683333,-66.06116667,102.6,6.1,9.7
2017-03-14T17:12:00Z,45.26683333,-66.06116667,102.2,6.1,9.7
2017-03-14T17:13:00Z,45.26683333,-66.06116667,102.3,6.3,9.7
2017-03-14T17:14:00Z,45.26683333,-66.06116667,100.9,6.4,9.7
2017-03-14T17:15:00Z,45.26683333,-66.06116667,100.3,6.4,9.7
2017-03-14T17:16:00Z,45.26683333,-66.06116667,99.0,6.3,9.7
2017-03-14T17:17:00Z,45.26683333,-66.06116667,97.5,6.4,9.7
2017-03-14T17:18:00Z,45.26683333,-66.06116667,97.2,6.4,9.7
2017-03-14T17:19:00Z,45.26683333,-66.06116667,96.9,6.5,9.7
2017-03-14T17:20:00Z,45.26683333,-66.06116667,96.7,6.7,11.3
2017-03-14T17:21:00Z,45.26683333,-66.06116667,96.7,6.9,11.3
2017-03-14T17:22:00Z,45.26683333,-66.06116667,96.6,7.0,11.3
2017-03-14T17:23:00Z,45.26683333,-66.06116667,96.1,7.0,11.3
2017-03-14T17:24:00Z,45.26683333,-66.06116667,96.7,6.9,11.3
2017-03-14T17:25:00Z,45.26683333,-66.06116667,96.5,6.7,11.3
2017-03-14T17:26:00Z,45.26683333,-66.06116667,97.3,6.6,11.3
