timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-15T11:38:00Z,45.26683333,-66.06116667,268.5,8.7,13.5
2017-12-15T11:39:00Z,45.26683333,-66.06116667,269.7,8.8,13.5
2017-12-15T11:40:00Z,45.26683333,-66.06116667,270.8,8.7,12.2
2017-12-15T11:41:00Z,45.26683333,-66.06116667,271.1,8.6,12.2
2017-12-15T11:42:00Z,45.26683333,-66.06116667,270.9,8.4,12.2
2017-12-15T11:43:00Z,45.26683333,-66.06116667,271.2,8.3,12.2
2017-12-15T11:44:00Z,45.26683333,-66.06116667,271.2,8.4,12.2
2017-12-15T11:45:00Z,45.26683333,-66.06116667,272.0,8.3,12.2
2017-12-15T11:46:00Z,45.26683333,-66.06116667,271.8,8.1,12.2
2017-12-15T11:47:00Z,45.26683333,-66.06116667,270.5,8.0,12.2
2017-12-15T11:48:00Z,45.26683333,-66.06116667,270.8,7.9,10.4
2017-12-15T11:49:00Z,45.26683333,-66.06116667,270.2,7.7,10.4
2017-12-15T11:50:01Z,45.26683333,-66.06116667,268.1,7.8,10.4
2017-12-15T11:51:00Z,45.26683333,-66.06116667,268.2,7.8,10.4
2017-12-15T11:52:00Z,45.26683333,-66.06116667,269.5,7.8,10.4
2017-12-15T11:53:00Z,45.26683333,-66.06116667,269.9,8.0,10.4
2017-12-15T11:54:00Z,45.26683333,-66.06116667,268.5,7.9,11.1
2017-12-15T11:55:00Z,45.26683333,-66.06116667,267.6,8.0,11.1
2017-12-15T11:56:00Z,45.26683333,-66.06116667,269.1,8.1,11.1
2017-12-15T11:57:00Z,45.26683333,-66.06116667,269.6,8.1,11.1
2017-12-15T11:58:00Z,45.26683333,-66.06116667,269.9,8.2,11.1
2017-12-15T11:59:00Z,45.26683333,-66.06116667,270.6,8.3,11.1
2017-12-15T12:00:00Z,45.26683333,-66.06116667,272.3,8.2,11.1
2017-12-15T12:01:00Z,45.26683333,-66.06116667,271.4,8.2,11.1
2017-12-15T12:02:00Z,45.26683333,-66.06116667,269.2,8.3,11.1
2017-12-15T12:03:00Z,45.26683333,-66.06116667,267.5,8.3,11.1
2017-12-15T12:04:00Z,45.26683333,-66.06116667,267.6,8.3,12.4
2017-12-15T12:05:00Z,45.26683333,-66.06116667,267.6,8.4,12.4
2017-12-15T12:06:00Z,45.26683333,-66.06116667,266.4,8.4,12.4
2017-12-15T12:07:00Z,45.26683333,-66.06116667,266.7,8.5,12.4
2017-12-15T12:08:00Z,45.26683333,-66.06116667,267.3,8.6,12.4
2017-12-15T12:09:00Z,45.26683333,-66.06116667,267.1,8.6,12.4
2017-12-15T12:10:00Z,45.26683333,-66.06116667,266.3,8.7,12.4
2017-12-15T12:11:00Z,45.26683333,-66.06116667,265.9,9.0,12.8
2017-12-15T12:12:00Z,45.26683333,-66.06116667,268.0,9.0,12.8
2017-12-15T12:13:00Z,45.26683333,-66.06116667,269.8,9.2,12.8
2017-12-15T12:14:00Z,45.26683333,-66.06116667,270.6,9.1,12.8
2017-12-15T12:15:00Z,45.26683333,-66.06116667,271.4,9.0,12.8
2017-12-15T12:16:00Z,45.26683333,-66.06116667,271.9,9.1,12.8
2017-12-15T12:17:00Z,45.26683333,-66.06116667,272.3,9.2,12.8
2017-12-15T12:18:00Z,45.26683333,-66.06116667,272.4,9.0,12.8
2017-12-15T12:19:00Z,45.26683333,-66.06116667,271.3,9.1,12.8
2017-12-15T12:20:00Z,45.26683333,-66.06116667,271.6,9.1,12.8
2017-12-15T12:21:00Z,45.26683333,-66.06116667,273.5,9.0,12.2
2017-12-15T12:22:00Z,45.26683333,-66.06116667,274.0,8.9,12.2
2017-12-15T12:23:00Z,45.26683333,-66.06116667,273.6,8.8,11.7
2017-12-15T12:24:00Z,45.26683333,-66.06116667,274.1,9.0,12.8
2017-12-15T12:25:00Z,45.26683333,-66.06116667,274.0,9.0,12.8
2017-12-15T12:26:00Z,45.26683333,-66.06116667,274.2,9.0,12.8
2017-12-15T12:27:00Z,45.26683333,-66.06116667,273.8,8.7,12.8
2017-12-15T12:28:00Z,45.26683333,-66.06116667,273.4,8.6,12.8
2017-12-15T12:29:00Z,45.26683333,-66.06116667,274.4,8.4,12.8
2017-12-15T12:30:00Z,45.26683333,-66.06116667,274.1,8.4,12.8
2017-12-15T12:31:00Z,45.26683333,-66.06116667,272.3,8.3,12.8
2017-12-15T12:32:00Z,45.26683333,-66.06116667,270.1,8.4,13.1
2017-12-15T12:33:00Z,45.26683333,-66.06116667,268.6,8.4,13.1
2017-12-15T12:34:00Z,45.26683333,-66.06116667,267.7,8.3,13.1
2017-12-15T12:35:00Z,45.26683333,-66.06116667,266.5,8.4,13.1
2017-12-15T12:36:00Z,45.26683333,-66.06116667,265.5,8.4,13.1
2017-12-15T12:37:00Z,45.26683333,-66.06116667,266.4,8.6,13.1
2017-12-15T12:38:00Z,45.26683333,-66.06116667,266.8,8.7,13.1
2017-12-15T12:39:00Z,45.26683333,-66.06116667,266.9,8.9,13.1
2017-12-15T12:40:00Z,45.26683333,-66.06116667,266.9,8.9,13.1
2017-12-15T12:41:00Z,45.26683333,-66.06116667,267.3,9.1,13.1
2017-12-15T12:42:00Z,45.26683333,-66.06116667,267.9,9.1,12.7
2017-12-15T12:43:00Z,45.26683333,-66.06116667,268.4,9.0,12.7
2017-12-15T12:44:00Z,45.26683333,-66.06116667,268.3,9.1,12.7
2017-12-15T12:45:00Z,45.26683333,-66.06116667,268.3,9.0,12.7
2017-12-15T12:46:00Z,45.26683333,-66.06116667,269.4,9.0,12.7
2017-12-15T12:47:00Z,45.26683333,-66.06116667,269.0,9.0,12.7
2017-12-15T12:48:00Z,45.26683333,-66.06116667,268.4,9.1,12.7
2017-12-15T12:49:00Z,45.26683333,-66.06116667,268.2,9.1,12.7
2017-12-15T12:50:00Z,45.26683333,-66.06116667,269.3,9.2,12.7
2017-12-15T12:51:00Z,45.26683333,-66.06116667,270.0,9.1,12.0
2017-12-15T12:52:00Z,45.26683333,-66.06116667,271.2,9.1,12.0
2017-12-15T12:53:00Z,45.26683333,-66.06116667,271.7,8.9,12.0
2017-12-15T12:54:00Z,45.26683333,-66.06116667,272.4,8.8,12.0
2017-12-15T12:55:00Z,45.26683333,-66.06116667,274.4,8.8,12.0
2017-12-15T12:56:00Z,45.26683333,-66.06116667,273.4,8.7,12.0
2017-12-15T12:57:00Z,45.26683333,-66.06116667,272.8,8.7,12.0
2017-12-15T12:58:00Z,45.26683333,-66.06116667,273.6,8.6,11.3
2017-12-15T12:59:00Z,45.26683333,-66.06116667,273.7,8.5,11.3
2017-12-15T13:00:00Z,45.26683333,-66.06116667,272.6,8.4,11.3
2017-12-15T13:01:00Z,45.26683333,-66.06116667,270.9,8.2,11.3
2017-12-15T13:02:00Z,45.26683333,-66.06116667,268.4,8.3,11.3
2017-12-15T13:03:00Z,45.26683333,-66.06116667,267.4,8.3,11.3
2017-12-15T13:04:00Z,45.26683333,-66.06116667,266.4,8.2,11.3
2017-12-15T13:05:00Z,45.26683333,-66.06116667,264.2,8.1,10.5
2017-12-15T13:06:00Z,45.26683333,-66.06116667,263.1,8.2,13.6
2017-12-15T13:07:00Z,45.26683333,-66.06116667,263.1,8.5,13.9
2017-12-15T13:08:00Z,45.26683333,-66.06116667,263.2,8.6,13.9
2017-12-15T13:09:00Z,45.26683333,-66.06116667,263.1,8.8,13.9
2017-12-15T13:10:00Z,45.26683333,-66.06116667,264.3,8.8,13.9
2017-12-15T13:11:00Z,45.26683333,-66.06116667,266.1,8.9,13.9
2017-12-15T13:12:00Z,45.26683333,-66.06116667,268.5,8.8,13.9
2017-12-15T13:13:00Z,45.26683333,-66.06116667,270.5,8.9,13.9
2017-12-15T13:14:00Z,45.26683333,-66.06116667,272.3,9.2,13.9
2017-12-15T13:15:00Z,45.26683333,-66.06116667,274.0,9.4,13.9
2017-12-15T13:16:00Z,45.26683333,-66.06116667,276.3,9.4,13.9
2017-12-15T13:17:00Z,45.26683333,-66.06116667,277.8,9.0,11.7
2017-12-15T13:18:00Z,45.26683333,-66.06116667,276.7,8.7,11.7
2017-12-15T13:19:00Z,45.26683333,-66.06116667,274.8,8.4,11.7
2017-12-15T13:20:00Z,45.26683333,-66.06116667,272.9,8.3,11.7
2017-12-15T13:21:00Z,45.26683333,-66.06116667,270.4,7.9,11.7
2017-12-15T13:22:00Z,45.26683333,-66.06116667,268.5,7.9,11.7
2017-12-15T13:23:00Z,45.26683333,-66.06116667,268.1,7.8,11.7
2017-12-15T13:24:00Z,45.26683333,-66.06116667,266.8,7.5,11.7
2017-12-15T13:25:00Z,45.26683333,-66.06116667,265.1,7.4,11.2
2017-12-15T13:26:00Z,45.26683333,-66.06116667,263.6,7.3,11.2
2017-12-15T13:27:00Z,45.26683333,-66.06116667,261.7,7.2,11.2
2017-12-15T13:28:00Z,45.26683333,-66.06116667,260.6,7.2,11.2
2017-12-15T13:29:00Z,45.26683333,-66.06116667,260.4,7.5,11.3
2017-12-15T13:30:00Z,45.26683333,-66.06116667,261.8,7.4,11.3
2017-12-15T13:31:00Z,45.26683333,-66.06116667,263.8,7.5,11.3
2017-12-15T13:32:00Z,45.26683333,-66.06116667,264.8,7.5,11.3
2017-12-15T13:33:00Z,45.26683333,-66.06116667,263.5,7.4,11.3
2017-12-15T13:34:00Z,45.26683333,-66.06116667,262.1,7.5,13.9
2017-12-15T13:35:00Z,45.26683333,-66.06116667,263.4,7.6,13.9
2017-12-15T13:36:00Z,45.26683333,-66.06116667,264.6,7.8,13.9
2017-12-15T13:37:00Z,45.26683333,-66.06116667,265.5,8.1,13.9
2017-12-15T13:38:00Z,45.26683333,-66.06116667,267.3,8.3,13.9
2017-12-15T13:39:00Z,45.26683333,-66.06116667,270.1,8.3,13.9
2017-12-15T13:40:00Z,45.26683333,-66.06116667,270.6,8.5,13.9
2017-12-15T13:41:00Z,45.26683333,-66.06116667,269.0,8.7,13.9
2017-12-15T13:42:00Z,45.26683333,-66.06116667,268.6,8.7,13.9
2017-12-15T13:43:00Z,45.26683333,-66.06116667,270.4,8.8,13.9
2017-12-15T13:44:00Z,45.26683333,-66.06116667,273.3,8.8,12.1
2017-12-15T13:45:00Z,45.26683333,-66.06116667,273.6,8.7,12.1
2017-12-15T13:46:00Z,45.26683333,-66.06116667,273.5,8.7,13.5
2017-12-15T13:47:00Z,45.26683333,-66.06116667,274.0,8.7,13.5
2017-12-15T13:48:00Z,45.26683333,-66.06116667,273.0,8.8,13.5
2017-12-15T13:49:00Z,45.26683333,-66.06116667,271.0,8.8,13.5
2017-12-15T13:50:00Z,45.26683333,-66.06116667,270.3,9.0,13.5
2017-12-15T13:51:00Z,45.26683333,-66.06116667,270.6,9.1,13.5
2017-12-15T13:52:00Z,45.26683333,-66.06116667,271.1,9.5,13.5
2017-12-15T13:53:00Z,45.26683333,-66.06116667,269.8,9.7,13.5
2017-12-15T13:54:00Z,45.26683333,-66.06116667,268.9,9.5,13.5
2017-12-15T13:55:00Z,45.26683333,-66.06116667,268.2,9.7,13.5
2017-12-15T13:56:00Z,45.26683333,-66.06116667,267.5,9.7,13.5
2017-12-15T13:57:00Z,45.26683333,-66.06116667,266.2,9.7,13.5
2017-12-15T13:58:00Z,45.26683333,-66.06116667,266.3,9.6,13.5
2017-12-15T13:59:00Z,45.26683333,-66.06116667,267.4,9.5,13.5
2017-12-15T14:00:00Z,45.26683333,-66.06116667,267.0,9.4,13.5
2017-12-15T14:01:00Z,45.26683333,-66.06116667,268.4,9.2,12.8
2017-12-15T14:02:00Z,45.26683333,-66.06116667,269.1,9.1,12.8
2017-12-15T14:03:00Z,45.26683333,-66.06116667,269.0,9.2,12.8
2017-12-15T14:04:00Z,45.26683333,-66.06116667,268.8,9.4,12.8
2017-12-15T14:05:00Z,45.26683333,-66.06116667,267.7,9.3,12.8
2017-12-15T14:06:00Z,45.26683333,-66.06116667,268.6,9.3,12.8
2017-12-15T14:07:00Z,45.26683333,-66.06116667,271.0,9.3,12.8
2017-12-15T14:08:00Z,45.26683333,-66.06116667,271.8,9.3,12.8
2017-12-15T14:09:00Z,45.26683333,-66.06116667,271.7,9.2,12.8
2017-12-15T14:10:00Z,45.26683333,-66.06116667,274.2,9.0,12.8
2017-12-15T14:11:00Z,45.26683333,-66.06116667,274.7,8.8,12.8
2017-12-15T14:12:00Z,45.26683333,-66.06116667,274.6,8.7,12.8
2017-12-15T14:13:00Z,45.26683333,-66.06116667,274.8,8.4,12.4
2017-12-15T14:14:00Z,45.26683333,-66.06116667,274.8,8.1,12.4
2017-12-15T14:15:00Z,45.26683333,-66.06116667,275.0,8.0,12.4
2017-12-15T14:16:00Z,45.26683333,-66.06116667,273.6,7.7,12.0
2017-12-15T14:17:00Z,45.26683333,-66.06116667,271.8,7.7,12.0
2017-12-15T14:18:00Z,45.26683333,-66.06116667,271.3,7.7,11.0
2017-12-15T14:19:00Z,45.26683333,-66.06116667,270.1,7.7,11.0
2017-12-15T14:20:00Z,45.26683333,-66.06116667,267.7,7.8,11.0
2017-12-15T14:21:00Z,45.26683333,-66.06116667,267.1,8.0,11.4
2017-12-15T14:22:00Z,45.26683333,-66.06116667,267.4,7.9,11.4
2017-12-15T14:23:00Z,45.26683333,-66.06116667,267.6,8.0,11.4
2017-12-15T14:24:00Z,45.26683333,-66.06116667,267.8,8.2,11.4
2017-12-15T14:25:00Z,45.26683333,-66.06116667,269.5,8.3,11.4
2017-12-15T14:26:00Z,45.26683333,-66.06116667,270.4,8.3,11.4
2017-12-15T14:27:00Z,45.26683333,-66.06116667,270.4,8.3,11.4
2017-12-15T14:28:00Z,45.26683333,-66.06116667,270.9,8.2,11.4
2017-12-15T14:29:00Z,45.26683333,-66.06116667,270.8,8.1,11.4
2017-12-15T14:30:00Z,45.26683333,-66.06116667,270.4,8.2,11.4
2017-12-15T14:31:00Z,45.26683333,-66.06116667,268.6,8.2,11.4
2017-12-15T14:32:00Z,45.26683333,-66.06116667,268.1,8.3,11.4
2017-12-15T14:33:00Z,45.26683333,-66.06116667,268.1,8.3,11.9
2017-12-15T14:34:00Z,45.26683333,-66.06116667,268.2,8.3,11.9
2017-12-15T14:35:00Z,45.26683333,-66.06116667,266.4,8.2,11.9
2017-12-15T14:36:00Z,45.26683333,-66.06116667,267.0,8.2,11.9
2017-12-15T14:37:00Z,45.26683333,-66.06116667,267.2,8.3,11.9
2017-12-15T14:38:00Z,45.26683333,-66.06116667,267.6,8.3,11.9
2017-12-15T14:39:00Z,45.26683333,-66.06116667,269.6,8.4,11.9
2017-12-15T14:40:00Z,45.26683333,-66.06116667,271.6,8.3,11.9
2017-12-15T14:41:00Z,45.26683333,-66.06116667,273.6,8.4,11.9
2017-12-15T14:42:00Z,45.26683333,-66.06116667,273.8,8.4,12.3
2017-12-15T14:43:00Z,45.26683333,-66.06116667,273.9,8.3,12.3
2017-12-15T14:44:00Z,45.26683333,-66.06116667,273.7,8.3,12.3
2017-12-15T14:45:00Z,45.26683333,-66.06116667,276.3,8.3,12.3
2017-12-15T14:46:00Z,45.26683333,-66.06116667,276.6,8.2,12.3
2017-12-15T14:47:00Z,45.26683333,-66.06116667,277.2,8.1,12.3
2017-12-15T14:48:00Z,45.26683333,-66.06116667,277.0,8.2,12.3
2017-12-15T14:49:00Z,45.26683333,-66.06116667,277.4,8.0,12.3
2017-12-15T14:50:00Z,45.26683333,-66.06116667,277.1,8.0,12.3
2017-12-15T14:51:00Z,45.26683333,-66.06116667,277.3,7.7,12.3
2017-12-15T14:52:00Z,45.26683333,-66.06116667,277.1,7.5,10.6
2017-12-15T14:53:00Z,45.26683333,-66.06116667,277.5,7.4,10.6
2017-12-15T14:54:00Z,45.26683333,-66.06116667,278.6,7.1,10.6
2017-12-15T14:55:00Z,45.26683333,-66.06116667,275.0,7.0,10.6
2017-12-15T14:56:00Z,45.26683333,-66.06116667,274.6,7.1,10.6
2017-12-15T14:57:00Z,45.26683333,-66.06116667,275.3,7.0,10.6
2017-12-15T14:58:00Z,45.26683333,-66.06116667,274.7,6.9,9.8
2017-12-15T14:59:00Z,45.26683333,-66.06116667,273.2,6.7,9.8
2017-12-15T15:00:00Z,45.26683333,-66.06116667,273.2,6.4,9.8
2017-12-15T15:01:00Z,45.26683333,-66.06116667,274.4,6.5,9.8
2017-12-15T15:02:00Z,45.26683333,-66.06116667,275.0,6.5,9.9
2017-12-15T15:03:00Z,45.26683333,-66.06116667,274.7,6.6,9.9
2017-12-15T15:04:00Z,45.26683333,-66.06116667,273.1,6.5,9.9
2017-12-15T15:05:00Z,45.26683333,-66.06116667,276.0,6.5,9.9
2017-12-15T15:06:00Z,45.26683333,-66.06116667,274.9,6.5,11.0
2017-12-15T15:07:00Z,45.26683333,-66.06116667,272.4,6.6,11.0
2017-12-15T15:08:00Z,45.26683333,-66.06116667,273.5,6.6,11.0
2017-12-15T15:09:00Z,45.26683333,-66.06116667,274.3,6.7,11.0
2017-12-15T15:10:00Z,45.26683333,-66.06116667,274.8,6.8,11.0
2017-12-15T15:11:00Z,45.26683333,-66.06116667,274.7,6.9,11.0
2017-12-15T15:12:00Z,45.26683333,-66.06116667,274.8,6.7,11.0
2017-12-15T15:13:00Z,45.26683333,-66.06116667,275.6,6.5,11.0
2017-12-15T15:14:00Z,45.26683333,-66.06116667,277.0,6.5,11.0
2017-12-15T15:15:00Z,45.26683333,-66.06116667,277.1,6.5,11.0
2017-12-15T15:16:00Z,45.26683333,-66.06116667,276.9,6.3,11.0
2017-12-15T15:17:00Z,45.26683333,-66.06116667,277.7,6.1,10.0
2017-12-15T15:18:00Z,45.26683333,-66.06116667,276.7,5.9,10.0
2017-12-15T15:19:00Z,45.26683333,-66.06116667,276.8,5.7,8.6
2017-12-15T15:20:00Z,45.26683333,-66.06116667,276.0,5.6,8.6
2017-12-15T15:21:00Z,45.26683333,-66.06116667,275.4,5.4,8.6
2017-12-15T15:22:00Z,45.26683333,-66.06116667,273.5,5.7,10.6
2017-12-15T15:23:00Z,45.26683333,-66.06116667,272.2,5.8,10.6
2017-12-15T15:24:00Z,45.26683333,-66.06116667,271.3,5.9,10.6
2017-12-15T15:25:00Z,45.26683333,-66.06116667,270.9,6.0,10.6
2017-12-15T15:26:00Z,45.26683333,-66.06116667,272.9,6.0,10.6
2017-12-15T15:27:00Z,45.26683333,-66.06116667,274.7,6.0,10.6
2017-12-15T15:28:00Z,45.26683333,-66.06116667,275.3,6.0,10.6
2017-12-15T15:29:00Z,45.26683333,-66.06116667,274.3,5.9,10.6
2017-12-15T15:30:00Z,45.26683333,-66.06116667,273.2,6.1,10.6
2017-12-15T15:31:00Z,45.26683333,-66.06116667,272.4,6.5,10.6
2017-12-15T15:32:00Z,45.26683333,-66.06116667,273.7,6.5,10.0
2017-12-15T15:33:00Z,45.26683333,-66.06116667,274.2,6.3,10.0
2017-12-15T15:34:00Z,45.26683333,-66.06116667,274.7,6.2,10.0
2017-12-15T15:35:00Z,45.26683333,-66.06116667,272.9,6.3,10.0
2017-12-15T15:36:00Z,45.26683333,-66.06116667,271.1,6.2,10.0
2017-12-15T15:37:00Z,45.26683333,-66.06116667,268.3,6.2,10.0
2017-12-15T15:38:00Z,45.26683333,-66.06116667,265.7,6.3,10.0
2017-12-15T15:39:00Z,45.26683333,-66.06116667,263.6,6.4,10.0
2017-12-15T15:40:00Z,45.26683333,-66.06116667,262.5,6.3,10.0
2017-12-15T15:41:00Z,45.26683333,-66.06116667,258.8,6.1,9.1
2017-12-15T15:42:00Z,45.26683333,-66.06116667,254.8,5.9,8.6
2017-12-15T15:43:00Z,45.26683333,-66.06116667,251.3,5.8,8.6
2017-12-15T15:44:00Z,45.26683333,-66.06116667,249.6,5.7,8.6
2017-12-15T15:45:00Z,45.26683333,-66.06116667,249.6,5.7,9.0
2017-12-15T15:46:00Z,45.26683333,-66.06116667,248.4,5.8,10.2
2017-12-15T15:47:00Z,45.26683333,-66.06116667,247.9,5.8,10.2
2017-12-15T15:48:00Z,45.26683333,-66.06116667,246.9,6.0,10.4
2017-12-15T15:49:00Z,45.26683333,-66.06116667,247.0,6.1,10.4
2017-12-15T15:50:00Z,45.26683333,-66.06116667,247.0,6.2,10.4
2017-12-15T15:51:00Z,45.26683333,-66.06116667,249.7,6.2,10.4
2017-12-15T15:52:00Z,45.26683333,-66.06116667,249.7,6.3,10.4
2017-12-15T15:53:00Z,45.26683333,-66.06116667,251.5,6.4,10.4
2017-12-15T15:54:00Z,45.26683333,-66.06116667,250.7,6.7,10.4
2017-12-15T15:55:00Z,45.26683333,-66.06116667,249.3,6.6,10.4
2017-12-15T15:56:00Z,45.26683333,-66.06116667,249.2,6.6,10.4
2017-12-15T15:57:00Z,45.26683333,-66.06116667,249.4,6.7,10.4
2017-12-15T15:58:00Z,45.26683333,-66.06116667,250.4,6.6,9.6
2017-12-15T15:59:00Z,45.26683333,-66.06116667,250.0,6.7,10.0
2017-12-15T16:00:00Z,45.26683333,-66.06116667,248.9,6.8,10.0
2017-12-15T16:01:00Z,45.26683333,-66.06116667,248.4,6.9,10.7
2017-12-15T16:02:00Z,45.26683333,-66.06116667,250.6,6.9,10.7
2017-12-15T16:03:00Z,45.26683333,-66.06116667,251.2,7.1,11.3
2017-12-15T16:04:00Z,45.26683333,-66.06116667,251.0,7.2,11.3
2017-12-15T16:05:00Z,45.26683333,-66.06116667,251.4,7.4,11.3
2017-12-15T16:06:00Z,45.26683333,-66.06116667,251.1,7.5,12.1
2017-12-15T16:07:00Z,45.26683333,-66.06116667,251.8,7.6,12.1
2017-12-15T16:08:00Z,45.26683333,-66.06116667,252.7,7.7,12.1
2017-12-15T16:09:00Z,45.26683333,-66.06116667,254.9,7.7,12.1
2017-12-15T16:10:00Z,45.26683333,-66.06116667,256.4,7.8,12.1
2017-12-15T16:11:00Z,45.26683333,-66.06116667,257.4,7.8,12.1
2017-12-15T16:12:00Z,45.26683333,-66.06116667,259.2,7.9,12.1
2017-12-15T16:13:00Z,45.26683333,-66.06116667,261.0,7.7,12.1
2017-12-15T16:14:00Z,45.26683333,-66.06116667,263.6,7.7,12.1
2017-12-15T16:15:00Z,45.26683333,-66.06116667,265.9,7.9,12.1
2017-12-15T16:16:00Z,45.26683333,-66.06116667,268.0,7.9,10.4
2017-12-15T16:17:00Z,45.26683333,-66.06116667,269.0,8.0,10.4
2017-12-15T16:18:00Z,45.26683333,-66.06116667,270.2,8.0,10.4
2017-12-15T16:19:00Z,45.26683333,-66.06116667,271.4,8.0,10.4
2017-12-15T16:20:00Z,45.26683333,-66.06116667,273.7,7.9,10.4
2017-12-15T16:21:00Z,45.26683333,-66.06116667,272.9,7.9,10.4
2017-12-15T16:22:00Z,45.26683333,-66.06116667,270.7,7.8,10.4
2017-12-15T16:23:00Z,45.26683333,-66.06116667,270.6,7.8,10.4
2017-12-15T16:24:00Z,45.26683333,-66.06116667,269.4,7.6,10.4
2017-12-15T16:25:00Z,45.26683333,-66.06116667,268.3,7.4,10.4
2017-12-15T16:26:00Z,45.26683333,-66.06116667,266.2,7.2,9.9
2017-12-15T16:27:00Z,45.26683333,-66.06116667,263.5,7.1,9.9
2017-12-15T16:28:00Z,45.26683333,-66.06116667,261.5,7.0,9.7
2017-12-15T16:29:00Z,45.26683333,-66.06116667,260.5,6.9,9.7
2017-12-15T16:30:00Z,45.26683333,-66.06116667,258.2,6.8,9.7
2017-12-15T16:31:00Z,45.26683333,-66.06116667,258.0,6.8,9.7
2017-12-15T16:32:00Z,45.26683333,-66.06116667,257.9,6.9,9.7
2017-12-15T16:33:00Z,45.26683333,-66.06116667,255.6,7.0,9.7
2017-12-15T16:34:00Z,45.26683333,-66.06116667,254.4,7.0,9.7
2017-12-15T16:35:00Z,45.26683333,-66.06116667,254.2,7.1,9.7
2017-12-15T16:36:00Z,45.26683333,-66.06116667,254.4,7.1,9.7
2017-12-15T16:37:00Z,45.26683333,-66.06116667,255.0,7.0,9.7
2017-12-15T16:38:00Z,45.26683333,-66.06116667,254.7,7.0,9.7
2017-12-15T16:39:00Z,45.26683333,-66.06116667,254.1,6.9,9.7
2017-12-15T16:40:00Z,45.26683333,-66.06116667,254.0,6.9,9.7
2017-12-15T16:41:00Z,45.26683333,-66.06116667,254.4,7.0,9.7
2017-12-15T16:42:00Z,45.26683333,-66.06116667,255.2,7.0,9.7
2017-12-15T16:43:00Z,45.26683333,-66.06116667,257.6,6.9,9.7
2017-12-15T16:44:00Z,45.26683333,-66.06116667,259.9,6.9,10.2
2017-12-15T16:45:00Z,45.26683333,-66.06116667,260.9,6.9,10.2
2017-12-15T16:46:00Z,45.26683333,-66.06116667,260.1,6.9,11.3
2017-12-15T16:47:00Z,45.26683333,-66.06116667,260.2,6.9,11.3
2017-12-15T16:48:00Z,45.26683333,-66.06116667,259.9,6.9,11.3
2017-12-15T16:49:00Z,45.26683333,-66.06116667,259.4,7.1,11.3
2017-12-15T16:50:00Z,45.26683333,-66.06116667,260.3,7.0,11.3
2017-12-15T16:51:00Z,45.26683333,-66.06116667,259.4,7.0,11.3
2017-12-15T16:52:00Z,45.26683333,-66.06116667,260.0,7.0,11.3
2017-12-15T16:53:00Z,45.26683333,-66.06116667,258.3,6.9,11.3
2017-12-15T16:54:00Z,45.26683333,-66.06116667,257.0,6.9,11.3
2017-12-15T16:55:00Z,45.26683333,-66.06116667,258.0,6.9,11.3
2017-12-15T16:56:00Z,45.26683333,-66.06116667,259.4,6.8,9.3
2017-12-15T16:57:00Z,45.26683333,-66.06116667,260.6,7.0,10.6
2017-12-15T16:58:00Z,45.26683333,-66.06116667,262.8,7.2,10.6
2017-12-15T16:59:00Z,45.26683333,-66.06116667,264.9,7.2,10.6
2017-12-15T17:00:00Z,45.26683333,-66.06116667,266.4,7.3,10.6
2017-12-15T17:01:00Z,45.26683333,-66.06116667,266.6,7.2,10.6
2017-12-15T17:02:00Z,45.26683333,-66.06116667,266.1,7.2,10.6
2017-12-15T17:03:00Z,45.26683333,-66.06116667,267.9,7.2,10.6
2017-12-15T17:04:00Z,45.26683333,-66.06116667,270.1,7.3,10.6
2017-12-15T17:05:00Z,45.26683333,-66.06116667,269.7,7.2,10.6
2017-12-15T17:06:00Z,45.26683333,-66.06116667,267.5,7.3,10.6
2017-12-15T17:07:00Z,45.26683333,-66.06116667,265.9,7.1,10.1
2017-12-15T17:08:00Z,45.26683333,-66.06116667,265.0,7.1,10.1
2017-12-15T17:09:00Z,45.26683333,-66.06116667,263.8,6.9,9.5
2017-12-15T17:10:00Z,45.26683333,-66.06116667,261.4,7.0,9.5
2017-12-15T17:11:00Z,45.26683333,-66.06116667,260.6,7.1,9.5
2017-12-15T17:12:00Z,45.26683333,-66.06116667,259.6,7.1,9.5
2017-12-15T17:13:00Z,45.26683333,-66.06116667,257.5,7.1,9.5
2017-12-15T17:14:00Z,45.26683333,-66.06116667,257.7,7.1,9.5
2017-12-15T17:15:00Z,45.26683333,-66.06116667,258.6,7.2,10.1
2017-12-15T17:16:00Z,45.26683333,-66.06116667,263.7,7.4,10.4
2017-12-15T17:17:00Z,45.26683333,-66.06116667,265.9,7.5,10.4
2017-12-15T17:18:00Z,45.26683333,-66.06116667,266.7,7.4,10.4
2017-12-15T17:19:00Z,45.26683333,-66.06116667,267.9,7.6,10.4
2017-12-15T17:20:00Z,45.26683333,-66.06116667,269.8,7.7,10.8
2017-12-15T17:21:00Z,45.26683333,-66.06116667,271.8,7.7,10.8
2017-12-15T17:22:00Z,45.26683333,-66.06116667,274.6,7.9,10.8
2017-12-15T17:23:00Z,45.26683333,-66.06116667,277.5,8.1,10.8
2017-12-15T17:24:00Z,45.26683333,-66.06116667,276.2,8.1,10.8
2017-12-15T17:25:00Z,45.26683333,-66.06116667,275.2,8.3,10.8
2017-12-15T17:26:00Z,45.26683333,-66.06116667,273.6,8.3,10.8
