timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-20T11:38:00Z,45.26683333,-66.06116667,295.5,6.4,9.5
2017-10-20T11:39:00Z,45.26683333,-66.06116667,295.6,6.6,9.5
2017-10-20T11:40:00Z,45.26683333,-66.06116667,295.3,6.8,9.5
2017-10-20T11:41:00Z,45.26683333,-66.06116667,294.2,6.9,9.5
2017-10-20T11:42:00Z,45.26683333,-66.06116667,293.9,6.9,9.5
2017-10-20T11:43:00Z,45.26683333,-66.06116667,293.5,6.9,9.5
2017-10-20T11:44:00Z,45.26683333,-66.06116667,292.4,6.9,8.9
2017-10-20T11:45:00Z,45.26683333,-66.06116667,292.1,6.9,8.9
2017-10-20T11:46:00Z,45.26683333,-66.06116667,291.4,6.9,8.9
2017-10-20T11:47:00Z,45.26683333,-66.06116667,291.1,6.9,8.7
2017-10-20T11:48:00Z,45.26683333,-66.06116667,290.8,6.9,8.4
2017-10-20T11:49:00Z,45.26683333,-66.06116667,290.0,6.8,8.4
2017-10-20T11:50:00Z,45.26683333,-66.06116667,289.5,6.9,8.4
2017-10-20T11:51:00Z,45.26683333,-66.06116667,289.1,6.9,8.4
2017-10-20T11:52:00Z,45.26683333,-66.06116667,288.6,7.0,8.4
2017-10-20T11:53:00Z,45.26683333,-66.06116667,288.6,6.9,8.4
2017-10-20T11:54:00Z,45.26683333,-66.06116667,288.7,6.9,8.4
2017-10-20T11:55:00Z,45.26683333,-66.06116667,288.0,6.9,8.4
2017-10-20T11:56:00Z,45.26683333,-66.06116667,287.7,6.9,8.4
2017-10-20T11:57:00Z,45.26683333,-66.06116667,286.9,6.8,8.4
2017-10-20T11:58:00Z,45.26683333,-66.06116667,286.0,6.7,8.1
2017-10-20T11:59:00Z,45.26683333,-66.06116667,285.4,6.6,8.1
2017-10-20T12:00:00Z,45.26683333,-66.06116667,284.7,6.6,8.1
2017-10-20T12:01:00Z,45.26683333,-66.06116667,284.8,6.5,8.1
2017-10-20T12:02:00Z,45.26683333,-66.06116667,284.8,6.4,8.1
2017-10-20T12:03:00Z,45.26683333,-66.06116667,284.7,6.3,8.1
2017-10-20T12:04:00Z,45.26683333,-66.06116667,284.6,6.2,7.9
2017-10-20T12:05:00Z,45.26683333,-66.06116667,284.6,6.1,7.9
2017-10-20T12:06:00Z,45.26683333,-66.06116667,284.8,5.9,7.4
2017-10-20T12:07:00Z,45.26683333,-66.06116667,285.0,5.7,7.2
2017-10-20T12:08:00Z,45.26683333,-66.06116667,285.9,5.7,7.2
2017-10-20T12:09:00Z,45.26683333,-66.06116667,286.5,5.5,7.2
2017-10-20T12:10:00Z,45.26683333,-66.06116667,287.2,5.4,7.0
2017-10-20T12:11:00Z,45.26683333,-66.06116667,288.0,5.4,6.8
2017-10-20T12:12:00Z,45.26683333,-66.06116667,288.1,5.3,6.7
2017-10-20T12:13:00Z,45.26683333,-66.06116667,288.8,5.2,6.7
2017-10-20T12:14:00Z,45.26683333,-66.06116667,288.9,5.1,6.6
2017-10-20T12:15:00Z,45.26683333,-66.06116667,289.7,5.1,6.6
2017-10-20T12:16:00Z,45.26683333,-66.06116667,290.3,5.1,6.6
2017-10-20T12:17:00Z,45.26683333,-66.06116667,291.0,5.1,6.6
2017-10-20T12:18:00Z,45.26683333,-66.06116667,291.2,5.0,6.6
2017-10-20T12:19:00Z,45.26683333,-66.06116667,292.1,4.8,6.6
2017-10-20T12:20:00Z,45.26683333,-66.06116667,292.5,4.7,6.6
2017-10-20T12:21:00Z,45.26683333,-66.06116667,293.2,4.5,6.0
2017-10-20T12:22:00Z,45.26683333,-66.06116667,294.0,4.3,6.0
2017-10-20T12:23:00Z,45.26683333,-66.06116667,294.3,4.2,6.0
2017-10-20T12:24:00Z,45.26683333,-66.06116667,294.4,4.1,5.6
2017-10-20T12:25:00Z,45.26683333,-66.06116667,293.8,3.9,5.5
2017-10-20T12:26:00Z,45.26683333,-66.06116667,294.7,3.9,5.5
2017-10-20T12:27:00Z,45.26683333,-66.06116667,294.6,3.8,5.0
2017-10-20T12:28:00Z,45.26683333,-66.06116667,294.3,3.7,5.0
2017-10-20T12:29:00Z,45.26683333,-66.06116667,294.4,3.7,5.0
2017-10-20T12:30:00Z,45.26683333,-66.06116667,294.1,3.8,5.0
2017-10-20T12:31:00Z,45.26683333,-66.06116667,293.2,3.8,5.0
2017-10-20T12:32:00Z,45.26683333,-66.06116667,293.0,3.8,5.0
2017-10-20T12:33:00Z,45.26683333,-66.06116667,292.2,3.9,5.0
2017-10-20T12:34:00Z,45.26683333,-66.06116667,292.6,4.0,5.1
2017-10-20T12:35:00Z,45.26683333,-66.06116667,292.5,4.0,5.1
2017-10-20T12:36:00Z,45.26683333,-66.06116667,292.0,4.0,5.2
2017-10-20T12:37:00Z,45.26683333,-66.06116667,292.2,4.0,5.2
2017-10-20T12:38:00Z,45.26683333,-66.06116667,292.9,4.1,5.5
2017-10-20T12:39:00Z,45.26683333,-66.06116667,293.1,4.2,5.7
2017-10-20T12:40:00Z,45.26683333,-66.06116667,293.7,4.2,5.7
2017-10-20T12:41:00Z,45.26683333,-66.06116667,293.2,4.3,5.7
2017-10-20T12:42:00Z,45.26683333,-66.06116667,293.0,4.3,5.7
2017-10-20T12:43:00Z,45.26683333,-66.06116667,293.0,4.4,5.7
2017-10-20T12:44:00Z,45.26683333,-66.06116667,292.2,4.4,5.7
2017-10-20T12:45:00Z,45.26683333,-66.06116667,292.4,4.5,5.7
2017-10-20T12:46:00Z,45.26683333,-66.06116667,291.6,4.5,5.7
2017-10-20T12:47:00Z,45.26683333,-66.06116667,291.4,4.5,5.7
2017-10-20T12:48:00Z,45.26683333,-66.06116667,290.8,4.5,5.7
2017-10-20T12:49:00Z,45.26683333,-66.06116667,290.2,4.4,5.6
2017-10-20T12:50:00Z,45.26683333,-66.06116667,289.7,4.4,5.6
2017-10-20T12:51:00Z,45.26683333,-66.06116667,290.1,4.4,5.6
2017-10-20T12:52:00Z,45.26683333,-66.06116667,289.9,4.4,5.5
2017-10-20T12:53:00Z,45.26683333,-66.06116667,291.0,4.3,5.3
2017-10-20T12:54:00Z,45.26683333,-66.06116667,292.3,4.3,5.8
2017-10-20T12:55:00Z,45.26683333,-66.06116667,292.9,4.2,5.8
2017-10-20T12:56:00Z,45.26683333,-66.06116667,293.0,4.2,5.8
2017-10-20T12:57:00Z,45.26683333,-66.06116667,292.9,4.2,5.8
2017-10-20T12:58:00Z,45.26683333,-66.06116667,292.4,4.2,5.8
2017-10-20T12:59:00Z,45.26683333,-66.06116667,291.6,4.2,5.8
2017-10-20T13:00:00Z,45.26683333,-66.06116667,291.1,4.2,5.8
2017-10-20T13:01:00Z,45.26683333,-66.06116667,290.4,4.2,5.8
2017-10-20T13:02:00Z,45.26683333,-66.06116667,290.2,4.2,5.8
2017-10-20T13:03:00Z,45.26683333,-66.06116667,289.2,4.2,5.8
2017-10-20T13:04:00Z,45.26683333,-66.06116667,287.8,4.1,5.5
2017-10-20T13:05:00Z,45.26683333,-66.06116667,286.4,4.2,5.5
2017-10-20T13:06:00Z,45.26683333,-66.06116667,286.0,4.1,5.5
2017-10-20T13:07:00Z,45.26683333,-66.06116667,284.8,4.1,5.5
2017-10-20T13:08:00Z,45.26683333,-66.06116667,285.0,4.1,5.5
2017-10-20T13:09:00Z,45.26683333,-66.06116667,286.1,4.0,5.5
2017-10-20T13:10:00Z,45.26683333,-66.06116667,286.8,4.0,5.5
2017-10-20T13:11:00Z,45.26683333,-66.06116667,286.2,3.9,5.5
2017-10-20T13:12:00Z,45.26683333,-66.06116667,285.6,3.8,5.5
2017-10-20T13:13:00Z,45.26683333,-66.06116667,284.9,3.6,5.4
2017-10-20T13:14:00Z,45.26683333,-66.06116667,284.8,3.5,5.1
2017-10-20T13:15:00Z,45.26683333,-66.06116667,284.2,3.4,5.0
2017-10-20T13:16:00Z,45.26683333,-66.06116667,284.5,3.3,5.0
2017-10-20T13:17:00Z,45.26683333,-66.06116667,284.9,3.2,5.0
2017-10-20T13:18:00Z,45.26683333,-66.06116667,283.7,3.2,5.0
2017-10-20T13:19:00Z,45.26683333,-66.06116667,281.9,3.3,4.8
2017-10-20T13:20:00Z,45.26683333,-66.06116667,279.7,3.3,4.9
2017-10-20T13:21:00Z,45.26683333,-66.06116667,279.5,3.4,4.9
2017-10-20T13:22:00Z,45.26683333,-66.06116667,278.6,3.5,4.9
2017-10-20T13:23:00Z,45.26683333,-66.06116667,278.7,3.6,4.9
2017-10-20T13:24:00Z,45.26683333,-66.06116667,279.1,3.7,4.9
2017-10-20T13:25:00Z,45.26683333,-66.06116667,281.1,3.9,4.9
2017-10-20T13:26:00Z,45.26683333,-66.06116667,281.2,3.9,5.0
2017-10-20T13:27:00Z,45.26683333,-66.06116667,281.9,4.0,5.0
2017-10-20T13:28:00Z,45.26683333,-66.06116667,283.3,4.0,5.0
2017-10-20T13:29:00Z,45.26683333,-66.06116667,285.1,3.8,5.0
2017-10-20T13:30:00Z,45.26683333,-66.06116667,287.3,3.7,5.0
2017-10-20T13:31:00Z,45.26683333,-66.06116667,289.2,3.6,5.0
2017-10-20T13:32:00Z,45.26683333,-66.06116667,291.2,3.4,5.0
2017-10-20T13:33:00Z,45.26683333,-66.06116667,292.0,3.2,5.0
2017-10-20T13:34:00Z,45.26683333,-66.06116667,292.1,3.1,5.0
2017-10-20T13:35:00Z,45.26683333,-66.06116667,291.4,3.0,5.0
2017-10-20T13:36:00Z,45.26683333,-66.06116667,292.1,2.8,4.5
2017-10-20T13:37:00Z,45.26683333,-66.06116667,292.8,2.6,4.0
2017-10-20T13:38:00Z,45.26683333,-66.06116667,292.3,2.5,3.8
2017-10-20T13:39:00Z,45.26683333,-66.06116667,291.6,2.4,3.7
2017-10-20T13:40:00Z,45.26683333,-66.06116667,290.2,2.3,3.6
2017-10-20T13:41:00Z,45.26683333,-66.06116667,290.5,2.2,3.6
2017-10-20T13:42:00Z,45.26683333,-66.06116667,291.4,2.1,3.6
2017-10-20T13:43:00Z,45.26683333,-66.06116667,293.4,2.1,3.6
2017-10-20T13:44:00Z,45.26683333,-66.06116667,294.9,2.3,6.0
2017-10-20T13:45:00Z,45.26683333,-66.06116667,294.9,2.4,6.0
2017-10-20T13:46:00Z,45.26683333,-66.06116667,293.3,2.6,6.0
2017-10-20T13:47:00Z,45.26683333,-66.06116667,290.6,2.7,6.0
2017-10-20T13:48:00Z,45.26683333,-66.06116667,288.9,2.9,6.0
2017-10-20T13:49:00Z,45.26683333,-66.06116667,287.6,3.2,7.3
2017-10-20T13:50:00Z,45.26683333,-66.06116667,288.5,3.4,7.3
2017-10-20T13:51:00Z,45.26683333,-66.06116667,286.5,3.9,8.6
2017-10-20T13:52:00Z,45.26683333,-66.06116667,284.2,4.4,8.6
2017-10-20T13:53:00Z,45.26683333,-66.06116667,281.1,4.7,8.6
2017-10-20T13:54:00Z,45.26683333,-66.06116667,280.0,5.0,8.6
2017-10-20T13:55:00Z,45.26683333,-66.06116667,280.1,5.2,8.6
2017-10-20T13:56:00Z,45.26683333,-66.06116667,281.1,5.5,9.7
2017-10-20T13:57:00Z,45.26683333,-66.06116667,282.8,6.0,10.1
2017-10-20T13:58:00Z,45.26683333,-66.06116667,284.5,6.5,11.5
2017-10-20T13:59:00Z,45.26683333,-66.06116667,286.1,7.0,11.5
2017-10-20T14:00:00Z,45.26683333,-66.06116667,286.9,7.4,11.5
2017-10-20T14:01:00Z,45.26683333,-66.06116667,287.9,7.6,11.5
2017-10-20T14:02:00Z,45.26683333,-66.06116667,290.3,7.8,11.5
2017-10-20T14:03:00Z,45.26683333,-66.06116667,291.2,7.9,11.5
2017-10-20T14:04:00Z,45.26683333,-66.06116667,291.4,8.1,11.5
2017-10-20T14:05:00Z,45.26683333,-66.06116667,292.0,8.2,11.5
2017-10-20T14:06:00Z,45.26683333,-66.06116667,292.9,8.3,11.5
2017-10-20T14:07:00Z,45.26683333,-66.06116667,294.2,8.4,11.5
2017-10-20T14:08:00Z,45.26683333,-66.06116667,296.8,8.3,13.3
2017-10-20T14:09:00Z,45.26683333,-66.06116667,297.7,8.3,13.3
2017-10-20T14:10:00Z,45.26683333,-66.06116667,296.8,8.4,13.3
2017-10-20T14:11:00Z,45.26683333,-66.06116667,296.6,8.4,13.3
2017-10-20T14:12:00Z,45.26683333,-66.06116667,295.1,8.4,13.3
2017-10-20T14:13:00Z,45.26683333,-66.06116667,296.6,8.4,13.3
2017-10-20T14:14:00Z,45.26683333,-66.06116667,297.1,8.4,13.3
2017-10-20T14:15:00Z,45.26683333,-66.06116667,297.4,8.4,13.3
2017-10-20T14:16:00Z,45.26683333,-66.06116667,295.8,8.4,13.3
2017-10-20T14:17:00Z,45.26683333,-66.06116667,295.4,8.4,13.3
2017-10-20T14:18:00Z,45.26683333,-66.06116667,294.4,8.4,12.1
2017-10-20T14:19:00Z,45.26683333,-66.06116667,294.6,8.4,11.2
2017-10-20T14:20:00Z,45.26683333,-66.06116667,296.3,8.5,12.6
2017-10-20T14:21:00Z,45.26683333,-66.06116667,298.1,8.8,12.6
2017-10-20T14:22:00Z,45.26683333,-66.06116667,300.0,8.9,13.7
2017-10-20T14:23:00Z,45.26683333,-66.06116667,299.4,9.1,13.7
2017-10-20T14:24:00Z,45.26683333,-66.06116667,300.5,9.3,13.7
2017-10-20T14:25:00Z,45.26683333,-66.06116667,301.2,9.5,13.8
2017-10-20T14:26:00Z,45.26683333,-66.06116667,303.4,9.6,13.8
2017-10-20T14:27:00Z,45.26683333,-66.06116667,304.2,9.7,13.8
2017-10-20T14:28:00Z,45.26683333,-66.06116667,304.1,9.8,13.8
2017-10-20T14:29:00Z,45.26683333,-66.06116667,304.3,9.8,13.8
2017-10-20T14:30:00Z,45.26683333,-66.06116667,304.4,9.9,13.8
2017-10-20T14:31:00Z,45.26683333,-66.06116667,304.0,9.8,13.8
2017-10-20T14:32:00Z,45.26683333,-66.06116667,303.4,9.7,13.8
2017-10-20T14:33:00Z,45.26683333,-66.06116667,304.7,9.8,13.8
2017-10-20T14:34:00Z,45.26683333,-66.06116667,304.7,9.8,13.8
2017-10-20T14:35:00Z,45.26683333,-66.06116667,304.9,9.9,13.3
2017-10-20T14:36:00Z,45.26683333,-66.06116667,304.4,10.0,13.3
2017-10-20T14:37:00Z,45.26683333,-66.06116667,305.4,10.2,13.3
2017-10-20T14:38:00Z,45.26683333,-66.06116667,305.9,10.2,13.3
2017-10-20T14:39:00Z,45.26683333,-66.06116667,307.0,10.3,13.3
2017-10-20T14:40:00Z,45.26683333,-66.06116667,307.8,10.2,13.3
2017-10-20T14:41:00Z,45.26683333,-66.06116667,307.8,10.0,13.3
2017-10-20T14:42:00Z,45.26683333,-66.06116667,308.7,10.1,13.3
2017-10-20T14:43:00Z,45.26683333,-66.06116667,308.8,10.1,13.3
2017-10-20T14:44:00Z,45.26683333,-66.06116667,309.5,10.1,13.3
2017-10-20T14:45:00Z,45.26683333,-66.06116667,310.5,9.9,13.1
2017-10-20T14:46:00Z,45.26683333,-66.06116667,311.6,9.8,13.1
2017-10-20T14:47:00Z,45.26683333,-66.06116667,311.9,9.5,12.5
2017-10-20T14:48:00Z,45.26683333,-66.06116667,311.5,9.7,12.6
2017-10-20T14:49:00Z,45.26683333,-66.06116667,309.7,9.5,12.6
2017-10-20T14:50:00Z,45.26683333,-66.06116667,309.0,9.5,12.6
2017-10-20T14:51:00Z,45.26683333,-66.06116667,308.8,9.5,12.6
2017-10-20T14:52:00Z,45.26683333,-66.06116667,307.5,9.3,12.6
2017-10-20T14:53:00Z,45.26683333,-66.06116667,305.0,9.0,12.6
2017-10-20T14:54:00Z,45.26683333,-66.06116667,303.0,8.9,12.6
2017-10-20T14:55:00Z,45.26683333,-66.06116667,300.4,8.8,12.6
2017-10-20T14:56:00Z,45.26683333,-66.06116667,297.1,9.0,12.9
2017-10-20T14:57:00Z,45.26683333,-66.06116667,294.2,9.1,13.0
2017-10-20T14:58:00Z,45.26683333,-66.06116667,292.9,9.0,13.0
2017-10-20T14:59:00Z,45.26683333,-66.06116667,292.0,9.0,13.0
2017-10-20T15:00:00Z,45.26683333,-66.06116667,291.0,9.0,13.0
2017-10-20T15:01:00Z,45.26683333,-66.06116667,289.8,9.4,14.1
2017-10-20T15:02:00Z,45.26683333,-66.06116667,288.8,9.7,15.4
2017-10-20T15:03:00Z,45.26683333,-66.06116667,289.1,10.2,15.4
2017-10-20T15:04:00Z,45.26683333,-66.06116667,288.1,10.5,15.4
2017-10-20T15:05:00Z,45.26683333,-66.06116667,287.7,10.7,15.4
2017-10-20T15:06:00Z,45.26683333,-66.06116667,288.7,10.6,15.4
2017-10-20T15:07:00Z,45.26683333,-66.06116667,288.8,10.6,15.4
2017-10-20T15:08:00Z,45.26683333,-66.06116667,287.8,10.7,15.4
2017-10-20T15:09:00Z,45.26683333,-66.06116667,287.5,10.9,15.4
2017-10-20T15:10:00Z,45.26683333,-66.06116667,287.6,11.0,15.4
2017-10-20T15:11:00Z,45.26683333,-66.06116667,287.7,10.8,15.4
2017-10-20T15:12:00Z,45.26683333,-66.06116667,287.4,10.6,15.0
2017-10-20T15:13:00Z,45.26683333,-66.06116667,286.8,10.5,14.2
2017-10-20T15:14:00Z,45.26683333,-66.06116667,286.8,10.6,14.2
2017-10-20T15:15:00Z,45.26683333,-66.06116667,287.0,10.6,14.2
2017-10-20T15:16:00Z,45.26683333,-66.06116667,287.8,10.7,15.0
2017-10-20T15:17:00Z,45.26683333,-66.06116667,289.0,11.0,15.0
2017-10-20T15:18:00Z,45.26683333,-66.06116667,290.5,11.3,16.9
2017-10-20T15:19:00Z,45.26683333,-66.06116667,291.5,11.5,16.9
2017-10-20T15:20:00Z,45.26683333,-66.06116667,291.9,11.5,16.9
2017-10-20T15:21:00Z,45.26683333,-66.06116667,293.0,11.6,16.9
2017-10-20T15:22:00Z,45.26683333,-66.06116667,293.9,11.9,16.9
2017-10-20T15:23:00Z,45.26683333,-66.06116667,295.3,11.9,16.9
2017-10-20T15:24:00Z,45.26683333,-66.06116667,296.3,11.8,16.9
2017-10-20T15:25:00Z,45.26683333,-66.06116667,297.3,11.7,16.9
2017-10-20T15:26:00Z,45.26683333,-66.06116667,296.4,11.5,16.9
2017-10-20T15:27:00Z,45.26683333,-66.06116667,295.7,11.3,16.9
2017-10-20T15:28:00Z,45.26683333,-66.06116667,294.9,10.9,15.7
2017-10-20T15:29:00Z,45.26683333,-66.06116667,294.8,10.9,15.2
2017-10-20T15:30:00Z,45.26683333,-66.06116667,294.2,10.7,15.2
2017-10-20T15:31:00Z,45.26683333,-66.06116667,293.8,10.7,15.2
2017-10-20T15:32:00Z,45.26683333,-66.06116667,293.9,10.7,15.3
2017-10-20T15:33:00Z,45.26683333,-66.06116667,293.9,10.7,15.3
2017-10-20T15:34:00Z,45.26683333,-66.06116667,293.8,10.8,15.3
2017-10-20T15:35:00Z,45.26683333,-66.06116667,292.8,11.0,15.3
2017-10-20T15:36:00Z,45.26683333,-66.06116667,293.2,11.2,15.3
2017-10-20T15:37:00Z,45.26683333,-66.06116667,293.4,11.3,15.3
2017-10-20T15:38:00Z,45.26683333,-66.06116667,294.9,11.4,15.3
2017-10-20T15:39:00Z,45.26683333,-66.06116667,294.7,11.2,15.3
2017-10-20T15:40:00Z,45.26683333,-66.06116667,295.5,11.3,15.3
2017-10-20T15:41:00Z,45.26683333,-66.06116667,295.0,11.1,15.3
2017-10-20T15:42:00Z,45.26683333,-66.06116667,295.2,10.8,14.8
2017-10-20T15:43:00Z,45.26683333,-66.06116667,295.2,10.7,14.8
2017-10-20T15:44:00Z,45.26683333,-66.06116667,294.0,10.5,14.8
2017-10-20T15:45:00Z,45.26683333,-66.06116667,294.2,10.4,14.5
2017-10-20T15:46:00Z,45.26683333,-66.06116667,294.3,10.5,15.1
2017-10-20T15:47:00Z,45.26683333,-66.06116667,294.0,10.6,15.1
2017-10-20T15:48:00Z,45.26683333,-66.06116667,292.9,10.6,15.1
2017-10-20T15:49:00Z,45.26683333,-66.06116667,293.1,10.7,15.1
2017-10-20T15:50:00Z,45.26683333,-66.06116667,292.1,10.7,15.1
2017-10-20T15:51:00Z,45.26683333,-66.06116667,291.8,10.9,15.1
2017-10-20T15:52:00Z,45.26683333,-66.06116667,290.3,11.1,15.1
2017-10-20T15:53:00Z,45.26683333,-66.06116667,289.3,11.5,15.8
2017-10-20T15:54:00Z,45.26683333,-66.06116667,289.7,11.7,15.8
2017-10-20T15:55:00Z,45.26683333,-66.06116667,289.3,11.7,15.8
2017-10-20T15:56:00Z,45.26683333,-66.06116667,289.1,11.7,15.8
2017-10-20T15:57:00Z,45.26683333,-66.06116667,288.9,11.7,15.8
2017-10-20T15:58:00Z,45.26683333,-66.06116667,289.7,11.7,15.8
2017-10-20T15:59:00Z,45.26683333,-66.06116667,288.5,11.7,15.8
2017-10-20T16:00:00Z,45.26683333,-66.06116667,289.1,11.5,15.8
2017-10-20T16:01:00Z,45.26683333,-66.06116667,288.8,11.5,15.8
2017-10-20T16:02:00Z,45.26683333,-66.06116667,289.8,11.2,15.8
2017-10-20T16:03:00Z,45.26683333,-66.06116667,290.5,10.6,15.2
2017-10-20T16:04:00Z,45.26683333,-66.06116667,291.1,10.4,15.2
2017-10-20T16:05:00Z,45.26683333,-66.06116667,293.1,10.1,14.3
2017-10-20T16:06:00Z,45.26683333,-66.06116667,294.7,10.0,13.6
2017-10-20T16:07:00Z,45.26683333,-66.06116667,294.9,9.7,13.6
2017-10-20T16:08:00Z,45.26683333,-66.06116667,294.0,9.6,14.4
2017-10-20T16:09:00Z,45.26683333,-66.06116667,294.2,9.8,14.7
2017-10-20T16:10:00Z,45.26683333,-66.06116667,293.6,9.9,14.7
2017-10-20T16:11:00Z,45.26683333,-66.06116667,294.2,9.9,14.7
2017-10-20T16:12:00Z,45.26683333,-66.06116667,293.8,10.3,14.7
2017-10-20T16:13:00Z,45.26683333,-66.06116667,293.4,10.8,15.6
2017-10-20T16:14:00Z,45.26683333,-66.06116667,292.9,11.1,15.6
2017-10-20T16:15:00Z,45.26683333,-66.06116667,291.2,11.4,15.6
2017-10-20T16:16:00Z,45.26683333,-66.06116667,289.5,11.5,15.6
2017-10-20T16:17:00Z,45.26683333,-66.06116667,289.7,11.8,15.6
2017-10-20T16:18:00Z,45.26683333,-66.06116667,289.4,11.9,15.6
2017-10-20T16:19:00Z,45.26683333,-66.06116667,289.0,12.0,15.6
2017-10-20T16:20:00Z,45.26683333,-66.06116667,289.0,12.1,15.6
2017-10-20T16:21:00Z,45.26683333,-66.06116667,288.8,12.2,15.6
2017-10-20T16:22:00Z,45.26683333,-66.06116667,288.7,12.2,15.6
2017-10-20T16:23:00Z,45.26683333,-66.06116667,288.9,12.1,15.3
2017-10-20T16:24:00Z,45.26683333,-66.06116667,289.2,12.2,15.9
2017-10-20T16:25:00Z,45.26683333,-66.06116667,289.5,12.3,15.9
2017-10-20T16:26:00Z,45.26683333,-66.06116667,289.0,12.3,15.9
2017-10-20T16:27:00Z,45.26683333,-66.06116667,287.6,12.2,15.9
2017-10-20T16:28:00Z,45.26683333,-66.06116667,287.1,12.2,15.9
2017-10-20T16:29:00Z,45.26683333,-66.06116667,287.1,12.1,15.9
2017-10-20T16:30:00Z,45.26683333,-66.06116667,286.8,12.0,15.9
2017-10-20T16:31:00Z,45.26683333,-66.06116667,286.5,11.9,15.9
2017-10-20T16:32:00Z,45.26683333,-66.06116667,286.8,12.0,15.9
2017-10-20T16:33:00Z,45.26683333,-66.06116667,287.0,11.8,15.9
2017-10-20T16:34:00Z,45.26683333,-66.06116667,287.6,11.5,14.2
2017-10-20T16:35:00Z,45.26683333,-66.06116667,287.9,11.3,13.9
2017-10-20T16:36:00Z,45.26683333,-66.06116667,288.1,11.0,13.9
2017-10-20T16:37:00Z,45.26683333,-66.06116667,288.5,11.0,13.9
2017-10-20T16:38:00Z,45.26683333,-66.06116667,288.6,10.9,13.9
2017-10-20T16:39:00Z,45.26683333,-66.06116667,288.9,10.7,13.9
2017-10-20T16:40:00Z,45.26683333,-66.06116667,289.1,10.6,13.9
2017-10-20T16:41:00Z,45.26683333,-66.06116667,289.9,10.4,13.9
2017-10-20T16:42:00Z,45.26683333,-66.06116667,290.0,10.1,13.0
2017-10-20T16:43:00Z,45.26683333,-66.06116667,289.1,10.0,13.0
2017-10-20T16:44:00Z,45.26683333,-66.06116667,287.6,9.7,13.0
2017-10-20T16:45:00Z,45.26683333,-66.06116667,286.0,9.6,13.0
2017-10-20T16:46:00Z,45.26683333,-66.06116667,285.4,9.5,13.0
2017-10-20T16:47:00Z,45.26683333,-66.06116667,285.5,9.3,12.6
2017-10-20T16:48:00Z,45.26683333,-66.06116667,286.6,9.1,12.6
2017-10-20T16:49:00Z,45.26683333,-66.06116667,288.2,9.0,12.6
2017-10-20T16:50:00Z,45.26683333,-66.06116667,289.6,8.8,12.6
2017-10-20T16:51:00Z,45.26683333,-66.06116667,288.8,8.7,12.6
2017-10-20T16:52:00Z,45.26683333,-66.06116667,288.0,8.4,11.6
2017-10-20T16:53:00Z,45.26683333,-66.06116667,287.4,8.3,11.6
2017-10-20T16:54:00Z,45.26683333,-66.06116667,287.0,8.3,11.6
2017-10-20T16:55:00Z,45.26683333,-66.06116667,287.7,8.4,11.5
2017-10-20T16:56:00Z,45.26683333,-66.06116667,288.9,8.3,11.5
2017-10-20T16:57:00Z,45.26683333,-66.06116667,289.0,8.4,11.5
2017-10-20T16:58:00Z,45.26683333,-66.06116667,288.7,8.4,11.2
2017-10-20T16:59:00Z,45.26683333,-66.06116667,287.0,8.4,11.2
2017-10-20T17:00:00Z,45.26683333,-66.06116667,286.4,8.6,11.5
2017-10-20T17:01:00Z,45.26683333,-66.06116667,287.1,8.8,11.5
2017-10-20T17:02:00Z,45.26683333,-66.06116667,287.1,8.9,11.5
2017-10-20T17:03:00Z,45.26683333,-66.06116667,287.9,9.0,11.5
2017-10-20T17:04:00Z,45.26683333,-66.06116667,288.7,9.1,12.4
2017-10-20T17:05:00Z,45.26683333,-66.06116667,289.9,9.1,12.4
2017-10-20T17:06:00Z,45.26683333,-66.06116667,289.5,9.1,12.4
2017-10-20T17:07:00Z,45.26683333,-66.06116667,289.3,9.1,12.4
2017-10-20T17:08:00Z,45.26683333,-66.06116667,287.9,9.2,12.4
2017-10-20T17:09:00Z,45.26683333,-66.06116667,286.2,9.1,12.4
2017-10-20T17:10:00Z,45.26683333,-66.06116667,284.4,8.9,12.4
2017-10-20T17:11:00Z,45.26683333,-66.06116667,283.3,8.6,12.4
2017-10-20T17:12:00Z,45.26683333,-66.06116667,283.7,8.6,12.4
2017-10-20T17:13:00Z,45.26683333,-66.06116667,283.2,8.7,12.4
2017-10-20T17:14:00Z,45.26683333,-66.06116667,283.3,8.8,12.1
2017-10-20T17:15:00Z,45.26683333,-66.06116667,283.0,8.9,12.1
2017-10-20T17:16:00Z,45.26683333,-66.06116667,283.1,8.9,12.1
2017-10-20T17:17:00Z,45.26683333,-66.06116667,284.0,8.9,12.1
2017-10-20T17:18:00Z,45.26683333,-66.06116667,286.5,8.9,12.1
2017-10-20T17:19:00Z,45.26683333,-66.06116667,289.2,8.9,12.1
2017-10-20T17:20:00Z,45.26683333,-66.06116667,291.1,9.0,12.1
2017-10-20T17:21:00Z,45.26683333,-66.06116667,292.2,9.4,12.9
2017-10-20T17:22:00Z,45.26683333,-66.06116667,292.8,9.5,12.9
2017-10-20T17:23:00Z,45.26683333,-66.06116667,294.1,9.5,12.9
2017-10-20T17:24:00Z,45.26683333,-66.06116667,293.4,9.3,12.9
2017-10-20T17:25:00Z,45.26683333,-66.06116667,291.5,9.2,12.9
2017-10-20T17:26:00Z,45.26683333,-66.06116667,290.0,9.1,12.9
