timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-25T13:21:00Z,45.26683333,-66.06116667,310.5,3.3,4.5
2017-08-25T13:22:00Z,45.26683333,-66.06116667,311.6,3.3,4.5
2017-08-25T13:23:00Z,45.26683333,-66.06116667,312.2,3.2,4.5
2017-08-25T13:24:00Z,45.26683333,-66.06116667,312.7,3.1,4.5
2017-08-25T13:25:00Z,45.26683333,-66.06116667,314.0,3.2,4.5
2017-08-25T13:26:00Z,45.26683333,-66.06116667,315.9,3.2,4.5
2017-08-25T13:27:00Z,45.26683333,-66.06116667,317.1,3.3,4.5
2017-08-25T13:28:00Z,45.26683333,-66.06116667,317.4,3.4,4.8
2017-08-25T13:29:00Z,45.26683333,-66.06116667,318.4,3.4,4.8
2017-08-25T13:30:00Z,45.26683333,-66.06116667,317.4,3.5,4.8
2017-08-25T13:31:00Z,45.26683333,-66.06116667,315.1,3.4,4.8
2017-08-25T13:32:00Z,45.26683333,-66.06116667,313.7,3.5,4.8
2017-08-25T13:33:00Z,45.26683333,-66.06116667,313.0,3.6,4.8
2017-08-25T13:34:00Z,45.26683333,-66.06116667,313.1,3.7,4.8
2017-08-25T13:35:00Z,45.26683333,-66.06116667,313.0,3.7,4.8
2017-08-25T13:36:00Z,45.26683333,-66.06116667,312.8,3.8,5.1
2017-08-25T13:37:00Z,45.26683333,-66.06116667,312.4,3.9,5.1
2017-08-25T13:38:00Z,45.26683333,-66.06116667,313.3,3.9,5.1
2017-08-25T13:39:00Z,45.26683333,-66.06116667,312.6,4.0,5.1
2017-08-25T13:40:00Z,45.26683333,-66.06116667,312.3,3.9,5.1
2017-08-25T13:41:00Z,45.26683333,-66.06116667,313.0,4.0,5.1
2017-08-25T13:42:00Z,45.26683333,-66.06116667,314.5,3.9,5.1
2017-08-25T13:43:00Z,45.26683333,-66.06116667,314.9,3.8,5.1
2017-08-25T13:44:00Z,45.26683333,-66.06116667,317.2,3.6,5.1
2017-08-25T13:45:00Z,45.26683333,-66.06116667,318.9,3.5,5.1
2017-08-25T13:46:00Z,45.26683333,-66.06116667,319.2,3.2,5.1
2017-08-25T13:47:00Z,45.26683333,-66.06116667,316.2,2.9,5.1
2017-08-25T13:48:00Z,45.26683333,-66.06116667,314.9,2.5,4.8
2017-08-25T13:49:00Z,45.26683333,-66.06116667,310.9,2.2,4.8
2017-08-25T13:50:00Z,45.26683333,-66.06116667,302.4,2.0,4.4
2017-08-25T13:51:00Z,45.26683333,-66.06116667,294.2,1.7,4.2
2017-08-25T13:52:00Z,45.26683333,-66.06116667,285.6,1.5,3.3
2017-08-25T13:53:00Z,45.26683333,-66.06116667,281.3,1.4,3.0
2017-08-25T13:54:00Z,45.26683333,-66.06116667,271.7,1.4,3.0
2017-08-25T13:55:00Z,45.26683333,-66.06116667,264.3,1.3,2.3
2017-08-25T13:56:00Z,45.26683333,-66.06116667,259.4,1.3,2.3
2017-08-25T13:57:00Z,45.26683333,-66.06116667,255.5,1.4,2.3
2017-08-25T13:58:00Z,45.26683333,-66.06116667,257.4,1.6,2.8
2017-08-25T13:59:00Z,45.26683333,-66.06116667,268.5,1.6,3.0
2017-08-25T14:00:00Z,45.26683333,-66.06116667,276.5,1.8,3.1
2017-08-25T14:01:00Z,45.26683333,-66.06116667,280.4,2.0,4.3
2017-08-25T14:02:00Z,45.26683333,-66.06116667,282.3,2.2,4.3
2017-08-25T14:03:00Z,45.26683333,-66.06116667,283.2,2.5,5.0
2017-08-25T14:04:00Z,45.26683333,-66.06116667,285.5,2.6,5.0
2017-08-25T14:05:00Z,45.26683333,-66.06116667,288.7,2.7,5.0
2017-08-25T14:06:00Z,45.26683333,-66.06116667,292.6,2.9,5.0
2017-08-25T14:07:00Z,45.26683333,-66.06116667,297.4,3.1,5.0
2017-08-25T14:08:00Z,45.26683333,-66.06116667,300.0,3.1,5.0
2017-08-25T14:09:00Z,45.26683333,-66.06116667,298.9,3.2,5.0
2017-08-25T14:10:00Z,45.26683333,-66.06116667,297.4,3.2,5.0
2017-08-25T14:11:00Z,45.26683333,-66.06116667,297.0,3.1,5.0
2017-08-25T14:12:00Z,45.26683333,-66.06116667,295.3,3.0,5.0
2017-08-25T14:13:00Z,45.26683333,-66.06116667,295.8,2.9,5.0
2017-08-25T14:14:00Z,45.26683333,-66.06116667,298.5,3.0,4.4
2017-08-25T14:15:00Z,45.26683333,-66.06116667,300.5,3.0,4.4
2017-08-25T14:16:00Z,45.26683333,-66.06116667,299.7,2.9,4.4
2017-08-25T14:17:00Z,45.26683333,-66.06116667,297.8,2.8,4.4
2017-08-25T14:18:00Z,45.26683333,-66.06116667,298.2,2.8,4.4
2017-08-25T14:19:00Z,45.26683333,-66.06116667,299.2,2.8,4.4
2017-08-25T14:20:00Z,45.26683333,-66.06116667,300.8,2.8,4.4
2017-08-25T14:21:00Z,45.26683333,-66.06116667,302.6,2.8,4.4
2017-08-25T14:22:00Z,45.26683333,-66.06116667,305.1,2.8,4.4
2017-08-25T14:23:00Z,45.26683333,-66.06116667,304.1,2.7,4.2
2017-08-25T14:24:00Z,45.26683333,-66.06116667,304.3,2.7,3.7
2017-08-25T14:25:00Z,45.26683333,-66.06116667,303.9,2.7,3.7
2017-08-25T14:26:00Z,45.26683333,-66.06116667,305.6,2.7,3.7
2017-08-25T14:27:00Z,45.26683333,-66.06116667,309.8,2.6,3.7
2017-08-25T14:28:00Z,45.26683333,-66.06116667,308.9,2.6,4.0
2017-08-25T14:29:00Z,45.26683333,-66.06116667,304.6,2.6,4.0
2017-08-25T14:30:00Z,45.26683333,-66.06116667,300.2,2.7,4.0
2017-08-25T14:31:00Z,45.26683333,-66.06116667,298.4,2.7,4.0
2017-08-25T14:32:00Z,45.26683333,-66.06116667,298.1,2.8,4.4
2017-08-25T14:33:00Z,45.26683333,-66.06116667,299.3,2.9,4.4
2017-08-25T14:34:00Z,45.26683333,-66.06116667,299.1,3.0,4.5
2017-08-25T14:35:00Z,45.26683333,-66.06116667,299.6,2.9,4.5
2017-08-25T14:36:00Z,45.26683333,-66.06116667,299.7,2.9,4.5
2017-08-25T14:37:00Z,45.26683333,-66.06116667,296.3,3.1,4.7
2017-08-25T14:38:00Z,45.26683333,-66.06116667,296.7,3.3,5.2
2017-08-25T14:39:00Z,45.26683333,-66.06116667,299.9,3.5,5.9
2017-08-25T14:40:00Z,45.26683333,-66.06116667,304.0,3.6,5.9
2017-08-25T14:41:00Z,45.26683333,-66.06116667,303.8,3.8,5.9
2017-08-25T14:42:00Z,45.26683333,-66.06116667,301.6,3.8,5.9
2017-08-25T14:43:00Z,45.26683333,-66.06116667,300.0,3.8,5.9
2017-08-25T14:44:00Z,45.26683333,-66.06116667,298.1,3.8,5.9
2017-08-25T14:45:00Z,45.26683333,-66.06116667,295.2,3.8,5.9
2017-08-25T14:46:00Z,45.26683333,-66.06116667,290.1,3.7,5.9
2017-08-25T14:47:00Z,45.26683333,-66.06116667,287.9,3.5,5.9
2017-08-25T14:48:00Z,45.26683333,-66.06116667,289.0,3.2,5.9
2017-08-25T14:49:00Z,45.26683333,-66.06116667,289.8,2.9,5.8
2017-08-25T14:50:00Z,45.26683333,-66.06116667,292.2,2.7,5.8
2017-08-25T14:51:00Z,45.26683333,-66.06116667,295.5,2.5,5.1
2017-08-25T14:52:00Z,45.26683333,-66.06116667,297.5,2.4,4.1
2017-08-25T14:53:00Z,45.26683333,-66.06116667,297.5,2.4,4.2
2017-08-25T14:54:00Z,45.26683333,-66.06116667,296.9,2.4,4.2
2017-08-25T14:55:00Z,45.26683333,-66.06116667,295.0,2.3,4.2
2017-08-25T14:56:00Z,45.26683333,-66.06116667,294.5,2.4,4.2
2017-08-25T14:57:01Z,45.26683333,-66.06116667,294.0,2.5,4.2
2017-08-25T14:58:00Z,45.26683333,-66.06116667,289.2,2.5,4.2
2017-08-25T14:59:00Z,45.26683333,-66.06116667,282.8,2.6,4.2
2017-08-25T15:00:00Z,45.26683333,-66.06116667,275.9,2.6,4.2
2017-08-25T15:01:00Z,45.26683333,-66.06116667,267.3,2.6,4.2
2017-08-25T15:02:00Z,45.26683333,-66.06116667,261.4,2.5,4.2
2017-08-25T15:03:00Z,45.26683333,-66.06116667,257.0,2.4,3.5
2017-08-25T15:04:00Z,45.26683333,-66.06116667,254.1,2.3,3.5
2017-08-25T15:05:00Z,45.26683333,-66.06116667,255.3,2.4,3.8
2017-08-25T15:06:00Z,45.26683333,-66.06116667,258.6,2.5,3.8
2017-08-25T15:07:00Z,45.26683333,-66.06116667,260.5,2.5,3.8
2017-08-25T15:08:00Z,45.26683333,-66.06116667,262.0,2.4,3.8
2017-08-25T15:09:00Z,45.26683333,-66.06116667,263.8,2.4,3.8
2017-08-25T15:10:00Z,45.26683333,-66.06116667,265.4,2.3,3.8
2017-08-25T15:11:00Z,45.26683333,-66.06116667,268.9,2.4,3.8
2017-08-25T15:12:00Z,45.26683333,-66.06116667,271.6,2.6,5.1
2017-08-25T15:13:00Z,45.26683333,-66.06116667,274.7,2.8,5.1
2017-08-25T15:14:00Z,45.26683333,-66.06116667,277.1,2.8,5.1
2017-08-25T15:15:00Z,45.26683333,-66.06116667,276.6,2.8,5.1
2017-08-25T15:16:00Z,45.26683333,-66.06116667,273.8,2.8,5.1
2017-08-25T15:17:00Z,45.26683333,-66.06116667,271.1,2.9,5.1
2017-08-25T15:18:00Z,45.26683333,-66.06116667,270.3,2.9,5.1
2017-08-25T15:19:00Z,45.26683333,-66.06116667,269.9,3.1,5.1
2017-08-25T15:20:00Z,45.26683333,-66.06116667,270.2,3.2,5.1
2017-08-25T15:21:00Z,45.26683333,-66.06116667,272.5,3.3,5.1
2017-08-25T15:22:00Z,45.26683333,-66.06116667,274.9,3.1,4.6
2017-08-25T15:23:00Z,45.26683333,-66.06116667,274.1,3.1,4.5
2017-08-25T15:24:00Z,45.26683333,-66.06116667,272.6,3.2,4.5
2017-08-25T15:25:00Z,45.26683333,-66.06116667,271.8,3.3,4.5
2017-08-25T15:26:00Z,45.26683333,-66.06116667,272.0,3.2,4.5
2017-08-25T15:27:00Z,45.26683333,-66.06116667,274.0,3.1,4.5
2017-08-25T15:28:00Z,45.26683333,-66.06116667,277.2,3.1,4.5
2017-08-25T15:29:00Z,45.26683333,-66.06116667,280.6,3.0,4.5
2017-08-25T15:30:00Z,45.26683333,-66.06116667,282.6,2.8,4.5
2017-08-25T15:31:00Z,45.26683333,-66.06116667,282.1,2.9,5.1
2017-08-25T15:32:00Z,45.26683333,-66.06116667,281.9,2.9,5.1
2017-08-25T15:33:00Z,45.26683333,-66.06116667,281.3,2.9,5.1
2017-08-25T15:34:00Z,45.26683333,-66.06116667,279.8,2.9,5.1
2017-08-25T15:35:00Z,45.26683333,-66.06116667,278.4,2.8,5.1
2017-08-25T15:36:00Z,45.26683333,-66.06116667,281.3,2.8,5.1
2017-08-25T15:37:00Z,45.26683333,-66.06116667,286.1,3.1,5.4
2017-08-25T15:38:00Z,45.26683333,-66.06116667,288.1,3.2,5.4
2017-08-25T15:39:00Z,45.26683333,-66.06116667,290.6,3.3,5.4
2017-08-25T15:40:00Z,45.26683333,-66.06116667,291.8,3.3,5.4
2017-08-25T15:41:00Z,45.26683333,-66.06116667,295.1,3.1,5.4
2017-08-25T15:42:00Z,45.26683333,-66.06116667,298.7,3.1,5.4
2017-08-25T15:43:00Z,45.26683333,-66.06116667,304.1,2.9,5.4
2017-08-25T15:44:00Z,45.26683333,-66.06116667,309.5,2.8,5.4
2017-08-25T15:45:00Z,45.26683333,-66.06116667,310.5,2.6,5.4
2017-08-25T15:46:00Z,45.26683333,-66.06116667,308.7,2.4,5.4
2017-08-25T15:47:00Z,45.26683333,-66.06116667,303.8,2.1,4.6
2017-08-25T15:48:00Z,45.26683333,-66.06116667,299.0,1.8,3.9
2017-08-25T15:49:00Z,45.26683333,-66.06116667,290.8,1.7,3.7
2017-08-25T15:50:00Z,45.26683333,-66.06116667,285.0,1.6,3.7
2017-08-25T15:51:00Z,45.26683333,-66.06116667,259.5,1.7,4.5
2017-08-25T15:52:00Z,45.26683333,-66.06116667,231.3,1.9,5.2
2017-08-25T15:53:00Z,45.26683333,-66.06116667,212.8,2.3,5.5
2017-08-25T15:54:00Z,45.26683333,-66.06116667,199.6,2.5,5.5
2017-08-25T15:55:00Z,45.26683333,-66.06116667,189.8,2.8,5.5
2017-08-25T15:56:00Z,45.26683333,-66.06116667,182.6,3.2,5.5
2017-08-25T15:57:00Z,45.26683333,-66.06116667,178.1,3.5,5.5
2017-08-25T15:58:00Z,45.26683333,-66.06116667,179.9,3.9,5.5
2017-08-25T15:59:00Z,45.26683333,-66.06116667,181.8,4.2,5.9
2017-08-25T16:00:00Z,45.26683333,-66.06116667,182.9,4.6,5.9
2017-08-25T16:01:00Z,45.26683333,-66.06116667,181.9,4.8,5.9
2017-08-25T16:02:00Z,45.26683333,-66.06116667,181.0,4.7,5.9
2017-08-25T16:03:00Z,45.26683333,-66.06116667,180.3,4.7,5.9
2017-08-25T16:04:00Z,45.26683333,-66.06116667,180.9,4.7,5.9
2017-08-25T16:05:00Z,45.26683333,-66.06116667,182.2,4.7,5.9
2017-08-25T16:06:00Z,45.26683333,-66.06116667,183.8,4.7,5.9
2017-08-25T16:07:00Z,45.26683333,-66.06116667,185.8,4.6,5.9
2017-08-25T16:08:00Z,45.26683333,-66.06116667,187.3,4.5,5.9
2017-08-25T16:09:00Z,45.26683333,-66.06116667,188.0,4.4,5.9
2017-08-25T16:10:00Z,45.26683333,-66.06116667,188.3,4.2,5.5
2017-08-25T16:11:00Z,45.26683333,-66.06116667,189.1,4.1,5.4
2017-08-25T16:12:00Z,45.26683333,-66.06116667,189.5,4.1,5.4
2017-08-25T16:13:00Z,45.26683333,-66.06116667,189.0,4.0,5.3
2017-08-25T16:14:00Z,45.26683333,-66.06116667,188.6,4.0,5.2
2017-08-25T16:15:00Z,45.26683333,-66.06116667,189.0,3.9,5.2
2017-08-25T16:16:00Z,45.26683333,-66.06116667,189.4,3.8,4.9
2017-08-25T16:17:00Z,45.26683333,-66.06116667,189.4,3.6,4.9
2017-08-25T16:18:00Z,45.26683333,-66.06116667,188.8,3.6,4.9
2017-08-25T16:19:00Z,45.26683333,-66.06116667,189.1,3.5,4.9
2017-08-25T16:20:00Z,45.26683333,-66.06116667,188.6,3.5,4.8
2017-08-25T16:21:00Z,45.26683333,-66.06116667,187.7,3.4,4.8
2017-08-25T16:22:00Z,45.26683333,-66.06116667,186.8,3.5,5.2
2017-08-25T16:23:00Z,45.26683333,-66.06116667,187.1,3.6,5.8
2017-08-25T16:24:00Z,45.26683333,-66.06116667,187.4,3.6,5.8
2017-08-25T16:25:00Z,45.26683333,-66.06116667,188.1,3.6,5.8
2017-08-25T16:26:00Z,45.26683333,-66.06116667,188.2,3.6,5.8
2017-08-25T16:27:00Z,45.26683333,-66.06116667,188.4,3.8,5.9
2017-08-25T16:28:00Z,45.26683333,-66.06116667,189.5,4.0,6.1
2017-08-25T16:29:00Z,45.26683333,-66.06116667,190.8,4.1,6.1
2017-08-25T16:30:00Z,45.26683333,-66.06116667,193.2,4.2,6.1
2017-08-25T16:31:00Z,45.26683333,-66.06116667,195.2,4.3,6.1
2017-08-25T16:32:00Z,45.26683333,-66.06116667,197.2,4.2,6.1
2017-08-25T16:33:00Z,45.26683333,-66.06116667,197.2,4.1,6.1
2017-08-25T16:34:00Z,45.26683333,-66.06116667,196.4,4.2,6.1
2017-08-25T16:35:00Z,45.26683333,-66.06116667,194.7,4.4,6.1
2017-08-25T16:36:00Z,45.26683333,-66.06116667,194.4,4.5,6.1
2017-08-25T16:37:00Z,45.26683333,-66.06116667,194.4,4.5,6.2
2017-08-25T16:38:00Z,45.26683333,-66.06116667,194.4,4.6,6.2
2017-08-25T16:39:00Z,45.26683333,-66.06116667,194.0,4.6,6.2
2017-08-25T16:40:00Z,45.26683333,-66.06116667,191.3,4.7,6.3
2017-08-25T16:41:00Z,45.26683333,-66.06116667,190.1,4.8,6.4
2017-08-25T16:42:00Z,45.26683333,-66.06116667,190.6,4.9,6.4
2017-08-25T16:43:00Z,45.26683333,-66.06116667,192.6,5.1,6.9
2017-08-25T16:44:00Z,45.26683333,-66.06116667,195.5,5.3,7.5
2017-08-25T16:45:00Z,45.26683333,-66.06116667,197.5,5.4,7.5
2017-08-25T16:46:00Z,45.26683333,-66.06116667,199.1,5.5,7.5
2017-08-25T16:47:00Z,45.26683333,-66.06116667,200.4,5.4,7.5
2017-08-25T16:48:00Z,45.26683333,-66.06116667,201.7,5.5,7.5
2017-08-25T16:49:00Z,45.26683333,-66.06116667,203.6,5.6,7.5
2017-08-25T16:50:00Z,45.26683333,-66.06116667,207.5,5.6,7.5
2017-08-25T16:51:00Z,45.26683333,-66.06116667,210.3,5.7,7.5
2017-08-25T16:52:00Z,45.26683333,-66.06116667,210.9,5.7,7.9
2017-08-25T16:53:00Z,45.26683333,-66.06116667,210.7,5.7,7.9
2017-08-25T16:54:00Z,45.26683333,-66.06116667,210.7,5.6,7.9
2017-08-25T16:55:00Z,45.26683333,-66.06116667,210.2,5.7,9.6
2017-08-25T16:56:00Z,45.26683333,-66.06116667,210.5,5.9,9.6
2017-08-25T16:57:00Z,45.26683333,-66.06116667,210.4,6.1,9.7
2017-08-25T16:58:00Z,45.26683333,-66.06116667,210.8,6.2,9.7
2017-08-25T16:59:00Z,45.26683333,-66.06116667,210.5,6.3,9.7
2017-08-25T17:00:00Z,45.26683333,-66.06116667,209.8,6.4,9.7
2017-08-25T17:01:00Z,45.26683333,-66.06116667,209.9,6.5,9.7
2017-08-25T17:02:00Z,45.26683333,-66.06116667,210.9,6.6,9.7
2017-08-25T17:03:00Z,45.26683333,-66.06116667,211.8,6.8,9.7
2017-08-25T17:04:00Z,45.26683333,-66.06116667,211.5,7.0,9.9
2017-08-25T17:05:00Z,45.26683333,-66.06116667,211.6,6.9,9.9
2017-08-25T17:06:00Z,45.26683333,-66.06116667,211.3,6.7,9.9
2017-08-25T17:07:00Z,45.26683333,-66.06116667,211.7,6.5,9.9
2017-08-25T17:08:00Z,45.26683333,-66.06116667,211.9,6.5,9.9
2017-08-25T17:09:00Z,45.26683333,-66.06116667,212.2,6.4,9.9
2017-08-25T17:10:00Z,45.26683333,-66.06116667,212.2,6.3,9.9
2017-08-25T17:11:00Z,45.26683333,-66.06116667,211.7,6.1,9.9
2017-08-25T17:12:00Z,45.26683333,-66.06116667,210.9,6.0,9.9
2017-08-25T17:13:00Z,45.26683333,-66.06116667,209.9,5.9,9.9
2017-08-25T17:14:00Z,45.26683333,-66.06116667,209.1,5.6,8.2
2017-08-25T17:15:00Z,45.26683333,-66.06116667,209.5,5.6,8.2
2017-08-25T17:16:00Z,45.26683333,-66.06116667,209.6,5.6,8.2
2017-08-25T17:17:00Z,45.26683333,-66.06116667,209.6,5.7,8.2
2017-08-25T17:18:00Z,45.26683333,-66.06116667,209.9,5.7,8.2
2017-08-25T17:19:00Z,45.26683333,-66.06116667,210.4,5.7,7.9
2017-08-25T17:20:00Z,45.26683333,-66.06116667,210.9,5.8,8.3
2017-08-25T17:21:00Z,45.26683333,-66.06116667,212.0,5.9,8.3
2017-08-25T17:22:00Z,45.26683333,-66.06116667,212.7,6.0,8.3
2017-08-25T17:23:00Z,45.26683333,-66.06116667,213.5,6.1,9.3
2017-08-25T17:24:00Z,45.26683333,-66.06116667,214.4,6.1,9.3
2017-08-25T17:25:00Z,45.26683333,-66.06116667,214.8,6.3,10.8
2017-08-25T17:26:00Z,45.26683333,-66.06116667,216.0,6.4,10.8
2017-08-25T17:27:00Z,45.26683333,-66.06116667,218.1,6.4,10.8
2017-08-25T17:28:00Z,45.26683333,-66.06116667,218.6,6.4,10.8
2017-08-25T17:29:00Z,45.26683333,-66.06116667,219.0,6.5,10.8
2017-08-25T17:30:00Z,45.26683333,-66.06116667,219.8,6.4,10.8
2017-08-25T17:31:00Z,45.26683333,-66.06116667,219.0,6.5,10.8
2017-08-25T17:32:00Z,45.26683333,-66.06116667,219.3,6.5,10.8
2017-08-25T17:33:00Z,45.26683333,-66.06116667,219.9,6.4,10.8
2017-08-25T17:34:00Z,45.26683333,-66.06116667,219.6,6.5,10.8
2017-08-25T17:35:00Z,45.26683333,-66.06116667,219.8,6.5,9.6
2017-08-25T17:36:00Z,45.26683333,-66.06116667,219.0,6.5,9.6
2017-08-25T17:37:00Z,45.26683333,-66.06116667,218.3,6.5,9.6
2017-08-25T17:38:00Z,45.26683333,-66.06116667,218.3,6.6,9.6
2017-08-25T17:39:00Z,45.26683333,-66.06116667,218.9,6.7,9.6
2017-08-25T17:40:00Z,45.26683333,-66.06116667,218.3,6.7,9.7
2017-08-25T17:41:00Z,45.26683333,-66.06116667,218.0,6.8,9.7
2017-08-25T17:42:00Z,45.26683333,-66.06116667,217.1,6.8,9.7
2017-08-25T17:43:00Z,45.26683333,-66.06116667,216.7,6.8,9.7
2017-08-25T17:44:00Z,45.26683333,-66.06116667,217.3,6.7,9.7
2017-08-25T17:45:00Z,45.26683333,-66.06116667,217.1,6.7,9.7
2017-08-25T17:46:00Z,45.26683333,-66.06116667,217.5,6.6,9.7
2017-08-25T17:47:00Z,45.26683333,-66.06116667,216.9,6.5,9.7
2017-08-25T17:48:00Z,45.26683333,-66.06116667,216.4,6.4,9.7
2017-08-25T17:49:00Z,45.26683333,-66.06116667,215.0,6.3,9.7
2017-08-25T17:50:00Z,45.26683333,-66.06116667,214.5,6.2,9.6
2017-08-25T17:51:00Z,45.26683333,-66.06116667,215.1,6.0,8.6
2017-08-25T17:52:00Z,45.26683333,-66.06116667,215.5,6.0,8.8
2017-08-25T17:53:00Z,45.26683333,-66.06116667,215.5,6.0,8.8
2017-08-25T17:54:00Z,45.26683333,-66.06116667,215.6,6.0,8.8
2017-08-25T17:55:00Z,45.26683333,-66.06116667,216.3,5.9,8.8
2017-08-25T17:56:00Z,45.26683333,-66.06116667,215.4,6.0,8.8
2017-08-25T17:57:00Z,45.26683333,-66.06116667,214.9,6.0,8.8
2017-08-25T17:58:00Z,45.26683333,-66.06116667,214.2,6.0,8.8
2017-08-25T17:59:00Z,45.26683333,-66.06116667,214.2,6.1,8.8
2017-08-25T18:00:00Z,45.26683333,-66.06116667,213.8,6.2,8.8
2017-08-25T18:01:00Z,45.26683333,-66.06116667,213.6,6.2,8.8
2017-08-25T18:02:00Z,45.26683333,-66.06116667,213.8,6.2,8.6
2017-08-25T18:03:00Z,45.26683333,-66.06116667,214.2,6.3,9.9
2017-08-25T18:04:00Z,45.26683333,-66.06116667,213.4,6.3,9.9
2017-08-25T18:05:00Z,45.26683333,-66.06116667,212.8,6.3,9.9
2017-08-25T18:06:00Z,45.26683333,-66.06116667,213.0,6.3,9.9
2017-08-25T18:07:00Z,45.26683333,-66.06116667,213.2,6.4,9.9
2017-08-25T18:08:00Z,45.26683333,-66.06116667,214.1,6.4,9.9
2017-08-25T18:09:00Z,45.26683333,-66.06116667,214.1,6.4,9.9
2017-08-25T18:10:00Z,45.26683333,-66.06116667,214.5,6.3,9.9
2017-08-25T18:11:00Z,45.26683333,-66.06116667,214.6,6.3,9.9
2017-08-25T18:12:00Z,45.26683333,-66.06116667,214.3,6.2,9.9
2017-08-25T18:13:00Z,45.26683333,-66.06116667,213.8,6.1,9.7
2017-08-25T18:14:00Z,45.26683333,-66.06116667,213.7,6.1,9.7
2017-08-25T18:15:00Z,45.26683333,-66.06116667,213.2,6.1,9.7
2017-08-25T18:16:00Z,45.26683333,-66.06116667,213.4,6.2,9.7
2017-08-25T18:17:00Z,45.26683333,-66.06116667,212.5,6.0,8.5
2017-08-25T18:18:00Z,45.26683333,-66.06116667,211.5,6.0,8.4
2017-08-25T18:19:00Z,45.26683333,-66.06116667,211.1,6.0,8.4
2017-08-25T18:20:00Z,45.26683333,-66.06116667,211.4,6.0,8.4
2017-08-25T18:21:00Z,45.26683333,-66.06116667,211.0,6.0,8.4
2017-08-25T18:22:00Z,45.26683333,-66.06116667,210.8,6.0,8.0
2017-08-25T18:23:00Z,45.26683333,-66.06116667,210.3,6.0,8.0
2017-08-25T18:24:00Z,45.26683333,-66.06116667,210.4,6.0,7.9
2017-08-25T18:25:00Z,45.26683333,-66.06116667,210.2,6.0,7.9
2017-08-25T18:26:00Z,45.26683333,-66.06116667,209.7,5.9,7.9
2017-08-25T18:27:00Z,45.26683333,-66.06116667,210.2,5.8,7.9
2017-08-25T18:28:00Z,45.26683333,-66.06116667,210.7,5.7,7.9
2017-08-25T18:29:00Z,45.26683333,-66.06116667,211.2,5.7,7.9
2017-08-25T18:30:00Z,45.26683333,-66.06116667,211.9,5.7,7.9
2017-08-25T18:31:00Z,45.26683333,-66.06116667,212.4,5.7,7.9
2017-08-25T18:32:00Z,45.26683333,-66.06116667,212.8,5.7,7.9
2017-08-25T18:33:00Z,45.26683333,-66.06116667,213.5,5.6,7.8
2017-08-25T18:34:00Z,45.26683333,-66.06116667,213.6,5.5,7.8
2017-08-25T18:35:00Z,45.26683333,-66.06116667,213.2,5.5,7.7
2017-08-25T18:36:00Z,45.26683333,-66.06116667,213.1,5.5,7.7
2017-08-25T18:37:00Z,45.26683333,-66.06116667,212.4,5.5,7.7
2017-08-25T18:38:00Z,45.26683333,-66.06116667,212.0,5.4,7.7
2017-08-25T18:39:00Z,45.26683333,-66.06116667,212.3,5.4,7.7
2017-08-25T18:40:00Z,45.26683333,-66.06116667,211.4,5.3,7.6
2017-08-25T18:41:00Z,45.26683333,-66.06116667,210.7,5.3,7.8
2017-08-25T18:42:00Z,45.26683333,-66.06116667,210.5,5.4,7.9
2017-08-25T18:43:00Z,45.26683333,-66.06116667,208.9,5.4,7.9
2017-08-25T18:44:00Z,45.26683333,-66.06116667,208.1,5.6,7.9
2017-08-25T18:45:00Z,45.26683333,-66.06116667,208.2,5.7,7.9
2017-08-25T18:46:00Z,45.26683333,-66.06116667,207.6,5.7,7.9
2017-08-25T18:47:00Z,45.26683333,-66.06116667,208.2,5.8,7.9
2017-08-25T18:48:00Z,45.26683333,-66.06116667,207.7,5.9,8.3
2017-08-25T18:49:00Z,45.26683333,-66.06116667,206.5,6.0,8.3
2017-08-25T18:50:00Z,45.26683333,-66.06116667,205.9,6.1,8.3
2017-08-25T18:51:00Z,45.26683333,-66.06116667,205.0,6.2,8.3
2017-08-25T18:52:00Z,45.26683333,-66.06116667,203.9,6.1,8.3
2017-08-25T18:53:00Z,45.26683333,-66.06116667,204.0,6.2,8.3
2017-08-25T18:54:00Z,45.26683333,-66.06116667,203.5,6.2,8.3
2017-08-25T18:55:00Z,45.26683333,-66.06116667,202.9,6.1,8.3
2017-08-25T18:56:00Z,45.26683333,-66.06116667,202.2,6.1,8.3
2017-08-25T18:57:00Z,45.26683333,-66.06116667,201.2,6.2,8.3
2017-08-25T18:58:00Z,45.26683333,-66.06116667,200.4,6.2,8.3
2017-08-25T18:59:00Z,45.26683333,-66.06116667,200.3,6.2,8.3
2017-08-25T19:00:00Z,45.26683333,-66.06116667,200.0,6.1,8.3
2017-08-25T19:01:00Z,45.26683333,-66.06116667,200.1,6.1,8.3
2017-08-25T19:02:00Z,45.26683333,-66.06116667,200.3,6.1,8.3
2017-08-25T19:03:00Z,45.26683333,-66.06116667,200.6,6.1,8.4
2017-08-25T19:04:00Z,45.26683333,-66.06116667,200.6,6.2,8.6
2017-08-25T19:05:00Z,45.26683333,-66.06116667,201.2,6.2,8.6
2017-08-25T19:06:00Z,45.26683333,-66.06116667,201.9,6.3,8.6
2017-08-25T19:07:00Z,45.26683333,-66.06116667,202.3,6.2,8.6
2017-08-25T19:08:00Z,45.26683333,-66.06116667,203.0,6.2,8.6
2017-08-25T19:09:00Z,45.26683333,-66.06116667,202.6,6.2,8.6
