timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-23T11:38:00Z,45.26683333,-66.06116667,310.0,14.4,19.5
2017-11-23T11:39:00Z,45.26683333,-66.06116667,310.3,14.5,19.5
2017-11-23T11:40:00Z,45.26683333,-66.06116667,310.7,14.7,19.5
2017-11-23T11:41:00Z,45.26683333,-66.06116667,311.9,15.3,21.1
2017-11-23T11:42:00Z,45.26683333,-66.06116667,312.5,15.5,21.1
2017-11-23T11:43:00Z,45.26683333,-66.06116667,312.2,15.7,21.1
2017-11-23T11:44:00Z,45.26683333,-66.06116667,311.7,15.7,21.1
2017-11-23T11:45:00Z,45.26683333,-66.06116667,312.0,15.9,21.1
2017-11-23T11:46:00Z,45.26683333,-66.06116667,311.9,15.7,21.1
2017-11-23T11:47:00Z,45.26683333,-66.06116667,311.0,15.4,21.1
2017-11-23T11:48:00Z,45.26683333,-66.06116667,309.8,15.2,21.1
2017-11-23T11:49:00Z,45.26683333,-66.06116667,309.2,15.2,21.1
2017-11-23T11:50:00Z,45.26683333,-66.06116667,308.7,15.2,21.1
2017-11-23T11:51:00Z,45.26683333,-66.06116667,307.4,14.9,19.6
2017-11-23T11:52:00Z,45.26683333,-66.06116667,306.3,14.8,18.6
2017-11-23T11:53:00Z,45.26683333,-66.06116667,306.0,14.8,21.0
2017-11-23T11:54:00Z,45.26683333,-66.06116667,305.8,14.6,21.0
2017-11-23T11:55:00Z,45.26683333,-66.06116667,306.1,14.5,21.0
2017-11-23T11:56:00Z,45.26683333,-66.06116667,306.3,14.5,21.0
2017-11-23T11:57:00Z,45.26683333,-66.06116667,307.0,14.7,21.0
2017-11-23T11:58:00Z,45.26683333,-66.06116667,307.8,14.8,21.0
2017-11-23T11:59:00Z,45.26683333,-66.06116667,308.0,14.6,21.0
2017-11-23T12:00:00Z,45.26683333,-66.06116667,308.8,14.3,21.0
2017-11-23T12:01:00Z,45.26683333,-66.06116667,309.5,14.4,21.0
2017-11-23T12:02:00Z,45.26683333,-66.06116667,310.0,14.4,21.0
2017-11-23T12:03:00Z,45.26683333,-66.06116667,310.1,14.2,19.5
2017-11-23T12:04:00Z,45.26683333,-66.06116667,310.4,14.5,20.1
2017-11-23T12:05:00Z,45.26683333,-66.06116667,309.6,14.3,20.1
2017-11-23T12:06:00Z,45.26683333,-66.06116667,309.9,14.5,20.1
2017-11-23T12:07:00Z,45.26683333,-66.06116667,310.0,14.4,20.1
2017-11-23T12:08:00Z,45.26683333,-66.06116667,309.6,14.6,20.1
2017-11-23T12:09:00Z,45.26683333,-66.06116667,309.3,14.9,20.1
2017-11-23T12:10:00Z,45.26683333,-66.06116667,308.8,15.1,20.1
2017-11-23T12:11:00Z,45.26683333,-66.06116667,309.2,14.9,20.1
2017-11-23T12:12:00Z,45.26683333,-66.06116667,309.4,14.9,20.1
2017-11-23T12:13:00Z,45.26683333,-66.06116667,310.2,15.0,20.1
2017-11-23T12:14:00Z,45.26683333,-66.06116667,310.0,14.8,19.4
2017-11-23T12:15:00Z,45.26683333,-66.06116667,310.1,14.8,19.4
2017-11-23T12:16:00Z,45.26683333,-66.06116667,309.8,14.7,20.0
2017-11-23T12:17:00Z,45.26683333,-66.06116667,310.0,14.8,20.0
2017-11-23T12:18:00Z,45.26683333,-66.06116667,309.4,14.7,22.1
2017-11-23T12:19:00Z,45.26683333,-66.06116667,310.1,14.5,22.1
2017-11-23T12:20:00Z,45.26683333,-66.06116667,310.4,14.5,22.1
2017-11-23T12:21:00Z,45.26683333,-66.06116667,310.6,14.7,22.1
2017-11-23T12:22:00Z,45.26683333,-66.06116667,311.2,14.6,22.1
2017-11-23T12:23:00Z,45.26683333,-66.06116667,310.4,14.5,22.1
2017-11-23T12:24:00Z,45.26683333,-66.06116667,310.4,14.5,22.1
2017-11-23T12:25:00Z,45.26683333,-66.06116667,310.7,14.4,22.1
2017-11-23T12:26:00Z,45.26683333,-66.06116667,309.9,14.4,22.1
2017-11-23T12:27:00Z,45.26683333,-66.06116667,309.0,14.1,22.1
2017-11-23T12:28:00Z,45.26683333,-66.06116667,309.7,13.8,20.2
2017-11-23T12:29:00Z,45.26683333,-66.06116667,309.9,14.0,20.2
2017-11-23T12:30:00Z,45.26683333,-66.06116667,310.1,13.9,19.0
2017-11-23T12:31:00Z,45.26683333,-66.06116667,310.1,14.0,19.4
2017-11-23T12:32:00Z,45.26683333,-66.06116667,311.4,13.9,19.4
2017-11-23T12:33:00Z,45.26683333,-66.06116667,313.1,13.8,19.4
2017-11-23T12:34:00Z,45.26683333,-66.06116667,313.8,13.9,19.4
2017-11-23T12:35:00Z,45.26683333,-66.06116667,315.0,14.2,21.3
2017-11-23T12:36:00Z,45.26683333,-66.06116667,316.9,14.4,21.3
2017-11-23T12:37:00Z,45.26683333,-66.06116667,318.2,14.6,21.3
2017-11-23T12:38:00Z,45.26683333,-66.06116667,318.6,14.8,21.3
2017-11-23T12:39:00Z,45.26683333,-66.06116667,318.6,14.6,21.3
2017-11-23T12:40:00Z,45.26683333,-66.06116667,318.3,14.5,21.3
2017-11-23T12:41:00Z,45.26683333,-66.06116667,317.4,14.3,21.3
2017-11-23T12:42:00Z,45.26683333,-66.06116667,315.2,14.5,21.3
2017-11-23T12:43:00Z,45.26683333,-66.06116667,313.6,14.4,21.3
2017-11-23T12:44:00Z,45.26683333,-66.06116667,312.9,14.2,21.3
2017-11-23T12:45:00Z,45.26683333,-66.06116667,311.7,14.0,19.6
2017-11-23T12:46:00Z,45.26683333,-66.06116667,311.4,13.4,19.1
2017-11-23T12:47:00Z,45.26683333,-66.06116667,311.9,13.2,19.1
2017-11-23T12:48:00Z,45.26683333,-66.06116667,311.8,13.0,19.1
2017-11-23T12:49:00Z,45.26683333,-66.06116667,311.2,12.9,19.1
2017-11-23T12:50:00Z,45.26683333,-66.06116667,312.3,13.2,19.1
2017-11-23T12:51:00Z,45.26683333,-66.06116667,313.7,13.2,19.1
2017-11-23T12:52:00Z,45.26683333,-66.06116667,314.3,13.0,17.4
2017-11-23T12:53:00Z,45.26683333,-66.06116667,314.7,13.1,17.4
2017-11-23T12:54:00Z,45.26683333,-66.06116667,314.8,13.1,17.4
2017-11-23T12:55:00Z,45.26683333,-66.06116667,315.7,12.9,17.4
2017-11-23T12:56:00Z,45.26683333,-66.06116667,316.2,12.8,17.4
2017-11-23T12:57:00Z,45.26683333,-66.06116667,316.7,12.6,17.4
2017-11-23T12:58:00Z,45.26683333,-66.06116667,316.6,12.7,17.4
2017-11-23T12:59:00Z,45.26683333,-66.06116667,316.5,12.6,17.4
2017-11-23T13:00:00Z,45.26683333,-66.06116667,316.0,12.3,16.8
2017-11-23T13:01:00Z,45.26683333,-66.06116667,315.3,12.3,16.8
2017-11-23T13:02:00Z,45.26683333,-66.06116667,315.0,12.0,16.8
2017-11-23T13:03:00Z,45.26683333,-66.06116667,314.2,11.8,16.8
2017-11-23T13:04:00Z,45.26683333,-66.06116667,313.4,11.6,16.8
2017-11-23T13:05:00Z,45.26683333,-66.06116667,312.3,11.4,16.8
2017-11-23T13:06:00Z,45.26683333,-66.06116667,311.3,11.4,16.8
2017-11-23T13:07:00Z,45.26683333,-66.06116667,310.5,11.7,17.3
2017-11-23T13:08:00Z,45.26683333,-66.06116667,310.9,11.7,17.3
2017-11-23T13:09:00Z,45.26683333,-66.06116667,311.6,11.8,17.3
2017-11-23T13:10:00Z,45.26683333,-66.06116667,310.6,11.8,17.3
2017-11-23T13:11:00Z,45.26683333,-66.06116667,309.7,11.7,17.3
2017-11-23T13:12:00Z,45.26683333,-66.06116667,310.0,11.8,17.3
2017-11-23T13:13:00Z,45.26683333,-66.06116667,310.5,11.7,17.3
2017-11-23T13:14:00Z,45.26683333,-66.06116667,311.2,11.8,17.3
2017-11-23T13:15:00Z,45.26683333,-66.06116667,311.2,11.9,17.3
2017-11-23T13:16:00Z,45.26683333,-66.06116667,310.8,12.0,17.3
2017-11-23T13:17:00Z,45.26683333,-66.06116667,310.7,11.6,16.5
2017-11-23T13:18:00Z,45.26683333,-66.06116667,310.1,11.0,16.5
2017-11-23T13:19:00Z,45.26683333,-66.06116667,309.8,10.6,16.5
2017-11-23T13:20:00Z,45.26683333,-66.06116667,310.0,10.4,15.2
2017-11-23T13:21:00Z,45.26683333,-66.06116667,309.9,10.2,15.2
2017-11-23T13:22:00Z,45.26683333,-66.06116667,310.3,10.3,15.2
2017-11-23T13:23:00Z,45.26683333,-66.06116667,310.7,10.5,16.3
2017-11-23T13:24:00Z,45.26683333,-66.06116667,311.5,10.6,16.3
2017-11-23T13:25:00Z,45.26683333,-66.06116667,313.3,10.6,16.3
2017-11-23T13:26:00Z,45.26683333,-66.06116667,312.3,10.7,16.3
2017-11-23T13:27:00Z,45.26683333,-66.06116667,311.1,11.0,16.3
2017-11-23T13:28:00Z,45.26683333,-66.06116667,310.4,11.6,16.6
2017-11-23T13:29:00Z,45.26683333,-66.06116667,308.9,11.9,16.6
2017-11-23T13:30:00Z,45.26683333,-66.06116667,307.9,12.1,16.6
2017-11-23T13:31:00Z,45.26683333,-66.06116667,308.4,12.3,16.6
2017-11-23T13:32:00Z,45.26683333,-66.06116667,307.4,12.3,16.6
2017-11-23T13:33:00Z,45.26683333,-66.06116667,307.0,12.4,16.6
2017-11-23T13:34:00Z,45.26683333,-66.06116667,305.4,12.4,17.6
2017-11-23T13:35:00Z,45.26683333,-66.06116667,303.7,12.6,17.6
2017-11-23T13:36:00Z,45.26683333,-66.06116667,304.7,12.6,18.4
2017-11-23T13:37:00Z,45.26683333,-66.06116667,306.0,12.8,18.4
2017-11-23T13:38:00Z,45.26683333,-66.06116667,307.6,12.8,18.4
2017-11-23T13:39:00Z,45.26683333,-66.06116667,309.8,13.0,18.9
2017-11-23T13:40:00Z,45.26683333,-66.06116667,311.3,13.2,18.9
2017-11-23T13:41:00Z,45.26683333,-66.06116667,312.9,13.3,18.9
2017-11-23T13:42:00Z,45.26683333,-66.06116667,313.7,13.3,18.9
2017-11-23T13:43:00Z,45.26683333,-66.06116667,314.9,13.1,18.9
2017-11-23T13:44:00Z,45.26683333,-66.06116667,316.2,13.1,18.9
2017-11-23T13:45:00Z,45.26683333,-66.06116667,316.5,13.1,18.9
2017-11-23T13:46:00Z,45.26683333,-66.06116667,317.3,12.8,18.9
2017-11-23T13:47:00Z,45.26683333,-66.06116667,316.6,12.7,18.9
2017-11-23T13:48:00Z,45.26683333,-66.06116667,315.3,12.6,18.9
2017-11-23T13:49:00Z,45.26683333,-66.06116667,315.3,12.3,17.4
2017-11-23T13:50:00Z,45.26683333,-66.06116667,315.5,12.0,16.8
2017-11-23T13:51:00Z,45.26683333,-66.06116667,313.9,11.9,16.8
2017-11-23T13:52:00Z,45.26683333,-66.06116667,313.5,11.9,16.8
2017-11-23T13:53:00Z,45.26683333,-66.06116667,313.3,12.0,16.8
2017-11-23T13:54:00Z,45.26683333,-66.06116667,313.4,11.7,16.8
2017-11-23T13:55:00Z,45.26683333,-66.06116667,313.1,11.1,16.8
2017-11-23T13:56:00Z,45.26683333,-66.06116667,313.3,10.9,16.8
2017-11-23T13:57:00Z,45.26683333,-66.06116667,313.3,10.7,16.0
2017-11-23T13:58:00Z,45.26683333,-66.06116667,315.5,10.3,15.1
2017-11-23T13:59:00Z,45.26683333,-66.06116667,315.4,10.3,15.1
2017-11-23T14:00:00Z,45.26683333,-66.06116667,316.0,10.3,14.7
2017-11-23T14:01:00Z,45.26683333,-66.06116667,317.8,10.1,14.7
2017-11-23T14:02:00Z,45.26683333,-66.06116667,318.6,9.8,14.7
2017-11-23T14:03:00Z,45.26683333,-66.06116667,318.0,9.6,14.2
2017-11-23T14:04:00Z,45.26683333,-66.06116667,317.7,9.6,14.2
2017-11-23T14:05:00Z,45.26683333,-66.06116667,319.0,9.8,14.2
2017-11-23T14:06:00Z,45.26683333,-66.06116667,319.6,9.8,14.2
2017-11-23T14:07:00Z,45.26683333,-66.06116667,320.9,9.8,14.2
2017-11-23T14:08:00Z,45.26683333,-66.06116667,319.7,9.9,14.2
2017-11-23T14:09:00Z,45.26683333,-66.06116667,319.0,10.0,14.2
2017-11-23T14:10:00Z,45.26683333,-66.06116667,318.6,9.9,14.1
2017-11-23T14:11:00Z,45.26683333,-66.06116667,317.2,9.9,14.1
2017-11-23T14:12:00Z,45.26683333,-66.06116667,317.0,9.8,14.1
2017-11-23T14:13:00Z,45.26683333,-66.06116667,319.1,9.6,14.1
2017-11-23T14:14:00Z,45.26683333,-66.06116667,320.3,9.6,13.6
2017-11-23T14:15:00Z,45.26683333,-66.06116667,319.9,9.6,13.6
2017-11-23T14:16:00Z,45.26683333,-66.06116667,318.6,10.0,14.1
2017-11-23T14:17:00Z,45.26683333,-66.06116667,317.7,10.2,14.8
2017-11-23T14:18:00Z,45.26683333,-66.06116667,317.9,10.3,14.8
2017-11-23T14:19:00Z,45.26683333,-66.06116667,319.0,10.2,14.8
2017-11-23T14:20:00Z,45.26683333,-66.06116667,319.9,10.2,14.8
2017-11-23T14:21:00Z,45.26683333,-66.06116667,321.3,10.2,14.8
2017-11-23T14:22:00Z,45.26683333,-66.06116667,321.9,10.2,14.8
2017-11-23T14:23:00Z,45.26683333,-66.06116667,320.6,10.7,14.9
2017-11-23T14:24:00Z,45.26683333,-66.06116667,319.3,10.9,14.9
2017-11-23T14:25:00Z,45.26683333,-66.06116667,319.9,11.0,14.9
2017-11-23T14:26:00Z,45.26683333,-66.06116667,319.9,10.8,14.9
2017-11-23T14:27:00Z,45.26683333,-66.06116667,320.1,10.4,14.9
2017-11-23T14:28:00Z,45.26683333,-66.06116667,319.5,10.3,14.9
2017-11-23T14:29:00Z,45.26683333,-66.06116667,316.6,10.5,14.9
2017-11-23T14:30:00Z,45.26683333,-66.06116667,314.5,10.6,16.6
2017-11-23T14:31:00Z,45.26683333,-66.06116667,312.4,10.9,16.6
2017-11-23T14:32:00Z,45.26683333,-66.06116667,310.8,11.2,16.6
2017-11-23T14:33:00Z,45.26683333,-66.06116667,309.8,11.1,16.6
2017-11-23T14:34:00Z,45.26683333,-66.06116667,310.4,11.1,16.6
2017-11-23T14:35:00Z,45.26683333,-66.06116667,310.3,10.9,16.6
2017-11-23T14:36:00Z,45.26683333,-66.06116667,309.7,11.0,16.6
2017-11-23T14:37:00Z,45.26683333,-66.06116667,308.2,11.4,16.6
2017-11-23T14:38:00Z,45.26683333,-66.06116667,307.8,11.6,16.6
2017-11-23T14:39:00Z,45.26683333,-66.06116667,308.8,11.7,16.6
2017-11-23T14:40:00Z,45.26683333,-66.06116667,308.7,11.4,15.0
2017-11-23T14:41:00Z,45.26683333,-66.06116667,310.0,11.3,15.0
2017-11-23T14:42:00Z,45.26683333,-66.06116667,311.2,11.3,15.0
2017-11-23T14:43:00Z,45.26683333,-66.06116667,311.6,11.2,15.0
2017-11-23T14:44:00Z,45.26683333,-66.06116667,311.6,11.2,15.0
2017-11-23T14:45:00Z,45.26683333,-66.06116667,310.5,11.4,15.0
2017-11-23T14:46:00Z,45.26683333,-66.06116667,310.8,11.4,15.0
2017-11-23T14:47:00Z,45.26683333,-66.06116667,310.2,11.4,15.0
2017-11-23T14:48:00Z,45.26683333,-66.06116667,309.5,11.2,14.3
2017-11-23T14:49:00Z,45.26683333,-66.06116667,309.9,11.0,14.3
2017-11-23T14:50:00Z,45.26683333,-66.06116667,310.8,11.0,14.3
2017-11-23T14:51:00Z,45.26683333,-66.06116667,310.9,10.9,14.3
2017-11-23T14:52:00Z,45.26683333,-66.06116667,310.2,10.7,14.3
2017-11-23T14:53:00Z,45.26683333,-66.06116667,310.6,10.6,14.3
2017-11-23T14:54:00Z,45.26683333,-66.06116667,309.9,10.4,14.3
2017-11-23T14:55:00Z,45.26683333,-66.06116667,309.6,9.9,14.3
2017-11-23T14:56:00Z,45.26683333,-66.06116667,308.2,9.7,14.3
2017-11-23T14:57:00Z,45.26683333,-66.06116667,308.5,9.2,12.7
2017-11-23T14:58:00Z,45.26683333,-66.06116667,309.4,9.0,12.7
2017-11-23T14:59:00Z,45.26683333,-66.06116667,309.5,9.0,12.7
2017-11-23T15:00:00Z,45.26683333,-66.06116667,309.4,9.1,12.7
2017-11-23T15:01:00Z,45.26683333,-66.06116667,308.1,9.0,11.9
2017-11-23T15:02:00Z,45.26683333,-66.06116667,307.9,9.0,11.9
2017-11-23T15:03:00Z,45.26683333,-66.06116667,304.6,8.9,11.9
2017-11-23T15:04:00Z,45.26683333,-66.06116667,302.5,9.0,11.9
2017-11-23T15:05:00Z,45.26683333,-66.06116667,302.0,9.2,12.0
2017-11-23T15:06:00Z,45.26683333,-66.06116667,301.6,9.4,12.5
2017-11-23T15:07:00Z,45.26683333,-66.06116667,300.9,9.8,13.5
2017-11-23T15:08:00Z,45.26683333,-66.06116667,299.1,10.0,13.5
2017-11-23T15:09:00Z,45.26683333,-66.06116667,296.7,10.0,13.5
2017-11-23T15:10:00Z,45.26683333,-66.06116667,294.6,10.0,13.5
2017-11-23T15:11:00Z,45.26683333,-66.06116667,293.9,10.0,13.5
2017-11-23T15:12:00Z,45.26683333,-66.06116667,293.4,9.9,13.5
2017-11-23T15:13:00Z,45.26683333,-66.06116667,295.3,9.9,13.5
2017-11-23T15:14:00Z,45.26683333,-66.06116667,297.0,9.8,13.5
2017-11-23T15:15:00Z,45.26683333,-66.06116667,296.4,9.8,13.5
2017-11-23T15:16:00Z,45.26683333,-66.06116667,297.6,9.9,13.5
2017-11-23T15:17:00Z,45.26683333,-66.06116667,297.9,9.6,12.8
2017-11-23T15:18:00Z,45.26683333,-66.06116667,298.1,9.7,13.2
2017-11-23T15:19:00Z,45.26683333,-66.06116667,299.0,9.7,13.2
2017-11-23T15:20:00Z,45.26683333,-66.06116667,299.7,9.5,13.2
2017-11-23T15:21:00Z,45.26683333,-66.06116667,299.8,9.4,13.2
2017-11-23T15:22:00Z,45.26683333,-66.06116667,299.5,9.3,13.2
2017-11-23T15:23:00Z,45.26683333,-66.06116667,299.1,9.3,13.2
2017-11-23T15:24:00Z,45.26683333,-66.06116667,299.3,9.3,13.2
2017-11-23T15:25:00Z,45.26683333,-66.06116667,300.8,9.3,13.2
2017-11-23T15:26:00Z,45.26683333,-66.06116667,301.5,9.4,13.2
2017-11-23T15:27:00Z,45.26683333,-66.06116667,302.7,9.5,13.2
2017-11-23T15:28:00Z,45.26683333,-66.06116667,302.9,9.1,12.7
2017-11-23T15:29:00Z,45.26683333,-66.06116667,302.4,8.8,12.7
2017-11-23T15:30:00Z,45.26683333,-66.06116667,302.4,8.6,12.7
2017-11-23T15:31:00Z,45.26683333,-66.06116667,302.9,8.6,12.7
2017-11-23T15:32:00Z,45.26683333,-66.06116667,302.7,8.7,12.7
2017-11-23T15:33:00Z,45.26683333,-66.06116667,302.5,8.7,12.7
2017-11-23T15:34:00Z,45.26683333,-66.06116667,302.6,8.8,12.7
2017-11-23T15:35:00Z,45.26683333,-66.06116667,302.6,8.8,13.0
2017-11-23T15:36:00Z,45.26683333,-66.06116667,302.5,8.8,13.0
2017-11-23T15:37:00Z,45.26683333,-66.06116667,301.4,8.9,13.0
2017-11-23T15:38:00Z,45.26683333,-66.06116667,301.4,9.2,14.7
2017-11-23T15:39:00Z,45.26683333,-66.06116667,302.4,9.5,14.7
2017-11-23T15:40:00Z,45.26683333,-66.06116667,302.8,9.9,14.7
2017-11-23T15:41:00Z,45.26683333,-66.06116667,303.1,9.9,14.7
2017-11-23T15:42:00Z,45.26683333,-66.06116667,304.3,9.7,14.7
2017-11-23T15:43:00Z,45.26683333,-66.06116667,306.1,10.0,14.7
2017-11-23T15:44:00Z,45.26683333,-66.06116667,305.6,9.8,14.7
2017-11-23T15:45:00Z,45.26683333,-66.06116667,304.6,9.6,14.7
2017-11-23T15:46:00Z,45.26683333,-66.06116667,304.0,9.6,14.7
2017-11-23T15:47:00Z,45.26683333,-66.06116667,304.3,9.5,14.7
2017-11-23T15:48:00Z,45.26683333,-66.06116667,304.9,9.3,13.0
2017-11-23T15:49:00Z,45.26683333,-66.06116667,305.7,9.2,13.0
2017-11-23T15:50:00Z,45.26683333,-66.06116667,306.3,9.2,13.0
2017-11-23T15:51:00Z,45.26683333,-66.06116667,305.6,9.1,13.0
2017-11-23T15:52:00Z,45.26683333,-66.06116667,304.7,9.2,13.0
2017-11-23T15:53:00Z,45.26683333,-66.06116667,305.0,9.1,13.0
2017-11-23T15:54:00Z,45.26683333,-66.06116667,306.6,9.1,13.0
2017-11-23T15:55:00Z,45.26683333,-66.06116667,308.5,9.1,13.0
2017-11-23T15:56:00Z,45.26683333,-66.06116667,309.6,9.0,12.3
2017-11-23T15:57:00Z,45.26683333,-66.06116667,311.6,8.9,12.3
2017-11-23T15:58:00Z,45.26683333,-66.06116667,313.9,8.9,12.1
2017-11-23T15:59:00Z,45.26683333,-66.06116667,315.4,8.8,11.7
2017-11-23T16:00:00Z,45.26683333,-66.06116667,317.2,8.8,11.7
2017-11-23T16:01:00Z,45.26683333,-66.06116667,319.8,8.8,11.7
2017-11-23T16:02:00Z,45.26683333,-66.06116667,321.8,8.9,11.7
2017-11-23T16:03:00Z,45.26683333,-66.06116667,321.9,8.8,11.7
2017-11-23T16:04:00Z,45.26683333,-66.06116667,323.1,8.8,11.6
2017-11-23T16:05:00Z,45.26683333,-66.06116667,323.6,8.9,13.0
2017-11-23T16:06:00Z,45.26683333,-66.06116667,323.3,9.2,13.5
2017-11-23T16:07:00Z,45.26683333,-66.06116667,322.8,9.3,13.5
2017-11-23T16:08:00Z,45.26683333,-66.06116667,321.4,9.6,13.5
2017-11-23T16:09:00Z,45.26683333,-66.06116667,320.8,9.9,13.5
2017-11-23T16:10:00Z,45.26683333,-66.06116667,320.2,9.9,13.5
2017-11-23T16:11:00Z,45.26683333,-66.06116667,318.8,10.0,13.5
2017-11-23T16:12:00Z,45.26683333,-66.06116667,318.2,10.1,13.5
2017-11-23T16:13:00Z,45.26683333,-66.06116667,318.5,10.2,13.5
2017-11-23T16:14:00Z,45.26683333,-66.06116667,317.0,10.4,13.5
2017-11-23T16:15:00Z,45.26683333,-66.06116667,316.4,10.4,13.5
2017-11-23T16:16:00Z,45.26683333,-66.06116667,316.9,10.1,13.4
2017-11-23T16:17:00Z,45.26683333,-66.06116667,315.8,10.1,13.4
2017-11-23T16:18:00Z,45.26683333,-66.06116667,316.0,10.0,13.4
2017-11-23T16:19:00Z,45.26683333,-66.06116667,315.5,9.8,12.8
2017-11-23T16:20:00Z,45.26683333,-66.06116667,313.9,9.8,12.8
2017-11-23T16:21:00Z,45.26683333,-66.06116667,313.0,9.9,12.8
2017-11-23T16:22:00Z,45.26683333,-66.06116667,311.3,9.8,12.8
2017-11-23T16:23:00Z,45.26683333,-66.06116667,308.5,9.7,12.7
2017-11-23T16:24:00Z,45.26683333,-66.06116667,306.1,9.4,12.7
2017-11-23T16:25:00Z,45.26683333,-66.06116667,304.9,9.1,12.7
2017-11-23T16:26:00Z,45.26683333,-66.06116667,305.7,8.9,12.7
2017-11-23T16:27:00Z,45.26683333,-66.06116667,307.7,8.7,12.7
2017-11-23T16:28:00Z,45.26683333,-66.06116667,308.7,8.5,12.0
2017-11-23T16:29:00Z,45.26683333,-66.06116667,309.8,8.6,11.9
2017-11-23T16:30:00Z,45.26683333,-66.06116667,312.1,8.2,11.9
2017-11-23T16:31:00Z,45.26683333,-66.06116667,314.7,8.0,11.9
2017-11-23T16:32:00Z,45.26683333,-66.06116667,317.3,8.0,11.9
2017-11-23T16:33:00Z,45.26683333,-66.06116667,320.9,7.7,11.9
2017-11-23T16:34:00Z,45.26683333,-66.06116667,324.4,8.0,12.2
2017-11-23T16:35:00Z,45.26683333,-66.06116667,325.7,8.3,12.2
2017-11-23T16:36:00Z,45.26683333,-66.06116667,325.1,8.5,12.2
2017-11-23T16:37:00Z,45.26683333,-66.06116667,324.1,8.7,12.2
2017-11-23T16:38:00Z,45.26683333,-66.06116667,322.8,8.7,12.2
2017-11-23T16:39:00Z,45.26683333,-66.06116667,321.4,8.4,12.2
2017-11-23T16:40:00Z,45.26683333,-66.06116667,319.4,8.6,12.2
2017-11-23T16:41:00Z,45.26683333,-66.06116667,318.6,8.6,12.2
2017-11-23T16:42:00Z,45.26683333,-66.06116667,318.4,8.6,12.2
2017-11-23T16:43:00Z,45.26683333,-66.06116667,317.1,8.7,12.2
2017-11-23T16:44:00Z,45.26683333,-66.06116667,317.0,8.5,11.8
2017-11-23T16:45:00Z,45.26683333,-66.06116667,317.0,8.2,11.1
2017-11-23T16:46:00Z,45.26683333,-66.06116667,316.2,8.0,10.9
2017-11-23T16:47:00Z,45.26683333,-66.06116667,315.7,8.0,11.0
2017-11-23T16:48:00Z,45.26683333,-66.06116667,315.7,8.0,11.0
2017-11-23T16:49:00Z,45.26683333,-66.06116667,316.2,7.9,11.0
2017-11-23T16:50:00Z,45.26683333,-66.06116667,316.6,8.0,11.0
2017-11-23T16:51:00Z,45.26683333,-66.06116667,315.5,8.0,11.0
2017-11-23T16:52:00Z,45.26683333,-66.06116667,315.0,7.9,11.0
2017-11-23T16:53:00Z,45.26683333,-66.06116667,315.4,7.8,11.0
2017-11-23T16:54:00Z,45.26683333,-66.06116667,314.7,7.8,11.0
2017-11-23T16:55:00Z,45.26683333,-66.06116667,313.3,7.7,11.0
2017-11-23T16:56:00Z,45.26683333,-66.06116667,311.8,7.6,11.0
2017-11-23T16:57:00Z,45.26683333,-66.06116667,310.1,7.3,10.0
2017-11-23T16:58:00Z,45.26683333,-66.06116667,308.5,7.2,10.0
2017-11-23T16:59:00Z,45.26683333,-66.06116667,306.7,7.2,10.2
2017-11-23T17:00:00Z,45.26683333,-66.06116667,304.4,7.0,10.2
2017-11-23T17:01:00Z,45.26683333,-66.06116667,302.9,6.8,10.2
2017-11-23T17:02:00Z,45.26683333,-66.06116667,300.6,6.7,10.2
2017-11-23T17:03:00Z,45.26683333,-66.06116667,297.5,6.6,10.2
2017-11-23T17:04:00Z,45.26683333,-66.06116667,295.9,6.4,10.2
2017-11-23T17:05:00Z,45.26683333,-66.06116667,296.1,6.3,10.2
2017-11-23T17:06:00Z,45.26683333,-66.06116667,298.0,6.3,10.2
2017-11-23T17:07:00Z,45.26683333,-66.06116667,299.9,6.3,10.2
2017-11-23T17:08:00Z,45.26683333,-66.06116667,301.5,6.2,10.2
2017-11-23T17:09:00Z,45.26683333,-66.06116667,303.5,6.1,9.2
2017-11-23T17:10:00Z,45.26683333,-66.06116667,305.4,6.0,8.3
2017-11-23T17:11:00Z,45.26683333,-66.06116667,307.2,6.1,8.3
2017-11-23T17:12:00Z,45.26683333,-66.06116667,309.1,6.2,8.5
2017-11-23T17:13:00Z,45.26683333,-66.06116667,311.7,6.4,9.8
2017-11-23T17:14:00Z,45.26683333,-66.06116667,312.8,6.8,10.6
2017-11-23T17:15:00Z,45.26683333,-66.06116667,313.3,7.2,11.4
2017-11-23T17:16:00Z,45.26683333,-66.06116667,312.8,7.5,11.4
2017-11-23T17:17:00Z,45.26683333,-66.06116667,313.0,7.7,11.4
2017-11-23T17:18:00Z,45.26683333,-66.06116667,313.3,7.9,11.4
2017-11-23T17:19:00Z,45.26683333,-66.06116667,311.8,8.2,11.4
2017-11-23T17:20:00Z,45.26683333,-66.06116667,312.3,8.3,11.4
2017-11-23T17:21:00Z,45.26683333,-66.06116667,312.2,8.5,11.4
2017-11-23T17:22:00Z,45.26683333,-66.06116667,312.2,8.7,11.4
2017-11-23T17:23:00Z,45.26683333,-66.06116667,311.4,9.1,12.5
2017-11-23T17:24:00Z,45.26683333,-66.06116667,311.2,9.3,12.5
2017-11-23T17:25:00Z,45.26683333,-66.06116667,311.2,9.2,12.5
2017-11-23T17:26:00Z,45.26683333,-66.06116667,311.3,9.2,12.5
