timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-08T11:38:00Z,45.26683333,-66.06116667,203.7,4.4,7.9
2017-10-08T11:39:00Z,45.26683333,-66.06116667,204.5,4.5,7.9
2017-10-08T11:40:00Z,45.26683333,-66.06116667,204.8,4.5,7.9
2017-10-08T11:41:00Z,45.26683333,-66.06116667,204.9,4.5,7.9
2017-10-08T11:42:00Z,45.26683333,-66.06116667,205.0,4.6,7.9
2017-10-08T11:43:00Z,45.26683333,-66.06116667,205.8,4.6,7.9
2017-10-08T11:44:00Z,45.26683333,-66.06116667,204.2,4.6,7.2
2017-10-08T11:45:00Z,45.26683333,-66.06116667,202.4,4.7,7.2
2017-10-08T11:46:00Z,45.26683333,-66.06116667,201.6,4.8,7.2
2017-10-08T11:47:00Z,45.26683333,-66.06116667,200.8,4.9,9.2
2017-10-08T11:48:00Z,45.26683333,-66.06116667,200.2,5.1,9.2
2017-10-08T11:49:00Z,45.26683333,-66.06116667,199.2,5.1,9.2
2017-10-08T11:50:00Z,45.26683333,-66.06116667,198.5,5.2,9.2
2017-10-08T11:51:00Z,45.26683333,-66.06116667,197.6,5.4,9.2
2017-10-08T11:52:00Z,45.26683333,-66.06116667,196.9,5.5,9.2
2017-10-08T11:53:00Z,45.26683333,-66.06116667,196.2,5.6,9.2
2017-10-08T11:54:00Z,45.26683333,-66.06116667,196.8,5.7,9.2
2017-10-08T11:55:00Z,45.26683333,-66.06116667,197.2,5.7,9.2
2017-10-08T11:56:00Z,45.26683333,-66.06116667,198.1,5.8,9.2
2017-10-08T11:57:00Z,45.26683333,-66.06116667,198.0,5.8,9.2
2017-10-08T11:58:00Z,45.26683333,-66.06116667,198.0,5.8,9.2
2017-10-08T11:59:00Z,45.26683333,-66.06116667,198.5,5.8,9.2
2017-10-08T12:00:00Z,45.26683333,-66.06116667,198.7,5.6,8.7
2017-10-08T12:01:00Z,45.26683333,-66.06116667,199.2,5.6,8.7
2017-10-08T12:02:00Z,45.26683333,-66.06116667,199.2,5.7,8.6
2017-10-08T12:03:00Z,45.26683333,-66.06116667,199.6,5.6,8.6
2017-10-08T12:04:00Z,45.26683333,-66.06116667,199.5,5.6,8.3
2017-10-08T12:05:00Z,45.26683333,-66.06116667,199.0,5.6,8.3
2017-10-08T12:06:00Z,45.26683333,-66.06116667,198.4,5.5,8.3
2017-10-08T12:07:00Z,45.26683333,-66.06116667,198.6,5.4,8.3
2017-10-08T12:08:00Z,45.26683333,-66.06116667,199.2,5.4,8.3
2017-10-08T12:09:00Z,45.26683333,-66.06116667,198.6,5.4,8.3
2017-10-08T12:10:00Z,45.26683333,-66.06116667,198.2,5.5,8.3
2017-10-08T12:11:00Z,45.26683333,-66.06116667,198.0,5.3,7.8
2017-10-08T12:12:00Z,45.26683333,-66.06116667,197.9,5.2,7.8
2017-10-08T12:13:00Z,45.26683333,-66.06116667,197.0,5.1,7.8
2017-10-08T12:14:00Z,45.26683333,-66.06116667,196.2,5.0,7.2
2017-10-08T12:15:00Z,45.26683333,-66.06116667,195.9,4.8,7.2
2017-10-08T12:16:00Z,45.26683333,-66.06116667,195.5,4.8,7.2
2017-10-08T12:17:00Z,45.26683333,-66.06116667,194.6,4.7,7.2
2017-10-08T12:18:00Z,45.26683333,-66.06116667,193.9,4.6,7.1
2017-10-08T12:19:00Z,45.26683333,-66.06116667,194.0,4.4,6.9
2017-10-08T12:20:00Z,45.26683333,-66.06116667,195.2,4.3,6.9
2017-10-08T12:21:00Z,45.26683333,-66.06116667,195.0,4.2,6.9
2017-10-08T12:22:00Z,45.26683333,-66.06116667,196.0,4.2,6.7
2017-10-08T12:23:00Z,45.26683333,-66.06116667,197.9,4.1,6.7
2017-10-08T12:24:00Z,45.26683333,-66.06116667,198.8,4.1,7.1
2017-10-08T12:25:00Z,45.26683333,-66.06116667,200.2,4.1,7.1
2017-10-08T12:26:00Z,45.26683333,-66.06116667,202.7,4.0,7.1
2017-10-08T12:27:00Z,45.26683333,-66.06116667,204.3,4.1,7.1
2017-10-08T12:28:00Z,45.26683333,-66.06116667,206.1,4.1,7.1
2017-10-08T12:29:00Z,45.26683333,-66.06116667,208.3,4.1,7.1
2017-10-08T12:30:00Z,45.26683333,-66.06116667,209.4,4.1,7.1
2017-10-08T12:31:00Z,45.26683333,-66.06116667,210.3,4.3,7.1
2017-10-08T12:32:00Z,45.26683333,-66.06116667,213.0,4.3,8.2
2017-10-08T12:33:00Z,45.26683333,-66.06116667,214.2,4.3,8.2
2017-10-08T12:34:00Z,45.26683333,-66.06116667,214.6,4.3,8.2
2017-10-08T12:35:00Z,45.26683333,-66.06116667,214.8,4.3,8.2
2017-10-08T12:36:00Z,45.26683333,-66.06116667,214.0,4.4,8.2
2017-10-08T12:37:00Z,45.26683333,-66.06116667,214.5,4.4,8.2
2017-10-08T12:38:00Z,45.26683333,-66.06116667,215.4,4.6,8.7
2017-10-08T12:39:00Z,45.26683333,-66.06116667,216.1,4.7,8.7
2017-10-08T12:40:00Z,45.26683333,-66.06116667,216.2,5.0,9.2
2017-10-08T12:41:00Z,45.26683333,-66.06116667,218.3,5.1,9.2
2017-10-08T12:42:00Z,45.26683333,-66.06116667,218.3,5.0,9.2
2017-10-08T12:43:00Z,45.26683333,-66.06116667,218.3,5.1,9.2
2017-10-08T12:44:00Z,45.26683333,-66.06116667,219.8,5.1,9.2
2017-10-08T12:45:00Z,45.26683333,-66.06116667,221.0,5.2,9.2
2017-10-08T12:46:00Z,45.26683333,-66.06116667,221.8,5.4,9.2
2017-10-08T12:47:00Z,45.26683333,-66.06116667,222.5,5.6,9.2
2017-10-08T12:48:00Z,45.26683333,-66.06116667,222.1,5.5,9.2
2017-10-08T12:49:00Z,45.26683333,-66.06116667,221.4,5.5,9.2
2017-10-08T12:50:00Z,45.26683333,-66.06116667,221.8,5.3,9.2
2017-10-08T12:51:00Z,45.26683333,-66.06116667,220.9,5.2,9.2
2017-10-08T12:52:00Z,45.26683333,-66.06116667,220.4,5.2,9.2
2017-10-08T12:53:00Z,45.26683333,-66.06116667,219.4,5.1,9.2
2017-10-08T12:54:00Z,45.26683333,-66.06116667,218.7,5.1,9.2
2017-10-08T12:55:00Z,45.26683333,-66.06116667,217.9,5.1,9.2
2017-10-08T12:56:00Z,45.26683333,-66.06116667,218.0,5.0,9.2
2017-10-08T12:57:00Z,45.26683333,-66.06116667,218.1,4.9,8.2
2017-10-08T12:58:00Z,45.26683333,-66.06116667,217.5,4.8,8.2
2017-10-08T12:59:00Z,45.26683333,-66.06116667,217.7,4.8,7.9
2017-10-08T13:00:00Z,45.26683333,-66.06116667,217.0,4.7,7.9
2017-10-08T13:01:00Z,45.26683333,-66.06116667,216.7,4.7,7.9
2017-10-08T13:02:00Z,45.26683333,-66.06116667,216.1,4.7,7.9
2017-10-08T13:03:00Z,45.26683333,-66.06116667,215.7,4.8,7.9
2017-10-08T13:04:00Z,45.26683333,-66.06116667,214.9,4.8,7.9
2017-10-08T13:05:00Z,45.26683333,-66.06116667,214.6,4.9,7.9
2017-10-08T13:06:00Z,45.26683333,-66.06116667,213.0,4.8,7.9
2017-10-08T13:07:00Z,45.26683333,-66.06116667,212.4,4.8,7.9
2017-10-08T13:08:00Z,45.26683333,-66.06116667,212.1,4.7,7.7
2017-10-08T13:09:00Z,45.26683333,-66.06116667,212.0,4.8,7.7
2017-10-08T13:10:00Z,45.26683333,-66.06116667,213.0,4.8,7.7
2017-10-08T13:11:00Z,45.26683333,-66.06116667,212.2,4.8,7.7
2017-10-08T13:12:00Z,45.26683333,-66.06116667,212.3,4.9,7.7
2017-10-08T13:13:00Z,45.26683333,-66.06116667,212.2,4.9,7.7
2017-10-08T13:14:00Z,45.26683333,-66.06116667,211.5,4.9,7.7
2017-10-08T13:15:00Z,45.26683333,-66.06116667,211.1,4.9,7.7
2017-10-08T13:16:00Z,45.26683333,-66.06116667,211.3,5.1,8.4
2017-10-08T13:17:00Z,45.26683333,-66.06116667,211.5,5.1,8.4
2017-10-08T13:18:00Z,45.26683333,-66.06116667,211.2,5.2,8.4
2017-10-08T13:19:00Z,45.26683333,-66.06116667,209.6,5.1,8.4
2017-10-08T13:20:00Z,45.26683333,-66.06116667,207.2,5.1,8.4
2017-10-08T13:21:00Z,45.26683333,-66.06116667,207.0,5.2,8.4
2017-10-08T13:22:00Z,45.26683333,-66.06116667,205.7,5.2,8.4
2017-10-08T13:23:00Z,45.26683333,-66.06116667,205.5,5.2,8.4
2017-10-08T13:24:00Z,45.26683333,-66.06116667,206.8,5.1,8.4
2017-10-08T13:25:00Z,45.26683333,-66.06116667,207.2,5.0,8.4
2017-10-08T13:26:00Z,45.26683333,-66.06116667,206.8,4.9,8.4
2017-10-08T13:27:00Z,45.26683333,-66.06116667,205.8,4.8,8.4
2017-10-08T13:28:00Z,45.26683333,-66.06116667,206.5,4.6,7.7
2017-10-08T13:29:00Z,45.26683333,-66.06116667,208.3,4.7,7.7
2017-10-08T13:30:00Z,45.26683333,-66.06116667,211.0,4.7,7.7
2017-10-08T13:31:00Z,45.26683333,-66.06116667,211.7,4.5,7.3
2017-10-08T13:32:00Z,45.26683333,-66.06116667,212.1,4.4,7.3
2017-10-08T13:33:00Z,45.26683333,-66.06116667,212.0,4.5,7.5
2017-10-08T13:34:00Z,45.26683333,-66.06116667,213.1,4.7,8.7
2017-10-08T13:35:00Z,45.26683333,-66.06116667,214.3,4.8,8.7
2017-10-08T13:36:00Z,45.26683333,-66.06116667,215.3,4.7,8.7
2017-10-08T13:37:00Z,45.26683333,-66.06116667,215.0,4.8,8.7
2017-10-08T13:38:00Z,45.26683333,-66.06116667,214.3,5.0,10.2
2017-10-08T13:39:00Z,45.26683333,-66.06116667,212.7,5.1,10.2
2017-10-08T13:40:00Z,45.26683333,-66.06116667,210.0,5.2,10.2
2017-10-08T13:41:00Z,45.26683333,-66.06116667,209.5,5.5,10.2
2017-10-08T13:42:00Z,45.26683333,-66.06116667,209.4,5.8,10.2
2017-10-08T13:43:00Z,45.26683333,-66.06116667,210.9,5.9,10.2
2017-10-08T13:44:00Z,45.26683333,-66.06116667,208.8,5.7,10.2
2017-10-08T13:45:00Z,45.26683333,-66.06116667,207.2,5.8,10.2
2017-10-08T13:46:00Z,45.26683333,-66.06116667,205.9,6.0,10.2
2017-10-08T13:47:00Z,45.26683333,-66.06116667,205.8,6.1,10.2
2017-10-08T13:48:00Z,45.26683333,-66.06116667,205.7,5.9,8.9
2017-10-08T13:49:00Z,45.26683333,-66.06116667,206.2,6.0,9.0
2017-10-08T13:50:00Z,45.26683333,-66.06116667,206.3,6.0,9.0
2017-10-08T13:51:00Z,45.26683333,-66.06116667,205.6,5.9,9.0
2017-10-08T13:52:00Z,45.26683333,-66.06116667,204.8,5.8,9.0
2017-10-08T13:53:00Z,45.26683333,-66.06116667,203.2,5.9,9.0
2017-10-08T13:54:00Z,45.26683333,-66.06116667,202.7,6.0,9.0
2017-10-08T13:55:00Z,45.26683333,-66.06116667,201.9,6.1,9.0
2017-10-08T13:56:00Z,45.26683333,-66.06116667,202.1,6.0,9.0
2017-10-08T13:57:00Z,45.26683333,-66.06116667,202.6,6.0,9.0
2017-10-08T13:58:00Z,45.26683333,-66.06116667,203.5,6.1,9.0
2017-10-08T13:59:00Z,45.26683333,-66.06116667,204.1,6.0,8.9
2017-10-08T14:00:00Z,45.26683333,-66.06116667,205.0,6.0,8.9
2017-10-08T14:01:00Z,45.26683333,-66.06116667,205.8,6.0,8.9
2017-10-08T14:02:00Z,45.26683333,-66.06116667,206.8,6.0,8.9
2017-10-08T14:03:00Z,45.26683333,-66.06116667,207.2,6.0,9.7
2017-10-08T14:04:00Z,45.26683333,-66.06116667,208.7,5.9,9.7
2017-10-08T14:05:00Z,45.26683333,-66.06116667,209.3,5.9,9.7
2017-10-08T14:06:00Z,45.26683333,-66.06116667,209.9,6.0,9.7
2017-10-08T14:07:00Z,45.26683333,-66.06116667,210.2,5.9,9.7
2017-10-08T14:08:00Z,45.26683333,-66.06116667,209.7,5.9,9.7
2017-10-08T14:09:00Z,45.26683333,-66.06116667,209.2,5.8,9.7
2017-10-08T14:10:00Z,45.26683333,-66.06116667,210.5,5.7,9.7
2017-10-08T14:11:00Z,45.26683333,-66.06116667,211.2,5.7,9.7
2017-10-08T14:12:00Z,45.26683333,-66.06116667,211.6,5.6,9.7
2017-10-08T14:13:00Z,45.26683333,-66.06116667,212.6,5.4,9.5
2017-10-08T14:14:00Z,45.26683333,-66.06116667,213.1,5.3,9.5
2017-10-08T14:15:00Z,45.26683333,-66.06116667,214.5,5.1,8.0
2017-10-08T14:16:00Z,45.26683333,-66.06116667,214.5,5.0,7.6
2017-10-08T14:17:00Z,45.26683333,-66.06116667,214.0,5.0,8.3
2017-10-08T14:18:00Z,45.26683333,-66.06116667,213.9,5.2,9.1
2017-10-08T14:19:00Z,45.26683333,-66.06116667,213.4,5.2,9.1
2017-10-08T14:20:00Z,45.26683333,-66.06116667,211.9,5.2,9.1
2017-10-08T14:21:00Z,45.26683333,-66.06116667,211.3,5.2,9.1
2017-10-08T14:22:00Z,45.26683333,-66.06116667,210.5,5.2,9.1
2017-10-08T14:23:00Z,45.26683333,-66.06116667,209.9,5.3,9.1
2017-10-08T14:24:00Z,45.26683333,-66.06116667,208.8,5.4,9.1
2017-10-08T14:25:00Z,45.26683333,-66.06116667,207.3,5.4,9.1
2017-10-08T14:26:00Z,45.26683333,-66.06116667,207.9,5.4,9.1
2017-10-08T14:27:00Z,45.26683333,-66.06116667,208.1,5.4,9.1
2017-10-08T14:28:00Z,45.26683333,-66.06116667,207.2,5.3,8.2
2017-10-08T14:29:00Z,45.26683333,-66.06116667,207.1,5.3,8.3
2017-10-08T14:30:00Z,45.26683333,-66.06116667,206.8,5.4,8.3
2017-10-08T14:31:00Z,45.26683333,-66.06116667,206.8,5.3,8.3
2017-10-08T14:32:00Z,45.26683333,-66.06116667,207.6,5.3,8.3
2017-10-08T14:33:00Z,45.26683333,-66.06116667,208.3,5.1,8.3
2017-10-08T14:34:00Z,45.26683333,-66.06116667,208.8,4.9,8.3
2017-10-08T14:35:00Z,45.26683333,-66.06116667,209.2,4.8,8.3
2017-10-08T14:36:00Z,45.26683333,-66.06116667,210.0,4.7,8.3
2017-10-08T14:37:00Z,45.26683333,-66.06116667,210.6,4.6,8.3
2017-10-08T14:38:00Z,45.26683333,-66.06116667,212.7,4.4,8.3
2017-10-08T14:39:00Z,45.26683333,-66.06116667,214.5,4.4,7.4
2017-10-08T14:40:00Z,45.26683333,-66.06116667,216.4,4.6,9.1
2017-10-08T14:41:00Z,45.26683333,-66.06116667,218.0,4.7,9.2
2017-10-08T14:42:00Z,45.26683333,-66.06116667,219.2,4.9,9.2
2017-10-08T14:43:00Z,45.26683333,-66.06116667,219.6,5.1,9.4
2017-10-08T14:44:00Z,45.26683333,-66.06116667,220.7,5.4,9.4
2017-10-08T14:45:00Z,45.26683333,-66.06116667,222.4,5.7,9.4
2017-10-08T14:46:00Z,45.26683333,-66.06116667,222.5,5.7,9.4
2017-10-08T14:47:00Z,45.26683333,-66.06116667,222.6,5.8,9.4
2017-10-08T14:48:00Z,45.26683333,-66.06116667,222.5,6.0,9.4
2017-10-08T14:49:00Z,45.26683333,-66.06116667,221.5,6.0,9.4
2017-10-08T14:50:00Z,45.26683333,-66.06116667,220.4,5.8,9.4
2017-10-08T14:51:00Z,45.26683333,-66.06116667,220.6,5.7,9.4
2017-10-08T14:52:00Z,45.26683333,-66.06116667,219.9,5.6,9.4
2017-10-08T14:53:00Z,45.26683333,-66.06116667,220.4,5.7,9.3
2017-10-08T14:54:00Z,45.26683333,-66.06116667,220.4,5.6,9.3
2017-10-08T14:55:00Z,45.26683333,-66.06116667,220.1,5.5,9.1
2017-10-08T14:56:00Z,45.26683333,-66.06116667,220.6,5.6,9.1
2017-10-08T14:57:00Z,45.26683333,-66.06116667,220.2,5.6,9.1
2017-10-08T14:58:00Z,45.26683333,-66.06116667,219.9,5.5,9.1
2017-10-08T14:59:00Z,45.26683333,-66.06116667,220.1,5.4,9.1
2017-10-08T15:00:00Z,45.26683333,-66.06116667,219.9,5.3,9.1
2017-10-08T15:01:01Z,45.26683333,-66.06116667,219.0,5.2,9.1
2017-10-08T15:02:00Z,45.26683333,-66.06116667,219.2,5.3,9.1
2017-10-08T15:03:00Z,45.26683333,-66.06116667,218.6,5.1,9.1
2017-10-08T15:04:00Z,45.26683333,-66.06116667,218.3,5.0,9.2
2017-10-08T15:05:00Z,45.26683333,-66.06116667,217.3,5.0,9.2
2017-10-08T15:06:00Z,45.26683333,-66.06116667,215.8,5.0,9.2
2017-10-08T15:07:00Z,45.26683333,-66.06116667,216.3,4.9,9.2
2017-10-08T15:08:00Z,45.26683333,-66.06116667,215.2,4.9,9.2
2017-10-08T15:09:00Z,45.26683333,-66.06116667,215.2,5.0,9.2
2017-10-08T15:10:00Z,45.26683333,-66.06116667,214.9,5.1,9.2
2017-10-08T15:11:00Z,45.26683333,-66.06116667,214.8,5.2,9.3
2017-10-08T15:12:00Z,45.26683333,-66.06116667,214.8,5.2,9.5
2017-10-08T15:13:00Z,45.26683333,-66.06116667,215.1,5.3,9.5
2017-10-08T15:14:00Z,45.26683333,-66.06116667,213.6,5.1,9.5
2017-10-08T15:15:00Z,45.26683333,-66.06116667,213.9,5.2,9.5
2017-10-08T15:16:00Z,45.26683333,-66.06116667,214.1,5.1,9.5
2017-10-08T15:17:00Z,45.26683333,-66.06116667,213.8,5.3,9.5
2017-10-08T15:18:00Z,45.26683333,-66.06116667,213.8,5.4,9.5
2017-10-08T15:19:00Z,45.26683333,-66.06116667,212.8,5.4,9.5
2017-10-08T15:20:00Z,45.26683333,-66.06116667,214.3,5.6,9.5
2017-10-08T15:21:00Z,45.26683333,-66.06116667,213.4,5.6,9.5
2017-10-08T15:22:00Z,45.26683333,-66.06116667,211.4,5.7,9.1
2017-10-08T15:23:00Z,45.26683333,-66.06116667,209.8,5.8,9.1
2017-10-08T15:24:00Z,45.26683333,-66.06116667,210.0,5.9,9.1
2017-10-08T15:25:00Z,45.26683333,-66.06116667,209.2,5.8,9.1
2017-10-08T15:26:00Z,45.26683333,-66.06116667,208.0,6.0,9.1
2017-10-08T15:27:00Z,45.26683333,-66.06116667,207.1,6.1,9.1
2017-10-08T15:28:00Z,45.26683333,-66.06116667,207.4,6.2,9.1
2017-10-08T15:29:00Z,45.26683333,-66.06116667,208.4,6.3,10.4
2017-10-08T15:30:00Z,45.26683333,-66.06116667,206.9,6.3,10.4
2017-10-08T15:31:00Z,45.26683333,-66.06116667,207.2,6.3,10.4
2017-10-08T15:32:00Z,45.26683333,-66.06116667,207.8,6.2,10.4
2017-10-08T15:33:00Z,45.26683333,-66.06116667,209.0,6.3,10.4
2017-10-08T15:34:00Z,45.26683333,-66.06116667,210.5,6.4,10.4
2017-10-08T15:35:00Z,45.26683333,-66.06116667,211.9,6.5,10.4
2017-10-08T15:36:00Z,45.26683333,-66.06116667,214.0,6.4,10.4
2017-10-08T15:37:00Z,45.26683333,-66.06116667,215.7,6.3,10.4
2017-10-08T15:38:00Z,45.26683333,-66.06116667,217.3,6.3,10.4
2017-10-08T15:39:00Z,45.26683333,-66.06116667,217.6,6.4,9.7
2017-10-08T15:40:00Z,45.26683333,-66.06116667,218.9,6.4,9.7
2017-10-08T15:41:00Z,45.26683333,-66.06116667,220.2,6.5,9.7
2017-10-08T15:42:00Z,45.26683333,-66.06116667,220.6,6.4,9.7
2017-10-08T15:43:00Z,45.26683333,-66.06116667,220.2,6.2,9.7
2017-10-08T15:44:00Z,45.26683333,-66.06116667,220.3,6.1,9.5
2017-10-08T15:45:00Z,45.26683333,-66.06116667,220.2,6.0,9.5
2017-10-08T15:46:00Z,45.26683333,-66.06116667,219.9,6.0,9.5
2017-10-08T15:47:00Z,45.26683333,-66.06116667,219.2,5.9,9.5
2017-10-08T15:48:00Z,45.26683333,-66.06116667,218.2,5.8,9.5
2017-10-08T15:49:00Z,45.26683333,-66.06116667,217.5,5.6,9.5
2017-10-08T15:50:00Z,45.26683333,-66.06116667,217.2,5.5,8.4
2017-10-08T15:51:00Z,45.26683333,-66.06116667,216.7,5.4,8.4
2017-10-08T15:52:00Z,45.26683333,-66.06116667,217.9,5.5,8.4
2017-10-08T15:53:00Z,45.26683333,-66.06116667,218.3,5.6,8.4
2017-10-08T15:54:00Z,45.26683333,-66.06116667,217.0,5.5,8.4
2017-10-08T15:55:00Z,45.26683333,-66.06116667,215.3,5.4,8.4
2017-10-08T15:56:00Z,45.26683333,-66.06116667,214.1,5.4,8.4
2017-10-08T15:57:00Z,45.26683333,-66.06116667,213.2,5.5,8.4
2017-10-08T15:58:00Z,45.26683333,-66.06116667,212.3,5.6,9.1
2017-10-08T15:59:00Z,45.26683333,-66.06116667,211.4,5.7,9.1
2017-10-08T16:00:00Z,45.26683333,-66.06116667,210.0,5.8,9.1
2017-10-08T16:01:00Z,45.26683333,-66.06116667,208.7,6.0,9.5
2017-10-08T16:02:00Z,45.26683333,-66.06116667,206.9,5.9,9.5
2017-10-08T16:03:00Z,45.26683333,-66.06116667,206.5,6.1,9.5
2017-10-08T16:04:00Z,45.26683333,-66.06116667,207.0,6.3,9.9
2017-10-08T16:05:00Z,45.26683333,-66.06116667,208.8,6.5,10.5
2017-10-08T16:06:00Z,45.26683333,-66.06116667,209.1,6.6,10.5
2017-10-08T16:07:01Z,45.26683333,-66.06116667,209.7,6.5,10.5
2017-10-08T16:08:00Z,45.26683333,-66.06116667,210.7,6.5,10.5
2017-10-08T16:09:00Z,45.26683333,-66.06116667,212.5,6.6,10.5
2017-10-08T16:10:00Z,45.26683333,-66.06116667,213.7,6.5,10.5
2017-10-08T16:11:00Z,45.26683333,-66.06116667,214.4,6.5,10.5
2017-10-08T16:12:00Z,45.26683333,-66.06116667,215.6,6.6,10.5
2017-10-08T16:13:00Z,45.26683333,-66.06116667,216.2,6.5,10.5
2017-10-08T16:14:00Z,45.26683333,-66.06116667,215.4,6.3,10.5
2017-10-08T16:15:00Z,45.26683333,-66.06116667,215.8,6.3,10.0
2017-10-08T16:16:00Z,45.26683333,-66.06116667,216.4,6.2,10.0
2017-10-08T16:17:00Z,45.26683333,-66.06116667,217.3,6.3,10.0
2017-10-08T16:18:00Z,45.26683333,-66.06116667,216.9,6.2,10.0
2017-10-08T16:19:00Z,45.26683333,-66.06116667,216.7,6.1,10.0
2017-10-08T16:20:00Z,45.26683333,-66.06116667,215.5,6.1,10.0
2017-10-08T16:21:00Z,45.26683333,-66.06116667,214.4,6.0,10.0
2017-10-08T16:22:00Z,45.26683333,-66.06116667,213.4,5.9,10.0
2017-10-08T16:23:00Z,45.26683333,-66.06116667,213.0,5.9,10.0
2017-10-08T16:24:00Z,45.26683333,-66.06116667,212.6,6.0,9.6
2017-10-08T16:25:00Z,45.26683333,-66.06116667,210.5,5.9,9.6
2017-10-08T16:26:00Z,45.26683333,-66.06116667,209.6,5.8,9.6
2017-10-08T16:27:00Z,45.26683333,-66.06116667,208.3,5.7,9.6
2017-10-08T16:28:00Z,45.26683333,-66.06116667,207.1,5.8,9.6
2017-10-08T16:29:00Z,45.26683333,-66.06116667,205.7,5.8,11.1
2017-10-08T16:30:00Z,45.26683333,-66.06116667,206.2,6.0,11.1
2017-10-08T16:31:00Z,45.26683333,-66.06116667,206.9,6.1,11.1
2017-10-08T16:32:00Z,45.26683333,-66.06116667,206.3,6.1,11.1
2017-10-08T16:33:00Z,45.26683333,-66.06116667,205.4,6.2,11.1
2017-10-08T16:34:00Z,45.26683333,-66.06116667,206.1,6.2,11.1
2017-10-08T16:35:00Z,45.26683333,-66.06116667,207.1,6.3,11.1
2017-10-08T16:36:00Z,45.26683333,-66.06116667,207.2,6.4,11.1
2017-10-08T16:37:00Z,45.26683333,-66.06116667,207.0,6.4,11.1
2017-10-08T16:38:00Z,45.26683333,-66.06116667,207.7,6.4,11.1
2017-10-08T16:39:00Z,45.26683333,-66.06116667,207.9,6.4,10.3
2017-10-08T16:40:00Z,45.26683333,-66.06116667,207.9,6.4,9.9
2017-10-08T16:41:00Z,45.26683333,-66.06116667,207.9,6.4,9.3
2017-10-08T16:42:00Z,45.26683333,-66.06116667,209.0,6.4,9.9
2017-10-08T16:43:00Z,45.26683333,-66.06116667,211.3,6.4,9.9
2017-10-08T16:44:00Z,45.26683333,-66.06116667,211.3,6.2,9.9
2017-10-08T16:45:00Z,45.26683333,-66.06116667,211.6,6.2,9.9
2017-10-08T16:46:00Z,45.26683333,-66.06116667,212.1,6.1,9.9
2017-10-08T16:47:00Z,45.26683333,-66.06116667,212.7,6.1,9.9
2017-10-08T16:48:00Z,45.26683333,-66.06116667,214.5,6.1,9.9
2017-10-08T16:49:00Z,45.26683333,-66.06116667,215.6,6.1,10.3
2017-10-08T16:50:00Z,45.26683333,-66.06116667,215.8,6.0,10.3
2017-10-08T16:51:00Z,45.26683333,-66.06116667,216.5,6.1,10.3
2017-10-08T16:52:00Z,45.26683333,-66.06116667,216.1,6.0,10.3
2017-10-08T16:53:00Z,45.26683333,-66.06116667,215.1,6.0,10.3
2017-10-08T16:54:00Z,45.26683333,-66.06116667,216.5,6.2,10.3
2017-10-08T16:55:00Z,45.26683333,-66.06116667,216.1,6.2,10.3
2017-10-08T16:56:00Z,45.26683333,-66.06116667,216.4,6.2,10.3
2017-10-08T16:57:00Z,45.26683333,-66.06116667,216.2,6.3,10.3
2017-10-08T16:58:00Z,45.26683333,-66.06116667,215.3,6.4,10.3
2017-10-08T16:59:00Z,45.26683333,-66.06116667,214.0,6.4,10.1
2017-10-08T17:00:00Z,45.26683333,-66.06116667,214.0,6.5,10.1
2017-10-08T17:01:00Z,45.26683333,-66.06116667,213.2,6.5,10.2
2017-10-08T17:02:00Z,45.26683333,-66.06116667,212.9,6.5,10.2
2017-10-08T17:03:00Z,45.26683333,-66.06116667,212.2,6.5,10.2
2017-10-08T17:04:00Z,45.26683333,-66.06116667,211.4,6.5,10.2
2017-10-08T17:05:00Z,45.26683333,-66.06116667,212.3,6.6,10.2
2017-10-08T17:06:00Z,45.26683333,-66.06116667,211.8,6.7,10.2
2017-10-08T17:07:00Z,45.26683333,-66.06116667,213.0,6.6,10.2
2017-10-08T17:08:00Z,45.26683333,-66.06116667,214.0,6.6,11.1
2017-10-08T17:09:00Z,45.26683333,-66.06116667,214.1,6.6,11.1
2017-10-08T17:10:00Z,45.26683333,-66.06116667,214.5,6.7,11.1
2017-10-08T17:11:00Z,45.26683333,-66.06116667,214.7,6.6,11.1
2017-10-08T17:12:00Z,45.26683333,-66.06116667,213.9,6.6,11.1
2017-10-08T17:13:00Z,45.26683333,-66.06116667,213.7,6.5,11.1
2017-10-08T17:14:00Z,45.26683333,-66.06116667,213.4,6.5,11.1
2017-10-08T17:15:00Z,45.26683333,-66.06116667,211.5,6.4,11.1
2017-10-08T17:16:00Z,45.26683333,-66.06116667,209.4,6.4,11.1
2017-10-08T17:17:00Z,45.26683333,-66.06116667,207.4,6.4,11.1
2017-10-08T17:18:00Z,45.26683333,-66.06116667,204.7,6.3,10.5
2017-10-08T17:19:00Z,45.26683333,-66.06116667,203.7,6.3,10.5
2017-10-08T17:20:00Z,45.26683333,-66.06116667,203.1,6.3,11.6
2017-10-08T17:21:00Z,45.26683333,-66.06116667,201.6,6.4,11.6
2017-10-08T17:22:00Z,45.26683333,-66.06116667,201.4,6.4,11.6
2017-10-08T17:23:00Z,45.26683333,-66.06116667,200.7,6.4,11.6
2017-10-08T17:24:00Z,45.26683333,-66.06116667,199.0,6.4,11.6
2017-10-08T17:25:00Z,45.26683333,-66.06116667,199.0,6.3,11.6
2017-10-08T17:26:00Z,45.26683333,-66.06116667,199.7,6.2,11.6
