timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-24T11:38:00Z,45.26683333,-66.06116667,346.7,1.8,3.2
2017-07-24T11:39:00Z,45.26683333,-66.06116667,344.9,1.7,3.2
2017-07-24T11:40:00Z,45.26683333,-66.06116667,343.6,1.6,3.0
2017-07-24T11:41:00Z,45.26683333,-66.06116667,341.5,1.5,3.0
2017-07-24T11:42:00Z,45.26683333,-66.06116667,340.5,1.5,3.0
2017-07-24T11:43:00Z,45.26683333,-66.06116667,338.7,1.6,3.0
2017-07-24T11:44:00Z,45.26683333,-66.06116667,338.8,1.7,3.3
2017-07-24T11:45:00Z,45.26683333,-66.06116667,339.3,1.8,3.5
2017-07-24T11:46:00Z,45.26683333,-66.06116667,338.3,1.9,3.5
2017-07-24T11:47:00Z,45.26683333,-66.06116667,337.2,2.1,4.4
2017-07-24T11:48:00Z,45.26683333,-66.06116667,337.1,2.2,4.4
2017-07-24T11:49:00Z,45.26683333,-66.06116667,337.4,2.3,4.4
2017-07-24T11:50:00Z,45.26683333,-66.06116667,336.1,2.3,4.4
2017-07-24T11:51:00Z,45.26683333,-66.06116667,338.5,2.4,4.4
2017-07-24T11:52:00Z,45.26683333,-66.06116667,337.0,2.4,4.4
2017-07-24T11:53:00Z,45.26683333,-66.06116667,336.7,2.4,4.4
2017-07-24T11:54:00Z,45.26683333,-66.06116667,336.4,2.4,4.4
2017-07-24T11:55:00Z,45.26683333,-66.06116667,337.6,2.3,4.4
2017-07-24T11:56:00Z,45.26683333,-66.06116667,337.7,2.2,4.4
2017-07-24T11:57:00Z,45.26683333,-66.06116667,337.9,2.1,4.1
2017-07-24T11:58:00Z,45.26683333,-66.06116667,339.1,1.9,3.9
2017-07-24T11:59:00Z,45.26683333,-66.06116667,344.9,1.8,3.9
2017-07-24T12:00:00Z,45.26683333,-66.06116667,348.4,1.6,3.9
2017-07-24T12:01:00Z,45.26683333,-66.06116667,352.7,1.5,3.9
2017-07-24T12:02:00Z,45.26683333,-66.06116667,354.6,1.4,3.9
2017-07-24T12:03:00Z,45.26683333,-66.06116667,355.0,1.3,3.9
2017-07-24T12:04:00Z,45.26683333,-66.06116667,354.8,1.2,3.9
2017-07-24T12:05:00Z,45.26683333,-66.06116667,355.0,1.0,2.9
2017-07-24T12:06:00Z,45.26683333,-66.06116667,0.3,0.9,2.9
2017-07-24T12:07:00Z,45.26683333,-66.06116667,355.7,0.9,2.5
2017-07-24T12:08:00Z,45.26683333,-66.06116667,353.5,0.8,2.5
2017-07-24T12:09:00Z,45.26683333,-66.06116667,340.2,0.8,2.5
2017-07-24T12:10:00Z,45.26683333,-66.06116667,337.7,0.8,2.5
2017-07-24T12:11:00Z,45.26683333,-66.06116667,336.4,0.9,2.5
2017-07-24T12:12:00Z,45.26683333,-66.06116667,336.7,1.0,2.8
2017-07-24T12:13:00Z,45.26683333,-66.06116667,339.9,1.0,2.8
2017-07-24T12:14:00Z,45.26683333,-66.06116667,346.5,1.0,2.8
2017-07-24T12:15:00Z,45.26683333,-66.06116667,350.8,1.1,2.9
2017-07-24T12:16:00Z,45.26683333,-66.06116667,353.5,1.3,3.2
2017-07-24T12:17:00Z,45.26683333,-66.06116667,4.6,1.4,3.2
2017-07-24T12:18:00Z,45.26683333,-66.06116667,9.4,1.4,3.2
2017-07-24T12:19:00Z,45.26683333,-66.06116667,15.1,1.5,3.2
2017-07-24T12:20:00Z,45.26683333,-66.06116667,19.8,1.6,3.4
2017-07-24T12:21:00Z,45.26683333,-66.06116667,21.9,1.6,3.4
2017-07-24T12:22:00Z,45.26683333,-66.06116667,24.9,1.6,3.4
2017-07-24T12:23:00Z,45.26683333,-66.06116667,29.0,1.6,3.4
2017-07-24T12:24:00Z,45.26683333,-66.06116667,30.9,1.7,3.4
2017-07-24T12:25:00Z,45.26683333,-66.06116667,31.0,1.6,3.4
2017-07-24T12:26:00Z,45.26683333,-66.06116667,30.4,1.6,3.4
2017-07-24T12:27:00Z,45.26683333,-66.06116667,29.7,1.6,3.4
2017-07-24T12:28:00Z,45.26683333,-66.06116667,30.9,1.7,3.5
2017-07-24T12:29:00Z,45.26683333,-66.06116667,29.2,1.7,3.5
2017-07-24T12:30:00Z,45.26683333,-66.06116667,27.2,1.7,3.5
2017-07-24T12:31:00Z,45.26683333,-66.06116667,21.4,1.7,3.5
2017-07-24T12:32:00Z,45.26683333,-66.06116667,17.2,1.6,3.5
2017-07-24T12:33:00Z,45.26683333,-66.06116667,15.1,1.5,3.5
2017-07-24T12:34:00Z,45.26683333,-66.06116667,14.4,1.5,3.5
2017-07-24T12:35:00Z,45.26683333,-66.06116667,16.4,1.5,3.5
2017-07-24T12:36:00Z,45.26683333,-66.06116667,18.3,1.5,3.5
2017-07-24T12:37:00Z,45.26683333,-66.06116667,17.0,1.4,3.5
2017-07-24T12:38:00Z,45.26683333,-66.06116667,16.1,1.3,2.6
2017-07-24T12:39:00Z,45.26683333,-66.06116667,20.7,1.2,2.6
2017-07-24T12:40:00Z,45.26683333,-66.06116667,19.5,1.1,2.6
2017-07-24T12:41:00Z,45.26683333,-66.06116667,22.5,1.1,2.6
2017-07-24T12:42:00Z,45.26683333,-66.06116667,25.8,1.1,2.6
2017-07-24T12:43:00Z,45.26683333,-66.06116667,19.6,1.0,2.6
2017-07-24T12:44:00Z,45.26683333,-66.06116667,12.7,1.0,2.6
2017-07-24T12:45:00Z,45.26683333,-66.06116667,2.2,0.9,2.4
2017-07-24T12:46:00Z,45.26683333,-66.06116667,355.5,0.9,2.4
2017-07-24T12:47:00Z,45.26683333,-66.06116667,351.9,0.9,2.4
2017-07-24T12:48:00Z,45.26683333,-66.06116667,350.0,0.9,2.4
2017-07-24T12:49:00Z,45.26683333,-66.06116667,349.4,0.9,2.1
2017-07-24T12:50:00Z,45.26683333,-66.06116667,353.1,1.0,2.1
2017-07-24T12:51:00Z,45.26683333,-66.06116667,358.2,1.0,2.1
2017-07-24T12:52:00Z,45.26683333,-66.06116667,359.5,1.1,2.1
2017-07-24T12:53:00Z,45.26683333,-66.06116667,7.7,1.0,2.1
2017-07-24T12:54:00Z,45.26683333,-66.06116667,10.2,0.9,2.1
2017-07-24T12:55:00Z,45.26683333,-66.06116667,18.0,0.9,2.1
2017-07-24T12:56:00Z,45.26683333,-66.06116667,17.4,0.8,2.1
2017-07-24T12:57:00Z,45.26683333,-66.06116667,17.6,0.8,2.1
2017-07-24T12:58:00Z,45.26683333,-66.06116667,10.5,0.8,2.1
2017-07-24T12:59:00Z,45.26683333,-66.06116667,307.6,0.8,2.1
2017-07-24T13:00:00Z,45.26683333,-66.06116667,243.8,0.7,1.8
2017-07-24T13:01:00Z,45.26683333,-66.06116667,232.9,0.8,1.7
2017-07-24T13:02:00Z,45.26683333,-66.06116667,228.8,0.8,1.7
2017-07-24T13:03:00Z,45.26683333,-66.06116667,231.3,0.8,1.7
2017-07-24T13:04:00Z,45.26683333,-66.06116667,227.1,0.9,1.7
2017-07-24T13:05:00Z,45.26683333,-66.06116667,227.6,0.9,1.7
2017-07-24T13:06:00Z,45.26683333,-66.06116667,226.5,0.9,1.7
2017-07-24T13:07:00Z,45.26683333,-66.06116667,225.9,0.9,1.7
2017-07-24T13:08:00Z,45.26683333,-66.06116667,227.1,0.9,1.7
2017-07-24T13:09:00Z,45.26683333,-66.06116667,227.1,0.9,1.7
2017-07-24T13:10:00Z,45.26683333,-66.06116667,225.7,0.9,1.8
2017-07-24T13:11:00Z,45.26683333,-66.06116667,221.0,1.0,3.0
2017-07-24T13:12:00Z,45.26683333,-66.06116667,213.6,1.1,3.2
2017-07-24T13:13:00Z,45.26683333,-66.06116667,207.6,1.2,3.2
2017-07-24T13:14:00Z,45.26683333,-66.06116667,201.1,1.3,3.2
2017-07-24T13:15:00Z,45.26683333,-66.06116667,194.7,1.5,3.2
2017-07-24T13:16:00Z,45.26683333,-66.06116667,188.0,1.7,3.2
2017-07-24T13:17:00Z,45.26683333,-66.06116667,181.8,1.9,3.2
2017-07-24T13:18:00Z,45.26683333,-66.06116667,175.1,2.1,3.2
2017-07-24T13:19:00Z,45.26683333,-66.06116667,169.4,2.2,3.2
2017-07-24T13:20:00Z,45.26683333,-66.06116667,164.0,2.2,3.2
2017-07-24T13:21:00Z,45.26683333,-66.06116667,160.9,2.2,3.2
2017-07-24T13:22:00Z,45.26683333,-66.06116667,159.7,2.0,3.2
2017-07-24T13:23:00Z,45.26683333,-66.06116667,156.2,2.0,3.2
2017-07-24T13:24:00Z,45.26683333,-66.06116667,152.2,1.9,3.2
2017-07-24T13:25:00Z,45.26683333,-66.06116667,148.6,1.7,3.1
2017-07-24T13:26:00Z,45.26683333,-66.06116667,146.1,1.5,3.1
2017-07-24T13:27:00Z,45.26683333,-66.06116667,143.1,1.4,2.9
2017-07-24T13:28:00Z,45.26683333,-66.06116667,140.6,1.3,2.5
2017-07-24T13:29:00Z,45.26683333,-66.06116667,136.9,1.2,2.2
2017-07-24T13:30:00Z,45.26683333,-66.06116667,132.5,1.1,2.1
2017-07-24T13:31:00Z,45.26683333,-66.06116667,129.6,1.0,2.0
2017-07-24T13:32:00Z,45.26683333,-66.06116667,127.8,1.0,1.8
2017-07-24T13:33:00Z,45.26683333,-66.06116667,127.6,0.9,1.8
2017-07-24T13:34:00Z,45.26683333,-66.06116667,128.5,0.9,1.8
2017-07-24T13:35:00Z,45.26683333,-66.06116667,127.7,0.9,1.8
2017-07-24T13:36:00Z,45.26683333,-66.06116667,126.9,0.9,1.8
2017-07-24T13:37:00Z,45.26683333,-66.06116667,126.6,0.9,1.5
2017-07-24T13:38:00Z,45.26683333,-66.06116667,125.9,0.9,1.9
2017-07-24T13:39:00Z,45.26683333,-66.06116667,127.3,1.0,1.9
2017-07-24T13:40:00Z,45.26683333,-66.06116667,129.9,1.0,1.9
2017-07-24T13:41:00Z,45.26683333,-66.06116667,132.6,1.0,1.9
2017-07-24T13:42:00Z,45.26683333,-66.06116667,135.1,1.0,1.9
2017-07-24T13:43:00Z,45.26683333,-66.06116667,136.6,1.0,1.9
2017-07-24T13:44:00Z,45.26683333,-66.06116667,138.9,1.1,1.9
2017-07-24T13:45:00Z,45.26683333,-66.06116667,142.4,1.1,2.3
2017-07-24T13:46:00Z,45.26683333,-66.06116667,143.4,1.1,2.3
2017-07-24T13:47:00Z,45.26683333,-66.06116667,145.4,1.2,2.3
2017-07-24T13:48:00Z,45.26683333,-66.06116667,147.4,1.2,2.3
2017-07-24T13:49:00Z,45.26683333,-66.06116667,148.3,1.2,2.3
2017-07-24T13:50:00Z,45.26683333,-66.06116667,150.4,1.3,2.3
2017-07-24T13:51:00Z,45.26683333,-66.06116667,151.8,1.4,3.0
2017-07-24T13:52:00Z,45.26683333,-66.06116667,152.6,1.5,3.0
2017-07-24T13:53:00Z,45.26683333,-66.06116667,153.1,1.6,3.0
2017-07-24T13:54:00Z,45.26683333,-66.06116667,153.5,1.7,3.2
2017-07-24T13:55:00Z,45.26683333,-66.06116667,152.9,1.8,3.2
2017-07-24T13:56:00Z,45.26683333,-66.06116667,153.7,1.9,3.2
2017-07-24T13:57:00Z,45.26683333,-66.06116667,153.9,2.0,3.6
2017-07-24T13:58:00Z,45.26683333,-66.06116667,154.8,2.2,4.4
2017-07-24T13:59:00Z,45.26683333,-66.06116667,155.8,2.4,4.4
2017-07-24T14:00:00Z,45.26683333,-66.06116667,156.2,2.6,4.4
2017-07-24T14:01:00Z,45.26683333,-66.06116667,156.2,2.6,4.4
2017-07-24T14:02:00Z,45.26683333,-66.06116667,156.8,2.7,4.4
2017-07-24T14:03:00Z,45.26683333,-66.06116667,158.2,2.8,4.4
2017-07-24T14:04:00Z,45.26683333,-66.06116667,159.4,2.9,4.4
2017-07-24T14:05:00Z,45.26683333,-66.06116667,161.6,3.1,4.4
2017-07-24T14:06:00Z,45.26683333,-66.06116667,163.3,3.2,4.4
2017-07-24T14:07:00Z,45.26683333,-66.06116667,164.8,3.2,4.4
2017-07-24T14:08:00Z,45.26683333,-66.06116667,165.8,3.1,4.4
2017-07-24T14:09:00Z,45.26683333,-66.06116667,167.1,3.1,4.4
2017-07-24T14:10:00Z,45.26683333,-66.06116667,168.4,3.0,4.4
2017-07-24T14:11:00Z,45.26683333,-66.06116667,170.2,2.9,4.4
2017-07-24T14:12:00Z,45.26683333,-66.06116667,170.8,2.8,4.4
2017-07-24T14:13:00Z,45.26683333,-66.06116667,170.0,2.7,4.4
2017-07-24T14:14:00Z,45.26683333,-66.06116667,170.1,2.6,4.4
2017-07-24T14:15:00Z,45.26683333,-66.06116667,170.8,2.5,4.1
2017-07-24T14:16:00Z,45.26683333,-66.06116667,172.0,2.3,3.8
2017-07-24T14:17:00Z,45.26683333,-66.06116667,172.8,2.2,3.5
2017-07-24T14:18:00Z,45.26683333,-66.06116667,173.0,2.1,3.0
2017-07-24T14:19:00Z,45.26683333,-66.06116667,173.0,2.1,2.8
2017-07-24T14:20:00Z,45.26683333,-66.06116667,172.6,2.1,2.8
2017-07-24T14:21:00Z,45.26683333,-66.06116667,171.5,2.1,3.4
2017-07-24T14:22:00Z,45.26683333,-66.06116667,171.1,2.2,3.5
2017-07-24T14:23:00Z,45.26683333,-66.06116667,172.0,2.3,4.2
2017-07-24T14:24:00Z,45.26683333,-66.06116667,172.7,2.5,4.2
2017-07-24T14:25:00Z,45.26683333,-66.06116667,173.0,2.5,4.2
2017-07-24T14:26:00Z,45.26683333,-66.06116667,172.8,2.6,4.2
2017-07-24T14:27:00Z,45.26683333,-66.06116667,172.1,2.6,4.2
2017-07-24T14:28:00Z,45.26683333,-66.06116667,171.5,2.6,4.2
2017-07-24T14:29:00Z,45.26683333,-66.06116667,170.1,2.7,4.2
2017-07-24T14:30:00Z,45.26683333,-66.06116667,168.4,2.8,4.2
2017-07-24T14:31:00Z,45.26683333,-66.06116667,167.3,2.8,4.2
2017-07-24T14:32:00Z,45.26683333,-66.06116667,166.7,2.8,4.2
2017-07-24T14:33:00Z,45.26683333,-66.06116667,166.8,2.7,4.2
2017-07-24T14:34:00Z,45.26683333,-66.06116667,165.1,2.7,4.4
2017-07-24T14:35:00Z,45.26683333,-66.06116667,163.4,2.9,5.1
2017-07-24T14:36:00Z,45.26683333,-66.06116667,162.3,3.0,5.1
2017-07-24T14:37:00Z,45.26683333,-66.06116667,162.4,3.1,5.1
2017-07-24T14:38:00Z,45.26683333,-66.06116667,162.4,3.1,5.1
2017-07-24T14:39:00Z,45.26683333,-66.06116667,162.2,3.1,5.1
2017-07-24T14:40:00Z,45.26683333,-66.06116667,163.4,3.0,5.1
2017-07-24T14:41:00Z,45.26683333,-66.06116667,163.0,2.8,5.1
2017-07-24T14:42:00Z,45.26683333,-66.06116667,161.7,2.7,5.1
2017-07-24T14:43:00Z,45.26683333,-66.06116667,160.0,2.7,5.1
2017-07-24T14:44:00Z,45.26683333,-66.06116667,159.5,2.6,5.1
2017-07-24T14:45:00Z,45.26683333,-66.06116667,158.9,2.5,4.5
2017-07-24T14:46:00Z,45.26683333,-66.06116667,157.7,2.3,3.9
2017-07-24T14:47:00Z,45.26683333,-66.06116667,155.4,2.2,3.4
2017-07-24T14:48:00Z,45.26683333,-66.06116667,153.2,2.1,3.4
2017-07-24T14:49:00Z,45.26683333,-66.06116667,151.6,2.1,3.4
2017-07-24T14:50:00Z,45.26683333,-66.06116667,149.0,2.2,3.4
2017-07-24T14:51:00Z,45.26683333,-66.06116667,147.3,2.2,3.4
2017-07-24T14:52:00Z,45.26683333,-66.06116667,145.9,2.1,3.4
2017-07-24T14:53:00Z,45.26683333,-66.06116667,144.7,2.0,3.4
2017-07-24T14:54:00Z,45.26683333,-66.06116667,143.5,2.0,2.9
2017-07-24T14:55:00Z,45.26683333,-66.06116667,141.9,1.9,2.9
2017-07-24T14:56:00Z,45.26683333,-66.06116667,140.8,1.9,2.8
2017-07-24T14:57:00Z,45.26683333,-66.06116667,140.8,1.9,2.8
2017-07-24T14:58:00Z,45.26683333,-66.06116667,141.2,1.9,3.0
2017-07-24T14:59:00Z,45.26683333,-66.06116667,141.5,2.0,3.1
2017-07-24T15:00:00Z,45.26683333,-66.06116667,141.7,2.1,3.8
2017-07-24T15:01:00Z,45.26683333,-66.06116667,144.4,2.4,5.6
2017-07-24T15:02:00Z,45.26683333,-66.06116667,149.6,2.7,6.0
2017-07-24T15:03:00Z,45.26683333,-66.06116667,155.0,2.9,6.0
2017-07-24T15:04:00Z,45.26683333,-66.06116667,159.4,3.0,6.0
2017-07-24T15:05:00Z,45.26683333,-66.06116667,162.8,3.2,6.0
2017-07-24T15:06:00Z,45.26683333,-66.06116667,167.4,3.5,6.0
2017-07-24T15:07:00Z,45.26683333,-66.06116667,172.3,3.6,6.0
2017-07-24T15:08:00Z,45.26683333,-66.06116667,176.4,3.7,6.0
2017-07-24T15:09:00Z,45.26683333,-66.06116667,179.5,3.7,6.0
2017-07-24T15:10:00Z,45.26683333,-66.06116667,182.2,3.8,6.0
2017-07-24T15:11:00Z,45.26683333,-66.06116667,183.9,3.7,6.0
2017-07-24T15:12:00Z,45.26683333,-66.06116667,183.7,3.5,5.6
2017-07-24T15:13:00Z,45.26683333,-66.06116667,182.8,3.5,5.6
2017-07-24T15:14:00Z,45.26683333,-66.06116667,183.1,3.4,5.6
2017-07-24T15:15:00Z,45.26683333,-66.06116667,183.0,3.2,5.6
2017-07-24T15:16:00Z,45.26683333,-66.06116667,181.5,2.9,4.4
2017-07-24T15:17:00Z,45.26683333,-66.06116667,177.0,2.7,4.2
2017-07-24T15:18:00Z,45.26683333,-66.06116667,173.9,2.6,4.2
2017-07-24T15:19:00Z,45.26683333,-66.06116667,172.5,2.6,4.2
2017-07-24T15:20:00Z,45.26683333,-66.06116667,170.8,2.4,4.1
2017-07-24T15:21:00Z,45.26683333,-66.06116667,168.7,2.3,3.6
2017-07-24T15:22:00Z,45.26683333,-66.06116667,165.9,2.2,3.6
2017-07-24T15:23:00Z,45.26683333,-66.06116667,165.0,2.1,3.2
2017-07-24T15:24:00Z,45.26683333,-66.06116667,161.8,2.1,3.2
2017-07-24T15:25:00Z,45.26683333,-66.06116667,159.9,2.2,3.2
2017-07-24T15:26:00Z,45.26683333,-66.06116667,159.0,2.2,3.2
2017-07-24T15:27:00Z,45.26683333,-66.06116667,160.0,2.2,3.2
2017-07-24T15:28:00Z,45.26683333,-66.06116667,158.2,2.2,3.2
2017-07-24T15:29:00Z,45.26683333,-66.06116667,157.1,2.1,3.2
2017-07-24T15:30:00Z,45.26683333,-66.06116667,156.7,2.0,3.0
2017-07-24T15:31:00Z,45.26683333,-66.06116667,153.4,1.9,3.0
2017-07-24T15:32:00Z,45.26683333,-66.06116667,150.3,1.8,3.0
2017-07-24T15:33:00Z,45.26683333,-66.06116667,145.7,1.7,3.0
2017-07-24T15:34:00Z,45.26683333,-66.06116667,142.0,1.6,3.0
2017-07-24T15:35:00Z,45.26683333,-66.06116667,138.2,1.4,2.8
2017-07-24T15:36:00Z,45.26683333,-66.06116667,134.7,1.3,2.8
2017-07-24T15:37:00Z,45.26683333,-66.06116667,133.1,1.2,2.4
2017-07-24T15:38:00Z,45.26683333,-66.06116667,132.5,1.1,2.0
2017-07-24T15:39:00Z,45.26683333,-66.06116667,126.5,1.0,1.9
2017-07-24T15:40:00Z,45.26683333,-66.06116667,125.2,1.0,1.9
2017-07-24T15:41:00Z,45.26683333,-66.06116667,124.3,0.9,1.9
2017-07-24T15:42:00Z,45.26683333,-66.06116667,127.8,0.9,1.6
2017-07-24T15:43:00Z,45.26683333,-66.06116667,134.9,0.8,1.6
2017-07-24T15:44:00Z,45.26683333,-66.06116667,142.1,0.8,1.8
2017-07-24T15:45:00Z,45.26683333,-66.06116667,149.5,0.8,1.8
2017-07-24T15:46:00Z,45.26683333,-66.06116667,154.6,0.9,1.8
2017-07-24T15:47:00Z,45.26683333,-66.06116667,158.1,0.9,1.8
2017-07-24T15:48:00Z,45.26683333,-66.06116667,160.1,0.9,1.8
2017-07-24T15:49:00Z,45.26683333,-66.06116667,164.8,0.9,1.8
2017-07-24T15:50:00Z,45.26683333,-66.06116667,165.1,1.0,1.8
2017-07-24T15:51:00Z,45.26683333,-66.06116667,168.5,1.1,2.1
2017-07-24T15:52:00Z,45.26683333,-66.06116667,167.4,1.1,2.1
2017-07-24T15:53:00Z,45.26683333,-66.06116667,163.6,1.2,2.2
2017-07-24T15:54:00Z,45.26683333,-66.06116667,162.3,1.3,3.1
2017-07-24T15:55:00Z,45.26683333,-66.06116667,161.0,1.5,3.1
2017-07-24T15:56:00Z,45.26683333,-66.06116667,159.6,1.6,3.1
2017-07-24T15:57:00Z,45.26683333,-66.06116667,157.6,1.7,3.1
2017-07-24T15:58:00Z,45.26683333,-66.06116667,157.6,1.8,3.1
2017-07-24T15:59:00Z,45.26683333,-66.06116667,158.0,1.9,3.1
2017-07-24T16:00:00Z,45.26683333,-66.06116667,158.9,1.9,3.1
2017-07-24T16:01:00Z,45.26683333,-66.06116667,159.9,1.9,3.1
2017-07-24T16:02:00Z,45.26683333,-66.06116667,161.7,2.0,3.1
2017-07-24T16:03:00Z,45.26683333,-66.06116667,163.6,2.1,3.1
2017-07-24T16:04:00Z,45.26683333,-66.06116667,166.0,2.1,3.1
2017-07-24T16:05:00Z,45.26683333,-66.06116667,168.5,2.1,3.1
2017-07-24T16:06:00Z,45.26683333,-66.06116667,171.0,2.1,3.1
2017-07-24T16:07:00Z,45.26683333,-66.06116667,173.5,2.1,3.1
2017-07-24T16:08:00Z,45.26683333,-66.06116667,176.3,2.1,3.1
2017-07-24T16:09:00Z,45.26683333,-66.06116667,178.8,2.1,3.1
2017-07-24T16:10:00Z,45.26683333,-66.06116667,180.2,2.2,3.1
2017-07-24T16:11:00Z,45.26683333,-66.06116667,180.7,2.3,3.1
2017-07-24T16:12:00Z,45.26683333,-66.06116667,179.9,2.2,3.1
2017-07-24T16:13:00Z,45.26683333,-66.06116667,178.9,2.2,3.1
2017-07-24T16:14:00Z,45.26683333,-66.06116667,178.0,2.1,3.1
2017-07-24T16:15:00Z,45.26683333,-66.06116667,177.2,2.1,3.1
2017-07-24T16:16:00Z,45.26683333,-66.06116667,177.6,2.1,3.1
2017-07-24T16:17:00Z,45.26683333,-66.06116667,177.9,2.1,3.1
2017-07-24T16:18:00Z,45.26683333,-66.06116667,177.1,2.1,3.1
2017-07-24T16:19:00Z,45.26683333,-66.06116667,176.8,2.2,3.1
2017-07-24T16:20:00Z,45.26683333,-66.06116667,176.9,2.1,3.1
2017-07-24T16:21:00Z,45.26683333,-66.06116667,177.1,2.1,3.1
2017-07-24T16:22:00Z,45.26683333,-66.06116667,177.0,2.3,3.6
2017-07-24T16:23:00Z,45.26683333,-66.06116667,177.8,2.4,4.1
2017-07-24T16:24:00Z,45.26683333,-66.06116667,178.3,2.6,4.6
2017-07-24T16:25:00Z,45.26683333,-66.06116667,178.6,2.8,4.6
2017-07-24T16:26:00Z,45.26683333,-66.06116667,178.4,2.9,4.6
2017-07-24T16:27:00Z,45.26683333,-66.06116667,178.6,3.1,5.1
2017-07-24T16:28:00Z,45.26683333,-66.06116667,179.5,3.4,5.2
2017-07-24T16:29:00Z,45.26683333,-66.06116667,180.3,3.6,5.2
2017-07-24T16:30:00Z,45.26683333,-66.06116667,181.3,3.9,5.5
2017-07-24T16:31:00Z,45.26683333,-66.06116667,182.0,4.1,5.5
2017-07-24T16:32:00Z,45.26683333,-66.06116667,182.9,4.3,5.5
2017-07-24T16:33:00Z,45.26683333,-66.06116667,183.3,4.4,5.5
2017-07-24T16:34:00Z,45.26683333,-66.06116667,183.3,4.4,5.5
2017-07-24T16:35:00Z,45.26683333,-66.06116667,183.1,4.5,5.5
2017-07-24T16:36:00Z,45.26683333,-66.06116667,183.0,4.5,5.5
2017-07-24T16:37:00Z,45.26683333,-66.06116667,183.3,4.5,5.5
2017-07-24T16:38:00Z,45.26683333,-66.06116667,183.1,4.5,5.5
2017-07-24T16:39:00Z,45.26683333,-66.06116667,183.0,4.4,5.5
2017-07-24T16:40:00Z,45.26683333,-66.06116667,183.2,4.4,5.5
2017-07-24T16:41:00Z,45.26683333,-66.06116667,182.8,4.3,5.3
2017-07-24T16:42:00Z,45.26683333,-66.06116667,182.6,4.3,5.3
2017-07-24T16:43:00Z,45.26683333,-66.06116667,182.1,4.3,5.2
2017-07-24T16:44:00Z,45.26683333,-66.06116667,182.0,4.3,5.2
2017-07-24T16:45:00Z,45.26683333,-66.06116667,182.2,4.3,5.2
2017-07-24T16:46:00Z,45.26683333,-66.06116667,182.2,4.3,5.2
2017-07-24T16:47:00Z,45.26683333,-66.06116667,182.7,4.3,5.1
2017-07-24T16:48:00Z,45.26683333,-66.06116667,183.2,4.3,5.1
2017-07-24T16:49:00Z,45.26683333,-66.06116667,183.7,4.3,5.1
2017-07-24T16:50:00Z,45.26683333,-66.06116667,183.8,4.3,5.2
2017-07-24T16:51:00Z,45.26683333,-66.06116667,184.0,4.3,5.2
2017-07-24T16:52:00Z,45.26683333,-66.06116667,183.9,4.3,5.2
2017-07-24T16:53:00Z,45.26683333,-66.06116667,184.1,4.3,5.4
2017-07-24T16:54:00Z,45.26683333,-66.06116667,184.5,4.4,5.4
2017-07-24T16:55:00Z,45.26683333,-66.06116667,185.0,4.3,5.4
2017-07-24T16:56:00Z,45.26683333,-66.06116667,185.1,4.3,5.4
2017-07-24T16:57:00Z,45.26683333,-66.06116667,184.8,4.3,5.5
2017-07-24T16:58:00Z,45.26683333,-66.06116667,184.9,4.3,5.5
2017-07-24T16:59:00Z,45.26683333,-66.06116667,184.9,4.4,5.5
2017-07-24T17:00:00Z,45.26683333,-66.06116667,185.3,4.4,5.5
2017-07-24T17:01:00Z,45.26683333,-66.06116667,185.5,4.5,5.5
2017-07-24T17:02:00Z,45.26683333,-66.06116667,186.4,4.5,5.5
2017-07-24T17:03:00Z,45.26683333,-66.06116667,187.4,4.6,5.6
2017-07-24T17:04:00Z,45.26683333,-66.06116667,188.3,4.6,5.6
2017-07-24T17:05:00Z,45.26683333,-66.06116667,189.5,4.6,5.8
2017-07-24T17:06:00Z,45.26683333,-66.06116667,191.8,4.7,5.8
2017-07-24T17:07:00Z,45.26683333,-66.06116667,193.4,4.7,5.8
2017-07-24T17:08:00Z,45.26683333,-66.06116667,194.9,4.7,5.8
2017-07-24T17:09:00Z,45.26683333,-66.06116667,195.2,4.6,5.8
2017-07-24T17:10:00Z,45.26683333,-66.06116667,195.6,4.6,5.8
2017-07-24T17:11:00Z,45.26683333,-66.06116667,196.5,4.5,5.8
2017-07-24T17:12:00Z,45.26683333,-66.06116667,196.7,4.5,5.8
2017-07-24T17:13:00Z,45.26683333,-66.06116667,196.3,4.5,5.8
2017-07-24T17:14:00Z,45.26683333,-66.06116667,195.1,4.5,6.1
2017-07-24T17:15:00Z,45.26683333,-66.06116667,192.4,4.6,6.1
2017-07-24T17:16:00Z,45.26683333,-66.06116667,189.2,4.6,6.1
2017-07-24T17:17:00Z,45.26683333,-66.06116667,186.6,4.6,6.1
2017-07-24T17:18:00Z,45.26683333,-66.06116667,183.7,4.7,6.1
2017-07-24T17:19:00Z,45.26683333,-66.06116667,181.2,4.8,6.1
2017-07-24T17:20:00Z,45.26683333,-66.06116667,179.0,4.9,6.1
2017-07-24T17:21:00Z,45.26683333,-66.06116667,176.4,4.9,6.1
2017-07-24T17:22:00Z,45.26683333,-66.06116667,174.1,4.9,6.1
2017-07-24T17:23:00Z,45.26683333,-66.06116667,172.4,4.9,6.1
2017-07-24T17:24:00Z,45.26683333,-66.06116667,172.7,4.7,6.1
2017-07-24T17:25:00Z,45.26683333,-66.06116667,173.6,4.6,6.1
2017-07-24T17:26:00Z,45.26683333,-66.06116667,174.4,4.5,6.1
