timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-26T11:38:00Z,45.26683333,-66.06116667,311.7,6.8,9.1
2017-08-26T11:39:00Z,45.26683333,-66.06116667,311.0,6.9,9.1
2017-08-26T11:40:00Z,45.26683333,-66.06116667,311.0,7.0,9.1
2017-08-26T11:41:00Z,45.26683333,-66.06116667,309.7,7.0,9.1
2017-08-26T11:42:00Z,45.26683333,-66.06116667,308.1,7.0,9.1
2017-08-26T11:43:00Z,45.26683333,-66.06116667,306.2,7.0,9.1
2017-08-26T11:44:00Z,45.26683333,-66.06116667,306.1,6.9,8.7
2017-08-26T11:45:00Z,45.26683333,-66.06116667,306.5,6.8,8.9
2017-08-26T11:46:00Z,45.26683333,-66.06116667,307.1,6.9,8.9
2017-08-26T11:47:00Z,45.26683333,-66.06116667,307.3,6.8,8.9
2017-08-26T11:48:00Z,45.26683333,-66.06116667,307.3,6.8,8.9
2017-08-26T11:49:00Z,45.26683333,-66.06116667,308.4,6.8,8.9
2017-08-26T11:50:00Z,45.26683333,-66.06116667,308.8,6.8,8.9
2017-08-26T11:51:00Z,45.26683333,-66.06116667,309.0,6.7,8.9
2017-08-26T11:52:00Z,45.26683333,-66.06116667,310.0,6.6,8.9
2017-08-26T11:53:00Z,45.26683333,-66.06116667,309.5,6.4,8.9
2017-08-26T11:54:00Z,45.26683333,-66.06116667,309.6,6.4,8.9
2017-08-26T11:55:00Z,45.26683333,-66.06116667,309.1,6.3,8.7
2017-08-26T11:56:00Z,45.26683333,-66.06116667,309.1,6.2,9.3
2017-08-26T11:57:00Z,45.26683333,-66.06116667,309.1,6.4,9.3
2017-08-26T11:58:00Z,45.26683333,-66.06116667,309.4,6.5,9.5
2017-08-26T11:59:00Z,45.26683333,-66.06116667,308.8,6.6,9.5
2017-08-26T12:00:00Z,45.26683333,-66.06116667,308.6,6.6,9.5
2017-08-26T12:01:00Z,45.26683333,-66.06116667,308.8,6.7,9.5
2017-08-26T12:02:00Z,45.26683333,-66.06116667,306.6,6.8,9.5
2017-08-26T12:03:00Z,45.26683333,-66.06116667,306.7,7.0,9.5
2017-08-26T12:04:00Z,45.26683333,-66.06116667,306.5,7.3,10.4
2017-08-26T12:05:00Z,45.26683333,-66.06116667,306.9,7.6,10.7
2017-08-26T12:06:00Z,45.26683333,-66.06116667,306.1,7.7,10.7
2017-08-26T12:07:00Z,45.26683333,-66.06116667,305.2,7.7,10.7
2017-08-26T12:08:00Z,45.26683333,-66.06116667,304.4,7.8,10.7
2017-08-26T12:09:00Z,45.26683333,-66.06116667,303.4,7.7,10.7
2017-08-26T12:10:00Z,45.26683333,-66.06116667,302.1,7.8,10.7
2017-08-26T12:11:00Z,45.26683333,-66.06116667,300.8,7.9,10.7
2017-08-26T12:12:00Z,45.26683333,-66.06116667,301.4,8.0,10.7
2017-08-26T12:13:00Z,45.26683333,-66.06116667,302.0,8.0,10.7
2017-08-26T12:14:00Z,45.26683333,-66.06116667,302.0,7.7,10.7
2017-08-26T12:15:00Z,45.26683333,-66.06116667,301.4,7.5,10.1
2017-08-26T12:16:00Z,45.26683333,-66.06116667,302.3,7.5,10.1
2017-08-26T12:17:00Z,45.26683333,-66.06116667,303.2,7.4,10.1
2017-08-26T12:18:00Z,45.26683333,-66.06116667,303.9,7.3,9.1
2017-08-26T12:19:00Z,45.26683333,-66.06116667,305.2,7.3,9.1
2017-08-26T12:20:00Z,45.26683333,-66.06116667,305.9,7.3,9.2
2017-08-26T12:21:00Z,45.26683333,-66.06116667,306.1,7.3,9.2
2017-08-26T12:22:00Z,45.26683333,-66.06116667,306.6,7.3,9.9
2017-08-26T12:23:00Z,45.26683333,-66.06116667,306.5,7.3,9.9
2017-08-26T12:24:00Z,45.26683333,-66.06116667,306.1,7.4,9.9
2017-08-26T12:25:00Z,45.26683333,-66.06116667,304.9,7.4,9.9
2017-08-26T12:26:00Z,45.26683333,-66.06116667,303.2,7.3,9.9
2017-08-26T12:27:00Z,45.26683333,-66.06116667,302.7,7.2,9.9
2017-08-26T12:28:00Z,45.26683333,-66.06116667,302.2,7.1,9.9
2017-08-26T12:29:00Z,45.26683333,-66.06116667,301.8,7.1,9.9
2017-08-26T12:30:00Z,45.26683333,-66.06116667,301.7,6.9,9.9
2017-08-26T12:31:00Z,45.26683333,-66.06116667,302.5,6.8,9.9
2017-08-26T12:32:00Z,45.26683333,-66.06116667,302.4,6.5,9.4
2017-08-26T12:33:00Z,45.26683333,-66.06116667,302.4,6.3,9.4
2017-08-26T12:34:00Z,45.26683333,-66.06116667,303.3,6.4,9.4
2017-08-26T12:35:00Z,45.26683333,-66.06116667,304.5,6.2,9.4
2017-08-26T12:36:00Z,45.26683333,-66.06116667,305.6,6.3,9.4
2017-08-26T12:37:00Z,45.26683333,-66.06116667,305.5,6.3,9.4
2017-08-26T12:38:00Z,45.26683333,-66.06116667,305.5,6.2,9.4
2017-08-26T12:39:00Z,45.26683333,-66.06116667,304.7,6.2,9.4
2017-08-26T12:40:00Z,45.26683333,-66.06116667,304.0,6.2,9.2
2017-08-26T12:41:00Z,45.26683333,-66.06116667,303.6,6.2,9.2
2017-08-26T12:42:00Z,45.26683333,-66.06116667,303.4,6.2,9.2
2017-08-26T12:43:00Z,45.26683333,-66.06116667,305.4,6.2,9.2
2017-08-26T12:44:00Z,45.26683333,-66.06116667,306.0,6.1,8.6
2017-08-26T12:45:00Z,45.26683333,-66.06116667,308.1,6.1,8.6
2017-08-26T12:46:00Z,45.26683333,-66.06116667,309.3,5.8,8.6
2017-08-26T12:47:00Z,45.26683333,-66.06116667,310.9,5.8,8.6
2017-08-26T12:48:00Z,45.26683333,-66.06116667,312.9,5.7,8.6
2017-08-26T12:49:00Z,45.26683333,-66.06116667,315.4,5.6,8.6
2017-08-26T12:50:00Z,45.26683333,-66.06116667,316.3,5.6,8.6
2017-08-26T12:51:00Z,45.26683333,-66.06116667,316.9,5.6,8.6
2017-08-26T12:52:00Z,45.26683333,-66.06116667,317.4,5.6,8.6
2017-08-26T12:53:00Z,45.26683333,-66.06116667,316.4,5.6,8.1
2017-08-26T12:54:00Z,45.26683333,-66.06116667,316.0,5.5,8.1
2017-08-26T12:55:00Z,45.26683333,-66.06116667,314.7,5.4,8.1
2017-08-26T12:56:00Z,45.26683333,-66.06116667,313.2,5.5,8.1
2017-08-26T12:57:00Z,45.26683333,-66.06116667,311.3,5.4,8.1
2017-08-26T12:58:00Z,45.26683333,-66.06116667,308.3,5.6,8.2
2017-08-26T12:59:00Z,45.26683333,-66.06116667,305.8,5.7,8.2
2017-08-26T13:00:00Z,45.26683333,-66.06116667,305.8,5.7,8.2
2017-08-26T13:01:00Z,45.26683333,-66.06116667,304.1,5.7,8.2
2017-08-26T13:02:00Z,45.26683333,-66.06116667,303.1,5.7,8.2
2017-08-26T13:03:00Z,45.26683333,-66.06116667,301.2,5.9,8.2
2017-08-26T13:04:00Z,45.26683333,-66.06116667,300.1,6.1,8.2
2017-08-26T13:05:00Z,45.26683333,-66.06116667,299.5,6.2,8.3
2017-08-26T13:06:00Z,45.26683333,-66.06116667,299.8,6.4,8.4
2017-08-26T13:07:00Z,45.26683333,-66.06116667,300.0,6.6,8.4
2017-08-26T13:08:00Z,45.26683333,-66.06116667,300.2,6.5,9.0
2017-08-26T13:09:00Z,45.26683333,-66.06116667,300.2,6.5,9.0
2017-08-26T13:10:00Z,45.26683333,-66.06116667,300.2,6.5,9.0
2017-08-26T13:11:00Z,45.26683333,-66.06116667,301.2,6.6,9.0
2017-08-26T13:12:00Z,45.26683333,-66.06116667,302.6,6.6,9.0
2017-08-26T13:13:00Z,45.26683333,-66.06116667,304.1,6.5,9.0
2017-08-26T13:14:00Z,45.26683333,-66.06116667,305.9,6.3,9.0
2017-08-26T13:15:00Z,45.26683333,-66.06116667,306.6,6.3,9.0
2017-08-26T13:16:00Z,45.26683333,-66.06116667,307.4,6.2,9.0
2017-08-26T13:17:00Z,45.26683333,-66.06116667,309.2,6.1,9.0
2017-08-26T13:18:00Z,45.26683333,-66.06116667,313.8,5.9,8.4
2017-08-26T13:19:00Z,45.26683333,-66.06116667,317.8,5.8,8.4
2017-08-26T13:20:00Z,45.26683333,-66.06116667,321.0,5.6,8.4
2017-08-26T13:21:00Z,45.26683333,-66.06116667,323.8,5.4,7.6
2017-08-26T13:22:00Z,45.26683333,-66.06116667,324.7,5.2,7.6
2017-08-26T13:23:00Z,45.26683333,-66.06116667,325.6,5.2,7.6
2017-08-26T13:24:00Z,45.26683333,-66.06116667,326.3,5.1,7.6
2017-08-26T13:25:00Z,45.26683333,-66.06116667,328.2,4.9,7.6
2017-08-26T13:26:00Z,45.26683333,-66.06116667,329.8,4.9,7.8
2017-08-26T13:27:00Z,45.26683333,-66.06116667,330.5,4.8,7.8
2017-08-26T13:28:00Z,45.26683333,-66.06116667,329.7,4.8,7.8
2017-08-26T13:29:00Z,45.26683333,-66.06116667,327.8,4.8,7.8
2017-08-26T13:30:00Z,45.26683333,-66.06116667,324.1,4.8,7.8
2017-08-26T13:31:00Z,45.26683333,-66.06116667,319.4,4.7,7.8
2017-08-26T13:32:00Z,45.26683333,-66.06116667,315.9,4.6,7.8
2017-08-26T13:33:00Z,45.26683333,-66.06116667,313.0,4.4,7.8
2017-08-26T13:34:00Z,45.26683333,-66.06116667,309.2,4.4,7.8
2017-08-26T13:35:00Z,45.26683333,-66.06116667,305.2,4.4,7.8
2017-08-26T13:36:00Z,45.26683333,-66.06116667,300.7,4.3,6.9
2017-08-26T13:37:00Z,45.26683333,-66.06116667,298.4,4.2,6.9
2017-08-26T13:38:00Z,45.26683333,-66.06116667,294.6,4.2,8.1
2017-08-26T13:39:00Z,45.26683333,-66.06116667,294.4,4.2,8.1
2017-08-26T13:40:00Z,45.26683333,-66.06116667,297.3,4.2,8.1
2017-08-26T13:41:00Z,45.26683333,-66.06116667,303.2,4.3,8.1
2017-08-26T13:42:00Z,45.26683333,-66.06116667,305.5,4.3,8.1
2017-08-26T13:43:00Z,45.26683333,-66.06116667,305.5,4.4,8.1
2017-08-26T13:44:00Z,45.26683333,-66.06116667,305.8,4.5,8.1
2017-08-26T13:45:00Z,45.26683333,-66.06116667,305.7,4.6,8.1
2017-08-26T13:46:00Z,45.26683333,-66.06116667,305.3,4.6,8.1
2017-08-26T13:47:00Z,45.26683333,-66.06116667,303.3,4.7,8.1
2017-08-26T13:48:00Z,45.26683333,-66.06116667,306.2,4.5,7.3
2017-08-26T13:49:00Z,45.26683333,-66.06116667,307.5,4.4,7.3
2017-08-26T13:50:00Z,45.26683333,-66.06116667,306.5,4.5,7.3
2017-08-26T13:51:00Z,45.26683333,-66.06116667,303.6,4.6,7.4
2017-08-26T13:52:00Z,45.26683333,-66.06116667,304.7,4.6,7.4
2017-08-26T13:53:00Z,45.26683333,-66.06116667,308.7,4.6,7.4
2017-08-26T13:54:00Z,45.26683333,-66.06116667,311.2,4.7,7.4
2017-08-26T13:55:00Z,45.26683333,-66.06116667,311.2,4.7,7.4
2017-08-26T13:56:00Z,45.26683333,-66.06116667,313.5,4.7,7.4
2017-08-26T13:57:00Z,45.26683333,-66.06116667,317.0,4.7,7.4
2017-08-26T13:58:00Z,45.26683333,-66.06116667,316.7,4.9,7.4
2017-08-26T13:59:00Z,45.26683333,-66.06116667,316.6,5.1,7.4
2017-08-26T14:00:00Z,45.26683333,-66.06116667,317.9,5.0,7.4
2017-08-26T14:01:00Z,45.26683333,-66.06116667,319.7,4.9,7.4
2017-08-26T14:02:00Z,45.26683333,-66.06116667,320.0,4.9,7.4
2017-08-26T14:03:01Z,45.26683333,-66.06116667,318.5,5.0,7.4
2017-08-26T14:04:00Z,45.26683333,-66.06116667,318.9,4.9,7.0
2017-08-26T14:05:00Z,45.26683333,-66.06116667,322.0,4.9,7.0
2017-08-26T14:06:00Z,45.26683333,-66.06116667,323.7,4.9,7.8
2017-08-26T14:07:00Z,45.26683333,-66.06116667,323.2,5.0,8.5
2017-08-26T14:08:00Z,45.26683333,-66.06116667,321.9,5.2,9.4
2017-08-26T14:09:00Z,45.26683333,-66.06116667,320.5,5.3,9.4
2017-08-26T14:10:00Z,45.26683333,-66.06116667,319.8,5.4,9.4
2017-08-26T14:11:00Z,45.26683333,-66.06116667,319.3,5.6,9.4
2017-08-26T14:12:00Z,45.26683333,-66.06116667,319.2,5.7,9.4
2017-08-26T14:13:00Z,45.26683333,-66.06116667,319.2,5.8,9.4
2017-08-26T14:14:00Z,45.26683333,-66.06116667,320.5,5.8,9.4
2017-08-26T14:15:00Z,45.26683333,-66.06116667,321.0,5.8,9.4
2017-08-26T14:16:00Z,45.26683333,-66.06116667,321.1,5.6,9.4
2017-08-26T14:17:00Z,45.26683333,-66.06116667,321.6,5.5,9.4
2017-08-26T14:18:00Z,45.26683333,-66.06116667,322.9,5.3,8.7
2017-08-26T14:19:00Z,45.26683333,-66.06116667,323.2,5.2,8.7
2017-08-26T14:20:00Z,45.26683333,-66.06116667,322.2,5.0,8.0
2017-08-26T14:21:00Z,45.26683333,-66.06116667,323.2,4.8,7.8
2017-08-26T14:22:00Z,45.26683333,-66.06116667,323.8,4.5,6.9
2017-08-26T14:23:00Z,45.26683333,-66.06116667,324.3,4.2,6.8
2017-08-26T14:24:00Z,45.26683333,-66.06116667,323.1,4.2,6.8
2017-08-26T14:25:00Z,45.26683333,-66.06116667,321.8,4.2,6.8
2017-08-26T14:26:00Z,45.26683333,-66.06116667,322.1,4.2,6.8
2017-08-26T14:27:00Z,45.26683333,-66.06116667,322.7,4.1,6.3
2017-08-26T14:28:00Z,45.26683333,-66.06116667,322.9,3.8,6.3
2017-08-26T14:29:00Z,45.26683333,-66.06116667,322.9,3.7,6.3
2017-08-26T14:30:00Z,45.26683333,-66.06116667,322.0,3.6,5.9
2017-08-26T14:31:00Z,45.26683333,-66.06116667,319.0,3.5,5.3
2017-08-26T14:32:00Z,45.26683333,-66.06116667,319.1,3.5,5.3
2017-08-26T14:33:00Z,45.26683333,-66.06116667,320.7,3.6,5.3
2017-08-26T14:34:00Z,45.26683333,-66.06116667,321.9,3.6,5.2
2017-08-26T14:35:00Z,45.26683333,-66.06116667,325.1,3.5,5.2
2017-08-26T14:36:00Z,45.26683333,-66.06116667,325.4,3.5,7.7
2017-08-26T14:37:00Z,45.26683333,-66.06116667,322.8,3.8,7.7
2017-08-26T14:38:00Z,45.26683333,-66.06116667,321.3,4.0,7.7
2017-08-26T14:39:00Z,45.26683333,-66.06116667,322.1,4.3,7.7
2017-08-26T14:40:00Z,45.26683333,-66.06116667,325.6,4.3,7.7
2017-08-26T14:41:00Z,45.26683333,-66.06116667,328.8,4.3,7.7
2017-08-26T14:42:00Z,45.26683333,-66.06116667,330.4,4.3,7.7
2017-08-26T14:43:00Z,45.26683333,-66.06116667,328.9,4.3,7.7
2017-08-26T14:44:00Z,45.26683333,-66.06116667,326.8,4.4,7.7
2017-08-26T14:45:00Z,45.26683333,-66.06116667,324.8,4.6,7.7
2017-08-26T14:46:00Z,45.26683333,-66.06116667,325.1,4.6,6.9
2017-08-26T14:47:00Z,45.26683333,-66.06116667,325.8,4.6,6.9
2017-08-26T14:48:00Z,45.26683333,-66.06116667,325.4,4.5,6.9
2017-08-26T14:49:00Z,45.26683333,-66.06116667,324.7,4.4,7.5
2017-08-26T14:50:00Z,45.26683333,-66.06116667,321.9,4.5,7.5
2017-08-26T14:51:00Z,45.26683333,-66.06116667,319.9,4.7,7.5
2017-08-26T14:52:00Z,45.26683333,-66.06116667,319.3,4.7,7.5
2017-08-26T14:53:00Z,45.26683333,-66.06116667,318.7,4.7,7.5
2017-08-26T14:54:00Z,45.26683333,-66.06116667,319.8,4.5,7.5
2017-08-26T14:55:00Z,45.26683333,-66.06116667,319.3,4.5,7.5
2017-08-26T14:56:00Z,45.26683333,-66.06116667,319.6,4.4,7.5
2017-08-26T14:57:00Z,45.26683333,-66.06116667,321.3,4.4,7.5
2017-08-26T14:58:00Z,45.26683333,-66.06116667,324.6,4.4,7.5
2017-08-26T14:59:00Z,45.26683333,-66.06116667,327.9,4.1,6.5
2017-08-26T15:00:00Z,45.26683333,-66.06116667,330.0,4.0,6.5
2017-08-26T15:01:00Z,45.26683333,-66.06116667,330.7,3.7,6.5
2017-08-26T15:02:00Z,45.26683333,-66.06116667,328.6,3.7,6.5
2017-08-26T15:03:00Z,45.26683333,-66.06116667,328.0,3.7,6.5
2017-08-26T15:04:00Z,45.26683333,-66.06116667,327.5,3.7,6.5
2017-08-26T15:05:00Z,45.26683333,-66.06116667,327.7,3.6,6.5
2017-08-26T15:06:00Z,45.26683333,-66.06116667,325.2,3.7,6.5
2017-08-26T15:07:00Z,45.26683333,-66.06116667,323.4,3.7,6.5
2017-08-26T15:08:00Z,45.26683333,-66.06116667,321.0,3.8,7.1
2017-08-26T15:09:00Z,45.26683333,-66.06116667,317.8,4.0,7.1
2017-08-26T15:10:00Z,45.26683333,-66.06116667,319.1,4.0,7.1
2017-08-26T15:11:00Z,45.26683333,-66.06116667,321.4,4.2,7.1
2017-08-26T15:12:00Z,45.26683333,-66.06116667,324.9,4.2,7.1
2017-08-26T15:13:00Z,45.26683333,-66.06116667,328.4,4.2,7.1
2017-08-26T15:14:00Z,45.26683333,-66.06116667,331.9,4.2,7.1
2017-08-26T15:15:00Z,45.26683333,-66.06116667,333.5,4.2,7.1
2017-08-26T15:16:00Z,45.26683333,-66.06116667,336.9,4.1,7.1
2017-08-26T15:17:00Z,45.26683333,-66.06116667,338.1,3.9,7.1
2017-08-26T15:18:00Z,45.26683333,-66.06116667,340.6,3.5,6.1
2017-08-26T15:19:00Z,45.26683333,-66.06116667,343.1,3.4,6.1
2017-08-26T15:20:00Z,45.26683333,-66.06116667,340.4,3.3,6.1
2017-08-26T15:21:00Z,45.26683333,-66.06116667,337.2,3.3,6.1
2017-08-26T15:22:00Z,45.26683333,-66.06116667,334.2,3.3,6.1
2017-08-26T15:23:00Z,45.26683333,-66.06116667,331.8,3.4,6.1
2017-08-26T15:24:00Z,45.26683333,-66.06116667,328.5,3.4,5.5
2017-08-26T15:25:00Z,45.26683333,-66.06116667,328.1,3.3,5.5
2017-08-26T15:26:00Z,45.26683333,-66.06116667,326.6,3.3,5.5
2017-08-26T15:27:00Z,45.26683333,-66.06116667,325.4,3.6,6.6
2017-08-26T15:28:00Z,45.26683333,-66.06116667,321.2,4.0,8.0
2017-08-26T15:29:00Z,45.26683333,-66.06116667,317.1,4.4,8.0
2017-08-26T15:30:00Z,45.26683333,-66.06116667,314.6,4.6,8.0
2017-08-26T15:31:00Z,45.26683333,-66.06116667,314.0,4.7,8.0
2017-08-26T15:32:00Z,45.26683333,-66.06116667,312.4,4.8,8.0
2017-08-26T15:33:00Z,45.26683333,-66.06116667,308.7,4.8,8.0
2017-08-26T15:34:00Z,45.26683333,-66.06116667,305.4,4.8,8.0
2017-08-26T15:35:00Z,45.26683333,-66.06116667,299.7,5.0,8.0
2017-08-26T15:36:00Z,45.26683333,-66.06116667,294.5,5.3,8.3
2017-08-26T15:37:00Z,45.26683333,-66.06116667,294.2,5.2,8.3
2017-08-26T15:38:00Z,45.26683333,-66.06116667,293.0,5.1,8.3
2017-08-26T15:39:00Z,45.26683333,-66.06116667,290.3,5.0,8.3
2017-08-26T15:40:00Z,45.26683333,-66.06116667,287.2,5.0,8.3
2017-08-26T15:41:00Z,45.26683333,-66.06116667,283.8,5.1,8.3
2017-08-26T15:42:00Z,45.26683333,-66.06116667,280.2,5.2,8.3
2017-08-26T15:43:00Z,45.26683333,-66.06116667,278.8,5.3,8.3
2017-08-26T15:44:00Z,45.26683333,-66.06116667,277.1,5.5,8.3
2017-08-26T15:45:00Z,45.26683333,-66.06116667,279.9,5.6,8.3
2017-08-26T15:46:01Z,45.26683333,-66.06116667,284.3,5.5,8.2
2017-08-26T15:47:00Z,45.26683333,-66.06116667,285.1,5.4,8.2
2017-08-26T15:48:00Z,45.26683333,-66.06116667,287.6,5.4,8.2
2017-08-26T15:49:00Z,45.26683333,-66.06116667,291.9,5.3,8.2
2017-08-26T15:50:00Z,45.26683333,-66.06116667,295.0,5.1,8.2
2017-08-26T15:51:00Z,45.26683333,-66.06116667,295.3,4.9,8.2
2017-08-26T15:52:00Z,45.26683333,-66.06116667,296.5,4.9,8.2
2017-08-26T15:53:00Z,45.26683333,-66.06116667,296.8,4.9,8.2
2017-08-26T15:54:00Z,45.26683333,-66.06116667,297.0,4.9,7.4
2017-08-26T15:55:00Z,45.26683333,-66.06116667,294.6,4.9,7.9
2017-08-26T15:56:00Z,45.26683333,-66.06116667,291.2,5.1,8.0
2017-08-26T15:57:00Z,45.26683333,-66.06116667,288.5,5.2,8.0
2017-08-26T15:58:00Z,45.26683333,-66.06116667,286.3,5.3,8.0
2017-08-26T15:59:00Z,45.26683333,-66.06116667,284.8,5.4,8.0
2017-08-26T16:00:00Z,45.26683333,-66.06116667,285.3,5.5,8.0
2017-08-26T16:01:00Z,45.26683333,-66.06116667,288.3,5.5,8.0
2017-08-26T16:02:00Z,45.26683333,-66.06116667,291.8,5.1,8.0
2017-08-26T16:03:00Z,45.26683333,-66.06116667,297.1,4.9,8.0
2017-08-26T16:04:00Z,45.26683333,-66.06116667,303.1,4.6,8.0
2017-08-26T16:05:00Z,45.26683333,-66.06116667,307.4,4.3,8.0
2017-08-26T16:06:00Z,45.26683333,-66.06116667,313.4,4.0,7.2
2017-08-26T16:07:00Z,45.26683333,-66.06116667,318.0,3.7,6.4
2017-08-26T16:08:00Z,45.26683333,-66.06116667,319.2,3.6,6.7
2017-08-26T16:09:00Z,45.26683333,-66.06116667,318.1,3.6,6.7
2017-08-26T16:10:00Z,45.26683333,-66.06116667,317.7,3.6,6.7
2017-08-26T16:11:00Z,45.26683333,-66.06116667,319.6,4.0,8.6
2017-08-26T16:12:00Z,45.26683333,-66.06116667,321.0,4.4,8.6
2017-08-26T16:13:00Z,45.26683333,-66.06116667,321.0,4.6,8.6
2017-08-26T16:14:00Z,45.26683333,-66.06116667,321.0,4.8,8.6
2017-08-26T16:15:00Z,45.26683333,-66.06116667,323.6,4.9,8.6
2017-08-26T16:16:00Z,45.26683333,-66.06116667,324.2,4.9,8.6
2017-08-26T16:17:00Z,45.26683333,-66.06116667,324.3,5.0,8.6
2017-08-26T16:18:00Z,45.26683333,-66.06116667,325.7,5.0,8.6
2017-08-26T16:19:00Z,45.26683333,-66.06116667,328.8,4.8,8.6
2017-08-26T16:20:00Z,45.26683333,-66.06116667,329.4,4.6,8.6
2017-08-26T16:21:00Z,45.26683333,-66.06116667,327.4,4.3,7.8
2017-08-26T16:22:00Z,45.26683333,-66.06116667,323.0,4.1,7.8
2017-08-26T16:23:00Z,45.26683333,-66.06116667,317.8,4.2,7.8
2017-08-26T16:24:00Z,45.26683333,-66.06116667,311.8,4.1,7.0
2017-08-26T16:25:00Z,45.26683333,-66.06116667,306.0,4.4,9.8
2017-08-26T16:26:00Z,45.26683333,-66.06116667,302.0,4.7,9.8
2017-08-26T16:27:00Z,45.26683333,-66.06116667,299.7,4.8,9.8
2017-08-26T16:28:00Z,45.26683333,-66.06116667,300.3,4.9,9.8
2017-08-26T16:29:00Z,45.26683333,-66.06116667,301.2,5.2,9.8
2017-08-26T16:30:00Z,45.26683333,-66.06116667,304.3,5.3,9.8
2017-08-26T16:31:00Z,45.26683333,-66.06116667,305.8,5.3,9.8
2017-08-26T16:32:00Z,45.26683333,-66.06116667,307.2,5.4,9.8
2017-08-26T16:33:00Z,45.26683333,-66.06116667,307.1,5.4,9.8
2017-08-26T16:34:00Z,45.26683333,-66.06116667,306.6,5.4,9.8
2017-08-26T16:35:00Z,45.26683333,-66.06116667,305.8,5.2,8.0
2017-08-26T16:36:00Z,45.26683333,-66.06116667,304.1,5.1,7.9
2017-08-26T16:37:00Z,45.26683333,-66.06116667,303.6,5.1,7.9
2017-08-26T16:38:00Z,45.26683333,-66.06116667,302.3,5.0,7.9
2017-08-26T16:39:00Z,45.26683333,-66.06116667,301.9,5.0,7.9
2017-08-26T16:40:00Z,45.26683333,-66.06116667,300.5,5.0,7.9
2017-08-26T16:41:00Z,45.26683333,-66.06116667,300.4,5.0,7.9
2017-08-26T16:42:00Z,45.26683333,-66.06116667,299.5,5.0,7.9
2017-08-26T16:43:00Z,45.26683333,-66.06116667,301.7,4.8,7.9
2017-08-26T16:44:00Z,45.26683333,-66.06116667,305.5,4.6,7.9
2017-08-26T16:45:00Z,45.26683333,-66.06116667,308.5,4.4,7.9
2017-08-26T16:46:00Z,45.26683333,-66.06116667,310.3,4.1,6.5
2017-08-26T16:47:00Z,45.26683333,-66.06116667,311.1,4.0,6.5
2017-08-26T16:48:00Z,45.26683333,-66.06116667,309.8,3.7,6.5
2017-08-26T16:49:00Z,45.26683333,-66.06116667,306.7,3.4,6.3
2017-08-26T16:50:00Z,45.26683333,-66.06116667,302.3,3.4,6.3
2017-08-26T16:51:00Z,45.26683333,-66.06116667,299.4,3.4,6.5
2017-08-26T16:52:00Z,45.26683333,-66.06116667,299.1,3.4,6.5
2017-08-26T16:53:00Z,45.26683333,-66.06116667,298.2,3.4,6.5
2017-08-26T16:54:00Z,45.26683333,-66.06116667,295.0,3.6,6.5
2017-08-26T16:55:00Z,45.26683333,-66.06116667,292.3,3.9,7.8
2017-08-26T16:56:00Z,45.26683333,-66.06116667,290.4,4.3,7.8
2017-08-26T16:57:00Z,45.26683333,-66.06116667,287.5,4.5,7.8
2017-08-26T16:58:00Z,45.26683333,-66.06116667,285.7,4.7,7.8
2017-08-26T16:59:00Z,45.26683333,-66.06116667,284.1,5.0,7.8
2017-08-26T17:00:00Z,45.26683333,-66.06116667,282.8,5.3,8.0
2017-08-26T17:01:00Z,45.26683333,-66.06116667,280.6,5.6,8.1
2017-08-26T17:02:00Z,45.26683333,-66.06116667,281.1,5.6,8.1
2017-08-26T17:03:00Z,45.26683333,-66.06116667,281.6,5.6,8.1
2017-08-26T17:04:00Z,45.26683333,-66.06116667,284.4,5.4,8.1
2017-08-26T17:05:00Z,45.26683333,-66.06116667,285.5,5.0,8.1
2017-08-26T17:06:00Z,45.26683333,-66.06116667,283.6,4.7,8.1
2017-08-26T17:07:00Z,45.26683333,-66.06116667,282.4,4.5,8.1
2017-08-26T17:08:00Z,45.26683333,-66.06116667,280.9,4.5,8.1
2017-08-26T17:09:00Z,45.26683333,-66.06116667,281.6,4.3,8.1
2017-08-26T17:10:00Z,45.26683333,-66.06116667,282.0,4.0,8.1
2017-08-26T17:11:00Z,45.26683333,-66.06116667,283.4,3.8,6.2
2017-08-26T17:12:00Z,45.26683333,-66.06116667,281.7,3.7,5.9
2017-08-26T17:13:00Z,45.26683333,-66.06116667,279.9,3.7,5.9
2017-08-26T17:14:00Z,45.26683333,-66.06116667,277.3,3.7,5.9
2017-08-26T17:15:00Z,45.26683333,-66.06116667,275.7,3.8,5.9
2017-08-26T17:16:00Z,45.26683333,-66.06116667,277.3,3.9,5.9
2017-08-26T17:17:00Z,45.26683333,-66.06116667,280.1,4.0,5.9
2017-08-26T17:18:00Z,45.26683333,-66.06116667,282.8,3.9,5.9
2017-08-26T17:19:00Z,45.26683333,-66.06116667,285.5,3.9,5.9
2017-08-26T17:20:00Z,45.26683333,-66.06116667,287.4,3.7,5.9
2017-08-26T17:21:00Z,45.26683333,-66.06116667,288.0,3.4,5.9
2017-08-26T17:22:00Z,45.26683333,-66.06116667,288.7,3.2,5.9
2017-08-26T17:23:00Z,45.26683333,-66.06116667,287.6,3.0,5.9
2017-08-26T17:24:00Z,45.26683333,-66.06116667,286.6,2.9,5.9
2017-08-26T17:25:00Z,45.26683333,-66.06116667,285.0,2.8,5.9
2017-08-26T17:26:00Z,45.26683333,-66.06116667,280.6,2.7,5.5
