timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-08T11:38:00Z,45.26683333,-66.06116667,222.2,2.4,4.3
2017-05-08T11:39:00Z,45.26683333,-66.06116667,223.7,2.2,4.3
2017-05-08T11:40:00Z,45.26683333,-66.06116667,221.3,2.1,4.3
2017-05-08T11:41:00Z,45.26683333,-66.06116667,219.7,2.0,4.3
2017-05-08T11:42:00Z,45.26683333,-66.06116667,218.8,1.8,3.8
2017-05-08T11:43:00Z,45.26683333,-66.06116667,219.4,1.7,3.8
2017-05-08T11:44:00Z,45.26683333,-66.06116667,219.7,1.6,3.1
2017-05-08T11:45:00Z,45.26683333,-66.06116667,217.7,1.5,3.1
2017-05-08T11:46:00Z,45.26683333,-66.06116667,217.3,1.3,3.1
2017-05-08T11:47:00Z,45.26683333,-66.06116667,221.3,1.2,3.1
2017-05-08T11:48:00Z,45.26683333,-66.06116667,228.1,1.1,3.1
2017-05-08T11:49:00Z,45.26683333,-66.06116667,221.3,1.0,3.1
2017-05-08T11:50:00Z,45.26683333,-66.06116667,215.9,1.0,3.1
2017-05-08T11:51:00Z,45.26683333,-66.06116667,207.4,1.0,3.1
2017-05-08T11:52:00Z,45.26683333,-66.06116667,197.6,0.9,3.1
2017-05-08T11:53:00Z,45.26683333,-66.06116667,183.0,0.9,2.3
2017-05-08T11:54:00Z,45.26683333,-66.06116667,171.1,1.0,3.2
2017-05-08T11:55:00Z,45.26683333,-66.06116667,162.8,1.1,3.2
2017-05-08T11:56:00Z,45.26683333,-66.06116667,155.8,1.3,3.2
2017-05-08T11:57:00Z,45.26683333,-66.06116667,154.1,1.6,3.2
2017-05-08T11:58:00Z,45.26683333,-66.06116667,151.2,1.8,3.2
2017-05-08T11:59:00Z,45.26683333,-66.06116667,149.3,2.0,3.2
2017-05-08T12:00:00Z,45.26683333,-66.06116667,148.1,2.1,3.2
2017-05-08T12:01:00Z,45.26683333,-66.06116667,147.2,2.3,3.2
2017-05-08T12:02:00Z,45.26683333,-66.06116667,145.5,2.4,3.2
2017-05-08T12:03:00Z,45.26683333,-66.06116667,144.6,2.5,3.2
2017-05-08T12:04:00Z,45.26683333,-66.06116667,142.8,2.5,3.2
2017-05-08T12:05:00Z,45.26683333,-66.06116667,141.2,2.6,3.2
2017-05-08T12:06:00Z,45.26683333,-66.06116667,140.3,2.6,3.2
2017-05-08T12:07:00Z,45.26683333,-66.06116667,139.1,2.6,3.2
2017-05-08T12:08:00Z,45.26683333,-66.06116667,137.9,2.6,3.2
2017-05-08T12:09:00Z,45.26683333,-66.06116667,137.9,2.6,3.2
2017-05-08T12:10:00Z,45.26683333,-66.06116667,137.8,2.6,3.2
2017-05-08T12:11:00Z,45.26683333,-66.06116667,137.9,2.5,3.2
2017-05-08T12:12:00Z,45.26683333,-66.06116667,137.7,2.5,3.2
2017-05-08T12:13:00Z,45.26683333,-66.06116667,137.8,2.4,3.2
2017-05-08T12:14:00Z,45.26683333,-66.06116667,138.3,2.4,3.2
2017-05-08T12:15:00Z,45.26683333,-66.06116667,139.5,2.4,3.4
2017-05-08T12:16:00Z,45.26683333,-66.06116667,140.8,2.4,3.4
2017-05-08T12:17:00Z,45.26683333,-66.06116667,143.3,2.4,3.4
2017-05-08T12:18:00Z,45.26683333,-66.06116667,145.5,2.5,3.4
2017-05-08T12:19:00Z,45.26683333,-66.06116667,147.1,2.5,3.4
2017-05-08T12:20:00Z,45.26683333,-66.06116667,148.8,2.6,3.6
2017-05-08T12:21:00Z,45.26683333,-66.06116667,150.5,2.7,3.6
2017-05-08T12:22:00Z,45.26683333,-66.06116667,152.8,2.9,3.8
2017-05-08T12:23:00Z,45.26683333,-66.06116667,155.3,3.0,3.9
2017-05-08T12:24:00Z,45.26683333,-66.06116667,158.0,3.0,3.9
2017-05-08T12:25:00Z,45.26683333,-66.06116667,159.8,3.0,3.9
2017-05-08T12:26:00Z,45.26683333,-66.06116667,161.4,3.0,3.9
2017-05-08T12:27:00Z,45.26683333,-66.06116667,162.2,3.0,3.9
2017-05-08T12:28:00Z,45.26683333,-66.06116667,163.4,3.0,3.9
2017-05-08T12:29:00Z,45.26683333,-66.06116667,165.0,3.0,3.9
2017-05-08T12:30:00Z,45.26683333,-66.06116667,166.4,3.0,3.9
2017-05-08T12:31:00Z,45.26683333,-66.06116667,167.6,3.0,4.0
2017-05-08T12:32:00Z,45.26683333,-66.06116667,168.8,3.0,4.0
2017-05-08T12:33:00Z,45.26683333,-66.06116667,169.4,3.0,4.0
2017-05-08T12:34:00Z,45.26683333,-66.06116667,169.8,3.1,4.2
2017-05-08T12:35:00Z,45.26683333,-66.06116667,170.5,3.1,4.2
2017-05-08T12:36:00Z,45.26683333,-66.06116667,171.6,3.2,4.2
2017-05-08T12:37:00Z,45.26683333,-66.06116667,172.3,3.3,4.5
2017-05-08T12:38:00Z,45.26683333,-66.06116667,172.9,3.4,4.6
2017-05-08T12:39:00Z,45.26683333,-66.06116667,173.1,3.5,4.6
2017-05-08T12:40:00Z,45.26683333,-66.06116667,173.4,3.5,4.6
2017-05-08T12:41:00Z,45.26683333,-66.06116667,174.0,3.6,4.6
2017-05-08T12:42:00Z,45.26683333,-66.06116667,174.5,3.6,4.6
2017-05-08T12:43:00Z,45.26683333,-66.06116667,175.1,3.7,4.6
2017-05-08T12:44:00Z,45.26683333,-66.06116667,175.9,3.7,5.0
2017-05-08T12:45:00Z,45.26683333,-66.06116667,177.1,3.8,5.2
2017-05-08T12:46:00Z,45.26683333,-66.06116667,177.8,4.0,5.2
2017-05-08T12:47:00Z,45.26683333,-66.06116667,177.8,4.0,5.2
2017-05-08T12:48:00Z,45.26683333,-66.06116667,178.1,4.1,5.2
2017-05-08T12:49:00Z,45.26683333,-66.06116667,178.2,4.1,5.5
2017-05-08T12:50:00Z,45.26683333,-66.06116667,178.4,4.2,5.5
2017-05-08T12:51:00Z,45.26683333,-66.06116667,178.3,4.3,5.5
2017-05-08T12:52:00Z,45.26683333,-66.06116667,178.0,4.3,5.5
2017-05-08T12:53:00Z,45.26683333,-66.06116667,178.1,4.4,5.5
2017-05-08T12:54:00Z,45.26683333,-66.06116667,177.6,4.4,5.5
2017-05-08T12:55:00Z,45.26683333,-66.06116667,176.7,4.3,5.5
2017-05-08T12:56:00Z,45.26683333,-66.06116667,176.1,4.2,5.5
2017-05-08T12:57:00Z,45.26683333,-66.06116667,176.3,4.1,5.5
2017-05-08T12:58:00Z,45.26683333,-66.06116667,175.8,4.0,5.5
2017-05-08T12:59:00Z,45.26683333,-66.06116667,175.4,3.9,5.3
2017-05-08T13:00:00Z,45.26683333,-66.06116667,174.6,3.8,5.2
2017-05-08T13:01:00Z,45.26683333,-66.06116667,173.9,3.7,5.2
2017-05-08T13:02:00Z,45.26683333,-66.06116667,174.6,3.7,5.2
2017-05-08T13:03:00Z,45.26683333,-66.06116667,174.4,3.6,5.1
2017-05-08T13:04:00Z,45.26683333,-66.06116667,174.0,3.5,5.2
2017-05-08T13:05:00Z,45.26683333,-66.06116667,174.5,3.7,5.5
2017-05-08T13:06:00Z,45.26683333,-66.06116667,175.5,3.7,5.5
2017-05-08T13:07:00Z,45.26683333,-66.06116667,176.0,3.8,5.5
2017-05-08T13:08:00Z,45.26683333,-66.06116667,176.8,3.9,5.5
2017-05-08T13:09:00Z,45.26683333,-66.06116667,177.6,4.0,5.5
2017-05-08T13:10:00Z,45.26683333,-66.06116667,178.6,4.1,5.5
2017-05-08T13:11:00Z,45.26683333,-66.06116667,179.0,4.1,5.5
2017-05-08T13:12:00Z,45.26683333,-66.06116667,178.6,4.2,5.5
2017-05-08T13:13:00Z,45.26683333,-66.06116667,178.9,4.2,5.5
2017-05-08T13:14:00Z,45.26683333,-66.06116667,179.7,4.2,5.5
2017-05-08T13:15:00Z,45.26683333,-66.06116667,178.7,4.0,5.4
2017-05-08T13:16:00Z,45.26683333,-66.06116667,177.3,4.0,5.2
2017-05-08T13:17:00Z,45.26683333,-66.06116667,177.2,4.0,5.2
2017-05-08T13:18:00Z,45.26683333,-66.06116667,177.5,3.9,5.2
2017-05-08T13:19:00Z,45.26683333,-66.06116667,177.2,3.9,5.7
2017-05-08T13:20:00Z,45.26683333,-66.06116667,177.4,3.9,5.8
2017-05-08T13:21:00Z,45.26683333,-66.06116667,177.9,3.9,5.8
2017-05-08T13:22:00Z,45.26683333,-66.06116667,178.6,4.0,5.8
2017-05-08T13:23:00Z,45.26683333,-66.06116667,179.0,4.1,7.2
2017-05-08T13:24:00Z,45.26683333,-66.06116667,179.5,4.4,7.2
2017-05-08T13:25:00Z,45.26683333,-66.06116667,181.5,4.6,7.2
2017-05-08T13:26:00Z,45.26683333,-66.06116667,183.2,4.7,7.2
2017-05-08T13:27:00Z,45.26683333,-66.06116667,183.7,4.9,8.2
2017-05-08T13:28:00Z,45.26683333,-66.06116667,184.3,5.1,8.2
2017-05-08T13:29:00Z,45.26683333,-66.06116667,185.9,5.2,8.2
2017-05-08T13:30:00Z,45.26683333,-66.06116667,187.7,5.4,8.2
2017-05-08T13:31:00Z,45.26683333,-66.06116667,189.5,5.4,8.2
2017-05-08T13:32:00Z,45.26683333,-66.06116667,191.3,5.4,8.2
2017-05-08T13:33:00Z,45.26683333,-66.06116667,193.4,5.2,8.2
2017-05-08T13:34:00Z,45.26683333,-66.06116667,195.6,5.0,8.2
2017-05-08T13:35:00Z,45.26683333,-66.06116667,196.5,4.9,8.2
2017-05-08T13:36:00Z,45.26683333,-66.06116667,198.4,4.8,8.2
2017-05-08T13:37:00Z,45.26683333,-66.06116667,200.8,4.6,7.8
2017-05-08T13:38:00Z,45.26683333,-66.06116667,201.5,4.5,7.5
2017-05-08T13:39:00Z,45.26683333,-66.06116667,202.6,4.5,7.5
2017-05-08T13:40:00Z,45.26683333,-66.06116667,202.6,4.3,6.5
2017-05-08T13:41:00Z,45.26683333,-66.06116667,203.1,4.3,6.5
2017-05-08T13:42:00Z,45.26683333,-66.06116667,202.2,4.3,6.5
2017-05-08T13:43:00Z,45.26683333,-66.06116667,201.7,4.3,6.5
2017-05-08T13:44:00Z,45.26683333,-66.06116667,201.1,4.3,6.5
2017-05-08T13:45:00Z,45.26683333,-66.06116667,200.6,4.4,6.5
2017-05-08T13:46:00Z,45.26683333,-66.06116667,200.3,4.4,6.5
2017-05-08T13:47:00Z,45.26683333,-66.06116667,199.3,4.4,6.5
2017-05-08T13:48:00Z,45.26683333,-66.06116667,200.4,4.3,6.5
2017-05-08T13:49:00Z,45.26683333,-66.06116667,199.6,4.2,6.5
2017-05-08T13:50:00Z,45.26683333,-66.06116667,199.1,4.3,6.5
2017-05-08T13:51:00Z,45.26683333,-66.06116667,198.1,4.3,6.5
2017-05-08T13:52:00Z,45.26683333,-66.06116667,197.5,4.3,6.5
2017-05-08T13:53:00Z,45.26683333,-66.06116667,197.2,4.4,6.5
2017-05-08T13:54:01Z,45.26683333,-66.06116667,197.0,4.4,6.5
2017-05-08T13:55:00Z,45.26683333,-66.06116667,197.0,4.3,6.5
2017-05-08T13:56:00Z,45.26683333,-66.06116667,198.3,4.4,6.5
2017-05-08T13:57:01Z,45.26683333,-66.06116667,198.8,4.4,6.5
2017-05-08T13:58:00Z,45.26683333,-66.06116667,198.3,4.5,6.5
2017-05-08T13:59:00Z,45.26683333,-66.06116667,198.5,4.4,6.5
2017-05-08T14:00:00Z,45.26683333,-66.06116667,199.3,4.4,6.5
2017-05-08T14:01:00Z,45.26683333,-66.06116667,200.3,4.4,6.5
2017-05-08T14:02:00Z,45.26683333,-66.06116667,201.6,4.4,6.5
2017-05-08T14:03:00Z,45.26683333,-66.06116667,201.8,4.3,6.5
2017-05-08T14:04:00Z,45.26683333,-66.06116667,202.6,4.3,6.5
2017-05-08T14:05:00Z,45.26683333,-66.06116667,204.4,4.4,6.5
2017-05-08T14:06:00Z,45.26683333,-66.06116667,202.9,4.4,6.5
2017-05-08T14:07:00Z,45.26683333,-66.06116667,203.0,4.4,6.5
2017-05-08T14:08:00Z,45.26683333,-66.06116667,203.3,4.3,6.2
2017-05-08T14:09:00Z,45.26683333,-66.06116667,203.1,4.2,6.2
2017-05-08T14:10:00Z,45.26683333,-66.06116667,201.8,4.3,7.3
2017-05-08T14:11:00Z,45.26683333,-66.06116667,201.9,4.4,7.5
