timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-20T12:23:00Z,45.26683333,-66.06116667,300.6,1.5,3.8
2017-12-20T12:24:00Z,45.26683333,-66.06116667,301.3,1.5,3.8
2017-12-20T12:25:00Z,45.26683333,-66.06116667,299.2,1.4,3.8
2017-12-20T12:26:00Z,45.26683333,-66.06116667,293.0,1.2,3.8
2017-12-20T12:27:00Z,45.26683333,-66.06116667,283.4,1.1,3.8
2017-12-20T12:28:00Z,45.26683333,-66.06116667,270.1,1.0,2.6
2017-12-20T12:29:00Z,45.26683333,-66.06116667,262.7,1.0,2.7
2017-12-20T12:30:00Z,45.26683333,-66.06116667,264.4,1.1,2.7
2017-12-20T12:31:00Z,45.26683333,-66.06116667,272.5,1.1,2.7
2017-12-20T12:32:00Z,45.26683333,-66.06116667,274.3,1.2,3.7
2017-12-20T12:33:00Z,45.26683333,-66.06116667,268.8,1.4,3.7
2017-12-20T12:34:00Z,45.26683333,-66.06116667,268.4,1.6,3.7
2017-12-20T12:35:00Z,45.26683333,-66.06116667,271.3,1.8,3.7
2017-12-20T12:36:00Z,45.26683333,-66.06116667,274.9,2.1,5.0
2017-12-20T12:37:00Z,45.26683333,-66.06116667,281.9,2.4,5.3
2017-12-20T12:38:00Z,45.26683333,-66.06116667,286.4,2.6,5.3
2017-12-20T12:39:00Z,45.26683333,-66.06116667,287.7,2.7,5.3
2017-12-20T12:40:00Z,45.26683333,-66.06116667,283.3,2.8,5.3
2017-12-20T12:41:00Z,45.26683333,-66.06116667,280.4,3.0,5.3
2017-12-20T12:42:00Z,45.26683333,-66.06116667,278.7,3.0,5.3
2017-12-20T12:43:00Z,45.26683333,-66.06116667,278.1,3.1,5.3
2017-12-20T12:44:00Z,45.26683333,-66.06116667,278.2,3.1,5.3
2017-12-20T12:45:00Z,45.26683333,-66.06116667,277.1,3.1,5.3
2017-12-20T12:46:00Z,45.26683333,-66.06116667,276.2,3.1,5.3
2017-12-20T12:47:00Z,45.26683333,-66.06116667,275.1,3.0,4.4
2017-12-20T12:48:00Z,45.26683333,-66.06116667,275.2,3.0,4.4
2017-12-20T12:49:00Z,45.26683333,-66.06116667,276.8,2.9,4.4
2017-12-20T12:50:00Z,45.26683333,-66.06116667,281.1,2.8,4.4
2017-12-20T12:51:00Z,45.26683333,-66.06116667,283.1,2.8,4.4
2017-12-20T12:52:00Z,45.26683333,-66.06116667,284.4,2.7,4.4
2017-12-20T12:53:00Z,45.26683333,-66.06116667,285.3,2.7,4.4
2017-12-20T12:54:00Z,45.26683333,-66.06116667,285.4,2.6,4.4
2017-12-20T12:55:00Z,45.26683333,-66.06116667,288.1,2.6,4.0
2017-12-20T12:56:00Z,45.26683333,-66.06116667,288.8,2.5,4.0
2017-12-20T12:57:00Z,45.26683333,-66.06116667,289.2,2.4,4.0
2017-12-20T12:58:00Z,45.26683333,-66.06116667,289.5,2.2,3.8
2017-12-20T12:59:00Z,45.26683333,-66.06116667,288.9,2.2,3.8
2017-12-20T13:00:00Z,45.26683333,-66.06116667,290.1,2.2,3.8
2017-12-20T13:01:00Z,45.26683333,-66.06116667,289.4,2.1,3.8
2017-12-20T13:02:00Z,45.26683333,-66.06116667,289.3,2.0,3.7
2017-12-20T13:03:00Z,45.26683333,-66.06116667,289.0,2.0,3.7
2017-12-20T13:04:00Z,45.26683333,-66.06116667,290.6,2.0,3.7
2017-12-20T13:05:00Z,45.26683333,-66.06116667,291.5,2.1,3.9
2017-12-20T13:06:00Z,45.26683333,-66.06116667,291.9,2.1,3.9
2017-12-20T13:07:00Z,45.26683333,-66.06116667,292.0,2.2,3.9
2017-12-20T13:08:00Z,45.26683333,-66.06116667,292.4,2.3,3.9
2017-12-20T13:09:00Z,45.26683333,-66.06116667,292.7,2.3,3.9
2017-12-20T13:10:00Z,45.26683333,-66.06116667,292.1,2.3,3.9
2017-12-20T13:11:00Z,45.26683333,-66.06116667,291.0,2.5,3.9
2017-12-20T13:12:00Z,45.26683333,-66.06116667,289.0,2.5,3.9
2017-12-20T13:13:00Z,45.26683333,-66.06116667,288.2,2.6,3.9
2017-12-20T13:14:00Z,45.26683333,-66.06116667,287.6,2.7,4.2
2017-12-20T13:15:00Z,45.26683333,-66.06116667,286.9,2.8,4.8
2017-12-20T13:16:00Z,45.26683333,-66.06116667,286.5,2.8,4.8
2017-12-20T13:17:00Z,45.26683333,-66.06116667,286.7,2.9,4.8
2017-12-20T13:18:00Z,45.26683333,-66.06116667,287.3,2.9,4.8
2017-12-20T13:19:00Z,45.26683333,-66.06116667,286.4,3.1,4.9
2017-12-20T13:20:00Z,45.26683333,-66.06116667,286.4,3.1,4.9
2017-12-20T13:21:00Z,45.26683333,-66.06116667,287.8,3.2,4.9
2017-12-20T13:22:00Z,45.26683333,-66.06116667,289.2,3.3,5.4
2017-12-20T13:23:00Z,45.26683333,-66.06116667,288.3,3.4,5.4
2017-12-20T13:24:00Z,45.26683333,-66.06116667,288.7,3.4,5.4
2017-12-20T13:25:00Z,45.26683333,-66.06116667,288.8,3.4,5.4
2017-12-20T13:26:00Z,45.26683333,-66.06116667,289.7,3.5,5.4
2017-12-20T13:27:00Z,45.26683333,-66.06116667,289.0,3.6,5.4
2017-12-20T13:28:00Z,45.26683333,-66.06116667,288.0,3.7,6.3
2017-12-20T13:29:00Z,45.26683333,-66.06116667,288.2,3.8,6.3
2017-12-20T13:30:00Z,45.26683333,-66.06116667,286.9,3.9,6.3
2017-12-20T13:31:00Z,45.26683333,-66.06116667,286.1,4.0,6.3
2017-12-20T13:32:00Z,45.26683333,-66.06116667,287.8,4.0,6.3
2017-12-20T13:33:00Z,45.26683333,-66.06116667,288.2,4.1,6.3
2017-12-20T13:34:00Z,45.26683333,-66.06116667,286.8,4.2,6.3
2017-12-20T13:35:00Z,45.26683333,-66.06116667,285.3,4.2,6.3
2017-12-20T13:36:00Z,45.26683333,-66.06116667,283.1,4.3,6.3
2017-12-20T13:37:00Z,45.26683333,-66.06116667,282.3,4.3,6.3
2017-12-20T13:38:00Z,45.26683333,-66.06116667,282.0,4.3,6.0
2017-12-20T13:39:00Z,45.26683333,-66.06116667,283.1,4.4,6.0
2017-12-20T13:40:00Z,45.26683333,-66.06116667,283.8,4.4,6.2
2017-12-20T13:41:01Z,45.26683333,-66.06116667,284.8,4.4,6.2
2017-12-20T13:42:00Z,45.26683333,-66.06116667,284.6,4.4,6.2
2017-12-20T13:43:00Z,45.26683333,-66.06116667,285.9,4.4,6.2
2017-12-20T13:44:00Z,45.26683333,-66.06116667,287.0,4.5,6.4
2017-12-20T13:45:00Z,45.26683333,-66.06116667,287.1,4.5,6.4
2017-12-20T13:46:00Z,45.26683333,-66.06116667,287.7,4.6,6.4
2017-12-20T13:47:00Z,45.26683333,-66.06116667,288.9,4.7,6.9
2017-12-20T13:48:00Z,45.26683333,-66.06116667,289.6,4.8,6.9
2017-12-20T13:49:00Z,45.26683333,-66.06116667,290.8,4.9,6.9
2017-12-20T13:50:00Z,45.26683333,-66.06116667,291.3,4.9,6.9
2017-12-20T13:51:00Z,45.26683333,-66.06116667,290.2,5.0,7.2
2017-12-20T13:52:00Z,45.26683333,-66.06116667,289.3,5.2,7.2
2017-12-20T13:53:00Z,45.26683333,-66.06116667,289.3,5.3,7.5
2017-12-20T13:54:00Z,45.26683333,-66.06116667,289.0,5.3,7.5
2017-12-20T13:55:00Z,45.26683333,-66.06116667,291.6,5.4,7.5
2017-12-20T13:56:00Z,45.26683333,-66.06116667,292.0,5.3,7.5
2017-12-20T13:57:00Z,45.26683333,-66.06116667,291.5,5.2,7.5
2017-12-20T13:58:00Z,45.26683333,-66.06116667,291.2,5.3,7.5
2017-12-20T13:59:00Z,45.26683333,-66.06116667,289.4,5.4,7.5
2017-12-20T14:00:00Z,45.26683333,-66.06116667,288.7,5.6,10.3
2017-12-20T14:01:00Z,45.26683333,-66.06116667,289.9,5.8,10.3
2017-12-20T14:02:00Z,45.26683333,-66.06116667,290.6,6.0,10.3
2017-12-20T14:03:00Z,45.26683333,-66.06116667,290.7,6.2,10.3
2017-12-20T14:04:00Z,45.26683333,-66.06116667,290.4,6.5,10.3
2017-12-20T14:05:00Z,45.26683333,-66.06116667,287.4,6.8,10.3
2017-12-20T14:06:00Z,45.26683333,-66.06116667,287.1,7.1,10.6
2017-12-20T14:07:00Z,45.26683333,-66.06116667,287.1,7.3,10.6
2017-12-20T14:08:00Z,45.26683333,-66.06116667,287.8,7.5,10.6
2017-12-20T14:09:00Z,45.26683333,-66.06116667,288.5,7.6,10.6
2017-12-20T14:10:00Z,45.26683333,-66.06116667,289.0,7.5,10.6
2017-12-20T14:11:00Z,45.26683333,-66.06116667,288.8,7.5,10.6
2017-12-20T14:12:00Z,45.26683333,-66.06116667,288.4,7.4,10.6
2017-12-20T14:13:00Z,45.26683333,-66.06116667,286.6,7.4,10.6
2017-12-20T14:14:00Z,45.26683333,-66.06116667,287.2,7.3,10.6
2017-12-20T14:15:00Z,45.26683333,-66.06116667,288.5,7.2,10.6
2017-12-20T14:16:00Z,45.26683333,-66.06116667,289.8,7.2,9.6
2017-12-20T14:17:00Z,45.26683333,-66.06116667,290.8,7.1,9.6
2017-12-20T14:18:00Z,45.26683333,-66.06116667,290.2,7.0,9.6
2017-12-20T14:19:00Z,45.26683333,-66.06116667,290.1,7.1,9.6
2017-12-20T14:20:00Z,45.26683333,-66.06116667,290.2,7.2,9.6
2017-12-20T14:21:00Z,45.26683333,-66.06116667,291.2,7.2,9.6
2017-12-20T14:22:00Z,45.26683333,-66.06116667,291.9,7.3,9.6
2017-12-20T14:23:00Z,45.26683333,-66.06116667,294.4,7.2,9.6
2017-12-20T14:24:00Z,45.26683333,-66.06116667,293.0,7.3,9.6
2017-12-20T14:25:00Z,45.26683333,-66.06116667,293.8,7.2,9.5
2017-12-20T14:26:00Z,45.26683333,-66.06116667,293.3,7.0,9.5
2017-12-20T14:27:00Z,45.26683333,-66.06116667,293.3,7.0,9.5
2017-12-20T14:28:00Z,45.26683333,-66.06116667,293.7,7.2,9.9
2017-12-20T14:29:00Z,45.26683333,-66.06116667,293.5,7.1,9.9
2017-12-20T14:30:00Z,45.26683333,-66.06116667,294.1,7.0,9.9
2017-12-20T14:31:00Z,45.26683333,-66.06116667,293.8,7.0,9.9
2017-12-20T14:32:00Z,45.26683333,-66.06116667,293.2,7.0,11.3
2017-12-20T14:33:00Z,45.26683333,-66.06116667,292.7,6.9,11.3
2017-12-20T14:34:00Z,45.26683333,-66.06116667,295.1,6.8,11.3
2017-12-20T14:35:00Z,45.26683333,-66.06116667,295.0,7.0,11.3
2017-12-20T14:36:00Z,45.26683333,-66.06116667,295.0,7.1,11.3
2017-12-20T14:37:00Z,45.26683333,-66.06116667,295.3,7.1,11.3
2017-12-20T14:38:00Z,45.26683333,-66.06116667,295.9,6.8,11.3
2017-12-20T14:39:00Z,45.26683333,-66.06116667,296.7,6.7,11.3
2017-12-20T14:40:00Z,45.26683333,-66.06116667,297.1,6.7,11.3
2017-12-20T14:41:00Z,45.26683333,-66.06116667,296.3,6.5,11.3
2017-12-20T14:42:00Z,45.26683333,-66.06116667,296.3,6.4,10.1
2017-12-20T14:43:00Z,45.26683333,-66.06116667,295.8,6.5,10.1
2017-12-20T14:44:00Z,45.26683333,-66.06116667,294.1,6.5,10.1
2017-12-20T14:45:00Z,45.26683333,-66.06116667,292.1,6.5,9.2
2017-12-20T14:46:00Z,45.26683333,-66.06116667,292.5,6.4,9.2
2017-12-20T14:47:01Z,45.26683333,-66.06116667,291.7,6.4,9.2
2017-12-20T14:48:00Z,45.26683333,-66.06116667,290.5,6.5,9.2
2017-12-20T14:49:00Z,45.26683333,-66.06116667,290.4,6.7,10.1
2017-12-20T14:50:00Z,45.26683333,-66.06116667,288.2,6.9,10.1
2017-12-20T14:51:00Z,45.26683333,-66.06116667,287.9,7.2,10.1
2017-12-20T14:52:00Z,45.26683333,-66.06116667,288.1,7.2,10.1
2017-12-20T14:53:00Z,45.26683333,-66.06116667,287.8,7.3,10.1
2017-12-20T14:54:00Z,45.26683333,-66.06116667,287.3,7.4,10.1
2017-12-20T14:55:00Z,45.26683333,-66.06116667,288.7,7.4,10.1
2017-12-20T14:56:00Z,45.26683333,-66.06116667,287.1,7.4,10.1
2017-12-20T14:57:00Z,45.26683333,-66.06116667,286.8,7.6,10.4
2017-12-20T14:58:00Z,45.26683333,-66.06116667,288.0,7.8,11.1
2017-12-20T14:59:00Z,45.26683333,-66.06116667,286.4,7.6,11.1
2017-12-20T15:00:00Z,45.26683333,-66.06116667,286.8,7.5,11.1
2017-12-20T15:01:00Z,45.26683333,-66.06116667,286.8,7.3,11.1
2017-12-20T15:02:00Z,45.26683333,-66.06116667,285.8,7.1,11.1
2017-12-20T15:03:00Z,45.26683333,-66.06116667,286.0,7.0,11.1
2017-12-20T15:04:00Z,45.26683333,-66.06116667,287.3,7.0,11.1
2017-12-20T15:05:00Z,45.26683333,-66.06116667,287.4,7.1,11.1
2017-12-20T15:06:00Z,45.26683333,-66.06116667,287.5,7.1,11.1
2017-12-20T15:07:00Z,45.26683333,-66.06116667,286.7,7.0,11.1
2017-12-20T15:08:00Z,45.26683333,-66.06116667,284.7,6.7,9.7
2017-12-20T15:09:00Z,45.26683333,-66.06116667,284.2,6.6,9.7
2017-12-20T15:10:00Z,45.26683333,-66.06116667,282.9,6.5,9.7
2017-12-20T15:11:00Z,45.26683333,-66.06116667,282.1,6.6,9.7
2017-12-20T15:12:00Z,45.26683333,-66.06116667,282.7,6.6,9.7
2017-12-20T15:13:00Z,45.26683333,-66.06116667,282.0,6.6,9.7
2017-12-20T15:14:00Z,45.26683333,-66.06116667,280.2,6.3,9.7
2017-12-20T15:15:00Z,45.26683333,-66.06116667,279.0,6.1,8.7
2017-12-20T15:16:00Z,45.26683333,-66.06116667,279.4,6.1,8.7
2017-12-20T15:17:00Z,45.26683333,-66.06116667,278.7,6.0,8.7
2017-12-20T15:18:00Z,45.26683333,-66.06116667,278.8,6.0,8.7
2017-12-20T15:19:00Z,45.26683333,-66.06116667,279.9,6.1,8.7
2017-12-20T15:20:00Z,45.26683333,-66.06116667,282.4,6.1,9.0
2017-12-20T15:21:00Z,45.26683333,-66.06116667,284.2,6.0,9.0
2017-12-20T15:22:00Z,45.26683333,-66.06116667,284.5,6.0,9.0
2017-12-20T15:23:00Z,45.26683333,-66.06116667,285.2,6.1,9.1
2017-12-20T15:24:00Z,45.26683333,-66.06116667,287.1,6.4,9.2
2017-12-20T15:25:00Z,45.26683333,-66.06116667,288.6,6.5,10.6
2017-12-20T15:26:00Z,45.26683333,-66.06116667,289.6,6.6,10.6
2017-12-20T15:27:00Z,45.26683333,-66.06116667,292.4,6.9,10.9
2017-12-20T15:28:00Z,45.26683333,-66.06116667,294.5,7.1,10.9
2017-12-20T15:29:00Z,45.26683333,-66.06116667,295.6,7.2,10.9
2017-12-20T15:30:00Z,45.26683333,-66.06116667,294.9,7.2,10.9
2017-12-20T15:31:00Z,45.26683333,-66.06116667,293.2,7.4,10.9
2017-12-20T15:32:00Z,45.26683333,-66.06116667,291.8,7.6,10.9
2017-12-20T15:33:00Z,45.26683333,-66.06116667,290.6,7.6,10.9
2017-12-20T15:34:00Z,45.26683333,-66.06116667,288.9,7.7,10.9
2017-12-20T15:35:00Z,45.26683333,-66.06116667,288.6,7.8,10.9
2017-12-20T15:36:00Z,45.26683333,-66.06116667,288.9,7.9,10.9
2017-12-20T15:37:00Z,45.26683333,-66.06116667,289.4,8.0,11.2
2017-12-20T15:38:00Z,45.26683333,-66.06116667,289.8,8.1,11.2
2017-12-20T15:39:00Z,45.26683333,-66.06116667,288.8,8.1,11.2
2017-12-20T15:40:00Z,45.26683333,-66.06116667,288.0,8.2,11.2
2017-12-20T15:41:00Z,45.26683333,-66.06116667,290.6,8.4,11.7
2017-12-20T15:42:00Z,45.26683333,-66.06116667,293.2,8.5,12.0
2017-12-20T15:43:00Z,45.26683333,-66.06116667,294.6,8.6,12.0
2017-12-20T15:44:00Z,45.26683333,-66.06116667,296.0,8.7,12.0
2017-12-20T15:45:00Z,45.26683333,-66.06116667,296.9,8.6,12.0
2017-12-20T15:46:00Z,45.26683333,-66.06116667,295.6,8.6,12.0
2017-12-20T15:47:00Z,45.26683333,-66.06116667,294.8,8.5,12.0
2017-12-20T15:48:00Z,45.26683333,-66.06116667,293.8,8.5,12.0
2017-12-20T15:49:00Z,45.26683333,-66.06116667,293.6,8.8,12.0
2017-12-20T15:50:00Z,45.26683333,-66.06116667,294.1,9.0,12.9
2017-12-20T15:51:00Z,45.26683333,-66.06116667,292.4,9.0,12.9
2017-12-20T15:52:00Z,45.26683333,-66.06116667,290.7,9.0,12.9
2017-12-20T15:53:00Z,45.26683333,-66.06116667,290.6,9.0,12.9
2017-12-20T15:54:00Z,45.26683333,-66.06116667,290.7,8.9,12.9
2017-12-20T15:55:00Z,45.26683333,-66.06116667,290.5,8.9,12.9
2017-12-20T15:56:00Z,45.26683333,-66.06116667,292.1,9.1,12.9
2017-12-20T15:57:00Z,45.26683333,-66.06116667,292.3,9.2,12.9
2017-12-20T15:58:00Z,45.26683333,-66.06116667,293.3,9.2,12.9
2017-12-20T15:59:00Z,45.26683333,-66.06116667,293.5,9.1,12.9
2017-12-20T16:00:00Z,45.26683333,-66.06116667,294.4,8.9,12.8
2017-12-20T16:01:00Z,45.26683333,-66.06116667,294.8,8.9,12.8
2017-12-20T16:02:00Z,45.26683333,-66.06116667,293.9,8.8,12.8
2017-12-20T16:03:00Z,45.26683333,-66.06116667,293.4,9.0,12.8
2017-12-20T16:04:00Z,45.26683333,-66.06116667,293.7,9.2,12.8
2017-12-20T16:05:00Z,45.26683333,-66.06116667,291.9,9.4,12.8
2017-12-20T16:06:00Z,45.26683333,-66.06116667,290.7,9.2,12.0
2017-12-20T16:07:00Z,45.26683333,-66.06116667,289.1,9.3,12.0
2017-12-20T16:08:00Z,45.26683333,-66.06116667,288.2,9.4,12.0
2017-12-20T16:09:00Z,45.26683333,-66.06116667,289.4,9.6,13.2
2017-12-20T16:10:00Z,45.26683333,-66.06116667,289.6,9.7,13.2
2017-12-20T16:11:00Z,45.26683333,-66.06116667,291.0,9.8,13.2
2017-12-20T16:12:00Z,45.26683333,-66.06116667,292.4,9.6,13.2
2017-12-20T16:13:00Z,45.26683333,-66.06116667,292.8,9.6,13.2
2017-12-20T16:14:00Z,45.26683333,-66.06116667,292.5,9.4,13.2
2017-12-20T16:15:00Z,45.26683333,-66.06116667,292.8,9.3,13.2
2017-12-20T16:16:00Z,45.26683333,-66.06116667,291.7,9.3,13.2
2017-12-20T16:17:00Z,45.26683333,-66.06116667,291.1,9.3,13.2
2017-12-20T16:18:00Z,45.26683333,-66.06116667,290.8,9.1,13.2
2017-12-20T16:19:00Z,45.26683333,-66.06116667,290.5,8.9,11.6
2017-12-20T16:20:00Z,45.26683333,-66.06116667,289.9,8.8,11.5
2017-12-20T16:21:00Z,45.26683333,-66.06116667,288.9,8.6,11.5
2017-12-20T16:22:00Z,45.26683333,-66.06116667,289.4,8.6,11.1
2017-12-20T16:23:00Z,45.26683333,-66.06116667,289.0,8.6,11.1
2017-12-20T16:24:00Z,45.26683333,-66.06116667,288.2,8.6,11.1
2017-12-20T16:25:00Z,45.26683333,-66.06116667,288.5,8.7,11.7
2017-12-20T16:26:00Z,45.26683333,-66.06116667,290.5,8.8,11.7
2017-12-20T16:27:00Z,45.26683333,-66.06116667,292.0,8.7,11.7
2017-12-20T16:28:00Z,45.26683333,-66.06116667,291.6,8.7,11.7
2017-12-20T16:29:00Z,45.26683333,-66.06116667,290.3,8.6,11.7
2017-12-20T16:30:00Z,45.26683333,-66.06116667,289.7,8.7,11.7
2017-12-20T16:31:00Z,45.26683333,-66.06116667,289.2,9.0,11.7
2017-12-20T16:32:00Z,45.26683333,-66.06116667,289.4,9.0,11.7
2017-12-20T16:33:00Z,45.26683333,-66.06116667,290.6,9.2,12.4
2017-12-20T16:34:00Z,45.26683333,-66.06116667,291.7,9.2,12.4
2017-12-20T16:35:00Z,45.26683333,-66.06116667,292.1,9.2,12.4
2017-12-20T16:36:00Z,45.26683333,-66.06116667,291.2,9.2,12.4
2017-12-20T16:37:00Z,45.26683333,-66.06116667,291.2,9.2,12.4
2017-12-20T16:38:00Z,45.26683333,-66.06116667,290.9,9.5,12.4
2017-12-20T16:39:00Z,45.26683333,-66.06116667,291.1,9.8,12.4
2017-12-20T16:40:00Z,45.26683333,-66.06116667,291.5,10.0,12.4
2017-12-20T16:41:00Z,45.26683333,-66.06116667,292.4,9.9,12.4
2017-12-20T16:42:00Z,45.26683333,-66.06116667,291.9,9.8,12.4
2017-12-20T16:43:00Z,45.26683333,-66.06116667,291.6,9.6,12.3
2017-12-20T16:44:00Z,45.26683333,-66.06116667,291.4,9.6,12.3
2017-12-20T16:45:00Z,45.26683333,-66.06116667,290.4,9.6,12.3
2017-12-20T16:46:00Z,45.26683333,-66.06116667,291.1,9.7,12.2
2017-12-20T16:47:00Z,45.26683333,-66.06116667,291.2,9.5,12.2
2017-12-20T16:48:00Z,45.26683333,-66.06116667,292.3,9.2,12.2
2017-12-20T16:49:00Z,45.26683333,-66.06116667,292.7,9.0,11.7
2017-12-20T16:50:00Z,45.26683333,-66.06116667,292.4,9.1,12.6
2017-12-20T16:51:00Z,45.26683333,-66.06116667,292.2,9.2,12.6
2017-12-20T16:52:00Z,45.26683333,-66.06116667,291.6,9.2,12.6
2017-12-20T16:53:00Z,45.26683333,-66.06116667,291.3,9.3,12.6
2017-12-20T16:54:00Z,45.26683333,-66.06116667,291.6,9.3,12.6
2017-12-20T16:55:00Z,45.26683333,-66.06116667,292.5,9.3,12.6
2017-12-20T16:56:00Z,45.26683333,-66.06116667,291.8,9.3,12.6
2017-12-20T16:57:00Z,45.26683333,-66.06116667,291.7,9.4,12.6
2017-12-20T16:58:00Z,45.26683333,-66.06116667,291.8,9.5,12.6
2017-12-20T16:59:00Z,45.26683333,-66.06116667,291.2,9.5,12.6
2017-12-20T17:00:00Z,45.26683333,-66.06116667,291.3,9.5,12.4
2017-12-20T17:01:00Z,45.26683333,-66.06116667,291.3,9.5,12.4
2017-12-20T17:02:00Z,45.26683333,-66.06116667,291.9,9.5,12.4
2017-12-20T17:03:00Z,45.26683333,-66.06116667,292.2,9.4,12.4
2017-12-20T17:04:00Z,45.26683333,-66.06116667,290.9,9.4,12.4
2017-12-20T17:05:00Z,45.26683333,-66.06116667,290.4,9.4,12.4
2017-12-20T17:06:00Z,45.26683333,-66.06116667,291.3,9.4,12.4
2017-12-20T17:07:00Z,45.26683333,-66.06116667,292.2,9.4,12.4
2017-12-20T17:08:00Z,45.26683333,-66.06116667,293.1,9.5,13.2
2017-12-20T17:09:00Z,45.26683333,-66.06116667,294.2,9.5,13.2
2017-12-20T17:10:00Z,45.26683333,-66.06116667,294.3,9.2,13.2
2017-12-20T17:11:00Z,45.26683333,-66.06116667,294.0,9.2,13.2
2017-12-20T17:12:00Z,45.26683333,-66.06116667,293.0,9.3,13.2
2017-12-20T17:13:00Z,45.26683333,-66.06116667,292.7,9.4,13.2
2017-12-20T17:14:00Z,45.26683333,-66.06116667,294.1,9.3,13.2
2017-12-20T17:15:00Z,45.26683333,-66.06116667,295.8,9.4,13.2
2017-12-20T17:16:00Z,45.26683333,-66.06116667,296.0,9.2,13.2
2017-12-20T17:17:00Z,45.26683333,-66.06116667,294.8,9.1,13.2
2017-12-20T17:18:00Z,45.26683333,-66.06116667,293.0,8.9,11.7
2017-12-20T17:19:00Z,45.26683333,-66.06116667,292.4,9.1,11.7
2017-12-20T17:20:00Z,45.26683333,-66.06116667,292.8,9.2,11.9
2017-12-20T17:21:00Z,45.26683333,-66.06116667,293.3,9.2,11.9
2017-12-20T17:22:00Z,45.26683333,-66.06116667,294.7,9.2,12.6
2017-12-20T17:23:00Z,45.26683333,-66.06116667,294.5,9.2,12.6
2017-12-20T17:24:00Z,45.26683333,-66.06116667,294.0,9.1,12.6
2017-12-20T17:25:00Z,45.26683333,-66.06116667,293.2,9.3,13.5
2017-12-20T17:26:00Z,45.26683333,-66.06116667,292.6,9.4,13.5
2017-12-20T17:27:00Z,45.26683333,-66.06116667,293.1,9.7,13.5
2017-12-20T17:28:00Z,45.26683333,-66.06116667,293.6,9.8,13.5
2017-12-20T17:29:00Z,45.26683333,-66.06116667,294.5,10.0,13.5
2017-12-20T17:30:00Z,45.26683333,-66.06116667,294.4,10.1,13.5
2017-12-20T17:31:00Z,45.26683333,-66.06116667,293.9,10.1,13.5
2017-12-20T17:32:00Z,45.26683333,-66.06116667,292.8,10.1,13.5
2017-12-20T17:33:00Z,45.26683333,-66.06116667,292.5,10.2,13.5
2017-12-20T17:34:00Z,45.26683333,-66.06116667,292.1,10.3,13.5
2017-12-20T17:35:00Z,45.26683333,-66.06116667,291.7,10.0,13.0
2017-12-20T17:36:00Z,45.26683333,-66.06116667,291.3,9.9,13.0
2017-12-20T17:37:00Z,45.26683333,-66.06116667,290.6,9.8,12.9
2017-12-20T17:38:00Z,45.26683333,-66.06116667,290.5,9.8,12.9
2017-12-20T17:39:00Z,45.26683333,-66.06116667,290.4,9.5,12.9
2017-12-20T17:40:00Z,45.26683333,-66.06116667,291.3,9.2,12.9
2017-12-20T17:41:00Z,45.26683333,-66.06116667,292.4,9.1,12.9
2017-12-20T17:42:00Z,45.26683333,-66.06116667,293.0,9.0,12.9
2017-12-20T17:43:00Z,45.26683333,-66.06116667,293.9,9.0,12.9
2017-12-20T17:44:00Z,45.26683333,-66.06116667,295.5,9.0,12.9
2017-12-20T17:45:00Z,45.26683333,-66.06116667,295.9,9.2,12.9
2017-12-20T17:46:00Z,45.26683333,-66.06116667,296.6,9.3,12.9
2017-12-20T17:47:00Z,45.26683333,-66.06116667,296.8,9.2,12.0
2017-12-20T17:48:00Z,45.26683333,-66.06116667,298.1,9.2,12.1
2017-12-20T17:49:00Z,45.26683333,-66.06116667,298.7,9.3,12.5
2017-12-20T17:50:00Z,45.26683333,-66.06116667,297.5,9.3,12.5
2017-12-20T17:51:00Z,45.26683333,-66.06116667,296.3,9.4,12.5
2017-12-20T17:52:00Z,45.26683333,-66.06116667,296.2,9.5,12.5
2017-12-20T17:53:00Z,45.26683333,-66.06116667,296.8,9.4,12.5
2017-12-20T17:54:00Z,45.26683333,-66.06116667,296.5,9.4,12.5
2017-12-20T17:55:00Z,45.26683333,-66.06116667,296.1,9.3,12.5
2017-12-20T17:56:00Z,45.26683333,-66.06116667,294.8,9.3,12.6
2017-12-20T17:57:00Z,45.26683333,-66.06116667,295.0,9.2,12.6
2017-12-20T17:58:00Z,45.26683333,-66.06116667,293.4,9.2,12.6
2017-12-20T17:59:00Z,45.26683333,-66.06116667,292.2,9.2,12.6
2017-12-20T18:00:00Z,45.26683333,-66.06116667,292.5,9.1,12.6
2017-12-20T18:01:00Z,45.26683333,-66.06116667,293.8,9.1,12.6
2017-12-20T18:02:00Z,45.26683333,-66.06116667,293.5,9.1,12.6
2017-12-20T18:03:00Z,45.26683333,-66.06116667,292.2,9.1,12.6
2017-12-20T18:04:00Z,45.26683333,-66.06116667,290.8,9.2,12.6
2017-12-20T18:05:00Z,45.26683333,-66.06116667,290.4,9.3,12.6
2017-12-20T18:06:00Z,45.26683333,-66.06116667,290.8,9.3,12.5
2017-12-20T18:07:00Z,45.26683333,-66.06116667,291.3,9.3,12.5
2017-12-20T18:08:00Z,45.26683333,-66.06116667,291.6,9.5,12.8
2017-12-20T18:09:00Z,45.26683333,-66.06116667,291.5,9.7,13.7
2017-12-20T18:10:00Z,45.26683333,-66.06116667,290.8,9.9,13.7
2017-12-20T18:11:00Z,45.26683333,-66.06116667,289.8,10.1,13.7
