timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-26T11:38:00Z,45.26683333,-66.06116667,265.2,4.0,6.2
2017-12-26T11:39:00Z,45.26683333,-66.06116667,265.2,3.9,5.7
2017-12-26T11:40:00Z,45.26683333,-66.06116667,264.0,3.8,5.6
2017-12-26T11:41:00Z,45.26683333,-66.06116667,264.0,3.8,5.6
2017-12-26T11:42:00Z,45.26683333,-66.06116667,264.4,3.9,5.6
2017-12-26T11:43:00Z,45.26683333,-66.06116667,265.5,4.0,6.1
2017-12-26T11:44:00Z,45.26683333,-66.06116667,266.6,4.1,6.1
2017-12-26T11:45:00Z,45.26683333,-66.06116667,268.7,4.2,6.1
2017-12-26T11:46:00Z,45.26683333,-66.06116667,270.9,4.3,6.6
2017-12-26T11:47:00Z,45.26683333,-66.06116667,274.7,4.4,6.6
2017-12-26T11:48:00Z,45.26683333,-66.06116667,275.3,4.5,6.6
2017-12-26T11:49:00Z,45.26683333,-66.06116667,275.9,4.5,6.6
2017-12-26T11:50:00Z,45.26683333,-66.06116667,278.9,4.6,6.6
2017-12-26T11:51:00Z,45.26683333,-66.06116667,279.5,4.6,6.6
2017-12-26T11:52:00Z,45.26683333,-66.06116667,279.8,4.6,6.6
2017-12-26T11:53:00Z,45.26683333,-66.06116667,278.6,4.6,6.6
2017-12-26T11:54:00Z,45.26683333,-66.06116667,278.0,4.5,6.6
2017-12-26T11:55:00Z,45.26683333,-66.06116667,277.7,4.6,6.6
2017-12-26T11:56:00Z,45.26683333,-66.06116667,277.5,4.5,6.1
2017-12-26T11:57:00Z,45.26683333,-66.06116667,276.8,4.5,6.1
2017-12-26T11:58:00Z,45.26683333,-66.06116667,276.3,4.5,6.1
2017-12-26T11:59:00Z,45.26683333,-66.06116667,275.4,4.4,6.1
2017-12-26T12:00:00Z,45.26683333,-66.06116667,273.5,4.4,6.1
2017-12-26T12:01:00Z,45.26683333,-66.06116667,271.7,4.3,6.1
2017-12-26T12:02:00Z,45.26683333,-66.06116667,270.7,4.2,6.1
2017-12-26T12:03:00Z,45.26683333,-66.06116667,271.0,4.0,6.0
2017-12-26T12:04:00Z,45.26683333,-66.06116667,270.2,3.8,5.9
2017-12-26T12:05:00Z,45.26683333,-66.06116667,268.9,3.6,5.8
2017-12-26T12:06:00Z,45.26683333,-66.06116667,266.7,3.6,5.6
2017-12-26T12:07:00Z,45.26683333,-66.06116667,265.1,3.5,5.1
2017-12-26T12:08:00Z,45.26683333,-66.06116667,263.4,3.5,5.1
2017-12-26T12:09:00Z,45.26683333,-66.06116667,262.7,3.5,5.1
2017-12-26T12:10:00Z,45.26683333,-66.06116667,262.4,3.5,5.1
2017-12-26T12:11:00Z,45.26683333,-66.06116667,263.3,3.5,5.1
2017-12-26T12:12:00Z,45.26683333,-66.06116667,265.1,3.6,5.1
2017-12-26T12:13:00Z,45.26683333,-66.06116667,265.9,3.7,5.4
2017-12-26T12:14:00Z,45.26683333,-66.06116667,265.9,3.9,5.4
2017-12-26T12:15:00Z,45.26683333,-66.06116667,267.4,4.0,5.4
2017-12-26T12:16:00Z,45.26683333,-66.06116667,269.0,3.9,5.4
2017-12-26T12:17:00Z,45.26683333,-66.06116667,268.6,3.8,5.4
2017-12-26T12:18:00Z,45.26683333,-66.06116667,268.0,3.8,5.4
2017-12-26T12:19:00Z,45.26683333,-66.06116667,268.1,3.8,5.4
2017-12-26T12:20:00Z,45.26683333,-66.06116667,266.9,3.7,5.4
2017-12-26T12:21:00Z,45.26683333,-66.06116667,266.4,3.7,5.4
2017-12-26T12:22:00Z,45.26683333,-66.06116667,264.3,3.8,6.5
2017-12-26T12:23:00Z,45.26683333,-66.06116667,262.5,3.9,7.1
2017-12-26T12:24:00Z,45.26683333,-66.06116667,261.3,4.0,7.1
2017-12-26T12:25:00Z,45.26683333,-66.06116667,260.5,4.1,7.1
2017-12-26T12:26:00Z,45.26683333,-66.06116667,260.9,4.2,7.1
2017-12-26T12:27:00Z,45.26683333,-66.06116667,262.5,4.4,7.1
2017-12-26T12:28:00Z,45.26683333,-66.06116667,264.7,4.7,8.7
2017-12-26T12:29:00Z,45.26683333,-66.06116667,265.4,5.1,10.4
2017-12-26T12:30:00Z,45.26683333,-66.06116667,266.9,5.5,10.4
2017-12-26T12:31:00Z,45.26683333,-66.06116667,268.3,5.9,10.4
2017-12-26T12:32:00Z,45.26683333,-66.06116667,269.4,6.3,11.1
2017-12-26T12:33:00Z,45.26683333,-66.06116667,270.2,6.6,11.1
2017-12-26T12:34:00Z,45.26683333,-66.06116667,272.0,7.0,11.1
2017-12-26T12:35:00Z,45.26683333,-66.06116667,272.0,7.2,11.1
2017-12-26T12:36:00Z,45.26683333,-66.06116667,271.6,7.5,11.1
2017-12-26T12:37:00Z,45.26683333,-66.06116667,272.1,7.9,12.0
2017-12-26T12:38:00Z,45.26683333,-66.06116667,271.3,8.0,12.0
2017-12-26T12:39:00Z,45.26683333,-66.06116667,270.7,8.1,12.0
2017-12-26T12:40:00Z,45.26683333,-66.06116667,271.1,8.2,12.0
2017-12-26T12:41:00Z,45.26683333,-66.06116667,270.2,8.3,12.0
2017-12-26T12:42:00Z,45.26683333,-66.06116667,268.9,8.4,12.0
2017-12-26T12:43:00Z,45.26683333,-66.06116667,269.2,8.5,12.0
2017-12-26T12:44:00Z,45.26683333,-66.06116667,267.9,8.4,12.0
2017-12-26T12:45:00Z,45.26683333,-66.06116667,267.5,8.6,12.0
2017-12-26T12:46:00Z,45.26683333,-66.06116667,266.8,8.6,12.0
2017-12-26T12:47:00Z,45.26683333,-66.06116667,265.9,8.5,11.8
2017-12-26T12:48:00Z,45.26683333,-66.06116667,265.3,8.8,12.4
2017-12-26T12:49:00Z,45.26683333,-66.06116667,265.6,8.9,12.4
2017-12-26T12:50:00Z,45.26683333,-66.06116667,264.8,8.9,12.4
2017-12-26T12:51:00Z,45.26683333,-66.06116667,264.5,8.8,12.4
2017-12-26T12:52:00Z,45.26683333,-66.06116667,266.1,8.7,12.4
2017-12-26T12:53:00Z,45.26683333,-66.06116667,266.6,8.7,12.4
2017-12-26T12:54:00Z,45.26683333,-66.06116667,267.1,8.6,12.4
2017-12-26T12:55:00Z,45.26683333,-66.06116667,268.0,8.4,12.4
2017-12-26T12:56:00Z,45.26683333,-66.06116667,268.1,8.6,12.4
2017-12-26T12:57:00Z,45.26683333,-66.06116667,268.3,8.7,12.4
2017-12-26T12:58:00Z,45.26683333,-66.06116667,269.8,8.6,12.9
2017-12-26T12:59:00Z,45.26683333,-66.06116667,270.9,8.7,12.9
2017-12-26T13:00:00Z,45.26683333,-66.06116667,272.0,8.7,12.9
2017-12-26T13:01:00Z,45.26683333,-66.06116667,273.5,8.6,12.9
2017-12-26T13:02:00Z,45.26683333,-66.06116667,273.0,8.9,13.2
2017-12-26T13:03:00Z,45.26683333,-66.06116667,272.8,9.0,13.2
2017-12-26T13:04:00Z,45.26683333,-66.06116667,273.2,9.2,13.2
2017-12-26T13:05:00Z,45.26683333,-66.06116667,273.3,9.3,13.2
2017-12-26T13:06:00Z,45.26683333,-66.06116667,273.1,9.1,13.2
2017-12-26T13:07:00Z,45.26683333,-66.06116667,272.5,9.0,13.2
2017-12-26T13:08:00Z,45.26683333,-66.06116667,271.4,9.0,13.2
2017-12-26T13:09:00Z,45.26683333,-66.06116667,270.1,8.9,13.2
2017-12-26T13:10:00Z,45.26683333,-66.06116667,270.4,9.0,13.2
2017-12-26T13:11:00Z,45.26683333,-66.06116667,270.2,9.1,13.2
2017-12-26T13:12:00Z,45.26683333,-66.06116667,270.7,8.8,12.3
2017-12-26T13:13:00Z,45.26683333,-66.06116667,269.9,8.9,12.5
2017-12-26T13:14:00Z,45.26683333,-66.06116667,269.1,8.9,12.5
2017-12-26T13:15:00Z,45.26683333,-66.06116667,269.2,9.0,12.8
2017-12-26T13:16:00Z,45.26683333,-66.06116667,270.0,9.1,12.8
2017-12-26T13:17:00Z,45.26683333,-66.06116667,270.4,9.1,12.8
2017-12-26T13:18:00Z,45.26683333,-66.06116667,270.4,9.0,12.8
2017-12-26T13:19:00Z,45.26683333,-66.06116667,270.3,9.1,12.8
2017-12-26T13:20:00Z,45.26683333,-66.06116667,269.3,8.9,12.8
2017-12-26T13:21:00Z,45.26683333,-66.06116667,268.6,9.0,12.8
2017-12-26T13:22:00Z,45.26683333,-66.06116667,268.1,9.1,12.8
2017-12-26T13:23:00Z,45.26683333,-66.06116667,268.4,9.0,12.8
2017-12-26T13:24:00Z,45.26683333,-66.06116667,268.2,8.9,12.8
2017-12-26T13:25:00Z,45.26683333,-66.06116667,267.7,8.8,12.3
2017-12-26T13:26:00Z,45.26683333,-66.06116667,267.0,8.7,12.1
2017-12-26T13:27:00Z,45.26683333,-66.06116667,266.5,8.7,12.1
2017-12-26T13:28:00Z,45.26683333,-66.06116667,266.3,8.8,12.1
2017-12-26T13:29:00Z,45.26683333,-66.06116667,266.6,8.6,11.7
2017-12-26T13:30:00Z,45.26683333,-66.06116667,267.6,8.7,11.7
2017-12-26T13:31:00Z,45.26683333,-66.06116667,267.3,8.4,11.7
2017-12-26T13:32:00Z,45.26683333,-66.06116667,266.4,8.2,11.5
2017-12-26T13:33:00Z,45.26683333,-66.06116667,265.8,8.1,11.5
2017-12-26T13:34:00Z,45.26683333,-66.06116667,265.2,7.9,11.5
2017-12-26T13:35:00Z,45.26683333,-66.06116667,262.8,7.8,11.5
2017-12-26T13:36:00Z,45.26683333,-66.06116667,262.2,7.9,11.6
2017-12-26T13:37:00Z,45.26683333,-66.06116667,261.3,7.9,11.6
2017-12-26T13:38:00Z,45.26683333,-66.06116667,260.7,7.8,11.6
2017-12-26T13:39:00Z,45.26683333,-66.06116667,258.9,7.7,11.6
2017-12-26T13:40:00Z,45.26683333,-66.06116667,257.1,7.6,11.6
2017-12-26T13:41:00Z,45.26683333,-66.06116667,256.5,7.8,11.6
2017-12-26T13:42:00Z,45.26683333,-66.06116667,256.9,7.9,11.6
2017-12-26T13:43:00Z,45.26683333,-66.06116667,257.0,8.0,11.6
2017-12-26T13:44:00Z,45.26683333,-66.06116667,257.2,8.0,11.6
2017-12-26T13:45:00Z,45.26683333,-66.06116667,260.4,8.1,12.0
2017-12-26T13:46:00Z,45.26683333,-66.06116667,260.0,8.2,12.2
2017-12-26T13:47:00Z,45.26683333,-66.06116667,261.4,8.2,12.2
2017-12-26T13:48:00Z,45.26683333,-66.06116667,261.7,8.3,12.2
2017-12-26T13:49:00Z,45.26683333,-66.06116667,262.9,8.2,12.2
2017-12-26T13:50:00Z,45.26683333,-66.06116667,262.0,8.1,12.2
2017-12-26T13:51:00Z,45.26683333,-66.06116667,262.6,8.0,12.2
2017-12-26T13:52:00Z,45.26683333,-66.06116667,263.0,8.1,12.2
2017-12-26T13:53:00Z,45.26683333,-66.06116667,263.9,8.3,12.2
2017-12-26T13:54:00Z,45.26683333,-66.06116667,264.8,8.4,13.1
2017-12-26T13:55:00Z,45.26683333,-66.06116667,264.2,8.7,13.8
2017-12-26T13:56:00Z,45.26683333,-66.06116667,265.9,8.7,13.8
2017-12-26T13:57:00Z,45.26683333,-66.06116667,265.0,8.7,13.8
2017-12-26T13:58:00Z,45.26683333,-66.06116667,264.7,8.9,13.8
2017-12-26T13:59:00Z,45.26683333,-66.06116667,265.2,9.2,13.8
2017-12-26T14:00:00Z,45.26683333,-66.06116667,266.6,9.5,15.7
2017-12-26T14:01:00Z,45.26683333,-66.06116667,265.8,9.7,15.7
2017-12-26T14:02:00Z,45.26683333,-66.06116667,265.8,9.9,15.7
2017-12-26T14:03:00Z,45.26683333,-66.06116667,265.3,10.0,15.7
2017-12-26T14:04:00Z,45.26683333,-66.06116667,265.7,10.3,16.1
2017-12-26T14:05:00Z,45.26683333,-66.06116667,265.7,10.2,16.1
2017-12-26T14:06:00Z,45.26683333,-66.06116667,265.0,10.1,16.1
2017-12-26T14:07:00Z,45.26683333,-66.06116667,266.1,10.4,16.1
2017-12-26T14:08:00Z,45.26683333,-66.06116667,268.1,10.8,16.1
2017-12-26T14:09:00Z,45.26683333,-66.06116667,268.8,10.8,16.1
2017-12-26T14:10:00Z,45.26683333,-66.06116667,268.6,10.8,16.1
2017-12-26T14:11:00Z,45.26683333,-66.06116667,269.8,10.8,16.1
2017-12-26T14:12:00Z,45.26683333,-66.06116667,270.2,10.9,16.1
2017-12-26T14:13:00Z,45.26683333,-66.06116667,270.6,11.0,16.1
2017-12-26T14:14:00Z,45.26683333,-66.06116667,271.0,10.9,16.7
2017-12-26T14:15:00Z,45.26683333,-66.06116667,271.6,11.1,16.7
2017-12-26T14:16:00Z,45.26683333,-66.06116667,272.5,11.4,16.7
2017-12-26T14:17:00Z,45.26683333,-66.06116667,271.6,11.4,16.7
2017-12-26T14:18:00Z,45.26683333,-66.06116667,270.6,10.9,16.7
2017-12-26T14:19:00Z,45.26683333,-66.06116667,270.4,11.1,16.7
2017-12-26T14:20:00Z,45.26683333,-66.06116667,269.7,11.2,16.7
2017-12-26T14:21:00Z,45.26683333,-66.06116667,270.3,11.3,16.7
2017-12-26T14:22:00Z,45.26683333,-66.06116667,270.2,11.2,16.7
2017-12-26T14:23:00Z,45.26683333,-66.06116667,270.8,11.3,16.7
2017-12-26T14:24:00Z,45.26683333,-66.06116667,271.4,11.2,14.7
2017-12-26T14:25:00Z,45.26683333,-66.06116667,271.8,11.1,14.7
2017-12-26T14:26:00Z,45.26683333,-66.06116667,271.7,11.1,15.2
2017-12-26T14:27:00Z,45.26683333,-66.06116667,273.3,11.3,16.7
2017-12-26T14:28:00Z,45.26683333,-66.06116667,273.3,11.5,16.7
2017-12-26T14:29:00Z,45.26683333,-66.06116667,273.7,11.6,16.7
2017-12-26T14:30:00Z,45.26683333,-66.06116667,274.5,11.6,16.7
2017-12-26T14:31:00Z,45.26683333,-66.06116667,274.0,11.8,18.7
2017-12-26T14:32:00Z,45.26683333,-66.06116667,273.6,12.1,18.7
2017-12-26T14:33:00Z,45.26683333,-66.06116667,272.8,12.3,18.7
2017-12-26T14:34:00Z,45.26683333,-66.06116667,272.2,12.5,18.7
2017-12-26T14:35:00Z,45.26683333,-66.06116667,270.4,12.5,18.7
2017-12-26T14:36:00Z,45.26683333,-66.06116667,271.0,12.3,18.7
2017-12-26T14:37:00Z,45.26683333,-66.06116667,271.6,12.1,18.7
2017-12-26T14:38:00Z,45.26683333,-66.06116667,271.4,12.3,18.7
2017-12-26T14:39:00Z,45.26683333,-66.06116667,269.7,12.2,18.7
2017-12-26T14:40:00Z,45.26683333,-66.06116667,271.3,12.2,18.7
2017-12-26T14:41:00Z,45.26683333,-66.06116667,272.3,12.0,17.1
2017-12-26T14:42:00Z,45.26683333,-66.06116667,272.3,11.8,16.0
2017-12-26T14:43:00Z,45.26683333,-66.06116667,272.5,11.6,16.0
2017-12-26T14:44:00Z,45.26683333,-66.06116667,272.5,11.4,15.7
2017-12-26T14:45:00Z,45.26683333,-66.06116667,274.1,11.5,15.7
2017-12-26T14:46:00Z,45.26683333,-66.06116667,274.1,11.8,15.7
2017-12-26T14:47:00Z,45.26683333,-66.06116667,273.6,12.0,18.0
2017-12-26T14:48:00Z,45.26683333,-66.06116667,274.5,12.0,18.0
2017-12-26T14:49:00Z,45.26683333,-66.06116667,275.0,12.0,18.0
2017-12-26T14:50:00Z,45.26683333,-66.06116667,274.1,12.0,18.0
2017-12-26T14:51:00Z,45.26683333,-66.06116667,273.5,12.1,18.0
2017-12-26T14:52:00Z,45.26683333,-66.06116667,275.2,12.1,18.0
2017-12-26T14:53:00Z,45.26683333,-66.06116667,274.4,12.0,18.0
2017-12-26T14:54:00Z,45.26683333,-66.06116667,274.8,12.0,18.0
2017-12-26T14:55:00Z,45.26683333,-66.06116667,274.2,11.8,18.0
2017-12-26T14:56:00Z,45.26683333,-66.06116667,272.9,11.7,18.0
2017-12-26T14:57:00Z,45.26683333,-66.06116667,272.7,11.6,16.1
2017-12-26T14:58:00Z,45.26683333,-66.06116667,271.8,11.7,15.7
2017-12-26T14:59:00Z,45.26683333,-66.06116667,272.8,11.6,15.7
2017-12-26T15:00:00Z,45.26683333,-66.06116667,273.4,11.5,15.7
2017-12-26T15:01:00Z,45.26683333,-66.06116667,272.7,11.3,15.7
2017-12-26T15:02:00Z,45.26683333,-66.06116667,271.0,11.1,15.7
2017-12-26T15:03:00Z,45.26683333,-66.06116667,270.6,11.3,15.7
2017-12-26T15:04:00Z,45.26683333,-66.06116667,269.0,11.4,15.7
2017-12-26T15:05:00Z,45.26683333,-66.06116667,269.0,11.7,16.4
2017-12-26T15:06:00Z,45.26683333,-66.06116667,269.4,11.6,16.4
2017-12-26T15:07:00Z,45.26683333,-66.06116667,267.8,11.7,18.1
2017-12-26T15:08:00Z,45.26683333,-66.06116667,267.5,11.7,18.1
2017-12-26T15:09:00Z,45.26683333,-66.06116667,267.0,11.9,18.1
2017-12-26T15:10:00Z,45.26683333,-66.06116667,267.3,12.2,18.1
2017-12-26T15:11:00Z,45.26683333,-66.06116667,268.2,12.3,18.1
2017-12-26T15:12:00Z,45.26683333,-66.06116667,269.4,12.4,18.1
2017-12-26T15:13:00Z,45.26683333,-66.06116667,270.1,12.0,18.1
2017-12-26T15:14:00Z,45.26683333,-66.06116667,270.0,11.8,18.1
2017-12-26T15:15:00Z,45.26683333,-66.06116667,270.5,11.4,18.1
2017-12-26T15:16:00Z,45.26683333,-66.06116667,269.1,11.1,18.1
2017-12-26T15:17:00Z,45.26683333,-66.06116667,269.4,10.9,16.7
2017-12-26T15:18:00Z,45.26683333,-66.06116667,268.8,10.8,16.7
2017-12-26T15:19:00Z,45.26683333,-66.06116667,269.5,10.6,16.7
2017-12-26T15:20:00Z,45.26683333,-66.06116667,268.8,10.3,15.7
2017-12-26T15:21:00Z,45.26683333,-66.06116667,268.4,10.4,15.7
2017-12-26T15:22:00Z,45.26683333,-66.06116667,267.1,10.5,15.7
2017-12-26T15:23:00Z,45.26683333,-66.06116667,266.4,10.8,15.7
2017-12-26T15:24:00Z,45.26683333,-66.06116667,267.0,11.0,15.7
2017-12-26T15:25:00Z,45.26683333,-66.06116667,266.0,11.0,15.7
2017-12-26T15:26:00Z,45.26683333,-66.06116667,266.5,11.0,15.7
2017-12-26T15:27:00Z,45.26683333,-66.06116667,266.1,10.9,15.7
2017-12-26T15:28:00Z,45.26683333,-66.06116667,266.2,10.7,14.7
2017-12-26T15:29:00Z,45.26683333,-66.06116667,266.2,10.7,14.7
2017-12-26T15:30:00Z,45.26683333,-66.06116667,265.1,10.7,14.7
2017-12-26T15:31:00Z,45.26683333,-66.06116667,264.7,10.5,14.7
2017-12-26T15:32:00Z,45.26683333,-66.06116667,264.3,10.2,13.7
2017-12-26T15:33:00Z,45.26683333,-66.06116667,265.7,10.2,13.6
2017-12-26T15:34:00Z,45.26683333,-66.06116667,265.0,10.2,13.6
2017-12-26T15:35:00Z,45.26683333,-66.06116667,263.7,10.5,15.4
2017-12-26T15:36:00Z,45.26683333,-66.06116667,263.8,10.6,15.4
2017-12-26T15:37:00Z,45.26683333,-66.06116667,264.4,10.7,15.4
2017-12-26T15:38:00Z,45.26683333,-66.06116667,265.4,10.9,15.4
2017-12-26T15:39:00Z,45.26683333,-66.06116667,265.1,10.6,15.4
2017-12-26T15:40:00Z,45.26683333,-66.06116667,267.5,10.7,15.4
2017-12-26T15:41:00Z,45.26683333,-66.06116667,267.0,10.7,15.4
2017-12-26T15:42:00Z,45.26683333,-66.06116667,267.7,10.5,15.4
2017-12-26T15:43:00Z,45.26683333,-66.06116667,266.2,10.7,15.6
2017-12-26T15:44:00Z,45.26683333,-66.06116667,266.1,10.9,15.6
2017-12-26T15:45:00Z,45.26683333,-66.06116667,267.4,10.7,15.6
2017-12-26T15:46:00Z,45.26683333,-66.06116667,268.2,10.6,15.6
2017-12-26T15:47:00Z,45.26683333,-66.06116667,269.3,10.6,15.6
2017-12-26T15:48:00Z,45.26683333,-66.06116667,269.2,10.6,17.6
2017-12-26T15:49:00Z,45.26683333,-66.06116667,267.8,11.0,17.6
2017-12-26T15:50:00Z,45.26683333,-66.06116667,265.8,11.2,17.6
2017-12-26T15:51:00Z,45.26683333,-66.06116667,266.2,11.6,17.6
2017-12-26T15:52:00Z,45.26683333,-66.06116667,266.8,12.0,17.6
2017-12-26T15:53:00Z,45.26683333,-66.06116667,268.6,12.1,17.6
2017-12-26T15:54:00Z,45.26683333,-66.06116667,269.9,12.2,17.6
2017-12-26T15:55:00Z,45.26683333,-66.06116667,271.9,12.4,17.6
2017-12-26T15:56:00Z,45.26683333,-66.06116667,273.2,12.7,17.6
2017-12-26T15:57:00Z,45.26683333,-66.06116667,274.5,12.9,17.6
2017-12-26T15:58:00Z,45.26683333,-66.06116667,276.5,12.8,17.1
2017-12-26T15:59:00Z,45.26683333,-66.06116667,278.1,12.6,17.1
2017-12-26T16:00:00Z,45.26683333,-66.06116667,279.4,12.7,17.1
2017-12-26T16:01:00Z,45.26683333,-66.06116667,279.4,12.5,16.7
2017-12-26T16:02:00Z,45.26683333,-66.06116667,279.2,12.2,16.7
2017-12-26T16:03:00Z,45.26683333,-66.06116667,278.3,11.9,16.7
2017-12-26T16:04:00Z,45.26683333,-66.06116667,278.1,11.6,16.4
2017-12-26T16:05:00Z,45.26683333,-66.06116667,276.6,11.3,15.7
2017-12-26T16:06:00Z,45.26683333,-66.06116667,276.6,11.1,15.5
2017-12-26T16:07:00Z,45.26683333,-66.06116667,275.9,10.8,15.5
2017-12-26T16:08:00Z,45.26683333,-66.06116667,275.0,10.7,15.5
2017-12-26T16:09:00Z,45.26683333,-66.06116667,275.5,10.8,15.5
2017-12-26T16:10:00Z,45.26683333,-66.06116667,276.8,10.7,15.7
2017-12-26T16:11:00Z,45.26683333,-66.06116667,278.4,10.7,15.7
2017-12-26T16:12:00Z,45.26683333,-66.06116667,279.4,11.0,15.7
2017-12-26T16:13:00Z,45.26683333,-66.06116667,280.3,11.3,16.7
2017-12-26T16:14:00Z,45.26683333,-66.06116667,280.6,11.3,16.7
2017-12-26T16:15:00Z,45.26683333,-66.06116667,280.4,11.4,16.7
2017-12-26T16:16:00Z,45.26683333,-66.06116667,280.3,11.5,16.7
2017-12-26T16:17:00Z,45.26683333,-66.06116667,280.9,11.7,16.7
2017-12-26T16:18:00Z,45.26683333,-66.06116667,281.1,11.7,16.7
2017-12-26T16:19:00Z,45.26683333,-66.06116667,280.4,11.4,16.7
2017-12-26T16:20:00Z,45.26683333,-66.06116667,280.3,11.1,16.7
2017-12-26T16:21:00Z,45.26683333,-66.06116667,280.6,10.9,16.7
2017-12-26T16:22:00Z,45.26683333,-66.06116667,280.7,10.6,16.7
2017-12-26T16:23:00Z,45.26683333,-66.06116667,281.1,10.2,13.9
2017-12-26T16:24:00Z,45.26683333,-66.06116667,281.3,9.9,13.6
2017-12-26T16:25:00Z,45.26683333,-66.06116667,281.5,9.7,13.6
2017-12-26T16:26:00Z,45.26683333,-66.06116667,281.7,9.9,14.9
2017-12-26T16:27:00Z,45.26683333,-66.06116667,281.3,9.9,14.9
2017-12-26T16:28:00Z,45.26683333,-66.06116667,281.0,10.0,14.9
2017-12-26T16:29:00Z,45.26683333,-66.06116667,280.5,10.3,15.7
2017-12-26T16:30:00Z,45.26683333,-66.06116667,278.7,10.8,18.9
2017-12-26T16:31:00Z,45.26683333,-66.06116667,278.1,11.0,18.9
2017-12-26T16:32:00Z,45.26683333,-66.06116667,278.4,11.4,18.9
2017-12-26T16:33:00Z,45.26683333,-66.06116667,278.9,11.7,18.9
2017-12-26T16:34:00Z,45.26683333,-66.06116667,279.6,12.1,18.9
2017-12-26T16:35:00Z,45.26683333,-66.06116667,280.3,12.4,18.9
2017-12-26T16:36:00Z,45.26683333,-66.06116667,280.0,12.3,18.9
2017-12-26T16:37:00Z,45.26683333,-66.06116667,279.2,12.2,18.9
2017-12-26T16:38:00Z,45.26683333,-66.06116667,279.2,12.3,18.9
2017-12-26T16:39:00Z,45.26683333,-66.06116667,279.9,12.1,18.9
2017-12-26T16:40:00Z,45.26683333,-66.06116667,281.5,11.8,16.4
2017-12-26T16:41:00Z,45.26683333,-66.06116667,281.7,11.6,16.4
2017-12-26T16:42:00Z,45.26683333,-66.06116667,279.8,11.2,15.8
2017-12-26T16:43:00Z,45.26683333,-66.06116667,276.7,10.9,15.6
2017-12-26T16:44:00Z,45.26683333,-66.06116667,276.3,10.7,15.6
2017-12-26T16:45:00Z,45.26683333,-66.06116667,275.2,10.4,15.6
2017-12-26T16:46:00Z,45.26683333,-66.06116667,273.8,10.1,15.6
2017-12-26T16:47:00Z,45.26683333,-66.06116667,273.6,9.9,15.6
2017-12-26T16:48:00Z,45.26683333,-66.06116667,272.9,9.6,14.2
2017-12-26T16:49:00Z,45.26683333,-66.06116667,273.3,9.5,14.2
2017-12-26T16:50:00Z,45.26683333,-66.06116667,273.5,9.4,14.2
2017-12-26T16:51:00Z,45.26683333,-66.06116667,273.9,9.3,14.2
2017-12-26T16:52:00Z,45.26683333,-66.06116667,273.6,9.5,14.7
2017-12-26T16:53:00Z,45.26683333,-66.06116667,276.3,9.8,16.8
2017-12-26T16:54:00Z,45.26683333,-66.06116667,276.6,10.2,19.1
2017-12-26T16:55:00Z,45.26683333,-66.06116667,278.6,10.7,19.1
2017-12-26T16:56:00Z,45.26683333,-66.06116667,279.7,11.2,19.1
2017-12-26T16:57:00Z,45.26683333,-66.06116667,280.1,11.6,19.1
2017-12-26T16:58:00Z,45.26683333,-66.06116667,280.3,12.1,19.1
2017-12-26T16:59:00Z,45.26683333,-66.06116667,280.3,12.6,19.1
2017-12-26T17:00:00Z,45.26683333,-66.06116667,279.6,13.0,19.1
2017-12-26T17:01:00Z,45.26683333,-66.06116667,279.6,13.4,19.1
2017-12-26T17:02:00Z,45.26683333,-66.06116667,281.5,13.7,19.1
2017-12-26T17:03:00Z,45.26683333,-66.06116667,281.3,13.9,19.1
2017-12-26T17:04:00Z,45.26683333,-66.06116667,280.9,13.7,18.4
2017-12-26T17:05:00Z,45.26683333,-66.06116667,279.2,13.5,18.4
2017-12-26T17:06:00Z,45.26683333,-66.06116667,278.3,13.4,18.4
2017-12-26T17:07:00Z,45.26683333,-66.06116667,277.4,13.3,18.4
2017-12-26T17:08:00Z,45.26683333,-66.06116667,276.9,13.1,18.4
2017-12-26T17:09:00Z,45.26683333,-66.06116667,275.7,12.9,18.4
2017-12-26T17:10:00Z,45.26683333,-66.06116667,275.1,12.5,18.4
2017-12-26T17:11:00Z,45.26683333,-66.06116667,274.5,12.2,18.4
2017-12-26T17:12:00Z,45.26683333,-66.06116667,273.0,11.8,18.4
2017-12-26T17:13:00Z,45.26683333,-66.06116667,272.1,11.3,15.4
2017-12-26T17:14:00Z,45.26683333,-66.06116667,271.6,11.0,15.4
2017-12-26T17:15:00Z,45.26683333,-66.06116667,272.1,10.8,15.4
2017-12-26T17:16:00Z,45.26683333,-66.06116667,272.4,10.6,15.3
2017-12-26T17:17:00Z,45.26683333,-66.06116667,273.2,10.6,15.3
2017-12-26T17:18:00Z,45.26683333,-66.06116667,274.2,10.6,16.2
2017-12-26T17:19:00Z,45.26683333,-66.06116667,274.7,10.8,17.8
2017-12-26T17:20:00Z,45.26683333,-66.06116667,274.6,11.2,19.1
2017-12-26T17:21:00Z,45.26683333,-66.06116667,274.2,11.6,19.1
2017-12-26T17:22:00Z,45.26683333,-66.06116667,274.5,12.0,19.1
2017-12-26T17:23:00Z,45.26683333,-66.06116667,276.1,12.4,19.1
2017-12-26T17:24:00Z,45.26683333,-66.06116667,276.3,12.8,19.1
2017-12-26T17:25:00Z,45.26683333,-66.06116667,277.1,13.3,19.1
2017-12-26T17:26:00Z,45.26683333,-66.06116667,278.4,13.4,19.1
