timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-19T11:38:00Z,45.26683333,-66.06116667,135.2,10.8,14.0
2017-11-19T11:39:00Z,45.26683333,-66.06116667,135.1,10.8,14.0
2017-11-19T11:40:00Z,45.26683333,-66.06116667,135.4,10.8,14.0
2017-11-19T11:41:00Z,45.26683333,-66.06116667,135.9,10.8,14.0
2017-11-19T11:42:00Z,45.26683333,-66.06116667,136.3,10.7,14.0
2017-11-19T11:43:00Z,45.26683333,-66.06116667,136.4,10.8,14.0
2017-11-19T11:44:00Z,45.26683333,-66.06116667,136.4,10.7,14.0
2017-11-19T11:45:00Z,45.26683333,-66.06116667,137.4,10.7,14.0
2017-11-19T11:46:00Z,45.26683333,-66.06116667,138.4,10.6,14.0
2017-11-19T11:47:00Z,45.26683333,-66.06116667,139.3,10.5,13.2
2017-11-19T11:48:00Z,45.26683333,-66.06116667,140.0,10.5,13.2
2017-11-19T11:49:00Z,45.26683333,-66.06116667,140.7,10.6,13.2
2017-11-19T11:50:00Z,45.26683333,-66.06116667,141.0,10.7,14.6
2017-11-19T11:51:00Z,45.26683333,-66.06116667,140.7,10.8,14.6
2017-11-19T11:52:00Z,45.26683333,-66.06116667,140.4,10.9,14.6
2017-11-19T11:53:00Z,45.26683333,-66.06116667,140.7,10.9,14.6
2017-11-19T11:54:00Z,45.26683333,-66.06116667,141.1,11.1,14.8
2017-11-19T11:55:00Z,45.26683333,-66.06116667,141.1,11.2,14.8
2017-11-19T11:56:00Z,45.26683333,-66.06116667,140.4,11.2,14.8
2017-11-19T11:57:00Z,45.26683333,-66.06116667,139.6,11.3,14.8
2017-11-19T11:58:00Z,45.26683333,-66.06116667,138.8,11.5,15.1
2017-11-19T11:59:00Z,45.26683333,-66.06116667,138.1,11.6,15.1
2017-11-19T12:00:00Z,45.26683333,-66.06116667,137.2,11.7,15.1
2017-11-19T12:01:00Z,45.26683333,-66.06116667,137.1,11.8,15.1
2017-11-19T12:02:00Z,45.26683333,-66.06116667,136.7,11.9,15.1
2017-11-19T12:03:00Z,45.26683333,-66.06116667,135.9,12.0,15.1
2017-11-19T12:04:00Z,45.26683333,-66.06116667,135.1,11.9,15.1
2017-11-19T12:05:00Z,45.26683333,-66.06116667,134.4,11.9,15.1
2017-11-19T12:06:00Z,45.26683333,-66.06116667,134.1,11.9,15.1
2017-11-19T12:07:00Z,45.26683333,-66.06116667,134.0,12.0,15.1
2017-11-19T12:08:00Z,45.26683333,-66.06116667,134.0,11.9,15.1
2017-11-19T12:09:00Z,45.26683333,-66.06116667,133.6,11.9,14.7
2017-11-19T12:10:00Z,45.26683333,-66.06116667,133.7,11.8,14.5
2017-11-19T12:11:00Z,45.26683333,-66.06116667,134.1,11.7,14.5
2017-11-19T12:12:00Z,45.26683333,-66.06116667,135.2,11.4,14.5
2017-11-19T12:13:00Z,45.26683333,-66.06116667,136.3,11.1,14.5
2017-11-19T12:14:00Z,45.26683333,-66.06116667,136.9,11.0,14.5
2017-11-19T12:15:00Z,45.26683333,-66.06116667,137.2,10.8,14.5
2017-11-19T12:16:00Z,45.26683333,-66.06116667,137.7,10.8,14.5
2017-11-19T12:17:00Z,45.26683333,-66.06116667,138.3,10.6,13.7
2017-11-19T12:18:00Z,45.26683333,-66.06116667,138.8,10.4,13.6
2017-11-19T12:19:00Z,45.26683333,-66.06116667,139.4,10.1,13.6
2017-11-19T12:20:00Z,45.26683333,-66.06116667,140.1,9.9,13.6
2017-11-19T12:21:00Z,45.26683333,-66.06116667,140.3,9.8,13.6
2017-11-19T12:22:00Z,45.26683333,-66.06116667,140.4,9.9,13.6
2017-11-19T12:23:00Z,45.26683333,-66.06116667,140.5,9.8,13.6
2017-11-19T12:24:00Z,45.26683333,-66.06116667,141.0,9.8,13.6
2017-11-19T12:25:00Z,45.26683333,-66.06116667,141.2,10.0,13.6
2017-11-19T12:26:00Z,45.26683333,-66.06116667,141.7,10.0,13.5
2017-11-19T12:27:00Z,45.26683333,-66.06116667,141.7,10.0,13.5
2017-11-19T12:28:00Z,45.26683333,-66.06116667,141.6,10.1,13.5
2017-11-19T12:29:00Z,45.26683333,-66.06116667,141.3,10.2,13.5
2017-11-19T12:30:00Z,45.26683333,-66.06116667,140.7,10.2,13.5
2017-11-19T12:31:00Z,45.26683333,-66.06116667,140.3,10.2,13.5
2017-11-19T12:32:00Z,45.26683333,-66.06116667,139.4,10.2,13.5
2017-11-19T12:33:00Z,45.26683333,-66.06116667,138.8,10.4,13.5
2017-11-19T12:34:00Z,45.26683333,-66.06116667,137.9,10.3,13.5
2017-11-19T12:35:00Z,45.26683333,-66.06116667,137.4,10.0,12.7
2017-11-19T12:36:00Z,45.26683333,-66.06116667,136.2,10.0,12.7
2017-11-19T12:37:00Z,45.26683333,-66.06116667,135.4,10.2,14.2
2017-11-19T12:38:00Z,45.26683333,-66.06116667,135.3,10.2,14.2
2017-11-19T12:39:00Z,45.26683333,-66.06116667,135.8,9.8,14.2
2017-11-19T12:40:00Z,45.26683333,-66.06116667,136.4,9.6,14.2
2017-11-19T12:41:00Z,45.26683333,-66.06116667,136.3,9.7,14.2
2017-11-19T12:42:00Z,45.26683333,-66.06116667,136.3,9.6,14.2
2017-11-19T12:43:00Z,45.26683333,-66.06116667,136.3,9.5,14.2
2017-11-19T12:44:00Z,45.26683333,-66.06116667,136.5,9.5,14.2
2017-11-19T12:45:00Z,45.26683333,-66.06116667,136.9,9.5,14.2
2017-11-19T12:46:01Z,45.26683333,-66.06116667,137.5,9.5,14.2
2017-11-19T12:47:00Z,45.26683333,-66.06116667,137.8,9.2,13.7
2017-11-19T12:48:00Z,45.26683333,-66.06116667,138.0,8.9,12.5
2017-11-19T12:49:00Z,45.26683333,-66.06116667,137.9,9.1,12.5
2017-11-19T12:50:00Z,45.26683333,-66.06116667,137.7,9.3,13.0
2017-11-19T12:51:00Z,45.26683333,-66.06116667,137.8,9.4,13.0
2017-11-19T12:52:00Z,45.26683333,-66.06116667,138.4,9.6,13.3
2017-11-19T12:53:00Z,45.26683333,-66.06116667,138.4,9.8,13.3
2017-11-19T12:54:00Z,45.26683333,-66.06116667,138.5,9.8,13.3
2017-11-19T12:55:00Z,45.26683333,-66.06116667,138.1,9.9,13.3
2017-11-19T12:56:00Z,45.26683333,-66.06116667,138.5,9.9,13.3
2017-11-19T12:57:00Z,45.26683333,-66.06116667,138.7,10.0,13.3
2017-11-19T12:58:00Z,45.26683333,-66.06116667,138.3,10.3,14.5
2017-11-19T12:59:00Z,45.26683333,-66.06116667,137.7,10.5,14.5
2017-11-19T13:00:00Z,45.26683333,-66.06116667,137.2,10.6,14.5
2017-11-19T13:01:00Z,45.26683333,-66.06116667,137.0,10.5,14.5
2017-11-19T13:02:00Z,45.26683333,-66.06116667,136.5,10.3,14.5
2017-11-19T13:03:00Z,45.26683333,-66.06116667,135.8,10.4,14.5
2017-11-19T13:04:00Z,45.26683333,-66.06116667,135.2,10.6,14.5
2017-11-19T13:05:00Z,45.26683333,-66.06116667,134.9,10.9,14.5
2017-11-19T13:06:00Z,45.26683333,-66.06116667,134.1,11.1,14.5
2017-11-19T13:07:00Z,45.26683333,-66.06116667,133.5,11.4,14.5
2017-11-19T13:08:00Z,45.26683333,-66.06116667,133.2,11.4,14.3
2017-11-19T13:09:00Z,45.26683333,-66.06116667,132.9,11.4,14.3
2017-11-19T13:10:00Z,45.26683333,-66.06116667,132.3,11.4,14.3
2017-11-19T13:11:00Z,45.26683333,-66.06116667,131.8,11.5,14.3
2017-11-19T13:12:00Z,45.26683333,-66.06116667,131.3,11.7,14.3
2017-11-19T13:13:00Z,45.26683333,-66.06116667,131.5,11.5,14.3
2017-11-19T13:14:00Z,45.26683333,-66.06116667,131.4,11.3,14.3
2017-11-19T13:15:00Z,45.26683333,-66.06116667,130.8,11.3,16.1
2017-11-19T13:16:00Z,45.26683333,-66.06116667,130.6,11.3,16.1
2017-11-19T13:17:00Z,45.26683333,-66.06116667,130.3,11.3,16.1
2017-11-19T13:18:00Z,45.26683333,-66.06116667,130.4,11.2,16.1
2017-11-19T13:19:00Z,45.26683333,-66.06116667,131.0,11.2,16.1
2017-11-19T13:20:00Z,45.26683333,-66.06116667,131.5,11.0,16.1
2017-11-19T13:21:00Z,45.26683333,-66.06116667,132.3,10.8,16.1
2017-11-19T13:22:00Z,45.26683333,-66.06116667,133.8,10.3,16.1
2017-11-19T13:23:00Z,45.26683333,-66.06116667,134.6,10.0,16.1
2017-11-19T13:24:00Z,45.26683333,-66.06116667,135.6,9.6,16.1
2017-11-19T13:25:00Z,45.26683333,-66.06116667,137.3,9.0,15.1
2017-11-19T13:26:00Z,45.26683333,-66.06116667,141.7,8.2,14.3
2017-11-19T13:27:00Z,45.26683333,-66.06116667,143.3,7.3,12.8
2017-11-19T13:28:00Z,45.26683333,-66.06116667,143.9,6.8,11.4
2017-11-19T13:29:00Z,45.26683333,-66.06116667,143.9,6.6,11.0
2017-11-19T13:30:00Z,45.26683333,-66.06116667,143.9,6.7,12.3
2017-11-19T13:31:00Z,45.26683333,-66.06116667,143.6,6.9,13.2
2017-11-19T13:32:00Z,45.26683333,-66.06116667,142.8,7.3,13.2
2017-11-19T13:33:00Z,45.26683333,-66.06116667,142.4,7.7,13.2
2017-11-19T13:34:00Z,45.26683333,-66.06116667,142.2,7.9,13.2
2017-11-19T13:35:00Z,45.26683333,-66.06116667,142.0,8.4,13.2
2017-11-19T13:36:00Z,45.26683333,-66.06116667,138.7,9.1,14.2
2017-11-19T13:37:00Z,45.26683333,-66.06116667,138.2,9.9,14.2
2017-11-19T13:38:00Z,45.26683333,-66.06116667,138.4,10.5,14.2
2017-11-19T13:39:00Z,45.26683333,-66.06116667,138.7,10.6,14.2
2017-11-19T13:40:00Z,45.26683333,-66.06116667,139.4,10.7,14.2
2017-11-19T13:41:00Z,45.26683333,-66.06116667,140.3,10.7,14.2
2017-11-19T13:42:00Z,45.26683333,-66.06116667,140.8,10.6,14.2
2017-11-19T13:43:00Z,45.26683333,-66.06116667,141.2,10.6,14.2
2017-11-19T13:44:00Z,45.26683333,-66.06116667,141.8,10.6,14.2
2017-11-19T13:45:00Z,45.26683333,-66.06116667,142.3,10.4,14.2
2017-11-19T13:46:00Z,45.26683333,-66.06116667,142.8,10.0,13.7
2017-11-19T13:47:00Z,45.26683333,-66.06116667,143.7,9.5,13.2
2017-11-19T13:48:00Z,45.26683333,-66.06116667,144.6,9.2,12.8
2017-11-19T13:49:00Z,45.26683333,-66.06116667,145.7,9.0,12.8
2017-11-19T13:50:00Z,45.26683333,-66.06116667,147.1,8.7,12.1
2017-11-19T13:51:00Z,45.26683333,-66.06116667,148.0,8.4,11.8
2017-11-19T13:52:00Z,45.26683333,-66.06116667,149.4,8.3,11.8
2017-11-19T13:53:00Z,45.26683333,-66.06116667,150.7,8.2,12.1
2017-11-19T13:54:00Z,45.26683333,-66.06116667,151.3,8.1,12.1
2017-11-19T13:55:00Z,45.26683333,-66.06116667,151.9,8.2,12.1
2017-11-19T13:56:00Z,45.26683333,-66.06116667,152.5,8.3,12.1
2017-11-19T13:57:00Z,45.26683333,-66.06116667,152.7,8.4,12.1
2017-11-19T13:58:00Z,45.26683333,-66.06116667,152.9,8.4,12.1
2017-11-19T13:59:00Z,45.26683333,-66.06116667,152.7,8.4,12.1
2017-11-19T14:00:00Z,45.26683333,-66.06116667,152.5,8.4,12.1
2017-11-19T14:01:00Z,45.26683333,-66.06116667,151.8,8.5,12.1
2017-11-19T14:02:00Z,45.26683333,-66.06116667,150.1,8.6,12.1
2017-11-19T14:03:00Z,45.26683333,-66.06116667,149.1,8.6,12.0
2017-11-19T14:04:00Z,45.26683333,-66.06116667,148.4,8.5,11.7
2017-11-19T14:05:00Z,45.26683333,-66.06116667,147.8,8.4,11.6
2017-11-19T14:06:00Z,45.26683333,-66.06116667,147.4,8.4,11.6
2017-11-19T14:07:00Z,45.26683333,-66.06116667,146.9,8.4,11.6
2017-11-19T14:08:00Z,45.26683333,-66.06116667,146.2,8.5,11.6
2017-11-19T14:09:00Z,45.26683333,-66.06116667,145.6,8.7,12.2
2017-11-19T14:10:00Z,45.26683333,-66.06116667,144.9,8.8,12.2
2017-11-19T14:11:00Z,45.26683333,-66.06116667,145.0,8.9,12.2
2017-11-19T14:12:00Z,45.26683333,-66.06116667,145.8,8.8,12.2
2017-11-19T14:13:00Z,45.26683333,-66.06116667,146.6,8.9,12.5
2017-11-19T14:14:00Z,45.26683333,-66.06116667,147.5,9.0,12.5
2017-11-19T14:15:00Z,45.26683333,-66.06116667,148.2,9.2,14.8
2017-11-19T14:16:00Z,45.26683333,-66.06116667,149.0,9.3,14.8
2017-11-19T14:17:00Z,45.26683333,-66.06116667,150.1,9.4,14.8
2017-11-19T14:18:00Z,45.26683333,-66.06116667,151.7,9.5,14.8
2017-11-19T14:19:00Z,45.26683333,-66.06116667,153.7,9.5,14.8
2017-11-19T14:20:00Z,45.26683333,-66.06116667,155.6,9.6,14.8
2017-11-19T14:21:00Z,45.26683333,-66.06116667,157.7,9.7,14.8
2017-11-19T14:22:00Z,45.26683333,-66.06116667,159.7,9.8,14.8
2017-11-19T14:23:00Z,45.26683333,-66.06116667,161.6,9.9,14.8
2017-11-19T14:24:00Z,45.26683333,-66.06116667,163.4,10.1,14.8
2017-11-19T14:25:00Z,45.26683333,-66.06116667,165.0,10.2,13.8
2017-11-19T14:26:00Z,45.26683333,-66.06116667,166.4,10.2,13.8
2017-11-19T14:27:00Z,45.26683333,-66.06116667,168.0,10.3,13.8
2017-11-19T14:28:00Z,45.26683333,-66.06116667,169.3,10.4,13.8
2017-11-19T14:29:00Z,45.26683333,-66.06116667,170.2,10.5,13.8
2017-11-19T14:30:00Z,45.26683333,-66.06116667,170.9,10.5,13.6
2017-11-19T14:31:00Z,45.26683333,-66.06116667,171.5,10.6,13.9
2017-11-19T14:32:00Z,45.26683333,-66.06116667,171.8,10.6,13.9
2017-11-19T14:33:00Z,45.26683333,-66.06116667,172.1,10.7,14.3
2017-11-19T14:34:00Z,45.26683333,-66.06116667,172.3,10.7,14.3
2017-11-19T14:35:00Z,45.26683333,-66.06116667,172.7,10.8,14.3
2017-11-19T14:36:00Z,45.26683333,-66.06116667,173.2,10.9,14.3
2017-11-19T14:37:00Z,45.26683333,-66.06116667,173.5,10.9,14.3
2017-11-19T14:38:00Z,45.26683333,-66.06116667,173.8,11.0,14.3
2017-11-19T14:39:00Z,45.26683333,-66.06116667,174.4,11.0,14.3
2017-11-19T14:40:00Z,45.26683333,-66.06116667,174.7,11.0,14.3
2017-11-19T14:41:00Z,45.26683333,-66.06116667,175.2,11.0,14.3
2017-11-19T14:42:00Z,45.26683333,-66.06116667,175.4,11.1,14.3
2017-11-19T14:43:00Z,45.26683333,-66.06116667,175.7,11.1,15.8
2017-11-19T14:44:00Z,45.26683333,-66.06116667,175.9,11.3,15.8
2017-11-19T14:45:00Z,45.26683333,-66.06116667,176.1,11.3,15.8
2017-11-19T14:46:00Z,45.26683333,-66.06116667,176.8,11.4,15.8
2017-11-19T14:47:00Z,45.26683333,-66.06116667,177.1,11.5,15.8
2017-11-19T14:48:00Z,45.26683333,-66.06116667,177.5,11.6,15.8
2017-11-19T14:49:00Z,45.26683333,-66.06116667,178.0,11.9,16.0
2017-11-19T14:50:00Z,45.26683333,-66.06116667,178.8,12.1,16.0
2017-11-19T14:51:00Z,45.26683333,-66.06116667,179.3,12.3,16.2
2017-11-19T14:52:00Z,45.26683333,-66.06116667,180.0,12.5,16.2
2017-11-19T14:53:00Z,45.26683333,-66.06116667,180.4,12.6,16.2
2017-11-19T14:54:00Z,45.26683333,-66.06116667,181.2,12.7,16.2
2017-11-19T14:55:00Z,45.26683333,-66.06116667,181.8,12.7,16.2
2017-11-19T14:56:00Z,45.26683333,-66.06116667,182.1,12.7,16.2
2017-11-19T14:57:00Z,45.26683333,-66.06116667,182.7,12.7,16.2
2017-11-19T14:58:00Z,45.26683333,-66.06116667,183.0,12.7,16.2
2017-11-19T14:59:00Z,45.26683333,-66.06116667,183.3,12.7,16.2
2017-11-19T15:00:00Z,45.26683333,-66.06116667,183.5,12.7,16.2
2017-11-19T15:01:00Z,45.26683333,-66.06116667,184.0,12.6,16.2
2017-11-19T15:02:00Z,45.26683333,-66.06116667,184.2,12.5,16.1
2017-11-19T15:03:00Z,45.26683333,-66.06116667,184.8,12.4,16.1
2017-11-19T15:04:00Z,45.26683333,-66.06116667,185.3,12.5,16.1
2017-11-19T15:05:00Z,45.26683333,-66.06116667,185.8,12.4,16.1
2017-11-19T15:06:00Z,45.26683333,-66.06116667,186.5,12.5,16.1
2017-11-19T15:07:00Z,45.26683333,-66.06116667,187.0,12.3,16.1
2017-11-19T15:08:00Z,45.26683333,-66.06116667,187.9,12.3,16.1
2017-11-19T15:09:00Z,45.26683333,-66.06116667,188.4,12.2,16.1
2017-11-19T15:10:00Z,45.26683333,-66.06116667,188.4,11.9,15.7
2017-11-19T15:11:00Z,45.26683333,-66.06116667,188.1,11.8,15.7
2017-11-19T15:12:00Z,45.26683333,-66.06116667,188.0,11.7,15.7
2017-11-19T15:13:00Z,45.26683333,-66.06116667,187.8,11.7,15.7
2017-11-19T15:14:00Z,45.26683333,-66.06116667,187.5,11.4,15.4
2017-11-19T15:15:00Z,45.26683333,-66.06116667,187.2,11.4,15.4
2017-11-19T15:16:00Z,45.26683333,-66.06116667,186.4,11.2,15.4
2017-11-19T15:17:00Z,45.26683333,-66.06116667,185.8,11.2,15.4
2017-11-19T15:18:00Z,45.26683333,-66.06116667,184.7,11.2,14.5
2017-11-19T15:19:00Z,45.26683333,-66.06116667,183.5,11.0,14.5
2017-11-19T15:20:00Z,45.26683333,-66.06116667,182.9,11.0,14.5
2017-11-19T15:21:00Z,45.26683333,-66.06116667,182.6,11.0,14.0
2017-11-19T15:22:00Z,45.26683333,-66.06116667,182.2,11.0,14.0
2017-11-19T15:23:00Z,45.26683333,-66.06116667,182.2,10.9,14.0
2017-11-19T15:24:00Z,45.26683333,-66.06116667,181.9,11.0,14.0
2017-11-19T15:25:00Z,45.26683333,-66.06116667,181.5,10.9,14.2
2017-11-19T15:26:00Z,45.26683333,-66.06116667,181.8,11.1,15.2
2017-11-19T15:27:00Z,45.26683333,-66.06116667,181.7,11.1,15.2
2017-11-19T15:28:00Z,45.26683333,-66.06116667,182.0,11.1,15.2
2017-11-19T15:29:00Z,45.26683333,-66.06116667,182.9,11.1,15.2
2017-11-19T15:30:00Z,45.26683333,-66.06116667,183.5,11.1,15.2
2017-11-19T15:31:00Z,45.26683333,-66.06116667,184.1,11.0,15.2
2017-11-19T15:32:00Z,45.26683333,-66.06116667,184.7,11.0,15.2
2017-11-19T15:33:00Z,45.26683333,-66.06116667,185.3,11.1,16.2
2017-11-19T15:34:00Z,45.26683333,-66.06116667,186.1,11.1,16.2
2017-11-19T15:35:00Z,45.26683333,-66.06116667,186.8,11.1,16.2
2017-11-19T15:36:00Z,45.26683333,-66.06116667,186.5,11.3,17.0
2017-11-19T15:37:00Z,45.26683333,-66.06116667,187.3,11.5,17.0
2017-11-19T15:38:00Z,45.26683333,-66.06116667,187.4,11.7,17.0
2017-11-19T15:39:00Z,45.26683333,-66.06116667,186.9,12.0,17.0
2017-11-19T15:40:00Z,45.26683333,-66.06116667,186.2,12.3,17.0
2017-11-19T15:41:00Z,45.26683333,-66.06116667,185.9,12.5,17.0
2017-11-19T15:42:00Z,45.26683333,-66.06116667,185.7,12.7,17.0
2017-11-19T15:43:00Z,45.26683333,-66.06116667,185.3,12.9,17.3
2017-11-19T15:44:00Z,45.26683333,-66.06116667,184.6,13.4,17.4
2017-11-19T15:45:00Z,45.26683333,-66.06116667,184.2,13.6,17.4
2017-11-19T15:46:00Z,45.26683333,-66.06116667,184.6,13.8,17.7
2017-11-19T15:47:00Z,45.26683333,-66.06116667,184.1,13.8,17.7
2017-11-19T15:48:00Z,45.26683333,-66.06116667,184.5,13.8,17.7
2017-11-19T15:49:00Z,45.26683333,-66.06116667,184.7,13.7,17.7
2017-11-19T15:50:00Z,45.26683333,-66.06116667,185.1,13.7,17.7
2017-11-19T15:51:00Z,45.26683333,-66.06116667,185.1,13.8,17.7
2017-11-19T15:52:00Z,45.26683333,-66.06116667,185.1,13.9,17.7
2017-11-19T15:53:00Z,45.26683333,-66.06116667,184.7,14.0,18.8
2017-11-19T15:54:00Z,45.26683333,-66.06116667,184.8,13.9,18.8
2017-11-19T15:55:00Z,45.26683333,-66.06116667,184.5,13.8,18.8
2017-11-19T15:56:00Z,45.26683333,-66.06116667,184.9,13.8,18.8
2017-11-19T15:57:00Z,45.26683333,-66.06116667,185.3,13.9,18.8
2017-11-19T15:58:00Z,45.26683333,-66.06116667,185.6,13.7,18.8
2017-11-19T15:59:00Z,45.26683333,-66.06116667,185.8,13.8,18.8
2017-11-19T16:00:00Z,45.26683333,-66.06116667,186.3,13.9,18.9
2017-11-19T16:01:00Z,45.26683333,-66.06116667,186.7,14.0,18.9
2017-11-19T16:02:00Z,45.26683333,-66.06116667,186.8,14.0,18.9
2017-11-19T16:03:00Z,45.26683333,-66.06116667,187.0,13.8,18.9
2017-11-19T16:04:00Z,45.26683333,-66.06116667,187.2,14.0,18.9
2017-11-19T16:05:00Z,45.26683333,-66.06116667,187.6,13.9,18.9
2017-11-19T16:06:00Z,45.26683333,-66.06116667,187.4,13.7,18.9
2017-11-19T16:07:00Z,45.26683333,-66.06116667,187.2,13.6,18.9
2017-11-19T16:08:00Z,45.26683333,-66.06116667,186.6,13.7,18.9
2017-11-19T16:09:00Z,45.26683333,-66.06116667,186.8,13.5,18.9
2017-11-19T16:10:00Z,45.26683333,-66.06116667,186.5,13.4,17.7
2017-11-19T16:11:00Z,45.26683333,-66.06116667,185.9,13.4,18.0
2017-11-19T16:12:00Z,45.26683333,-66.06116667,185.4,13.4,18.0
2017-11-19T16:13:00Z,45.26683333,-66.06116667,185.1,13.5,18.0
2017-11-19T16:14:00Z,45.26683333,-66.06116667,185.4,13.3,18.0
2017-11-19T16:15:00Z,45.26683333,-66.06116667,185.7,13.3,18.0
2017-11-19T16:16:00Z,45.26683333,-66.06116667,185.7,13.4,18.0
2017-11-19T16:17:00Z,45.26683333,-66.06116667,185.6,13.6,18.0
2017-11-19T16:18:00Z,45.26683333,-66.06116667,185.5,13.6,18.0
2017-11-19T16:19:00Z,45.26683333,-66.06116667,185.2,13.7,18.0
2017-11-19T16:20:00Z,45.26683333,-66.06116667,185.6,13.6,18.0
2017-11-19T16:21:00Z,45.26683333,-66.06116667,186.3,13.6,17.7
2017-11-19T16:22:00Z,45.26683333,-66.06116667,187.0,13.5,17.7
2017-11-19T16:23:00Z,45.26683333,-66.06116667,187.6,13.4,17.6
2017-11-19T16:24:00Z,45.26683333,-66.06116667,187.9,13.5,18.6
2017-11-19T16:25:00Z,45.26683333,-66.06116667,187.7,13.5,18.6
2017-11-19T16:26:00Z,45.26683333,-66.06116667,187.9,13.4,18.6
2017-11-19T16:27:00Z,45.26683333,-66.06116667,187.9,13.2,18.6
2017-11-19T16:28:00Z,45.26683333,-66.06116667,188.1,13.3,18.6
2017-11-19T16:29:00Z,45.26683333,-66.06116667,188.2,13.3,18.6
2017-11-19T16:30:00Z,45.26683333,-66.06116667,188.1,13.5,18.6
2017-11-19T16:31:00Z,45.26683333,-66.06116667,188.0,13.7,19.0
2017-11-19T16:32:00Z,45.26683333,-66.06116667,188.1,13.9,19.1
2017-11-19T16:33:00Z,45.26683333,-66.06116667,188.1,14.0,19.1
2017-11-19T16:34:00Z,45.26683333,-66.06116667,188.1,14.2,19.9
2017-11-19T16:35:00Z,45.26683333,-66.06116667,188.0,14.4,19.9
2017-11-19T16:36:00Z,45.26683333,-66.06116667,188.0,14.6,19.9
2017-11-19T16:37:00Z,45.26683333,-66.06116667,188.0,14.9,19.9
2017-11-19T16:38:00Z,45.26683333,-66.06116667,187.8,14.8,19.9
2017-11-19T16:39:00Z,45.26683333,-66.06116667,188.1,14.9,19.9
2017-11-19T16:40:00Z,45.26683333,-66.06116667,187.7,15.0,20.9
2017-11-19T16:41:00Z,45.26683333,-66.06116667,187.7,15.0,20.9
2017-11-19T16:42:00Z,45.26683333,-66.06116667,187.7,15.0,20.9
2017-11-19T16:43:00Z,45.26683333,-66.06116667,187.7,14.9,20.9
2017-11-19T16:44:00Z,45.26683333,-66.06116667,187.3,14.7,20.9
2017-11-19T16:45:00Z,45.26683333,-66.06116667,187.0,14.5,20.9
2017-11-19T16:46:00Z,45.26683333,-66.06116667,186.8,14.4,20.9
2017-11-19T16:47:00Z,45.26683333,-66.06116667,186.7,14.4,20.9
2017-11-19T16:48:00Z,45.26683333,-66.06116667,187.0,14.5,20.9
2017-11-19T16:49:00Z,45.26683333,-66.06116667,186.7,14.5,20.9
2017-11-19T16:50:00Z,45.26683333,-66.06116667,187.0,14.4,20.2
2017-11-19T16:51:00Z,45.26683333,-66.06116667,186.7,14.1,19.6
2017-11-19T16:52:00Z,45.26683333,-66.06116667,186.0,14.0,18.7
2017-11-19T16:53:00Z,45.26683333,-66.06116667,185.5,14.1,18.7
2017-11-19T16:54:00Z,45.26683333,-66.06116667,185.3,14.2,18.7
2017-11-19T16:55:00Z,45.26683333,-66.06116667,185.4,14.2,18.7
2017-11-19T16:56:00Z,45.26683333,-66.06116667,185.0,14.3,18.7
2017-11-19T16:57:00Z,45.26683333,-66.06116667,185.2,14.2,18.3
2017-11-19T16:58:00Z,45.26683333,-66.06116667,184.9,14.2,18.6
2017-11-19T16:59:00Z,45.26683333,-66.06116667,184.9,14.2,18.6
2017-11-19T17:00:00Z,45.26683333,-66.06116667,184.5,14.1,18.6
2017-11-19T17:01:00Z,45.26683333,-66.06116667,184.4,14.3,19.0
2017-11-19T17:02:00Z,45.26683333,-66.06116667,184.6,14.5,19.0
2017-11-19T17:03:00Z,45.26683333,-66.06116667,184.7,14.5,19.0
2017-11-19T17:04:00Z,45.26683333,-66.06116667,184.8,14.6,19.0
2017-11-19T17:05:00Z,45.26683333,-66.06116667,184.8,14.6,19.0
2017-11-19T17:06:00Z,45.26683333,-66.06116667,185.2,14.6,19.0
2017-11-19T17:07:00Z,45.26683333,-66.06116667,185.4,14.5,19.0
2017-11-19T17:08:00Z,45.26683333,-66.06116667,185.3,14.6,19.0
2017-11-19T17:09:00Z,45.26683333,-66.06116667,184.9,14.6,19.0
2017-11-19T17:10:00Z,45.26683333,-66.06116667,184.5,14.6,19.0
2017-11-19T17:11:00Z,45.26683333,-66.06116667,184.7,14.5,19.0
2017-11-19T17:12:00Z,45.26683333,-66.06116667,184.7,14.5,19.0
2017-11-19T17:13:00Z,45.26683333,-66.06116667,184.8,14.3,19.0
2017-11-19T17:14:00Z,45.26683333,-66.06116667,184.9,14.2,19.0
2017-11-19T17:15:00Z,45.26683333,-66.06116667,184.9,14.2,19.0
2017-11-19T17:16:00Z,45.26683333,-66.06116667,184.4,14.2,19.0
2017-11-19T17:17:00Z,45.26683333,-66.06116667,184.2,14.2,19.0
2017-11-19T17:18:00Z,45.26683333,-66.06116667,184.0,14.3,18.7
2017-11-19T17:19:00Z,45.26683333,-66.06116667,184.6,14.4,19.5
2017-11-19T17:20:00Z,45.26683333,-66.06116667,185.3,14.3,19.5
2017-11-19T17:21:00Z,45.26683333,-66.06116667,185.6,14.3,19.5
2017-11-19T17:22:00Z,45.26683333,-66.06116667,186.0,14.3,19.5
2017-11-19T17:23:00Z,45.26683333,-66.06116667,186.1,14.4,19.5
2017-11-19T17:24:00Z,45.26683333,-66.06116667,186.0,14.5,19.5
2017-11-19T17:25:00Z,45.26683333,-66.06116667,186.2,14.7,19.5
2017-11-19T17:26:00Z,45.26683333,-66.06116667,186.6,14.7,19.5
