timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-27T11:38:00Z,45.26683333,-66.06116667,275.7,8.4,11.8
2017-01-27T11:39:00Z,45.26683333,-66.06116667,275.3,8.1,11.1
2017-01-27T11:40:00Z,45.26683333,-66.06116667,275.1,8.0,11.1
2017-01-27T11:41:00Z,45.26683333,-66.06116667,273.9,8.0,11.1
2017-01-27T11:42:00Z,45.26683333,-66.06116667,272.4,7.9,10.7
2017-01-27T11:43:00Z,45.26683333,-66.06116667,272.3,7.8,9.9
2017-01-27T11:44:00Z,45.26683333,-66.06116667,272.4,7.8,9.9
2017-01-27T11:45:00Z,45.26683333,-66.06116667,272.9,7.9,10.0
2017-01-27T11:46:00Z,45.26683333,-66.06116667,272.4,7.8,10.0
2017-01-27T11:47:00Z,45.26683333,-66.06116667,271.9,7.7,10.0
2017-01-27T11:48:00Z,45.26683333,-66.06116667,272.2,7.5,10.0
2017-01-27T11:49:00Z,45.26683333,-66.06116667,271.9,7.4,10.0
2017-01-27T11:50:00Z,45.26683333,-66.06116667,271.4,7.3,10.0
2017-01-27T11:51:00Z,45.26683333,-66.06116667,271.5,7.3,10.0
2017-01-27T11:52:00Z,45.26683333,-66.06116667,270.7,7.3,10.0
2017-01-27T11:53:00Z,45.26683333,-66.06116667,271.4,7.3,10.0
2017-01-27T11:54:00Z,45.26683333,-66.06116667,272.4,7.4,10.5
2017-01-27T11:55:00Z,45.26683333,-66.06116667,272.2,7.6,13.0
2017-01-27T11:56:00Z,45.26683333,-66.06116667,273.0,7.9,13.0
2017-01-27T11:57:00Z,45.26683333,-66.06116667,273.4,8.2,13.0
2017-01-27T11:58:00Z,45.26683333,-66.06116667,273.8,8.6,13.0
2017-01-27T11:59:00Z,45.26683333,-66.06116667,274.4,9.0,13.0
2017-01-27T12:00:00Z,45.26683333,-66.06116667,275.1,9.2,13.0
2017-01-27T12:01:00Z,45.26683333,-66.06116667,275.7,9.3,13.0
2017-01-27T12:02:00Z,45.26683333,-66.06116667,277.5,9.3,13.0
2017-01-27T12:03:00Z,45.26683333,-66.06116667,277.6,9.2,13.0
2017-01-27T12:04:00Z,45.26683333,-66.06116667,276.1,9.2,13.0
2017-01-27T12:05:00Z,45.26683333,-66.06116667,275.4,9.0,12.6
2017-01-27T12:06:00Z,45.26683333,-66.06116667,275.5,8.7,12.5
2017-01-27T12:07:01Z,45.26683333,-66.06116667,276.1,8.7,12.5
2017-01-27T12:08:00Z,45.26683333,-66.06116667,275.2,8.7,12.6
2017-01-27T12:09:00Z,45.26683333,-66.06116667,274.6,8.9,13.9
2017-01-27T12:10:00Z,45.26683333,-66.06116667,274.1,9.1,13.9
2017-01-27T12:11:00Z,45.26683333,-66.06116667,274.3,9.3,13.9
2017-01-27T12:12:00Z,45.26683333,-66.06116667,273.6,9.4,13.9
2017-01-27T12:13:00Z,45.26683333,-66.06116667,273.2,9.6,13.9
2017-01-27T12:14:00Z,45.26683333,-66.06116667,273.4,9.7,13.9
2017-01-27T12:15:00Z,45.26683333,-66.06116667,274.1,9.7,13.9
2017-01-27T12:16:00Z,45.26683333,-66.06116667,272.2,9.8,13.9
2017-01-27T12:17:00Z,45.26683333,-66.06116667,270.9,9.7,13.9
2017-01-27T12:18:00Z,45.26683333,-66.06116667,272.3,10.0,16.1
2017-01-27T12:19:00Z,45.26683333,-66.06116667,273.8,10.1,16.1
2017-01-27T12:20:00Z,45.26683333,-66.06116667,275.2,9.9,16.1
2017-01-27T12:21:00Z,45.26683333,-66.06116667,275.2,9.6,16.1
2017-01-27T12:22:00Z,45.26683333,-66.06116667,276.1,9.5,16.1
2017-01-27T12:23:00Z,45.26683333,-66.06116667,276.2,9.4,16.1
2017-01-27T12:24:00Z,45.26683333,-66.06116667,276.1,9.5,16.1
2017-01-27T12:25:00Z,45.26683333,-66.06116667,275.8,9.4,16.1
2017-01-27T12:26:00Z,45.26683333,-66.06116667,277.9,9.4,16.1
2017-01-27T12:27:00Z,45.26683333,-66.06116667,278.8,9.3,16.1
2017-01-27T12:28:00Z,45.26683333,-66.06116667,277.2,8.9,13.9
2017-01-27T12:29:00Z,45.26683333,-66.06116667,275.8,8.5,11.2
2017-01-27T12:30:00Z,45.26683333,-66.06116667,275.0,8.4,10.8
2017-01-27T12:31:00Z,45.26683333,-66.06116667,274.9,8.5,11.0
2017-01-27T12:32:00Z,45.26683333,-66.06116667,273.5,8.6,12.0
2017-01-27T12:33:00Z,45.26683333,-66.06116667,273.1,8.7,12.0
2017-01-27T12:34:00Z,45.26683333,-66.06116667,273.5,8.6,12.0
2017-01-27T12:35:00Z,45.26683333,-66.06116667,272.8,8.7,12.1
2017-01-27T12:36:00Z,45.26683333,-66.06116667,272.2,8.9,12.1
2017-01-27T12:37:00Z,45.26683333,-66.06116667,272.2,8.9,12.1
2017-01-27T12:38:00Z,45.26683333,-66.06116667,272.3,8.9,12.1
2017-01-27T12:39:00Z,45.26683333,-66.06116667,272.5,8.9,12.1
2017-01-27T12:40:00Z,45.26683333,-66.06116667,273.9,8.8,12.1
2017-01-27T12:41:00Z,45.26683333,-66.06116667,274.8,8.6,12.1
2017-01-27T12:42:00Z,45.26683333,-66.06116667,276.0,8.5,12.1
2017-01-27T12:43:00Z,45.26683333,-66.06116667,277.7,8.3,12.1
2017-01-27T12:44:00Z,45.26683333,-66.06116667,279.7,8.2,12.1
2017-01-27T12:45:00Z,45.26683333,-66.06116667,282.9,8.0,11.2
2017-01-27T12:46:00Z,45.26683333,-66.06116667,285.1,7.9,10.7
2017-01-27T12:47:00Z,45.26683333,-66.06116667,287.0,7.8,10.7
2017-01-27T12:48:00Z,45.26683333,-66.06116667,290.1,7.8,10.7
2017-01-27T12:49:00Z,45.26683333,-66.06116667,292.5,7.8,10.7
2017-01-27T12:50:00Z,45.26683333,-66.06116667,293.7,7.7,10.7
2017-01-27T12:51:00Z,45.26683333,-66.06116667,295.2,7.6,10.7
2017-01-27T12:52:00Z,45.26683333,-66.06116667,295.8,7.6,10.5
2017-01-27T12:53:00Z,45.26683333,-66.06116667,296.0,7.8,11.5
2017-01-27T12:54:00Z,45.26683333,-66.06116667,295.8,7.9,11.5
2017-01-27T12:55:00Z,45.26683333,-66.06116667,294.6,7.9,11.5
2017-01-27T12:56:00Z,45.26683333,-66.06116667,293.5,7.8,11.5
2017-01-27T12:57:00Z,45.26683333,-66.06116667,292.8,7.8,11.6
2017-01-27T12:58:00Z,45.26683333,-66.06116667,292.1,7.9,11.6
2017-01-27T12:59:00Z,45.26683333,-66.06116667,291.4,8.0,11.6
2017-01-27T13:00:00Z,45.26683333,-66.06116667,290.6,8.3,11.8
2017-01-27T13:01:00Z,45.26683333,-66.06116667,289.9,8.7,12.4
2017-01-27T13:02:00Z,45.26683333,-66.06116667,290.1,8.8,12.4
2017-01-27T13:03:00Z,45.26683333,-66.06116667,290.6,8.8,12.4
2017-01-27T13:04:00Z,45.26683333,-66.06116667,290.0,8.8,12.4
2017-01-27T13:05:00Z,45.26683333,-66.06116667,290.6,8.9,12.4
2017-01-27T13:06:00Z,45.26683333,-66.06116667,290.6,9.0,12.4
2017-01-27T13:07:00Z,45.26683333,-66.06116667,289.8,9.0,12.4
2017-01-27T13:08:00Z,45.26683333,-66.06116667,289.1,9.0,12.4
2017-01-27T13:09:00Z,45.26683333,-66.06116667,288.3,9.0,12.4
2017-01-27T13:10:00Z,45.26683333,-66.06116667,287.9,8.9,12.4
2017-01-27T13:11:00Z,45.26683333,-66.06116667,286.7,9.0,13.3
2017-01-27T13:12:00Z,45.26683333,-66.06116667,286.5,8.9,13.3
2017-01-27T13:13:00Z,45.26683333,-66.06116667,284.5,9.0,13.3
2017-01-27T13:14:00Z,45.26683333,-66.06116667,284.2,9.1,13.3
2017-01-27T13:15:00Z,45.26683333,-66.06116667,282.7,9.0,13.3
2017-01-27T13:16:00Z,45.26683333,-66.06116667,281.2,9.1,13.3
2017-01-27T13:17:00Z,45.26683333,-66.06116667,280.8,9.0,13.3
2017-01-27T13:18:00Z,45.26683333,-66.06116667,280.0,8.8,13.3
2017-01-27T13:19:00Z,45.26683333,-66.06116667,279.7,8.7,13.3
2017-01-27T13:20:00Z,45.26683333,-66.06116667,278.0,8.6,13.3
2017-01-27T13:21:00Z,45.26683333,-66.06116667,278.1,8.4,12.2
2017-01-27T13:22:00Z,45.26683333,-66.06116667,276.3,8.2,12.2
2017-01-27T13:23:00Z,45.26683333,-66.06116667,275.4,8.0,12.2
2017-01-27T13:24:00Z,45.26683333,-66.06116667,274.2,7.9,12.2
2017-01-27T13:25:00Z,45.26683333,-66.06116667,273.1,8.0,12.2
2017-01-27T13:26:01Z,45.26683333,-66.06116667,272.6,7.8,10.4
2017-01-27T13:27:00Z,45.26683333,-66.06116667,271.4,8.0,10.5
2017-01-27T13:28:00Z,45.26683333,-66.06116667,269.9,8.2,13.8
2017-01-27T13:29:00Z,45.26683333,-66.06116667,269.5,8.4,13.8
2017-01-27T13:30:00Z,45.26683333,-66.06116667,269.7,8.6,13.8
2017-01-27T13:31:00Z,45.26683333,-66.06116667,268.7,8.7,13.8
2017-01-27T13:32:00Z,45.26683333,-66.06116667,267.7,9.1,13.8
2017-01-27T13:33:00Z,45.26683333,-66.06116667,268.4,9.4,13.8
2017-01-27T13:34:00Z,45.26683333,-66.06116667,269.1,9.4,13.8
2017-01-27T13:35:00Z,45.26683333,-66.06116667,270.2,9.5,13.8
2017-01-27T13:36:00Z,45.26683333,-66.06116667,270.9,9.7,13.8
2017-01-27T13:37:00Z,45.26683333,-66.06116667,272.2,9.6,13.8
2017-01-27T13:38:00Z,45.26683333,-66.06116667,272.9,9.4,13.2
2017-01-27T13:39:00Z,45.26683333,-66.06116667,272.5,9.2,13.2
2017-01-27T13:40:00Z,45.26683333,-66.06116667,272.3,9.2,13.2
2017-01-27T13:41:00Z,45.26683333,-66.06116667,272.9,9.1,13.2
2017-01-27T13:42:00Z,45.26683333,-66.06116667,274.1,8.9,13.2
2017-01-27T13:43:00Z,45.26683333,-66.06116667,274.4,8.9,11.8
2017-01-27T13:44:00Z,45.26683333,-66.06116667,274.0,8.9,11.8
2017-01-27T13:45:00Z,45.26683333,-66.06116667,273.1,8.8,11.8
2017-01-27T13:46:00Z,45.26683333,-66.06116667,273.4,8.6,11.5
2017-01-27T13:47:00Z,45.26683333,-66.06116667,273.3,8.7,11.7
2017-01-27T13:48:00Z,45.26683333,-66.06116667,273.2,8.8,11.7
2017-01-27T13:49:00Z,45.26683333,-66.06116667,273.3,9.1,12.2
2017-01-27T13:50:00Z,45.26683333,-66.06116667,273.1,9.0,12.2
2017-01-27T13:51:00Z,45.26683333,-66.06116667,273.4,8.9,12.2
2017-01-27T13:52:00Z,45.26683333,-66.06116667,273.6,8.8,12.2
2017-01-27T13:53:00Z,45.26683333,-66.06116667,273.2,8.6,12.2
2017-01-27T13:54:00Z,45.26683333,-66.06116667,273.0,8.5,12.2
2017-01-27T13:55:00Z,45.26683333,-66.06116667,273.0,8.7,12.2
2017-01-27T13:56:00Z,45.26683333,-66.06116667,272.6,8.7,12.2
2017-01-27T13:57:00Z,45.26683333,-66.06116667,271.8,8.4,12.2
2017-01-27T13:58:00Z,45.26683333,-66.06116667,272.5,8.2,12.2
2017-01-27T13:59:00Z,45.26683333,-66.06116667,272.7,7.9,12.0
2017-01-27T14:00:00Z,45.26683333,-66.06116667,272.1,7.6,10.6
2017-01-27T14:01:00Z,45.26683333,-66.06116667,271.2,7.5,10.6
2017-01-27T14:02:00Z,45.26683333,-66.06116667,270.9,7.5,10.6
2017-01-27T14:03:00Z,45.26683333,-66.06116667,270.5,7.5,10.6
2017-01-27T14:04:00Z,45.26683333,-66.06116667,270.3,7.4,10.6
2017-01-27T14:05:00Z,45.26683333,-66.06116667,270.1,7.2,9.5
2017-01-27T14:06:00Z,45.26683333,-66.06116667,269.5,7.2,9.1
2017-01-27T14:07:00Z,45.26683333,-66.06116667,267.9,7.3,9.5
2017-01-27T14:08:00Z,45.26683333,-66.06116667,266.9,7.3,9.5
2017-01-27T14:09:00Z,45.26683333,-66.06116667,267.0,7.3,9.5
2017-01-27T14:10:00Z,45.26683333,-66.06116667,267.2,7.5,9.6
2017-01-27T14:11:00Z,45.26683333,-66.06116667,266.8,7.7,10.3
2017-01-27T14:12:00Z,45.26683333,-66.06116667,265.4,7.8,10.3
2017-01-27T14:13:00Z,45.26683333,-66.06116667,264.2,7.9,10.3
2017-01-27T14:14:00Z,45.26683333,-66.06116667,263.5,8.0,10.8
2017-01-27T14:15:00Z,45.26683333,-66.06116667,263.5,8.2,11.4
2017-01-27T14:16:00Z,45.26683333,-66.06116667,264.4,8.3,11.4
2017-01-27T14:17:00Z,45.26683333,-66.06116667,265.7,8.1,11.4
2017-01-27T14:18:00Z,45.26683333,-66.06116667,265.1,8.0,11.4
2017-01-27T14:19:00Z,45.26683333,-66.06116667,264.3,8.1,11.4
2017-01-27T14:20:00Z,45.26683333,-66.06116667,264.8,8.1,11.4
2017-01-27T14:21:00Z,45.26683333,-66.06116667,265.8,7.9,11.4
2017-01-27T14:22:00Z,45.26683333,-66.06116667,266.6,7.6,11.4
2017-01-27T14:23:00Z,45.26683333,-66.06116667,268.0,7.4,11.4
2017-01-27T14:24:00Z,45.26683333,-66.06116667,268.5,7.2,11.4
2017-01-27T14:25:00Z,45.26683333,-66.06116667,269.8,7.1,10.8
2017-01-27T14:26:00Z,45.26683333,-66.06116667,270.1,6.9,9.5
2017-01-27T14:27:00Z,45.26683333,-66.06116667,270.7,7.0,9.7
2017-01-27T14:28:00Z,45.26683333,-66.06116667,272.9,7.0,9.7
2017-01-27T14:29:00Z,45.26683333,-66.06116667,273.9,6.7,9.7
2017-01-27T14:30:00Z,45.26683333,-66.06116667,274.3,6.6,9.7
2017-01-27T14:31:00Z,45.26683333,-66.06116667,274.4,6.6,9.8
2017-01-27T14:32:00Z,45.26683333,-66.06116667,276.1,6.6,9.8
2017-01-27T14:33:00Z,45.26683333,-66.06116667,277.4,6.8,9.8
2017-01-27T14:34:00Z,45.26683333,-66.06116667,278.2,6.9,9.8
2017-01-27T14:35:00Z,45.26683333,-66.06116667,277.5,6.9,9.8
2017-01-27T14:36:00Z,45.26683333,-66.06116667,277.7,7.0,10.0
2017-01-27T14:37:00Z,45.26683333,-66.06116667,278.4,7.0,10.0
2017-01-27T14:38:00Z,45.26683333,-66.06116667,277.5,7.1,10.0
2017-01-27T14:39:00Z,45.26683333,-66.06116667,277.8,7.2,10.0
2017-01-27T14:40:00Z,45.26683333,-66.06116667,278.3,7.2,10.0
2017-01-27T14:41:00Z,45.26683333,-66.06116667,278.8,7.3,10.0
2017-01-27T14:42:00Z,45.26683333,-66.06116667,278.2,7.3,10.0
2017-01-27T14:43:00Z,45.26683333,-66.06116667,277.1,7.3,10.0
2017-01-27T14:44:00Z,45.26683333,-66.06116667,277.7,7.3,10.0
2017-01-27T14:45:00Z,45.26683333,-66.06116667,278.5,7.3,10.0
2017-01-27T14:46:00Z,45.26683333,-66.06116667,278.5,7.2,9.7
2017-01-27T14:47:00Z,45.26683333,-66.06116667,278.8,7.1,9.7
2017-01-27T14:48:00Z,45.26683333,-66.06116667,279.9,7.0,9.7
2017-01-27T14:49:00Z,45.26683333,-66.06116667,279.6,7.0,9.7
2017-01-27T14:50:00Z,45.26683333,-66.06116667,279.9,6.9,9.7
2017-01-27T14:51:00Z,45.26683333,-66.06116667,280.1,6.8,9.5
2017-01-27T14:52:00Z,45.26683333,-66.06116667,281.5,6.7,9.5
2017-01-27T14:53:00Z,45.26683333,-66.06116667,282.3,6.7,10.7
2017-01-27T14:54:00Z,45.26683333,-66.06116667,281.2,6.8,10.7
2017-01-27T14:55:00Z,45.26683333,-66.06116667,280.1,6.7,10.7
2017-01-27T14:56:00Z,45.26683333,-66.06116667,280.2,6.7,10.7
2017-01-27T14:57:00Z,45.26683333,-66.06116667,279.6,6.8,10.7
2017-01-27T14:58:00Z,45.26683333,-66.06116667,279.3,6.9,10.7
2017-01-27T14:59:00Z,45.26683333,-66.06116667,278.9,7.1,10.7
2017-01-27T15:00:00Z,45.26683333,-66.06116667,277.4,7.4,12.3
2017-01-27T15:01:00Z,45.26683333,-66.06116667,276.6,7.7,12.3
2017-01-27T15:02:00Z,45.26683333,-66.06116667,276.6,8.0,12.3
2017-01-27T15:03:00Z,45.26683333,-66.06116667,277.5,8.2,12.3
2017-01-27T15:04:00Z,45.26683333,-66.06116667,277.8,8.2,12.3
2017-01-27T15:05:00Z,45.26683333,-66.06116667,277.1,8.4,14.4
2017-01-27T15:06:00Z,45.26683333,-66.06116667,276.5,8.7,14.4
2017-01-27T15:07:00Z,45.26683333,-66.06116667,276.5,8.9,14.4
2017-01-27T15:08:00Z,45.26683333,-66.06116667,277.1,9.1,14.4
2017-01-27T15:09:00Z,45.26683333,-66.06116667,277.6,9.3,14.4
2017-01-27T15:10:00Z,45.26683333,-66.06116667,278.7,9.2,14.4
2017-01-27T15:11:01Z,45.26683333,-66.06116667,279.4,9.1,14.4
2017-01-27T15:12:00Z,45.26683333,-66.06116667,279.2,8.8,14.4
2017-01-27T15:13:00Z,45.26683333,-66.06116667,278.0,8.5,14.4
2017-01-27T15:14:00Z,45.26683333,-66.06116667,278.1,8.5,14.4
2017-01-27T15:15:00Z,45.26683333,-66.06116667,279.4,8.3,12.6
2017-01-27T15:16:00Z,45.26683333,-66.06116667,279.3,8.1,12.5
2017-01-27T15:17:00Z,45.26683333,-66.06116667,278.5,8.2,12.5
2017-01-27T15:18:00Z,45.26683333,-66.06116667,277.7,8.1,12.5
2017-01-27T15:19:00Z,45.26683333,-66.06116667,277.8,8.0,11.7
2017-01-27T15:20:00Z,45.26683333,-66.06116667,278.9,7.9,11.7
2017-01-27T15:21:00Z,45.26683333,-66.06116667,279.9,7.9,11.7
2017-01-27T15:22:00Z,45.26683333,-66.06116667,279.1,7.8,11.7
2017-01-27T15:23:00Z,45.26683333,-66.06116667,278.6,8.0,11.7
2017-01-27T15:24:00Z,45.26683333,-66.06116667,278.9,8.1,11.7
2017-01-27T15:25:00Z,45.26683333,-66.06116667,278.0,8.2,12.3
2017-01-27T15:26:00Z,45.26683333,-66.06116667,278.4,8.3,12.4
2017-01-27T15:27:00Z,45.26683333,-66.06116667,279.8,8.5,13.4
2017-01-27T15:28:00Z,45.26683333,-66.06116667,280.1,8.7,13.4
2017-01-27T15:29:00Z,45.26683333,-66.06116667,279.9,8.7,13.4
2017-01-27T15:30:00Z,45.26683333,-66.06116667,277.4,9.0,13.7
2017-01-27T15:31:00Z,45.26683333,-66.06116667,275.7,9.1,13.7
2017-01-27T15:32:00Z,45.26683333,-66.06116667,276.4,9.5,13.7
2017-01-27T15:33:00Z,45.26683333,-66.06116667,277.1,9.8,13.7
2017-01-27T15:34:00Z,45.26683333,-66.06116667,276.7,10.0,13.7
2017-01-27T15:35:00Z,45.26683333,-66.06116667,278.2,10.1,14.9
2017-01-27T15:36:00Z,45.26683333,-66.06116667,279.1,10.3,14.9
2017-01-27T15:37:00Z,45.26683333,-66.06116667,278.7,10.5,15.4
2017-01-27T15:38:00Z,45.26683333,-66.06116667,279.0,10.3,15.4
2017-01-27T15:39:00Z,45.26683333,-66.06116667,280.5,10.5,15.4
2017-01-27T15:40:00Z,45.26683333,-66.06116667,283.4,10.5,15.4
2017-01-27T15:41:00Z,45.26683333,-66.06116667,285.3,10.6,15.4
2017-01-27T15:42:00Z,45.26683333,-66.06116667,286.2,10.5,15.4
2017-01-27T15:43:00Z,45.26683333,-66.06116667,287.9,10.5,15.4
2017-01-27T15:44:00Z,45.26683333,-66.06116667,288.2,10.3,15.4
2017-01-27T15:45:00Z,45.26683333,-66.06116667,288.0,10.0,15.4
2017-01-27T15:46:00Z,45.26683333,-66.06116667,286.8,9.6,15.4
2017-01-27T15:47:00Z,45.26683333,-66.06116667,287.0,9.3,13.5
2017-01-27T15:48:00Z,45.26683333,-66.06116667,287.5,9.3,13.5
2017-01-27T15:49:00Z,45.26683333,-66.06116667,286.1,9.1,12.9
2017-01-27T15:50:00Z,45.26683333,-66.06116667,285.0,8.8,12.8
2017-01-27T15:51:00Z,45.26683333,-66.06116667,284.9,8.7,12.8
2017-01-27T15:52:00Z,45.26683333,-66.06116667,285.3,8.5,12.8
2017-01-27T15:53:00Z,45.26683333,-66.06116667,285.0,8.5,12.8
2017-01-27T15:54:00Z,45.26683333,-66.06116667,286.5,8.5,12.8
2017-01-27T15:55:00Z,45.26683333,-66.06116667,287.8,8.6,12.8
2017-01-27T15:56:00Z,45.26683333,-66.06116667,289.8,8.6,12.8
2017-01-27T15:57:00Z,45.26683333,-66.06116667,291.2,8.4,12.8
2017-01-27T15:58:00Z,45.26683333,-66.06116667,290.4,8.1,12.8
2017-01-27T15:59:00Z,45.26683333,-66.06116667,290.9,8.1,11.5
2017-01-27T16:00:00Z,45.26683333,-66.06116667,292.2,8.2,11.5
2017-01-27T16:01:00Z,45.26683333,-66.06116667,292.3,8.3,11.6
2017-01-27T16:02:00Z,45.26683333,-66.06116667,290.1,8.3,11.6
2017-01-27T16:03:00Z,45.26683333,-66.06116667,287.6,8.2,11.6
2017-01-27T16:04:00Z,45.26683333,-66.06116667,286.0,8.3,11.6
2017-01-27T16:05:00Z,45.26683333,-66.06116667,286.1,8.3,11.6
2017-01-27T16:06:00Z,45.26683333,-66.06116667,284.8,8.2,11.6
2017-01-27T16:07:00Z,45.26683333,-66.06116667,283.7,8.2,11.6
2017-01-27T16:08:00Z,45.26683333,-66.06116667,284.4,8.1,11.6
2017-01-27T16:09:00Z,45.26683333,-66.06116667,284.3,8.0,11.6
2017-01-27T16:10:00Z,45.26683333,-66.06116667,282.6,8.0,11.6
2017-01-27T16:11:00Z,45.26683333,-66.06116667,281.1,8.0,11.6
2017-01-27T16:12:00Z,45.26683333,-66.06116667,281.0,8.0,11.6
2017-01-27T16:13:00Z,45.26683333,-66.06116667,281.4,8.1,11.6
2017-01-27T16:14:00Z,45.26683333,-66.06116667,281.9,8.1,11.6
2017-01-27T16:15:00Z,45.26683333,-66.06116667,279.8,8.1,11.6
2017-01-27T16:16:00Z,45.26683333,-66.06116667,280.6,8.2,11.6
2017-01-27T16:17:00Z,45.26683333,-66.06116667,281.0,8.3,11.6
2017-01-27T16:18:00Z,45.26683333,-66.06116667,281.9,8.4,11.6
2017-01-27T16:19:00Z,45.26683333,-66.06116667,282.8,8.6,11.6
2017-01-27T16:20:00Z,45.26683333,-66.06116667,283.7,8.6,11.4
2017-01-27T16:21:00Z,45.26683333,-66.06116667,283.6,8.5,11.4
2017-01-27T16:22:00Z,45.26683333,-66.06116667,284.0,8.5,11.4
2017-01-27T16:23:00Z,45.26683333,-66.06116667,284.9,8.3,11.4
2017-01-27T16:24:00Z,45.26683333,-66.06116667,283.6,8.3,10.4
2017-01-27T16:25:00Z,45.26683333,-66.06116667,283.2,8.3,11.9
2017-01-27T16:26:00Z,45.26683333,-66.06116667,282.3,8.4,11.9
2017-01-27T16:27:00Z,45.26683333,-66.06116667,282.2,8.3,11.9
2017-01-27T16:28:00Z,45.26683333,-66.06116667,279.8,8.4,11.9
2017-01-27T16:29:00Z,45.26683333,-66.06116667,278.2,8.2,11.9
2017-01-27T16:30:00Z,45.26683333,-66.06116667,276.6,8.2,11.9
2017-01-27T16:31:00Z,45.26683333,-66.06116667,276.3,8.1,11.9
2017-01-27T16:32:00Z,45.26683333,-66.06116667,276.3,7.9,11.9
2017-01-27T16:33:00Z,45.26683333,-66.06116667,276.2,7.9,11.9
2017-01-27T16:34:00Z,45.26683333,-66.06116667,277.3,7.8,11.9
2017-01-27T16:35:00Z,45.26683333,-66.06116667,278.4,7.7,11.0
2017-01-27T16:36:00Z,45.26683333,-66.06116667,278.3,7.9,12.3
2017-01-27T16:37:00Z,45.26683333,-66.06116667,277.8,8.0,12.3
2017-01-27T16:38:00Z,45.26683333,-66.06116667,278.9,8.0,12.3
2017-01-27T16:39:00Z,45.26683333,-66.06116667,280.8,8.1,12.3
2017-01-27T16:40:00Z,45.26683333,-66.06116667,282.9,8.1,12.3
2017-01-27T16:41:00Z,45.26683333,-66.06116667,282.9,8.0,12.3
2017-01-27T16:42:00Z,45.26683333,-66.06116667,283.2,8.1,12.3
2017-01-27T16:43:00Z,45.26683333,-66.06116667,283.0,8.1,12.3
2017-01-27T16:44:00Z,45.26683333,-66.06116667,282.8,8.0,12.3
2017-01-27T16:45:00Z,45.26683333,-66.06116667,283.1,7.9,12.3
2017-01-27T16:46:00Z,45.26683333,-66.06116667,282.9,7.6,11.3
2017-01-27T16:47:00Z,45.26683333,-66.06116667,284.0,7.3,9.9
2017-01-27T16:48:00Z,45.26683333,-66.06116667,283.0,7.1,9.9
2017-01-27T16:49:00Z,45.26683333,-66.06116667,281.7,6.8,9.4
2017-01-27T16:50:00Z,45.26683333,-66.06116667,279.5,6.7,9.0
2017-01-27T16:51:00Z,45.26683333,-66.06116667,278.8,6.5,9.0
2017-01-27T16:52:00Z,45.26683333,-66.06116667,277.6,6.3,9.0
2017-01-27T16:53:00Z,45.26683333,-66.06116667,277.4,6.2,8.8
2017-01-27T16:54:00Z,45.26683333,-66.06116667,276.5,6.0,8.8
2017-01-27T16:55:01Z,45.26683333,-66.06116667,274.8,5.8,8.6
2017-01-27T16:56:00Z,45.26683333,-66.06116667,274.7,5.6,8.6
2017-01-27T16:57:00Z,45.26683333,-66.06116667,273.6,5.6,8.6
2017-01-27T16:58:00Z,45.26683333,-66.06116667,273.6,5.5,7.8
2017-01-27T16:59:00Z,45.26683333,-66.06116667,272.7,5.5,7.8
2017-01-27T17:00:00Z,45.26683333,-66.06116667,273.7,5.4,7.0
2017-01-27T17:01:00Z,45.26683333,-66.06116667,275.4,5.3,7.0
2017-01-27T17:02:00Z,45.26683333,-66.06116667,276.6,5.3,7.0
2017-01-27T17:03:00Z,45.26683333,-66.06116667,277.4,5.2,7.0
2017-01-27T17:04:00Z,45.26683333,-66.06116667,278.1,5.1,7.0
2017-01-27T17:05:00Z,45.26683333,-66.06116667,278.9,5.1,7.0
2017-01-27T17:06:00Z,45.26683333,-66.06116667,278.9,5.2,7.1
2017-01-27T17:07:00Z,45.26683333,-66.06116667,278.3,5.2,7.1
2017-01-27T17:08:00Z,45.26683333,-66.06116667,279.5,5.2,7.1
2017-01-27T17:09:00Z,45.26683333,-66.06116667,280.2,5.0,7.1
2017-01-27T17:10:00Z,45.26683333,-66.06116667,280.2,5.0,7.1
2017-01-27T17:11:00Z,45.26683333,-66.06116667,279.0,5.1,7.1
2017-01-27T17:12:00Z,45.26683333,-66.06116667,278.0,5.0,7.1
2017-01-27T17:13:00Z,45.26683333,-66.06116667,277.7,5.0,7.1
2017-01-27T17:14:00Z,45.26683333,-66.06116667,278.7,5.0,7.1
2017-01-27T17:15:00Z,45.26683333,-66.06116667,278.9,4.9,7.1
2017-01-27T17:16:00Z,45.26683333,-66.06116667,280.0,4.8,6.8
2017-01-27T17:17:00Z,45.26683333,-66.06116667,281.5,4.8,7.2
2017-01-27T17:18:00Z,45.26683333,-66.06116667,280.3,4.9,7.2
2017-01-27T17:19:00Z,45.26683333,-66.06116667,279.9,5.0,7.2
2017-01-27T17:20:00Z,45.26683333,-66.06116667,279.6,5.0,7.2
2017-01-27T17:21:00Z,45.26683333,-66.06116667,279.5,4.9,7.2
2017-01-27T17:22:00Z,45.26683333,-66.06116667,279.4,5.0,7.2
2017-01-27T17:23:00Z,45.26683333,-66.06116667,279.9,5.0,7.2
2017-01-27T17:24:00Z,45.26683333,-66.06116667,279.6,5.1,7.2
2017-01-27T17:25:00Z,45.26683333,-66.06116667,279.7,5.0,7.2
2017-01-27T17:26:00Z,45.26683333,-66.06116667,278.7,5.1,7.6
