timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-22T13:48:00Z,45.26683333,-66.06116667,197.5,4.6,7.0
2017-11-22T13:49:00Z,45.26683333,-66.06116667,197.7,4.8,7.8
2017-11-22T13:50:00Z,45.26683333,-66.06116667,198.9,4.8,7.8
2017-11-22T13:51:00Z,45.26683333,-66.06116667,199.5,4.8,7.8
2017-11-22T13:52:00Z,45.26683333,-66.06116667,200.3,4.7,7.8
2017-11-22T13:53:00Z,45.26683333,-66.06116667,200.5,4.7,7.8
2017-11-22T13:54:00Z,45.26683333,-66.06116667,201.7,4.6,7.8
2017-11-22T13:55:00Z,45.26683333,-66.06116667,203.6,4.5,7.8
2017-11-22T13:56:00Z,45.26683333,-66.06116667,205.8,4.3,7.8
2017-11-22T13:57:00Z,45.26683333,-66.06116667,205.6,4.1,7.8
2017-11-22T13:58:00Z,45.26683333,-66.06116667,204.9,4.1,7.8
2017-11-22T13:59:00Z,45.26683333,-66.06116667,207.7,4.0,6.3
2017-11-22T14:00:00Z,45.26683333,-66.06116667,208.3,3.9,6.3
2017-11-22T14:01:00Z,45.26683333,-66.06116667,209.2,3.8,6.3
2017-11-22T14:02:00Z,45.26683333,-66.06116667,209.7,3.6,6.0
2017-11-22T14:03:00Z,45.26683333,-66.06116667,210.0,3.5,5.8
2017-11-22T14:04:00Z,45.26683333,-66.06116667,209.9,3.5,5.8
2017-11-22T14:05:00Z,45.26683333,-66.06116667,208.9,3.5,5.8
2017-11-22T14:06:00Z,45.26683333,-66.06116667,206.8,3.4,5.8
2017-11-22T14:07:00Z,45.26683333,-66.06116667,205.7,3.5,5.8
2017-11-22T14:08:00Z,45.26683333,-66.06116667,206.1,3.5,5.1
2017-11-22T14:09:00Z,45.26683333,-66.06116667,202.6,3.5,5.0
2017-11-22T14:10:00Z,45.26683333,-66.06116667,201.3,3.6,5.3
2017-11-22T14:11:00Z,45.26683333,-66.06116667,199.6,3.6,5.4
2017-11-22T14:12:00Z,45.26683333,-66.06116667,198.3,3.7,5.4
2017-11-22T14:13:00Z,45.26683333,-66.06116667,197.6,3.7,5.4
2017-11-22T14:14:00Z,45.26683333,-66.06116667,194.7,3.6,5.4
2017-11-22T14:15:00Z,45.26683333,-66.06116667,193.8,3.7,5.4
2017-11-22T14:16:00Z,45.26683333,-66.06116667,193.0,3.7,5.4
2017-11-22T14:17:00Z,45.26683333,-66.06116667,192.5,3.7,5.4
2017-11-22T14:18:00Z,45.26683333,-66.06116667,192.2,3.7,6.3
2017-11-22T14:19:00Z,45.26683333,-66.06116667,192.6,3.8,6.4
2017-11-22T14:20:00Z,45.26683333,-66.06116667,193.1,3.8,6.4
2017-11-22T14:21:00Z,45.26683333,-66.06116667,193.5,3.9,6.4
2017-11-22T14:22:00Z,45.26683333,-66.06116667,195.0,4.0,6.4
2017-11-22T14:23:00Z,45.26683333,-66.06116667,195.9,4.0,6.4
2017-11-22T14:24:00Z,45.26683333,-66.06116667,198.4,4.1,6.4
2017-11-22T14:25:00Z,45.26683333,-66.06116667,200.2,4.2,6.4
2017-11-22T14:26:00Z,45.26683333,-66.06116667,202.9,4.2,6.4
2017-11-22T14:27:00Z,45.26683333,-66.06116667,204.0,4.1,6.4
2017-11-22T14:28:00Z,45.26683333,-66.06116667,205.3,4.0,6.4
2017-11-22T14:29:00Z,45.26683333,-66.06116667,205.7,3.9,6.1
2017-11-22T14:30:00Z,45.26683333,-66.06116667,206.2,4.0,6.1
2017-11-22T14:31:00Z,45.26683333,-66.06116667,206.5,4.0,6.3
2017-11-22T14:32:00Z,45.26683333,-66.06116667,205.2,4.0,6.3
2017-11-22T14:33:00Z,45.26683333,-66.06116667,204.0,4.0,6.3
2017-11-22T14:34:00Z,45.26683333,-66.06116667,202.0,4.0,6.3
2017-11-22T14:35:00Z,45.26683333,-66.06116667,199.7,4.0,6.3
2017-11-22T14:36:00Z,45.26683333,-66.06116667,196.7,4.1,6.3
2017-11-22T14:37:00Z,45.26683333,-66.06116667,195.2,4.3,6.3
2017-11-22T14:38:00Z,45.26683333,-66.06116667,192.9,4.4,6.3
2017-11-22T14:39:00Z,45.26683333,-66.06116667,192.2,4.6,6.6
2017-11-22T14:40:00Z,45.26683333,-66.06116667,190.5,4.6,6.8
2017-11-22T14:41:00Z,45.26683333,-66.06116667,188.9,4.6,6.8
2017-11-22T14:42:00Z,45.26683333,-66.06116667,187.7,4.6,6.8
2017-11-22T14:43:00Z,45.26683333,-66.06116667,186.6,4.7,6.8
2017-11-22T14:44:00Z,45.26683333,-66.06116667,185.6,4.9,6.8
2017-11-22T14:45:00Z,45.26683333,-66.06116667,185.0,4.9,6.8
2017-11-22T14:46:00Z,45.26683333,-66.06116667,183.9,5.0,6.8
2017-11-22T14:47:00Z,45.26683333,-66.06116667,183.3,5.0,6.8
2017-11-22T14:48:00Z,45.26683333,-66.06116667,182.4,5.1,6.8
2017-11-22T14:49:00Z,45.26683333,-66.06116667,180.9,5.1,6.8
2017-11-22T14:50:00Z,45.26683333,-66.06116667,180.1,5.1,6.4
2017-11-22T14:51:00Z,45.26683333,-66.06116667,179.0,5.1,6.4
2017-11-22T14:52:00Z,45.26683333,-66.06116667,178.2,5.1,6.4
2017-11-22T14:53:00Z,45.26683333,-66.06116667,177.0,5.2,6.2
2017-11-22T14:54:00Z,45.26683333,-66.06116667,176.0,5.1,6.1
2017-11-22T14:55:00Z,45.26683333,-66.06116667,175.1,5.2,6.1
2017-11-22T14:56:00Z,45.26683333,-66.06116667,174.1,5.2,6.1
2017-11-22T14:57:00Z,45.26683333,-66.06116667,173.2,5.1,6.1
2017-11-22T14:58:00Z,45.26683333,-66.06116667,172.1,5.0,6.1
2017-11-22T14:59:00Z,45.26683333,-66.06116667,171.3,5.0,6.1
2017-11-22T15:00:00Z,45.26683333,-66.06116667,170.3,4.9,6.1
2017-11-22T15:01:00Z,45.26683333,-66.06116667,169.4,4.9,6.1
2017-11-22T15:02:00Z,45.26683333,-66.06116667,168.7,4.9,6.1
2017-11-22T15:03:00Z,45.26683333,-66.06116667,168.1,4.8,6.0
2017-11-22T15:04:00Z,45.26683333,-66.06116667,167.4,4.8,6.0
2017-11-22T15:05:00Z,45.26683333,-66.06116667,167.0,4.8,5.9
2017-11-22T15:06:00Z,45.26683333,-66.06116667,166.5,4.8,5.9
2017-11-22T15:07:00Z,45.26683333,-66.06116667,166.3,4.8,5.9
2017-11-22T15:08:00Z,45.26683333,-66.06116667,166.2,4.9,5.9
2017-11-22T15:09:00Z,45.26683333,-66.06116667,166.2,4.9,5.9
2017-11-22T15:10:00Z,45.26683333,-66.06116667,166.3,4.9,6.2
2017-11-22T15:11:00Z,45.26683333,-66.06116667,166.7,5.0,6.2
2017-11-22T15:12:00Z,45.26683333,-66.06116667,167.1,5.0,6.2
2017-11-22T15:13:00Z,45.26683333,-66.06116667,167.0,5.0,6.2
2017-11-22T15:14:00Z,45.26683333,-66.06116667,167.2,5.1,6.2
2017-11-22T15:15:00Z,45.26683333,-66.06116667,167.0,5.1,6.2
2017-11-22T15:16:00Z,45.26683333,-66.06116667,167.2,5.2,6.2
2017-11-22T15:17:00Z,45.26683333,-66.06116667,166.8,5.2,6.2
2017-11-22T15:18:00Z,45.26683333,-66.06116667,166.4,5.2,6.2
2017-11-22T15:19:00Z,45.26683333,-66.06116667,165.7,5.2,6.2
2017-11-22T15:20:00Z,45.26683333,-66.06116667,165.3,5.2,6.2
2017-11-22T15:21:00Z,45.26683333,-66.06116667,164.7,5.2,6.4
2017-11-22T15:22:00Z,45.26683333,-66.06116667,164.0,5.2,6.4
2017-11-22T15:23:00Z,45.26683333,-66.06116667,163.5,5.2,6.4
2017-11-22T15:24:00Z,45.26683333,-66.06116667,162.6,5.2,6.4
2017-11-22T15:25:00Z,45.26683333,-66.06116667,162.0,5.2,6.4
2017-11-22T15:26:00Z,45.26683333,-66.06116667,161.4,5.1,6.4
2017-11-22T15:27:00Z,45.26683333,-66.06116667,161.4,5.1,6.4
2017-11-22T15:28:00Z,45.26683333,-66.06116667,161.6,5.1,6.4
2017-11-22T15:29:00Z,45.26683333,-66.06116667,161.4,5.1,6.4
2017-11-22T15:30:00Z,45.26683333,-66.06116667,160.8,4.9,6.4
2017-11-22T15:31:00Z,45.26683333,-66.06116667,160.4,4.8,6.4
2017-11-22T15:32:00Z,45.26683333,-66.06116667,160.3,4.7,6.2
2017-11-22T15:33:00Z,45.26683333,-66.06116667,159.9,4.6,6.2
2017-11-22T15:34:00Z,45.26683333,-66.06116667,160.1,4.6,6.2
2017-11-22T15:35:00Z,45.26683333,-66.06116667,160.1,4.5,6.2
2017-11-22T15:36:00Z,45.26683333,-66.06116667,159.8,4.4,6.0
2017-11-22T15:37:00Z,45.26683333,-66.06116667,159.5,4.4,6.3
2017-11-22T15:38:00Z,45.26683333,-66.06116667,159.1,4.4,6.3
2017-11-22T15:39:00Z,45.26683333,-66.06116667,159.0,4.4,6.3
2017-11-22T15:40:00Z,45.26683333,-66.06116667,158.9,4.4,6.3
2017-11-22T15:41:00Z,45.26683333,-66.06116667,158.9,4.4,6.3
2017-11-22T15:42:00Z,45.26683333,-66.06116667,158.9,4.4,6.3
2017-11-22T15:43:00Z,45.26683333,-66.06116667,159.3,4.5,6.3
2017-11-22T15:44:00Z,45.26683333,-66.06116667,159.4,4.5,6.3
2017-11-22T15:45:00Z,45.26683333,-66.06116667,159.6,4.6,6.3
2017-11-22T15:46:00Z,45.26683333,-66.06116667,159.8,4.6,6.3
2017-11-22T15:47:00Z,45.26683333,-66.06116667,160.1,4.6,6.1
2017-11-22T15:48:00Z,45.26683333,-66.06116667,160.0,4.6,6.2
2017-11-22T15:49:00Z,45.26683333,-66.06116667,160.1,4.7,6.2
2017-11-22T15:50:00Z,45.26683333,-66.06116667,160.6,4.7,6.2
2017-11-22T15:51:00Z,45.26683333,-66.06116667,160.4,4.8,6.2
2017-11-22T15:52:00Z,45.26683333,-66.06116667,160.3,4.8,6.2
2017-11-22T15:53:00Z,45.26683333,-66.06116667,160.1,4.7,6.3
2017-11-22T15:54:00Z,45.26683333,-66.06116667,159.7,4.7,6.3
2017-11-22T15:55:00Z,45.26683333,-66.06116667,159.9,4.7,6.3
2017-11-22T15:56:00Z,45.26683333,-66.06116667,159.9,4.7,6.3
2017-11-22T15:57:00Z,45.26683333,-66.06116667,159.3,4.6,6.3
2017-11-22T15:58:00Z,45.26683333,-66.06116667,159.0,4.5,6.3
2017-11-22T15:59:00Z,45.26683333,-66.06116667,158.2,4.5,6.3
2017-11-22T16:00:00Z,45.26683333,-66.06116667,156.9,4.4,6.3
2017-11-22T16:01:00Z,45.26683333,-66.06116667,156.0,4.3,6.3
2017-11-22T16:02:00Z,45.26683333,-66.06116667,155.1,4.3,6.3
2017-11-22T16:03:00Z,45.26683333,-66.06116667,154.4,4.3,6.4
2017-11-22T16:04:00Z,45.26683333,-66.06116667,153.2,4.4,6.4
2017-11-22T16:05:00Z,45.26683333,-66.06116667,151.3,4.4,6.4
2017-11-22T16:06:00Z,45.26683333,-66.06116667,150.0,4.5,6.4
2017-11-22T16:07:00Z,45.26683333,-66.06116667,149.2,4.6,6.4
2017-11-22T16:08:00Z,45.26683333,-66.06116667,148.5,4.6,6.4
2017-11-22T16:09:00Z,45.26683333,-66.06116667,148.5,4.7,6.4
2017-11-22T16:10:00Z,45.26683333,-66.06116667,148.6,4.8,6.5
2017-11-22T16:11:00Z,45.26683333,-66.06116667,148.3,4.9,6.7
2017-11-22T16:12:00Z,45.26683333,-66.06116667,147.8,5.0,6.7
2017-11-22T16:13:00Z,45.26683333,-66.06116667,147.6,5.0,6.7
2017-11-22T16:14:00Z,45.26683333,-66.06116667,147.5,5.1,6.7
2017-11-22T16:15:00Z,45.26683333,-66.06116667,147.6,5.1,6.7
2017-11-22T16:16:00Z,45.26683333,-66.06116667,147.2,5.0,6.7
2017-11-22T16:17:00Z,45.26683333,-66.06116667,146.9,5.1,6.7
2017-11-22T16:18:00Z,45.26683333,-66.06116667,146.4,5.2,6.8
2017-11-22T16:19:00Z,45.26683333,-66.06116667,145.6,5.2,6.8
2017-11-22T16:20:00Z,45.26683333,-66.06116667,145.1,5.3,6.8
2017-11-22T16:21:00Z,45.26683333,-66.06116667,144.6,5.4,6.8
2017-11-22T16:22:00Z,45.26683333,-66.06116667,144.2,5.5,7.2
2017-11-22T16:23:00Z,45.26683333,-66.06116667,143.8,5.7,7.5
2017-11-22T16:24:00Z,45.26683333,-66.06116667,143.6,5.7,7.5
2017-11-22T16:25:00Z,45.26683333,-66.06116667,143.4,5.8,7.5
2017-11-22T16:26:00Z,45.26683333,-66.06116667,143.2,5.9,7.5
2017-11-22T16:27:00Z,45.26683333,-66.06116667,143.2,6.0,7.5
2017-11-22T16:28:00Z,45.26683333,-66.06116667,143.1,6.1,7.6
2017-11-22T16:29:00Z,45.26683333,-66.06116667,143.0,6.2,7.7
2017-11-22T16:30:00Z,45.26683333,-66.06116667,142.8,6.3,7.7
2017-11-22T16:31:00Z,45.26683333,-66.06116667,142.9,6.3,7.7
2017-11-22T16:32:00Z,45.26683333,-66.06116667,142.9,6.3,8.1
2017-11-22T16:33:00Z,45.26683333,-66.06116667,142.9,6.4,8.1
2017-11-22T16:34:00Z,45.26683333,-66.06116667,142.9,6.5,8.3
2017-11-22T16:35:00Z,45.26683333,-66.06116667,142.6,6.7,8.4
2017-11-22T16:36:00Z,45.26683333,-66.06116667,142.5,6.8,8.4
2017-11-22T16:37:00Z,45.26683333,-66.06116667,142.4,6.9,8.4
2017-11-22T16:38:00Z,45.26683333,-66.06116667,142.6,7.0,8.7
2017-11-22T16:39:00Z,45.26683333,-66.06116667,142.4,7.0,8.8
2017-11-22T16:40:00Z,45.26683333,-66.06116667,142.4,7.1,8.8
2017-11-22T16:41:00Z,45.26683333,-66.06116667,142.2,7.2,8.8
2017-11-22T16:42:00Z,45.26683333,-66.06116667,142.0,7.3,8.8
2017-11-22T16:43:00Z,45.26683333,-66.06116667,141.8,7.3,8.8
2017-11-22T16:44:00Z,45.26683333,-66.06116667,141.8,7.3,8.8
2017-11-22T16:45:00Z,45.26683333,-66.06116667,141.8,7.3,8.8
2017-11-22T16:46:00Z,45.26683333,-66.06116667,142.2,7.4,8.8
2017-11-22T16:47:00Z,45.26683333,-66.06116667,142.1,7.4,8.8
2017-11-22T16:48:00Z,45.26683333,-66.06116667,141.9,7.3,8.8
2017-11-22T16:49:01Z,45.26683333,-66.06116667,141.9,7.2,8.6
2017-11-22T16:50:00Z,45.26683333,-66.06116667,141.8,7.3,8.6
2017-11-22T16:51:00Z,45.26683333,-66.06116667,141.6,7.2,8.6
2017-11-22T16:52:00Z,45.26683333,-66.06116667,141.2,7.2,8.6
2017-11-22T16:53:00Z,45.26683333,-66.06116667,141.2,7.1,8.6
2017-11-22T16:54:00Z,45.26683333,-66.06116667,141.0,7.1,8.5
2017-11-22T16:55:00Z,45.26683333,-66.06116667,140.8,6.9,8.4
2017-11-22T16:56:00Z,45.26683333,-66.06116667,140.8,6.8,8.4
2017-11-22T16:57:00Z,45.26683333,-66.06116667,140.9,6.7,8.4
2017-11-22T16:58:00Z,45.26683333,-66.06116667,141.4,6.6,8.4
2017-11-22T16:59:00Z,45.26683333,-66.06116667,141.8,6.5,8.4
2017-11-22T17:00:00Z,45.26683333,-66.06116667,142.6,6.3,8.4
2017-11-22T17:01:00Z,45.26683333,-66.06116667,143.2,6.1,8.1
2017-11-22T17:02:00Z,45.26683333,-66.06116667,143.7,6.0,8.1
2017-11-22T17:03:00Z,45.26683333,-66.06116667,143.6,5.9,8.1
2017-11-22T17:04:00Z,45.26683333,-66.06116667,143.2,5.8,7.7
2017-11-22T17:05:00Z,45.26683333,-66.06116667,143.0,5.8,7.6
2017-11-22T17:06:00Z,45.26683333,-66.06116667,142.7,5.9,7.6
2017-11-22T17:07:00Z,45.26683333,-66.06116667,142.6,5.9,7.6
2017-11-22T17:08:00Z,45.26683333,-66.06116667,142.6,5.9,7.6
2017-11-22T17:09:00Z,45.26683333,-66.06116667,142.9,5.9,7.6
2017-11-22T17:10:00Z,45.26683333,-66.06116667,142.9,5.9,7.6
2017-11-22T17:11:00Z,45.26683333,-66.06116667,143.0,5.9,7.6
2017-11-22T17:12:00Z,45.26683333,-66.06116667,143.3,6.0,7.6
2017-11-22T17:13:00Z,45.26683333,-66.06116667,143.9,6.0,7.6
2017-11-22T17:14:00Z,45.26683333,-66.06116667,145.0,6.0,7.6
2017-11-22T17:15:00Z,45.26683333,-66.06116667,145.7,6.0,8.4
2017-11-22T17:16:00Z,45.26683333,-66.06116667,145.8,6.0,8.4
2017-11-22T17:17:00Z,45.26683333,-66.06116667,145.9,6.1,8.4
2017-11-22T17:18:00Z,45.26683333,-66.06116667,145.7,6.1,8.4
2017-11-22T17:19:00Z,45.26683333,-66.06116667,145.5,6.2,8.4
2017-11-22T17:20:00Z,45.26683333,-66.06116667,145.3,6.4,8.4
2017-11-22T17:21:00Z,45.26683333,-66.06116667,145.1,6.4,8.4
2017-11-22T17:22:00Z,45.26683333,-66.06116667,145.7,6.4,8.4
2017-11-22T17:23:00Z,45.26683333,-66.06116667,146.4,6.3,8.4
2017-11-22T17:24:00Z,45.26683333,-66.06116667,146.9,6.2,8.4
2017-11-22T17:25:00Z,45.26683333,-66.06116667,147.0,6.0,7.8
2017-11-22T17:26:00Z,45.26683333,-66.06116667,147.8,5.8,7.8
2017-11-22T17:27:00Z,45.26683333,-66.06116667,149.0,5.5,7.8
2017-11-22T17:28:00Z,45.26683333,-66.06116667,151.0,5.3,7.8
2017-11-22T17:29:00Z,45.26683333,-66.06116667,153.2,5.1,7.7
2017-11-22T17:30:00Z,45.26683333,-66.06116667,155.8,4.8,7.2
2017-11-22T17:31:00Z,45.26683333,-66.06116667,158.2,4.5,7.2
2017-11-22T17:32:00Z,45.26683333,-66.06116667,159.8,4.1,6.6
2017-11-22T17:33:00Z,45.26683333,-66.06116667,160.4,3.9,6.4
2017-11-22T17:34:00Z,45.26683333,-66.06116667,161.8,3.7,6.0
2017-11-22T17:35:00Z,45.26683333,-66.06116667,163.7,3.4,6.0
2017-11-22T17:36:00Z,45.26683333,-66.06116667,165.7,3.3,6.0
2017-11-22T17:37:00Z,45.26683333,-66.06116667,168.0,3.2,6.0
2017-11-22T17:38:00Z,45.26683333,-66.06116667,170.7,2.9,5.3
2017-11-22T17:39:00Z,45.26683333,-66.06116667,174.0,2.6,4.5
2017-11-22T17:40:00Z,45.26683333,-66.06116667,179.9,2.3,4.1
2017-11-22T17:41:00Z,45.26683333,-66.06116667,183.6,2.1,4.1
2017-11-22T17:42:00Z,45.26683333,-66.06116667,188.4,1.9,4.1
2017-11-22T17:43:00Z,45.26683333,-66.06116667,194.4,1.7,4.1
2017-11-22T17:44:00Z,45.26683333,-66.06116667,196.0,1.4,4.1
2017-11-22T17:45:00Z,45.26683333,-66.06116667,199.3,1.3,4.1
2017-11-22T17:46:00Z,45.26683333,-66.06116667,199.9,1.1,4.1
2017-11-22T17:47:00Z,45.26683333,-66.06116667,193.9,0.9,3.4
2017-11-22T17:48:00Z,45.26683333,-66.06116667,184.5,0.8,1.7
2017-11-22T17:49:00Z,45.26683333,-66.06116667,186.5,0.7,1.7
2017-11-22T17:50:00Z,45.26683333,-66.06116667,172.1,0.7,1.7
2017-11-22T17:51:00Z,45.26683333,-66.06116667,160.1,0.8,2.5
2017-11-22T17:52:00Z,45.26683333,-66.06116667,145.8,1.0,3.6
2017-11-22T17:53:00Z,45.26683333,-66.06116667,137.0,1.2,3.6
2017-11-22T17:54:00Z,45.26683333,-66.06116667,134.1,1.3,3.6
2017-11-22T17:55:00Z,45.26683333,-66.06116667,142.4,1.4,3.6
2017-11-22T17:56:00Z,45.26683333,-66.06116667,143.3,1.4,3.6
2017-11-22T17:57:00Z,45.26683333,-66.06116667,147.5,1.4,3.6
2017-11-22T17:58:00Z,45.26683333,-66.06116667,147.6,1.5,3.6
2017-11-22T17:59:00Z,45.26683333,-66.06116667,140.6,1.5,3.6
2017-11-22T18:00:00Z,45.26683333,-66.06116667,139.2,1.7,3.6
2017-11-22T18:01:00Z,45.26683333,-66.06116667,139.0,1.7,3.6
2017-11-22T18:02:00Z,45.26683333,-66.06116667,141.8,1.7,3.2
2017-11-22T18:03:00Z,45.26683333,-66.06116667,143.9,1.6,2.8
2017-11-22T18:04:00Z,45.26683333,-66.06116667,145.5,1.5,2.8
2017-11-22T18:05:00Z,45.26683333,-66.06116667,142.2,1.5,2.8
2017-11-22T18:06:00Z,45.26683333,-66.06116667,140.5,1.4,2.8
2017-11-22T18:07:00Z,45.26683333,-66.06116667,141.1,1.5,2.8
2017-11-22T18:08:00Z,45.26683333,-66.06116667,145.6,1.6,3.4
2017-11-22T18:09:00Z,45.26683333,-66.06116667,149.8,1.8,4.2
2017-11-22T18:10:00Z,45.26683333,-66.06116667,155.5,1.9,4.4
2017-11-22T18:11:00Z,45.26683333,-66.06116667,161.1,2.1,4.6
2017-11-22T18:12:00Z,45.26683333,-66.06116667,165.9,2.3,4.6
2017-11-22T18:13:00Z,45.26683333,-66.06116667,171.0,2.4,4.6
2017-11-22T18:14:00Z,45.26683333,-66.06116667,175.1,2.7,4.6
2017-11-22T18:15:00Z,45.26683333,-66.06116667,177.6,2.9,4.6
2017-11-22T18:16:00Z,45.26683333,-66.06116667,178.6,3.1,4.6
2017-11-22T18:17:00Z,45.26683333,-66.06116667,178.4,3.1,4.6
2017-11-22T18:18:00Z,45.26683333,-66.06116667,177.8,3.2,4.6
2017-11-22T18:19:00Z,45.26683333,-66.06116667,176.4,3.2,4.6
2017-11-22T18:20:00Z,45.26683333,-66.06116667,174.1,3.1,4.6
2017-11-22T18:21:00Z,45.26683333,-66.06116667,171.9,3.0,4.3
2017-11-22T18:22:00Z,45.26683333,-66.06116667,170.8,3.1,4.5
2017-11-22T18:23:00Z,45.26683333,-66.06116667,170.2,3.1,4.5
2017-11-22T18:24:00Z,45.26683333,-66.06116667,170.2,3.1,4.5
2017-11-22T18:25:00Z,45.26683333,-66.06116667,171.3,3.2,4.5
2017-11-22T18:26:01Z,45.26683333,-66.06116667,173.3,3.3,5.1
2017-11-22T18:27:00Z,45.26683333,-66.06116667,176.9,3.6,5.1
2017-11-22T18:28:00Z,45.26683333,-66.06116667,179.9,3.8,5.9
2017-11-22T18:29:00Z,45.26683333,-66.06116667,182.5,3.9,6.0
2017-11-22T18:30:00Z,45.26683333,-66.06116667,187.1,4.0,6.0
2017-11-22T18:31:00Z,45.26683333,-66.06116667,190.3,4.1,6.0
2017-11-22T18:32:00Z,45.26683333,-66.06116667,192.0,4.1,6.0
2017-11-22T18:33:00Z,45.26683333,-66.06116667,194.2,4.0,6.0
2017-11-22T18:34:00Z,45.26683333,-66.06116667,195.0,4.0,6.0
2017-11-22T18:35:00Z,45.26683333,-66.06116667,195.0,4.0,6.0
2017-11-22T18:36:00Z,45.26683333,-66.06116667,193.6,3.9,6.0
2017-11-22T18:37:00Z,45.26683333,-66.06116667,191.2,3.8,6.0
2017-11-22T18:38:00Z,45.26683333,-66.06116667,188.6,3.6,6.0
2017-11-22T18:39:00Z,45.26683333,-66.06116667,186.3,3.5,5.5
2017-11-22T18:40:00Z,45.26683333,-66.06116667,182.8,3.3,4.7
2017-11-22T18:41:00Z,45.26683333,-66.06116667,180.4,3.3,4.6
2017-11-22T18:42:00Z,45.26683333,-66.06116667,178.9,3.3,4.5
2017-11-22T18:43:00Z,45.26683333,-66.06116667,176.6,3.3,4.5
2017-11-22T18:44:00Z,45.26683333,-66.06116667,175.2,3.2,4.3
2017-11-22T18:45:00Z,45.26683333,-66.06116667,174.1,3.1,4.3
2017-11-22T18:46:00Z,45.26683333,-66.06116667,173.3,3.0,4.3
2017-11-22T18:47:00Z,45.26683333,-66.06116667,173.5,3.0,4.3
2017-11-22T18:48:00Z,45.26683333,-66.06116667,173.6,2.9,4.3
2017-11-22T18:49:00Z,45.26683333,-66.06116667,173.6,2.9,4.3
2017-11-22T18:50:00Z,45.26683333,-66.06116667,173.4,2.8,4.3
2017-11-22T18:51:00Z,45.26683333,-66.06116667,172.2,2.7,4.1
2017-11-22T18:52:00Z,45.26683333,-66.06116667,171.2,2.7,4.1
2017-11-22T18:53:00Z,45.26683333,-66.06116667,170.2,2.6,3.4
2017-11-22T18:54:00Z,45.26683333,-66.06116667,169.2,2.7,3.9
2017-11-22T18:55:00Z,45.26683333,-66.06116667,168.7,2.7,4.1
2017-11-22T18:56:00Z,45.26683333,-66.06116667,168.5,2.8,4.3
2017-11-22T18:57:00Z,45.26683333,-66.06116667,168.0,2.9,4.3
2017-11-22T18:58:00Z,45.26683333,-66.06116667,167.3,3.1,4.3
2017-11-22T18:59:00Z,45.26683333,-66.06116667,166.9,3.2,4.3
2017-11-22T19:00:01Z,45.26683333,-66.06116667,166.9,3.3,4.4
2017-11-22T19:01:00Z,45.26683333,-66.06116667,168.2,3.4,4.7
2017-11-22T19:02:00Z,45.26683333,-66.06116667,169.7,3.6,5.0
2017-11-22T19:03:00Z,45.26683333,-66.06116667,171.0,3.8,5.0
2017-11-22T19:04:00Z,45.26683333,-66.06116667,172.8,3.9,5.0
2017-11-22T19:05:00Z,45.26683333,-66.06116667,173.6,4.0,5.0
2017-11-22T19:06:00Z,45.26683333,-66.06116667,174.0,4.1,5.0
2017-11-22T19:07:00Z,45.26683333,-66.06116667,174.4,4.2,5.3
2017-11-22T19:08:00Z,45.26683333,-66.06116667,174.8,4.2,5.4
2017-11-22T19:09:00Z,45.26683333,-66.06116667,174.6,4.2,5.4
2017-11-22T19:10:00Z,45.26683333,-66.06116667,174.4,4.1,5.4
2017-11-22T19:11:00Z,45.26683333,-66.06116667,173.3,4.0,5.4
2017-11-22T19:12:00Z,45.26683333,-66.06116667,171.9,3.9,5.4
2017-11-22T19:13:00Z,45.26683333,-66.06116667,169.0,3.8,5.4
2017-11-22T19:14:00Z,45.26683333,-66.06116667,165.9,3.6,5.4
2017-11-22T19:15:00Z,45.26683333,-66.06116667,164.8,3.4,5.4
2017-11-22T19:16:00Z,45.26683333,-66.06116667,163.9,3.3,5.4
2017-11-22T19:17:00Z,45.26683333,-66.06116667,162.5,3.2,5.4
2017-11-22T19:18:00Z,45.26683333,-66.06116667,162.1,3.1,4.2
2017-11-22T19:19:00Z,45.26683333,-66.06116667,163.2,3.1,4.3
2017-11-22T19:20:00Z,45.26683333,-66.06116667,163.9,3.2,4.3
2017-11-22T19:21:00Z,45.26683333,-66.06116667,165.0,3.2,4.3
2017-11-22T19:22:00Z,45.26683333,-66.06116667,166.5,3.3,4.3
2017-11-22T19:23:00Z,45.26683333,-66.06116667,169.3,3.3,4.3
2017-11-22T19:24:00Z,45.26683333,-66.06116667,171.0,3.4,4.3
2017-11-22T19:25:00Z,45.26683333,-66.06116667,169.8,3.4,4.3
2017-11-22T19:26:00Z,45.26683333,-66.06116667,167.9,3.3,4.3
2017-11-22T19:27:00Z,45.26683333,-66.06116667,167.7,3.2,4.3
2017-11-22T19:28:00Z,45.26683333,-66.06116667,166.6,3.0,4.3
2017-11-22T19:29:00Z,45.26683333,-66.06116667,164.3,2.8,4.2
2017-11-22T19:30:00Z,45.26683333,-66.06116667,161.9,2.7,4.0
2017-11-22T19:31:00Z,45.26683333,-66.06116667,159.4,2.6,3.9
2017-11-22T19:32:00Z,45.26683333,-66.06116667,155.4,2.4,3.9
2017-11-22T19:33:00Z,45.26683333,-66.06116667,151.8,2.4,3.7
2017-11-22T19:34:00Z,45.26683333,-66.06116667,149.6,2.3,3.6
2017-11-22T19:35:00Z,45.26683333,-66.06116667,148.0,2.3,3.6
2017-11-22T19:36:00Z,45.26683333,-66.06116667,147.3,2.3,3.6
