timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-23T11:38:00Z,45.26683333,-66.06116667,283.6,0.2,0.5
2017-02-23T11:39:00Z,45.26683333,-66.06116667,278.5,0.2,0.5
2017-02-23T11:40:00Z,45.26683333,-66.06116667,278.3,0.3,0.7
2017-02-23T11:41:00Z,45.26683333,-66.06116667,247.8,0.3,1.3
2017-02-23T11:42:00Z,45.26683333,-66.06116667,207.1,0.3,1.3
2017-02-23T11:43:00Z,45.26683333,-66.06116667,191.7,0.4,1.3
2017-02-23T11:44:00Z,45.26683333,-66.06116667,184.3,0.4,1.3
2017-02-23T11:45:00Z,45.26683333,-66.06116667,176.1,0.5,1.3
2017-02-23T11:46:00Z,45.26683333,-66.06116667,175.9,0.5,1.3
2017-02-23T11:47:00Z,45.26683333,-66.06116667,191.9,0.6,1.3
2017-02-23T11:48:00Z,45.26683333,-66.06116667,203.8,0.6,1.3
2017-02-23T11:49:00Z,45.26683333,-66.06116667,215.1,0.7,1.3
2017-02-23T11:50:00Z,45.26683333,-66.06116667,227.6,0.7,1.4
2017-02-23T11:51:00Z,45.26683333,-66.06116667,236.4,0.7,1.4
2017-02-23T11:52:00Z,45.26683333,-66.06116667,246.3,0.7,1.4
2017-02-23T11:53:00Z,45.26683333,-66.06116667,255.7,0.7,1.4
2017-02-23T11:54:00Z,45.26683333,-66.06116667,262.6,0.7,1.4
2017-02-23T11:55:00Z,45.26683333,-66.06116667,270.3,0.8,1.4
2017-02-23T11:56:00Z,45.26683333,-66.06116667,277.4,0.8,1.4
2017-02-23T11:57:00Z,45.26683333,-66.06116667,283.0,0.8,1.4
2017-02-23T11:58:00Z,45.26683333,-66.06116667,286.2,0.8,1.4
2017-02-23T11:59:00Z,45.26683333,-66.06116667,289.9,0.8,1.4
2017-02-23T12:00:00Z,45.26683333,-66.06116667,292.6,0.7,1.2
2017-02-23T12:01:00Z,45.26683333,-66.06116667,296.0,0.7,1.2
2017-02-23T12:02:00Z,45.26683333,-66.06116667,301.0,0.6,1.2
2017-02-23T12:03:00Z,45.26683333,-66.06116667,301.3,0.6,1.2
2017-02-23T12:04:00Z,45.26683333,-66.06116667,306.0,0.5,1.2
2017-02-23T12:05:00Z,45.26683333,-66.06116667,307.1,0.4,1.1
2017-02-23T12:06:00Z,45.26683333,-66.06116667,312.2,0.3,0.9
2017-02-23T12:07:00Z,45.26683333,-66.06116667,312.7,0.3,0.8
2017-02-23T12:08:00Z,45.26683333,-66.06116667,305.3,0.2,0.7
2017-02-23T12:09:00Z,45.26683333,-66.06116667,296.7,0.2,0.6
2017-02-23T12:10:00Z,45.26683333,-66.06116667,272.6,0.2,0.6
2017-02-23T12:11:00Z,45.26683333,-66.06116667,226.3,0.2,0.6
2017-02-23T12:12:00Z,45.26683333,-66.06116667,189.8,0.2,0.6
2017-02-23T12:13:00Z,45.26683333,-66.06116667,194.2,0.3,0.8
2017-02-23T12:14:00Z,45.26683333,-66.06116667,204.2,0.3,0.8
2017-02-23T12:15:00Z,45.26683333,-66.06116667,205.3,0.3,0.8
2017-02-23T12:16:00Z,45.26683333,-66.06116667,219.6,0.3,0.9
2017-02-23T12:17:00Z,45.26683333,-66.06116667,232.6,0.4,1.0
2017-02-23T12:18:00Z,45.26683333,-66.06116667,235.4,0.5,1.0
2017-02-23T12:19:00Z,45.26683333,-66.06116667,240.6,0.5,1.0
2017-02-23T12:20:00Z,45.26683333,-66.06116667,245.4,0.5,1.1
2017-02-23T12:21:00Z,45.26683333,-66.06116667,252.3,0.6,1.1
2017-02-23T12:22:00Z,45.26683333,-66.06116667,260.0,0.7,1.2
2017-02-23T12:23:00Z,45.26683333,-66.06116667,265.8,0.7,1.2
2017-02-23T12:24:00Z,45.26683333,-66.06116667,270.1,0.8,1.6
2017-02-23T12:25:00Z,45.26683333,-66.06116667,276.0,1.0,2.3
2017-02-23T12:26:00Z,45.26683333,-66.06116667,280.2,1.1,2.4
2017-02-23T12:27:00Z,45.26683333,-66.06116667,284.7,1.2,2.4
2017-02-23T12:28:00Z,45.26683333,-66.06116667,287.9,1.3,2.4
2017-02-23T12:29:00Z,45.26683333,-66.06116667,289.4,1.5,2.4
2017-02-23T12:30:00Z,45.26683333,-66.06116667,292.1,1.6,2.4
2017-02-23T12:31:00Z,45.26683333,-66.06116667,294.2,1.7,2.4
2017-02-23T12:32:00Z,45.26683333,-66.06116667,296.0,1.8,2.4
2017-02-23T12:33:00Z,45.26683333,-66.06116667,296.5,1.8,2.4
2017-02-23T12:34:00Z,45.26683333,-66.06116667,298.1,1.8,2.4
2017-02-23T12:35:00Z,45.26683333,-66.06116667,299.3,1.8,2.4
2017-02-23T12:36:00Z,45.26683333,-66.06116667,300.4,1.7,2.4
2017-02-23T12:37:00Z,45.26683333,-66.06116667,300.2,1.6,2.4
2017-02-23T12:38:00Z,45.26683333,-66.06116667,298.1,1.5,2.4
2017-02-23T12:39:00Z,45.26683333,-66.06116667,296.4,1.3,2.2
2017-02-23T12:40:00Z,45.26683333,-66.06116667,293.9,1.2,2.2
2017-02-23T12:41:00Z,45.26683333,-66.06116667,292.5,1.1,2.1
2017-02-23T12:42:00Z,45.26683333,-66.06116667,290.3,1.0,2.1
2017-02-23T12:43:00Z,45.26683333,-66.06116667,288.0,0.9,1.6
2017-02-23T12:44:00Z,45.26683333,-66.06116667,283.4,0.9,1.6
2017-02-23T12:45:00Z,45.26683333,-66.06116667,278.0,0.8,1.3
2017-02-23T12:46:00Z,45.26683333,-66.06116667,274.1,0.7,1.3
2017-02-23T12:47:00Z,45.26683333,-66.06116667,267.9,0.6,1.3
2017-02-23T12:48:00Z,45.26683333,-66.06116667,266.5,0.6,1.3
2017-02-23T12:49:00Z,45.26683333,-66.06116667,266.7,0.6,1.3
2017-02-23T12:50:00Z,45.26683333,-66.06116667,265.1,0.6,1.3
2017-02-23T12:51:00Z,45.26683333,-66.06116667,265.5,0.6,1.3
2017-02-23T12:52:00Z,45.26683333,-66.06116667,270.8,0.5,1.3
2017-02-23T12:53:00Z,45.26683333,-66.06116667,269.0,0.4,1.2
2017-02-23T12:54:00Z,45.26683333,-66.06116667,267.2,0.4,1.2
2017-02-23T12:55:00Z,45.26683333,-66.06116667,264.5,0.4,1.2
2017-02-23T12:56:00Z,45.26683333,-66.06116667,256.7,0.4,1.2
2017-02-23T12:57:00Z,45.26683333,-66.06116667,255.6,0.4,1.2
2017-02-23T12:58:00Z,45.26683333,-66.06116667,258.4,0.4,1.2
2017-02-23T12:59:00Z,45.26683333,-66.06116667,262.2,0.4,1.2
2017-02-23T13:00:00Z,45.26683333,-66.06116667,270.6,0.3,0.8
2017-02-23T13:01:00Z,45.26683333,-66.06116667,269.9,0.3,0.7
2017-02-23T13:02:00Z,45.26683333,-66.06116667,242.1,0.4,0.7
2017-02-23T13:03:00Z,45.26683333,-66.06116667,253.4,0.4,0.7
2017-02-23T13:04:00Z,45.26683333,-66.06116667,280.1,0.4,0.7
2017-02-23T13:05:00Z,45.26683333,-66.06116667,11.8,0.3,0.7
2017-02-23T13:06:00Z,45.26683333,-66.06116667,35.0,0.3,0.7
2017-02-23T13:07:00Z,45.26683333,-66.06116667,45.9,0.4,0.9
2017-02-23T13:08:00Z,45.26683333,-66.06116667,67.0,0.4,1.2
2017-02-23T13:09:00Z,45.26683333,-66.06116667,83.2,0.5,1.5
2017-02-23T13:10:00Z,45.26683333,-66.06116667,93.7,0.6,1.6
2017-02-23T13:11:00Z,45.26683333,-66.06116667,98.7,0.7,1.9
2017-02-23T13:12:00Z,45.26683333,-66.06116667,98.5,0.8,1.9
2017-02-23T13:13:00Z,45.26683333,-66.06116667,103.2,0.9,1.9
2017-02-23T13:14:00Z,45.26683333,-66.06116667,106.7,1.1,1.9
2017-02-23T13:15:00Z,45.26683333,-66.06116667,110.3,1.2,2.0
2017-02-23T13:16:00Z,45.26683333,-66.06116667,115.5,1.3,2.0
2017-02-23T13:17:00Z,45.26683333,-66.06116667,116.9,1.3,2.0
2017-02-23T13:18:00Z,45.26683333,-66.06116667,118.8,1.3,2.0
2017-02-23T13:19:00Z,45.26683333,-66.06116667,119.4,1.3,2.0
2017-02-23T13:20:00Z,45.26683333,-66.06116667,120.9,1.3,2.0
2017-02-23T13:21:00Z,45.26683333,-66.06116667,123.0,1.3,2.0
2017-02-23T13:22:00Z,45.26683333,-66.06116667,126.4,1.2,2.0
2017-02-23T13:23:00Z,45.26683333,-66.06116667,133.0,1.2,2.0
2017-02-23T13:24:00Z,45.26683333,-66.06116667,136.7,1.1,2.0
2017-02-23T13:25:00Z,45.26683333,-66.06116667,140.7,1.1,1.9
2017-02-23T13:26:00Z,45.26683333,-66.06116667,146.5,1.0,1.9
2017-02-23T13:27:00Z,45.26683333,-66.06116667,151.6,1.0,1.9
2017-02-23T13:28:00Z,45.26683333,-66.06116667,154.4,1.0,1.9
2017-02-23T13:29:00Z,45.26683333,-66.06116667,157.0,1.0,1.9
2017-02-23T13:30:00Z,45.26683333,-66.06116667,161.4,1.0,1.9
2017-02-23T13:31:00Z,45.26683333,-66.06116667,163.0,1.0,1.9
2017-02-23T13:32:00Z,45.26683333,-66.06116667,161.6,1.1,1.9
2017-02-23T13:33:00Z,45.26683333,-66.06116667,159.1,1.2,2.6
2017-02-23T13:34:00Z,45.26683333,-66.06116667,160.2,1.3,2.6
2017-02-23T13:35:00Z,45.26683333,-66.06116667,158.0,1.4,2.6
2017-02-23T13:36:00Z,45.26683333,-66.06116667,155.0,1.4,2.6
2017-02-23T13:37:00Z,45.26683333,-66.06116667,154.2,1.5,2.6
2017-02-23T13:38:00Z,45.26683333,-66.06116667,153.6,1.6,2.6
2017-02-23T13:39:00Z,45.26683333,-66.06116667,153.8,1.6,2.6
2017-02-23T13:40:00Z,45.26683333,-66.06116667,153.0,1.6,3.0
2017-02-23T13:41:00Z,45.26683333,-66.06116667,153.6,1.6,3.0
2017-02-23T13:42:00Z,45.26683333,-66.06116667,154.5,1.7,3.0
2017-02-23T13:43:00Z,45.26683333,-66.06116667,156.5,1.7,3.0
2017-02-23T13:44:00Z,45.26683333,-66.06116667,156.9,1.6,3.0
2017-02-23T13:45:00Z,45.26683333,-66.06116667,158.1,1.6,3.0
2017-02-23T13:46:00Z,45.26683333,-66.06116667,157.8,1.6,3.0
2017-02-23T13:47:00Z,45.26683333,-66.06116667,159.3,1.6,3.0
2017-02-23T13:48:00Z,45.26683333,-66.06116667,161.0,1.5,3.0
2017-02-23T13:49:00Z,45.26683333,-66.06116667,163.1,1.5,3.0
2017-02-23T13:50:00Z,45.26683333,-66.06116667,167.6,1.4,2.4
2017-02-23T13:51:00Z,45.26683333,-66.06116667,170.1,1.4,2.4
2017-02-23T13:52:00Z,45.26683333,-66.06116667,172.3,1.3,2.4
2017-02-23T13:53:00Z,45.26683333,-66.06116667,173.6,1.2,2.3
2017-02-23T13:54:00Z,45.26683333,-66.06116667,173.5,1.1,2.0
2017-02-23T13:55:00Z,45.26683333,-66.06116667,177.1,1.1,2.0
2017-02-23T13:56:00Z,45.26683333,-66.06116667,183.1,1.1,2.0
2017-02-23T13:57:00Z,45.26683333,-66.06116667,184.0,1.1,2.0
2017-02-23T13:58:00Z,45.26683333,-66.06116667,186.0,1.1,2.0
2017-02-23T13:59:00Z,45.26683333,-66.06116667,187.2,1.1,2.0
2017-02-23T14:00:00Z,45.26683333,-66.06116667,182.5,1.1,3.6
2017-02-23T14:01:00Z,45.26683333,-66.06116667,187.0,1.3,4.1
2017-02-23T14:02:00Z,45.26683333,-66.06116667,191.0,1.5,4.6
2017-02-23T14:03:00Z,45.26683333,-66.06116667,196.1,1.7,4.6
2017-02-23T14:04:00Z,45.26683333,-66.06116667,202.7,1.8,4.6
2017-02-23T14:05:00Z,45.26683333,-66.06116667,205.4,2.0,4.6
2017-02-23T14:06:00Z,45.26683333,-66.06116667,206.2,2.1,4.6
2017-02-23T14:07:00Z,45.26683333,-66.06116667,208.1,2.3,4.6
2017-02-23T14:08:00Z,45.26683333,-66.06116667,210.0,2.5,4.6
2017-02-23T14:09:00Z,45.26683333,-66.06116667,212.3,2.6,4.6
2017-02-23T14:10:00Z,45.26683333,-66.06116667,215.9,2.8,4.6
2017-02-23T14:11:00Z,45.26683333,-66.06116667,215.8,2.8,4.6
2017-02-23T14:12:00Z,45.26683333,-66.06116667,217.3,2.8,4.6
2017-02-23T14:13:00Z,45.26683333,-66.06116667,216.8,2.9,5.7
2017-02-23T14:14:00Z,45.26683333,-66.06116667,216.7,3.0,5.7
2017-02-23T14:15:00Z,45.26683333,-66.06116667,217.4,3.0,5.7
2017-02-23T14:16:00Z,45.26683333,-66.06116667,218.1,3.1,5.7
2017-02-23T14:17:00Z,45.26683333,-66.06116667,220.5,3.0,5.7
2017-02-23T14:18:00Z,45.26683333,-66.06116667,221.1,2.9,5.7
2017-02-23T14:19:00Z,45.26683333,-66.06116667,219.4,2.9,5.7
2017-02-23T14:20:00Z,45.26683333,-66.06116667,220.1,2.9,5.7
2017-02-23T14:21:00Z,45.26683333,-66.06116667,218.0,2.8,5.7
2017-02-23T14:22:00Z,45.26683333,-66.06116667,215.7,2.7,5.7
2017-02-23T14:23:00Z,45.26683333,-66.06116667,212.6,2.5,4.5
2017-02-23T14:24:00Z,45.26683333,-66.06116667,209.4,2.6,5.3
2017-02-23T14:25:00Z,45.26683333,-66.06116667,207.3,2.6,5.3
2017-02-23T14:26:00Z,45.26683333,-66.06116667,204.4,2.7,5.3
2017-02-23T14:27:00Z,45.26683333,-66.06116667,201.5,2.7,5.3
2017-02-23T14:28:00Z,45.26683333,-66.06116667,200.2,2.8,5.3
2017-02-23T14:29:00Z,45.26683333,-66.06116667,200.4,3.0,5.3
2017-02-23T14:30:00Z,45.26683333,-66.06116667,199.8,3.2,5.7
2017-02-23T14:31:00Z,45.26683333,-66.06116667,199.3,3.5,5.7
2017-02-23T14:32:00Z,45.26683333,-66.06116667,198.8,3.7,5.7
2017-02-23T14:33:00Z,45.26683333,-66.06116667,199.9,3.9,5.7
2017-02-23T14:34:00Z,45.26683333,-66.06116667,200.9,3.9,6.6
2017-02-23T14:35:00Z,45.26683333,-66.06116667,202.0,3.9,6.6
2017-02-23T14:36:00Z,45.26683333,-66.06116667,204.8,3.9,6.6
2017-02-23T14:37:00Z,45.26683333,-66.06116667,208.3,3.8,6.6
2017-02-23T14:38:00Z,45.26683333,-66.06116667,210.9,3.9,6.6
2017-02-23T14:39:00Z,45.26683333,-66.06116667,212.8,3.8,6.6
2017-02-23T14:40:00Z,45.26683333,-66.06116667,212.1,3.8,6.6
2017-02-23T14:41:00Z,45.26683333,-66.06116667,212.6,3.8,6.6
2017-02-23T14:42:00Z,45.26683333,-66.06116667,213.1,3.8,6.6
2017-02-23T14:43:00Z,45.26683333,-66.06116667,211.8,3.8,6.6
2017-02-23T14:44:00Z,45.26683333,-66.06116667,210.9,3.7,6.6
2017-02-23T14:45:00Z,45.26683333,-66.06116667,210.2,3.7,6.6
2017-02-23T14:46:00Z,45.26683333,-66.06116667,208.7,3.8,6.6
2017-02-23T14:47:00Z,45.26683333,-66.06116667,204.8,3.8,6.6
2017-02-23T14:48:00Z,45.26683333,-66.06116667,202.2,3.9,6.6
2017-02-23T14:49:00Z,45.26683333,-66.06116667,200.3,4.0,6.6
2017-02-23T14:50:00Z,45.26683333,-66.06116667,199.3,3.9,6.6
2017-02-23T14:51:00Z,45.26683333,-66.06116667,198.3,3.8,5.7
2017-02-23T14:52:00Z,45.26683333,-66.06116667,197.8,3.9,5.8
2017-02-23T14:53:00Z,45.26683333,-66.06116667,196.5,4.1,6.6
2017-02-23T14:54:00Z,45.26683333,-66.06116667,195.3,4.2,6.6
2017-02-23T14:55:00Z,45.26683333,-66.06116667,192.2,4.2,6.6
2017-02-23T14:56:00Z,45.26683333,-66.06116667,190.0,4.4,6.6
2017-02-23T14:57:00Z,45.26683333,-66.06116667,189.2,4.5,6.6
2017-02-23T14:58:00Z,45.26683333,-66.06116667,188.1,4.5,6.6
2017-02-23T14:59:00Z,45.26683333,-66.06116667,187.6,4.6,6.6
2017-02-23T15:00:00Z,45.26683333,-66.06116667,186.4,4.7,6.6
2017-02-23T15:01:00Z,45.26683333,-66.06116667,185.3,4.7,6.6
2017-02-23T15:02:00Z,45.26683333,-66.06116667,184.0,4.7,6.6
2017-02-23T15:03:00Z,45.26683333,-66.06116667,183.7,4.6,6.2
2017-02-23T15:04:00Z,45.26683333,-66.06116667,183.0,4.5,6.2
2017-02-23T15:05:00Z,45.26683333,-66.06116667,182.9,4.5,6.2
2017-02-23T15:06:00Z,45.26683333,-66.06116667,183.1,4.6,6.5
2017-02-23T15:07:00Z,45.26683333,-66.06116667,182.6,4.6,6.5
2017-02-23T15:08:00Z,45.26683333,-66.06116667,182.6,4.6,6.5
2017-02-23T15:09:00Z,45.26683333,-66.06116667,182.5,4.7,6.5
2017-02-23T15:10:00Z,45.26683333,-66.06116667,183.0,4.8,6.7
2017-02-23T15:11:00Z,45.26683333,-66.06116667,183.8,4.9,6.7
2017-02-23T15:12:00Z,45.26683333,-66.06116667,184.9,5.0,6.9
2017-02-23T15:13:00Z,45.26683333,-66.06116667,187.6,5.1,6.9
2017-02-23T15:14:00Z,45.26683333,-66.06116667,189.8,5.3,6.9
2017-02-23T15:15:00Z,45.26683333,-66.06116667,192.8,5.3,6.9
2017-02-23T15:16:00Z,45.26683333,-66.06116667,195.9,5.2,6.9
2017-02-23T15:17:00Z,45.26683333,-66.06116667,199.2,5.2,6.9
2017-02-23T15:18:00Z,45.26683333,-66.06116667,201.2,5.1,6.9
2017-02-23T15:19:00Z,45.26683333,-66.06116667,203.5,5.0,6.9
2017-02-23T15:20:00Z,45.26683333,-66.06116667,206.0,5.0,6.9
2017-02-23T15:21:00Z,45.26683333,-66.06116667,208.3,4.9,6.9
2017-02-23T15:22:00Z,45.26683333,-66.06116667,209.2,4.7,6.6
2017-02-23T15:23:00Z,45.26683333,-66.06116667,209.6,4.5,6.6
2017-02-23T15:24:00Z,45.26683333,-66.06116667,209.5,4.4,6.6
2017-02-23T15:25:00Z,45.26683333,-66.06116667,207.9,4.4,6.7
2017-02-23T15:26:00Z,45.26683333,-66.06116667,205.5,4.4,6.7
2017-02-23T15:27:00Z,45.26683333,-66.06116667,203.4,4.4,6.7
2017-02-23T15:28:00Z,45.26683333,-66.06116667,202.2,4.5,6.7
2017-02-23T15:29:00Z,45.26683333,-66.06116667,200.8,4.5,6.7
2017-02-23T15:30:00Z,45.26683333,-66.06116667,198.6,4.5,6.7
2017-02-23T15:31:00Z,45.26683333,-66.06116667,196.1,4.6,6.7
2017-02-23T15:32:00Z,45.26683333,-66.06116667,193.9,4.7,6.7
2017-02-23T15:33:00Z,45.26683333,-66.06116667,190.7,4.8,6.7
2017-02-23T15:34:00Z,45.26683333,-66.06116667,188.3,5.0,6.8
2017-02-23T15:35:00Z,45.26683333,-66.06116667,186.8,5.0,6.8
2017-02-23T15:36:00Z,45.26683333,-66.06116667,185.6,5.0,6.8
2017-02-23T15:37:00Z,45.26683333,-66.06116667,184.0,5.0,6.8
2017-02-23T15:38:00Z,45.26683333,-66.06116667,182.6,5.0,6.8
2017-02-23T15:39:00Z,45.26683333,-66.06116667,181.1,4.9,6.8
2017-02-23T15:40:00Z,45.26683333,-66.06116667,180.1,5.0,6.8
2017-02-23T15:41:00Z,45.26683333,-66.06116667,179.3,4.9,6.8
2017-02-23T15:42:00Z,45.26683333,-66.06116667,179.0,4.9,6.8
2017-02-23T15:43:00Z,45.26683333,-66.06116667,178.2,4.9,6.8
2017-02-23T15:44:00Z,45.26683333,-66.06116667,177.4,4.8,6.8
2017-02-23T15:45:00Z,45.26683333,-66.06116667,176.4,4.8,6.8
2017-02-23T15:46:00Z,45.26683333,-66.06116667,175.2,4.9,6.8
2017-02-23T15:47:00Z,45.26683333,-66.06116667,174.6,5.0,6.8
2017-02-23T15:48:00Z,45.26683333,-66.06116667,174.5,5.0,6.8
2017-02-23T15:49:00Z,45.26683333,-66.06116667,174.4,5.1,6.8
2017-02-23T15:50:00Z,45.26683333,-66.06116667,174.3,5.1,6.8
2017-02-23T15:51:00Z,45.26683333,-66.06116667,173.8,5.1,6.8
2017-02-23T15:52:00Z,45.26683333,-66.06116667,173.4,5.2,7.2
2017-02-23T15:53:00Z,45.26683333,-66.06116667,173.3,5.2,7.2
2017-02-23T15:54:00Z,45.26683333,-66.06116667,174.2,5.2,7.2
2017-02-23T15:55:00Z,45.26683333,-66.06116667,175.4,5.1,7.2
2017-02-23T15:56:00Z,45.26683333,-66.06116667,176.8,5.1,7.2
2017-02-23T15:57:00Z,45.26683333,-66.06116667,178.7,5.1,7.2
2017-02-23T15:58:00Z,45.26683333,-66.06116667,178.8,5.1,7.2
2017-02-23T15:59:01Z,45.26683333,-66.06116667,179.2,5.2,7.2
2017-02-23T16:00:00Z,45.26683333,-66.06116667,179.5,5.2,7.2
2017-02-23T16:01:00Z,45.26683333,-66.06116667,180.3,5.2,7.3
2017-02-23T16:02:00Z,45.26683333,-66.06116667,181.7,5.3,7.3
2017-02-23T16:03:00Z,45.26683333,-66.06116667,183.1,5.4,7.3
2017-02-23T16:04:00Z,45.26683333,-66.06116667,183.3,5.4,7.3
2017-02-23T16:05:00Z,45.26683333,-66.06116667,183.6,5.5,7.3
2017-02-23T16:06:00Z,45.26683333,-66.06116667,184.8,5.4,7.3
2017-02-23T16:07:00Z,45.26683333,-66.06116667,185.0,5.5,7.3
2017-02-23T16:08:00Z,45.26683333,-66.06116667,186.5,5.5,7.3
2017-02-23T16:09:00Z,45.26683333,-66.06116667,187.3,5.4,7.3
2017-02-23T16:10:00Z,45.26683333,-66.06116667,187.4,5.4,7.3
2017-02-23T16:11:00Z,45.26683333,-66.06116667,188.4,5.3,7.2
2017-02-23T16:12:00Z,45.26683333,-66.06116667,188.0,5.1,7.2
2017-02-23T16:13:00Z,45.26683333,-66.06116667,188.4,5.1,7.2
2017-02-23T16:14:00Z,45.26683333,-66.06116667,189.0,5.1,7.2
2017-02-23T16:15:00Z,45.26683333,-66.06116667,189.1,5.1,7.2
2017-02-23T16:16:00Z,45.26683333,-66.06116667,189.3,5.2,7.2
2017-02-23T16:17:00Z,45.26683333,-66.06116667,189.9,5.0,7.2
2017-02-23T16:18:00Z,45.26683333,-66.06116667,189.3,4.9,6.9
2017-02-23T16:19:00Z,45.26683333,-66.06116667,189.1,4.9,6.9
2017-02-23T16:20:00Z,45.26683333,-66.06116667,190.0,4.9,6.8
2017-02-23T16:21:00Z,45.26683333,-66.06116667,189.0,4.9,6.8
2017-02-23T16:22:00Z,45.26683333,-66.06116667,190.0,4.9,6.8
2017-02-23T16:23:00Z,45.26683333,-66.06116667,191.0,4.7,6.8
2017-02-23T16:24:00Z,45.26683333,-66.06116667,192.5,4.6,6.8
2017-02-23T16:25:00Z,45.26683333,-66.06116667,194.2,4.6,6.6
2017-02-23T16:26:00Z,45.26683333,-66.06116667,194.6,4.4,6.6
2017-02-23T16:27:00Z,45.26683333,-66.06116667,196.6,4.5,6.6
2017-02-23T16:28:00Z,45.26683333,-66.06116667,198.3,4.4,6.6
2017-02-23T16:29:00Z,45.26683333,-66.06116667,198.8,4.3,6.6
2017-02-23T16:30:00Z,45.26683333,-66.06116667,199.1,4.3,6.6
2017-02-23T16:31:00Z,45.26683333,-66.06116667,200.6,4.2,6.6
2017-02-23T16:32:00Z,45.26683333,-66.06116667,202.2,4.0,6.6
2017-02-23T16:33:00Z,45.26683333,-66.06116667,201.2,4.1,6.6
2017-02-23T16:34:00Z,45.26683333,-66.06116667,199.9,4.1,6.6
2017-02-23T16:35:00Z,45.26683333,-66.06116667,198.3,4.0,7.1
2017-02-23T16:36:00Z,45.26683333,-66.06116667,196.8,4.0,7.1
2017-02-23T16:37:00Z,45.26683333,-66.06116667,193.4,3.9,7.1
2017-02-23T16:38:00Z,45.26683333,-66.06116667,191.1,3.9,7.1
2017-02-23T16:39:00Z,45.26683333,-66.06116667,191.3,3.8,7.1
2017-02-23T16:40:00Z,45.26683333,-66.06116667,190.9,3.8,7.1
2017-02-23T16:41:00Z,45.26683333,-66.06116667,190.1,4.0,7.1
2017-02-23T16:42:00Z,45.26683333,-66.06116667,188.8,4.2,7.4
2017-02-23T16:43:00Z,45.26683333,-66.06116667,190.4,4.3,7.4
2017-02-23T16:44:00Z,45.26683333,-66.06116667,190.8,4.4,7.4
2017-02-23T16:45:00Z,45.26683333,-66.06116667,190.8,4.4,7.4
2017-02-23T16:46:00Z,45.26683333,-66.06116667,190.8,4.6,7.4
2017-02-23T16:47:00Z,45.26683333,-66.06116667,191.4,4.7,7.4
2017-02-23T16:48:00Z,45.26683333,-66.06116667,192.3,4.8,7.4
2017-02-23T16:49:00Z,45.26683333,-66.06116667,192.1,5.0,7.4
2017-02-23T16:50:00Z,45.26683333,-66.06116667,192.4,5.2,7.9
2017-02-23T16:51:00Z,45.26683333,-66.06116667,194.0,5.3,7.9
2017-02-23T16:52:00Z,45.26683333,-66.06116667,194.7,5.2,7.9
2017-02-23T16:53:00Z,45.26683333,-66.06116667,194.5,5.2,7.9
2017-02-23T16:54:00Z,45.26683333,-66.06116667,194.8,5.4,8.1
2017-02-23T16:55:00Z,45.26683333,-66.06116667,196.4,5.5,8.1
2017-02-23T16:56:00Z,45.26683333,-66.06116667,197.6,5.6,9.0
2017-02-23T16:57:00Z,45.26683333,-66.06116667,200.0,5.8,9.6
2017-02-23T16:58:00Z,45.26683333,-66.06116667,201.5,6.1,9.6
2017-02-23T16:59:00Z,45.26683333,-66.06116667,202.6,6.3,9.6
2017-02-23T17:00:00Z,45.26683333,-66.06116667,203.6,6.4,9.6
2017-02-23T17:01:00Z,45.26683333,-66.06116667,202.6,6.5,9.6
2017-02-23T17:02:00Z,45.26683333,-66.06116667,201.3,6.7,9.6
2017-02-23T17:03:00Z,45.26683333,-66.06116667,200.4,6.9,9.6
2017-02-23T17:04:00Z,45.26683333,-66.06116667,199.9,6.9,9.6
2017-02-23T17:05:00Z,45.26683333,-66.06116667,199.4,7.0,9.6
2017-02-23T17:06:01Z,45.26683333,-66.06116667,199.1,7.0,9.6
2017-02-23T17:07:00Z,45.26683333,-66.06116667,197.7,7.1,9.6
2017-02-23T17:08:00Z,45.26683333,-66.06116667,196.4,7.0,9.6
2017-02-23T17:09:00Z,45.26683333,-66.06116667,195.8,6.9,9.6
2017-02-23T17:10:00Z,45.26683333,-66.06116667,194.4,6.8,9.6
2017-02-23T17:11:00Z,45.26683333,-66.06116667,194.4,6.7,9.6
2017-02-23T17:12:00Z,45.26683333,-66.06116667,194.2,6.6,9.6
2017-02-23T17:13:00Z,45.26683333,-66.06116667,194.1,6.4,9.0
2017-02-23T17:14:00Z,45.26683333,-66.06116667,194.6,6.4,9.0
2017-02-23T17:15:00Z,45.26683333,-66.06116667,194.4,6.2,9.0
2017-02-23T17:16:00Z,45.26683333,-66.06116667,194.4,6.1,9.0
2017-02-23T17:17:00Z,45.26683333,-66.06116667,194.0,5.9,9.0
2017-02-23T17:18:00Z,45.26683333,-66.06116667,193.6,5.8,9.0
2017-02-23T17:19:00Z,45.26683333,-66.06116667,193.2,5.7,8.7
2017-02-23T17:20:00Z,45.26683333,-66.06116667,193.5,5.6,8.0
2017-02-23T17:21:00Z,45.26683333,-66.06116667,193.4,5.5,7.6
2017-02-23T17:22:00Z,45.26683333,-66.06116667,193.3,5.6,7.6
2017-02-23T17:23:00Z,45.26683333,-66.06116667,193.1,5.6,7.6
2017-02-23T17:24:00Z,45.26683333,-66.06116667,192.5,5.5,7.6
2017-02-23T17:25:00Z,45.26683333,-66.06116667,191.4,5.5,7.6
2017-02-23T17:26:00Z,45.26683333,-66.06116667,190.8,5.5,7.6
