timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-06T11:38:00Z,45.26683333,-66.06116667,296.3,3.6,4.9
2017-10-06T11:39:00Z,45.26683333,-66.06116667,295.5,3.6,5.5
2017-10-06T11:40:00Z,45.26683333,-66.06116667,295.1,3.7,5.5
2017-10-06T11:41:00Z,45.26683333,-66.06116667,295.2,3.7,5.5
2017-10-06T11:42:00Z,45.26683333,-66.06116667,295.0,3.9,5.9
2017-10-06T11:43:00Z,45.26683333,-66.06116667,294.7,4.0,5.9
2017-10-06T11:44:00Z,45.26683333,-66.06116667,294.1,4.1,5.9
2017-10-06T11:45:00Z,45.26683333,-66.06116667,294.4,4.2,5.9
2017-10-06T11:46:00Z,45.26683333,-66.06116667,294.4,4.2,5.9
2017-10-06T11:47:00Z,45.26683333,-66.06116667,295.2,4.3,5.9
2017-10-06T11:48:00Z,45.26683333,-66.06116667,296.4,4.3,5.9
2017-10-06T11:49:00Z,45.26683333,-66.06116667,297.5,4.2,5.9
2017-10-06T11:50:00Z,45.26683333,-66.06116667,298.7,4.2,5.9
2017-10-06T11:51:00Z,45.26683333,-66.06116667,300.4,4.2,5.9
2017-10-06T11:52:00Z,45.26683333,-66.06116667,302.6,4.1,5.7
2017-10-06T11:53:00Z,45.26683333,-66.06116667,304.7,4.1,5.7
2017-10-06T11:54:00Z,45.26683333,-66.06116667,306.9,4.2,5.7
2017-10-06T11:55:00Z,45.26683333,-66.06116667,308.8,4.1,5.5
2017-10-06T11:56:00Z,45.26683333,-66.06116667,310.1,4.0,5.5
2017-10-06T11:57:00Z,45.26683333,-66.06116667,310.7,3.9,5.0
2017-10-06T11:58:00Z,45.26683333,-66.06116667,311.0,3.9,5.0
2017-10-06T11:59:00Z,45.26683333,-66.06116667,311.3,3.9,5.0
2017-10-06T12:00:00Z,45.26683333,-66.06116667,310.6,3.7,5.0
2017-10-06T12:01:00Z,45.26683333,-66.06116667,310.1,3.7,5.0
2017-10-06T12:02:00Z,45.26683333,-66.06116667,309.0,3.6,5.0
2017-10-06T12:03:00Z,45.26683333,-66.06116667,308.2,3.5,4.9
2017-10-06T12:04:00Z,45.26683333,-66.06116667,307.1,3.4,4.5
2017-10-06T12:05:00Z,45.26683333,-66.06116667,306.2,3.3,4.5
2017-10-06T12:06:00Z,45.26683333,-66.06116667,305.9,3.1,4.2
2017-10-06T12:07:00Z,45.26683333,-66.06116667,305.6,3.1,4.2
2017-10-06T12:08:00Z,45.26683333,-66.06116667,305.2,2.9,4.2
2017-10-06T12:09:00Z,45.26683333,-66.06116667,303.5,2.8,4.2
2017-10-06T12:10:00Z,45.26683333,-66.06116667,303.1,2.7,4.2
2017-10-06T12:11:00Z,45.26683333,-66.06116667,301.6,2.6,4.2
2017-10-06T12:12:00Z,45.26683333,-66.06116667,299.5,2.5,4.2
2017-10-06T12:13:00Z,45.26683333,-66.06116667,297.2,2.5,4.0
2017-10-06T12:14:00Z,45.26683333,-66.06116667,295.7,2.4,3.5
2017-10-06T12:15:00Z,45.26683333,-66.06116667,294.7,2.4,3.5
2017-10-06T12:16:00Z,45.26683333,-66.06116667,294.1,2.4,3.5
2017-10-06T12:17:00Z,45.26683333,-66.06116667,293.1,2.4,3.5
2017-10-06T12:18:00Z,45.26683333,-66.06116667,292.8,2.4,3.5
2017-10-06T12:19:00Z,45.26683333,-66.06116667,293.9,2.4,3.5
2017-10-06T12:20:00Z,45.26683333,-66.06116667,294.2,2.4,3.5
2017-10-06T12:21:00Z,45.26683333,-66.06116667,294.2,2.4,3.5
2017-10-06T12:22:00Z,45.26683333,-66.06116667,294.9,2.4,3.5
2017-10-06T12:23:00Z,45.26683333,-66.06116667,295.7,2.4,3.3
2017-10-06T12:24:00Z,45.26683333,-66.06116667,296.0,2.3,3.2
2017-10-06T12:25:00Z,45.26683333,-66.06116667,294.6,2.2,3.2
2017-10-06T12:26:00Z,45.26683333,-66.06116667,292.0,2.1,3.2
2017-10-06T12:27:00Z,45.26683333,-66.06116667,288.0,2.0,3.2
2017-10-06T12:28:00Z,45.26683333,-66.06116667,282.9,2.0,3.1
2017-10-06T12:29:00Z,45.26683333,-66.06116667,277.8,2.1,3.6
2017-10-06T12:30:00Z,45.26683333,-66.06116667,273.1,2.1,3.6
2017-10-06T12:31:00Z,45.26683333,-66.06116667,269.4,2.1,3.6
2017-10-06T12:32:00Z,45.26683333,-66.06116667,268.2,2.2,4.1
2017-10-06T12:33:00Z,45.26683333,-66.06116667,266.0,2.3,4.1
2017-10-06T12:34:00Z,45.26683333,-66.06116667,264.4,2.3,4.1
2017-10-06T12:35:00Z,45.26683333,-66.06116667,262.3,2.4,4.1
2017-10-06T12:36:00Z,45.26683333,-66.06116667,261.9,2.5,4.1
2017-10-06T12:37:00Z,45.26683333,-66.06116667,264.2,2.5,4.1
2017-10-06T12:38:00Z,45.26683333,-66.06116667,267.7,2.5,4.1
2017-10-06T12:39:00Z,45.26683333,-66.06116667,271.4,2.4,4.1
2017-10-06T12:40:00Z,45.26683333,-66.06116667,275.2,2.4,4.1
2017-10-06T12:41:00Z,45.26683333,-66.06116667,279.1,2.3,4.1
2017-10-06T12:42:00Z,45.26683333,-66.06116667,281.3,2.3,3.4
2017-10-06T12:43:00Z,45.26683333,-66.06116667,284.0,2.3,3.3
2017-10-06T12:44:00Z,45.26683333,-66.06116667,286.7,2.3,3.3
2017-10-06T12:45:00Z,45.26683333,-66.06116667,290.9,2.3,3.3
2017-10-06T12:46:00Z,45.26683333,-66.06116667,293.7,2.3,3.3
2017-10-06T12:47:00Z,45.26683333,-66.06116667,295.9,2.3,3.3
2017-10-06T12:48:00Z,45.26683333,-66.06116667,297.0,2.4,3.3
2017-10-06T12:49:00Z,45.26683333,-66.06116667,297.7,2.5,3.5
2017-10-06T12:50:00Z,45.26683333,-66.06116667,298.0,2.5,3.5
2017-10-06T12:51:00Z,45.26683333,-66.06116667,297.8,2.6,3.5
2017-10-06T12:52:00Z,45.26683333,-66.06116667,297.7,2.6,3.5
2017-10-06T12:53:00Z,45.26683333,-66.06116667,297.0,2.5,3.5
2017-10-06T12:54:00Z,45.26683333,-66.06116667,295.6,2.4,3.5
2017-10-06T12:55:00Z,45.26683333,-66.06116667,294.9,2.4,3.5
2017-10-06T12:56:00Z,45.26683333,-66.06116667,294.9,2.3,3.5
2017-10-06T12:57:00Z,45.26683333,-66.06116667,293.8,2.2,3.5
2017-10-06T12:58:00Z,45.26683333,-66.06116667,290.0,2.2,3.8
2017-10-06T12:59:00Z,45.26683333,-66.06116667,287.5,2.1,3.8
2017-10-06T13:00:00Z,45.26683333,-66.06116667,285.5,2.1,3.8
2017-10-06T13:01:00Z,45.26683333,-66.06116667,283.0,2.1,4.4
2017-10-06T13:02:00Z,45.26683333,-66.06116667,280.8,2.2,4.5
2017-10-06T13:03:00Z,45.26683333,-66.06116667,279.2,2.4,4.5
2017-10-06T13:04:00Z,45.26683333,-66.06116667,277.4,2.6,4.7
2017-10-06T13:05:00Z,45.26683333,-66.06116667,274.9,2.8,4.7
2017-10-06T13:06:00Z,45.26683333,-66.06116667,272.6,3.0,4.7
2017-10-06T13:07:00Z,45.26683333,-66.06116667,272.1,3.2,4.7
2017-10-06T13:08:00Z,45.26683333,-66.06116667,275.4,3.3,4.7
2017-10-06T13:09:00Z,45.26683333,-66.06116667,276.5,3.5,4.7
2017-10-06T13:10:00Z,45.26683333,-66.06116667,277.4,3.7,5.0
2017-10-06T13:11:00Z,45.26683333,-66.06116667,278.8,3.7,5.0
2017-10-06T13:12:00Z,45.26683333,-66.06116667,279.9,3.7,5.0
2017-10-06T13:13:00Z,45.26683333,-66.06116667,280.3,3.6,5.0
2017-10-06T13:14:00Z,45.26683333,-66.06116667,280.9,3.6,5.1
2017-10-06T13:15:00Z,45.26683333,-66.06116667,281.1,3.7,5.1
2017-10-06T13:16:00Z,45.26683333,-66.06116667,281.1,3.7,5.1
2017-10-06T13:17:00Z,45.26683333,-66.06116667,279.1,3.8,5.1
2017-10-06T13:18:00Z,45.26683333,-66.06116667,278.0,3.8,5.1
2017-10-06T13:19:00Z,45.26683333,-66.06116667,278.5,3.8,5.1
2017-10-06T13:20:00Z,45.26683333,-66.06116667,277.3,3.7,5.1
2017-10-06T13:21:00Z,45.26683333,-66.06116667,275.7,3.7,5.1
2017-10-06T13:22:00Z,45.26683333,-66.06116667,273.7,3.8,5.3
2017-10-06T13:23:00Z,45.26683333,-66.06116667,274.9,3.9,5.3
2017-10-06T13:24:00Z,45.26683333,-66.06116667,277.5,3.8,5.3
2017-10-06T13:25:00Z,45.26683333,-66.06116667,279.0,3.7,5.3
2017-10-06T13:26:00Z,45.26683333,-66.06116667,280.3,3.6,5.3
2017-10-06T13:27:00Z,45.26683333,-66.06116667,282.3,3.6,5.3
2017-10-06T13:28:00Z,45.26683333,-66.06116667,283.0,3.6,5.3
2017-10-06T13:29:00Z,45.26683333,-66.06116667,284.0,3.6,5.3
2017-10-06T13:30:00Z,45.26683333,-66.06116667,285.9,3.5,5.3
2017-10-06T13:31:00Z,45.26683333,-66.06116667,287.4,3.5,5.3
2017-10-06T13:32:00Z,45.26683333,-66.06116667,291.0,3.4,4.7
2017-10-06T13:33:00Z,45.26683333,-66.06116667,290.4,3.4,4.6
2017-10-06T13:34:00Z,45.26683333,-66.06116667,290.1,3.3,4.6
2017-10-06T13:35:00Z,45.26683333,-66.06116667,292.9,3.3,4.6
2017-10-06T13:36:00Z,45.26683333,-66.06116667,295.5,3.3,5.7
2017-10-06T13:37:00Z,45.26683333,-66.06116667,299.7,3.4,6.2
2017-10-06T13:38:00Z,45.26683333,-66.06116667,303.5,3.3,6.2
2017-10-06T13:39:00Z,45.26683333,-66.06116667,305.9,3.4,6.2
2017-10-06T13:40:00Z,45.26683333,-66.06116667,308.8,3.4,6.2
2017-10-06T13:41:00Z,45.26683333,-66.06116667,313.9,3.4,6.2
2017-10-06T13:42:00Z,45.26683333,-66.06116667,314.5,3.4,6.2
2017-10-06T13:43:00Z,45.26683333,-66.06116667,318.8,3.3,6.2
2017-10-06T13:44:00Z,45.26683333,-66.06116667,319.3,3.3,6.2
2017-10-06T13:45:00Z,45.26683333,-66.06116667,320.5,3.3,6.2
2017-10-06T13:46:00Z,45.26683333,-66.06116667,320.2,3.1,6.2
2017-10-06T13:47:00Z,45.26683333,-66.06116667,320.0,3.1,5.7
2017-10-06T13:48:00Z,45.26683333,-66.06116667,318.1,3.2,5.8
2017-10-06T13:49:00Z,45.26683333,-66.06116667,316.1,3.3,5.8
2017-10-06T13:50:00Z,45.26683333,-66.06116667,314.6,3.4,5.8
2017-10-06T13:51:00Z,45.26683333,-66.06116667,310.9,3.3,5.8
2017-10-06T13:52:00Z,45.26683333,-66.06116667,313.1,3.4,5.8
2017-10-06T13:53:00Z,45.26683333,-66.06116667,311.3,3.5,5.8
2017-10-06T13:54:00Z,45.26683333,-66.06116667,311.0,3.7,5.9
2017-10-06T13:55:00Z,45.26683333,-66.06116667,308.5,3.8,6.0
2017-10-06T13:56:00Z,45.26683333,-66.06116667,307.3,4.0,6.0
2017-10-06T13:57:00Z,45.26683333,-66.06116667,306.0,4.1,6.0
2017-10-06T13:58:00Z,45.26683333,-66.06116667,307.9,4.0,6.0
2017-10-06T13:59:00Z,45.26683333,-66.06116667,309.1,3.8,6.0
2017-10-06T14:00:00Z,45.26683333,-66.06116667,307.4,3.7,6.0
2017-10-06T14:01:00Z,45.26683333,-66.06116667,307.0,3.9,6.1
2017-10-06T14:02:00Z,45.26683333,-66.06116667,303.8,3.9,6.1
2017-10-06T14:03:01Z,45.26683333,-66.06116667,301.7,3.9,6.1
2017-10-06T14:04:00Z,45.26683333,-66.06116667,300.9,3.8,6.1
2017-10-06T14:05:00Z,45.26683333,-66.06116667,301.0,3.7,6.1
2017-10-06T14:06:00Z,45.26683333,-66.06116667,302.3,3.6,6.1
2017-10-06T14:07:00Z,45.26683333,-66.06116667,301.4,3.6,6.1
2017-10-06T14:08:00Z,45.26683333,-66.06116667,299.1,3.6,6.1
2017-10-06T14:09:00Z,45.26683333,-66.06116667,299.3,3.7,6.1
2017-10-06T14:10:00Z,45.26683333,-66.06116667,302.9,3.6,6.1
2017-10-06T14:11:00Z,45.26683333,-66.06116667,305.3,3.5,5.5
2017-10-06T14:12:00Z,45.26683333,-66.06116667,307.2,3.5,5.5
2017-10-06T14:13:00Z,45.26683333,-66.06116667,310.2,3.3,5.5
2017-10-06T14:14:00Z,45.26683333,-66.06116667,312.2,3.2,5.5
2017-10-06T14:15:00Z,45.26683333,-66.06116667,313.4,3.3,5.5
2017-10-06T14:16:00Z,45.26683333,-66.06116667,312.9,3.1,5.5
2017-10-06T14:17:00Z,45.26683333,-66.06116667,313.6,2.9,5.5
2017-10-06T14:18:00Z,45.26683333,-66.06116667,317.1,2.8,5.0
2017-10-06T14:19:00Z,45.26683333,-66.06116667,319.7,2.6,5.0
2017-10-06T14:20:00Z,45.26683333,-66.06116667,317.3,2.7,5.0
2017-10-06T14:21:00Z,45.26683333,-66.06116667,316.3,2.6,4.8
2017-10-06T14:22:00Z,45.26683333,-66.06116667,315.7,2.6,4.9
2017-10-06T14:23:00Z,45.26683333,-66.06116667,314.4,2.8,4.9
2017-10-06T14:24:00Z,45.26683333,-66.06116667,312.8,2.8,4.9
2017-10-06T14:25:00Z,45.26683333,-66.06116667,311.8,2.8,4.9
2017-10-06T14:26:00Z,45.26683333,-66.06116667,310.1,3.0,4.9
2017-10-06T14:27:00Z,45.26683333,-66.06116667,308.1,3.1,4.9
2017-10-06T14:28:00Z,45.26683333,-66.06116667,303.0,3.2,4.9
2017-10-06T14:29:00Z,45.26683333,-66.06116667,298.6,3.4,4.9
2017-10-06T14:30:00Z,45.26683333,-66.06116667,296.3,3.4,4.9
2017-10-06T14:31:00Z,45.26683333,-66.06116667,294.1,3.4,4.9
2017-10-06T14:32:00Z,45.26683333,-66.06116667,291.2,3.3,4.8
2017-10-06T14:33:00Z,45.26683333,-66.06116667,288.9,3.2,4.8
2017-10-06T14:34:00Z,45.26683333,-66.06116667,288.0,3.1,4.8
2017-10-06T14:35:00Z,45.26683333,-66.06116667,285.5,3.0,4.8
2017-10-06T14:36:00Z,45.26683333,-66.06116667,283.8,2.8,4.8
2017-10-06T14:37:00Z,45.26683333,-66.06116667,280.9,2.6,3.9
2017-10-06T14:38:00Z,45.26683333,-66.06116667,281.6,2.5,3.9
2017-10-06T14:39:00Z,45.26683333,-66.06116667,281.1,2.3,3.6
2017-10-06T14:40:00Z,45.26683333,-66.06116667,280.3,2.2,3.5
2017-10-06T14:41:00Z,45.26683333,-66.06116667,279.8,2.2,3.5
2017-10-06T14:42:00Z,45.26683333,-66.06116667,278.7,2.2,3.2
2017-10-06T14:43:00Z,45.26683333,-66.06116667,277.3,2.2,3.6
2017-10-06T14:44:00Z,45.26683333,-66.06116667,274.9,2.3,3.7
2017-10-06T14:45:00Z,45.26683333,-66.06116667,273.6,2.3,3.7
2017-10-06T14:46:00Z,45.26683333,-66.06116667,274.1,2.4,3.7
2017-10-06T14:47:00Z,45.26683333,-66.06116667,276.6,2.4,3.7
2017-10-06T14:48:00Z,45.26683333,-66.06116667,275.9,2.4,3.7
2017-10-06T14:49:00Z,45.26683333,-66.06116667,277.3,2.5,3.7
2017-10-06T14:50:00Z,45.26683333,-66.06116667,279.4,2.5,3.7
2017-10-06T14:51:00Z,45.26683333,-66.06116667,280.2,2.6,3.7
2017-10-06T14:52:00Z,45.26683333,-66.06116667,281.3,2.6,3.7
2017-10-06T14:53:00Z,45.26683333,-66.06116667,281.8,2.5,3.7
2017-10-06T14:54:00Z,45.26683333,-66.06116667,283.2,2.4,3.2
2017-10-06T14:55:00Z,45.26683333,-66.06116667,284.3,2.3,3.1
2017-10-06T14:56:00Z,45.26683333,-66.06116667,285.9,2.3,3.1
2017-10-06T14:57:00Z,45.26683333,-66.06116667,287.0,2.2,3.1
2017-10-06T14:58:00Z,45.26683333,-66.06116667,288.2,2.1,3.1
2017-10-06T14:59:00Z,45.26683333,-66.06116667,288.1,2.0,3.1
2017-10-06T15:00:00Z,45.26683333,-66.06116667,288.3,1.9,3.1
2017-10-06T15:01:00Z,45.26683333,-66.06116667,289.0,1.8,3.1
2017-10-06T15:02:00Z,45.26683333,-66.06116667,291.5,1.7,2.8
2017-10-06T15:03:00Z,45.26683333,-66.06116667,295.0,1.6,2.5
2017-10-06T15:04:00Z,45.26683333,-66.06116667,296.5,1.5,2.5
2017-10-06T15:05:00Z,45.26683333,-66.06116667,298.6,1.5,2.5
2017-10-06T15:06:00Z,45.26683333,-66.06116667,298.3,1.4,2.1
2017-10-06T15:07:00Z,45.26683333,-66.06116667,297.5,1.3,2.1
2017-10-06T15:08:00Z,45.26683333,-66.06116667,294.7,1.2,2.1
2017-10-06T15:09:00Z,45.26683333,-66.06116667,294.6,1.1,2.1
2017-10-06T15:10:00Z,45.26683333,-66.06116667,293.4,1.0,2.0
2017-10-06T15:11:00Z,45.26683333,-66.06116667,289.7,0.9,1.8
2017-10-06T15:12:00Z,45.26683333,-66.06116667,281.8,0.9,2.5
2017-10-06T15:13:00Z,45.26683333,-66.06116667,272.0,1.0,4.0
2017-10-06T15:14:00Z,45.26683333,-66.06116667,260.6,1.2,4.0
2017-10-06T15:15:00Z,45.26683333,-66.06116667,245.1,1.4,4.3
2017-10-06T15:16:00Z,45.26683333,-66.06116667,229.5,1.7,4.3
2017-10-06T15:17:00Z,45.26683333,-66.06116667,213.9,1.9,4.3
2017-10-06T15:18:00Z,45.26683333,-66.06116667,199.7,2.0,4.3
2017-10-06T15:19:00Z,45.26683333,-66.06116667,186.3,2.2,4.3
2017-10-06T15:20:00Z,45.26683333,-66.06116667,176.4,2.5,4.3
2017-10-06T15:21:00Z,45.26683333,-66.06116667,168.9,2.6,4.3
2017-10-06T15:22:00Z,45.26683333,-66.06116667,164.7,2.8,4.3
2017-10-06T15:23:00Z,45.26683333,-66.06116667,165.6,2.9,4.3
2017-10-06T15:24:00Z,45.26683333,-66.06116667,166.6,2.9,4.3
2017-10-06T15:25:00Z,45.26683333,-66.06116667,166.1,2.9,4.3
2017-10-06T15:26:00Z,45.26683333,-66.06116667,165.7,2.9,4.3
2017-10-06T15:27:00Z,45.26683333,-66.06116667,165.8,3.1,4.3
2017-10-06T15:28:00Z,45.26683333,-66.06116667,166.2,3.2,4.3
2017-10-06T15:29:00Z,45.26683333,-66.06116667,167.6,3.2,4.3
2017-10-06T15:30:00Z,45.26683333,-66.06116667,168.8,3.3,4.4
2017-10-06T15:31:00Z,45.26683333,-66.06116667,169.4,3.4,4.5
2017-10-06T15:32:00Z,45.26683333,-66.06116667,169.3,3.5,4.7
2017-10-06T15:33:00Z,45.26683333,-66.06116667,169.0,3.6,5.5
2017-10-06T15:34:00Z,45.26683333,-66.06116667,168.4,3.7,5.5
2017-10-06T15:35:00Z,45.26683333,-66.06116667,167.3,3.8,5.5
2017-10-06T15:36:00Z,45.26683333,-66.06116667,166.3,3.9,5.5
2017-10-06T15:37:00Z,45.26683333,-66.06116667,165.1,4.0,5.5
2017-10-06T15:38:00Z,45.26683333,-66.06116667,164.6,4.1,5.5
2017-10-06T15:39:00Z,45.26683333,-66.06116667,164.2,4.2,5.5
2017-10-06T15:40:00Z,45.26683333,-66.06116667,163.4,4.3,5.5
2017-10-06T15:41:00Z,45.26683333,-66.06116667,163.0,4.3,5.5
2017-10-06T15:42:00Z,45.26683333,-66.06116667,163.1,4.2,5.5
2017-10-06T15:43:00Z,45.26683333,-66.06116667,163.5,4.3,5.5
2017-10-06T15:44:00Z,45.26683333,-66.06116667,163.9,4.3,5.5
2017-10-06T15:45:00Z,45.26683333,-66.06116667,164.8,4.2,5.5
2017-10-06T15:46:00Z,45.26683333,-66.06116667,166.3,4.3,5.7
2017-10-06T15:47:00Z,45.26683333,-66.06116667,168.9,4.2,5.7
2017-10-06T15:48:00Z,45.26683333,-66.06116667,170.5,4.2,5.7
2017-10-06T15:49:00Z,45.26683333,-66.06116667,170.8,4.2,5.7
2017-10-06T15:50:00Z,45.26683333,-66.06116667,171.0,4.1,5.7
2017-10-06T15:51:00Z,45.26683333,-66.06116667,171.7,4.1,5.7
2017-10-06T15:52:00Z,45.26683333,-66.06116667,173.8,4.0,5.7
2017-10-06T15:53:00Z,45.26683333,-66.06116667,175.6,4.0,6.5
2017-10-06T15:54:00Z,45.26683333,-66.06116667,178.1,4.1,6.8
2017-10-06T15:55:00Z,45.26683333,-66.06116667,181.1,4.3,6.8
2017-10-06T15:56:00Z,45.26683333,-66.06116667,184.0,4.3,6.8
2017-10-06T15:57:00Z,45.26683333,-66.06116667,185.8,4.5,6.8
2017-10-06T15:58:00Z,45.26683333,-66.06116667,188.6,4.7,7.7
2017-10-06T15:59:00Z,45.26683333,-66.06116667,192.9,4.9,7.7
2017-10-06T16:00:00Z,45.26683333,-66.06116667,197.2,5.2,8.4
2017-10-06T16:01:00Z,45.26683333,-66.06116667,200.8,5.5,8.4
2017-10-06T16:02:00Z,45.26683333,-66.06116667,203.0,5.8,8.4
2017-10-06T16:03:00Z,45.26683333,-66.06116667,205.5,6.0,8.4
2017-10-06T16:04:00Z,45.26683333,-66.06116667,206.5,6.0,8.4
2017-10-06T16:05:00Z,45.26683333,-66.06116667,206.8,6.0,8.4
2017-10-06T16:06:00Z,45.26683333,-66.06116667,206.6,6.1,8.4
2017-10-06T16:07:00Z,45.26683333,-66.06116667,206.9,6.1,8.4
2017-10-06T16:08:00Z,45.26683333,-66.06116667,207.1,6.1,8.4
2017-10-06T16:09:00Z,45.26683333,-66.06116667,206.7,6.1,8.4
2017-10-06T16:10:00Z,45.26683333,-66.06116667,207.5,6.1,8.2
2017-10-06T16:11:00Z,45.26683333,-66.06116667,207.8,6.1,8.2
2017-10-06T16:12:00Z,45.26683333,-66.06116667,208.1,6.1,8.2
2017-10-06T16:13:00Z,45.26683333,-66.06116667,208.1,6.2,8.3
2017-10-06T16:14:00Z,45.26683333,-66.06116667,208.3,6.2,8.3
2017-10-06T16:15:00Z,45.26683333,-66.06116667,208.9,6.2,8.3
2017-10-06T16:16:00Z,45.26683333,-66.06116667,209.3,6.4,8.8
2017-10-06T16:17:00Z,45.26683333,-66.06116667,209.7,6.5,9.2
2017-10-06T16:18:00Z,45.26683333,-66.06116667,210.4,6.7,10.0
2017-10-06T16:19:00Z,45.26683333,-66.06116667,211.0,6.8,10.0
2017-10-06T16:20:00Z,45.26683333,-66.06116667,210.6,6.9,10.0
2017-10-06T16:21:00Z,45.26683333,-66.06116667,211.1,6.9,10.0
2017-10-06T16:22:00Z,45.26683333,-66.06116667,211.3,6.9,10.0
2017-10-06T16:23:00Z,45.26683333,-66.06116667,211.0,6.9,10.0
2017-10-06T16:24:00Z,45.26683333,-66.06116667,211.0,6.9,10.0
2017-10-06T16:25:00Z,45.26683333,-66.06116667,211.9,6.9,10.0
2017-10-06T16:26:00Z,45.26683333,-66.06116667,212.7,6.8,10.0
2017-10-06T16:27:00Z,45.26683333,-66.06116667,214.2,6.6,10.0
2017-10-06T16:28:00Z,45.26683333,-66.06116667,214.1,6.4,9.6
2017-10-06T16:29:00Z,45.26683333,-66.06116667,214.0,6.3,8.9
2017-10-06T16:30:00Z,45.26683333,-66.06116667,214.6,6.0,8.5
2017-10-06T16:31:00Z,45.26683333,-66.06116667,215.1,5.9,8.5
2017-10-06T16:32:00Z,45.26683333,-66.06116667,215.7,5.7,8.5
2017-10-06T16:33:00Z,45.26683333,-66.06116667,215.4,5.6,8.4
2017-10-06T16:34:00Z,45.26683333,-66.06116667,215.8,5.5,7.9
2017-10-06T16:35:00Z,45.26683333,-66.06116667,215.4,5.5,7.9
2017-10-06T16:36:00Z,45.26683333,-66.06116667,215.2,5.5,7.5
2017-10-06T16:37:00Z,45.26683333,-66.06116667,215.2,5.5,7.6
2017-10-06T16:38:00Z,45.26683333,-66.06116667,215.4,5.5,7.6
2017-10-06T16:39:00Z,45.26683333,-66.06116667,216.9,5.5,7.6
2017-10-06T16:40:00Z,45.26683333,-66.06116667,217.0,5.7,7.8
2017-10-06T16:41:00Z,45.26683333,-66.06116667,217.2,5.9,8.8
2017-10-06T16:42:00Z,45.26683333,-66.06116667,217.9,6.2,8.8
2017-10-06T16:43:00Z,45.26683333,-66.06116667,219.7,6.4,9.5
2017-10-06T16:44:00Z,45.26683333,-66.06116667,220.9,6.7,9.8
2017-10-06T16:45:00Z,45.26683333,-66.06116667,222.0,6.8,9.8
2017-10-06T16:46:00Z,45.26683333,-66.06116667,223.0,6.9,9.8
2017-10-06T16:47:00Z,45.26683333,-66.06116667,223.5,7.0,9.8
2017-10-06T16:48:00Z,45.26683333,-66.06116667,225.0,7.0,9.8
2017-10-06T16:49:00Z,45.26683333,-66.06116667,225.1,7.1,9.8
2017-10-06T16:50:00Z,45.26683333,-66.06116667,226.2,7.1,9.8
2017-10-06T16:51:00Z,45.26683333,-66.06116667,227.1,7.0,9.8
2017-10-06T16:52:00Z,45.26683333,-66.06116667,227.4,6.8,9.8
2017-10-06T16:53:00Z,45.26683333,-66.06116667,227.9,6.6,9.8
2017-10-06T16:54:00Z,45.26683333,-66.06116667,228.4,6.5,8.7
2017-10-06T16:55:00Z,45.26683333,-66.06116667,227.9,6.4,8.7
2017-10-06T16:56:00Z,45.26683333,-66.06116667,228.9,6.4,9.1
2017-10-06T16:57:00Z,45.26683333,-66.06116667,229.0,6.4,9.1
2017-10-06T16:58:00Z,45.26683333,-66.06116667,229.0,6.4,9.1
2017-10-06T16:59:00Z,45.26683333,-66.06116667,228.8,6.5,9.1
2017-10-06T17:00:00Z,45.26683333,-66.06116667,229.5,6.5,9.1
2017-10-06T17:01:00Z,45.26683333,-66.06116667,229.0,6.5,9.1
2017-10-06T17:02:00Z,45.26683333,-66.06116667,228.7,6.6,9.1
2017-10-06T17:03:00Z,45.26683333,-66.06116667,228.5,6.7,9.1
2017-10-06T17:04:00Z,45.26683333,-66.06116667,227.7,6.8,9.1
2017-10-06T17:05:00Z,45.26683333,-66.06116667,227.6,6.9,9.7
2017-10-06T17:06:00Z,45.26683333,-66.06116667,226.5,6.9,9.7
2017-10-06T17:07:00Z,45.26683333,-66.06116667,225.2,7.0,9.7
2017-10-06T17:08:00Z,45.26683333,-66.06116667,223.8,7.0,9.7
2017-10-06T17:09:00Z,45.26683333,-66.06116667,223.5,7.0,9.7
2017-10-06T17:10:00Z,45.26683333,-66.06116667,221.2,7.1,9.7
2017-10-06T17:11:00Z,45.26683333,-66.06116667,219.7,7.1,9.7
2017-10-06T17:12:00Z,45.26683333,-66.06116667,217.9,7.2,9.7
2017-10-06T17:13:00Z,45.26683333,-66.06116667,216.1,7.3,9.9
2017-10-06T17:14:00Z,45.26683333,-66.06116667,215.1,7.3,9.9
2017-10-06T17:15:00Z,45.26683333,-66.06116667,214.5,7.2,9.9
2017-10-06T17:16:00Z,45.26683333,-66.06116667,213.8,7.2,9.9
2017-10-06T17:17:00Z,45.26683333,-66.06116667,213.9,7.2,9.9
2017-10-06T17:18:00Z,45.26683333,-66.06116667,213.8,7.2,9.9
2017-10-06T17:19:00Z,45.26683333,-66.06116667,214.4,7.2,9.9
2017-10-06T17:20:00Z,45.26683333,-66.06116667,215.0,7.1,9.9
2017-10-06T17:21:00Z,45.26683333,-66.06116667,215.4,7.1,9.9
2017-10-06T17:22:00Z,45.26683333,-66.06116667,216.7,7.1,9.9
2017-10-06T17:23:00Z,45.26683333,-66.06116667,217.8,6.9,9.6
2017-10-06T17:24:00Z,45.26683333,-66.06116667,218.1,6.8,9.6
2017-10-06T17:25:00Z,45.26683333,-66.06116667,218.6,6.7,9.6
2017-10-06T17:26:00Z,45.26683333,-66.06116667,219.5,6.7,9.6
