timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-11T11:38:00Z,45.26683333,-66.06116667,269.7,7.9,11.4
2017-11-11T11:39:00Z,45.26683333,-66.06116667,268.6,8.0,11.4
2017-11-11T11:40:00Z,45.26683333,-66.06116667,268.5,8.2,11.4
2017-11-11T11:41:00Z,45.26683333,-66.06116667,267.7,8.4,11.4
2017-11-11T11:42:00Z,45.26683333,-66.06116667,267.9,8.5,11.4
2017-11-11T11:43:00Z,45.26683333,-66.06116667,269.0,8.6,11.4
2017-11-11T11:44:00Z,45.26683333,-66.06116667,268.6,8.5,11.4
2017-11-11T11:45:00Z,45.26683333,-66.06116667,269.3,8.5,11.4
2017-11-11T11:46:00Z,45.26683333,-66.06116667,270.1,8.6,11.4
2017-11-11T11:47:00Z,45.26683333,-66.06116667,270.9,8.6,11.4
2017-11-11T11:48:00Z,45.26683333,-66.06116667,271.7,8.6,11.4
2017-11-11T11:49:00Z,45.26683333,-66.06116667,272.7,8.7,11.4
2017-11-11T11:50:00Z,45.26683333,-66.06116667,273.2,8.5,11.4
2017-11-11T11:51:00Z,45.26683333,-66.06116667,273.6,8.4,11.4
2017-11-11T11:52:00Z,45.26683333,-66.06116667,273.3,8.3,10.8
2017-11-11T11:53:00Z,45.26683333,-66.06116667,272.7,8.3,10.8
2017-11-11T11:54:00Z,45.26683333,-66.06116667,272.9,8.3,10.8
2017-11-11T11:55:00Z,45.26683333,-66.06116667,273.7,8.2,10.8
2017-11-11T11:56:00Z,45.26683333,-66.06116667,274.0,8.2,10.8
2017-11-11T11:57:00Z,45.26683333,-66.06116667,273.5,8.3,11.2
2017-11-11T11:58:00Z,45.26683333,-66.06116667,272.1,8.4,11.2
2017-11-11T11:59:00Z,45.26683333,-66.06116667,270.4,8.4,11.2
2017-11-11T12:00:00Z,45.26683333,-66.06116667,270.3,8.6,11.2
2017-11-11T12:01:00Z,45.26683333,-66.06116667,269.7,8.7,11.8
2017-11-11T12:02:00Z,45.26683333,-66.06116667,270.2,8.7,11.8
2017-11-11T12:03:00Z,45.26683333,-66.06116667,269.4,8.7,11.8
2017-11-11T12:04:00Z,45.26683333,-66.06116667,268.4,8.8,11.8
2017-11-11T12:05:00Z,45.26683333,-66.06116667,267.4,8.8,11.8
2017-11-11T12:06:00Z,45.26683333,-66.06116667,267.0,8.7,11.8
2017-11-11T12:07:00Z,45.26683333,-66.06116667,267.6,8.5,11.8
2017-11-11T12:08:00Z,45.26683333,-66.06116667,269.4,8.4,11.8
2017-11-11T12:09:00Z,45.26683333,-66.06116667,270.8,8.4,11.8
2017-11-11T12:10:00Z,45.26683333,-66.06116667,271.9,8.3,11.8
2017-11-11T12:11:00Z,45.26683333,-66.06116667,273.0,8.4,11.4
2017-11-11T12:12:00Z,45.26683333,-66.06116667,273.3,8.4,11.4
2017-11-11T12:13:00Z,45.26683333,-66.06116667,275.0,8.4,11.4
2017-11-11T12:14:00Z,45.26683333,-66.06116667,275.8,8.3,11.4
2017-11-11T12:15:00Z,45.26683333,-66.06116667,276.3,8.5,11.8
2017-11-11T12:16:00Z,45.26683333,-66.06116667,277.3,8.6,11.8
2017-11-11T12:17:00Z,45.26683333,-66.06116667,278.7,8.7,11.8
2017-11-11T12:18:00Z,45.26683333,-66.06116667,278.7,8.8,11.8
2017-11-11T12:19:00Z,45.26683333,-66.06116667,278.7,8.8,11.8
2017-11-11T12:20:00Z,45.26683333,-66.06116667,278.0,8.7,11.8
2017-11-11T12:21:00Z,45.26683333,-66.06116667,276.6,8.7,11.8
2017-11-11T12:22:00Z,45.26683333,-66.06116667,276.3,8.8,11.8
2017-11-11T12:23:00Z,45.26683333,-66.06116667,274.8,8.8,11.8
2017-11-11T12:24:00Z,45.26683333,-66.06116667,274.3,8.8,11.8
2017-11-11T12:25:00Z,45.26683333,-66.06116667,274.5,8.8,11.9
2017-11-11T12:26:00Z,45.26683333,-66.06116667,274.5,9.0,11.9
2017-11-11T12:27:00Z,45.26683333,-66.06116667,273.3,9.0,11.9
2017-11-11T12:28:00Z,45.26683333,-66.06116667,272.8,9.2,11.9
2017-11-11T12:29:00Z,45.26683333,-66.06116667,272.8,9.3,11.9
2017-11-11T12:30:00Z,45.26683333,-66.06116667,272.6,9.4,11.9
2017-11-11T12:31:00Z,45.26683333,-66.06116667,273.1,9.3,11.9
2017-11-11T12:32:00Z,45.26683333,-66.06116667,273.5,9.1,11.9
2017-11-11T12:33:00Z,45.26683333,-66.06116667,274.2,9.2,11.9
2017-11-11T12:34:00Z,45.26683333,-66.06116667,274.6,9.3,11.9
2017-11-11T12:35:00Z,45.26683333,-66.06116667,275.3,9.2,11.8
2017-11-11T12:36:00Z,45.26683333,-66.06116667,275.2,9.2,11.8
2017-11-11T12:37:00Z,45.26683333,-66.06116667,275.8,9.1,11.8
2017-11-11T12:38:00Z,45.26683333,-66.06116667,276.6,9.0,11.8
2017-11-11T12:39:00Z,45.26683333,-66.06116667,277.4,8.9,11.6
2017-11-11T12:40:00Z,45.26683333,-66.06116667,278.6,8.9,11.6
2017-11-11T12:41:00Z,45.26683333,-66.06116667,279.5,9.0,11.6
2017-11-11T12:42:00Z,45.26683333,-66.06116667,279.3,8.9,11.6
2017-11-11T12:43:00Z,45.26683333,-66.06116667,279.3,8.9,11.6
2017-11-11T12:44:00Z,45.26683333,-66.06116667,280.2,8.6,10.6
2017-11-11T12:45:00Z,45.26683333,-66.06116667,280.2,8.5,10.6
2017-11-11T12:46:00Z,45.26683333,-66.06116667,281.1,8.5,10.6
2017-11-11T12:47:00Z,45.26683333,-66.06116667,281.4,8.4,10.6
2017-11-11T12:48:00Z,45.26683333,-66.06116667,280.0,8.4,12.1
2017-11-11T12:49:00Z,45.26683333,-66.06116667,279.1,8.4,12.1
2017-11-11T12:50:00Z,45.26683333,-66.06116667,279.6,8.4,12.1
2017-11-11T12:51:00Z,45.26683333,-66.06116667,279.8,8.2,12.1
2017-11-11T12:52:00Z,45.26683333,-66.06116667,280.7,8.2,12.1
2017-11-11T12:53:00Z,45.26683333,-66.06116667,280.4,8.1,12.1
2017-11-11T12:54:00Z,45.26683333,-66.06116667,280.4,8.2,12.1
2017-11-11T12:55:00Z,45.26683333,-66.06116667,279.1,8.2,12.1
2017-11-11T12:56:00Z,45.26683333,-66.06116667,278.2,8.3,12.1
2017-11-11T12:57:00Z,45.26683333,-66.06116667,277.5,8.3,12.1
2017-11-11T12:58:00Z,45.26683333,-66.06116667,278.1,8.3,11.8
2017-11-11T12:59:00Z,45.26683333,-66.06116667,277.3,8.2,11.8
2017-11-11T13:00:00Z,45.26683333,-66.06116667,276.1,8.1,11.8
2017-11-11T13:01:00Z,45.26683333,-66.06116667,275.7,8.1,11.8
2017-11-11T13:02:00Z,45.26683333,-66.06116667,275.0,8.1,11.8
2017-11-11T13:03:00Z,45.26683333,-66.06116667,276.0,8.1,11.8
2017-11-11T13:04:00Z,45.26683333,-66.06116667,277.4,8.1,11.8
2017-11-11T13:05:00Z,45.26683333,-66.06116667,278.7,8.1,11.8
2017-11-11T13:06:00Z,45.26683333,-66.06116667,279.8,7.8,10.3
2017-11-11T13:07:00Z,45.26683333,-66.06116667,280.1,7.7,10.3
2017-11-11T13:08:00Z,45.26683333,-66.06116667,282.1,7.6,10.3
2017-11-11T13:09:00Z,45.26683333,-66.06116667,283.9,7.5,10.3
2017-11-11T13:10:00Z,45.26683333,-66.06116667,285.8,7.4,10.3
2017-11-11T13:11:00Z,45.26683333,-66.06116667,287.6,7.3,9.9
2017-11-11T13:12:00Z,45.26683333,-66.06116667,290.4,7.1,9.7
2017-11-11T13:13:00Z,45.26683333,-66.06116667,290.9,7.0,9.7
2017-11-11T13:14:00Z,45.26683333,-66.06116667,291.6,6.9,9.9
2017-11-11T13:15:00Z,45.26683333,-66.06116667,292.9,6.8,9.9
2017-11-11T13:16:00Z,45.26683333,-66.06116667,293.3,7.0,9.9
2017-11-11T13:17:00Z,45.26683333,-66.06116667,295.3,7.0,10.2
2017-11-11T13:18:00Z,45.26683333,-66.06116667,295.7,7.0,10.2
2017-11-11T13:19:00Z,45.26683333,-66.06116667,296.7,7.2,13.3
2017-11-11T13:20:00Z,45.26683333,-66.06116667,297.2,7.5,14.3
2017-11-11T13:21:00Z,45.26683333,-66.06116667,297.8,7.9,14.3
2017-11-11T13:22:00Z,45.26683333,-66.06116667,298.0,8.2,14.3
2017-11-11T13:23:00Z,45.26683333,-66.06116667,299.6,8.7,14.3
2017-11-11T13:24:00Z,45.26683333,-66.06116667,298.4,8.9,14.3
2017-11-11T13:25:00Z,45.26683333,-66.06116667,298.5,9.0,14.3
2017-11-11T13:26:00Z,45.26683333,-66.06116667,299.1,9.0,14.3
2017-11-11T13:27:00Z,45.26683333,-66.06116667,299.2,9.2,14.3
2017-11-11T13:28:00Z,45.26683333,-66.06116667,300.3,9.6,14.3
2017-11-11T13:29:00Z,45.26683333,-66.06116667,301.1,9.7,14.3
2017-11-11T13:30:00Z,45.26683333,-66.06116667,301.3,9.7,14.1
2017-11-11T13:31:01Z,45.26683333,-66.06116667,301.6,9.7,14.1
2017-11-11T13:32:00Z,45.26683333,-66.06116667,301.7,9.8,14.1
2017-11-11T13:33:00Z,45.26683333,-66.06116667,302.2,9.5,14.1
2017-11-11T13:34:00Z,45.26683333,-66.06116667,303.1,9.3,14.1
2017-11-11T13:35:00Z,45.26683333,-66.06116667,303.6,9.5,14.1
2017-11-11T13:36:00Z,45.26683333,-66.06116667,304.4,9.5,13.5
2017-11-11T13:37:00Z,45.26683333,-66.06116667,305.1,9.3,13.5
2017-11-11T13:38:00Z,45.26683333,-66.06116667,305.2,9.2,13.5
2017-11-11T13:39:00Z,45.26683333,-66.06116667,306.1,9.1,13.5
2017-11-11T13:40:00Z,45.26683333,-66.06116667,306.4,9.1,13.3
2017-11-11T13:41:00Z,45.26683333,-66.06116667,305.7,8.7,12.3
2017-11-11T13:42:00Z,45.26683333,-66.06116667,305.8,8.5,12.3
2017-11-11T13:43:00Z,45.26683333,-66.06116667,305.8,8.9,16.3
2017-11-11T13:44:00Z,45.26683333,-66.06116667,307.0,9.4,16.3
2017-11-11T13:45:00Z,45.26683333,-66.06116667,306.9,9.6,16.3
2017-11-11T13:46:00Z,45.26683333,-66.06116667,307.1,9.9,16.3
2017-11-11T13:47:00Z,45.26683333,-66.06116667,308.0,10.1,16.3
2017-11-11T13:48:00Z,45.26683333,-66.06116667,308.8,10.4,18.3
2017-11-11T13:49:00Z,45.26683333,-66.06116667,307.6,10.6,18.3
2017-11-11T13:50:00Z,45.26683333,-66.06116667,307.6,11.0,18.3
2017-11-11T13:51:00Z,45.26683333,-66.06116667,309.2,11.8,18.3
2017-11-11T13:52:00Z,45.26683333,-66.06116667,309.3,12.3,18.3
2017-11-11T13:53:00Z,45.26683333,-66.06116667,309.5,12.3,18.3
2017-11-11T13:54:00Z,45.26683333,-66.06116667,308.9,12.1,18.3
2017-11-11T13:55:00Z,45.26683333,-66.06116667,309.7,12.1,18.3
2017-11-11T13:56:00Z,45.26683333,-66.06116667,310.1,12.0,18.3
2017-11-11T13:57:00Z,45.26683333,-66.06116667,310.3,12.0,18.3
2017-11-11T13:58:00Z,45.26683333,-66.06116667,310.4,11.7,18.1
2017-11-11T13:59:00Z,45.26683333,-66.06116667,313.2,11.5,18.1
2017-11-11T14:00:00Z,45.26683333,-66.06116667,313.8,11.2,18.1
2017-11-11T14:01:00Z,45.26683333,-66.06116667,311.4,10.7,16.5
2017-11-11T14:02:00Z,45.26683333,-66.06116667,309.4,10.7,17.8
2017-11-11T14:03:00Z,45.26683333,-66.06116667,308.7,10.7,17.8
2017-11-11T14:04:00Z,45.26683333,-66.06116667,308.9,10.9,17.8
2017-11-11T14:05:00Z,45.26683333,-66.06116667,308.9,10.9,17.8
2017-11-11T14:06:00Z,45.26683333,-66.06116667,308.1,10.9,17.8
2017-11-11T14:07:00Z,45.26683333,-66.06116667,306.6,11.1,17.8
2017-11-11T14:08:00Z,45.26683333,-66.06116667,304.9,11.1,17.8
2017-11-11T14:09:00Z,45.26683333,-66.06116667,302.2,11.2,17.8
2017-11-11T14:10:00Z,45.26683333,-66.06116667,301.3,11.4,17.8
2017-11-11T14:11:00Z,45.26683333,-66.06116667,302.7,11.7,17.8
2017-11-11T14:12:00Z,45.26683333,-66.06116667,305.1,11.5,17.8
2017-11-11T14:13:00Z,45.26683333,-66.06116667,307.2,11.4,15.4
2017-11-11T14:14:00Z,45.26683333,-66.06116667,307.8,11.4,15.3
2017-11-11T14:15:00Z,45.26683333,-66.06116667,308.6,11.3,15.3
2017-11-11T14:16:00Z,45.26683333,-66.06116667,309.9,11.4,15.3
2017-11-11T14:17:00Z,45.26683333,-66.06116667,311.6,11.4,15.3
2017-11-11T14:18:00Z,45.26683333,-66.06116667,312.1,11.3,15.3
2017-11-11T14:19:00Z,45.26683333,-66.06116667,313.6,11.2,15.3
2017-11-11T14:20:00Z,45.26683333,-66.06116667,314.2,11.2,15.3
2017-11-11T14:21:00Z,45.26683333,-66.06116667,315.4,11.1,14.9
2017-11-11T14:22:00Z,45.26683333,-66.06116667,315.3,11.1,14.9
2017-11-11T14:23:00Z,45.26683333,-66.06116667,313.0,11.0,14.9
2017-11-11T14:24:00Z,45.26683333,-66.06116667,312.6,10.8,14.9
2017-11-11T14:25:00Z,45.26683333,-66.06116667,312.5,10.7,14.9
2017-11-11T14:26:00Z,45.26683333,-66.06116667,312.1,10.7,14.9
2017-11-11T14:27:00Z,45.26683333,-66.06116667,312.5,10.8,14.9
2017-11-11T14:28:00Z,45.26683333,-66.06116667,314.4,11.0,14.9
2017-11-11T14:29:00Z,45.26683333,-66.06116667,314.3,11.1,14.7
2017-11-11T14:30:00Z,45.26683333,-66.06116667,314.6,10.9,14.4
2017-11-11T14:31:00Z,45.26683333,-66.06116667,314.4,10.8,14.4
2017-11-11T14:32:00Z,45.26683333,-66.06116667,313.5,10.6,14.4
2017-11-11T14:33:00Z,45.26683333,-66.06116667,314.1,10.6,14.4
2017-11-11T14:34:00Z,45.26683333,-66.06116667,314.0,10.7,14.8
2017-11-11T14:35:00Z,45.26683333,-66.06116667,313.6,10.6,14.8
2017-11-11T14:36:00Z,45.26683333,-66.06116667,313.7,10.5,14.8
2017-11-11T14:37:00Z,45.26683333,-66.06116667,313.1,10.2,14.8
2017-11-11T14:38:00Z,45.26683333,-66.06116667,311.9,9.9,14.8
2017-11-11T14:39:00Z,45.26683333,-66.06116667,312.1,9.5,14.8
2017-11-11T14:40:00Z,45.26683333,-66.06116667,311.8,9.2,14.8
2017-11-11T14:41:00Z,45.26683333,-66.06116667,310.9,9.0,14.8
2017-11-11T14:42:00Z,45.26683333,-66.06116667,310.9,9.1,14.8
2017-11-11T14:43:00Z,45.26683333,-66.06116667,309.7,9.1,14.8
2017-11-11T14:44:00Z,45.26683333,-66.06116667,309.0,9.0,14.4
2017-11-11T14:45:00Z,45.26683333,-66.06116667,307.7,8.8,14.4
2017-11-11T14:46:00Z,45.26683333,-66.06116667,306.1,8.6,14.4
2017-11-11T14:47:00Z,45.26683333,-66.06116667,305.7,8.5,14.4
2017-11-11T14:48:00Z,45.26683333,-66.06116667,305.9,8.5,14.4
2017-11-11T14:49:00Z,45.26683333,-66.06116667,306.1,8.4,14.4
2017-11-11T14:50:00Z,45.26683333,-66.06116667,305.8,8.6,14.4
2017-11-11T14:51:00Z,45.26683333,-66.06116667,307.1,8.4,14.4
2017-11-11T14:52:00Z,45.26683333,-66.06116667,308.8,8.5,13.9
2017-11-11T14:53:00Z,45.26683333,-66.06116667,311.0,8.4,12.9
2017-11-11T14:54:00Z,45.26683333,-66.06116667,313.5,8.5,12.9
2017-11-11T14:55:00Z,45.26683333,-66.06116667,315.8,8.7,12.4
2017-11-11T14:56:00Z,45.26683333,-66.06116667,318.2,8.8,12.4
2017-11-11T14:57:00Z,45.26683333,-66.06116667,319.8,8.8,12.5
2017-11-11T14:58:00Z,45.26683333,-66.06116667,320.0,8.8,12.5
2017-11-11T14:59:00Z,45.26683333,-66.06116667,320.9,9.1,14.2
2017-11-11T15:00:00Z,45.26683333,-66.06116667,322.2,9.3,14.2
2017-11-11T15:01:00Z,45.26683333,-66.06116667,321.5,9.7,14.2
2017-11-11T15:02:00Z,45.26683333,-66.06116667,321.4,9.5,14.2
2017-11-11T15:03:00Z,45.26683333,-66.06116667,320.5,9.5,14.2
2017-11-11T15:04:00Z,45.26683333,-66.06116667,319.9,9.5,14.2
2017-11-11T15:05:00Z,45.26683333,-66.06116667,319.7,9.2,14.2
2017-11-11T15:06:00Z,45.26683333,-66.06116667,319.7,9.2,14.2
2017-11-11T15:07:00Z,45.26683333,-66.06116667,318.6,8.9,14.2
2017-11-11T15:08:00Z,45.26683333,-66.06116667,317.5,8.8,14.2
2017-11-11T15:09:00Z,45.26683333,-66.06116667,315.2,8.5,13.7
2017-11-11T15:10:00Z,45.26683333,-66.06116667,313.8,8.1,13.7
2017-11-11T15:11:00Z,45.26683333,-66.06116667,312.9,8.2,13.7
2017-11-11T15:12:00Z,45.26683333,-66.06116667,310.8,8.4,13.7
2017-11-11T15:13:00Z,45.26683333,-66.06116667,309.9,8.6,14.3
2017-11-11T15:14:00Z,45.26683333,-66.06116667,308.0,8.9,14.3
2017-11-11T15:15:00Z,45.26683333,-66.06116667,306.8,8.9,14.3
2017-11-11T15:16:00Z,45.26683333,-66.06116667,306.0,9.0,14.3
2017-11-11T15:17:00Z,45.26683333,-66.06116667,305.2,9.3,14.3
2017-11-11T15:18:00Z,45.26683333,-66.06116667,306.0,9.2,14.3
2017-11-11T15:19:00Z,45.26683333,-66.06116667,308.5,9.1,14.3
2017-11-11T15:20:00Z,45.26683333,-66.06116667,309.4,9.2,14.3
2017-11-11T15:21:00Z,45.26683333,-66.06116667,310.5,8.9,14.3
2017-11-11T15:22:00Z,45.26683333,-66.06116667,312.6,8.7,14.3
2017-11-11T15:23:00Z,45.26683333,-66.06116667,314.1,8.6,13.7
2017-11-11T15:24:00Z,45.26683333,-66.06116667,315.6,8.4,13.4
2017-11-11T15:25:00Z,45.26683333,-66.06116667,316.6,8.7,13.4
2017-11-11T15:26:00Z,45.26683333,-66.06116667,315.4,8.9,13.4
2017-11-11T15:27:00Z,45.26683333,-66.06116667,315.0,9.1,13.4
2017-11-11T15:28:00Z,45.26683333,-66.06116667,314.0,9.5,13.4
2017-11-11T15:29:00Z,45.26683333,-66.06116667,310.6,9.8,13.4
2017-11-11T15:30:00Z,45.26683333,-66.06116667,310.1,10.1,13.4
2017-11-11T15:31:00Z,45.26683333,-66.06116667,310.0,10.3,13.4
2017-11-11T15:32:00Z,45.26683333,-66.06116667,309.4,10.5,13.4
2017-11-11T15:33:00Z,45.26683333,-66.06116667,309.6,10.5,13.3
2017-11-11T15:34:00Z,45.26683333,-66.06116667,309.6,10.5,13.3
2017-11-11T15:35:00Z,45.26683333,-66.06116667,309.6,10.4,13.3
2017-11-11T15:36:00Z,45.26683333,-66.06116667,311.5,10.5,13.3
2017-11-11T15:37:00Z,45.26683333,-66.06116667,312.9,10.6,14.2
2017-11-11T15:38:00Z,45.26683333,-66.06116667,314.7,10.8,14.5
2017-11-11T15:39:00Z,45.26683333,-66.06116667,317.9,11.1,14.6
2017-11-11T15:40:00Z,45.26683333,-66.06116667,318.8,11.2,14.6
2017-11-11T15:41:00Z,45.26683333,-66.06116667,318.9,11.2,14.6
2017-11-11T15:42:00Z,45.26683333,-66.06116667,318.9,11.0,14.6
2017-11-11T15:43:00Z,45.26683333,-66.06116667,319.3,11.1,14.6
2017-11-11T15:44:00Z,45.26683333,-66.06116667,320.2,11.1,14.6
2017-11-11T15:45:00Z,45.26683333,-66.06116667,320.1,11.1,14.6
2017-11-11T15:46:00Z,45.26683333,-66.06116667,318.3,10.9,14.6
2017-11-11T15:47:00Z,45.26683333,-66.06116667,316.7,10.5,14.6
2017-11-11T15:48:00Z,45.26683333,-66.06116667,314.3,10.2,14.6
2017-11-11T15:49:00Z,45.26683333,-66.06116667,312.0,9.8,13.7
2017-11-11T15:50:00Z,45.26683333,-66.06116667,311.0,9.6,12.9
2017-11-11T15:51:00Z,45.26683333,-66.06116667,311.1,9.5,12.9
2017-11-11T15:52:00Z,45.26683333,-66.06116667,311.3,9.6,12.9
2017-11-11T15:53:00Z,45.26683333,-66.06116667,309.4,9.4,12.9
2017-11-11T15:54:00Z,45.26683333,-66.06116667,306.8,9.1,12.9
2017-11-11T15:55:00Z,45.26683333,-66.06116667,305.3,8.8,12.5
2017-11-11T15:56:00Z,45.26683333,-66.06116667,306.4,8.7,12.5
2017-11-11T15:57:00Z,45.26683333,-66.06116667,306.8,8.8,12.5
2017-11-11T15:58:00Z,45.26683333,-66.06116667,308.7,8.9,13.1
2017-11-11T15:59:00Z,45.26683333,-66.06116667,308.9,8.9,13.1
2017-11-11T16:00:00Z,45.26683333,-66.06116667,307.8,8.9,13.1
2017-11-11T16:01:00Z,45.26683333,-66.06116667,306.6,8.9,13.1
2017-11-11T16:02:00Z,45.26683333,-66.06116667,305.7,8.6,13.1
2017-11-11T16:03:00Z,45.26683333,-66.06116667,305.2,8.6,13.1
2017-11-11T16:04:00Z,45.26683333,-66.06116667,303.4,8.6,13.1
2017-11-11T16:05:00Z,45.26683333,-66.06116667,302.5,8.7,13.1
2017-11-11T16:06:00Z,45.26683333,-66.06116667,301.3,8.6,13.1
2017-11-11T16:07:00Z,45.26683333,-66.06116667,301.4,8.5,13.1
2017-11-11T16:08:00Z,45.26683333,-66.06116667,300.1,8.4,12.7
2017-11-11T16:09:00Z,45.26683333,-66.06116667,299.3,8.3,12.7
2017-11-11T16:10:00Z,45.26683333,-66.06116667,300.5,8.2,12.7
2017-11-11T16:11:00Z,45.26683333,-66.06116667,301.6,8.3,12.8
2017-11-11T16:12:00Z,45.26683333,-66.06116667,301.6,8.3,12.8
2017-11-11T16:13:00Z,45.26683333,-66.06116667,301.8,8.5,12.8
2017-11-11T16:14:00Z,45.26683333,-66.06116667,304.9,8.6,12.8
2017-11-11T16:15:00Z,45.26683333,-66.06116667,306.5,8.6,12.8
2017-11-11T16:16:00Z,45.26683333,-66.06116667,307.1,8.6,12.8
2017-11-11T16:17:00Z,45.26683333,-66.06116667,307.4,8.8,12.8
2017-11-11T16:18:00Z,45.26683333,-66.06116667,307.1,8.7,12.8
2017-11-11T16:19:00Z,45.26683333,-66.06116667,306.7,8.9,12.9
2017-11-11T16:20:00Z,45.26683333,-66.06116667,304.6,9.1,12.9
2017-11-11T16:21:00Z,45.26683333,-66.06116667,303.8,9.0,12.9
2017-11-11T16:22:00Z,45.26683333,-66.06116667,304.9,9.0,12.9
2017-11-11T16:23:00Z,45.26683333,-66.06116667,306.6,9.0,12.9
2017-11-11T16:24:00Z,45.26683333,-66.06116667,306.1,8.9,12.9
2017-11-11T16:25:00Z,45.26683333,-66.06116667,304.4,9.1,12.9
2017-11-11T16:26:00Z,45.26683333,-66.06116667,301.8,9.2,12.9
2017-11-11T16:27:00Z,45.26683333,-66.06116667,299.6,9.2,12.9
2017-11-11T16:28:00Z,45.26683333,-66.06116667,298.9,9.4,14.1
2017-11-11T16:29:00Z,45.26683333,-66.06116667,298.0,9.4,14.1
2017-11-11T16:30:00Z,45.26683333,-66.06116667,298.8,9.3,14.1
2017-11-11T16:31:00Z,45.26683333,-66.06116667,296.2,9.3,14.1
2017-11-11T16:32:00Z,45.26683333,-66.06116667,292.7,9.6,14.1
2017-11-11T16:33:00Z,45.26683333,-66.06116667,289.3,9.8,14.1
2017-11-11T16:34:00Z,45.26683333,-66.06116667,287.3,9.9,14.1
2017-11-11T16:35:00Z,45.26683333,-66.06116667,286.6,10.0,14.1
2017-11-11T16:36:00Z,45.26683333,-66.06116667,286.8,10.2,14.1
2017-11-11T16:37:00Z,45.26683333,-66.06116667,287.2,10.1,14.1
2017-11-11T16:38:00Z,45.26683333,-66.06116667,287.5,10.0,14.0
2017-11-11T16:39:00Z,45.26683333,-66.06116667,289.7,10.1,14.0
2017-11-11T16:40:00Z,45.26683333,-66.06116667,289.8,10.4,14.2
2017-11-11T16:41:00Z,45.26683333,-66.06116667,291.9,10.5,14.2
2017-11-11T16:42:00Z,45.26683333,-66.06116667,295.6,10.4,14.2
2017-11-11T16:43:00Z,45.26683333,-66.06116667,299.1,10.2,14.2
2017-11-11T16:44:00Z,45.26683333,-66.06116667,301.8,10.4,14.2
2017-11-11T16:45:00Z,45.26683333,-66.06116667,305.3,10.4,14.2
2017-11-11T16:46:00Z,45.26683333,-66.06116667,308.2,10.4,14.2
2017-11-11T16:47:00Z,45.26683333,-66.06116667,309.5,10.7,14.2
2017-11-11T16:48:00Z,45.26683333,-66.06116667,309.6,11.0,14.2
2017-11-11T16:49:00Z,45.26683333,-66.06116667,309.8,11.0,14.2
2017-11-11T16:50:00Z,45.26683333,-66.06116667,310.7,10.9,14.2
2017-11-11T16:51:00Z,45.26683333,-66.06116667,310.8,10.9,14.2
2017-11-11T16:52:00Z,45.26683333,-66.06116667,309.5,10.8,14.2
2017-11-11T16:53:00Z,45.26683333,-66.06116667,307.5,10.8,14.2
2017-11-11T16:54:00Z,45.26683333,-66.06116667,306.3,10.7,14.2
2017-11-11T16:55:00Z,45.26683333,-66.06116667,303.4,10.7,14.2
2017-11-11T16:56:00Z,45.26683333,-66.06116667,301.8,10.9,14.2
2017-11-11T16:57:00Z,45.26683333,-66.06116667,301.7,10.8,13.9
2017-11-11T16:58:00Z,45.26683333,-66.06116667,301.1,10.7,13.9
2017-11-11T16:59:00Z,45.26683333,-66.06116667,300.3,10.7,13.9
2017-11-11T17:00:00Z,45.26683333,-66.06116667,300.0,10.7,13.9
2017-11-11T17:01:00Z,45.26683333,-66.06116667,298.9,10.8,13.9
2017-11-11T17:02:00Z,45.26683333,-66.06116667,298.3,11.0,13.9
2017-11-11T17:03:00Z,45.26683333,-66.06116667,298.5,11.0,13.9
2017-11-11T17:04:00Z,45.26683333,-66.06116667,298.9,11.0,13.9
2017-11-11T17:05:00Z,45.26683333,-66.06116667,301.0,10.9,13.9
2017-11-11T17:06:00Z,45.26683333,-66.06116667,301.7,10.6,13.3
2017-11-11T17:07:00Z,45.26683333,-66.06116667,301.4,10.6,13.3
2017-11-11T17:08:00Z,45.26683333,-66.06116667,302.4,10.4,13.3
2017-11-11T17:09:00Z,45.26683333,-66.06116667,301.6,10.1,13.2
2017-11-11T17:10:00Z,45.26683333,-66.06116667,301.6,9.9,13.2
2017-11-11T17:11:00Z,45.26683333,-66.06116667,303.3,9.6,13.2
2017-11-11T17:12:00Z,45.26683333,-66.06116667,305.2,9.6,13.3
2017-11-11T17:13:00Z,45.26683333,-66.06116667,305.7,9.5,13.8
2017-11-11T17:14:00Z,45.26683333,-66.06116667,306.0,9.5,13.8
2017-11-11T17:15:00Z,45.26683333,-66.06116667,306.6,9.8,14.9
2017-11-11T17:16:00Z,45.26683333,-66.06116667,307.5,10.1,14.9
2017-11-11T17:17:00Z,45.26683333,-66.06116667,309.4,10.2,14.9
2017-11-11T17:18:00Z,45.26683333,-66.06116667,310.5,10.1,14.9
2017-11-11T17:19:00Z,45.26683333,-66.06116667,313.0,10.3,14.9
2017-11-11T17:20:00Z,45.26683333,-66.06116667,314.5,10.4,14.9
2017-11-11T17:21:00Z,45.26683333,-66.06116667,315.8,10.4,14.9
2017-11-11T17:22:00Z,45.26683333,-66.06116667,316.5,10.4,14.9
2017-11-11T17:23:00Z,45.26683333,-66.06116667,317.9,10.3,14.9
2017-11-11T17:24:00Z,45.26683333,-66.06116667,318.5,10.3,14.9
2017-11-11T17:25:00Z,45.26683333,-66.06116667,317.1,10.2,14.9
2017-11-11T17:26:00Z,45.26683333,-66.06116667,318.0,10.0,14.4
