timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-12T16:46:00Z,45.26683333,-66.06116667,344.1,5.0,9.9
2017-10-12T16:47:00Z,45.26683333,-66.06116667,343.5,5.1,9.9
2017-10-12T16:48:00Z,45.26683333,-66.06116667,345.9,5.0,9.5
2017-10-12T16:49:00Z,45.26683333,-66.06116667,346.6,5.1,9.5
2017-10-12T16:50:00Z,45.26683333,-66.06116667,347.6,5.1,9.5
2017-10-12T16:51:00Z,45.26683333,-66.06116667,347.2,5.1,9.5
2017-10-12T16:52:00Z,45.26683333,-66.06116667,347.1,5.1,9.5
2017-10-12T16:53:00Z,45.26683333,-66.06116667,346.7,5.3,9.5
2017-10-12T16:54:00Z,45.26683333,-66.06116667,346.6,5.6,9.5
2017-10-12T16:55:00Z,45.26683333,-66.06116667,347.4,5.8,9.5
2017-10-12T16:56:00Z,45.26683333,-66.06116667,347.0,5.7,9.5
2017-10-12T16:57:00Z,45.26683333,-66.06116667,347.9,5.3,9.2
2017-10-12T16:58:00Z,45.26683333,-66.06116667,346.9,5.2,9.2
2017-10-12T16:59:00Z,45.26683333,-66.06116667,345.5,5.0,9.2
2017-10-12T17:00:00Z,45.26683333,-66.06116667,344.6,4.8,9.2
2017-10-12T17:01:00Z,45.26683333,-66.06116667,344.4,4.7,9.2
2017-10-12T17:02:00Z,45.26683333,-66.06116667,342.9,4.6,9.2
2017-10-12T17:03:00Z,45.26683333,-66.06116667,343.8,4.7,9.0
2017-10-12T17:04:00Z,45.26683333,-66.06116667,345.4,4.5,9.0
2017-10-12T17:05:00Z,45.26683333,-66.06116667,347.4,4.3,9.0
2017-10-12T17:06:00Z,45.26683333,-66.06116667,347.8,4.1,8.1
2017-10-12T17:07:00Z,45.26683333,-66.06116667,347.0,4.2,8.1
2017-10-12T17:08:00Z,45.26683333,-66.06116667,346.8,4.4,8.1
2017-10-12T17:09:00Z,45.26683333,-66.06116667,348.4,4.4,8.1
2017-10-12T17:10:00Z,45.26683333,-66.06116667,348.1,4.5,8.1
2017-10-12T17:11:00Z,45.26683333,-66.06116667,348.5,4.6,8.3
2017-10-12T17:12:00Z,45.26683333,-66.06116667,349.5,4.9,8.3
2017-10-12T17:13:00Z,45.26683333,-66.06116667,347.8,4.8,8.3
2017-10-12T17:14:00Z,45.26683333,-66.06116667,348.1,4.6,8.3
2017-10-12T17:15:00Z,45.26683333,-66.06116667,346.2,4.7,8.3
2017-10-12T17:16:00Z,45.26683333,-66.06116667,349.7,4.7,8.3
2017-10-12T17:17:00Z,45.26683333,-66.06116667,351.3,4.6,8.3
2017-10-12T17:18:00Z,45.26683333,-66.06116667,349.7,4.4,8.3
2017-10-12T17:19:00Z,45.26683333,-66.06116667,347.4,4.4,8.3
2017-10-12T17:20:00Z,45.26683333,-66.06116667,347.2,4.3,8.3
2017-10-12T17:21:00Z,45.26683333,-66.06116667,345.2,4.0,7.5
2017-10-12T17:22:00Z,45.26683333,-66.06116667,343.5,3.7,7.1
2017-10-12T17:23:00Z,45.26683333,-66.06116667,342.9,3.5,6.6
2017-10-12T17:24:00Z,45.26683333,-66.06116667,340.4,3.6,6.6
2017-10-12T17:25:00Z,45.26683333,-66.06116667,336.1,3.5,6.6
2017-10-12T17:26:00Z,45.26683333,-66.06116667,331.3,3.6,6.6
2017-10-12T17:27:00Z,45.26683333,-66.06116667,332.3,3.5,6.6
2017-10-12T17:28:00Z,45.26683333,-66.06116667,333.5,3.3,6.6
2017-10-12T17:29:00Z,45.26683333,-66.06116667,332.5,3.4,6.6
2017-10-12T17:30:00Z,45.26683333,-66.06116667,332.7,3.5,6.6
2017-10-12T17:31:00Z,45.26683333,-66.06116667,336.2,3.6,7.1
2017-10-12T17:32:00Z,45.26683333,-66.06116667,337.5,3.9,8.7
2017-10-12T17:33:00Z,45.26683333,-66.06116667,338.5,4.1,8.7
2017-10-12T17:34:00Z,45.26683333,-66.06116667,338.8,4.1,8.7
2017-10-12T17:35:00Z,45.26683333,-66.06116667,342.8,4.2,8.7
2017-10-12T17:36:00Z,45.26683333,-66.06116667,343.8,4.2,8.7
2017-10-12T17:37:00Z,45.26683333,-66.06116667,340.8,4.1,8.7
2017-10-12T17:38:00Z,45.26683333,-66.06116667,338.0,4.2,8.7
2017-10-12T17:39:00Z,45.26683333,-66.06116667,337.0,4.1,8.7
2017-10-12T17:40:00Z,45.26683333,-66.06116667,337.0,3.8,8.7
2017-10-12T17:41:00Z,45.26683333,-66.06116667,335.4,3.7,8.7
2017-10-12T17:42:00Z,45.26683333,-66.06116667,335.0,3.5,7.4
2017-10-12T17:43:00Z,45.26683333,-66.06116667,332.7,3.3,6.8
2017-10-12T17:44:00Z,45.26683333,-66.06116667,332.6,3.5,8.0
2017-10-12T17:45:00Z,45.26683333,-66.06116667,331.7,3.5,8.0
2017-10-12T17:46:00Z,45.26683333,-66.06116667,332.7,3.6,8.0
2017-10-12T17:47:00Z,45.26683333,-66.06116667,333.0,3.8,8.0
2017-10-12T17:48:00Z,45.26683333,-66.06116667,336.2,4.0,8.0
2017-10-12T17:49:00Z,45.26683333,-66.06116667,340.1,4.2,8.0
2017-10-12T17:50:00Z,45.26683333,-66.06116667,341.0,4.3,8.0
2017-10-12T17:51:00Z,45.26683333,-66.06116667,339.1,4.3,8.0
2017-10-12T17:52:00Z,45.26683333,-66.06116667,340.4,4.4,8.0
2017-10-12T17:53:00Z,45.26683333,-66.06116667,343.1,4.4,8.0
2017-10-12T17:54:00Z,45.26683333,-66.06116667,344.3,4.3,7.1
2017-10-12T17:55:00Z,45.26683333,-66.06116667,344.6,4.1,7.8
2017-10-12T17:56:00Z,45.26683333,-66.06116667,342.9,4.1,7.8
2017-10-12T17:57:00Z,45.26683333,-66.06116667,344.1,4.0,7.8
2017-10-12T17:58:00Z,45.26683333,-66.06116667,344.6,3.9,7.8
2017-10-12T17:59:00Z,45.26683333,-66.06116667,344.3,3.8,7.8
2017-10-12T18:00:00Z,45.26683333,-66.06116667,340.4,3.8,7.8
2017-10-12T18:01:00Z,45.26683333,-66.06116667,343.1,3.7,7.8
2017-10-12T18:02:00Z,45.26683333,-66.06116667,342.4,3.8,7.8
2017-10-12T18:03:00Z,45.26683333,-66.06116667,342.1,3.8,7.8
2017-10-12T18:04:00Z,45.26683333,-66.06116667,340.9,3.7,7.8
2017-10-12T18:05:00Z,45.26683333,-66.06116667,337.0,3.6,7.0
2017-10-12T18:06:00Z,45.26683333,-66.06116667,333.0,3.5,7.0
2017-10-12T18:07:00Z,45.26683333,-66.06116667,327.2,3.5,7.0
2017-10-12T18:08:00Z,45.26683333,-66.06116667,321.5,3.4,6.6
2017-10-12T18:09:00Z,45.26683333,-66.06116667,318.9,3.1,6.3
2017-10-12T18:10:00Z,45.26683333,-66.06116667,321.8,3.1,6.3
2017-10-12T18:11:00Z,45.26683333,-66.06116667,323.2,3.1,6.3
2017-10-12T18:12:00Z,45.26683333,-66.06116667,324.3,3.0,6.2
2017-10-12T18:13:00Z,45.26683333,-66.06116667,325.1,3.0,6.2
2017-10-12T18:14:00Z,45.26683333,-66.06116667,326.1,3.1,6.2
2017-10-12T18:15:00Z,45.26683333,-66.06116667,329.3,3.2,6.2
2017-10-12T18:16:00Z,45.26683333,-66.06116667,333.0,3.2,6.2
2017-10-12T18:17:00Z,45.26683333,-66.06116667,337.0,3.1,6.2
2017-10-12T18:18:00Z,45.26683333,-66.06116667,341.7,3.0,6.2
2017-10-12T18:19:00Z,45.26683333,-66.06116667,345.2,3.0,6.2
2017-10-12T18:20:00Z,45.26683333,-66.06116667,342.8,3.1,9.1
2017-10-12T18:21:00Z,45.26683333,-66.06116667,341.2,3.5,9.1
2017-10-12T18:22:00Z,45.26683333,-66.06116667,339.5,3.6,9.1
2017-10-12T18:23:00Z,45.26683333,-66.06116667,338.4,3.6,9.1
2017-10-12T18:24:00Z,45.26683333,-66.06116667,337.5,3.7,9.1
2017-10-12T18:25:00Z,45.26683333,-66.06116667,338.2,3.7,9.1
2017-10-12T18:26:00Z,45.26683333,-66.06116667,338.6,3.9,9.1
2017-10-12T18:27:00Z,45.26683333,-66.06116667,339.5,4.2,9.1
2017-10-12T18:28:00Z,45.26683333,-66.06116667,340.0,4.4,9.1
2017-10-12T18:29:00Z,45.26683333,-66.06116667,338.9,4.6,9.1
2017-10-12T18:30:00Z,45.26683333,-66.06116667,340.0,4.6,9.0
2017-10-12T18:31:00Z,45.26683333,-66.06116667,340.0,4.4,8.7
2017-10-12T18:32:00Z,45.26683333,-66.06116667,339.8,4.5,8.7
2017-10-12T18:33:00Z,45.26683333,-66.06116667,340.4,4.5,8.7
2017-10-12T18:34:00Z,45.26683333,-66.06116667,340.0,4.3,8.7
2017-10-12T18:35:00Z,45.26683333,-66.06116667,340.9,4.2,8.7
2017-10-12T18:36:00Z,45.26683333,-66.06116667,342.0,3.9,8.7
2017-10-12T18:37:00Z,45.26683333,-66.06116667,343.8,3.7,8.7
2017-10-12T18:38:00Z,45.26683333,-66.06116667,346.7,3.8,8.7
2017-10-12T18:39:00Z,45.26683333,-66.06116667,344.5,3.5,8.7
2017-10-12T18:40:00Z,45.26683333,-66.06116667,346.1,3.4,8.7
2017-10-12T18:41:00Z,45.26683333,-66.06116667,346.9,3.2,7.2
2017-10-12T18:42:00Z,45.26683333,-66.06116667,347.0,3.0,6.2
2017-10-12T18:43:00Z,45.26683333,-66.06116667,348.8,2.9,6.2
2017-10-12T18:44:00Z,45.26683333,-66.06116667,351.8,2.9,6.2
2017-10-12T18:45:00Z,45.26683333,-66.06116667,350.6,2.8,6.2
2017-10-12T18:46:00Z,45.26683333,-66.06116667,352.5,2.8,6.2
2017-10-12T18:47:00Z,45.26683333,-66.06116667,354.0,2.7,6.2
2017-10-12T18:48:00Z,45.26683333,-66.06116667,350.3,2.6,5.3
2017-10-12T18:49:00Z,45.26683333,-66.06116667,354.1,2.7,5.3
2017-10-12T18:50:00Z,45.26683333,-66.06116667,355.9,2.5,5.3
2017-10-12T18:51:00Z,45.26683333,-66.06116667,351.7,2.5,5.3
2017-10-12T18:52:00Z,45.26683333,-66.06116667,352.3,2.5,5.3
2017-10-12T18:53:00Z,45.26683333,-66.06116667,348.4,2.5,5.3
2017-10-12T18:54:00Z,45.26683333,-66.06116667,347.6,2.5,5.3
2017-10-12T18:55:00Z,45.26683333,-66.06116667,349.4,2.6,5.3
2017-10-12T18:56:00Z,45.26683333,-66.06116667,346.5,2.6,5.3
2017-10-12T18:57:00Z,45.26683333,-66.06116667,344.5,2.8,5.3
2017-10-12T18:58:00Z,45.26683333,-66.06116667,343.7,2.8,5.3
2017-10-12T18:59:00Z,45.26683333,-66.06116667,342.8,2.9,5.8
2017-10-12T19:00:00Z,45.26683333,-66.06116667,342.5,3.2,5.8
2017-10-12T19:01:00Z,45.26683333,-66.06116667,347.0,3.3,5.8
2017-10-12T19:02:00Z,45.26683333,-66.06116667,347.5,3.3,5.8
2017-10-12T19:03:00Z,45.26683333,-66.06116667,349.3,3.4,5.8
2017-10-12T19:04:00Z,45.26683333,-66.06116667,347.3,3.5,5.8
2017-10-12T19:05:00Z,45.26683333,-66.06116667,346.0,3.5,5.8
2017-10-12T19:06:00Z,45.26683333,-66.06116667,345.5,3.6,6.5
2017-10-12T19:07:00Z,45.26683333,-66.06116667,344.3,3.8,7.0
2017-10-12T19:08:00Z,45.26683333,-66.06116667,346.0,3.9,7.0
2017-10-12T19:09:00Z,45.26683333,-66.06116667,348.2,3.7,7.0
2017-10-12T19:10:00Z,45.26683333,-66.06116667,345.9,3.5,7.0
2017-10-12T19:11:00Z,45.26683333,-66.06116667,345.1,3.5,7.9
2017-10-12T19:12:00Z,45.26683333,-66.06116667,343.1,3.6,7.9
2017-10-12T19:13:00Z,45.26683333,-66.06116667,343.0,3.5,7.9
2017-10-12T19:14:00Z,45.26683333,-66.06116667,343.8,3.4,7.9
2017-10-12T19:15:00Z,45.26683333,-66.06116667,343.7,3.4,7.9
2017-10-12T19:16:00Z,45.26683333,-66.06116667,345.3,3.6,7.9
2017-10-12T19:17:00Z,45.26683333,-66.06116667,346.3,3.6,7.9
2017-10-12T19:18:00Z,45.26683333,-66.06116667,345.8,3.8,7.9
2017-10-12T19:19:00Z,45.26683333,-66.06116667,342.7,4.0,7.9
2017-10-12T19:20:00Z,45.26683333,-66.06116667,345.3,4.1,7.9
2017-10-12T19:21:00Z,45.26683333,-66.06116667,346.7,4.1,7.2
2017-10-12T19:22:00Z,45.26683333,-66.06116667,347.5,4.0,7.2
2017-10-12T19:23:00Z,45.26683333,-66.06116667,345.9,4.1,7.2
2017-10-12T19:24:00Z,45.26683333,-66.06116667,345.3,4.3,7.2
2017-10-12T19:25:00Z,45.26683333,-66.06116667,344.8,4.4,7.2
2017-10-12T19:26:00Z,45.26683333,-66.06116667,343.9,4.3,6.9
2017-10-12T19:27:00Z,45.26683333,-66.06116667,340.8,4.1,6.9
2017-10-12T19:28:00Z,45.26683333,-66.06116667,340.2,3.9,6.9
2017-10-12T19:29:00Z,45.26683333,-66.06116667,340.4,3.7,6.9
2017-10-12T19:30:00Z,45.26683333,-66.06116667,340.6,3.7,6.9
2017-10-12T19:31:00Z,45.26683333,-66.06116667,338.3,3.7,6.9
2017-10-12T19:32:00Z,45.26683333,-66.06116667,338.4,3.5,6.9
2017-10-12T19:33:00Z,45.26683333,-66.06116667,340.4,3.3,6.9
2017-10-12T19:34:00Z,45.26683333,-66.06116667,340.3,3.2,6.9
2017-10-12T19:35:00Z,45.26683333,-66.06116667,339.2,3.0,5.3
2017-10-12T19:36:00Z,45.26683333,-66.06116667,338.6,2.9,6.8
2017-10-12T19:37:00Z,45.26683333,-66.06116667,341.1,2.8,6.8
2017-10-12T19:38:00Z,45.26683333,-66.06116667,342.0,3.0,6.8
2017-10-12T19:39:00Z,45.26683333,-66.06116667,340.9,3.0,6.8
2017-10-12T19:40:00Z,45.26683333,-66.06116667,336.4,3.0,6.8
2017-10-12T19:41:00Z,45.26683333,-66.06116667,334.6,3.0,6.8
2017-10-12T19:42:00Z,45.26683333,-66.06116667,335.1,3.1,6.8
2017-10-12T19:43:00Z,45.26683333,-66.06116667,334.4,3.2,6.8
2017-10-12T19:44:00Z,45.26683333,-66.06116667,333.8,3.3,6.8
2017-10-12T19:45:00Z,45.26683333,-66.06116667,335.9,3.3,6.8
2017-10-12T19:46:00Z,45.26683333,-66.06116667,334.0,3.2,6.5
2017-10-12T19:47:00Z,45.26683333,-66.06116667,328.0,3.3,6.5
2017-10-12T19:48:00Z,45.26683333,-66.06116667,322.0,3.2,6.2
2017-10-12T19:49:00Z,45.26683333,-66.06116667,319.5,3.0,6.2
2017-10-12T19:50:00Z,45.26683333,-66.06116667,322.1,3.0,6.2
2017-10-12T19:51:00Z,45.26683333,-66.06116667,324.0,2.9,6.2
2017-10-12T19:52:00Z,45.26683333,-66.06116667,320.9,2.7,6.2
2017-10-12T19:53:00Z,45.26683333,-66.06116667,318.0,2.6,6.2
2017-10-12T19:54:00Z,45.26683333,-66.06116667,314.7,2.6,6.2
2017-10-12T19:55:00Z,45.26683333,-66.06116667,314.6,2.5,6.2
2017-10-12T19:56:00Z,45.26683333,-66.06116667,316.9,2.5,6.2
2017-10-12T19:57:00Z,45.26683333,-66.06116667,322.8,2.4,4.4
2017-10-12T19:58:00Z,45.26683333,-66.06116667,328.6,2.4,4.2
2017-10-12T19:59:00Z,45.26683333,-66.06116667,333.1,2.5,4.2
2017-10-12T20:00:00Z,45.26683333,-66.06116667,333.1,2.5,4.2
2017-10-12T20:01:00Z,45.26683333,-66.06116667,329.0,2.7,5.5
2017-10-12T20:02:00Z,45.26683333,-66.06116667,329.8,2.7,5.5
2017-10-12T20:03:00Z,45.26683333,-66.06116667,329.1,2.8,5.6
2017-10-12T20:04:00Z,45.26683333,-66.06116667,328.4,3.0,5.6
2017-10-12T20:05:00Z,45.26683333,-66.06116667,325.1,3.0,5.6
2017-10-12T20:06:00Z,45.26683333,-66.06116667,326.7,3.1,5.6
2017-10-12T20:07:00Z,45.26683333,-66.06116667,326.4,3.0,5.6
2017-10-12T20:08:00Z,45.26683333,-66.06116667,325.0,3.1,5.6
2017-10-12T20:09:00Z,45.26683333,-66.06116667,323.1,3.1,5.6
2017-10-12T20:10:00Z,45.26683333,-66.06116667,323.1,3.1,5.6
2017-10-12T20:11:00Z,45.26683333,-66.06116667,329.5,3.1,5.6
2017-10-12T20:12:00Z,45.26683333,-66.06116667,331.5,3.2,5.8
2017-10-12T20:13:00Z,45.26683333,-66.06116667,333.3,3.2,5.8
2017-10-12T20:14:00Z,45.26683333,-66.06116667,335.1,3.0,5.8
2017-10-12T20:15:00Z,45.26683333,-66.06116667,335.0,2.9,5.8
2017-10-12T20:16:00Z,45.26683333,-66.06116667,330.6,2.9,5.8
2017-10-12T20:17:00Z,45.26683333,-66.06116667,331.1,2.8,5.8
2017-10-12T20:18:00Z,45.26683333,-66.06116667,330.0,2.8,5.8
2017-10-12T20:19:00Z,45.26683333,-66.06116667,328.4,2.8,5.8
2017-10-12T20:20:00Z,45.26683333,-66.06116667,329.8,2.8,5.8
2017-10-12T20:21:00Z,45.26683333,-66.06116667,329.6,2.8,5.8
2017-10-12T20:22:00Z,45.26683333,-66.06116667,330.6,2.8,5.1
2017-10-12T20:23:00Z,45.26683333,-66.06116667,331.7,2.7,5.1
2017-10-12T20:24:00Z,45.26683333,-66.06116667,335.8,2.6,5.1
2017-10-12T20:25:00Z,45.26683333,-66.06116667,339.8,2.6,5.1
2017-10-12T20:26:00Z,45.26683333,-66.06116667,343.8,2.6,5.1
2017-10-12T20:27:00Z,45.26683333,-66.06116667,343.2,2.6,5.1
2017-10-12T20:28:00Z,45.26683333,-66.06116667,344.4,2.5,5.0
2017-10-12T20:29:00Z,45.26683333,-66.06116667,345.6,2.4,5.0
2017-10-12T20:30:00Z,45.26683333,-66.06116667,343.9,2.3,5.0
2017-10-12T20:31:00Z,45.26683333,-66.06116667,342.4,2.2,4.3
2017-10-12T20:32:00Z,45.26683333,-66.06116667,340.4,2.1,4.0
2017-10-12T20:33:00Z,45.26683333,-66.06116667,340.3,2.2,5.6
2017-10-12T20:34:00Z,45.26683333,-66.06116667,338.9,2.2,5.6
2017-10-12T20:35:00Z,45.26683333,-66.06116667,339.0,2.3,5.6
2017-10-12T20:36:00Z,45.26683333,-66.06116667,336.4,2.3,5.6
2017-10-12T20:37:00Z,45.26683333,-66.06116667,333.8,2.4,5.6
2017-10-12T20:38:00Z,45.26683333,-66.06116667,331.1,2.4,5.6
2017-10-12T20:39:00Z,45.26683333,-66.06116667,330.2,2.5,5.6
2017-10-12T20:40:00Z,45.26683333,-66.06116667,332.5,2.5,5.6
2017-10-12T20:41:00Z,45.26683333,-66.06116667,334.3,2.5,5.6
2017-10-12T20:42:00Z,45.26683333,-66.06116667,334.9,2.7,5.6
2017-10-12T20:43:00Z,45.26683333,-66.06116667,334.2,2.7,5.4
2017-10-12T20:44:00Z,45.26683333,-66.06116667,334.8,2.7,5.4
2017-10-12T20:45:00Z,45.26683333,-66.06116667,334.4,2.6,5.4
2017-10-12T20:46:00Z,45.26683333,-66.06116667,337.4,2.6,5.4
2017-10-12T20:47:00Z,45.26683333,-66.06116667,340.1,2.6,5.4
2017-10-12T20:48:00Z,45.26683333,-66.06116667,342.8,2.7,5.4
2017-10-12T20:49:00Z,45.26683333,-66.06116667,345.9,2.8,5.4
2017-10-12T20:50:00Z,45.26683333,-66.06116667,344.8,2.8,5.4
2017-10-12T20:51:00Z,45.26683333,-66.06116667,344.1,2.9,5.4
2017-10-12T20:52:00Z,45.26683333,-66.06116667,344.6,2.9,5.5
2017-10-12T20:53:00Z,45.26683333,-66.06116667,346.2,2.9,5.5
2017-10-12T20:54:00Z,45.26683333,-66.06116667,346.7,3.0,5.5
2017-10-12T20:55:00Z,45.26683333,-66.06116667,345.4,3.0,5.5
2017-10-12T20:56:00Z,45.26683333,-66.06116667,345.5,3.0,5.5
2017-10-12T20:57:00Z,45.26683333,-66.06116667,346.2,3.0,5.5
2017-10-12T20:58:01Z,45.26683333,-66.06116667,346.4,3.0,5.5
2017-10-12T20:59:00Z,45.26683333,-66.06116667,345.7,3.0,5.5
2017-10-12T21:00:00Z,45.26683333,-66.06116667,345.5,3.0,5.5
2017-10-12T21:01:00Z,45.26683333,-66.06116667,345.3,3.1,5.5
2017-10-12T21:02:00Z,45.26683333,-66.06116667,345.2,3.0,5.5
2017-10-12T21:03:00Z,45.26683333,-66.06116667,344.7,3.0,5.5
2017-10-12T21:04:00Z,45.26683333,-66.06116667,344.6,2.8,5.5
2017-10-12T21:05:00Z,45.26683333,-66.06116667,345.7,3.0,5.5
2017-10-12T21:06:00Z,45.26683333,-66.06116667,345.9,3.0,5.5
2017-10-12T21:07:00Z,45.26683333,-66.06116667,346.4,3.0,5.3
2017-10-12T21:08:00Z,45.26683333,-66.06116667,346.8,3.0,5.3
2017-10-12T21:09:00Z,45.26683333,-66.06116667,347.0,3.0,5.3
2017-10-12T21:10:00Z,45.26683333,-66.06116667,347.1,3.0,5.3
2017-10-12T21:11:00Z,45.26683333,-66.06116667,347.0,2.9,5.2
2017-10-12T21:12:00Z,45.26683333,-66.06116667,347.6,2.9,5.2
2017-10-12T21:13:00Z,45.26683333,-66.06116667,347.5,2.8,5.2
2017-10-12T21:14:00Z,45.26683333,-66.06116667,347.3,3.0,5.2
2017-10-12T21:15:00Z,45.26683333,-66.06116667,347.2,2.9,4.7
2017-10-12T21:16:00Z,45.26683333,-66.06116667,345.5,2.8,4.7
2017-10-12T21:17:00Z,45.26683333,-66.06116667,344.9,2.8,4.7
2017-10-12T21:18:00Z,45.26683333,-66.06116667,344.6,2.9,4.7
2017-10-12T21:19:00Z,45.26683333,-66.06116667,344.8,3.0,4.7
2017-10-12T21:20:00Z,45.26683333,-66.06116667,344.7,3.0,4.8
2017-10-12T21:21:00Z,45.26683333,-66.06116667,344.5,3.1,4.8
2017-10-12T21:22:00Z,45.26683333,-66.06116667,343.2,3.2,5.1
2017-10-12T21:23:00Z,45.26683333,-66.06116667,343.7,3.3,5.1
2017-10-12T21:24:00Z,45.26683333,-66.06116667,344.0,3.4,5.1
2017-10-12T21:25:00Z,45.26683333,-66.06116667,343.3,3.4,5.1
2017-10-12T21:26:00Z,45.26683333,-66.06116667,344.7,3.6,5.1
2017-10-12T21:27:00Z,45.26683333,-66.06116667,344.8,3.6,5.1
2017-10-12T21:28:00Z,45.26683333,-66.06116667,345.1,3.6,5.1
2017-10-12T21:29:00Z,45.26683333,-66.06116667,344.6,3.6,5.1
2017-10-12T21:30:00Z,45.26683333,-66.06116667,344.9,3.5,5.1
2017-10-12T21:31:00Z,45.26683333,-66.06116667,345.5,3.4,5.1
2017-10-12T21:32:00Z,45.26683333,-66.06116667,346.2,3.4,5.0
2017-10-12T21:33:00Z,45.26683333,-66.06116667,346.4,3.4,5.0
2017-10-12T21:34:00Z,45.26683333,-66.06116667,346.3,3.3,5.0
2017-10-12T21:35:00Z,45.26683333,-66.06116667,346.7,3.3,5.0
2017-10-12T21:36:00Z,45.26683333,-66.06116667,346.6,3.2,5.0
2017-10-12T21:37:00Z,45.26683333,-66.06116667,346.3,3.1,5.0
2017-10-12T21:38:00Z,45.26683333,-66.06116667,346.5,3.1,4.5
2017-10-12T21:39:00Z,45.26683333,-66.06116667,346.1,3.1,4.5
2017-10-12T21:40:00Z,45.26683333,-66.06116667,345.8,3.1,4.5
2017-10-12T21:41:00Z,45.26683333,-66.06116667,345.2,3.0,4.5
2017-10-12T21:42:00Z,45.26683333,-66.06116667,345.2,2.9,4.5
2017-10-12T21:43:00Z,45.26683333,-66.06116667,345.6,2.9,4.5
2017-10-12T21:44:00Z,45.26683333,-66.06116667,345.5,2.8,4.5
2017-10-12T21:45:00Z,45.26683333,-66.06116667,345.8,2.7,4.5
2017-10-12T21:46:00Z,45.26683333,-66.06116667,345.6,2.7,4.6
2017-10-12T21:47:00Z,45.26683333,-66.06116667,345.9,2.8,4.6
2017-10-12T21:48:00Z,45.26683333,-66.06116667,345.8,2.8,4.6
2017-10-12T21:49:00Z,45.26683333,-66.06116667,346.7,2.7,4.6
2017-10-12T21:50:00Z,45.26683333,-66.06116667,347.2,2.7,4.6
2017-10-12T21:51:00Z,45.26683333,-66.06116667,347.6,2.7,4.6
2017-10-12T21:52:00Z,45.26683333,-66.06116667,347.2,2.7,4.6
2017-10-12T21:53:00Z,45.26683333,-66.06116667,346.5,2.7,4.6
2017-10-12T21:54:00Z,45.26683333,-66.06116667,346.4,2.8,4.6
2017-10-12T21:55:00Z,45.26683333,-66.06116667,345.9,2.9,4.6
2017-10-12T21:56:00Z,45.26683333,-66.06116667,345.9,2.8,4.5
2017-10-12T21:57:00Z,45.26683333,-66.06116667,345.7,2.8,4.1
2017-10-12T21:58:00Z,45.26683333,-66.06116667,345.9,2.8,4.1
2017-10-12T21:59:00Z,45.26683333,-66.06116667,345.7,2.8,4.1
2017-10-12T22:00:00Z,45.26683333,-66.06116667,345.1,2.8,4.1
2017-10-12T22:01:00Z,45.26683333,-66.06116667,344.7,2.8,4.1
2017-10-12T22:02:00Z,45.26683333,-66.06116667,345.4,2.7,4.1
2017-10-12T22:03:00Z,45.26683333,-66.06116667,345.5,2.6,4.1
2017-10-12T22:04:00Z,45.26683333,-66.06116667,346.5,2.6,4.1
2017-10-12T22:05:00Z,45.26683333,-66.06116667,346.1,2.5,3.9
2017-10-12T22:06:00Z,45.26683333,-66.06116667,346.1,2.4,3.9
2017-10-12T22:07:00Z,45.26683333,-66.06116667,345.5,2.4,4.1
2017-10-12T22:08:00Z,45.26683333,-66.06116667,346.0,2.4,4.1
2017-10-12T22:09:00Z,45.26683333,-66.06116667,345.7,2.4,4.1
2017-10-12T22:10:00Z,45.26683333,-66.06116667,346.3,2.3,4.1
2017-10-12T22:11:00Z,45.26683333,-66.06116667,346.1,2.3,4.1
2017-10-12T22:12:00Z,45.26683333,-66.06116667,345.6,2.3,4.1
2017-10-12T22:13:00Z,45.26683333,-66.06116667,345.9,2.3,4.1
2017-10-12T22:14:00Z,45.26683333,-66.06116667,345.8,2.3,4.1
2017-10-12T22:15:00Z,45.26683333,-66.06116667,346.2,2.3,4.1
2017-10-12T22:16:00Z,45.26683333,-66.06116667,345.9,2.4,4.3
2017-10-12T22:17:00Z,45.26683333,-66.06116667,346.4,2.4,4.3
2017-10-12T22:18:00Z,45.26683333,-66.06116667,345.3,2.5,4.3
2017-10-12T22:19:00Z,45.26683333,-66.06116667,345.8,2.4,4.3
2017-10-12T22:20:00Z,45.26683333,-66.06116667,345.8,2.4,4.3
2017-10-12T22:21:00Z,45.26683333,-66.06116667,347.4,2.4,4.3
2017-10-12T22:22:00Z,45.26683333,-66.06116667,346.1,2.4,4.3
2017-10-12T22:23:00Z,45.26683333,-66.06116667,345.3,2.5,4.3
2017-10-12T22:24:00Z,45.26683333,-66.06116667,343.2,2.5,4.3
2017-10-12T22:25:01Z,45.26683333,-66.06116667,342.4,2.5,4.3
2017-10-12T22:26:00Z,45.26683333,-66.06116667,340.1,2.4,4.2
2017-10-12T22:27:00Z,45.26683333,-66.06116667,338.1,2.3,4.2
2017-10-12T22:28:00Z,45.26683333,-66.06116667,336.3,2.2,3.9
2017-10-12T22:29:00Z,45.26683333,-66.06116667,333.7,2.3,4.1
2017-10-12T22:30:00Z,45.26683333,-66.06116667,329.2,2.3,4.1
2017-10-12T22:31:00Z,45.26683333,-66.06116667,323.6,2.3,4.1
2017-10-12T22:32:00Z,45.26683333,-66.06116667,320.5,2.3,4.1
2017-10-12T22:33:00Z,45.26683333,-66.06116667,318.3,2.2,4.1
2017-10-12T22:34:00Z,45.26683333,-66.06116667,316.8,2.2,4.1
