timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-26T11:38:00Z,45.26683333,-66.06116667,125.9,12.8,17.7
2017-10-26T11:39:00Z,45.26683333,-66.06116667,126.1,12.9,17.7
2017-10-26T11:40:00Z,45.26683333,-66.06116667,126.0,13.0,17.7
2017-10-26T11:41:00Z,45.26683333,-66.06116667,126.0,13.2,17.7
2017-10-26T11:42:00Z,45.26683333,-66.06116667,126.2,13.3,17.9
2017-10-26T11:43:00Z,45.26683333,-66.06116667,126.2,13.2,17.9
2017-10-26T11:44:00Z,45.26683333,-66.06116667,126.5,13.3,17.9
2017-10-26T11:45:00Z,45.26683333,-66.06116667,126.3,13.3,17.9
2017-10-26T11:46:00Z,45.26683333,-66.06116667,126.3,13.2,17.9
2017-10-26T11:47:00Z,45.26683333,-66.06116667,126.5,13.3,17.9
2017-10-26T11:48:00Z,45.26683333,-66.06116667,126.8,13.5,17.9
2017-10-26T11:49:00Z,45.26683333,-66.06116667,126.8,13.6,17.9
2017-10-26T11:50:00Z,45.26683333,-66.06116667,127.0,13.5,17.9
2017-10-26T11:51:00Z,45.26683333,-66.06116667,126.9,13.5,17.9
2017-10-26T11:52:00Z,45.26683333,-66.06116667,126.6,13.5,17.4
2017-10-26T11:53:00Z,45.26683333,-66.06116667,126.6,13.6,17.4
2017-10-26T11:54:00Z,45.26683333,-66.06116667,126.2,13.5,17.4
2017-10-26T11:55:00Z,45.26683333,-66.06116667,126.2,13.6,17.4
2017-10-26T11:56:00Z,45.26683333,-66.06116667,126.3,13.7,17.4
2017-10-26T11:57:00Z,45.26683333,-66.06116667,126.1,13.7,18.0
2017-10-26T11:58:00Z,45.26683333,-66.06116667,126.2,13.7,18.0
2017-10-26T11:59:00Z,45.26683333,-66.06116667,126.4,13.7,18.0
2017-10-26T12:00:00Z,45.26683333,-66.06116667,126.3,13.7,18.0
2017-10-26T12:01:00Z,45.26683333,-66.06116667,126.4,13.8,18.0
2017-10-26T12:02:00Z,45.26683333,-66.06116667,126.4,13.9,18.0
2017-10-26T12:03:00Z,45.26683333,-66.06116667,126.5,13.9,18.0
2017-10-26T12:04:00Z,45.26683333,-66.06116667,126.9,13.9,18.0
2017-10-26T12:05:00Z,45.26683333,-66.06116667,126.8,13.8,18.0
2017-10-26T12:06:00Z,45.26683333,-66.06116667,126.7,13.6,18.0
2017-10-26T12:07:00Z,45.26683333,-66.06116667,126.7,13.6,17.3
2017-10-26T12:08:00Z,45.26683333,-66.06116667,126.5,13.4,17.3
2017-10-26T12:09:00Z,45.26683333,-66.06116667,126.4,13.4,17.8
2017-10-26T12:10:00Z,45.26683333,-66.06116667,126.6,13.5,17.8
2017-10-26T12:11:00Z,45.26683333,-66.06116667,126.8,13.3,17.8
2017-10-26T12:12:00Z,45.26683333,-66.06116667,126.9,13.3,17.8
2017-10-26T12:13:00Z,45.26683333,-66.06116667,127.0,13.3,17.8
2017-10-26T12:14:00Z,45.26683333,-66.06116667,126.7,13.2,17.8
2017-10-26T12:15:00Z,45.26683333,-66.06116667,126.7,13.3,17.8
2017-10-26T12:16:00Z,45.26683333,-66.06116667,126.6,13.3,17.8
2017-10-26T12:17:00Z,45.26683333,-66.06116667,126.5,13.3,17.8
2017-10-26T12:18:00Z,45.26683333,-66.06116667,126.5,13.3,17.8
2017-10-26T12:19:00Z,45.26683333,-66.06116667,126.6,13.2,17.5
2017-10-26T12:20:00Z,45.26683333,-66.06116667,126.7,13.2,17.5
2017-10-26T12:21:00Z,45.26683333,-66.06116667,126.5,13.3,17.5
2017-10-26T12:22:00Z,45.26683333,-66.06116667,126.6,13.3,18.0
2017-10-26T12:23:00Z,45.26683333,-66.06116667,126.5,13.4,18.0
2017-10-26T12:24:00Z,45.26683333,-66.06116667,126.7,13.4,18.0
2017-10-26T12:25:00Z,45.26683333,-66.06116667,126.7,13.4,18.0
2017-10-26T12:26:00Z,45.26683333,-66.06116667,126.8,13.4,18.0
2017-10-26T12:27:00Z,45.26683333,-66.06116667,126.8,13.4,18.0
2017-10-26T12:28:00Z,45.26683333,-66.06116667,126.6,13.5,18.0
2017-10-26T12:29:00Z,45.26683333,-66.06116667,126.5,13.7,18.0
2017-10-26T12:30:00Z,45.26683333,-66.06116667,126.4,13.8,18.0
2017-10-26T12:31:00Z,45.26683333,-66.06116667,126.6,13.8,18.0
2017-10-26T12:32:00Z,45.26683333,-66.06116667,126.4,13.9,17.8
2017-10-26T12:33:00Z,45.26683333,-66.06116667,126.6,14.0,19.8
2017-10-26T12:34:00Z,45.26683333,-66.06116667,126.9,14.2,19.8
2017-10-26T12:35:00Z,45.26683333,-66.06116667,127.0,14.2,19.8
2017-10-26T12:36:00Z,45.26683333,-66.06116667,127.1,14.4,19.8
2017-10-26T12:37:00Z,45.26683333,-66.06116667,127.4,14.7,19.8
2017-10-26T12:38:00Z,45.26683333,-66.06116667,127.4,14.7,19.8
2017-10-26T12:39:00Z,45.26683333,-66.06116667,127.3,14.5,19.8
2017-10-26T12:40:00Z,45.26683333,-66.06116667,127.2,14.5,19.8
2017-10-26T12:41:00Z,45.26683333,-66.06116667,127.0,14.5,19.8
2017-10-26T12:42:00Z,45.26683333,-66.06116667,127.2,14.4,19.8
2017-10-26T12:43:00Z,45.26683333,-66.06116667,127.0,14.4,19.7
2017-10-26T12:44:00Z,45.26683333,-66.06116667,126.7,14.3,19.7
2017-10-26T12:45:00Z,45.26683333,-66.06116667,126.4,14.4,19.7
2017-10-26T12:46:00Z,45.26683333,-66.06116667,126.5,14.5,19.7
2017-10-26T12:47:00Z,45.26683333,-66.06116667,126.2,14.2,18.8
2017-10-26T12:48:00Z,45.26683333,-66.06116667,126.3,14.1,18.8
2017-10-26T12:49:00Z,45.26683333,-66.06116667,126.2,14.0,18.8
2017-10-26T12:50:00Z,45.26683333,-66.06116667,126.2,14.0,18.8
2017-10-26T12:51:00Z,45.26683333,-66.06116667,126.2,13.9,18.8
2017-10-26T12:52:00Z,45.26683333,-66.06116667,126.1,13.9,18.8
2017-10-26T12:53:00Z,45.26683333,-66.06116667,126.1,13.7,18.3
2017-10-26T12:54:00Z,45.26683333,-66.06116667,126.1,13.6,18.3
2017-10-26T12:55:00Z,45.26683333,-66.06116667,126.4,13.6,18.3
2017-10-26T12:56:00Z,45.26683333,-66.06116667,126.2,13.4,17.3
2017-10-26T12:57:00Z,45.26683333,-66.06116667,126.3,13.5,17.3
2017-10-26T12:58:00Z,45.26683333,-66.06116667,126.4,13.5,17.3
2017-10-26T12:59:00Z,45.26683333,-66.06116667,126.4,13.5,17.3
2017-10-26T13:00:00Z,45.26683333,-66.06116667,126.4,13.7,17.6
2017-10-26T13:01:00Z,45.26683333,-66.06116667,126.3,13.9,18.0
2017-10-26T13:02:00Z,45.26683333,-66.06116667,126.7,13.8,18.0
2017-10-26T13:03:00Z,45.26683333,-66.06116667,126.6,13.9,18.0
2017-10-26T13:04:00Z,45.26683333,-66.06116667,126.7,14.0,18.0
2017-10-26T13:05:00Z,45.26683333,-66.06116667,126.5,13.8,18.0
2017-10-26T13:06:00Z,45.26683333,-66.06116667,126.7,13.7,18.0
2017-10-26T13:07:00Z,45.26683333,-66.06116667,126.5,13.7,18.0
2017-10-26T13:08:00Z,45.26683333,-66.06116667,126.4,13.7,18.0
2017-10-26T13:09:00Z,45.26683333,-66.06116667,126.5,13.6,18.0
2017-10-26T13:10:00Z,45.26683333,-66.06116667,126.3,13.5,18.0
2017-10-26T13:11:00Z,45.26683333,-66.06116667,126.5,13.4,18.0
2017-10-26T13:12:00Z,45.26683333,-66.06116667,126.2,13.3,18.0
2017-10-26T13:13:00Z,45.26683333,-66.06116667,126.4,13.2,17.4
2017-10-26T13:14:00Z,45.26683333,-66.06116667,126.4,13.1,17.3
2017-10-26T13:15:00Z,45.26683333,-66.06116667,126.8,13.3,17.3
2017-10-26T13:16:00Z,45.26683333,-66.06116667,126.7,13.3,17.3
2017-10-26T13:17:00Z,45.26683333,-66.06116667,127.0,13.4,17.3
2017-10-26T13:18:00Z,45.26683333,-66.06116667,127.5,13.6,17.6
2017-10-26T13:19:00Z,45.26683333,-66.06116667,127.9,13.8,17.6
2017-10-26T13:20:00Z,45.26683333,-66.06116667,128.3,13.8,17.6
2017-10-26T13:21:00Z,45.26683333,-66.06116667,128.8,13.8,17.6
2017-10-26T13:22:00Z,45.26683333,-66.06116667,129.5,14.2,19.3
2017-10-26T13:23:00Z,45.26683333,-66.06116667,129.9,14.5,19.3
2017-10-26T13:24:00Z,45.26683333,-66.06116667,130.4,14.7,19.3
2017-10-26T13:25:00Z,45.26683333,-66.06116667,130.6,14.7,19.3
2017-10-26T13:26:00Z,45.26683333,-66.06116667,131.0,15.0,19.3
2017-10-26T13:27:00Z,45.26683333,-66.06116667,131.5,15.0,19.3
2017-10-26T13:28:00Z,45.26683333,-66.06116667,131.7,15.1,19.3
2017-10-26T13:29:00Z,45.26683333,-66.06116667,131.8,15.0,19.3
2017-10-26T13:30:00Z,45.26683333,-66.06116667,132.1,15.2,19.3
2017-10-26T13:31:00Z,45.26683333,-66.06116667,131.9,15.1,19.3
2017-10-26T13:32:00Z,45.26683333,-66.06116667,131.8,14.7,19.1
2017-10-26T13:33:00Z,45.26683333,-66.06116667,131.5,14.5,19.1
2017-10-26T13:34:00Z,45.26683333,-66.06116667,131.3,14.3,19.1
2017-10-26T13:35:00Z,45.26683333,-66.06116667,131.1,14.1,19.1
2017-10-26T13:36:00Z,45.26683333,-66.06116667,131.1,13.9,19.1
2017-10-26T13:37:00Z,45.26683333,-66.06116667,131.0,13.8,19.1
2017-10-26T13:38:00Z,45.26683333,-66.06116667,130.7,13.4,18.4
2017-10-26T13:39:00Z,45.26683333,-66.06116667,130.8,13.4,18.1
2017-10-26T13:40:00Z,45.26683333,-66.06116667,130.8,13.3,18.1
2017-10-26T13:41:00Z,45.26683333,-66.06116667,131.0,13.6,21.0
2017-10-26T13:42:00Z,45.26683333,-66.06116667,131.2,13.9,21.0
2017-10-26T13:43:00Z,45.26683333,-66.06116667,131.2,14.2,21.0
2017-10-26T13:44:00Z,45.26683333,-66.06116667,131.7,14.5,21.0
2017-10-26T13:45:00Z,45.26683333,-66.06116667,131.9,14.7,21.0
2017-10-26T13:46:00Z,45.26683333,-66.06116667,132.0,15.1,21.0
2017-10-26T13:47:00Z,45.26683333,-66.06116667,131.9,15.4,21.0
2017-10-26T13:48:00Z,45.26683333,-66.06116667,131.8,15.8,21.0
2017-10-26T13:49:00Z,45.26683333,-66.06116667,131.8,16.1,21.0
2017-10-26T13:50:00Z,45.26683333,-66.06116667,131.6,16.3,21.0
2017-10-26T13:51:00Z,45.26683333,-66.06116667,131.7,16.2,20.8
2017-10-26T13:52:00Z,45.26683333,-66.06116667,131.4,16.2,20.8
2017-10-26T13:53:00Z,45.26683333,-66.06116667,131.4,16.1,20.8
2017-10-26T13:54:00Z,45.26683333,-66.06116667,131.0,15.9,20.8
2017-10-26T13:55:00Z,45.26683333,-66.06116667,130.6,15.6,20.8
2017-10-26T13:56:00Z,45.26683333,-66.06116667,130.1,15.2,20.8
2017-10-26T13:57:00Z,45.26683333,-66.06116667,129.9,14.9,19.8
2017-10-26T13:58:00Z,45.26683333,-66.06116667,130.1,14.8,19.8
2017-10-26T13:59:00Z,45.26683333,-66.06116667,129.8,14.6,19.7
2017-10-26T14:00:00Z,45.26683333,-66.06116667,129.5,14.2,19.6
2017-10-26T14:01:00Z,45.26683333,-66.06116667,129.1,14.0,17.9
2017-10-26T14:02:00Z,45.26683333,-66.06116667,129.1,13.9,17.7
2017-10-26T14:03:00Z,45.26683333,-66.06116667,129.0,13.7,17.5
2017-10-26T14:04:00Z,45.26683333,-66.06116667,129.2,13.9,18.0
2017-10-26T14:05:00Z,45.26683333,-66.06116667,129.5,14.1,18.0
2017-10-26T14:06:00Z,45.26683333,-66.06116667,129.6,14.3,18.0
2017-10-26T14:07:00Z,45.26683333,-66.06116667,129.6,14.1,18.0
2017-10-26T14:08:00Z,45.26683333,-66.06116667,129.7,14.1,18.0
2017-10-26T14:09:00Z,45.26683333,-66.06116667,130.0,14.0,18.0
2017-10-26T14:10:00Z,45.26683333,-66.06116667,130.1,14.1,18.0
2017-10-26T14:11:00Z,45.26683333,-66.06116667,130.0,14.1,18.0
2017-10-26T14:12:00Z,45.26683333,-66.06116667,130.0,14.0,18.0
2017-10-26T14:13:00Z,45.26683333,-66.06116667,129.9,13.9,18.0
2017-10-26T14:14:00Z,45.26683333,-66.06116667,129.8,13.6,17.7
2017-10-26T14:15:00Z,45.26683333,-66.06116667,129.5,13.4,17.7
2017-10-26T14:16:00Z,45.26683333,-66.06116667,129.4,13.3,17.7
2017-10-26T14:17:00Z,45.26683333,-66.06116667,129.5,13.5,18.1
2017-10-26T14:18:00Z,45.26683333,-66.06116667,129.1,13.4,18.1
2017-10-26T14:19:00Z,45.26683333,-66.06116667,128.7,13.4,18.1
2017-10-26T14:20:00Z,45.26683333,-66.06116667,128.7,13.4,18.1
2017-10-26T14:21:00Z,45.26683333,-66.06116667,128.6,13.4,18.1
2017-10-26T14:22:00Z,45.26683333,-66.06116667,128.7,13.3,18.1
2017-10-26T14:23:00Z,45.26683333,-66.06116667,128.6,13.3,18.1
2017-10-26T14:24:00Z,45.26683333,-66.06116667,128.4,13.4,18.1
2017-10-26T14:25:00Z,45.26683333,-66.06116667,128.5,13.4,18.1
2017-10-26T14:26:00Z,45.26683333,-66.06116667,128.8,13.4,18.1
2017-10-26T14:27:00Z,45.26683333,-66.06116667,128.8,13.3,17.7
2017-10-26T14:28:00Z,45.26683333,-66.06116667,128.8,13.2,17.7
2017-10-26T14:29:00Z,45.26683333,-66.06116667,129.1,13.2,17.4
2017-10-26T14:30:00Z,45.26683333,-66.06116667,129.1,13.2,17.4
2017-10-26T14:31:00Z,45.26683333,-66.06116667,129.3,13.3,17.4
2017-10-26T14:32:00Z,45.26683333,-66.06116667,129.2,13.5,17.4
2017-10-26T14:33:00Z,45.26683333,-66.06116667,129.3,13.6,17.4
2017-10-26T14:34:00Z,45.26683333,-66.06116667,129.4,13.6,17.4
2017-10-26T14:35:00Z,45.26683333,-66.06116667,129.3,13.5,17.4
2017-10-26T14:36:00Z,45.26683333,-66.06116667,128.9,13.6,17.6
2017-10-26T14:37:00Z,45.26683333,-66.06116667,128.8,13.6,17.6
2017-10-26T14:38:00Z,45.26683333,-66.06116667,128.4,13.6,17.6
2017-10-26T14:39:00Z,45.26683333,-66.06116667,127.8,13.6,17.7
2017-10-26T14:40:00Z,45.26683333,-66.06116667,127.6,13.6,17.7
2017-10-26T14:41:00Z,45.26683333,-66.06116667,127.3,13.5,17.7
2017-10-26T14:42:00Z,45.26683333,-66.06116667,126.8,13.3,17.7
2017-10-26T14:43:00Z,45.26683333,-66.06116667,126.2,13.2,17.7
2017-10-26T14:44:00Z,45.26683333,-66.06116667,125.4,13.3,17.7
2017-10-26T14:45:00Z,45.26683333,-66.06116667,124.9,13.4,17.7
2017-10-26T14:46:00Z,45.26683333,-66.06116667,124.5,13.3,17.7
2017-10-26T14:47:00Z,45.26683333,-66.06116667,123.9,13.3,17.7
2017-10-26T14:48:00Z,45.26683333,-66.06116667,123.8,13.3,17.7
2017-10-26T14:49:00Z,45.26683333,-66.06116667,123.5,13.2,17.6
2017-10-26T14:50:00Z,45.26683333,-66.06116667,123.3,13.2,17.6
2017-10-26T14:51:00Z,45.26683333,-66.06116667,123.5,13.3,17.6
2017-10-26T14:52:00Z,45.26683333,-66.06116667,123.7,13.3,18.3
2017-10-26T14:53:00Z,45.26683333,-66.06116667,124.0,13.5,18.3
2017-10-26T14:54:00Z,45.26683333,-66.06116667,124.5,13.4,18.3
2017-10-26T14:55:00Z,45.26683333,-66.06116667,124.8,13.5,18.3
2017-10-26T14:56:00Z,45.26683333,-66.06116667,125.0,13.4,18.3
2017-10-26T14:57:00Z,45.26683333,-66.06116667,125.4,13.5,18.3
2017-10-26T14:58:00Z,45.26683333,-66.06116667,125.6,13.5,18.3
2017-10-26T14:59:00Z,45.26683333,-66.06116667,125.9,13.5,18.3
2017-10-26T15:00:00Z,45.26683333,-66.06116667,125.9,13.4,18.3
2017-10-26T15:01:00Z,45.26683333,-66.06116667,125.5,13.3,18.3
2017-10-26T15:02:00Z,45.26683333,-66.06116667,125.3,13.4,18.0
2017-10-26T15:03:00Z,45.26683333,-66.06116667,124.9,13.3,17.7
2017-10-26T15:04:00Z,45.26683333,-66.06116667,124.7,13.2,17.7
2017-10-26T15:05:00Z,45.26683333,-66.06116667,124.3,13.0,17.7
2017-10-26T15:06:00Z,45.26683333,-66.06116667,124.1,13.1,17.7
2017-10-26T15:07:00Z,45.26683333,-66.06116667,123.9,13.1,17.7
2017-10-26T15:08:00Z,45.26683333,-66.06116667,124.0,13.1,17.7
2017-10-26T15:09:00Z,45.26683333,-66.06116667,124.0,13.2,17.7
2017-10-26T15:10:00Z,45.26683333,-66.06116667,123.9,13.2,17.7
2017-10-26T15:11:00Z,45.26683333,-66.06116667,124.0,13.2,17.7
2017-10-26T15:12:00Z,45.26683333,-66.06116667,124.2,13.3,18.3
2017-10-26T15:13:00Z,45.26683333,-66.06116667,124.7,13.4,18.7
2017-10-26T15:14:00Z,45.26683333,-66.06116667,124.8,13.5,18.7
2017-10-26T15:15:00Z,45.26683333,-66.06116667,124.9,13.7,18.7
2017-10-26T15:16:00Z,45.26683333,-66.06116667,125.1,13.8,18.7
2017-10-26T15:17:00Z,45.26683333,-66.06116667,125.1,13.9,18.7
2017-10-26T15:18:00Z,45.26683333,-66.06116667,125.0,13.8,18.7
2017-10-26T15:19:00Z,45.26683333,-66.06116667,125.1,13.9,18.9
2017-10-26T15:20:00Z,45.26683333,-66.06116667,125.0,14.1,18.9
2017-10-26T15:21:00Z,45.26683333,-66.06116667,124.6,14.1,18.9
2017-10-26T15:22:00Z,45.26683333,-66.06116667,124.1,13.9,18.9
2017-10-26T15:23:00Z,45.26683333,-66.06116667,123.7,13.8,18.9
2017-10-26T15:24:00Z,45.26683333,-66.06116667,123.6,13.9,18.9
2017-10-26T15:25:00Z,45.26683333,-66.06116667,123.6,13.9,18.9
2017-10-26T15:26:00Z,45.26683333,-66.06116667,123.7,13.8,18.9
2017-10-26T15:27:00Z,45.26683333,-66.06116667,123.9,13.8,18.9
2017-10-26T15:28:00Z,45.26683333,-66.06116667,123.9,13.8,18.9
2017-10-26T15:29:00Z,45.26683333,-66.06116667,123.8,13.8,19.0
2017-10-26T15:30:00Z,45.26683333,-66.06116667,124.0,13.7,19.0
2017-10-26T15:31:00Z,45.26683333,-66.06116667,124.2,13.8,19.0
2017-10-26T15:32:00Z,45.26683333,-66.06116667,124.4,13.9,19.0
2017-10-26T15:33:00Z,45.26683333,-66.06116667,124.6,14.1,19.0
2017-10-26T15:34:00Z,45.26683333,-66.06116667,124.9,14.0,19.0
2017-10-26T15:35:00Z,45.26683333,-66.06116667,125.2,14.0,20.0
2017-10-26T15:36:00Z,45.26683333,-66.06116667,125.3,14.2,20.0
2017-10-26T15:37:00Z,45.26683333,-66.06116667,125.3,14.5,20.0
2017-10-26T15:38:00Z,45.26683333,-66.06116667,125.5,14.5,20.0
2017-10-26T15:39:00Z,45.26683333,-66.06116667,125.7,14.4,20.0
2017-10-26T15:40:00Z,45.26683333,-66.06116667,126.0,14.6,20.0
2017-10-26T15:41:00Z,45.26683333,-66.06116667,126.5,14.5,20.0
2017-10-26T15:42:00Z,45.26683333,-66.06116667,126.6,14.5,20.0
2017-10-26T15:43:00Z,45.26683333,-66.06116667,126.9,14.8,20.0
2017-10-26T15:44:00Z,45.26683333,-66.06116667,126.8,14.8,20.0
2017-10-26T15:45:00Z,45.26683333,-66.06116667,126.9,14.6,19.7
2017-10-26T15:46:00Z,45.26683333,-66.06116667,126.8,14.5,19.7
2017-10-26T15:47:00Z,45.26683333,-66.06116667,126.9,14.4,19.7
2017-10-26T15:48:00Z,45.26683333,-66.06116667,126.7,14.5,19.7
2017-10-26T15:49:00Z,45.26683333,-66.06116667,126.6,14.8,20.3
2017-10-26T15:50:00Z,45.26683333,-66.06116667,126.4,14.7,20.3
2017-10-26T15:51:00Z,45.26683333,-66.06116667,126.2,14.7,20.3
2017-10-26T15:52:00Z,45.26683333,-66.06116667,125.9,14.7,20.3
2017-10-26T15:53:00Z,45.26683333,-66.06116667,125.6,14.2,20.3
2017-10-26T15:54:00Z,45.26683333,-66.06116667,125.2,14.1,20.3
2017-10-26T15:55:00Z,45.26683333,-66.06116667,125.3,14.3,20.3
2017-10-26T15:56:00Z,45.26683333,-66.06116667,125.3,14.3,20.3
2017-10-26T15:57:00Z,45.26683333,-66.06116667,125.2,14.1,20.3
2017-10-26T15:58:00Z,45.26683333,-66.06116667,125.1,14.0,20.3
2017-10-26T15:59:00Z,45.26683333,-66.06116667,125.0,13.8,18.7
2017-10-26T16:00:00Z,45.26683333,-66.06116667,125.0,13.7,18.7
2017-10-26T16:01:00Z,45.26683333,-66.06116667,125.4,13.9,18.1
2017-10-26T16:02:00Z,45.26683333,-66.06116667,125.8,14.0,18.1
2017-10-26T16:03:00Z,45.26683333,-66.06116667,126.2,14.2,18.1
2017-10-26T16:04:00Z,45.26683333,-66.06116667,126.4,14.2,18.6
2017-10-26T16:05:00Z,45.26683333,-66.06116667,126.6,14.2,19.6
2017-10-26T16:06:00Z,45.26683333,-66.06116667,126.5,14.1,19.6
2017-10-26T16:07:00Z,45.26683333,-66.06116667,126.4,14.1,19.6
2017-10-26T16:08:00Z,45.26683333,-66.06116667,126.3,14.2,19.6
2017-10-26T16:09:00Z,45.26683333,-66.06116667,126.3,14.3,19.6
2017-10-26T16:10:00Z,45.26683333,-66.06116667,126.0,14.3,19.6
2017-10-26T16:11:00Z,45.26683333,-66.06116667,125.8,14.1,19.6
2017-10-26T16:12:00Z,45.26683333,-66.06116667,125.7,14.1,19.6
2017-10-26T16:13:00Z,45.26683333,-66.06116667,125.2,14.0,19.6
2017-10-26T16:14:00Z,45.26683333,-66.06116667,125.4,14.0,19.6
2017-10-26T16:15:00Z,45.26683333,-66.06116667,125.2,13.9,19.5
2017-10-26T16:16:00Z,45.26683333,-66.06116667,125.3,14.0,19.5
2017-10-26T16:17:00Z,45.26683333,-66.06116667,125.3,13.9,19.5
2017-10-26T16:18:00Z,45.26683333,-66.06116667,125.3,13.9,18.7
2017-10-26T16:19:00Z,45.26683333,-66.06116667,125.3,13.8,18.7
2017-10-26T16:20:00Z,45.26683333,-66.06116667,125.4,13.8,18.7
2017-10-26T16:21:00Z,45.26683333,-66.06116667,125.4,13.9,18.7
2017-10-26T16:22:00Z,45.26683333,-66.06116667,125.3,13.8,18.7
2017-10-26T16:23:00Z,45.26683333,-66.06116667,125.3,13.9,18.7
2017-10-26T16:24:00Z,45.26683333,-66.06116667,125.0,13.7,18.7
2017-10-26T16:25:00Z,45.26683333,-66.06116667,125.1,13.7,19.5
2017-10-26T16:26:00Z,45.26683333,-66.06116667,125.2,13.8,19.5
2017-10-26T16:27:00Z,45.26683333,-66.06116667,125.4,13.9,19.5
2017-10-26T16:28:00Z,45.26683333,-66.06116667,125.7,13.9,19.5
2017-10-26T16:29:00Z,45.26683333,-66.06116667,126.0,13.8,19.5
2017-10-26T16:30:00Z,45.26683333,-66.06116667,126.2,13.8,19.5
2017-10-26T16:31:00Z,45.26683333,-66.06116667,126.4,13.8,19.5
2017-10-26T16:32:00Z,45.26683333,-66.06116667,126.6,13.9,19.5
2017-10-26T16:33:00Z,45.26683333,-66.06116667,126.7,14.0,19.5
2017-10-26T16:34:00Z,45.26683333,-66.06116667,127.1,14.1,19.5
2017-10-26T16:35:00Z,45.26683333,-66.06116667,127.0,14.1,18.6
2017-10-26T16:36:00Z,45.26683333,-66.06116667,127.2,14.0,18.2
2017-10-26T16:37:00Z,45.26683333,-66.06116667,127.2,14.1,18.5
2017-10-26T16:38:00Z,45.26683333,-66.06116667,127.5,14.1,18.5
2017-10-26T16:39:00Z,45.26683333,-66.06116667,127.3,14.1,18.5
2017-10-26T16:40:00Z,45.26683333,-66.06116667,127.1,14.1,18.5
2017-10-26T16:41:00Z,45.26683333,-66.06116667,127.1,14.1,18.5
2017-10-26T16:42:00Z,45.26683333,-66.06116667,127.4,14.3,18.5
2017-10-26T16:43:00Z,45.26683333,-66.06116667,127.7,14.3,18.8
2017-10-26T16:44:00Z,45.26683333,-66.06116667,127.8,14.3,18.8
2017-10-26T16:45:00Z,45.26683333,-66.06116667,127.7,14.4,18.8
2017-10-26T16:46:00Z,45.26683333,-66.06116667,127.6,14.4,18.8
2017-10-26T16:47:00Z,45.26683333,-66.06116667,127.4,14.1,18.8
2017-10-26T16:48:00Z,45.26683333,-66.06116667,127.0,14.1,18.8
2017-10-26T16:49:00Z,45.26683333,-66.06116667,127.3,14.1,18.8
2017-10-26T16:50:00Z,45.26683333,-66.06116667,127.7,14.2,18.8
2017-10-26T16:51:00Z,45.26683333,-66.06116667,127.9,14.2,18.8
2017-10-26T16:52:00Z,45.26683333,-66.06116667,127.8,14.1,18.8
2017-10-26T16:53:00Z,45.26683333,-66.06116667,127.6,14.1,18.8
2017-10-26T16:54:00Z,45.26683333,-66.06116667,127.7,14.1,18.8
2017-10-26T16:55:00Z,45.26683333,-66.06116667,127.7,14.0,18.8
2017-10-26T16:56:00Z,45.26683333,-66.06116667,127.9,14.0,18.3
2017-10-26T16:57:00Z,45.26683333,-66.06116667,128.1,14.1,18.3
2017-10-26T16:58:00Z,45.26683333,-66.06116667,128.3,14.3,18.3
2017-10-26T16:59:00Z,45.26683333,-66.06116667,128.1,14.2,18.3
2017-10-26T17:00:00Z,45.26683333,-66.06116667,128.0,14.2,18.3
2017-10-26T17:01:00Z,45.26683333,-66.06116667,127.9,14.3,18.3
2017-10-26T17:02:00Z,45.26683333,-66.06116667,127.9,14.2,18.2
2017-10-26T17:03:00Z,45.26683333,-66.06116667,127.9,14.3,18.2
2017-10-26T17:04:00Z,45.26683333,-66.06116667,127.7,14.3,18.2
2017-10-26T17:05:00Z,45.26683333,-66.06116667,127.6,14.5,18.2
2017-10-26T17:06:00Z,45.26683333,-66.06116667,127.5,14.5,18.4
2017-10-26T17:07:00Z,45.26683333,-66.06116667,127.5,14.6,18.4
2017-10-26T17:08:00Z,45.26683333,-66.06116667,127.5,14.5,18.4
2017-10-26T17:09:00Z,45.26683333,-66.06116667,127.6,14.6,18.4
2017-10-26T17:10:00Z,45.26683333,-66.06116667,127.5,14.6,18.4
2017-10-26T17:11:00Z,45.26683333,-66.06116667,127.4,14.6,20.3
2017-10-26T17:12:00Z,45.26683333,-66.06116667,127.6,14.8,20.3
2017-10-26T17:13:00Z,45.26683333,-66.06116667,127.6,14.9,20.3
2017-10-26T17:14:00Z,45.26683333,-66.06116667,127.9,15.1,20.3
2017-10-26T17:15:00Z,45.26683333,-66.06116667,128.2,15.1,20.3
2017-10-26T17:16:00Z,45.26683333,-66.06116667,128.4,15.2,20.3
2017-10-26T17:17:00Z,45.26683333,-66.06116667,128.5,15.2,20.3
2017-10-26T17:18:00Z,45.26683333,-66.06116667,128.6,15.4,20.3
2017-10-26T17:19:00Z,45.26683333,-66.06116667,128.8,15.6,20.3
2017-10-26T17:20:00Z,45.26683333,-66.06116667,128.9,15.7,20.3
2017-10-26T17:21:00Z,45.26683333,-66.06116667,129.3,15.8,20.4
2017-10-26T17:22:00Z,45.26683333,-66.06116667,129.2,15.8,20.4
2017-10-26T17:23:00Z,45.26683333,-66.06116667,129.8,16.0,21.1
2017-10-26T17:24:00Z,45.26683333,-66.06116667,129.9,16.0,21.1
2017-10-26T17:25:00Z,45.26683333,-66.06116667,129.9,16.2,21.8
2017-10-26T17:26:00Z,45.26683333,-66.06116667,130.1,16.4,21.8
