timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-13T11:38:00Z,45.26683333,-66.06116667,334.8,2.6,3.5
2017-10-13T11:39:00Z,45.26683333,-66.06116667,334.6,2.5,3.5
2017-10-13T11:40:00Z,45.26683333,-66.06116667,334.4,2.5,3.4
2017-10-13T11:41:00Z,45.26683333,-66.06116667,334.3,2.4,3.2
2017-10-13T11:42:00Z,45.26683333,-66.06116667,333.8,2.4,3.1
2017-10-13T11:43:00Z,45.26683333,-66.06116667,332.5,2.4,3.2
2017-10-13T11:44:00Z,45.26683333,-66.06116667,331.5,2.4,3.2
2017-10-13T11:45:00Z,45.26683333,-66.06116667,331.4,2.4,3.2
2017-10-13T11:46:00Z,45.26683333,-66.06116667,331.2,2.3,3.2
2017-10-13T11:47:00Z,45.26683333,-66.06116667,331.4,2.2,3.2
2017-10-13T11:48:00Z,45.26683333,-66.06116667,332.1,2.1,3.2
2017-10-13T11:49:00Z,45.26683333,-66.06116667,332.3,2.0,3.2
2017-10-13T11:50:00Z,45.26683333,-66.06116667,333.0,2.0,3.2
2017-10-13T11:51:00Z,45.26683333,-66.06116667,333.3,1.9,3.2
2017-10-13T11:52:00Z,45.26683333,-66.06116667,333.8,1.8,3.2
2017-10-13T11:53:00Z,45.26683333,-66.06116667,334.4,1.7,2.9
2017-10-13T11:54:00Z,45.26683333,-66.06116667,334.9,1.6,2.5
2017-10-13T11:55:00Z,45.26683333,-66.06116667,334.8,1.6,2.5
2017-10-13T11:56:00Z,45.26683333,-66.06116667,333.9,1.6,2.5
2017-10-13T11:57:00Z,45.26683333,-66.06116667,332.6,1.6,2.5
2017-10-13T11:58:00Z,45.26683333,-66.06116667,331.8,1.6,2.5
2017-10-13T11:59:00Z,45.26683333,-66.06116667,331.2,1.6,2.5
2017-10-13T12:00:00Z,45.26683333,-66.06116667,330.5,1.6,2.3
2017-10-13T12:01:00Z,45.26683333,-66.06116667,329.7,1.6,2.1
2017-10-13T12:02:00Z,45.26683333,-66.06116667,329.5,1.6,2.2
2017-10-13T12:03:00Z,45.26683333,-66.06116667,328.5,1.6,2.2
2017-10-13T12:04:00Z,45.26683333,-66.06116667,327.6,1.6,2.2
2017-10-13T12:05:00Z,45.26683333,-66.06116667,326.1,1.6,2.2
2017-10-13T12:06:00Z,45.26683333,-66.06116667,325.7,1.6,2.2
2017-10-13T12:07:00Z,45.26683333,-66.06116667,326.0,1.7,2.2
2017-10-13T12:08:00Z,45.26683333,-66.06116667,325.8,1.6,2.2
2017-10-13T12:09:00Z,45.26683333,-66.06116667,325.7,1.6,2.2
2017-10-13T12:10:00Z,45.26683333,-66.06116667,324.9,1.7,2.4
2017-10-13T12:11:00Z,45.26683333,-66.06116667,324.4,1.7,2.7
2017-10-13T12:12:00Z,45.26683333,-66.06116667,323.6,1.8,2.7
2017-10-13T12:13:00Z,45.26683333,-66.06116667,324.4,1.8,2.7
2017-10-13T12:14:00Z,45.26683333,-66.06116667,324.3,1.9,2.7
2017-10-13T12:15:00Z,45.26683333,-66.06116667,324.7,1.9,2.7
2017-10-13T12:16:00Z,45.26683333,-66.06116667,325.4,1.9,2.7
2017-10-13T12:17:00Z,45.26683333,-66.06116667,325.2,1.9,2.7
2017-10-13T12:18:00Z,45.26683333,-66.06116667,324.1,1.9,2.7
2017-10-13T12:19:00Z,45.26683333,-66.06116667,324.4,1.9,2.7
2017-10-13T12:20:00Z,45.26683333,-66.06116667,323.9,1.8,2.7
2017-10-13T12:21:00Z,45.26683333,-66.06116667,323.5,1.8,2.6
2017-10-13T12:22:00Z,45.26683333,-66.06116667,322.8,1.7,2.6
2017-10-13T12:23:00Z,45.26683333,-66.06116667,321.9,1.7,2.6
2017-10-13T12:24:00Z,45.26683333,-66.06116667,320.7,1.6,2.6
2017-10-13T12:25:00Z,45.26683333,-66.06116667,320.4,1.6,2.4
2017-10-13T12:26:00Z,45.26683333,-66.06116667,319.5,1.7,2.6
2017-10-13T12:27:00Z,45.26683333,-66.06116667,318.4,1.7,2.6
2017-10-13T12:28:00Z,45.26683333,-66.06116667,318.9,1.7,2.6
2017-10-13T12:29:00Z,45.26683333,-66.06116667,318.6,1.7,2.6
2017-10-13T12:30:00Z,45.26683333,-66.06116667,318.9,1.8,2.6
2017-10-13T12:31:00Z,45.26683333,-66.06116667,319.0,1.8,2.6
2017-10-13T12:32:00Z,45.26683333,-66.06116667,319.0,1.8,2.6
2017-10-13T12:33:00Z,45.26683333,-66.06116667,318.5,1.8,2.6
2017-10-13T12:34:00Z,45.26683333,-66.06116667,318.8,1.8,2.6
2017-10-13T12:35:00Z,45.26683333,-66.06116667,317.9,1.8,2.6
2017-10-13T12:36:00Z,45.26683333,-66.06116667,317.0,1.7,2.6
2017-10-13T12:37:00Z,45.26683333,-66.06116667,316.2,1.7,2.6
2017-10-13T12:38:00Z,45.26683333,-66.06116667,314.7,1.7,2.6
2017-10-13T12:39:00Z,45.26683333,-66.06116667,312.7,1.6,2.3
2017-10-13T12:40:00Z,45.26683333,-66.06116667,312.0,1.6,2.3
2017-10-13T12:41:00Z,45.26683333,-66.06116667,311.7,1.6,2.3
2017-10-13T12:42:00Z,45.26683333,-66.06116667,310.7,1.5,2.3
2017-10-13T12:43:00Z,45.26683333,-66.06116667,309.7,1.5,2.3
2017-10-13T12:44:00Z,45.26683333,-66.06116667,309.1,1.5,2.3
2017-10-13T12:45:00Z,45.26683333,-66.06116667,308.2,1.5,2.3
2017-10-13T12:46:00Z,45.26683333,-66.06116667,308.6,1.5,2.3
2017-10-13T12:47:00Z,45.26683333,-66.06116667,308.5,1.5,2.3
2017-10-13T12:48:00Z,45.26683333,-66.06116667,308.5,1.5,2.3
2017-10-13T12:49:00Z,45.26683333,-66.06116667,310.1,1.5,2.3
2017-10-13T12:50:00Z,45.26683333,-66.06116667,310.7,1.4,2.3
2017-10-13T12:51:00Z,45.26683333,-66.06116667,309.7,1.4,2.1
2017-10-13T12:52:00Z,45.26683333,-66.06116667,310.7,1.4,2.1
2017-10-13T12:53:00Z,45.26683333,-66.06116667,311.1,1.4,2.1
2017-10-13T12:54:00Z,45.26683333,-66.06116667,309.6,1.4,2.1
2017-10-13T12:55:00Z,45.26683333,-66.06116667,309.2,1.4,2.1
2017-10-13T12:56:00Z,45.26683333,-66.06116667,308.0,1.4,2.1
2017-10-13T12:57:00Z,45.26683333,-66.06116667,309.2,1.4,2.3
2017-10-13T12:58:00Z,45.26683333,-66.06116667,309.8,1.4,2.3
2017-10-13T12:59:00Z,45.26683333,-66.06116667,309.2,1.4,2.3
2017-10-13T13:00:00Z,45.26683333,-66.06116667,308.5,1.3,2.3
2017-10-13T13:01:00Z,45.26683333,-66.06116667,308.8,1.3,2.3
2017-10-13T13:02:00Z,45.26683333,-66.06116667,306.6,1.3,2.3
2017-10-13T13:03:00Z,45.26683333,-66.06116667,302.9,1.3,2.3
2017-10-13T13:04:00Z,45.26683333,-66.06116667,304.0,1.2,2.3
2017-10-13T13:05:00Z,45.26683333,-66.06116667,300.7,1.1,2.3
2017-10-13T13:06:00Z,45.26683333,-66.06116667,294.1,1.1,2.3
2017-10-13T13:07:00Z,45.26683333,-66.06116667,286.8,1.1,2.3
2017-10-13T13:08:00Z,45.26683333,-66.06116667,281.1,1.0,1.8
2017-10-13T13:09:00Z,45.26683333,-66.06116667,282.8,0.9,1.7
2017-10-13T13:10:00Z,45.26683333,-66.06116667,281.9,0.9,1.7
2017-10-13T13:11:00Z,45.26683333,-66.06116667,272.4,0.8,1.7
2017-10-13T13:12:00Z,45.26683333,-66.06116667,259.7,0.8,1.6
2017-10-13T13:13:00Z,45.26683333,-66.06116667,246.8,0.8,1.6
2017-10-13T13:14:00Z,45.26683333,-66.06116667,220.8,0.8,2.3
2017-10-13T13:15:00Z,45.26683333,-66.06116667,197.5,0.9,2.3
2017-10-13T13:16:00Z,45.26683333,-66.06116667,180.0,0.9,2.3
2017-10-13T13:17:00Z,45.26683333,-66.06116667,159.0,1.0,2.3
2017-10-13T13:18:00Z,45.26683333,-66.06116667,147.1,0.9,2.3
2017-10-13T13:19:00Z,45.26683333,-66.06116667,152.5,0.9,2.3
2017-10-13T13:20:00Z,45.26683333,-66.06116667,144.6,1.0,2.3
2017-10-13T13:21:00Z,45.26683333,-66.06116667,140.6,1.0,2.3
2017-10-13T13:22:00Z,45.26683333,-66.06116667,133.7,1.0,2.3
2017-10-13T13:23:00Z,45.26683333,-66.06116667,129.0,1.0,2.3
2017-10-13T13:24:00Z,45.26683333,-66.06116667,124.6,0.9,1.9
2017-10-13T13:25:00Z,45.26683333,-66.06116667,124.8,0.8,1.9
2017-10-13T13:26:00Z,45.26683333,-66.06116667,130.6,0.8,1.8
2017-10-13T13:27:00Z,45.26683333,-66.06116667,145.8,0.7,1.6
2017-10-13T13:28:00Z,45.26683333,-66.06116667,162.6,0.7,1.6
2017-10-13T13:29:00Z,45.26683333,-66.06116667,169.7,0.8,1.6
2017-10-13T13:30:00Z,45.26683333,-66.06116667,187.4,0.7,1.6
2017-10-13T13:31:00Z,45.26683333,-66.06116667,206.9,0.7,1.6
2017-10-13T13:32:00Z,45.26683333,-66.06116667,217.7,0.7,2.1
2017-10-13T13:33:00Z,45.26683333,-66.06116667,224.0,0.8,2.1
2017-10-13T13:34:00Z,45.26683333,-66.06116667,226.5,0.9,2.1
2017-10-13T13:35:00Z,45.26683333,-66.06116667,230.9,1.0,2.1
2017-10-13T13:36:00Z,45.26683333,-66.06116667,236.0,1.0,2.1
2017-10-13T13:37:00Z,45.26683333,-66.06116667,239.0,1.1,2.1
2017-10-13T13:38:00Z,45.26683333,-66.06116667,241.1,1.2,2.1
2017-10-13T13:39:00Z,45.26683333,-66.06116667,243.4,1.2,2.1
2017-10-13T13:40:00Z,45.26683333,-66.06116667,244.8,1.2,2.1
2017-10-13T13:41:00Z,45.26683333,-66.06116667,246.6,1.3,2.1
2017-10-13T13:42:00Z,45.26683333,-66.06116667,246.5,1.2,2.1
2017-10-13T13:43:00Z,45.26683333,-66.06116667,244.0,1.2,2.1
2017-10-13T13:44:00Z,45.26683333,-66.06116667,244.2,1.2,2.1
2017-10-13T13:45:00Z,45.26683333,-66.06116667,241.4,1.1,2.1
2017-10-13T13:46:00Z,45.26683333,-66.06116667,233.9,1.1,2.0
2017-10-13T13:47:00Z,45.26683333,-66.06116667,229.4,1.0,1.6
2017-10-13T13:48:00Z,45.26683333,-66.06116667,227.7,0.9,1.6
2017-10-13T13:49:00Z,45.26683333,-66.06116667,224.5,0.9,1.6
2017-10-13T13:50:00Z,45.26683333,-66.06116667,220.4,0.9,1.6
2017-10-13T13:51:00Z,45.26683333,-66.06116667,217.0,0.9,1.6
2017-10-13T13:52:00Z,45.26683333,-66.06116667,211.9,0.9,2.1
2017-10-13T13:53:00Z,45.26683333,-66.06116667,209.5,1.0,2.3
2017-10-13T13:54:00Z,45.26683333,-66.06116667,200.4,1.0,2.3
2017-10-13T13:55:00Z,45.26683333,-66.06116667,193.5,1.1,2.3
2017-10-13T13:56:00Z,45.26683333,-66.06116667,194.9,1.1,2.3
2017-10-13T13:57:00Z,45.26683333,-66.06116667,192.3,1.2,2.3
2017-10-13T13:58:00Z,45.26683333,-66.06116667,187.1,1.2,2.3
2017-10-13T13:59:00Z,45.26683333,-66.06116667,183.8,1.2,2.3
2017-10-13T14:00:00Z,45.26683333,-66.06116667,180.5,1.3,2.3
2017-10-13T14:01:00Z,45.26683333,-66.06116667,177.0,1.2,2.3
2017-10-13T14:02:00Z,45.26683333,-66.06116667,179.2,1.2,2.3
2017-10-13T14:03:00Z,45.26683333,-66.06116667,181.8,1.2,2.8
2017-10-13T14:04:00Z,45.26683333,-66.06116667,180.6,1.3,2.8
2017-10-13T14:05:00Z,45.26683333,-66.06116667,179.4,1.3,2.8
2017-10-13T14:06:00Z,45.26683333,-66.06116667,175.1,1.4,2.8
2017-10-13T14:07:00Z,45.26683333,-66.06116667,171.9,1.4,2.8
2017-10-13T14:08:00Z,45.26683333,-66.06116667,169.6,1.4,2.8
2017-10-13T14:09:00Z,45.26683333,-66.06116667,167.4,1.5,2.8
2017-10-13T14:10:00Z,45.26683333,-66.06116667,165.5,1.5,2.8
2017-10-13T14:11:00Z,45.26683333,-66.06116667,163.6,1.6,2.8
2017-10-13T14:12:00Z,45.26683333,-66.06116667,159.6,1.7,2.8
2017-10-13T14:13:00Z,45.26683333,-66.06116667,158.5,1.7,2.7
2017-10-13T14:14:00Z,45.26683333,-66.06116667,160.0,1.7,2.7
2017-10-13T14:15:00Z,45.26683333,-66.06116667,159.9,1.7,3.3
2017-10-13T14:16:00Z,45.26683333,-66.06116667,159.7,1.9,3.6
2017-10-13T14:17:00Z,45.26683333,-66.06116667,157.8,2.0,3.6
2017-10-13T14:18:00Z,45.26683333,-66.06116667,156.3,2.1,3.6
2017-10-13T14:19:00Z,45.26683333,-66.06116667,153.9,2.1,3.6
2017-10-13T14:20:00Z,45.26683333,-66.06116667,152.4,2.2,3.6
2017-10-13T14:21:00Z,45.26683333,-66.06116667,149.7,2.3,3.7
2017-10-13T14:22:00Z,45.26683333,-66.06116667,149.3,2.4,3.7
2017-10-13T14:23:00Z,45.26683333,-66.06116667,148.7,2.6,5.6
2017-10-13T14:24:00Z,45.26683333,-66.06116667,148.8,2.8,5.6
2017-10-13T14:25:00Z,45.26683333,-66.06116667,148.7,3.0,5.7
2017-10-13T14:26:00Z,45.26683333,-66.06116667,149.1,3.3,5.8
2017-10-13T14:27:00Z,45.26683333,-66.06116667,149.3,3.6,5.8
2017-10-13T14:28:00Z,45.26683333,-66.06116667,149.3,3.8,5.8
2017-10-13T14:29:00Z,45.26683333,-66.06116667,149.2,4.0,5.8
2017-10-13T14:30:00Z,45.26683333,-66.06116667,150.2,4.2,5.8
2017-10-13T14:31:00Z,45.26683333,-66.06116667,151.3,4.4,5.9
2017-10-13T14:32:00Z,45.26683333,-66.06116667,150.8,4.6,6.0
2017-10-13T14:33:00Z,45.26683333,-66.06116667,149.6,4.8,6.2
2017-10-13T14:34:00Z,45.26683333,-66.06116667,148.4,4.8,6.2
2017-10-13T14:35:00Z,45.26683333,-66.06116667,148.1,4.8,6.2
2017-10-13T14:36:00Z,45.26683333,-66.06116667,147.1,4.7,6.2
2017-10-13T14:37:00Z,45.26683333,-66.06116667,146.7,4.5,6.2
2017-10-13T14:38:00Z,45.26683333,-66.06116667,146.0,4.5,6.2
2017-10-13T14:39:00Z,45.26683333,-66.06116667,145.6,4.5,6.2
2017-10-13T14:40:00Z,45.26683333,-66.06116667,144.6,4.6,6.2
2017-10-13T14:41:00Z,45.26683333,-66.06116667,143.6,4.6,6.2
2017-10-13T14:42:00Z,45.26683333,-66.06116667,143.6,4.7,6.2
2017-10-13T14:43:00Z,45.26683333,-66.06116667,143.9,4.7,6.2
2017-10-13T14:44:00Z,45.26683333,-66.06116667,144.3,4.8,6.2
2017-10-13T14:45:00Z,45.26683333,-66.06116667,145.7,4.8,6.2
2017-10-13T14:46:00Z,45.26683333,-66.06116667,148.5,4.8,6.2
2017-10-13T14:47:00Z,45.26683333,-66.06116667,150.4,4.9,6.3
2017-10-13T14:48:00Z,45.26683333,-66.06116667,151.7,5.0,6.3
2017-10-13T14:49:00Z,45.26683333,-66.06116667,152.9,5.1,6.3
2017-10-13T14:50:00Z,45.26683333,-66.06116667,154.4,5.0,6.3
2017-10-13T14:51:00Z,45.26683333,-66.06116667,155.9,4.9,6.3
2017-10-13T14:52:00Z,45.26683333,-66.06116667,156.5,4.7,6.3
2017-10-13T14:53:00Z,45.26683333,-66.06116667,157.5,4.7,6.3
2017-10-13T14:54:00Z,45.26683333,-66.06116667,156.8,4.6,6.3
2017-10-13T14:55:00Z,45.26683333,-66.06116667,156.1,4.8,6.3
2017-10-13T14:56:00Z,45.26683333,-66.06116667,155.1,4.8,6.3
2017-10-13T14:57:00Z,45.26683333,-66.06116667,154.0,4.8,6.2
2017-10-13T14:58:00Z,45.26683333,-66.06116667,154.2,4.6,6.2
2017-10-13T14:59:00Z,45.26683333,-66.06116667,155.1,4.6,6.1
2017-10-13T15:00:00Z,45.26683333,-66.06116667,155.8,4.6,6.1
2017-10-13T15:01:00Z,45.26683333,-66.06116667,155.7,4.7,6.1
2017-10-13T15:02:00Z,45.26683333,-66.06116667,154.9,4.8,6.1
2017-10-13T15:03:00Z,45.26683333,-66.06116667,154.9,4.8,6.1
2017-10-13T15:04:00Z,45.26683333,-66.06116667,156.8,4.7,6.1
2017-10-13T15:05:00Z,45.26683333,-66.06116667,157.3,4.7,6.0
2017-10-13T15:06:00Z,45.26683333,-66.06116667,157.2,4.8,6.2
2017-10-13T15:07:00Z,45.26683333,-66.06116667,158.5,4.8,6.2
2017-10-13T15:08:00Z,45.26683333,-66.06116667,157.8,4.9,6.3
2017-10-13T15:09:00Z,45.26683333,-66.06116667,156.4,4.9,6.3
2017-10-13T15:10:00Z,45.26683333,-66.06116667,155.2,4.9,6.3
2017-10-13T15:11:00Z,45.26683333,-66.06116667,154.5,4.9,6.3
2017-10-13T15:12:00Z,45.26683333,-66.06116667,156.3,4.9,6.3
2017-10-13T15:13:00Z,45.26683333,-66.06116667,156.4,4.9,6.3
2017-10-13T15:14:00Z,45.26683333,-66.06116667,154.9,5.0,6.3
2017-10-13T15:15:00Z,45.26683333,-66.06116667,154.9,5.0,6.3
2017-10-13T15:16:00Z,45.26683333,-66.06116667,153.8,5.0,6.3
2017-10-13T15:17:00Z,45.26683333,-66.06116667,152.4,5.1,6.4
2017-10-13T15:18:00Z,45.26683333,-66.06116667,153.1,5.1,6.4
2017-10-13T15:19:00Z,45.26683333,-66.06116667,153.2,5.2,6.5
2017-10-13T15:20:00Z,45.26683333,-66.06116667,152.7,5.2,6.5
2017-10-13T15:21:00Z,45.26683333,-66.06116667,153.1,5.2,6.6
2017-10-13T15:22:00Z,45.26683333,-66.06116667,152.7,5.2,6.6
2017-10-13T15:23:00Z,45.26683333,-66.06116667,152.0,5.3,6.6
2017-10-13T15:24:00Z,45.26683333,-66.06116667,152.8,5.4,6.7
2017-10-13T15:25:00Z,45.26683333,-66.06116667,153.0,5.4,6.7
2017-10-13T15:26:00Z,45.26683333,-66.06116667,153.2,5.4,6.7
2017-10-13T15:27:00Z,45.26683333,-66.06116667,153.3,5.3,6.7
2017-10-13T15:28:00Z,45.26683333,-66.06116667,152.8,5.3,6.7
2017-10-13T15:29:00Z,45.26683333,-66.06116667,152.8,5.2,6.7
2017-10-13T15:30:00Z,45.26683333,-66.06116667,153.9,5.3,6.7
2017-10-13T15:31:00Z,45.26683333,-66.06116667,153.7,5.2,6.7
2017-10-13T15:32:00Z,45.26683333,-66.06116667,152.8,5.2,6.7
2017-10-13T15:33:00Z,45.26683333,-66.06116667,152.5,5.2,6.7
2017-10-13T15:34:00Z,45.26683333,-66.06116667,152.7,5.2,6.5
2017-10-13T15:35:00Z,45.26683333,-66.06116667,153.4,5.2,6.5
2017-10-13T15:36:00Z,45.26683333,-66.06116667,154.3,5.2,6.5
2017-10-13T15:37:00Z,45.26683333,-66.06116667,154.6,5.2,6.5
2017-10-13T15:38:00Z,45.26683333,-66.06116667,155.1,5.2,6.5
2017-10-13T15:39:00Z,45.26683333,-66.06116667,154.7,5.2,6.5
2017-10-13T15:40:00Z,45.26683333,-66.06116667,153.9,5.2,6.5
2017-10-13T15:41:00Z,45.26683333,-66.06116667,154.7,5.2,6.5
2017-10-13T15:42:00Z,45.26683333,-66.06116667,156.5,5.2,6.5
2017-10-13T15:43:00Z,45.26683333,-66.06116667,158.3,5.1,6.5
2017-10-13T15:44:00Z,45.26683333,-66.06116667,158.2,5.1,6.6
2017-10-13T15:45:00Z,45.26683333,-66.06116667,157.7,5.2,6.7
2017-10-13T15:46:00Z,45.26683333,-66.06116667,157.8,5.2,6.7
2017-10-13T15:47:00Z,45.26683333,-66.06116667,158.5,5.2,6.7
2017-10-13T15:48:00Z,45.26683333,-66.06116667,158.7,5.2,6.7
2017-10-13T15:49:00Z,45.26683333,-66.06116667,159.2,5.3,6.7
2017-10-13T15:50:00Z,45.26683333,-66.06116667,160.0,5.3,6.7
2017-10-13T15:51:00Z,45.26683333,-66.06116667,160.2,5.3,7.1
2017-10-13T15:52:00Z,45.26683333,-66.06116667,160.1,5.2,7.1
2017-10-13T15:53:00Z,45.26683333,-66.06116667,160.2,5.2,7.1
2017-10-13T15:54:00Z,45.26683333,-66.06116667,160.9,5.0,7.1
2017-10-13T15:55:00Z,45.26683333,-66.06116667,162.0,4.8,7.1
2017-10-13T15:56:00Z,45.26683333,-66.06116667,161.8,4.7,7.1
2017-10-13T15:57:00Z,45.26683333,-66.06116667,160.8,4.6,7.1
2017-10-13T15:58:00Z,45.26683333,-66.06116667,160.2,4.6,7.1
2017-10-13T15:59:00Z,45.26683333,-66.06116667,161.3,4.5,7.1
2017-10-13T16:00:00Z,45.26683333,-66.06116667,161.3,4.5,7.1
2017-10-13T16:01:00Z,45.26683333,-66.06116667,161.9,4.4,6.1
2017-10-13T16:02:00Z,45.26683333,-66.06116667,160.4,4.4,6.1
2017-10-13T16:03:00Z,45.26683333,-66.06116667,160.1,4.5,6.1
2017-10-13T16:04:00Z,45.26683333,-66.06116667,160.4,4.6,6.1
2017-10-13T16:05:00Z,45.26683333,-66.06116667,160.2,4.7,6.1
2017-10-13T16:06:00Z,45.26683333,-66.06116667,161.8,4.6,6.1
2017-10-13T16:07:00Z,45.26683333,-66.06116667,163.8,4.5,6.1
2017-10-13T16:08:00Z,45.26683333,-66.06116667,165.2,4.5,6.1
2017-10-13T16:09:00Z,45.26683333,-66.06116667,166.3,4.5,6.1
2017-10-13T16:10:00Z,45.26683333,-66.06116667,167.6,4.3,5.8
2017-10-13T16:11:00Z,45.26683333,-66.06116667,169.1,4.2,5.8
2017-10-13T16:12:00Z,45.26683333,-66.06116667,171.3,4.1,5.8
2017-10-13T16:13:00Z,45.26683333,-66.06116667,172.5,4.0,5.8
2017-10-13T16:14:00Z,45.26683333,-66.06116667,172.4,4.0,5.9
2017-10-13T16:15:00Z,45.26683333,-66.06116667,173.0,4.0,5.9
2017-10-13T16:16:00Z,45.26683333,-66.06116667,172.8,3.9,5.9
2017-10-13T16:17:00Z,45.26683333,-66.06116667,173.0,3.9,5.9
2017-10-13T16:18:00Z,45.26683333,-66.06116667,173.4,3.8,5.9
2017-10-13T16:19:00Z,45.26683333,-66.06116667,173.0,3.9,6.8
2017-10-13T16:20:00Z,45.26683333,-66.06116667,173.5,4.0,6.8
2017-10-13T16:21:00Z,45.26683333,-66.06116667,173.5,4.1,6.8
2017-10-13T16:22:00Z,45.26683333,-66.06116667,172.9,4.1,6.8
2017-10-13T16:23:00Z,45.26683333,-66.06116667,171.4,4.1,6.8
2017-10-13T16:24:00Z,45.26683333,-66.06116667,170.7,4.1,6.8
2017-10-13T16:25:00Z,45.26683333,-66.06116667,170.7,4.2,6.8
2017-10-13T16:26:00Z,45.26683333,-66.06116667,170.3,4.3,6.8
2017-10-13T16:27:00Z,45.26683333,-66.06116667,170.9,4.5,6.8
2017-10-13T16:28:00Z,45.26683333,-66.06116667,170.5,4.5,6.8
2017-10-13T16:29:00Z,45.26683333,-66.06116667,170.3,4.6,6.4
2017-10-13T16:30:00Z,45.26683333,-66.06116667,169.1,4.6,6.4
2017-10-13T16:31:00Z,45.26683333,-66.06116667,168.2,4.7,6.4
2017-10-13T16:32:00Z,45.26683333,-66.06116667,168.3,4.8,6.4
2017-10-13T16:33:00Z,45.26683333,-66.06116667,169.0,4.8,6.4
2017-10-13T16:34:00Z,45.26683333,-66.06116667,169.0,4.8,6.4
2017-10-13T16:35:00Z,45.26683333,-66.06116667,169.0,4.7,6.4
2017-10-13T16:36:00Z,45.26683333,-66.06116667,169.2,4.6,6.2
2017-10-13T16:37:00Z,45.26683333,-66.06116667,168.2,4.5,6.2
2017-10-13T16:38:00Z,45.26683333,-66.06116667,167.6,4.5,6.2
2017-10-13T16:39:00Z,45.26683333,-66.06116667,167.8,4.4,6.1
2017-10-13T16:40:00Z,45.26683333,-66.06116667,168.5,4.3,5.9
2017-10-13T16:41:00Z,45.26683333,-66.06116667,167.7,4.3,6.3
2017-10-13T16:42:00Z,45.26683333,-66.06116667,167.9,4.3,6.3
2017-10-13T16:43:00Z,45.26683333,-66.06116667,167.4,4.4,6.3
2017-10-13T16:44:00Z,45.26683333,-66.06116667,167.3,4.3,6.3
2017-10-13T16:45:00Z,45.26683333,-66.06116667,169.3,4.2,6.3
2017-10-13T16:46:00Z,45.26683333,-66.06116667,169.3,4.2,6.3
2017-10-13T16:47:00Z,45.26683333,-66.06116667,169.2,4.2,6.3
2017-10-13T16:48:00Z,45.26683333,-66.06116667,169.3,4.1,6.3
2017-10-13T16:49:00Z,45.26683333,-66.06116667,170.3,4.2,6.3
2017-10-13T16:50:00Z,45.26683333,-66.06116667,170.7,4.2,6.3
2017-10-13T16:51:00Z,45.26683333,-66.06116667,172.5,4.1,5.9
2017-10-13T16:52:00Z,45.26683333,-66.06116667,172.8,4.0,5.9
2017-10-13T16:53:00Z,45.26683333,-66.06116667,173.9,3.9,5.8
2017-10-13T16:54:00Z,45.26683333,-66.06116667,175.6,3.8,5.8
2017-10-13T16:55:00Z,45.26683333,-66.06116667,174.6,3.9,5.8
2017-10-13T16:56:00Z,45.26683333,-66.06116667,174.4,4.0,5.8
2017-10-13T16:57:00Z,45.26683333,-66.06116667,174.4,4.0,5.8
2017-10-13T16:58:00Z,45.26683333,-66.06116667,174.9,4.0,6.2
2017-10-13T16:59:00Z,45.26683333,-66.06116667,173.9,4.0,6.2
2017-10-13T17:00:00Z,45.26683333,-66.06116667,173.0,4.1,6.5
2017-10-13T17:01:00Z,45.26683333,-66.06116667,173.2,4.2,6.5
2017-10-13T17:02:00Z,45.26683333,-66.06116667,172.7,4.3,6.5
2017-10-13T17:03:00Z,45.26683333,-66.06116667,172.3,4.4,6.5
2017-10-13T17:04:00Z,45.26683333,-66.06116667,171.1,4.4,6.5
2017-10-13T17:05:00Z,45.26683333,-66.06116667,169.7,4.5,6.5
2017-10-13T17:06:00Z,45.26683333,-66.06116667,169.6,4.4,6.5
2017-10-13T17:07:00Z,45.26683333,-66.06116667,168.9,4.5,6.5
2017-10-13T17:08:00Z,45.26683333,-66.06116667,167.8,4.6,6.5
2017-10-13T17:09:00Z,45.26683333,-66.06116667,167.7,4.7,6.8
2017-10-13T17:10:00Z,45.26683333,-66.06116667,167.6,4.6,6.8
2017-10-13T17:11:00Z,45.26683333,-66.06116667,165.7,4.7,6.8
2017-10-13T17:12:00Z,45.26683333,-66.06116667,165.3,4.8,6.8
2017-10-13T17:13:00Z,45.26683333,-66.06116667,165.0,4.9,6.8
2017-10-13T17:14:00Z,45.26683333,-66.06116667,165.4,5.0,6.8
2017-10-13T17:15:00Z,45.26683333,-66.06116667,165.2,5.0,6.8
2017-10-13T17:16:00Z,45.26683333,-66.06116667,166.6,5.1,6.8
2017-10-13T17:17:00Z,45.26683333,-66.06116667,170.1,5.1,6.8
2017-10-13T17:18:00Z,45.26683333,-66.06116667,172.3,4.9,6.8
2017-10-13T17:19:00Z,45.26683333,-66.06116667,173.6,4.8,6.8
2017-10-13T17:20:00Z,45.26683333,-66.06116667,175.0,4.9,6.8
2017-10-13T17:21:00Z,45.26683333,-66.06116667,177.0,4.8,6.8
2017-10-13T17:22:00Z,45.26683333,-66.06116667,178.2,4.6,6.7
2017-10-13T17:23:00Z,45.26683333,-66.06116667,179.8,4.4,6.7
2017-10-13T17:24:00Z,45.26683333,-66.06116667,180.3,4.4,6.7
2017-10-13T17:25:00Z,45.26683333,-66.06116667,182.2,4.3,6.3
2017-10-13T17:26:00Z,45.26683333,-66.06116667,180.9,4.2,6.3
