timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-16T11:38:00Z,45.26683333,-66.06116667,279.4,1.6,4.3
2017-10-16T11:39:00Z,45.26683333,-66.06116667,283.3,1.7,4.3
2017-10-16T11:40:00Z,45.26683333,-66.06116667,287.7,1.8,4.3
2017-10-16T11:41:00Z,45.26683333,-66.06116667,291.8,1.8,4.3
2017-10-16T11:42:00Z,45.26683333,-66.06116667,293.0,1.9,4.3
2017-10-16T11:43:00Z,45.26683333,-66.06116667,295.5,2.1,4.6
2017-10-16T11:44:00Z,45.26683333,-66.06116667,296.5,2.4,5.3
2017-10-16T11:45:00Z,45.26683333,-66.06116667,297.9,2.6,5.5
2017-10-16T11:46:00Z,45.26683333,-66.06116667,300.2,2.9,5.7
2017-10-16T11:47:00Z,45.26683333,-66.06116667,301.0,3.1,6.2
2017-10-16T11:48:00Z,45.26683333,-66.06116667,302.0,3.5,6.7
2017-10-16T11:49:00Z,45.26683333,-66.06116667,303.6,4.0,9.5
2017-10-16T11:50:00Z,45.26683333,-66.06116667,304.3,4.7,10.6
2017-10-16T11:51:00Z,45.26683333,-66.06116667,305.8,5.2,10.6
2017-10-16T11:52:00Z,45.26683333,-66.06116667,306.9,5.6,10.6
2017-10-16T11:53:00Z,45.26683333,-66.06116667,308.6,5.9,10.6
2017-10-16T11:54:00Z,45.26683333,-66.06116667,309.0,6.2,10.6
2017-10-16T11:55:00Z,45.26683333,-66.06116667,309.7,6.5,10.6
2017-10-16T11:56:00Z,45.26683333,-66.06116667,309.6,6.9,10.7
2017-10-16T11:57:00Z,45.26683333,-66.06116667,310.8,7.2,10.9
2017-10-16T11:58:00Z,45.26683333,-66.06116667,311.0,7.7,11.4
2017-10-16T11:59:00Z,45.26683333,-66.06116667,311.1,7.9,12.2
2017-10-16T12:00:00Z,45.26683333,-66.06116667,311.3,8.1,12.2
2017-10-16T12:01:00Z,45.26683333,-66.06116667,310.8,8.4,13.3
2017-10-16T12:02:00Z,45.26683333,-66.06116667,310.5,8.9,13.3
2017-10-16T12:03:00Z,45.26683333,-66.06116667,310.3,9.4,15.3
2017-10-16T12:04:00Z,45.26683333,-66.06116667,309.7,10.0,15.3
2017-10-16T12:05:00Z,45.26683333,-66.06116667,309.3,10.3,15.3
2017-10-16T12:06:00Z,45.26683333,-66.06116667,308.7,10.8,15.3
2017-10-16T12:07:00Z,45.26683333,-66.06116667,308.2,11.0,15.3
2017-10-16T12:08:00Z,45.26683333,-66.06116667,307.8,11.2,15.3
2017-10-16T12:09:00Z,45.26683333,-66.06116667,308.2,11.2,15.3
2017-10-16T12:10:00Z,45.26683333,-66.06116667,308.2,11.3,15.3
2017-10-16T12:11:00Z,45.26683333,-66.06116667,308.1,11.2,15.3
2017-10-16T12:12:00Z,45.26683333,-66.06116667,308.1,11.0,15.3
2017-10-16T12:13:00Z,45.26683333,-66.06116667,308.0,10.8,15.3
2017-10-16T12:14:00Z,45.26683333,-66.06116667,308.0,10.5,14.2
2017-10-16T12:15:00Z,45.26683333,-66.06116667,308.2,10.4,14.2
2017-10-16T12:16:00Z,45.26683333,-66.06116667,308.1,10.2,13.7
2017-10-16T12:17:00Z,45.26683333,-66.06116667,308.1,10.1,13.7
2017-10-16T12:18:00Z,45.26683333,-66.06116667,308.5,10.0,13.4
2017-10-16T12:19:00Z,45.26683333,-66.06116667,308.2,9.9,13.4
2017-10-16T12:20:00Z,45.26683333,-66.06116667,308.0,9.7,13.4
2017-10-16T12:21:00Z,45.26683333,-66.06116667,308.4,9.6,13.4
2017-10-16T12:22:00Z,45.26683333,-66.06116667,308.3,9.4,13.4
2017-10-16T12:23:00Z,45.26683333,-66.06116667,308.2,9.5,13.4
2017-10-16T12:24:00Z,45.26683333,-66.06116667,308.3,9.4,13.4
2017-10-16T12:25:00Z,45.26683333,-66.06116667,308.0,9.4,13.4
2017-10-16T12:26:00Z,45.26683333,-66.06116667,308.1,9.2,13.4
2017-10-16T12:27:00Z,45.26683333,-66.06116667,308.1,9.1,11.8
2017-10-16T12:28:00Z,45.26683333,-66.06116667,307.9,9.0,11.7
2017-10-16T12:29:00Z,45.26683333,-66.06116667,307.8,9.0,12.3
2017-10-16T12:30:00Z,45.26683333,-66.06116667,308.0,9.0,12.3
2017-10-16T12:31:00Z,45.26683333,-66.06116667,307.6,9.0,12.3
2017-10-16T12:32:00Z,45.26683333,-66.06116667,307.5,8.9,12.3
2017-10-16T12:33:00Z,45.26683333,-66.06116667,307.4,8.6,12.3
2017-10-16T12:34:00Z,45.26683333,-66.06116667,307.2,8.6,12.3
2017-10-16T12:35:00Z,45.26683333,-66.06116667,307.3,8.6,12.3
2017-10-16T12:36:00Z,45.26683333,-66.06116667,307.1,8.7,12.3
2017-10-16T12:37:00Z,45.26683333,-66.06116667,307.0,8.5,12.3
2017-10-16T12:38:00Z,45.26683333,-66.06116667,307.1,8.3,12.3
2017-10-16T12:39:00Z,45.26683333,-66.06116667,307.3,8.2,11.9
2017-10-16T12:40:00Z,45.26683333,-66.06116667,307.3,8.1,11.9
2017-10-16T12:41:00Z,45.26683333,-66.06116667,307.5,8.0,11.9
2017-10-16T12:42:00Z,45.26683333,-66.06116667,307.5,8.1,11.9
2017-10-16T12:43:00Z,45.26683333,-66.06116667,307.8,8.1,11.9
2017-10-16T12:44:00Z,45.26683333,-66.06116667,308.1,8.0,11.0
2017-10-16T12:45:00Z,45.26683333,-66.06116667,308.2,8.2,12.9
2017-10-16T12:46:00Z,45.26683333,-66.06116667,308.5,8.3,12.9
2017-10-16T12:47:00Z,45.26683333,-66.06116667,309.5,8.5,12.9
2017-10-16T12:48:00Z,45.26683333,-66.06116667,309.9,8.8,13.2
2017-10-16T12:49:00Z,45.26683333,-66.06116667,309.9,9.3,16.6
2017-10-16T12:50:00Z,45.26683333,-66.06116667,310.0,9.9,16.6
2017-10-16T12:51:00Z,45.26683333,-66.06116667,310.2,10.3,16.6
2017-10-16T12:52:00Z,45.26683333,-66.06116667,310.3,10.7,16.6
2017-10-16T12:53:00Z,45.26683333,-66.06116667,310.5,10.9,16.6
2017-10-16T12:54:00Z,45.26683333,-66.06116667,310.6,11.2,16.6
2017-10-16T12:55:00Z,45.26683333,-66.06116667,310.5,11.1,16.6
2017-10-16T12:56:00Z,45.26683333,-66.06116667,310.4,11.1,16.6
2017-10-16T12:57:00Z,45.26683333,-66.06116667,309.7,11.1,16.6
2017-10-16T12:58:00Z,45.26683333,-66.06116667,309.7,11.0,16.6
2017-10-16T12:59:00Z,45.26683333,-66.06116667,310.4,10.7,16.0
2017-10-16T13:00:00Z,45.26683333,-66.06116667,311.2,10.2,14.2
2017-10-16T13:01:00Z,45.26683333,-66.06116667,311.7,10.1,14.2
2017-10-16T13:02:00Z,45.26683333,-66.06116667,312.3,10.1,13.9
2017-10-16T13:03:00Z,45.26683333,-66.06116667,313.0,10.2,13.9
2017-10-16T13:04:00Z,45.26683333,-66.06116667,314.2,10.3,13.9
2017-10-16T13:05:00Z,45.26683333,-66.06116667,315.2,10.3,13.9
2017-10-16T13:06:00Z,45.26683333,-66.06116667,315.5,10.4,13.9
2017-10-16T13:07:00Z,45.26683333,-66.06116667,315.8,10.4,13.9
2017-10-16T13:08:00Z,45.26683333,-66.06116667,316.3,10.4,13.9
2017-10-16T13:09:00Z,45.26683333,-66.06116667,316.4,10.3,13.9
2017-10-16T13:10:00Z,45.26683333,-66.06116667,317.9,10.2,13.9
2017-10-16T13:11:00Z,45.26683333,-66.06116667,319.4,10.2,13.9
2017-10-16T13:12:00Z,45.26683333,-66.06116667,320.8,9.9,13.9
2017-10-16T13:13:00Z,45.26683333,-66.06116667,321.9,9.9,13.9
2017-10-16T13:14:00Z,45.26683333,-66.06116667,322.9,9.7,14.1
2017-10-16T13:15:00Z,45.26683333,-66.06116667,323.4,9.9,14.3
2017-10-16T13:16:00Z,45.26683333,-66.06116667,325.3,9.8,14.5
2017-10-16T13:17:00Z,45.26683333,-66.06116667,327.5,9.8,14.5
2017-10-16T13:18:00Z,45.26683333,-66.06116667,329.0,9.8,14.5
2017-10-16T13:19:00Z,45.26683333,-66.06116667,329.3,9.9,14.5
2017-10-16T13:20:00Z,45.26683333,-66.06116667,327.9,10.3,14.5
2017-10-16T13:21:00Z,45.26683333,-66.06116667,327.2,10.5,15.4
2017-10-16T13:22:00Z,45.26683333,-66.06116667,326.7,10.8,15.4
2017-10-16T13:23:00Z,45.26683333,-66.06116667,326.2,11.0,15.4
2017-10-16T13:24:00Z,45.26683333,-66.06116667,325.6,11.1,15.4
2017-10-16T13:25:00Z,45.26683333,-66.06116667,326.8,10.8,15.4
2017-10-16T13:26:00Z,45.26683333,-66.06116667,326.3,10.5,15.4
2017-10-16T13:27:00Z,45.26683333,-66.06116667,325.5,10.2,15.4
2017-10-16T13:28:00Z,45.26683333,-66.06116667,324.5,10.3,15.4
2017-10-16T13:29:00Z,45.26683333,-66.06116667,324.6,10.2,15.4
2017-10-16T13:30:00Z,45.26683333,-66.06116667,325.4,10.0,15.4
2017-10-16T13:31:00Z,45.26683333,-66.06116667,325.7,9.7,14.2
2017-10-16T13:32:00Z,45.26683333,-66.06116667,325.8,9.4,14.1
2017-10-16T13:33:00Z,45.26683333,-66.06116667,325.5,9.3,14.8
2017-10-16T13:34:00Z,45.26683333,-66.06116667,325.7,9.3,14.8
2017-10-16T13:35:00Z,45.26683333,-66.06116667,325.2,9.4,14.8
2017-10-16T13:36:00Z,45.26683333,-66.06116667,325.8,9.5,14.8
2017-10-16T13:37:00Z,45.26683333,-66.06116667,325.7,9.6,14.8
2017-10-16T13:38:00Z,45.26683333,-66.06116667,326.4,9.7,14.8
2017-10-16T13:39:00Z,45.26683333,-66.06116667,327.5,9.4,14.8
2017-10-16T13:40:00Z,45.26683333,-66.06116667,328.1,9.1,14.8
2017-10-16T13:41:00Z,45.26683333,-66.06116667,328.3,8.9,14.8
2017-10-16T13:42:00Z,45.26683333,-66.06116667,328.3,8.8,14.8
2017-10-16T13:43:00Z,45.26683333,-66.06116667,328.5,8.4,14.6
2017-10-16T13:44:00Z,45.26683333,-66.06116667,328.0,8.1,14.6
2017-10-16T13:45:00Z,45.26683333,-66.06116667,328.2,8.0,14.6
2017-10-16T13:46:00Z,45.26683333,-66.06116667,328.0,8.1,14.6
2017-10-16T13:47:00Z,45.26683333,-66.06116667,328.5,8.2,13.8
2017-10-16T13:48:00Z,45.26683333,-66.06116667,329.8,7.9,13.8
2017-10-16T13:49:00Z,45.26683333,-66.06116667,330.3,7.8,13.8
2017-10-16T13:50:00Z,45.26683333,-66.06116667,330.9,7.7,13.8
2017-10-16T13:51:00Z,45.26683333,-66.06116667,332.0,7.6,12.3
2017-10-16T13:52:00Z,45.26683333,-66.06116667,333.5,7.7,12.3
2017-10-16T13:53:00Z,45.26683333,-66.06116667,335.4,7.7,12.3
2017-10-16T13:54:00Z,45.26683333,-66.06116667,337.4,7.7,12.3
2017-10-16T13:55:00Z,45.26683333,-66.06116667,338.1,7.6,12.3
2017-10-16T13:56:00Z,45.26683333,-66.06116667,338.9,7.4,11.8
2017-10-16T13:57:00Z,45.26683333,-66.06116667,339.6,7.4,11.7
2017-10-16T13:58:00Z,45.26683333,-66.06116667,340.1,7.5,11.7
2017-10-16T13:59:00Z,45.26683333,-66.06116667,340.0,7.5,11.7
2017-10-16T14:00:00Z,45.26683333,-66.06116667,340.2,7.4,11.7
2017-10-16T14:01:00Z,45.26683333,-66.06116667,340.6,7.2,11.7
2017-10-16T14:02:00Z,45.26683333,-66.06116667,340.5,7.1,11.7
2017-10-16T14:03:00Z,45.26683333,-66.06116667,340.3,7.3,13.4
2017-10-16T14:04:00Z,45.26683333,-66.06116667,340.1,7.4,13.4
2017-10-16T14:05:00Z,45.26683333,-66.06116667,340.1,7.5,13.4
2017-10-16T14:06:00Z,45.26683333,-66.06116667,340.5,7.6,13.4
2017-10-16T14:07:00Z,45.26683333,-66.06116667,340.9,7.5,13.4
2017-10-16T14:08:00Z,45.26683333,-66.06116667,340.3,7.6,13.4
2017-10-16T14:09:00Z,45.26683333,-66.06116667,340.5,7.8,13.4
2017-10-16T14:10:00Z,45.26683333,-66.06116667,340.9,8.1,13.4
2017-10-16T14:11:00Z,45.26683333,-66.06116667,340.4,8.3,13.4
2017-10-16T14:12:00Z,45.26683333,-66.06116667,340.0,8.4,13.4
2017-10-16T14:13:00Z,45.26683333,-66.06116667,339.4,8.1,12.1
2017-10-16T14:14:00Z,45.26683333,-66.06116667,339.6,7.8,12.1
2017-10-16T14:15:00Z,45.26683333,-66.06116667,340.1,7.6,12.0
2017-10-16T14:16:00Z,45.26683333,-66.06116667,339.9,7.4,12.0
2017-10-16T14:17:00Z,45.26683333,-66.06116667,339.7,7.5,12.0
2017-10-16T14:18:00Z,45.26683333,-66.06116667,340.0,7.5,11.9
2017-10-16T14:19:00Z,45.26683333,-66.06116667,340.1,7.4,11.9
2017-10-16T14:20:00Z,45.26683333,-66.06116667,339.5,7.3,11.9
2017-10-16T14:21:00Z,45.26683333,-66.06116667,339.8,7.2,11.9
2017-10-16T14:22:00Z,45.26683333,-66.06116667,340.3,7.2,11.9
2017-10-16T14:23:00Z,45.26683333,-66.06116667,341.0,7.3,11.7
2017-10-16T14:24:00Z,45.26683333,-66.06116667,340.7,7.5,11.7
2017-10-16T14:25:00Z,45.26683333,-66.06116667,340.7,7.6,11.7
2017-10-16T14:26:00Z,45.26683333,-66.06116667,340.7,7.4,11.7
2017-10-16T14:27:00Z,45.26683333,-66.06116667,341.1,7.1,11.7
2017-10-16T14:28:00Z,45.26683333,-66.06116667,341.3,6.8,11.7
2017-10-16T14:29:00Z,45.26683333,-66.06116667,340.4,6.5,11.7
2017-10-16T14:30:00Z,45.26683333,-66.06116667,340.7,6.2,11.7
2017-10-16T14:31:00Z,45.26683333,-66.06116667,341.1,6.0,11.7
2017-10-16T14:32:00Z,45.26683333,-66.06116667,341.5,5.6,10.5
2017-10-16T14:33:00Z,45.26683333,-66.06116667,341.9,5.4,10.4
2017-10-16T14:34:00Z,45.26683333,-66.06116667,342.1,5.1,9.2
2017-10-16T14:35:00Z,45.26683333,-66.06116667,341.6,5.0,8.8
2017-10-16T14:36:00Z,45.26683333,-66.06116667,340.7,4.9,8.8
2017-10-16T14:37:00Z,45.26683333,-66.06116667,340.1,4.8,8.1
2017-10-16T14:38:00Z,45.26683333,-66.06116667,339.5,4.8,8.1
2017-10-16T14:39:00Z,45.26683333,-66.06116667,340.5,5.1,8.6
2017-10-16T14:40:00Z,45.26683333,-66.06116667,339.5,5.3,8.6
2017-10-16T14:41:00Z,45.26683333,-66.06116667,338.8,5.3,8.6
2017-10-16T14:42:00Z,45.26683333,-66.06116667,338.6,5.3,8.6
2017-10-16T14:43:00Z,45.26683333,-66.06116667,338.4,5.3,8.6
2017-10-16T14:44:00Z,45.26683333,-66.06116667,337.2,5.2,8.6
2017-10-16T14:45:00Z,45.26683333,-66.06116667,337.0,5.1,8.6
2017-10-16T14:46:00Z,45.26683333,-66.06116667,337.9,5.1,8.6
2017-10-16T14:47:00Z,45.26683333,-66.06116667,338.1,5.1,8.6
2017-10-16T14:48:00Z,45.26683333,-66.06116667,338.3,5.2,8.6
2017-10-16T14:49:00Z,45.26683333,-66.06116667,338.3,5.1,8.2
2017-10-16T14:50:00Z,45.26683333,-66.06116667,339.6,5.0,7.4
2017-10-16T14:51:00Z,45.26683333,-66.06116667,339.3,5.1,10.0
2017-10-16T14:52:00Z,45.26683333,-66.06116667,337.8,5.2,10.0
2017-10-16T14:53:00Z,45.26683333,-66.06116667,337.1,5.4,10.0
2017-10-16T14:54:00Z,45.26683333,-66.06116667,337.6,5.5,10.0
2017-10-16T14:55:00Z,45.26683333,-66.06116667,337.7,5.8,10.0
2017-10-16T14:56:00Z,45.26683333,-66.06116667,337.5,5.8,10.0
2017-10-16T14:57:00Z,45.26683333,-66.06116667,337.7,5.8,10.0
2017-10-16T14:58:00Z,45.26683333,-66.06116667,338.4,5.9,10.0
2017-10-16T14:59:00Z,45.26683333,-66.06116667,339.0,6.0,10.0
2017-10-16T15:00:00Z,45.26683333,-66.06116667,338.9,6.2,10.0
2017-10-16T15:01:00Z,45.26683333,-66.06116667,339.3,6.2,10.0
2017-10-16T15:02:00Z,45.26683333,-66.06116667,340.4,6.3,10.0
2017-10-16T15:03:00Z,45.26683333,-66.06116667,340.5,6.4,10.0
2017-10-16T15:04:00Z,45.26683333,-66.06116667,340.7,6.4,10.0
2017-10-16T15:05:00Z,45.26683333,-66.06116667,341.0,6.4,10.0
2017-10-16T15:06:00Z,45.26683333,-66.06116667,340.7,6.5,10.0
2017-10-16T15:07:00Z,45.26683333,-66.06116667,340.6,6.6,10.0
2017-10-16T15:08:00Z,45.26683333,-66.06116667,340.2,6.7,10.0
2017-10-16T15:09:00Z,45.26683333,-66.06116667,339.6,6.8,10.4
2017-10-16T15:10:00Z,45.26683333,-66.06116667,339.1,6.7,10.4
2017-10-16T15:11:00Z,45.26683333,-66.06116667,339.6,6.6,10.4
2017-10-16T15:12:00Z,45.26683333,-66.06116667,339.9,6.5,10.4
2017-10-16T15:13:00Z,45.26683333,-66.06116667,340.5,6.4,10.4
2017-10-16T15:14:00Z,45.26683333,-66.06116667,340.7,6.3,10.4
2017-10-16T15:15:00Z,45.26683333,-66.06116667,340.6,6.2,10.4
2017-10-16T15:16:00Z,45.26683333,-66.06116667,342.2,6.2,10.4
2017-10-16T15:17:00Z,45.26683333,-66.06116667,342.5,6.2,10.4
2017-10-16T15:18:00Z,45.26683333,-66.06116667,342.5,6.2,10.4
2017-10-16T15:19:00Z,45.26683333,-66.06116667,342.2,6.0,9.6
2017-10-16T15:20:00Z,45.26683333,-66.06116667,342.7,6.1,9.9
2017-10-16T15:21:00Z,45.26683333,-66.06116667,342.0,6.3,10.2
2017-10-16T15:22:00Z,45.26683333,-66.06116667,341.5,6.3,10.2
2017-10-16T15:23:00Z,45.26683333,-66.06116667,341.2,6.4,10.2
2017-10-16T15:24:00Z,45.26683333,-66.06116667,340.9,6.6,10.2
2017-10-16T15:25:00Z,45.26683333,-66.06116667,340.1,6.5,10.2
2017-10-16T15:26:00Z,45.26683333,-66.06116667,338.9,6.6,10.2
2017-10-16T15:27:00Z,45.26683333,-66.06116667,338.5,6.5,10.2
2017-10-16T15:28:00Z,45.26683333,-66.06116667,338.1,6.2,10.2
2017-10-16T15:29:00Z,45.26683333,-66.06116667,335.9,6.1,10.2
2017-10-16T15:30:00Z,45.26683333,-66.06116667,334.3,5.9,10.2
2017-10-16T15:31:00Z,45.26683333,-66.06116667,333.7,5.5,9.9
2017-10-16T15:32:00Z,45.26683333,-66.06116667,333.9,5.3,9.9
2017-10-16T15:33:00Z,45.26683333,-66.06116667,332.8,5.0,9.8
2017-10-16T15:34:00Z,45.26683333,-66.06116667,333.8,4.8,9.8
2017-10-16T15:35:00Z,45.26683333,-66.06116667,334.8,4.8,9.8
2017-10-16T15:36:00Z,45.26683333,-66.06116667,334.7,4.5,9.8
2017-10-16T15:37:00Z,45.26683333,-66.06116667,334.7,4.5,9.8
2017-10-16T15:38:00Z,45.26683333,-66.06116667,333.8,4.7,9.8
2017-10-16T15:39:00Z,45.26683333,-66.06116667,336.9,4.8,9.1
2017-10-16T15:40:00Z,45.26683333,-66.06116667,338.5,4.9,9.1
2017-10-16T15:41:00Z,45.26683333,-66.06116667,340.0,5.0,9.1
2017-10-16T15:42:00Z,45.26683333,-66.06116667,339.3,4.9,9.1
2017-10-16T15:43:00Z,45.26683333,-66.06116667,340.8,4.9,9.1
2017-10-16T15:44:00Z,45.26683333,-66.06116667,338.1,4.8,9.1
2017-10-16T15:45:00Z,45.26683333,-66.06116667,336.2,4.9,9.1
2017-10-16T15:46:00Z,45.26683333,-66.06116667,336.0,5.0,9.1
2017-10-16T15:47:00Z,45.26683333,-66.06116667,335.3,4.8,9.1
2017-10-16T15:48:00Z,45.26683333,-66.06116667,335.0,4.5,9.1
2017-10-16T15:49:00Z,45.26683333,-66.06116667,334.8,4.5,8.7
2017-10-16T15:50:00Z,45.26683333,-66.06116667,334.1,4.4,8.6
2017-10-16T15:51:00Z,45.26683333,-66.06116667,333.6,4.5,8.6
2017-10-16T15:52:00Z,45.26683333,-66.06116667,334.8,4.6,8.6
2017-10-16T15:53:00Z,45.26683333,-66.06116667,334.7,4.6,8.6
2017-10-16T15:54:00Z,45.26683333,-66.06116667,336.8,4.8,8.7
2017-10-16T15:55:00Z,45.26683333,-66.06116667,338.3,4.9,8.7
2017-10-16T15:56:00Z,45.26683333,-66.06116667,339.2,4.9,8.7
2017-10-16T15:57:00Z,45.26683333,-66.06116667,339.1,4.9,8.7
2017-10-16T15:58:00Z,45.26683333,-66.06116667,340.6,5.2,8.7
2017-10-16T15:59:00Z,45.26683333,-66.06116667,340.2,5.3,8.7
2017-10-16T16:00:00Z,45.26683333,-66.06116667,340.9,5.4,8.7
2017-10-16T16:01:00Z,45.26683333,-66.06116667,341.0,5.5,8.7
2017-10-16T16:02:00Z,45.26683333,-66.06116667,340.7,5.5,8.7
2017-10-16T16:03:00Z,45.26683333,-66.06116667,340.0,5.5,8.7
2017-10-16T16:04:00Z,45.26683333,-66.06116667,339.7,5.3,8.5
2017-10-16T16:05:00Z,45.26683333,-66.06116667,339.5,5.2,8.4
2017-10-16T16:06:00Z,45.26683333,-66.06116667,339.0,5.3,8.4
2017-10-16T16:07:00Z,45.26683333,-66.06116667,339.3,5.4,8.4
2017-10-16T16:08:00Z,45.26683333,-66.06116667,339.1,5.4,8.8
2017-10-16T16:09:00Z,45.26683333,-66.06116667,339.3,5.5,9.5
2017-10-16T16:10:00Z,45.26683333,-66.06116667,338.7,5.7,11.0
2017-10-16T16:11:00Z,45.26683333,-66.06116667,338.9,5.8,11.0
2017-10-16T16:12:00Z,45.26683333,-66.06116667,338.9,5.9,11.0
2017-10-16T16:13:00Z,45.26683333,-66.06116667,339.4,6.2,11.0
2017-10-16T16:14:00Z,45.26683333,-66.06116667,339.5,6.4,11.0
2017-10-16T16:15:00Z,45.26683333,-66.06116667,340.3,6.5,11.0
2017-10-16T16:16:00Z,45.26683333,-66.06116667,341.1,6.5,11.0
2017-10-16T16:17:00Z,45.26683333,-66.06116667,340.0,6.4,11.0
2017-10-16T16:18:00Z,45.26683333,-66.06116667,339.4,6.3,11.0
2017-10-16T16:19:00Z,45.26683333,-66.06116667,338.0,6.0,11.0
2017-10-16T16:20:00Z,45.26683333,-66.06116667,337.6,5.5,10.3
2017-10-16T16:21:00Z,45.26683333,-66.06116667,336.8,5.5,10.3
2017-10-16T16:22:00Z,45.26683333,-66.06116667,336.3,5.4,10.3
2017-10-16T16:23:00Z,45.26683333,-66.06116667,335.6,5.3,8.8
2017-10-16T16:24:00Z,45.26683333,-66.06116667,336.0,5.2,9.3
2017-10-16T16:25:00Z,45.26683333,-66.06116667,336.0,5.3,9.3
2017-10-16T16:26:00Z,45.26683333,-66.06116667,335.5,5.3,9.3
2017-10-16T16:27:00Z,45.26683333,-66.06116667,336.1,5.3,9.3
2017-10-16T16:28:00Z,45.26683333,-66.06116667,336.3,5.3,9.3
2017-10-16T16:29:00Z,45.26683333,-66.06116667,336.7,5.3,9.3
2017-10-16T16:30:00Z,45.26683333,-66.06116667,338.1,5.5,9.3
2017-10-16T16:31:00Z,45.26683333,-66.06116667,338.3,5.3,9.3
2017-10-16T16:32:00Z,45.26683333,-66.06116667,337.4,5.2,9.3
2017-10-16T16:33:00Z,45.26683333,-66.06116667,338.2,5.1,9.3
2017-10-16T16:34:00Z,45.26683333,-66.06116667,338.5,5.0,9.0
2017-10-16T16:35:00Z,45.26683333,-66.06116667,337.7,4.8,8.4
2017-10-16T16:36:00Z,45.26683333,-66.06116667,337.9,4.8,9.8
2017-10-16T16:37:00Z,45.26683333,-66.06116667,339.8,5.0,9.8
2017-10-16T16:38:00Z,45.26683333,-66.06116667,341.3,5.0,9.8
2017-10-16T16:39:00Z,45.26683333,-66.06116667,342.7,4.9,9.8
2017-10-16T16:40:00Z,45.26683333,-66.06116667,343.0,5.0,9.8
2017-10-16T16:41:00Z,45.26683333,-66.06116667,343.8,5.1,9.8
2017-10-16T16:42:00Z,45.26683333,-66.06116667,345.3,5.1,9.8
2017-10-16T16:43:00Z,45.26683333,-66.06116667,345.4,5.0,9.8
2017-10-16T16:44:00Z,45.26683333,-66.06116667,345.5,5.1,9.8
2017-10-16T16:45:00Z,45.26683333,-66.06116667,345.7,5.3,9.8
2017-10-16T16:46:00Z,45.26683333,-66.06116667,345.6,5.3,8.5
2017-10-16T16:47:00Z,45.26683333,-66.06116667,345.4,5.2,8.5
2017-10-16T16:48:00Z,45.26683333,-66.06116667,344.6,5.3,8.5
2017-10-16T16:49:00Z,45.26683333,-66.06116667,344.0,5.5,9.1
2017-10-16T16:50:00Z,45.26683333,-66.06116667,342.5,5.4,9.1
2017-10-16T16:51:00Z,45.26683333,-66.06116667,342.2,5.5,9.1
2017-10-16T16:52:00Z,45.26683333,-66.06116667,341.7,5.6,9.1
2017-10-16T16:53:00Z,45.26683333,-66.06116667,341.2,5.6,9.1
2017-10-16T16:54:00Z,45.26683333,-66.06116667,340.4,5.6,9.1
2017-10-16T16:55:00Z,45.26683333,-66.06116667,339.6,5.6,9.1
2017-10-16T16:56:00Z,45.26683333,-66.06116667,339.4,5.6,9.1
2017-10-16T16:57:00Z,45.26683333,-66.06116667,338.2,5.5,9.1
2017-10-16T16:58:00Z,45.26683333,-66.06116667,338.4,5.5,9.1
2017-10-16T16:59:00Z,45.26683333,-66.06116667,337.8,5.3,8.7
2017-10-16T17:00:00Z,45.26683333,-66.06116667,338.3,5.4,8.7
2017-10-16T17:01:00Z,45.26683333,-66.06116667,337.9,5.5,8.7
2017-10-16T17:02:00Z,45.26683333,-66.06116667,338.3,5.6,8.7
2017-10-16T17:03:00Z,45.26683333,-66.06116667,338.0,5.6,8.7
2017-10-16T17:04:00Z,45.26683333,-66.06116667,338.3,5.5,8.6
2017-10-16T17:05:00Z,45.26683333,-66.06116667,337.9,5.4,8.6
2017-10-16T17:06:00Z,45.26683333,-66.06116667,337.5,5.2,8.6
2017-10-16T17:07:00Z,45.26683333,-66.06116667,336.7,5.3,8.6
2017-10-16T17:08:00Z,45.26683333,-66.06116667,336.4,5.2,8.6
2017-10-16T17:09:00Z,45.26683333,-66.06116667,336.8,5.3,8.6
2017-10-16T17:10:00Z,45.26683333,-66.06116667,336.6,5.2,8.6
2017-10-16T17:11:00Z,45.26683333,-66.06116667,336.2,5.0,8.4
2017-10-16T17:12:00Z,45.26683333,-66.06116667,335.2,5.0,8.3
2017-10-16T17:13:00Z,45.26683333,-66.06116667,335.1,5.2,9.4
2017-10-16T17:14:00Z,45.26683333,-66.06116667,334.2,5.2,9.4
2017-10-16T17:15:00Z,45.26683333,-66.06116667,335.8,5.3,9.4
2017-10-16T17:16:00Z,45.26683333,-66.06116667,335.6,5.4,9.4
2017-10-16T17:17:00Z,45.26683333,-66.06116667,336.3,5.4,9.4
2017-10-16T17:18:00Z,45.26683333,-66.06116667,335.2,5.3,9.4
2017-10-16T17:19:00Z,45.26683333,-66.06116667,335.9,5.0,9.4
2017-10-16T17:20:00Z,45.26683333,-66.06116667,336.7,5.0,9.4
2017-10-16T17:21:00Z,45.26683333,-66.06116667,337.2,5.0,9.4
2017-10-16T17:22:00Z,45.26683333,-66.06116667,339.4,4.8,9.4
2017-10-16T17:23:00Z,45.26683333,-66.06116667,340.2,4.5,7.5
2017-10-16T17:24:00Z,45.26683333,-66.06116667,340.6,4.4,7.3
2017-10-16T17:25:00Z,45.26683333,-66.06116667,340.1,4.5,8.1
2017-10-16T17:26:00Z,45.26683333,-66.06116667,339.6,4.5,8.1
