timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-25T11:38:00Z,45.26683333,-66.06116667,55.1,1.9,3.8
2017-09-25T11:39:00Z,45.26683333,-66.06116667,58.0,1.9,3.8
2017-09-25T11:40:00Z,45.26683333,-66.06116667,64.1,2.0,3.8
2017-09-25T11:41:00Z,45.26683333,-66.06116667,62.6,2.0,3.8
2017-09-25T11:42:00Z,45.26683333,-66.06116667,63.2,2.0,3.8
2017-09-25T11:43:00Z,45.26683333,-66.06116667,66.2,2.0,3.8
2017-09-25T11:44:00Z,45.26683333,-66.06116667,67.2,2.0,3.8
2017-09-25T11:45:00Z,45.26683333,-66.06116667,69.7,2.1,3.8
2017-09-25T11:46:00Z,45.26683333,-66.06116667,70.5,2.1,3.8
2017-09-25T11:47:00Z,45.26683333,-66.06116667,71.3,2.0,3.6
2017-09-25T11:48:00Z,45.26683333,-66.06116667,71.4,1.9,3.6
2017-09-25T11:49:00Z,45.26683333,-66.06116667,71.0,1.9,3.6
2017-09-25T11:50:00Z,45.26683333,-66.06116667,69.0,1.9,3.6
2017-09-25T11:51:00Z,45.26683333,-66.06116667,68.9,2.0,3.6
2017-09-25T11:52:00Z,45.26683333,-66.06116667,68.7,1.9,3.6
2017-09-25T11:53:00Z,45.26683333,-66.06116667,69.8,1.8,3.6
2017-09-25T11:54:00Z,45.26683333,-66.06116667,68.8,1.6,3.3
2017-09-25T11:55:00Z,45.26683333,-66.06116667,63.1,1.5,3.3
2017-09-25T11:56:00Z,45.26683333,-66.06116667,59.1,1.4,3.0
2017-09-25T11:57:00Z,45.26683333,-66.06116667,56.3,1.4,3.0
2017-09-25T11:58:00Z,45.26683333,-66.06116667,52.2,1.5,3.0
2017-09-25T11:59:00Z,45.26683333,-66.06116667,50.0,1.4,3.0
2017-09-25T12:00:00Z,45.26683333,-66.06116667,47.8,1.3,3.0
2017-09-25T12:01:00Z,45.26683333,-66.06116667,41.7,1.1,2.4
2017-09-25T12:02:00Z,45.26683333,-66.06116667,34.9,1.0,2.4
2017-09-25T12:03:00Z,45.26683333,-66.06116667,31.0,1.0,2.4
2017-09-25T12:04:00Z,45.26683333,-66.06116667,34.7,1.0,2.4
2017-09-25T12:05:00Z,45.26683333,-66.06116667,36.3,1.0,2.4
2017-09-25T12:06:00Z,45.26683333,-66.06116667,32.8,0.9,2.0
2017-09-25T12:07:00Z,45.26683333,-66.06116667,33.9,0.8,2.0
2017-09-25T12:08:00Z,45.26683333,-66.06116667,34.1,0.7,2.0
2017-09-25T12:09:00Z,45.26683333,-66.06116667,31.8,0.6,1.8
2017-09-25T12:10:00Z,45.26683333,-66.06116667,26.5,0.6,1.8
2017-09-25T12:11:00Z,45.26683333,-66.06116667,59.3,0.7,1.8
2017-09-25T12:12:00Z,45.26683333,-66.06116667,85.6,0.7,1.8
2017-09-25T12:13:00Z,45.26683333,-66.06116667,98.7,0.6,1.5
2017-09-25T12:14:00Z,45.26683333,-66.06116667,100.2,0.7,2.3
2017-09-25T12:15:00Z,45.26683333,-66.06116667,113.6,0.7,2.3
2017-09-25T12:16:00Z,45.26683333,-66.06116667,119.7,0.8,2.3
2017-09-25T12:17:00Z,45.26683333,-66.06116667,114.8,0.9,2.6
2017-09-25T12:18:00Z,45.26683333,-66.06116667,112.3,1.1,2.6
2017-09-25T12:19:00Z,45.26683333,-66.06116667,105.0,1.2,2.6
2017-09-25T12:20:00Z,45.26683333,-66.06116667,94.7,1.4,2.6
2017-09-25T12:21:00Z,45.26683333,-66.06116667,86.1,1.5,2.6
2017-09-25T12:22:00Z,45.26683333,-66.06116667,83.3,1.5,2.6
2017-09-25T12:23:00Z,45.26683333,-66.06116667,82.6,1.6,2.6
2017-09-25T12:24:00Z,45.26683333,-66.06116667,83.6,1.6,2.6
2017-09-25T12:25:00Z,45.26683333,-66.06116667,84.2,1.6,2.6
2017-09-25T12:26:00Z,45.26683333,-66.06116667,83.5,1.6,2.6
2017-09-25T12:27:00Z,45.26683333,-66.06116667,85.4,1.6,2.6
2017-09-25T12:28:00Z,45.26683333,-66.06116667,88.9,1.6,2.6
2017-09-25T12:29:00Z,45.26683333,-66.06116667,94.1,1.5,2.6
2017-09-25T12:30:00Z,45.26683333,-66.06116667,100.5,1.5,2.6
2017-09-25T12:31:00Z,45.26683333,-66.06116667,106.4,1.5,3.1
2017-09-25T12:32:00Z,45.26683333,-66.06116667,111.7,1.7,3.4
2017-09-25T12:33:00Z,45.26683333,-66.06116667,115.9,1.8,4.0
2017-09-25T12:34:00Z,45.26683333,-66.06116667,115.6,2.0,4.3
2017-09-25T12:35:00Z,45.26683333,-66.06116667,114.2,2.2,4.3
2017-09-25T12:36:00Z,45.26683333,-66.06116667,115.9,2.3,4.3
2017-09-25T12:37:00Z,45.26683333,-66.06116667,114.4,2.4,4.3
2017-09-25T12:38:00Z,45.26683333,-66.06116667,114.7,2.4,4.3
2017-09-25T12:39:00Z,45.26683333,-66.06116667,114.8,2.5,4.3
2017-09-25T12:40:00Z,45.26683333,-66.06116667,117.8,2.6,4.3
2017-09-25T12:41:00Z,45.26683333,-66.06116667,121.2,2.7,4.3
2017-09-25T12:42:00Z,45.26683333,-66.06116667,123.6,2.7,4.3
2017-09-25T12:43:00Z,45.26683333,-66.06116667,126.8,2.6,4.3
2017-09-25T12:44:00Z,45.26683333,-66.06116667,131.8,2.5,3.6
2017-09-25T12:45:00Z,45.26683333,-66.06116667,137.7,2.5,3.4
2017-09-25T12:46:00Z,45.26683333,-66.06116667,143.1,2.4,3.4
2017-09-25T12:47:00Z,45.26683333,-66.06116667,148.7,2.4,3.4
2017-09-25T12:48:00Z,45.26683333,-66.06116667,152.2,2.4,3.4
2017-09-25T12:49:00Z,45.26683333,-66.06116667,156.2,2.3,3.4
2017-09-25T12:50:00Z,45.26683333,-66.06116667,158.0,2.3,3.4
2017-09-25T12:51:00Z,45.26683333,-66.06116667,159.6,2.2,3.2
2017-09-25T12:52:00Z,45.26683333,-66.06116667,162.2,2.1,3.2
2017-09-25T12:53:00Z,45.26683333,-66.06116667,164.1,2.0,2.6
2017-09-25T12:54:00Z,45.26683333,-66.06116667,165.3,2.0,2.6
2017-09-25T12:55:00Z,45.26683333,-66.06116667,165.5,2.0,2.6
2017-09-25T12:56:00Z,45.26683333,-66.06116667,166.5,1.9,2.6
2017-09-25T12:57:00Z,45.26683333,-66.06116667,166.5,1.9,2.6
2017-09-25T12:58:00Z,45.26683333,-66.06116667,167.2,1.9,2.6
2017-09-25T12:59:00Z,45.26683333,-66.06116667,167.1,1.9,2.6
2017-09-25T13:00:00Z,45.26683333,-66.06116667,167.1,1.9,2.4
2017-09-25T13:01:00Z,45.26683333,-66.06116667,166.4,1.9,2.4
2017-09-25T13:02:00Z,45.26683333,-66.06116667,164.8,1.8,2.4
2017-09-25T13:03:00Z,45.26683333,-66.06116667,164.0,1.9,2.4
2017-09-25T13:04:00Z,45.26683333,-66.06116667,163.6,1.8,2.4
2017-09-25T13:05:00Z,45.26683333,-66.06116667,163.4,1.9,2.4
2017-09-25T13:06:00Z,45.26683333,-66.06116667,163.0,1.9,2.5
2017-09-25T13:07:00Z,45.26683333,-66.06116667,162.6,1.9,2.5
2017-09-25T13:08:00Z,45.26683333,-66.06116667,162.3,2.0,2.6
2017-09-25T13:09:00Z,45.26683333,-66.06116667,162.4,2.0,2.6
2017-09-25T13:10:00Z,45.26683333,-66.06116667,162.1,2.0,2.6
2017-09-25T13:11:00Z,45.26683333,-66.06116667,163.1,2.0,2.6
2017-09-25T13:12:00Z,45.26683333,-66.06116667,163.8,2.0,2.6
2017-09-25T13:13:00Z,45.26683333,-66.06116667,164.2,2.0,2.6
2017-09-25T13:14:00Z,45.26683333,-66.06116667,164.2,2.0,2.6
2017-09-25T13:15:00Z,45.26683333,-66.06116667,164.5,2.1,2.6
2017-09-25T13:16:00Z,45.26683333,-66.06116667,164.8,2.0,2.6
2017-09-25T13:17:00Z,45.26683333,-66.06116667,165.4,2.0,2.6
2017-09-25T13:18:00Z,45.26683333,-66.06116667,166.3,1.9,2.6
2017-09-25T13:19:00Z,45.26683333,-66.06116667,167.1,1.9,2.6
2017-09-25T13:20:00Z,45.26683333,-66.06116667,168.5,1.9,2.6
2017-09-25T13:21:00Z,45.26683333,-66.06116667,169.5,1.8,2.6
2017-09-25T13:22:00Z,45.26683333,-66.06116667,171.2,1.8,2.4
2017-09-25T13:23:00Z,45.26683333,-66.06116667,172.8,1.8,2.4
2017-09-25T13:24:00Z,45.26683333,-66.06116667,174.7,1.7,2.4
2017-09-25T13:25:00Z,45.26683333,-66.06116667,176.1,1.7,2.4
2017-09-25T13:26:00Z,45.26683333,-66.06116667,177.2,1.7,2.4
2017-09-25T13:27:00Z,45.26683333,-66.06116667,178.1,1.7,2.4
2017-09-25T13:28:00Z,45.26683333,-66.06116667,178.4,1.7,2.4
2017-09-25T13:29:00Z,45.26683333,-66.06116667,179.5,1.7,2.4
2017-09-25T13:30:00Z,45.26683333,-66.06116667,180.4,1.7,2.0
2017-09-25T13:31:00Z,45.26683333,-66.06116667,180.8,1.7,2.3
2017-09-25T13:32:00Z,45.26683333,-66.06116667,181.2,1.7,2.3
2017-09-25T13:33:00Z,45.26683333,-66.06116667,181.3,1.7,2.3
2017-09-25T13:34:00Z,45.26683333,-66.06116667,180.5,1.7,2.3
2017-09-25T13:35:00Z,45.26683333,-66.06116667,180.3,1.7,2.6
2017-09-25T13:36:00Z,45.26683333,-66.06116667,182.3,1.7,2.6
2017-09-25T13:37:00Z,45.26683333,-66.06116667,184.1,1.7,2.6
2017-09-25T13:38:00Z,45.26683333,-66.06116667,185.7,1.6,2.6
2017-09-25T13:39:00Z,45.26683333,-66.06116667,186.2,1.6,2.6
2017-09-25T13:40:00Z,45.26683333,-66.06116667,186.9,1.5,2.6
2017-09-25T13:41:00Z,45.26683333,-66.06116667,185.0,1.4,2.6
2017-09-25T13:42:00Z,45.26683333,-66.06116667,186.2,1.3,2.6
2017-09-25T13:43:00Z,45.26683333,-66.06116667,188.4,1.3,2.6
2017-09-25T13:44:00Z,45.26683333,-66.06116667,190.8,1.2,2.6
2017-09-25T13:45:00Z,45.26683333,-66.06116667,192.4,1.1,2.1
2017-09-25T13:46:00Z,45.26683333,-66.06116667,191.8,1.1,1.8
2017-09-25T13:47:00Z,45.26683333,-66.06116667,193.0,1.0,1.7
2017-09-25T13:48:00Z,45.26683333,-66.06116667,193.5,1.0,1.7
2017-09-25T13:49:00Z,45.26683333,-66.06116667,194.2,1.0,1.7
2017-09-25T13:50:00Z,45.26683333,-66.06116667,194.2,1.0,1.7
2017-09-25T13:51:00Z,45.26683333,-66.06116667,196.7,1.0,1.7
2017-09-25T13:52:00Z,45.26683333,-66.06116667,196.6,1.1,1.7
2017-09-25T13:53:00Z,45.26683333,-66.06116667,195.1,1.1,1.6
2017-09-25T13:54:00Z,45.26683333,-66.06116667,193.8,1.2,1.8
2017-09-25T13:55:00Z,45.26683333,-66.06116667,192.6,1.3,1.8
2017-09-25T13:56:00Z,45.26683333,-66.06116667,192.2,1.3,1.8
2017-09-25T13:57:00Z,45.26683333,-66.06116667,190.5,1.3,1.8
2017-09-25T13:58:00Z,45.26683333,-66.06116667,189.8,1.4,1.8
2017-09-25T13:59:00Z,45.26683333,-66.06116667,188.3,1.4,1.8
2017-09-25T14:00:00Z,45.26683333,-66.06116667,187.1,1.4,1.8
2017-09-25T14:01:00Z,45.26683333,-66.06116667,185.7,1.5,1.8
2017-09-25T14:02:00Z,45.26683333,-66.06116667,183.8,1.5,1.8
2017-09-25T14:03:00Z,45.26683333,-66.06116667,181.6,1.5,1.8
2017-09-25T14:04:00Z,45.26683333,-66.06116667,179.9,1.4,1.9
2017-09-25T14:05:00Z,45.26683333,-66.06116667,177.1,1.4,1.9
2017-09-25T14:06:00Z,45.26683333,-66.06116667,176.4,1.4,1.9
2017-09-25T14:07:00Z,45.26683333,-66.06116667,174.9,1.5,2.1
2017-09-25T14:08:00Z,45.26683333,-66.06116667,173.6,1.5,2.1
2017-09-25T14:09:00Z,45.26683333,-66.06116667,172.6,1.6,2.3
2017-09-25T14:10:00Z,45.26683333,-66.06116667,171.5,1.6,2.5
2017-09-25T14:11:00Z,45.26683333,-66.06116667,171.2,1.7,2.5
2017-09-25T14:12:00Z,45.26683333,-66.06116667,170.9,1.7,2.7
2017-09-25T14:13:00Z,45.26683333,-66.06116667,170.9,1.8,2.7
2017-09-25T14:14:00Z,45.26683333,-66.06116667,171.2,1.9,2.8
2017-09-25T14:15:00Z,45.26683333,-66.06116667,173.2,2.0,2.8
2017-09-25T14:16:00Z,45.26683333,-66.06116667,172.5,2.1,2.8
2017-09-25T14:17:00Z,45.26683333,-66.06116667,172.2,2.2,2.9
2017-09-25T14:18:00Z,45.26683333,-66.06116667,171.9,2.3,3.0
2017-09-25T14:19:00Z,45.26683333,-66.06116667,172.3,2.3,3.0
2017-09-25T14:20:00Z,45.26683333,-66.06116667,173.2,2.4,3.0
2017-09-25T14:21:00Z,45.26683333,-66.06116667,173.5,2.4,3.0
2017-09-25T14:22:00Z,45.26683333,-66.06116667,173.9,2.4,3.0
2017-09-25T14:23:00Z,45.26683333,-66.06116667,174.7,2.4,3.0
2017-09-25T14:24:00Z,45.26683333,-66.06116667,174.7,2.4,3.0
2017-09-25T14:25:00Z,45.26683333,-66.06116667,175.5,2.5,3.0
2017-09-25T14:26:00Z,45.26683333,-66.06116667,176.4,2.5,3.1
2017-09-25T14:27:00Z,45.26683333,-66.06116667,177.9,2.5,3.1
2017-09-25T14:28:00Z,45.26683333,-66.06116667,179.4,2.5,3.1
2017-09-25T14:29:00Z,45.26683333,-66.06116667,181.3,2.5,3.1
2017-09-25T14:30:00Z,45.26683333,-66.06116667,183.5,2.5,3.1
2017-09-25T14:31:00Z,45.26683333,-66.06116667,186.6,2.5,3.1
2017-09-25T14:32:00Z,45.26683333,-66.06116667,189.6,2.4,3.1
2017-09-25T14:33:00Z,45.26683333,-66.06116667,194.3,2.5,3.7
2017-09-25T14:34:00Z,45.26683333,-66.06116667,199.1,2.6,3.9
2017-09-25T14:35:00Z,45.26683333,-66.06116667,203.1,2.7,4.3
2017-09-25T14:36:00Z,45.26683333,-66.06116667,207.1,2.8,4.3
2017-09-25T14:37:00Z,45.26683333,-66.06116667,210.5,2.9,4.4
2017-09-25T14:38:00Z,45.26683333,-66.06116667,214.0,3.0,4.4
2017-09-25T14:39:00Z,45.26683333,-66.06116667,215.8,3.1,4.4
2017-09-25T14:40:00Z,45.26683333,-66.06116667,217.5,3.1,4.4
2017-09-25T14:41:00Z,45.26683333,-66.06116667,217.7,3.1,4.4
2017-09-25T14:42:00Z,45.26683333,-66.06116667,216.3,3.1,4.4
2017-09-25T14:43:00Z,45.26683333,-66.06116667,212.0,3.1,4.4
2017-09-25T14:44:00Z,45.26683333,-66.06116667,207.6,3.0,4.4
2017-09-25T14:45:00Z,45.26683333,-66.06116667,202.6,3.0,4.4
2017-09-25T14:46:00Z,45.26683333,-66.06116667,197.5,2.9,4.4
2017-09-25T14:47:00Z,45.26683333,-66.06116667,192.6,2.8,4.2
2017-09-25T14:48:00Z,45.26683333,-66.06116667,187.1,2.8,4.2
2017-09-25T14:49:00Z,45.26683333,-66.06116667,182.6,2.8,4.2
2017-09-25T14:50:00Z,45.26683333,-66.06116667,178.0,2.9,4.2
2017-09-25T14:51:00Z,45.26683333,-66.06116667,174.1,3.0,4.2
2017-09-25T14:52:00Z,45.26683333,-66.06116667,171.8,3.1,4.2
2017-09-25T14:53:00Z,45.26683333,-66.06116667,170.5,3.1,4.2
2017-09-25T14:54:00Z,45.26683333,-66.06116667,169.5,3.0,4.2
2017-09-25T14:55:00Z,45.26683333,-66.06116667,169.0,3.0,4.2
2017-09-25T14:56:00Z,45.26683333,-66.06116667,169.1,3.0,4.2
2017-09-25T14:57:00Z,45.26683333,-66.06116667,168.8,3.0,4.1
2017-09-25T14:58:00Z,45.26683333,-66.06116667,168.2,2.9,4.1
2017-09-25T14:59:00Z,45.26683333,-66.06116667,167.5,2.8,4.1
2017-09-25T15:00:00Z,45.26683333,-66.06116667,167.4,2.7,3.6
2017-09-25T15:01:00Z,45.26683333,-66.06116667,167.3,2.6,3.6
2017-09-25T15:02:00Z,45.26683333,-66.06116667,167.3,2.6,3.6
2017-09-25T15:03:00Z,45.26683333,-66.06116667,167.2,2.5,3.6
2017-09-25T15:04:00Z,45.26683333,-66.06116667,167.6,2.5,3.6
2017-09-25T15:05:00Z,45.26683333,-66.06116667,167.5,2.4,3.6
2017-09-25T15:06:00Z,45.26683333,-66.06116667,166.9,2.4,3.6
2017-09-25T15:07:00Z,45.26683333,-66.06116667,166.7,2.3,3.2
2017-09-25T15:08:00Z,45.26683333,-66.06116667,166.6,2.2,3.1
2017-09-25T15:09:00Z,45.26683333,-66.06116667,167.3,2.2,3.1
2017-09-25T15:10:00Z,45.26683333,-66.06116667,166.6,2.1,3.1
2017-09-25T15:11:00Z,45.26683333,-66.06116667,166.0,2.1,3.1
2017-09-25T15:12:00Z,45.26683333,-66.06116667,165.8,2.1,3.1
2017-09-25T15:13:00Z,45.26683333,-66.06116667,165.7,2.1,3.0
2017-09-25T15:14:00Z,45.26683333,-66.06116667,165.5,2.2,3.0
2017-09-25T15:15:00Z,45.26683333,-66.06116667,166.0,2.2,3.0
2017-09-25T15:16:00Z,45.26683333,-66.06116667,167.4,2.3,3.4
2017-09-25T15:17:00Z,45.26683333,-66.06116667,168.3,2.4,3.4
2017-09-25T15:18:00Z,45.26683333,-66.06116667,170.3,2.5,3.5
2017-09-25T15:19:00Z,45.26683333,-66.06116667,171.2,2.6,3.8
2017-09-25T15:20:00Z,45.26683333,-66.06116667,173.0,2.7,3.8
2017-09-25T15:21:00Z,45.26683333,-66.06116667,175.4,2.8,3.8
2017-09-25T15:22:00Z,45.26683333,-66.06116667,177.4,2.8,3.8
2017-09-25T15:23:00Z,45.26683333,-66.06116667,180.6,2.9,3.8
2017-09-25T15:24:00Z,45.26683333,-66.06116667,182.9,2.8,3.8
2017-09-25T15:25:00Z,45.26683333,-66.06116667,184.1,2.9,3.8
2017-09-25T15:26:00Z,45.26683333,-66.06116667,183.6,2.8,3.8
2017-09-25T15:27:00Z,45.26683333,-66.06116667,183.3,2.7,3.8
2017-09-25T15:28:00Z,45.26683333,-66.06116667,182.2,2.6,3.8
2017-09-25T15:29:00Z,45.26683333,-66.06116667,181.6,2.5,3.7
2017-09-25T15:30:00Z,45.26683333,-66.06116667,180.4,2.4,3.6
2017-09-25T15:31:00Z,45.26683333,-66.06116667,179.0,2.3,3.4
2017-09-25T15:32:00Z,45.26683333,-66.06116667,177.2,2.3,3.4
2017-09-25T15:33:00Z,45.26683333,-66.06116667,174.8,2.3,3.2
2017-09-25T15:34:00Z,45.26683333,-66.06116667,173.1,2.3,3.2
2017-09-25T15:35:00Z,45.26683333,-66.06116667,172.5,2.3,3.2
2017-09-25T15:36:00Z,45.26683333,-66.06116667,174.0,2.2,3.1
2017-09-25T15:37:00Z,45.26683333,-66.06116667,174.9,2.3,3.1
2017-09-25T15:38:00Z,45.26683333,-66.06116667,176.5,2.2,3.1
2017-09-25T15:39:00Z,45.26683333,-66.06116667,178.7,2.2,3.1
2017-09-25T15:40:00Z,45.26683333,-66.06116667,180.3,2.3,3.1
2017-09-25T15:41:00Z,45.26683333,-66.06116667,181.8,2.2,3.1
2017-09-25T15:42:00Z,45.26683333,-66.06116667,183.7,2.2,3.1
2017-09-25T15:43:00Z,45.26683333,-66.06116667,184.7,2.1,3.1
2017-09-25T15:44:00Z,45.26683333,-66.06116667,185.5,2.1,3.1
2017-09-25T15:45:00Z,45.26683333,-66.06116667,186.6,2.1,3.1
2017-09-25T15:46:00Z,45.26683333,-66.06116667,186.7,2.0,3.1
2017-09-25T15:47:00Z,45.26683333,-66.06116667,187.7,2.0,3.0
2017-09-25T15:48:00Z,45.26683333,-66.06116667,186.8,2.0,2.6
2017-09-25T15:49:00Z,45.26683333,-66.06116667,184.9,2.0,2.6
2017-09-25T15:50:00Z,45.26683333,-66.06116667,184.2,2.0,3.0
2017-09-25T15:51:00Z,45.26683333,-66.06116667,183.3,2.0,3.0
2017-09-25T15:52:00Z,45.26683333,-66.06116667,182.0,2.0,3.0
2017-09-25T15:53:00Z,45.26683333,-66.06116667,181.0,2.1,3.0
2017-09-25T15:54:00Z,45.26683333,-66.06116667,179.5,2.1,3.0
2017-09-25T15:55:00Z,45.26683333,-66.06116667,177.7,2.0,3.0
2017-09-25T15:56:00Z,45.26683333,-66.06116667,175.9,2.0,3.0
2017-09-25T15:57:00Z,45.26683333,-66.06116667,172.9,1.9,3.0
2017-09-25T15:58:00Z,45.26683333,-66.06116667,171.7,1.9,3.0
2017-09-25T15:59:00Z,45.26683333,-66.06116667,170.0,1.8,3.0
2017-09-25T16:00:00Z,45.26683333,-66.06116667,168.8,1.8,3.0
2017-09-25T16:01:00Z,45.26683333,-66.06116667,168.0,1.7,3.0
2017-09-25T16:02:00Z,45.26683333,-66.06116667,168.5,1.7,2.5
2017-09-25T16:03:00Z,45.26683333,-66.06116667,170.4,1.6,2.4
2017-09-25T16:04:00Z,45.26683333,-66.06116667,173.0,1.6,2.4
2017-09-25T16:05:00Z,45.26683333,-66.06116667,175.3,1.6,2.3
2017-09-25T16:06:00Z,45.26683333,-66.06116667,177.3,1.6,2.3
2017-09-25T16:07:00Z,45.26683333,-66.06116667,178.4,1.6,2.3
2017-09-25T16:08:00Z,45.26683333,-66.06116667,180.2,1.6,2.3
2017-09-25T16:09:00Z,45.26683333,-66.06116667,183.2,1.6,2.3
2017-09-25T16:10:00Z,45.26683333,-66.06116667,184.8,1.6,2.3
2017-09-25T16:11:00Z,45.26683333,-66.06116667,185.6,1.6,2.3
2017-09-25T16:12:00Z,45.26683333,-66.06116667,184.7,1.6,2.3
2017-09-25T16:13:00Z,45.26683333,-66.06116667,182.1,1.6,2.3
2017-09-25T16:14:00Z,45.26683333,-66.06116667,179.8,1.6,2.4
2017-09-25T16:15:00Z,45.26683333,-66.06116667,176.4,1.6,2.4
2017-09-25T16:16:00Z,45.26683333,-66.06116667,172.6,1.6,2.4
2017-09-25T16:17:00Z,45.26683333,-66.06116667,170.4,1.6,2.4
2017-09-25T16:18:00Z,45.26683333,-66.06116667,165.6,1.5,2.4
2017-09-25T16:19:00Z,45.26683333,-66.06116667,163.9,1.6,3.5
2017-09-25T16:20:00Z,45.26683333,-66.06116667,162.2,1.7,3.9
2017-09-25T16:21:00Z,45.26683333,-66.06116667,161.6,1.9,4.1
2017-09-25T16:22:00Z,45.26683333,-66.06116667,162.0,2.2,4.6
2017-09-25T16:23:00Z,45.26683333,-66.06116667,163.5,2.4,4.8
2017-09-25T16:24:00Z,45.26683333,-66.06116667,165.3,2.6,4.8
2017-09-25T16:25:00Z,45.26683333,-66.06116667,167.7,2.8,4.8
2017-09-25T16:26:00Z,45.26683333,-66.06116667,171.1,3.1,4.8
2017-09-25T16:27:00Z,45.26683333,-66.06116667,173.9,3.4,4.8
2017-09-25T16:28:00Z,45.26683333,-66.06116667,178.3,3.7,4.8
2017-09-25T16:29:00Z,45.26683333,-66.06116667,179.9,3.8,4.8
2017-09-25T16:30:00Z,45.26683333,-66.06116667,181.5,3.9,4.8
2017-09-25T16:31:00Z,45.26683333,-66.06116667,182.6,3.9,4.8
2017-09-25T16:32:00Z,45.26683333,-66.06116667,183.3,3.9,4.8
2017-09-25T16:33:00Z,45.26683333,-66.06116667,182.9,3.9,4.8
2017-09-25T16:34:00Z,45.26683333,-66.06116667,181.8,3.8,4.5
2017-09-25T16:35:00Z,45.26683333,-66.06116667,180.8,3.7,4.5
2017-09-25T16:36:00Z,45.26683333,-66.06116667,179.7,3.7,4.5
2017-09-25T16:37:00Z,45.26683333,-66.06116667,178.7,3.6,4.5
2017-09-25T16:38:00Z,45.26683333,-66.06116667,177.4,3.5,4.4
2017-09-25T16:39:00Z,45.26683333,-66.06116667,176.0,3.4,4.4
2017-09-25T16:40:00Z,45.26683333,-66.06116667,174.7,3.4,4.4
2017-09-25T16:41:00Z,45.26683333,-66.06116667,173.8,3.4,4.2
2017-09-25T16:42:00Z,45.26683333,-66.06116667,172.7,3.3,4.2
2017-09-25T16:43:00Z,45.26683333,-66.06116667,172.3,3.3,4.2
2017-09-25T16:44:00Z,45.26683333,-66.06116667,172.2,3.3,4.2
2017-09-25T16:45:00Z,45.26683333,-66.06116667,172.2,3.3,4.2
2017-09-25T16:46:00Z,45.26683333,-66.06116667,172.5,3.3,4.2
2017-09-25T16:47:00Z,45.26683333,-66.06116667,172.4,3.3,4.2
2017-09-25T16:48:00Z,45.26683333,-66.06116667,172.2,3.3,4.2
2017-09-25T16:49:00Z,45.26683333,-66.06116667,172.6,3.3,4.2
2017-09-25T16:50:00Z,45.26683333,-66.06116667,174.3,3.3,4.2
2017-09-25T16:51:00Z,45.26683333,-66.06116667,175.4,3.3,4.2
2017-09-25T16:52:00Z,45.26683333,-66.06116667,176.9,3.3,4.2
2017-09-25T16:53:00Z,45.26683333,-66.06116667,177.7,3.3,4.2
2017-09-25T16:54:00Z,45.26683333,-66.06116667,179.1,3.3,4.6
2017-09-25T16:55:00Z,45.26683333,-66.06116667,180.6,3.3,4.6
2017-09-25T16:56:00Z,45.26683333,-66.06116667,182.1,3.4,4.6
2017-09-25T16:57:00Z,45.26683333,-66.06116667,183.3,3.4,4.8
2017-09-25T16:58:00Z,45.26683333,-66.06116667,184.3,3.5,4.8
2017-09-25T16:59:00Z,45.26683333,-66.06116667,185.1,3.6,4.8
2017-09-25T17:00:00Z,45.26683333,-66.06116667,185.4,3.6,4.8
2017-09-25T17:01:00Z,45.26683333,-66.06116667,185.8,3.6,4.8
2017-09-25T17:02:00Z,45.26683333,-66.06116667,185.6,3.6,4.8
2017-09-25T17:03:00Z,45.26683333,-66.06116667,185.5,3.5,4.8
2017-09-25T17:04:00Z,45.26683333,-66.06116667,184.4,3.5,4.8
2017-09-25T17:05:00Z,45.26683333,-66.06116667,184.0,3.5,4.8
2017-09-25T17:06:00Z,45.26683333,-66.06116667,183.2,3.5,4.8
2017-09-25T17:07:00Z,45.26683333,-66.06116667,183.2,3.4,4.8
2017-09-25T17:08:00Z,45.26683333,-66.06116667,183.7,3.4,4.7
2017-09-25T17:09:00Z,45.26683333,-66.06116667,184.0,3.3,4.2
2017-09-25T17:10:00Z,45.26683333,-66.06116667,183.5,3.3,4.2
2017-09-25T17:11:00Z,45.26683333,-66.06116667,183.5,3.3,4.4
2017-09-25T17:12:00Z,45.26683333,-66.06116667,183.3,3.4,4.8
2017-09-25T17:13:00Z,45.26683333,-66.06116667,183.1,3.5,4.8
2017-09-25T17:14:00Z,45.26683333,-66.06116667,184.2,3.6,5.0
2017-09-25T17:15:00Z,45.26683333,-66.06116667,183.8,3.7,5.0
2017-09-25T17:16:00Z,45.26683333,-66.06116667,184.2,3.8,5.1
2017-09-25T17:17:00Z,45.26683333,-66.06116667,184.0,3.8,5.1
2017-09-25T17:18:00Z,45.26683333,-66.06116667,184.6,3.9,5.2
2017-09-25T17:19:00Z,45.26683333,-66.06116667,184.7,4.0,5.5
2017-09-25T17:20:00Z,45.26683333,-66.06116667,184.5,4.1,5.5
2017-09-25T17:21:00Z,45.26683333,-66.06116667,184.6,4.2,5.5
2017-09-25T17:22:00Z,45.26683333,-66.06116667,185.0,4.2,5.5
2017-09-25T17:23:00Z,45.26683333,-66.06116667,185.6,4.2,5.5
2017-09-25T17:24:00Z,45.26683333,-66.06116667,185.1,4.2,5.5
2017-09-25T17:25:00Z,45.26683333,-66.06116667,186.3,4.3,6.0
2017-09-25T17:26:00Z,45.26683333,-66.06116667,187.0,4.3,6.0
