timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-04T11:38:00Z,45.26683333,-66.06116667,340.2,4.0,6.6
2017-02-04T11:39:00Z,45.26683333,-66.06116667,340.4,4.0,6.6
2017-02-04T11:40:00Z,45.26683333,-66.06116667,340.2,3.9,6.6
2017-02-04T11:41:00Z,45.26683333,-66.06116667,339.0,4.0,6.6
2017-02-04T11:42:00Z,45.26683333,-66.06116667,337.4,4.0,6.6
2017-02-04T11:43:00Z,45.26683333,-66.06116667,337.4,3.9,6.6
2017-02-04T11:44:00Z,45.26683333,-66.06116667,337.3,3.8,6.6
2017-02-04T11:45:00Z,45.26683333,-66.06116667,337.1,3.8,6.6
2017-02-04T11:46:00Z,45.26683333,-66.06116667,336.6,3.8,6.6
2017-02-04T11:47:00Z,45.26683333,-66.06116667,336.9,3.8,6.6
2017-02-04T11:48:00Z,45.26683333,-66.06116667,339.1,3.7,6.0
2017-02-04T11:49:00Z,45.26683333,-66.06116667,339.0,3.6,5.6
2017-02-04T11:50:00Z,45.26683333,-66.06116667,338.9,3.5,5.6
2017-02-04T11:51:00Z,45.26683333,-66.06116667,341.0,3.4,5.6
2017-02-04T11:52:00Z,45.26683333,-66.06116667,342.7,3.3,5.2
2017-02-04T11:53:00Z,45.26683333,-66.06116667,341.2,3.4,5.2
2017-02-04T11:54:00Z,45.26683333,-66.06116667,341.8,3.4,5.2
2017-02-04T11:55:00Z,45.26683333,-66.06116667,342.4,3.4,5.2
2017-02-04T11:56:00Z,45.26683333,-66.06116667,342.9,3.4,5.2
2017-02-04T11:57:00Z,45.26683333,-66.06116667,343.2,3.4,5.2
2017-02-04T11:58:00Z,45.26683333,-66.06116667,341.8,3.3,5.2
2017-02-04T11:59:00Z,45.26683333,-66.06116667,341.8,3.3,5.2
2017-02-04T12:00:00Z,45.26683333,-66.06116667,341.5,3.2,5.0
2017-02-04T12:01:00Z,45.26683333,-66.06116667,340.2,3.1,5.0
2017-02-04T12:02:00Z,45.26683333,-66.06116667,341.4,3.1,5.0
2017-02-04T12:03:00Z,45.26683333,-66.06116667,341.7,3.1,5.0
2017-02-04T12:04:00Z,45.26683333,-66.06116667,340.6,3.1,5.0
2017-02-04T12:05:00Z,45.26683333,-66.06116667,339.6,3.1,5.0
2017-02-04T12:06:00Z,45.26683333,-66.06116667,340.5,3.2,6.5
2017-02-04T12:07:00Z,45.26683333,-66.06116667,338.4,3.3,6.5
2017-02-04T12:08:00Z,45.26683333,-66.06116667,339.9,3.4,6.5
2017-02-04T12:09:00Z,45.26683333,-66.06116667,340.7,3.5,6.7
2017-02-04T12:10:00Z,45.26683333,-66.06116667,339.9,3.8,6.7
2017-02-04T12:11:00Z,45.26683333,-66.06116667,339.4,4.0,7.4
2017-02-04T12:12:00Z,45.26683333,-66.06116667,337.4,4.2,7.4
2017-02-04T12:13:00Z,45.26683333,-66.06116667,338.9,4.3,7.4
2017-02-04T12:14:00Z,45.26683333,-66.06116667,338.1,4.5,7.4
2017-02-04T12:15:00Z,45.26683333,-66.06116667,337.7,4.6,7.4
2017-02-04T12:16:00Z,45.26683333,-66.06116667,337.0,4.7,7.4
2017-02-04T12:17:00Z,45.26683333,-66.06116667,337.9,4.6,7.4
2017-02-04T12:18:00Z,45.26683333,-66.06116667,336.1,4.8,7.4
2017-02-04T12:19:00Z,45.26683333,-66.06116667,336.0,4.8,7.4
2017-02-04T12:20:00Z,45.26683333,-66.06116667,336.2,4.8,7.4
2017-02-04T12:21:00Z,45.26683333,-66.06116667,335.5,4.7,6.9
2017-02-04T12:22:00Z,45.26683333,-66.06116667,335.0,4.6,6.9
2017-02-04T12:23:00Z,45.26683333,-66.06116667,333.5,4.6,6.9
2017-02-04T12:24:00Z,45.26683333,-66.06116667,333.5,4.6,6.9
2017-02-04T12:25:00Z,45.26683333,-66.06116667,332.0,4.6,6.9
2017-02-04T12:26:00Z,45.26683333,-66.06116667,330.3,4.6,6.9
2017-02-04T12:27:00Z,45.26683333,-66.06116667,329.9,4.6,6.9
2017-02-04T12:28:00Z,45.26683333,-66.06116667,330.4,4.5,6.9
2017-02-04T12:29:00Z,45.26683333,-66.06116667,330.4,4.3,6.4
2017-02-04T12:30:00Z,45.26683333,-66.06116667,329.9,4.4,6.4
2017-02-04T12:31:00Z,45.26683333,-66.06116667,330.7,4.4,6.4
2017-02-04T12:32:00Z,45.26683333,-66.06116667,330.9,4.4,6.4
2017-02-04T12:33:00Z,45.26683333,-66.06116667,332.4,4.4,6.4
2017-02-04T12:34:00Z,45.26683333,-66.06116667,333.9,4.3,6.4
2017-02-04T12:35:00Z,45.26683333,-66.06116667,336.7,4.2,6.4
2017-02-04T12:36:00Z,45.26683333,-66.06116667,338.5,4.2,6.4
2017-02-04T12:37:00Z,45.26683333,-66.06116667,339.6,4.3,6.8
2017-02-04T12:38:00Z,45.26683333,-66.06116667,339.7,4.4,6.8
2017-02-04T12:39:00Z,45.26683333,-66.06116667,339.6,4.5,6.8
2017-02-04T12:40:00Z,45.26683333,-66.06116667,341.1,4.4,6.8
2017-02-04T12:41:00Z,45.26683333,-66.06116667,340.8,4.4,6.8
2017-02-04T12:42:00Z,45.26683333,-66.06116667,340.3,4.5,6.8
2017-02-04T12:43:00Z,45.26683333,-66.06116667,338.9,4.5,6.8
2017-02-04T12:44:00Z,45.26683333,-66.06116667,339.0,4.5,6.8
2017-02-04T12:45:00Z,45.26683333,-66.06116667,338.2,4.6,6.8
2017-02-04T12:46:00Z,45.26683333,-66.06116667,337.4,4.6,6.8
2017-02-04T12:47:00Z,45.26683333,-66.06116667,336.9,4.5,6.3
2017-02-04T12:48:00Z,45.26683333,-66.06116667,337.5,4.5,7.1
2017-02-04T12:49:00Z,45.26683333,-66.06116667,338.4,4.6,7.1
2017-02-04T12:50:00Z,45.26683333,-66.06116667,338.4,4.7,7.1
2017-02-04T12:51:00Z,45.26683333,-66.06116667,339.0,4.6,7.1
2017-02-04T12:52:00Z,45.26683333,-66.06116667,340.0,4.6,7.1
2017-02-04T12:53:00Z,45.26683333,-66.06116667,339.2,4.5,7.1
2017-02-04T12:54:00Z,45.26683333,-66.06116667,337.6,4.7,7.1
2017-02-04T12:55:00Z,45.26683333,-66.06116667,336.4,4.7,7.1
2017-02-04T12:56:00Z,45.26683333,-66.06116667,335.8,4.7,7.1
2017-02-04T12:57:00Z,45.26683333,-66.06116667,335.9,4.7,7.1
2017-02-04T12:58:00Z,45.26683333,-66.06116667,335.4,4.6,6.3
2017-02-04T12:59:00Z,45.26683333,-66.06116667,333.4,4.6,6.2
2017-02-04T13:00:00Z,45.26683333,-66.06116667,333.1,4.4,6.3
2017-02-04T13:01:00Z,45.26683333,-66.06116667,332.4,4.5,6.3
2017-02-04T13:02:00Z,45.26683333,-66.06116667,331.3,4.5,6.3
2017-02-04T13:03:00Z,45.26683333,-66.06116667,332.0,4.5,6.3
2017-02-04T13:04:00Z,45.26683333,-66.06116667,333.1,4.3,6.3
2017-02-04T13:05:00Z,45.26683333,-66.06116667,332.9,4.3,6.3
2017-02-04T13:06:00Z,45.26683333,-66.06116667,332.2,4.3,6.3
2017-02-04T13:07:00Z,45.26683333,-66.06116667,331.0,4.3,6.3
2017-02-04T13:08:00Z,45.26683333,-66.06116667,330.8,4.3,6.3
2017-02-04T13:09:00Z,45.26683333,-66.06116667,331.6,4.2,6.3
2017-02-04T13:10:00Z,45.26683333,-66.06116667,332.1,4.1,6.0
2017-02-04T13:11:00Z,45.26683333,-66.06116667,332.0,3.9,6.0
2017-02-04T13:12:00Z,45.26683333,-66.06116667,331.8,3.8,6.0
2017-02-04T13:13:00Z,45.26683333,-66.06116667,331.7,3.8,6.0
2017-02-04T13:14:00Z,45.26683333,-66.06116667,332.4,3.8,6.0
2017-02-04T13:15:00Z,45.26683333,-66.06116667,333.5,3.6,6.0
2017-02-04T13:16:00Z,45.26683333,-66.06116667,335.5,3.4,5.6
2017-02-04T13:17:00Z,45.26683333,-66.06116667,337.8,3.3,5.6
2017-02-04T13:18:00Z,45.26683333,-66.06116667,338.7,3.2,5.6
2017-02-04T13:19:00Z,45.26683333,-66.06116667,340.4,3.2,5.6
2017-02-04T13:20:00Z,45.26683333,-66.06116667,341.8,3.3,5.6
2017-02-04T13:21:00Z,45.26683333,-66.06116667,345.9,3.3,5.6
2017-02-04T13:22:00Z,45.26683333,-66.06116667,347.3,3.2,5.6
2017-02-04T13:23:00Z,45.26683333,-66.06116667,350.1,3.2,5.2
2017-02-04T13:24:00Z,45.26683333,-66.06116667,351.1,3.2,5.1
2017-02-04T13:25:00Z,45.26683333,-66.06116667,352.5,3.2,5.1
2017-02-04T13:26:00Z,45.26683333,-66.06116667,354.6,3.2,5.1
2017-02-04T13:27:00Z,45.26683333,-66.06116667,356.9,3.2,5.1
2017-02-04T13:28:00Z,45.26683333,-66.06116667,359.1,3.2,5.3
2017-02-04T13:29:00Z,45.26683333,-66.06116667,0.4,3.1,5.3
2017-02-04T13:30:00Z,45.26683333,-66.06116667,2.7,3.2,5.4
2017-02-04T13:31:00Z,45.26683333,-66.06116667,2.4,3.2,5.4
2017-02-04T13:32:00Z,45.26683333,-66.06116667,2.9,3.3,5.4
2017-02-04T13:33:00Z,45.26683333,-66.06116667,3.3,3.2,5.4
2017-02-04T13:34:00Z,45.26683333,-66.06116667,3.1,3.2,5.4
2017-02-04T13:35:00Z,45.26683333,-66.06116667,3.9,3.2,5.4
2017-02-04T13:36:00Z,45.26683333,-66.06116667,2.3,3.2,5.4
2017-02-04T13:37:00Z,45.26683333,-66.06116667,0.4,3.2,5.4
2017-02-04T13:38:00Z,45.26683333,-66.06116667,359.2,3.1,5.4
2017-02-04T13:39:00Z,45.26683333,-66.06116667,357.5,3.1,5.4
2017-02-04T13:40:00Z,45.26683333,-66.06116667,355.8,3.0,4.8
2017-02-04T13:41:00Z,45.26683333,-66.06116667,355.3,3.0,4.8
2017-02-04T13:42:00Z,45.26683333,-66.06116667,356.9,3.1,4.8
2017-02-04T13:43:00Z,45.26683333,-66.06116667,356.5,3.0,4.6
2017-02-04T13:44:00Z,45.26683333,-66.06116667,358.7,3.0,4.3
2017-02-04T13:45:00Z,45.26683333,-66.06116667,358.4,2.8,4.3
2017-02-04T13:46:00Z,45.26683333,-66.06116667,1.2,2.8,4.3
2017-02-04T13:47:00Z,45.26683333,-66.06116667,3.3,2.8,4.7
2017-02-04T13:48:00Z,45.26683333,-66.06116667,6.0,2.8,4.7
2017-02-04T13:49:00Z,45.26683333,-66.06116667,8.2,2.8,4.7
2017-02-04T13:50:00Z,45.26683333,-66.06116667,8.3,2.7,4.7
2017-02-04T13:51:00Z,45.26683333,-66.06116667,9.0,2.4,4.7
2017-02-04T13:52:00Z,45.26683333,-66.06116667,7.1,2.2,4.7
2017-02-04T13:53:00Z,45.26683333,-66.06116667,6.4,2.1,4.7
2017-02-04T13:54:00Z,45.26683333,-66.06116667,3.3,2.0,4.7
2017-02-04T13:55:00Z,45.26683333,-66.06116667,0.6,2.0,4.7
2017-02-04T13:56:00Z,45.26683333,-66.06116667,356.6,2.1,4.7
2017-02-04T13:57:00Z,45.26683333,-66.06116667,352.2,2.1,4.3
2017-02-04T13:58:00Z,45.26683333,-66.06116667,347.1,2.0,3.8
2017-02-04T13:59:00Z,45.26683333,-66.06116667,344.2,2.1,4.5
2017-02-04T14:00:00Z,45.26683333,-66.06116667,340.2,2.3,5.4
2017-02-04T14:01:00Z,45.26683333,-66.06116667,337.2,2.6,5.9
2017-02-04T14:02:00Z,45.26683333,-66.06116667,338.3,2.9,5.9
2017-02-04T14:03:00Z,45.26683333,-66.06116667,337.1,3.1,5.9
2017-02-04T14:04:00Z,45.26683333,-66.06116667,336.3,3.2,5.9
2017-02-04T14:05:00Z,45.26683333,-66.06116667,337.2,3.4,5.9
2017-02-04T14:06:00Z,45.26683333,-66.06116667,336.7,3.5,6.2
2017-02-04T14:07:00Z,45.26683333,-66.06116667,336.9,3.6,6.2
2017-02-04T14:08:00Z,45.26683333,-66.06116667,336.9,3.7,6.2
2017-02-04T14:09:00Z,45.26683333,-66.06116667,337.0,3.7,6.2
2017-02-04T14:10:00Z,45.26683333,-66.06116667,338.4,3.6,6.2
2017-02-04T14:11:00Z,45.26683333,-66.06116667,339.6,3.5,6.2
2017-02-04T14:12:00Z,45.26683333,-66.06116667,338.4,3.6,6.2
2017-02-04T14:13:00Z,45.26683333,-66.06116667,337.9,3.7,6.3
2017-02-04T14:14:00Z,45.26683333,-66.06116667,339.7,3.6,6.3
2017-02-04T14:15:00Z,45.26683333,-66.06116667,340.4,3.4,6.3
2017-02-04T14:16:00Z,45.26683333,-66.06116667,342.9,3.3,6.3
2017-02-04T14:17:00Z,45.26683333,-66.06116667,346.6,3.2,6.3
2017-02-04T14:18:00Z,45.26683333,-66.06116667,347.6,3.1,6.3
2017-02-04T14:19:00Z,45.26683333,-66.06116667,347.0,3.0,6.3
2017-02-04T14:20:00Z,45.26683333,-66.06116667,345.4,3.0,6.3
2017-02-04T14:21:00Z,45.26683333,-66.06116667,342.4,3.1,6.3
2017-02-04T14:22:00Z,45.26683333,-66.06116667,344.0,3.1,6.3
2017-02-04T14:23:00Z,45.26683333,-66.06116667,344.9,3.0,5.3
2017-02-04T14:24:00Z,45.26683333,-66.06116667,342.3,3.1,5.3
2017-02-04T14:25:00Z,45.26683333,-66.06116667,340.5,3.2,5.3
2017-02-04T14:26:00Z,45.26683333,-66.06116667,337.9,3.2,5.3
2017-02-04T14:27:00Z,45.26683333,-66.06116667,333.9,3.3,5.3
2017-02-04T14:28:00Z,45.26683333,-66.06116667,335.3,3.3,5.3
2017-02-04T14:29:00Z,45.26683333,-66.06116667,335.9,3.3,5.3
2017-02-04T14:30:00Z,45.26683333,-66.06116667,337.6,3.3,5.3
2017-02-04T14:31:00Z,45.26683333,-66.06116667,337.0,3.4,6.4
2017-02-04T14:32:00Z,45.26683333,-66.06116667,334.5,3.5,6.4
2017-02-04T14:33:00Z,45.26683333,-66.06116667,332.8,3.7,6.4
2017-02-04T14:34:00Z,45.26683333,-66.06116667,332.8,3.7,6.4
2017-02-04T14:35:00Z,45.26683333,-66.06116667,333.3,3.8,6.4
2017-02-04T14:36:00Z,45.26683333,-66.06116667,332.1,4.0,6.4
2017-02-04T14:37:00Z,45.26683333,-66.06116667,331.1,4.0,6.4
2017-02-04T14:38:00Z,45.26683333,-66.06116667,329.6,4.2,6.4
2017-02-04T14:39:00Z,45.26683333,-66.06116667,328.5,4.4,6.4
2017-02-04T14:40:00Z,45.26683333,-66.06116667,326.8,4.6,6.4
2017-02-04T14:41:00Z,45.26683333,-66.06116667,327.3,4.6,6.7
2017-02-04T14:42:00Z,45.26683333,-66.06116667,328.7,4.7,6.7
2017-02-04T14:43:00Z,45.26683333,-66.06116667,330.4,4.6,6.7
2017-02-04T14:44:00Z,45.26683333,-66.06116667,331.3,4.4,6.7
2017-02-04T14:45:00Z,45.26683333,-66.06116667,331.3,4.3,6.7
2017-02-04T14:46:00Z,45.26683333,-66.06116667,332.8,4.2,6.7
2017-02-04T14:47:00Z,45.26683333,-66.06116667,334.7,4.1,6.7
2017-02-04T14:48:00Z,45.26683333,-66.06116667,335.2,4.1,6.7
2017-02-04T14:49:00Z,45.26683333,-66.06116667,335.8,4.1,6.7
2017-02-04T14:50:00Z,45.26683333,-66.06116667,336.3,3.9,6.7
2017-02-04T14:51:00Z,45.26683333,-66.06116667,337.1,3.8,6.0
2017-02-04T14:52:00Z,45.26683333,-66.06116667,335.8,3.7,5.6
2017-02-04T14:53:00Z,45.26683333,-66.06116667,334.3,3.7,5.5
2017-02-04T14:54:00Z,45.26683333,-66.06116667,335.0,3.8,5.5
2017-02-04T14:55:00Z,45.26683333,-66.06116667,336.9,3.8,5.5
2017-02-04T14:56:00Z,45.26683333,-66.06116667,336.9,3.7,5.5
2017-02-04T14:57:00Z,45.26683333,-66.06116667,335.5,3.6,5.5
2017-02-04T14:58:00Z,45.26683333,-66.06116667,333.4,3.5,5.5
2017-02-04T14:59:00Z,45.26683333,-66.06116667,330.8,3.5,5.5
2017-02-04T15:00:00Z,45.26683333,-66.06116667,328.0,3.6,6.3
2017-02-04T15:01:00Z,45.26683333,-66.06116667,324.9,3.7,6.3
2017-02-04T15:02:00Z,45.26683333,-66.06116667,323.6,3.7,6.3
2017-02-04T15:03:00Z,45.26683333,-66.06116667,321.8,3.6,6.3
2017-02-04T15:04:00Z,45.26683333,-66.06116667,316.7,3.6,6.3
2017-02-04T15:05:00Z,45.26683333,-66.06116667,312.4,3.7,6.3
2017-02-04T15:06:00Z,45.26683333,-66.06116667,310.8,3.9,6.3
2017-02-04T15:07:00Z,45.26683333,-66.06116667,309.8,4.0,6.3
2017-02-04T15:08:00Z,45.26683333,-66.06116667,309.5,4.0,6.3
2017-02-04T15:09:00Z,45.26683333,-66.06116667,309.3,4.0,6.3
2017-02-04T15:10:00Z,45.26683333,-66.06116667,310.2,3.8,6.3
2017-02-04T15:11:00Z,45.26683333,-66.06116667,312.5,3.7,5.9
2017-02-04T15:12:00Z,45.26683333,-66.06116667,313.5,3.7,5.3
2017-02-04T15:13:00Z,45.26683333,-66.06116667,313.8,3.8,6.5
2017-02-04T15:14:00Z,45.26683333,-66.06116667,315.4,3.8,6.5
2017-02-04T15:15:00Z,45.26683333,-66.06116667,316.3,4.0,6.5
2017-02-04T15:16:00Z,45.26683333,-66.06116667,316.2,4.0,6.5
2017-02-04T15:17:00Z,45.26683333,-66.06116667,316.7,4.0,6.5
2017-02-04T15:18:00Z,45.26683333,-66.06116667,317.5,3.9,6.5
2017-02-04T15:19:00Z,45.26683333,-66.06116667,319.4,3.9,6.5
2017-02-04T15:20:00Z,45.26683333,-66.06116667,320.7,3.9,6.5
2017-02-04T15:21:00Z,45.26683333,-66.06116667,321.4,3.8,6.5
2017-02-04T15:22:00Z,45.26683333,-66.06116667,321.5,3.6,6.5
2017-02-04T15:23:00Z,45.26683333,-66.06116667,324.5,3.4,6.1
2017-02-04T15:24:00Z,45.26683333,-66.06116667,326.0,3.3,6.1
2017-02-04T15:25:00Z,45.26683333,-66.06116667,324.7,3.1,5.5
2017-02-04T15:26:00Z,45.26683333,-66.06116667,320.9,3.0,6.0
2017-02-04T15:27:00Z,45.26683333,-66.06116667,318.8,3.1,6.0
2017-02-04T15:28:00Z,45.26683333,-66.06116667,316.4,3.3,6.0
2017-02-04T15:29:00Z,45.26683333,-66.06116667,312.9,3.4,6.0
2017-02-04T15:30:00Z,45.26683333,-66.06116667,308.6,3.6,7.9
2017-02-04T15:31:00Z,45.26683333,-66.06116667,303.7,3.9,8.2
2017-02-04T15:32:00Z,45.26683333,-66.06116667,299.9,4.4,9.2
2017-02-04T15:33:00Z,45.26683333,-66.06116667,294.9,4.9,9.2
2017-02-04T15:34:00Z,45.26683333,-66.06116667,291.3,5.3,9.2
2017-02-04T15:35:00Z,45.26683333,-66.06116667,290.2,5.6,9.2
2017-02-04T15:36:00Z,45.26683333,-66.06116667,291.7,6.0,9.2
2017-02-04T15:37:00Z,45.26683333,-66.06116667,290.4,6.1,9.2
2017-02-04T15:38:00Z,45.26683333,-66.06116667,289.7,6.4,9.3
2017-02-04T15:39:00Z,45.26683333,-66.06116667,289.8,6.6,9.3
2017-02-04T15:40:00Z,45.26683333,-66.06116667,292.1,6.7,9.3
2017-02-04T15:41:00Z,45.26683333,-66.06116667,294.3,6.7,9.3
2017-02-04T15:42:00Z,45.26683333,-66.06116667,296.4,6.6,9.3
2017-02-04T15:43:00Z,45.26683333,-66.06116667,298.6,6.4,9.3
2017-02-04T15:44:00Z,45.26683333,-66.06116667,301.1,6.3,9.3
2017-02-04T15:45:00Z,45.26683333,-66.06116667,302.8,6.3,9.3
2017-02-04T15:46:00Z,45.26683333,-66.06116667,304.5,6.1,9.3
2017-02-04T15:47:00Z,45.26683333,-66.06116667,304.6,5.9,9.3
2017-02-04T15:48:00Z,45.26683333,-66.06116667,304.2,5.7,8.4
2017-02-04T15:49:00Z,45.26683333,-66.06116667,304.5,5.7,8.4
2017-02-04T15:50:00Z,45.26683333,-66.06116667,304.2,5.5,7.7
2017-02-04T15:51:00Z,45.26683333,-66.06116667,303.9,5.4,7.7
2017-02-04T15:52:00Z,45.26683333,-66.06116667,302.7,5.3,7.7
2017-02-04T15:53:00Z,45.26683333,-66.06116667,300.9,5.2,7.7
2017-02-04T15:54:00Z,45.26683333,-66.06116667,300.2,5.0,7.4
2017-02-04T15:55:00Z,45.26683333,-66.06116667,300.8,4.8,7.4
2017-02-04T15:56:00Z,45.26683333,-66.06116667,300.7,4.7,7.4
2017-02-04T15:57:00Z,45.26683333,-66.06116667,303.0,4.6,7.4
2017-02-04T15:58:00Z,45.26683333,-66.06116667,307.0,4.5,7.4
2017-02-04T15:59:00Z,45.26683333,-66.06116667,308.8,4.2,7.0
2017-02-04T16:00:00Z,45.26683333,-66.06116667,308.8,4.1,6.3
2017-02-04T16:01:00Z,45.26683333,-66.06116667,307.3,4.1,6.3
2017-02-04T16:02:00Z,45.26683333,-66.06116667,309.0,4.0,6.3
2017-02-04T16:03:00Z,45.26683333,-66.06116667,311.5,4.0,6.3
2017-02-04T16:04:00Z,45.26683333,-66.06116667,312.9,4.0,6.3
2017-02-04T16:05:00Z,45.26683333,-66.06116667,311.1,4.0,6.3
2017-02-04T16:06:00Z,45.26683333,-66.06116667,310.9,3.9,6.3
2017-02-04T16:07:00Z,45.26683333,-66.06116667,311.7,3.8,6.3
2017-02-04T16:08:00Z,45.26683333,-66.06116667,310.8,3.9,6.8
2017-02-04T16:09:00Z,45.26683333,-66.06116667,311.0,4.2,7.4
2017-02-04T16:10:00Z,45.26683333,-66.06116667,312.4,4.3,7.4
2017-02-04T16:11:00Z,45.26683333,-66.06116667,315.6,4.4,7.4
2017-02-04T16:12:00Z,45.26683333,-66.06116667,317.5,4.5,7.4
2017-02-04T16:13:00Z,45.26683333,-66.06116667,317.8,4.4,7.4
2017-02-04T16:14:00Z,45.26683333,-66.06116667,316.2,4.3,7.4
2017-02-04T16:15:00Z,45.26683333,-66.06116667,318.3,4.3,7.4
2017-02-04T16:16:00Z,45.26683333,-66.06116667,319.6,4.6,7.7
2017-02-04T16:17:00Z,45.26683333,-66.06116667,320.2,4.9,7.7
2017-02-04T16:18:00Z,45.26683333,-66.06116667,320.1,5.0,7.7
2017-02-04T16:19:00Z,45.26683333,-66.06116667,320.6,5.0,8.0
2017-02-04T16:20:00Z,45.26683333,-66.06116667,320.1,5.1,8.0
2017-02-04T16:21:00Z,45.26683333,-66.06116667,319.4,5.1,8.0
2017-02-04T16:22:00Z,45.26683333,-66.06116667,316.9,5.1,8.0
2017-02-04T16:23:00Z,45.26683333,-66.06116667,313.8,5.3,8.0
2017-02-04T16:24:00Z,45.26683333,-66.06116667,312.2,5.4,8.0
2017-02-04T16:25:00Z,45.26683333,-66.06116667,311.7,5.5,8.0
2017-02-04T16:26:00Z,45.26683333,-66.06116667,310.6,5.4,8.0
2017-02-04T16:27:00Z,45.26683333,-66.06116667,304.8,5.4,8.0
2017-02-04T16:28:00Z,45.26683333,-66.06116667,300.7,5.4,8.0
2017-02-04T16:29:00Z,45.26683333,-66.06116667,299.5,5.4,7.8
2017-02-04T16:30:00Z,45.26683333,-66.06116667,300.4,5.4,7.9
2017-02-04T16:31:00Z,45.26683333,-66.06116667,300.8,5.5,8.0
2017-02-04T16:32:00Z,45.26683333,-66.06116667,302.7,5.7,8.0
2017-02-04T16:33:00Z,45.26683333,-66.06116667,306.1,5.8,8.5
2017-02-04T16:34:00Z,45.26683333,-66.06116667,308.0,6.0,8.5
2017-02-04T16:35:00Z,45.26683333,-66.06116667,307.4,5.9,8.5
2017-02-04T16:36:00Z,45.26683333,-66.06116667,306.4,5.8,8.5
2017-02-04T16:37:00Z,45.26683333,-66.06116667,307.5,5.8,8.5
2017-02-04T16:38:00Z,45.26683333,-66.06116667,306.8,5.8,8.5
2017-02-04T16:39:00Z,45.26683333,-66.06116667,304.3,5.8,8.5
2017-02-04T16:40:00Z,45.26683333,-66.06116667,301.7,5.5,8.5
2017-02-04T16:41:00Z,45.26683333,-66.06116667,300.4,5.4,8.6
2017-02-04T16:42:00Z,45.26683333,-66.06116667,298.8,5.3,8.6
2017-02-04T16:43:00Z,45.26683333,-66.06116667,299.4,5.2,8.6
2017-02-04T16:44:00Z,45.26683333,-66.06116667,300.9,5.4,10.2
2017-02-04T16:45:00Z,45.26683333,-66.06116667,299.7,5.8,10.2
2017-02-04T16:46:00Z,45.26683333,-66.06116667,300.0,5.9,10.2
2017-02-04T16:47:00Z,45.26683333,-66.06116667,300.2,6.1,10.2
2017-02-04T16:48:00Z,45.26683333,-66.06116667,301.8,6.2,10.2
2017-02-04T16:49:00Z,45.26683333,-66.06116667,301.6,6.5,10.9
2017-02-04T16:50:00Z,45.26683333,-66.06116667,300.4,6.8,10.9
2017-02-04T16:51:00Z,45.26683333,-66.06116667,299.3,7.0,10.9
2017-02-04T16:52:00Z,45.26683333,-66.06116667,300.0,7.2,10.9
2017-02-04T16:53:00Z,45.26683333,-66.06116667,298.2,7.4,10.9
2017-02-04T16:54:00Z,45.26683333,-66.06116667,297.3,7.4,10.9
2017-02-04T16:55:00Z,45.26683333,-66.06116667,297.9,7.2,10.9
2017-02-04T16:56:00Z,45.26683333,-66.06116667,298.6,7.4,10.9
2017-02-04T16:57:00Z,45.26683333,-66.06116667,299.4,7.5,11.8
2017-02-04T16:58:00Z,45.26683333,-66.06116667,300.5,7.6,11.8
2017-02-04T16:59:00Z,45.26683333,-66.06116667,303.1,7.4,11.8
2017-02-04T17:00:00Z,45.26683333,-66.06116667,306.0,7.3,11.8
2017-02-04T17:01:00Z,45.26683333,-66.06116667,310.8,7.2,11.8
2017-02-04T17:02:00Z,45.26683333,-66.06116667,311.9,7.0,11.8
2017-02-04T17:03:00Z,45.26683333,-66.06116667,313.0,7.0,11.8
2017-02-04T17:04:00Z,45.26683333,-66.06116667,312.5,6.9,11.8
2017-02-04T17:05:00Z,45.26683333,-66.06116667,312.4,7.0,11.8
2017-02-04T17:06:00Z,45.26683333,-66.06116667,313.4,7.0,11.8
2017-02-04T17:07:00Z,45.26683333,-66.06116667,315.1,7.1,11.5
2017-02-04T17:08:00Z,45.26683333,-66.06116667,314.8,7.3,12.6
2017-02-04T17:09:00Z,45.26683333,-66.06116667,313.8,7.9,13.6
2017-02-04T17:10:00Z,45.26683333,-66.06116667,313.1,8.0,13.6
2017-02-04T17:11:00Z,45.26683333,-66.06116667,310.4,8.2,13.6
2017-02-04T17:12:00Z,45.26683333,-66.06116667,309.2,8.3,13.6
2017-02-04T17:13:00Z,45.26683333,-66.06116667,309.9,8.1,13.6
2017-02-04T17:14:00Z,45.26683333,-66.06116667,311.1,8.1,13.6
2017-02-04T17:15:00Z,45.26683333,-66.06116667,312.3,8.1,13.6
2017-02-04T17:16:00Z,45.26683333,-66.06116667,312.2,7.7,13.6
2017-02-04T17:17:00Z,45.26683333,-66.06116667,311.5,7.4,13.6
2017-02-04T17:18:00Z,45.26683333,-66.06116667,312.6,7.1,13.6
2017-02-04T17:19:00Z,45.26683333,-66.06116667,314.0,6.8,11.9
2017-02-04T17:20:00Z,45.26683333,-66.06116667,313.5,6.8,10.2
2017-02-04T17:21:00Z,45.26683333,-66.06116667,312.6,6.8,10.2
2017-02-04T17:22:00Z,45.26683333,-66.06116667,313.7,6.8,10.2
2017-02-04T17:23:00Z,45.26683333,-66.06116667,313.1,7.1,12.1
2017-02-04T17:24:00Z,45.26683333,-66.06116667,309.7,7.3,12.4
2017-02-04T17:25:00Z,45.26683333,-66.06116667,306.8,7.4,12.4
2017-02-04T17:26:00Z,45.26683333,-66.06116667,304.7,7.8,12.4
