timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-04T11:38:00Z,45.26683333,-66.06116667,240.4,4.7,7.5
2017-10-04T11:39:00Z,45.26683333,-66.06116667,240.6,4.8,7.5
2017-10-04T11:40:00Z,45.26683333,-66.06116667,242.6,4.9,7.5
2017-10-04T11:41:00Z,45.26683333,-66.06116667,245.5,4.9,7.5
2017-10-04T11:42:00Z,45.26683333,-66.06116667,247.7,4.9,7.5
2017-10-04T11:43:00Z,45.26683333,-66.06116667,245.6,5.0,7.5
2017-10-04T11:44:00Z,45.26683333,-66.06116667,245.6,5.1,7.5
2017-10-04T11:45:00Z,45.26683333,-66.06116667,246.5,5.4,8.2
2017-10-04T11:46:00Z,45.26683333,-66.06116667,245.9,5.4,8.2
2017-10-04T11:47:00Z,45.26683333,-66.06116667,244.1,5.3,8.2
2017-10-04T11:48:00Z,45.26683333,-66.06116667,243.4,5.2,8.2
2017-10-04T11:49:00Z,45.26683333,-66.06116667,243.3,5.0,8.2
2017-10-04T11:50:00Z,45.26683333,-66.06116667,242.0,4.7,8.2
2017-10-04T11:51:00Z,45.26683333,-66.06116667,241.5,4.6,8.2
2017-10-04T11:52:00Z,45.26683333,-66.06116667,242.5,4.5,8.2
2017-10-04T11:53:00Z,45.26683333,-66.06116667,245.6,4.1,8.2
2017-10-04T11:54:00Z,45.26683333,-66.06116667,246.4,3.8,8.2
2017-10-04T11:55:00Z,45.26683333,-66.06116667,248.1,3.3,6.5
2017-10-04T11:56:00Z,45.26683333,-66.06116667,247.2,2.9,6.5
2017-10-04T11:57:00Z,45.26683333,-66.06116667,252.3,2.5,5.5
2017-10-04T11:58:00Z,45.26683333,-66.06116667,257.1,2.2,5.5
2017-10-04T11:59:00Z,45.26683333,-66.06116667,266.4,2.0,5.5
2017-10-04T12:00:00Z,45.26683333,-66.06116667,266.1,1.9,5.4
2017-10-04T12:01:00Z,45.26683333,-66.06116667,290.1,1.7,4.9
2017-10-04T12:02:00Z,45.26683333,-66.06116667,320.9,1.5,4.9
2017-10-04T12:03:00Z,45.26683333,-66.06116667,338.9,1.4,4.9
2017-10-04T12:04:00Z,45.26683333,-66.06116667,2.9,1.3,4.7
2017-10-04T12:05:00Z,45.26683333,-66.06116667,346.9,1.3,4.7
2017-10-04T12:06:00Z,45.26683333,-66.06116667,346.9,1.3,4.7
2017-10-04T12:07:00Z,45.26683333,-66.06116667,357.9,1.3,4.7
2017-10-04T12:08:00Z,45.26683333,-66.06116667,3.5,1.2,4.7
2017-10-04T12:09:00Z,45.26683333,-66.06116667,25.0,1.2,4.7
2017-10-04T12:10:00Z,45.26683333,-66.06116667,21.7,1.1,4.1
2017-10-04T12:11:00Z,45.26683333,-66.06116667,15.7,1.1,4.1
2017-10-04T12:12:00Z,45.26683333,-66.06116667,8.9,1.1,3.4
2017-10-04T12:13:00Z,45.26683333,-66.06116667,19.4,1.1,3.4
2017-10-04T12:14:00Z,45.26683333,-66.06116667,29.2,1.1,3.4
2017-10-04T12:15:00Z,45.26683333,-66.06116667,41.8,1.1,3.4
2017-10-04T12:16:00Z,45.26683333,-66.06116667,36.7,1.2,3.4
2017-10-04T12:17:00Z,45.26683333,-66.06116667,37.8,1.2,3.4
2017-10-04T12:18:00Z,45.26683333,-66.06116667,63.3,1.3,3.4
2017-10-04T12:19:00Z,45.26683333,-66.06116667,200.7,1.4,5.7
2017-10-04T12:20:00Z,45.26683333,-66.06116667,195.3,1.5,5.7
2017-10-04T12:21:00Z,45.26683333,-66.06116667,187.8,1.5,5.7
2017-10-04T12:22:00Z,45.26683333,-66.06116667,157.9,1.5,5.7
2017-10-04T12:23:00Z,45.26683333,-66.06116667,150.3,1.5,5.7
2017-10-04T12:24:00Z,45.26683333,-66.06116667,120.7,1.5,5.7
2017-10-04T12:25:00Z,45.26683333,-66.06116667,89.1,1.5,5.7
2017-10-04T12:26:00Z,45.26683333,-66.06116667,77.1,1.6,5.7
2017-10-04T12:27:00Z,45.26683333,-66.06116667,80.7,1.5,5.7
2017-10-04T12:28:00Z,45.26683333,-66.06116667,77.8,1.5,5.7
2017-10-04T12:29:00Z,45.26683333,-66.06116667,79.1,1.4,4.9
2017-10-04T12:30:00Z,45.26683333,-66.06116667,64.8,1.2,4.8
2017-10-04T12:31:00Z,45.26683333,-66.06116667,54.2,1.3,4.8
2017-10-04T12:32:00Z,45.26683333,-66.06116667,59.1,1.3,4.8
2017-10-04T12:33:00Z,45.26683333,-66.06116667,59.9,1.2,4.8
2017-10-04T12:34:00Z,45.26683333,-66.06116667,78.8,1.2,4.8
2017-10-04T12:35:00Z,45.26683333,-66.06116667,135.2,1.2,4.8
2017-10-04T12:36:00Z,45.26683333,-66.06116667,149.8,1.2,3.4
2017-10-04T12:37:00Z,45.26683333,-66.06116667,157.4,1.2,3.4
2017-10-04T12:38:00Z,45.26683333,-66.06116667,139.5,1.2,3.4
2017-10-04T12:39:00Z,45.26683333,-66.06116667,132.0,1.1,3.4
2017-10-04T12:40:00Z,45.26683333,-66.06116667,149.9,1.1,3.4
2017-10-04T12:41:00Z,45.26683333,-66.06116667,143.7,1.1,3.4
2017-10-04T12:42:00Z,45.26683333,-66.06116667,132.9,1.1,3.0
2017-10-04T12:43:00Z,45.26683333,-66.06116667,134.8,1.2,3.5
2017-10-04T12:44:00Z,45.26683333,-66.06116667,132.4,1.3,3.5
2017-10-04T12:45:00Z,45.26683333,-66.06116667,122.1,1.4,3.5
2017-10-04T12:46:00Z,45.26683333,-66.06116667,116.9,1.4,3.5
2017-10-04T12:47:00Z,45.26683333,-66.06116667,119.8,1.4,3.5
2017-10-04T12:48:00Z,45.26683333,-66.06116667,126.2,1.4,3.5
2017-10-04T12:49:00Z,45.26683333,-66.06116667,116.1,1.4,3.5
2017-10-04T12:50:00Z,45.26683333,-66.06116667,103.2,1.4,3.5
2017-10-04T12:51:00Z,45.26683333,-66.06116667,104.1,1.4,3.5
2017-10-04T12:52:00Z,45.26683333,-66.06116667,96.2,1.4,3.5
2017-10-04T12:53:00Z,45.26683333,-66.06116667,99.6,1.3,3.3
2017-10-04T12:54:00Z,45.26683333,-66.06116667,94.2,1.1,2.9
2017-10-04T12:55:00Z,45.26683333,-66.06116667,106.6,1.0,2.4
2017-10-04T12:56:00Z,45.26683333,-66.06116667,112.7,1.0,2.2
2017-10-04T12:57:00Z,45.26683333,-66.06116667,74.6,0.9,2.2
2017-10-04T12:58:00Z,45.26683333,-66.06116667,67.1,0.9,2.2
2017-10-04T12:59:00Z,45.26683333,-66.06116667,24.5,0.9,2.2
2017-10-04T13:00:00Z,45.26683333,-66.06116667,187.2,0.9,2.3
2017-10-04T13:01:00Z,45.26683333,-66.06116667,188.6,0.9,2.3
2017-10-04T13:02:00Z,45.26683333,-66.06116667,189.2,1.0,2.3
2017-10-04T13:03:00Z,45.26683333,-66.06116667,149.5,1.0,2.4
2017-10-04T13:04:00Z,45.26683333,-66.06116667,133.5,1.1,2.4
2017-10-04T13:05:00Z,45.26683333,-66.06116667,108.3,1.2,3.2
2017-10-04T13:06:00Z,45.26683333,-66.06116667,104.5,1.3,3.4
2017-10-04T13:07:00Z,45.26683333,-66.06116667,104.6,1.4,3.4
2017-10-04T13:08:00Z,45.26683333,-66.06116667,99.2,1.5,3.4
2017-10-04T13:09:00Z,45.26683333,-66.06116667,98.9,1.7,3.4
2017-10-04T13:10:00Z,45.26683333,-66.06116667,97.1,1.7,3.4
2017-10-04T13:11:00Z,45.26683333,-66.06116667,93.7,1.7,3.4
2017-10-04T13:12:00Z,45.26683333,-66.06116667,90.6,1.7,3.4
2017-10-04T13:13:00Z,45.26683333,-66.06116667,88.7,1.7,3.4
2017-10-04T13:14:00Z,45.26683333,-66.06116667,87.7,1.7,3.4
2017-10-04T13:15:00Z,45.26683333,-66.06116667,90.3,1.7,3.4
2017-10-04T13:16:00Z,45.26683333,-66.06116667,90.5,1.7,3.4
2017-10-04T13:17:00Z,45.26683333,-66.06116667,92.1,1.6,3.4
2017-10-04T13:18:00Z,45.26683333,-66.06116667,90.6,1.6,3.4
2017-10-04T13:19:00Z,45.26683333,-66.06116667,92.1,1.5,3.4
2017-10-04T13:20:00Z,45.26683333,-66.06116667,93.3,1.5,3.4
2017-10-04T13:21:00Z,45.26683333,-66.06116667,93.3,1.5,4.3
2017-10-04T13:22:00Z,45.26683333,-66.06116667,94.3,1.6,4.3
2017-10-04T13:23:00Z,45.26683333,-66.06116667,97.5,1.6,4.3
2017-10-04T13:24:00Z,45.26683333,-66.06116667,94.3,1.6,4.3
2017-10-04T13:25:00Z,45.26683333,-66.06116667,96.1,1.5,4.3
2017-10-04T13:26:00Z,45.26683333,-66.06116667,96.8,1.6,4.3
2017-10-04T13:27:00Z,45.26683333,-66.06116667,98.7,1.7,4.3
2017-10-04T13:28:00Z,45.26683333,-66.06116667,104.0,1.8,4.3
2017-10-04T13:29:00Z,45.26683333,-66.06116667,102.3,1.8,4.3
2017-10-04T13:30:00Z,45.26683333,-66.06116667,101.9,1.8,4.3
2017-10-04T13:31:00Z,45.26683333,-66.06116667,107.6,1.7,4.1
2017-10-04T13:32:00Z,45.26683333,-66.06116667,109.7,1.7,4.1
2017-10-04T13:33:00Z,45.26683333,-66.06116667,111.1,1.7,4.1
2017-10-04T13:34:00Z,45.26683333,-66.06116667,119.7,1.7,4.1
2017-10-04T13:35:00Z,45.26683333,-66.06116667,121.8,1.8,4.1
2017-10-04T13:36:00Z,45.26683333,-66.06116667,125.9,1.8,5.0
2017-10-04T13:37:00Z,45.26683333,-66.06116667,132.2,1.9,5.4
2017-10-04T13:38:00Z,45.26683333,-66.06116667,135.3,2.0,5.7
2017-10-04T13:39:00Z,45.26683333,-66.06116667,141.1,2.0,5.7
2017-10-04T13:40:00Z,45.26683333,-66.06116667,143.5,2.1,5.7
2017-10-04T13:41:00Z,45.26683333,-66.06116667,143.3,2.1,5.7
2017-10-04T13:42:00Z,45.26683333,-66.06116667,148.4,2.2,5.7
2017-10-04T13:43:00Z,45.26683333,-66.06116667,150.2,2.4,5.7
2017-10-04T13:44:00Z,45.26683333,-66.06116667,148.6,2.4,5.7
2017-10-04T13:45:00Z,45.26683333,-66.06116667,149.2,2.5,5.7
2017-10-04T13:46:00Z,45.26683333,-66.06116667,149.8,2.5,5.7
2017-10-04T13:47:00Z,45.26683333,-66.06116667,147.8,2.4,5.7
2017-10-04T13:48:00Z,45.26683333,-66.06116667,146.6,2.4,5.2
2017-10-04T13:49:00Z,45.26683333,-66.06116667,146.0,2.5,5.2
2017-10-04T13:50:00Z,45.26683333,-66.06116667,144.7,2.4,5.2
2017-10-04T13:51:00Z,45.26683333,-66.06116667,146.5,2.4,5.2
2017-10-04T13:52:00Z,45.26683333,-66.06116667,146.5,2.4,5.0
2017-10-04T13:53:00Z,45.26683333,-66.06116667,145.3,2.3,4.7
2017-10-04T13:54:00Z,45.26683333,-66.06116667,146.3,2.3,5.4
2017-10-04T13:55:00Z,45.26683333,-66.06116667,144.5,2.5,5.6
2017-10-04T13:56:00Z,45.26683333,-66.06116667,143.8,2.7,6.7
2017-10-04T13:57:00Z,45.26683333,-66.06116667,143.0,3.0,6.7
2017-10-04T13:58:00Z,45.26683333,-66.06116667,143.4,3.3,7.0
2017-10-04T13:59:00Z,45.26683333,-66.06116667,142.9,3.6,7.0
2017-10-04T14:00:00Z,45.26683333,-66.06116667,142.7,3.9,7.0
2017-10-04T14:01:00Z,45.26683333,-66.06116667,141.1,4.2,7.0
2017-10-04T14:02:00Z,45.26683333,-66.06116667,139.2,4.5,7.0
2017-10-04T14:03:00Z,45.26683333,-66.06116667,139.3,4.8,7.0
2017-10-04T14:04:00Z,45.26683333,-66.06116667,138.4,5.0,7.0
2017-10-04T14:05:00Z,45.26683333,-66.06116667,137.9,5.1,7.0
2017-10-04T14:06:00Z,45.26683333,-66.06116667,137.5,5.1,7.0
2017-10-04T14:07:00Z,45.26683333,-66.06116667,137.8,5.2,7.0
2017-10-04T14:08:00Z,45.26683333,-66.06116667,137.8,5.2,7.6
2017-10-04T14:09:00Z,45.26683333,-66.06116667,137.8,5.3,7.9
2017-10-04T14:10:00Z,45.26683333,-66.06116667,137.9,5.4,7.9
2017-10-04T14:11:00Z,45.26683333,-66.06116667,137.5,5.4,7.9
2017-10-04T14:12:00Z,45.26683333,-66.06116667,137.8,5.6,7.9
2017-10-04T14:13:00Z,45.26683333,-66.06116667,137.6,5.6,7.9
2017-10-04T14:14:00Z,45.26683333,-66.06116667,137.2,5.6,7.9
2017-10-04T14:15:00Z,45.26683333,-66.06116667,137.9,5.7,7.9
2017-10-04T14:16:00Z,45.26683333,-66.06116667,138.5,5.7,7.9
2017-10-04T14:17:00Z,45.26683333,-66.06116667,139.0,5.7,7.9
2017-10-04T14:18:00Z,45.26683333,-66.06116667,139.4,5.6,7.9
2017-10-04T14:19:01Z,45.26683333,-66.06116667,140.2,5.7,7.3
2017-10-04T14:20:00Z,45.26683333,-66.06116667,140.9,5.7,7.3
2017-10-04T14:21:00Z,45.26683333,-66.06116667,141.5,5.8,7.7
2017-10-04T14:22:00Z,45.26683333,-66.06116667,141.7,5.8,7.8
2017-10-04T14:23:00Z,45.26683333,-66.06116667,142.1,5.8,7.8
2017-10-04T14:24:00Z,45.26683333,-66.06116667,142.6,5.9,7.8
2017-10-04T14:25:00Z,45.26683333,-66.06116667,142.8,5.9,7.8
2017-10-04T14:26:00Z,45.26683333,-66.06116667,142.8,6.0,7.8
2017-10-04T14:27:00Z,45.26683333,-66.06116667,142.1,6.0,7.8
2017-10-04T14:28:00Z,45.26683333,-66.06116667,141.4,6.1,7.8
2017-10-04T14:29:00Z,45.26683333,-66.06116667,140.7,6.1,7.8
2017-10-04T14:30:00Z,45.26683333,-66.06116667,140.3,6.0,8.1
2017-10-04T14:31:00Z,45.26683333,-66.06116667,139.7,6.0,8.1
2017-10-04T14:32:00Z,45.26683333,-66.06116667,139.5,5.8,8.1
2017-10-04T14:33:00Z,45.26683333,-66.06116667,139.6,5.6,8.1
2017-10-04T14:34:00Z,45.26683333,-66.06116667,140.0,5.3,8.1
2017-10-04T14:35:00Z,45.26683333,-66.06116667,140.5,5.1,8.1
2017-10-04T14:36:00Z,45.26683333,-66.06116667,140.3,4.8,8.1
2017-10-04T14:37:00Z,45.26683333,-66.06116667,141.1,4.5,8.1
2017-10-04T14:38:00Z,45.26683333,-66.06116667,142.9,4.2,8.1
2017-10-04T14:39:00Z,45.26683333,-66.06116667,143.1,3.9,8.1
2017-10-04T14:40:00Z,45.26683333,-66.06116667,145.2,3.6,8.0
2017-10-04T14:41:00Z,45.26683333,-66.06116667,147.6,3.3,8.0
2017-10-04T14:42:00Z,45.26683333,-66.06116667,147.4,3.2,8.0
2017-10-04T14:43:00Z,45.26683333,-66.06116667,148.0,3.2,7.6
2017-10-04T14:44:00Z,45.26683333,-66.06116667,149.8,3.2,7.4
2017-10-04T14:45:00Z,45.26683333,-66.06116667,149.7,3.1,6.8
2017-10-04T14:46:00Z,45.26683333,-66.06116667,150.8,3.1,6.8
2017-10-04T14:47:00Z,45.26683333,-66.06116667,151.8,3.2,6.8
2017-10-04T14:48:00Z,45.26683333,-66.06116667,152.6,3.2,6.8
2017-10-04T14:49:00Z,45.26683333,-66.06116667,155.1,3.2,6.8
2017-10-04T14:50:00Z,45.26683333,-66.06116667,153.7,3.2,6.8
2017-10-04T14:51:00Z,45.26683333,-66.06116667,154.5,3.2,6.8
2017-10-04T14:52:00Z,45.26683333,-66.06116667,158.2,3.2,6.8
2017-10-04T14:53:00Z,45.26683333,-66.06116667,156.9,3.1,6.6
2017-10-04T14:54:00Z,45.26683333,-66.06116667,156.1,3.1,6.6
2017-10-04T14:55:00Z,45.26683333,-66.06116667,158.3,3.0,6.6
2017-10-04T14:56:00Z,45.26683333,-66.06116667,159.0,3.0,6.6
2017-10-04T14:57:00Z,45.26683333,-66.06116667,157.9,2.9,6.6
2017-10-04T14:58:00Z,45.26683333,-66.06116667,157.6,3.0,7.1
2017-10-04T14:59:00Z,45.26683333,-66.06116667,158.5,3.0,8.2
2017-10-04T15:00:00Z,45.26683333,-66.06116667,159.7,3.0,8.2
2017-10-04T15:01:00Z,45.26683333,-66.06116667,159.4,2.9,8.2
2017-10-04T15:02:00Z,45.26683333,-66.06116667,157.3,2.9,8.2
2017-10-04T15:03:00Z,45.26683333,-66.06116667,159.2,2.9,8.2
2017-10-04T15:04:00Z,45.26683333,-66.06116667,159.1,3.0,8.2
2017-10-04T15:05:00Z,45.26683333,-66.06116667,157.0,3.1,8.2
2017-10-04T15:06:00Z,45.26683333,-66.06116667,157.0,3.1,8.2
2017-10-04T15:07:00Z,45.26683333,-66.06116667,157.4,3.1,8.2
2017-10-04T15:08:00Z,45.26683333,-66.06116667,156.8,3.2,8.2
2017-10-04T15:09:00Z,45.26683333,-66.06116667,154.3,3.2,7.7
2017-10-04T15:10:00Z,45.26683333,-66.06116667,154.2,3.2,7.7
2017-10-04T15:11:00Z,45.26683333,-66.06116667,152.7,3.4,7.7
2017-10-04T15:12:00Z,45.26683333,-66.06116667,151.5,3.4,7.7
2017-10-04T15:13:00Z,45.26683333,-66.06116667,151.8,3.4,7.7
2017-10-04T15:14:00Z,45.26683333,-66.06116667,151.6,3.4,7.7
2017-10-04T15:15:00Z,45.26683333,-66.06116667,151.5,3.6,7.7
2017-10-04T15:16:00Z,45.26683333,-66.06116667,150.1,3.7,8.4
2017-10-04T15:17:00Z,45.26683333,-66.06116667,149.3,4.0,8.4
2017-10-04T15:18:00Z,45.26683333,-66.06116667,148.4,4.1,8.4
2017-10-04T15:19:00Z,45.26683333,-66.06116667,147.6,4.3,8.4
2017-10-04T15:20:00Z,45.26683333,-66.06116667,146.2,4.4,8.4
2017-10-04T15:21:00Z,45.26683333,-66.06116667,145.8,4.4,8.4
2017-10-04T15:22:00Z,45.26683333,-66.06116667,146.2,4.6,8.4
2017-10-04T15:23:00Z,45.26683333,-66.06116667,144.9,4.6,8.4
2017-10-04T15:24:00Z,45.26683333,-66.06116667,144.0,4.7,8.4
2017-10-04T15:25:00Z,45.26683333,-66.06116667,143.3,4.6,8.4
2017-10-04T15:26:00Z,45.26683333,-66.06116667,142.4,4.6,7.9
2017-10-04T15:27:00Z,45.26683333,-66.06116667,142.4,4.5,7.9
2017-10-04T15:28:00Z,45.26683333,-66.06116667,141.7,4.5,7.9
2017-10-04T15:29:00Z,45.26683333,-66.06116667,142.1,4.4,7.9
2017-10-04T15:30:00Z,45.26683333,-66.06116667,142.2,4.4,7.9
2017-10-04T15:31:00Z,45.26683333,-66.06116667,142.3,4.5,7.9
2017-10-04T15:32:00Z,45.26683333,-66.06116667,141.7,4.6,7.9
2017-10-04T15:33:00Z,45.26683333,-66.06116667,141.3,4.7,7.9
2017-10-04T15:34:00Z,45.26683333,-66.06116667,141.2,4.7,8.0
2017-10-04T15:35:00Z,45.26683333,-66.06116667,141.1,4.6,8.0
2017-10-04T15:36:00Z,45.26683333,-66.06116667,141.1,4.6,8.0
2017-10-04T15:37:00Z,45.26683333,-66.06116667,141.3,4.5,8.0
2017-10-04T15:38:00Z,45.26683333,-66.06116667,142.1,4.4,8.0
2017-10-04T15:39:00Z,45.26683333,-66.06116667,141.5,4.3,8.0
2017-10-04T15:40:00Z,45.26683333,-66.06116667,141.0,4.2,8.0
2017-10-04T15:41:00Z,45.26683333,-66.06116667,140.9,4.1,8.0
2017-10-04T15:42:00Z,45.26683333,-66.06116667,141.0,4.1,8.0
2017-10-04T15:43:00Z,45.26683333,-66.06116667,140.9,4.1,8.0
2017-10-04T15:44:00Z,45.26683333,-66.06116667,140.4,4.3,8.7
2017-10-04T15:45:00Z,45.26683333,-66.06116667,140.7,4.5,8.7
2017-10-04T15:46:00Z,45.26683333,-66.06116667,140.3,4.7,8.7
2017-10-04T15:47:00Z,45.26683333,-66.06116667,140.0,4.9,8.7
2017-10-04T15:48:00Z,45.26683333,-66.06116667,139.2,5.0,8.7
2017-10-04T15:49:00Z,45.26683333,-66.06116667,139.9,5.0,8.7
2017-10-04T15:50:00Z,45.26683333,-66.06116667,140.4,5.1,8.7
2017-10-04T15:51:00Z,45.26683333,-66.06116667,142.3,5.1,8.7
2017-10-04T15:52:00Z,45.26683333,-66.06116667,142.9,5.0,8.7
2017-10-04T15:53:00Z,45.26683333,-66.06116667,144.0,4.9,8.7
2017-10-04T15:54:00Z,45.26683333,-66.06116667,144.8,4.8,8.4
2017-10-04T15:55:00Z,45.26683333,-66.06116667,144.9,4.6,8.4
2017-10-04T15:56:00Z,45.26683333,-66.06116667,145.7,4.4,8.4
2017-10-04T15:57:00Z,45.26683333,-66.06116667,146.5,4.0,8.4
2017-10-04T15:58:00Z,45.26683333,-66.06116667,148.6,3.9,8.0
2017-10-04T15:59:00Z,45.26683333,-66.06116667,149.4,3.8,8.0
2017-10-04T16:00:00Z,45.26683333,-66.06116667,150.8,3.8,8.0
2017-10-04T16:01:00Z,45.26683333,-66.06116667,149.3,3.9,8.0
2017-10-04T16:02:00Z,45.26683333,-66.06116667,149.9,3.9,8.0
2017-10-04T16:03:00Z,45.26683333,-66.06116667,150.4,3.9,8.4
2017-10-04T16:04:00Z,45.26683333,-66.06116667,150.9,3.9,8.4
2017-10-04T16:05:00Z,45.26683333,-66.06116667,150.9,4.1,8.4
2017-10-04T16:06:00Z,45.26683333,-66.06116667,150.6,4.3,8.6
2017-10-04T16:07:00Z,45.26683333,-66.06116667,149.9,4.7,9.7
2017-10-04T16:08:00Z,45.26683333,-66.06116667,148.3,5.0,9.7
2017-10-04T16:09:00Z,45.26683333,-66.06116667,146.5,5.4,9.7
2017-10-04T16:10:00Z,45.26683333,-66.06116667,144.6,5.7,9.7
2017-10-04T16:11:00Z,45.26683333,-66.06116667,143.8,6.1,9.7
2017-10-04T16:12:00Z,45.26683333,-66.06116667,142.3,6.4,9.7
2017-10-04T16:13:00Z,45.26683333,-66.06116667,140.7,6.6,10.2
2017-10-04T16:14:00Z,45.26683333,-66.06116667,139.9,6.9,10.2
2017-10-04T16:15:00Z,45.26683333,-66.06116667,139.3,6.9,10.2
2017-10-04T16:16:00Z,45.26683333,-66.06116667,139.2,7.0,10.2
2017-10-04T16:17:00Z,45.26683333,-66.06116667,139.6,6.9,10.2
2017-10-04T16:18:00Z,45.26683333,-66.06116667,139.3,6.7,10.2
2017-10-04T16:19:00Z,45.26683333,-66.06116667,139.9,6.5,10.2
2017-10-04T16:20:00Z,45.26683333,-66.06116667,140.2,6.3,10.2
2017-10-04T16:21:00Z,45.26683333,-66.06116667,141.0,6.0,10.2
2017-10-04T16:22:00Z,45.26683333,-66.06116667,142.1,5.7,10.2
2017-10-04T16:23:00Z,45.26683333,-66.06116667,142.8,5.4,9.5
2017-10-04T16:24:00Z,45.26683333,-66.06116667,143.0,5.2,8.9
2017-10-04T16:25:00Z,45.26683333,-66.06116667,144.1,5.1,8.9
2017-10-04T16:26:00Z,45.26683333,-66.06116667,144.5,4.8,8.9
2017-10-04T16:27:00Z,45.26683333,-66.06116667,144.7,4.6,8.1
2017-10-04T16:28:00Z,45.26683333,-66.06116667,146.3,4.3,7.8
2017-10-04T16:29:00Z,45.26683333,-66.06116667,147.4,4.2,7.8
2017-10-04T16:30:00Z,45.26683333,-66.06116667,148.8,4.0,7.8
2017-10-04T16:31:00Z,45.26683333,-66.06116667,149.5,3.9,7.8
2017-10-04T16:32:00Z,45.26683333,-66.06116667,149.8,3.8,7.8
2017-10-04T16:33:00Z,45.26683333,-66.06116667,150.8,3.7,7.8
2017-10-04T16:34:00Z,45.26683333,-66.06116667,151.5,3.6,7.8
2017-10-04T16:35:00Z,45.26683333,-66.06116667,151.3,3.5,7.8
2017-10-04T16:36:00Z,45.26683333,-66.06116667,151.0,3.7,7.6
2017-10-04T16:37:00Z,45.26683333,-66.06116667,150.8,4.0,8.1
2017-10-04T16:38:00Z,45.26683333,-66.06116667,149.8,4.4,8.5
2017-10-04T16:39:00Z,45.26683333,-66.06116667,149.0,4.9,9.0
2017-10-04T16:40:00Z,45.26683333,-66.06116667,148.1,5.3,9.2
2017-10-04T16:41:00Z,45.26683333,-66.06116667,147.3,5.7,9.2
2017-10-04T16:42:00Z,45.26683333,-66.06116667,146.4,6.1,9.2
2017-10-04T16:43:00Z,45.26683333,-66.06116667,145.1,6.4,9.2
2017-10-04T16:44:00Z,45.26683333,-66.06116667,143.9,6.6,9.2
2017-10-04T16:45:00Z,45.26683333,-66.06116667,143.2,6.9,9.2
2017-10-04T16:46:00Z,45.26683333,-66.06116667,142.9,6.9,9.2
2017-10-04T16:47:00Z,45.26683333,-66.06116667,142.4,7.0,9.2
2017-10-04T16:48:00Z,45.26683333,-66.06116667,141.8,7.0,9.4
2017-10-04T16:49:00Z,45.26683333,-66.06116667,141.1,7.0,9.4
2017-10-04T16:50:00Z,45.26683333,-66.06116667,140.5,6.9,9.4
2017-10-04T16:51:00Z,45.26683333,-66.06116667,140.1,6.7,9.4
2017-10-04T16:52:00Z,45.26683333,-66.06116667,139.3,6.5,9.4
2017-10-04T16:53:00Z,45.26683333,-66.06116667,139.6,6.5,9.4
2017-10-04T16:54:00Z,45.26683333,-66.06116667,140.0,6.5,9.4
2017-10-04T16:55:00Z,45.26683333,-66.06116667,140.7,6.5,9.4
2017-10-04T16:56:00Z,45.26683333,-66.06116667,141.2,6.5,9.4
2017-10-04T16:57:00Z,45.26683333,-66.06116667,141.7,6.4,9.4
2017-10-04T16:58:00Z,45.26683333,-66.06116667,142.0,6.4,9.1
2017-10-04T16:59:00Z,45.26683333,-66.06116667,142.3,6.4,8.9
2017-10-04T17:00:00Z,45.26683333,-66.06116667,142.3,6.4,8.9
2017-10-04T17:01:00Z,45.26683333,-66.06116667,142.3,6.4,8.9
2017-10-04T17:02:00Z,45.26683333,-66.06116667,142.7,6.5,8.9
2017-10-04T17:03:00Z,45.26683333,-66.06116667,142.9,6.6,8.9
2017-10-04T17:04:00Z,45.26683333,-66.06116667,143.1,6.6,8.9
2017-10-04T17:05:00Z,45.26683333,-66.06116667,142.5,6.5,8.9
2017-10-04T17:06:01Z,45.26683333,-66.06116667,142.2,6.5,8.9
2017-10-04T17:07:00Z,45.26683333,-66.06116667,141.9,6.4,8.9
2017-10-04T17:08:00Z,45.26683333,-66.06116667,141.6,6.4,8.9
2017-10-04T17:09:00Z,45.26683333,-66.06116667,141.5,6.3,8.9
2017-10-04T17:10:00Z,45.26683333,-66.06116667,141.3,6.3,8.9
2017-10-04T17:11:00Z,45.26683333,-66.06116667,141.3,6.2,8.9
2017-10-04T17:12:00Z,45.26683333,-66.06116667,141.2,6.1,8.9
2017-10-04T17:13:00Z,45.26683333,-66.06116667,141.1,6.0,8.9
2017-10-04T17:14:00Z,45.26683333,-66.06116667,140.8,5.8,8.9
2017-10-04T17:15:00Z,45.26683333,-66.06116667,141.2,5.8,8.9
2017-10-04T17:16:00Z,45.26683333,-66.06116667,141.3,5.7,8.9
2017-10-04T17:17:00Z,45.26683333,-66.06116667,141.2,5.5,8.8
2017-10-04T17:18:00Z,45.26683333,-66.06116667,141.6,5.4,8.2
2017-10-04T17:19:00Z,45.26683333,-66.06116667,141.5,5.3,8.2
2017-10-04T17:20:00Z,45.26683333,-66.06116667,141.9,5.2,8.2
2017-10-04T17:21:00Z,45.26683333,-66.06116667,141.3,5.1,8.2
2017-10-04T17:22:00Z,45.26683333,-66.06116667,141.3,5.0,8.2
2017-10-04T17:23:00Z,45.26683333,-66.06116667,141.2,5.1,8.3
2017-10-04T17:24:00Z,45.26683333,-66.06116667,140.8,5.1,8.3
2017-10-04T17:25:00Z,45.26683333,-66.06116667,140.9,5.1,8.4
2017-10-04T17:26:00Z,45.26683333,-66.06116667,140.7,5.1,8.4
