timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-27T11:38:00Z,45.26683333,-66.06116667,23.2,2.1,4.1
2017-08-27T11:39:00Z,45.26683333,-66.06116667,24.6,2.2,4.1
2017-08-27T11:40:00Z,45.26683333,-66.06116667,23.9,2.1,4.1
2017-08-27T11:41:00Z,45.26683333,-66.06116667,23.1,2.1,4.1
2017-08-27T11:42:00Z,45.26683333,-66.06116667,22.8,2.1,4.1
2017-08-27T11:43:00Z,45.26683333,-66.06116667,24.5,2.1,4.1
2017-08-27T11:44:00Z,45.26683333,-66.06116667,25.2,2.3,4.1
2017-08-27T11:45:00Z,45.26683333,-66.06116667,24.6,2.4,4.1
2017-08-27T11:46:00Z,45.26683333,-66.06116667,25.6,2.4,4.1
2017-08-27T11:47:00Z,45.26683333,-66.06116667,25.1,2.4,4.1
2017-08-27T11:48:00Z,45.26683333,-66.06116667,25.7,2.3,3.9
2017-08-27T11:49:00Z,45.26683333,-66.06116667,23.3,2.1,3.9
2017-08-27T11:50:00Z,45.26683333,-66.06116667,25.3,2.0,3.9
2017-08-27T11:51:00Z,45.26683333,-66.06116667,25.0,1.9,3.9
2017-08-27T11:52:00Z,45.26683333,-66.06116667,25.5,1.9,3.9
2017-08-27T11:53:00Z,45.26683333,-66.06116667,22.9,1.7,3.9
2017-08-27T11:54:00Z,45.26683333,-66.06116667,21.3,1.6,3.9
2017-08-27T11:55:00Z,45.26683333,-66.06116667,20.1,1.5,3.5
2017-08-27T11:56:00Z,45.26683333,-66.06116667,18.5,1.4,3.2
2017-08-27T11:57:00Z,45.26683333,-66.06116667,16.1,1.4,3.2
2017-08-27T11:58:00Z,45.26683333,-66.06116667,13.9,1.4,3.2
2017-08-27T11:59:00Z,45.26683333,-66.06116667,14.6,1.6,3.2
2017-08-27T12:00:00Z,45.26683333,-66.06116667,11.9,1.7,3.2
2017-08-27T12:01:00Z,45.26683333,-66.06116667,11.6,1.7,3.4
2017-08-27T12:02:00Z,45.26683333,-66.06116667,9.7,1.7,3.5
2017-08-27T12:03:00Z,45.26683333,-66.06116667,11.8,1.9,3.5
2017-08-27T12:04:00Z,45.26683333,-66.06116667,14.4,2.0,3.6
2017-08-27T12:05:00Z,45.26683333,-66.06116667,15.5,2.1,3.8
2017-08-27T12:06:00Z,45.26683333,-66.06116667,15.6,2.2,3.8
2017-08-27T12:07:00Z,45.26683333,-66.06116667,17.6,2.3,3.8
2017-08-27T12:08:00Z,45.26683333,-66.06116667,19.2,2.3,3.8
2017-08-27T12:09:00Z,45.26683333,-66.06116667,21.5,2.4,4.3
2017-08-27T12:10:00Z,45.26683333,-66.06116667,22.5,2.4,4.3
2017-08-27T12:11:00Z,45.26683333,-66.06116667,21.4,2.4,4.3
2017-08-27T12:12:00Z,45.26683333,-66.06116667,23.5,2.4,4.3
2017-08-27T12:13:00Z,45.26683333,-66.06116667,23.4,2.3,4.3
2017-08-27T12:14:00Z,45.26683333,-66.06116667,22.9,2.2,4.3
2017-08-27T12:15:00Z,45.26683333,-66.06116667,23.4,2.1,4.3
2017-08-27T12:16:00Z,45.26683333,-66.06116667,23.7,2.1,4.3
2017-08-27T12:17:00Z,45.26683333,-66.06116667,23.9,2.2,4.3
2017-08-27T12:18:00Z,45.26683333,-66.06116667,24.1,2.2,4.3
2017-08-27T12:19:00Z,45.26683333,-66.06116667,24.9,2.1,4.2
2017-08-27T12:20:00Z,45.26683333,-66.06116667,25.7,2.2,4.2
2017-08-27T12:21:00Z,45.26683333,-66.06116667,27.1,2.2,4.2
2017-08-27T12:22:00Z,45.26683333,-66.06116667,26.7,2.3,4.2
2017-08-27T12:23:00Z,45.26683333,-66.06116667,26.9,2.4,4.2
2017-08-27T12:24:00Z,45.26683333,-66.06116667,25.5,2.5,4.2
2017-08-27T12:25:00Z,45.26683333,-66.06116667,25.8,2.6,4.2
2017-08-27T12:26:00Z,45.26683333,-66.06116667,26.5,2.6,4.2
2017-08-27T12:27:00Z,45.26683333,-66.06116667,26.3,2.4,4.1
2017-08-27T12:28:00Z,45.26683333,-66.06116667,22.6,2.3,4.1
2017-08-27T12:29:00Z,45.26683333,-66.06116667,22.7,2.3,4.1
2017-08-27T12:30:00Z,45.26683333,-66.06116667,21.8,2.2,3.8
2017-08-27T12:31:00Z,45.26683333,-66.06116667,21.4,2.2,3.8
2017-08-27T12:32:00Z,45.26683333,-66.06116667,20.8,2.2,3.8
2017-08-27T12:33:00Z,45.26683333,-66.06116667,20.8,2.2,3.8
2017-08-27T12:34:00Z,45.26683333,-66.06116667,21.2,2.2,3.8
2017-08-27T12:35:00Z,45.26683333,-66.06116667,22.0,2.1,3.8
2017-08-27T12:36:00Z,45.26683333,-66.06116667,21.2,2.1,3.8
2017-08-27T12:37:00Z,45.26683333,-66.06116667,19.1,2.0,3.8
2017-08-27T12:38:00Z,45.26683333,-66.06116667,21.9,2.0,3.8
2017-08-27T12:39:00Z,45.26683333,-66.06116667,15.7,1.8,3.8
2017-08-27T12:40:00Z,45.26683333,-66.06116667,16.1,1.7,3.8
2017-08-27T12:41:00Z,45.26683333,-66.06116667,17.2,1.8,3.8
2017-08-27T12:42:00Z,45.26683333,-66.06116667,18.3,1.8,3.5
2017-08-27T12:43:00Z,45.26683333,-66.06116667,18.3,1.7,3.5
2017-08-27T12:44:00Z,45.26683333,-66.06116667,17.0,1.7,3.5
2017-08-27T12:45:00Z,45.26683333,-66.06116667,15.1,1.6,3.5
2017-08-27T12:46:00Z,45.26683333,-66.06116667,15.6,1.6,3.5
2017-08-27T12:47:00Z,45.26683333,-66.06116667,19.7,1.6,3.5
2017-08-27T12:48:00Z,45.26683333,-66.06116667,15.6,1.6,3.5
2017-08-27T12:49:00Z,45.26683333,-66.06116667,14.0,1.7,3.5
2017-08-27T12:50:00Z,45.26683333,-66.06116667,16.9,1.6,3.5
2017-08-27T12:51:00Z,45.26683333,-66.06116667,11.4,1.6,3.9
2017-08-27T12:52:00Z,45.26683333,-66.06116667,3.2,1.7,4.3
2017-08-27T12:53:00Z,45.26683333,-66.06116667,356.0,1.8,4.4
2017-08-27T12:54:00Z,45.26683333,-66.06116667,351.1,1.9,4.4
2017-08-27T12:55:00Z,45.26683333,-66.06116667,345.2,2.2,4.5
2017-08-27T12:56:00Z,45.26683333,-66.06116667,341.0,2.4,4.5
2017-08-27T12:57:00Z,45.26683333,-66.06116667,334.7,2.5,4.5
2017-08-27T12:58:00Z,45.26683333,-66.06116667,337.0,2.4,4.5
2017-08-27T12:59:00Z,45.26683333,-66.06116667,340.0,2.5,4.5
2017-08-27T13:00:00Z,45.26683333,-66.06116667,335.6,2.7,4.5
2017-08-27T13:01:00Z,45.26683333,-66.06116667,334.6,2.7,4.5
2017-08-27T13:02:00Z,45.26683333,-66.06116667,335.7,2.7,4.5
2017-08-27T13:03:00Z,45.26683333,-66.06116667,335.1,2.5,4.5
2017-08-27T13:04:00Z,45.26683333,-66.06116667,335.2,2.5,4.5
2017-08-27T13:05:00Z,45.26683333,-66.06116667,335.0,2.4,4.0
2017-08-27T13:06:00Z,45.26683333,-66.06116667,332.8,2.4,4.0
2017-08-27T13:07:00Z,45.26683333,-66.06116667,335.2,2.4,4.0
2017-08-27T13:08:00Z,45.26683333,-66.06116667,339.8,2.6,4.0
2017-08-27T13:09:00Z,45.26683333,-66.06116667,344.3,2.6,4.0
2017-08-27T13:10:00Z,45.26683333,-66.06116667,350.2,2.5,4.0
2017-08-27T13:11:00Z,45.26683333,-66.06116667,356.0,2.3,4.0
2017-08-27T13:12:00Z,45.26683333,-66.06116667,357.5,2.2,3.8
2017-08-27T13:13:00Z,45.26683333,-66.06116667,1.6,2.2,3.8
2017-08-27T13:14:00Z,45.26683333,-66.06116667,7.2,2.3,4.3
2017-08-27T13:15:00Z,45.26683333,-66.06116667,14.4,2.3,4.3
2017-08-27T13:16:00Z,45.26683333,-66.06116667,22.5,2.2,4.3
2017-08-27T13:17:00Z,45.26683333,-66.06116667,28.8,2.1,4.3
2017-08-27T13:18:00Z,45.26683333,-66.06116667,27.8,2.0,4.3
2017-08-27T13:19:00Z,45.26683333,-66.06116667,26.6,1.9,4.3
2017-08-27T13:20:00Z,45.26683333,-66.06116667,25.2,1.9,4.3
2017-08-27T13:21:00Z,45.26683333,-66.06116667,28.9,2.1,4.3
2017-08-27T13:22:00Z,45.26683333,-66.06116667,34.3,2.2,4.3
2017-08-27T13:23:00Z,45.26683333,-66.06116667,41.2,2.1,4.3
2017-08-27T13:24:00Z,45.26683333,-66.06116667,45.5,1.8,3.7
2017-08-27T13:25:00Z,45.26683333,-66.06116667,46.0,1.7,3.7
2017-08-27T13:26:00Z,45.26683333,-66.06116667,45.6,1.7,3.7
2017-08-27T13:27:00Z,45.26683333,-66.06116667,43.8,1.8,3.7
2017-08-27T13:28:00Z,45.26683333,-66.06116667,41.6,1.9,3.7
2017-08-27T13:29:00Z,45.26683333,-66.06116667,46.8,1.9,3.7
2017-08-27T13:30:00Z,45.26683333,-66.06116667,51.6,1.8,3.7
2017-08-27T13:31:00Z,45.26683333,-66.06116667,49.2,1.7,3.7
2017-08-27T13:32:00Z,45.26683333,-66.06116667,49.9,1.6,3.6
2017-08-27T13:33:00Z,45.26683333,-66.06116667,49.4,1.6,3.6
2017-08-27T13:34:00Z,45.26683333,-66.06116667,48.5,1.7,3.6
2017-08-27T13:35:00Z,45.26683333,-66.06116667,46.2,1.8,3.6
2017-08-27T13:36:00Z,45.26683333,-66.06116667,43.8,1.7,3.5
2017-08-27T13:37:00Z,45.26683333,-66.06116667,41.2,1.5,3.3
2017-08-27T13:38:00Z,45.26683333,-66.06116667,37.6,1.5,3.3
2017-08-27T13:39:00Z,45.26683333,-66.06116667,29.4,1.6,3.3
2017-08-27T13:40:00Z,45.26683333,-66.06116667,26.5,1.8,4.2
2017-08-27T13:41:00Z,45.26683333,-66.06116667,28.0,1.8,4.2
2017-08-27T13:42:00Z,45.26683333,-66.06116667,25.7,1.8,4.2
2017-08-27T13:43:00Z,45.26683333,-66.06116667,19.2,1.8,4.2
2017-08-27T13:44:00Z,45.26683333,-66.06116667,16.0,1.9,4.2
2017-08-27T13:45:00Z,45.26683333,-66.06116667,19.8,1.9,4.2
2017-08-27T13:46:00Z,45.26683333,-66.06116667,25.8,1.9,4.2
2017-08-27T13:47:00Z,45.26683333,-66.06116667,30.6,2.0,4.2
2017-08-27T13:48:00Z,45.26683333,-66.06116667,38.7,2.0,4.2
2017-08-27T13:49:00Z,45.26683333,-66.06116667,42.6,1.8,4.2
2017-08-27T13:50:00Z,45.26683333,-66.06116667,38.8,1.6,3.8
2017-08-27T13:51:00Z,45.26683333,-66.06116667,37.2,1.5,3.8
2017-08-27T13:52:00Z,45.26683333,-66.06116667,39.0,1.4,3.8
2017-08-27T13:53:00Z,45.26683333,-66.06116667,40.2,1.4,3.8
2017-08-27T13:54:00Z,45.26683333,-66.06116667,36.7,1.4,3.6
2017-08-27T13:55:00Z,45.26683333,-66.06116667,29.6,1.4,3.6
2017-08-27T13:56:00Z,45.26683333,-66.06116667,22.4,1.4,3.6
2017-08-27T13:57:00Z,45.26683333,-66.06116667,17.7,1.4,3.6
2017-08-27T13:58:00Z,45.26683333,-66.06116667,11.3,1.5,3.6
2017-08-27T13:59:00Z,45.26683333,-66.06116667,11.2,1.7,3.6
2017-08-27T14:00:00Z,45.26683333,-66.06116667,14.2,1.9,3.8
2017-08-27T14:01:00Z,45.26683333,-66.06116667,14.6,2.0,4.0
2017-08-27T14:02:01Z,45.26683333,-66.06116667,14.6,2.2,4.4
2017-08-27T14:03:00Z,45.26683333,-66.06116667,16.8,2.4,4.4
2017-08-27T14:04:00Z,45.26683333,-66.06116667,20.9,2.4,4.4
2017-08-27T14:05:00Z,45.26683333,-66.06116667,24.9,2.4,4.4
2017-08-27T14:06:00Z,45.26683333,-66.06116667,25.9,2.3,4.4
2017-08-27T14:07:00Z,45.26683333,-66.06116667,27.1,2.2,4.4
2017-08-27T14:08:00Z,45.26683333,-66.06116667,29.6,2.1,4.4
2017-08-27T14:09:00Z,45.26683333,-66.06116667,29.2,2.0,4.4
2017-08-27T14:10:00Z,45.26683333,-66.06116667,28.9,2.0,4.4
2017-08-27T14:11:00Z,45.26683333,-66.06116667,32.5,1.9,4.4
2017-08-27T14:12:00Z,45.26683333,-66.06116667,35.6,1.8,4.3
2017-08-27T14:13:00Z,45.26683333,-66.06116667,43.8,1.7,3.8
2017-08-27T14:14:00Z,45.26683333,-66.06116667,51.4,1.7,3.8
2017-08-27T14:15:00Z,45.26683333,-66.06116667,57.4,1.7,3.8
2017-08-27T14:16:00Z,45.26683333,-66.06116667,69.8,1.8,3.8
2017-08-27T14:17:00Z,45.26683333,-66.06116667,73.4,1.8,3.8
2017-08-27T14:18:00Z,45.26683333,-66.06116667,66.7,1.8,3.8
2017-08-27T14:19:00Z,45.26683333,-66.06116667,65.0,1.8,3.8
2017-08-27T14:20:00Z,45.26683333,-66.06116667,64.1,1.9,3.8
2017-08-27T14:21:00Z,45.26683333,-66.06116667,37.9,1.9,3.8
2017-08-27T14:22:00Z,45.26683333,-66.06116667,4.1,2.0,3.9
2017-08-27T14:23:00Z,45.26683333,-66.06116667,339.6,2.0,4.0
2017-08-27T14:24:00Z,45.26683333,-66.06116667,326.8,2.1,4.0
2017-08-27T14:25:00Z,45.26683333,-66.06116667,317.2,2.3,4.0
2017-08-27T14:26:00Z,45.26683333,-66.06116667,313.9,2.4,4.0
2017-08-27T14:27:00Z,45.26683333,-66.06116667,310.1,2.4,4.0
2017-08-27T14:28:00Z,45.26683333,-66.06116667,308.4,2.5,4.0
2017-08-27T14:29:00Z,45.26683333,-66.06116667,308.3,2.5,4.0
2017-08-27T14:30:00Z,45.26683333,-66.06116667,308.1,2.5,4.0
2017-08-27T14:31:00Z,45.26683333,-66.06116667,311.3,2.5,4.0
2017-08-27T14:32:00Z,45.26683333,-66.06116667,316.4,2.4,4.0
2017-08-27T14:33:00Z,45.26683333,-66.06116667,317.7,2.2,4.0
2017-08-27T14:34:00Z,45.26683333,-66.06116667,321.8,2.3,5.2
2017-08-27T14:35:00Z,45.26683333,-66.06116667,324.7,2.4,5.2
2017-08-27T14:36:00Z,45.26683333,-66.06116667,334.7,2.6,5.5
2017-08-27T14:37:00Z,45.26683333,-66.06116667,138.5,2.8,5.5
2017-08-27T14:38:00Z,45.26683333,-66.06116667,145.5,3.0,5.5
2017-08-27T14:39:00Z,45.26683333,-66.06116667,144.0,3.2,5.5
2017-08-27T14:40:00Z,45.26683333,-66.06116667,143.4,3.5,5.9
2017-08-27T14:41:00Z,45.26683333,-66.06116667,150.8,3.8,5.9
2017-08-27T14:42:00Z,45.26683333,-66.06116667,158.1,4.1,5.9
2017-08-27T14:43:00Z,45.26683333,-66.06116667,161.0,4.3,5.9
2017-08-27T14:44:00Z,45.26683333,-66.06116667,164.0,4.3,5.9
2017-08-27T14:45:00Z,45.26683333,-66.06116667,165.7,4.4,6.4
2017-08-27T14:46:00Z,45.26683333,-66.06116667,166.4,4.4,6.4
2017-08-27T14:47:00Z,45.26683333,-66.06116667,166.7,4.4,6.4
2017-08-27T14:48:00Z,45.26683333,-66.06116667,166.7,4.4,6.4
2017-08-27T14:49:00Z,45.26683333,-66.06116667,166.6,4.6,6.4
2017-08-27T14:50:00Z,45.26683333,-66.06116667,165.5,4.7,6.4
2017-08-27T14:51:00Z,45.26683333,-66.06116667,164.4,4.7,6.4
2017-08-27T14:52:00Z,45.26683333,-66.06116667,163.9,4.7,6.4
2017-08-27T14:53:00Z,45.26683333,-66.06116667,164.8,4.7,6.4
2017-08-27T14:54:00Z,45.26683333,-66.06116667,165.9,4.7,6.4
2017-08-27T14:55:00Z,45.26683333,-66.06116667,166.3,4.6,6.3
2017-08-27T14:56:00Z,45.26683333,-66.06116667,166.6,4.6,6.3
2017-08-27T14:57:00Z,45.26683333,-66.06116667,167.3,4.6,6.3
2017-08-27T14:58:00Z,45.26683333,-66.06116667,167.9,4.5,6.2
2017-08-27T14:59:00Z,45.26683333,-66.06116667,168.7,4.3,5.9
2017-08-27T15:00:00Z,45.26683333,-66.06116667,169.6,4.2,5.9
2017-08-27T15:01:00Z,45.26683333,-66.06116667,170.0,4.1,5.9
2017-08-27T15:02:00Z,45.26683333,-66.06116667,170.0,4.2,6.0
2017-08-27T15:03:00Z,45.26683333,-66.06116667,169.6,4.2,6.0
2017-08-27T15:04:00Z,45.26683333,-66.06116667,169.2,4.2,6.0
2017-08-27T15:05:00Z,45.26683333,-66.06116667,168.6,4.2,6.0
2017-08-27T15:06:00Z,45.26683333,-66.06116667,167.8,4.2,6.0
2017-08-27T15:07:00Z,45.26683333,-66.06116667,166.8,4.3,6.0
2017-08-27T15:08:00Z,45.26683333,-66.06116667,166.0,4.3,6.0
2017-08-27T15:09:00Z,45.26683333,-66.06116667,165.1,4.3,6.0
2017-08-27T15:10:00Z,45.26683333,-66.06116667,164.3,4.3,6.0
2017-08-27T15:11:00Z,45.26683333,-66.06116667,163.7,4.2,6.0
2017-08-27T15:12:00Z,45.26683333,-66.06116667,163.4,4.1,5.8
2017-08-27T15:13:00Z,45.26683333,-66.06116667,163.1,4.0,5.5
2017-08-27T15:14:00Z,45.26683333,-66.06116667,163.0,3.9,5.4
2017-08-27T15:15:00Z,45.26683333,-66.06116667,162.8,3.8,5.4
2017-08-27T15:16:00Z,45.26683333,-66.06116667,162.8,3.6,5.4
2017-08-27T15:17:00Z,45.26683333,-66.06116667,162.3,3.5,4.8
2017-08-27T15:18:00Z,45.26683333,-66.06116667,162.1,3.4,4.8
2017-08-27T15:19:00Z,45.26683333,-66.06116667,162.2,3.4,4.7
2017-08-27T15:20:00Z,45.26683333,-66.06116667,162.3,3.3,4.7
2017-08-27T15:21:00Z,45.26683333,-66.06116667,162.0,3.3,4.7
2017-08-27T15:22:00Z,45.26683333,-66.06116667,161.6,3.3,4.5
2017-08-27T15:23:00Z,45.26683333,-66.06116667,160.8,3.3,4.2
2017-08-27T15:24:00Z,45.26683333,-66.06116667,159.9,3.3,4.5
2017-08-27T15:25:00Z,45.26683333,-66.06116667,158.6,3.4,4.6
2017-08-27T15:26:00Z,45.26683333,-66.06116667,157.3,3.6,4.6
2017-08-27T15:27:00Z,45.26683333,-66.06116667,156.5,3.6,4.6
2017-08-27T15:28:00Z,45.26683333,-66.06116667,155.8,3.7,4.7
2017-08-27T15:29:00Z,45.26683333,-66.06116667,155.3,3.7,4.7
2017-08-27T15:30:00Z,45.26683333,-66.06116667,155.1,3.8,4.8
2017-08-27T15:31:00Z,45.26683333,-66.06116667,155.1,3.8,4.8
2017-08-27T15:32:00Z,45.26683333,-66.06116667,155.4,3.8,4.8
2017-08-27T15:33:00Z,45.26683333,-66.06116667,155.9,3.9,4.8
2017-08-27T15:34:00Z,45.26683333,-66.06116667,156.1,3.8,4.8
2017-08-27T15:35:00Z,45.26683333,-66.06116667,156.5,3.7,4.8
2017-08-27T15:36:00Z,45.26683333,-66.06116667,157.1,3.7,4.8
2017-08-27T15:37:00Z,45.26683333,-66.06116667,157.4,3.6,4.8
2017-08-27T15:38:00Z,45.26683333,-66.06116667,157.5,3.6,4.8
2017-08-27T15:39:00Z,45.26683333,-66.06116667,156.9,3.6,4.8
2017-08-27T15:40:00Z,45.26683333,-66.06116667,156.0,3.6,4.8
2017-08-27T15:41:00Z,45.26683333,-66.06116667,155.2,3.6,4.8
2017-08-27T15:42:00Z,45.26683333,-66.06116667,153.9,3.7,4.8
2017-08-27T15:43:00Z,45.26683333,-66.06116667,152.6,3.8,5.4
2017-08-27T15:44:00Z,45.26683333,-66.06116667,151.5,3.9,5.4
2017-08-27T15:45:00Z,45.26683333,-66.06116667,150.7,4.1,5.5
2017-08-27T15:46:00Z,45.26683333,-66.06116667,150.0,4.1,5.5
2017-08-27T15:47:00Z,45.26683333,-66.06116667,149.7,4.3,5.5
2017-08-27T15:48:00Z,45.26683333,-66.06116667,149.8,4.4,5.5
2017-08-27T15:49:00Z,45.26683333,-66.06116667,150.4,4.4,5.5
2017-08-27T15:50:00Z,45.26683333,-66.06116667,151.4,4.5,5.5
2017-08-27T15:51:00Z,45.26683333,-66.06116667,152.7,4.5,5.5
2017-08-27T15:52:00Z,45.26683333,-66.06116667,154.3,4.5,5.5
2017-08-27T15:53:00Z,45.26683333,-66.06116667,156.2,4.4,5.5
2017-08-27T15:54:00Z,45.26683333,-66.06116667,158.5,4.3,5.5
2017-08-27T15:55:00Z,45.26683333,-66.06116667,160.7,4.2,5.2
2017-08-27T15:56:00Z,45.26683333,-66.06116667,163.1,4.1,5.1
2017-08-27T15:57:00Z,45.26683333,-66.06116667,165.8,4.1,5.1
2017-08-27T15:58:00Z,45.26683333,-66.06116667,167.9,4.0,5.0
2017-08-27T15:59:00Z,45.26683333,-66.06116667,169.4,4.0,5.1
2017-08-27T16:00:00Z,45.26683333,-66.06116667,170.3,3.9,5.2
2017-08-27T16:01:00Z,45.26683333,-66.06116667,170.8,3.9,5.2
2017-08-27T16:02:00Z,45.26683333,-66.06116667,171.1,3.9,5.2
2017-08-27T16:03:00Z,45.26683333,-66.06116667,170.6,3.9,5.2
2017-08-27T16:04:00Z,45.26683333,-66.06116667,169.6,4.0,5.2
2017-08-27T16:05:00Z,45.26683333,-66.06116667,168.4,4.1,5.2
2017-08-27T16:06:00Z,45.26683333,-66.06116667,167.2,4.1,5.2
2017-08-27T16:07:00Z,45.26683333,-66.06116667,165.2,4.1,5.2
2017-08-27T16:08:00Z,45.26683333,-66.06116667,163.4,4.1,5.2
2017-08-27T16:09:00Z,45.26683333,-66.06116667,161.6,4.1,5.2
2017-08-27T16:10:00Z,45.26683333,-66.06116667,159.6,4.0,5.2
2017-08-27T16:11:00Z,45.26683333,-66.06116667,157.7,4.0,4.9
2017-08-27T16:12:00Z,45.26683333,-66.06116667,156.1,4.0,4.9
2017-08-27T16:13:00Z,45.26683333,-66.06116667,155.4,4.0,4.9
2017-08-27T16:14:00Z,45.26683333,-66.06116667,155.0,4.0,5.3
2017-08-27T16:15:00Z,45.26683333,-66.06116667,155.0,4.1,5.3
2017-08-27T16:16:00Z,45.26683333,-66.06116667,154.6,4.1,5.4
2017-08-27T16:17:00Z,45.26683333,-66.06116667,154.8,4.2,5.4
2017-08-27T16:18:00Z,45.26683333,-66.06116667,155.2,4.2,5.4
2017-08-27T16:19:00Z,45.26683333,-66.06116667,155.9,4.2,5.4
2017-08-27T16:20:00Z,45.26683333,-66.06116667,157.2,4.3,5.4
2017-08-27T16:21:00Z,45.26683333,-66.06116667,158.3,4.4,5.4
2017-08-27T16:22:00Z,45.26683333,-66.06116667,159.5,4.5,5.4
2017-08-27T16:23:00Z,45.26683333,-66.06116667,160.3,4.6,5.4
2017-08-27T16:24:00Z,45.26683333,-66.06116667,160.7,4.6,5.5
2017-08-27T16:25:00Z,45.26683333,-66.06116667,161.2,4.6,5.5
2017-08-27T16:26:00Z,45.26683333,-66.06116667,162.0,4.6,5.5
2017-08-27T16:27:00Z,45.26683333,-66.06116667,162.6,4.6,5.8
2017-08-27T16:28:00Z,45.26683333,-66.06116667,163.0,4.8,6.0
2017-08-27T16:29:00Z,45.26683333,-66.06116667,163.8,4.8,6.0
2017-08-27T16:30:00Z,45.26683333,-66.06116667,164.8,4.9,6.2
2017-08-27T16:31:00Z,45.26683333,-66.06116667,165.5,4.9,6.2
2017-08-27T16:32:00Z,45.26683333,-66.06116667,166.4,5.0,6.2
2017-08-27T16:33:00Z,45.26683333,-66.06116667,167.5,5.0,6.2
2017-08-27T16:34:00Z,45.26683333,-66.06116667,168.6,5.0,6.2
2017-08-27T16:35:00Z,45.26683333,-66.06116667,169.6,5.0,6.2
2017-08-27T16:36:00Z,45.26683333,-66.06116667,170.6,5.0,6.2
2017-08-27T16:37:00Z,45.26683333,-66.06116667,171.6,4.9,6.2
2017-08-27T16:38:00Z,45.26683333,-66.06116667,172.6,4.7,6.2
2017-08-27T16:39:00Z,45.26683333,-66.06116667,172.7,4.6,6.2
2017-08-27T16:40:00Z,45.26683333,-66.06116667,172.5,4.5,6.2
2017-08-27T16:41:00Z,45.26683333,-66.06116667,172.6,4.3,6.0
2017-08-27T16:42:00Z,45.26683333,-66.06116667,172.2,4.3,6.0
2017-08-27T16:43:00Z,45.26683333,-66.06116667,171.3,4.2,5.6
2017-08-27T16:44:00Z,45.26683333,-66.06116667,170.4,4.1,5.6
2017-08-27T16:45:00Z,45.26683333,-66.06116667,169.7,4.1,5.6
2017-08-27T16:46:00Z,45.26683333,-66.06116667,168.6,4.1,5.2
2017-08-27T16:47:00Z,45.26683333,-66.06116667,167.7,4.1,5.2
2017-08-27T16:48:00Z,45.26683333,-66.06116667,166.7,4.1,5.2
2017-08-27T16:49:00Z,45.26683333,-66.06116667,166.1,4.1,5.2
2017-08-27T16:50:00Z,45.26683333,-66.06116667,165.8,4.0,5.2
2017-08-27T16:51:00Z,45.26683333,-66.06116667,165.1,4.0,5.2
2017-08-27T16:52:00Z,45.26683333,-66.06116667,165.0,3.9,5.2
2017-08-27T16:53:00Z,45.26683333,-66.06116667,164.7,3.8,5.2
2017-08-27T16:54:00Z,45.26683333,-66.06116667,165.0,3.6,5.2
2017-08-27T16:55:00Z,45.26683333,-66.06116667,165.0,3.5,5.1
2017-08-27T16:56:00Z,45.26683333,-66.06116667,165.0,3.3,5.1
2017-08-27T16:57:00Z,45.26683333,-66.06116667,164.9,3.2,5.1
2017-08-27T16:58:00Z,45.26683333,-66.06116667,164.4,3.2,4.5
2017-08-27T16:59:00Z,45.26683333,-66.06116667,163.7,3.3,4.7
2017-08-27T17:00:00Z,45.26683333,-66.06116667,162.7,3.4,5.3
2017-08-27T17:01:00Z,45.26683333,-66.06116667,162.5,3.4,5.3
2017-08-27T17:02:00Z,45.26683333,-66.06116667,161.9,3.6,5.3
2017-08-27T17:03:00Z,45.26683333,-66.06116667,162.1,3.7,5.3
2017-08-27T17:04:00Z,45.26683333,-66.06116667,161.7,3.8,5.3
2017-08-27T17:05:00Z,45.26683333,-66.06116667,161.6,3.9,5.3
2017-08-27T17:06:00Z,45.26683333,-66.06116667,162.1,3.9,5.3
2017-08-27T17:07:00Z,45.26683333,-66.06116667,163.0,3.9,5.3
2017-08-27T17:08:00Z,45.26683333,-66.06116667,164.4,3.8,5.3
2017-08-27T17:09:00Z,45.26683333,-66.06116667,166.0,3.7,5.3
2017-08-27T17:10:00Z,45.26683333,-66.06116667,167.8,3.5,5.3
2017-08-27T17:11:00Z,45.26683333,-66.06116667,170.0,3.4,5.0
2017-08-27T17:12:00Z,45.26683333,-66.06116667,172.5,3.3,4.5
2017-08-27T17:13:00Z,45.26683333,-66.06116667,174.2,3.3,4.9
2017-08-27T17:14:00Z,45.26683333,-66.06116667,176.0,3.3,4.9
2017-08-27T17:15:00Z,45.26683333,-66.06116667,178.8,3.4,4.9
2017-08-27T17:16:00Z,45.26683333,-66.06116667,181.0,3.4,5.4
2017-08-27T17:17:00Z,45.26683333,-66.06116667,182.1,3.6,5.4
2017-08-27T17:18:00Z,45.26683333,-66.06116667,183.2,3.7,5.5
2017-08-27T17:19:00Z,45.26683333,-66.06116667,185.3,3.8,5.5
2017-08-27T17:20:00Z,45.26683333,-66.06116667,186.8,3.9,5.5
2017-08-27T17:21:00Z,45.26683333,-66.06116667,187.0,4.0,5.5
2017-08-27T17:22:00Z,45.26683333,-66.06116667,186.7,4.0,5.5
2017-08-27T17:23:00Z,45.26683333,-66.06116667,187.1,4.1,5.5
2017-08-27T17:24:00Z,45.26683333,-66.06116667,187.6,4.2,5.5
2017-08-27T17:25:00Z,45.26683333,-66.06116667,187.0,4.2,5.8
2017-08-27T17:26:00Z,45.26683333,-66.06116667,186.9,4.3,5.8
