timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-01T11:38:00Z,45.26683333,-66.06116667,324.9,2.6,4.0
2017-11-01T11:39:00Z,45.26683333,-66.06116667,325.6,2.5,4.0
2017-11-01T11:40:00Z,45.26683333,-66.06116667,328.3,2.5,4.0
2017-11-01T11:41:00Z,45.26683333,-66.06116667,327.5,2.5,4.0
2017-11-01T11:42:00Z,45.26683333,-66.06116667,327.5,2.4,4.0
2017-11-01T11:43:00Z,45.26683333,-66.06116667,328.3,2.4,4.0
2017-11-01T11:44:00Z,45.26683333,-66.06116667,327.9,2.5,4.3
2017-11-01T11:45:00Z,45.26683333,-66.06116667,326.2,2.6,4.3
2017-11-01T11:46:00Z,45.26683333,-66.06116667,326.5,2.6,4.3
2017-11-01T11:47:00Z,45.26683333,-66.06116667,324.8,2.7,4.3
2017-11-01T11:48:00Z,45.26683333,-66.06116667,323.4,2.8,4.4
2017-11-01T11:49:00Z,45.26683333,-66.06116667,322.8,2.9,4.4
2017-11-01T11:50:00Z,45.26683333,-66.06116667,320.9,3.0,4.4
2017-11-01T11:51:00Z,45.26683333,-66.06116667,320.0,3.1,4.4
2017-11-01T11:52:00Z,45.26683333,-66.06116667,317.1,3.3,4.4
2017-11-01T11:53:00Z,45.26683333,-66.06116667,315.6,3.4,4.5
2017-11-01T11:54:00Z,45.26683333,-66.06116667,315.3,3.5,4.6
2017-11-01T11:55:00Z,45.26683333,-66.06116667,315.4,3.5,4.6
2017-11-01T11:56:00Z,45.26683333,-66.06116667,316.3,3.5,4.6
2017-11-01T11:57:00Z,45.26683333,-66.06116667,317.4,3.5,4.6
2017-11-01T11:58:00Z,45.26683333,-66.06116667,319.5,3.3,4.6
2017-11-01T11:59:00Z,45.26683333,-66.06116667,322.9,3.2,4.6
2017-11-01T12:00:00Z,45.26683333,-66.06116667,325.6,3.2,4.6
2017-11-01T12:01:00Z,45.26683333,-66.06116667,328.8,3.0,4.6
2017-11-01T12:02:00Z,45.26683333,-66.06116667,331.9,3.0,4.6
2017-11-01T12:03:00Z,45.26683333,-66.06116667,333.4,2.9,4.6
2017-11-01T12:04:00Z,45.26683333,-66.06116667,335.9,2.7,3.9
2017-11-01T12:05:00Z,45.26683333,-66.06116667,338.4,2.6,3.9
2017-11-01T12:06:00Z,45.26683333,-66.06116667,339.1,2.5,3.8
2017-11-01T12:07:00Z,45.26683333,-66.06116667,339.6,2.4,3.5
2017-11-01T12:08:00Z,45.26683333,-66.06116667,341.0,2.4,3.5
2017-11-01T12:09:00Z,45.26683333,-66.06116667,341.0,2.3,3.5
2017-11-01T12:10:00Z,45.26683333,-66.06116667,339.1,2.3,3.4
2017-11-01T12:11:00Z,45.26683333,-66.06116667,338.5,2.3,3.4
2017-11-01T12:12:00Z,45.26683333,-66.06116667,337.8,2.2,3.8
2017-11-01T12:13:00Z,45.26683333,-66.06116667,337.4,2.3,4.0
2017-11-01T12:14:00Z,45.26683333,-66.06116667,338.0,2.3,4.0
2017-11-01T12:15:00Z,45.26683333,-66.06116667,336.8,2.4,4.0
2017-11-01T12:16:00Z,45.26683333,-66.06116667,337.7,2.5,4.4
2017-11-01T12:17:00Z,45.26683333,-66.06116667,339.2,2.6,4.4
2017-11-01T12:18:00Z,45.26683333,-66.06116667,337.4,2.7,4.4
2017-11-01T12:19:00Z,45.26683333,-66.06116667,335.9,2.8,4.5
2017-11-01T12:20:00Z,45.26683333,-66.06116667,336.8,2.9,4.5
2017-11-01T12:21:00Z,45.26683333,-66.06116667,335.0,3.2,5.8
2017-11-01T12:22:00Z,45.26683333,-66.06116667,334.4,3.4,5.8
2017-11-01T12:23:00Z,45.26683333,-66.06116667,333.0,3.6,5.8
2017-11-01T12:24:00Z,45.26683333,-66.06116667,331.3,3.7,5.8
2017-11-01T12:25:00Z,45.26683333,-66.06116667,331.4,3.6,5.8
2017-11-01T12:26:00Z,45.26683333,-66.06116667,330.9,3.6,5.8
2017-11-01T12:27:00Z,45.26683333,-66.06116667,329.8,3.7,5.8
2017-11-01T12:28:00Z,45.26683333,-66.06116667,330.0,3.7,5.8
2017-11-01T12:29:00Z,45.26683333,-66.06116667,331.2,3.6,5.8
2017-11-01T12:30:00Z,45.26683333,-66.06116667,332.5,3.4,5.8
2017-11-01T12:31:00Z,45.26683333,-66.06116667,334.6,3.1,5.8
2017-11-01T12:32:00Z,45.26683333,-66.06116667,335.6,2.8,5.7
2017-11-01T12:33:00Z,45.26683333,-66.06116667,336.4,2.6,4.6
2017-11-01T12:34:00Z,45.26683333,-66.06116667,335.8,2.5,4.6
2017-11-01T12:35:00Z,45.26683333,-66.06116667,334.4,2.5,4.6
2017-11-01T12:36:00Z,45.26683333,-66.06116667,331.1,2.4,4.3
2017-11-01T12:37:00Z,45.26683333,-66.06116667,329.6,2.3,3.8
2017-11-01T12:38:00Z,45.26683333,-66.06116667,329.8,2.3,3.8
2017-11-01T12:39:00Z,45.26683333,-66.06116667,327.9,2.3,3.8
2017-11-01T12:40:00Z,45.26683333,-66.06116667,326.1,2.3,3.8
2017-11-01T12:41:00Z,45.26683333,-66.06116667,322.9,2.3,3.8
2017-11-01T12:42:00Z,45.26683333,-66.06116667,319.2,2.3,3.8
2017-11-01T12:43:00Z,45.26683333,-66.06116667,317.6,2.4,3.8
2017-11-01T12:44:00Z,45.26683333,-66.06116667,317.0,2.3,3.6
2017-11-01T12:45:00Z,45.26683333,-66.06116667,316.0,2.3,3.6
2017-11-01T12:46:00Z,45.26683333,-66.06116667,315.5,2.3,3.6
2017-11-01T12:47:00Z,45.26683333,-66.06116667,313.5,2.3,3.6
2017-11-01T12:48:00Z,45.26683333,-66.06116667,311.5,2.2,3.6
2017-11-01T12:49:00Z,45.26683333,-66.06116667,311.3,2.1,3.6
2017-11-01T12:50:00Z,45.26683333,-66.06116667,310.7,2.0,3.6
2017-11-01T12:51:00Z,45.26683333,-66.06116667,312.3,2.0,3.6
2017-11-01T12:52:00Z,45.26683333,-66.06116667,319.7,1.9,3.6
2017-11-01T12:53:00Z,45.26683333,-66.06116667,323.8,1.8,3.6
2017-11-01T12:54:00Z,45.26683333,-66.06116667,328.6,1.7,3.6
2017-11-01T12:55:00Z,45.26683333,-66.06116667,333.5,1.6,3.6
2017-11-01T12:56:00Z,45.26683333,-66.06116667,339.0,1.6,3.8
2017-11-01T12:57:00Z,45.26683333,-66.06116667,344.3,1.7,3.9
2017-11-01T12:58:00Z,45.26683333,-66.06116667,346.8,1.8,3.9
2017-11-01T12:59:00Z,45.26683333,-66.06116667,347.5,1.9,3.9
2017-11-01T13:00:00Z,45.26683333,-66.06116667,347.9,2.1,4.1
2017-11-01T13:01:00Z,45.26683333,-66.06116667,345.8,2.4,4.2
2017-11-01T13:02:00Z,45.26683333,-66.06116667,342.1,2.5,4.2
2017-11-01T13:03:00Z,45.26683333,-66.06116667,341.8,2.6,4.2
2017-11-01T13:04:00Z,45.26683333,-66.06116667,339.7,2.7,4.5
2017-11-01T13:05:00Z,45.26683333,-66.06116667,339.4,2.9,4.5
2017-11-01T13:06:00Z,45.26683333,-66.06116667,338.1,3.0,4.5
2017-11-01T13:07:00Z,45.26683333,-66.06116667,337.1,2.9,4.5
2017-11-01T13:08:00Z,45.26683333,-66.06116667,337.7,2.7,4.5
2017-11-01T13:09:00Z,45.26683333,-66.06116667,337.3,2.6,4.5
2017-11-01T13:10:00Z,45.26683333,-66.06116667,338.6,2.6,4.5
2017-11-01T13:11:00Z,45.26683333,-66.06116667,339.4,2.5,4.5
2017-11-01T13:12:00Z,45.26683333,-66.06116667,339.5,2.5,4.5
2017-11-01T13:13:00Z,45.26683333,-66.06116667,340.2,2.5,4.5
2017-11-01T13:14:00Z,45.26683333,-66.06116667,341.5,2.5,4.3
2017-11-01T13:15:00Z,45.26683333,-66.06116667,341.9,2.4,4.3
2017-11-01T13:16:00Z,45.26683333,-66.06116667,342.4,2.3,4.3
2017-11-01T13:17:00Z,45.26683333,-66.06116667,337.9,2.2,4.3
2017-11-01T13:18:00Z,45.26683333,-66.06116667,335.2,2.2,4.3
2017-11-01T13:19:00Z,45.26683333,-66.06116667,335.9,2.3,4.7
2017-11-01T13:20:00Z,45.26683333,-66.06116667,335.9,2.3,4.7
2017-11-01T13:21:00Z,45.26683333,-66.06116667,337.2,2.2,4.7
2017-11-01T13:22:00Z,45.26683333,-66.06116667,338.6,2.2,4.7
2017-11-01T13:23:00Z,45.26683333,-66.06116667,338.8,2.1,4.7
2017-11-01T13:24:00Z,45.26683333,-66.06116667,333.4,2.1,4.7
2017-11-01T13:25:00Z,45.26683333,-66.06116667,325.8,2.2,4.7
2017-11-01T13:26:00Z,45.26683333,-66.06116667,321.7,2.5,5.2
2017-11-01T13:27:00Z,45.26683333,-66.06116667,324.3,2.7,5.2
2017-11-01T13:28:00Z,45.26683333,-66.06116667,321.5,2.7,5.2
2017-11-01T13:29:00Z,45.26683333,-66.06116667,321.2,2.7,5.2
2017-11-01T13:30:00Z,45.26683333,-66.06116667,317.3,2.6,5.2
2017-11-01T13:31:00Z,45.26683333,-66.06116667,312.1,2.6,5.2
2017-11-01T13:32:00Z,45.26683333,-66.06116667,306.9,2.5,5.2
2017-11-01T13:33:00Z,45.26683333,-66.06116667,306.7,2.6,5.2
2017-11-01T13:34:00Z,45.26683333,-66.06116667,311.7,2.6,5.2
2017-11-01T13:35:00Z,45.26683333,-66.06116667,318.7,2.6,5.2
2017-11-01T13:36:00Z,45.26683333,-66.06116667,323.3,2.4,4.8
2017-11-01T13:37:00Z,45.26683333,-66.06116667,327.5,2.4,4.6
2017-11-01T13:38:00Z,45.26683333,-66.06116667,332.8,2.5,4.6
2017-11-01T13:39:00Z,45.26683333,-66.06116667,332.2,2.6,4.6
2017-11-01T13:40:00Z,45.26683333,-66.06116667,335.5,2.7,4.6
2017-11-01T13:41:00Z,45.26683333,-66.06116667,337.7,2.7,4.6
2017-11-01T13:42:00Z,45.26683333,-66.06116667,338.5,2.7,4.6
2017-11-01T13:43:00Z,45.26683333,-66.06116667,334.5,2.7,4.6
2017-11-01T13:44:00Z,45.26683333,-66.06116667,331.0,2.6,4.5
2017-11-01T13:45:00Z,45.26683333,-66.06116667,331.1,2.6,4.5
2017-11-01T13:46:00Z,45.26683333,-66.06116667,328.6,2.5,4.5
2017-11-01T13:47:00Z,45.26683333,-66.06116667,325.2,2.5,4.5
2017-11-01T13:48:00Z,45.26683333,-66.06116667,323.9,2.3,4.1
2017-11-01T13:49:00Z,45.26683333,-66.06116667,320.2,2.2,4.1
2017-11-01T13:50:00Z,45.26683333,-66.06116667,318.8,2.2,4.1
2017-11-01T13:51:00Z,45.26683333,-66.06116667,319.9,2.2,4.6
2017-11-01T13:52:00Z,45.26683333,-66.06116667,323.2,2.4,4.6
2017-11-01T13:53:00Z,45.26683333,-66.06116667,327.8,2.6,4.6
2017-11-01T13:54:00Z,45.26683333,-66.06116667,331.2,2.7,4.6
2017-11-01T13:55:00Z,45.26683333,-66.06116667,330.2,2.9,5.6
2017-11-01T13:56:00Z,45.26683333,-66.06116667,332.3,3.1,5.6
2017-11-01T13:57:00Z,45.26683333,-66.06116667,332.8,3.2,5.6
2017-11-01T13:58:00Z,45.26683333,-66.06116667,329.0,3.3,5.6
2017-11-01T13:59:00Z,45.26683333,-66.06116667,333.6,3.4,5.6
2017-11-01T14:00:00Z,45.26683333,-66.06116667,335.8,3.5,5.6
2017-11-01T14:01:00Z,45.26683333,-66.06116667,336.1,3.4,5.6
2017-11-01T14:02:00Z,45.26683333,-66.06116667,336.0,3.4,5.6
2017-11-01T14:03:00Z,45.26683333,-66.06116667,331.8,3.3,5.6
2017-11-01T14:04:00Z,45.26683333,-66.06116667,327.5,3.3,5.6
2017-11-01T14:05:00Z,45.26683333,-66.06116667,328.3,3.2,5.5
2017-11-01T14:06:00Z,45.26683333,-66.06116667,327.4,3.1,5.5
2017-11-01T14:07:00Z,45.26683333,-66.06116667,330.8,3.2,5.5
2017-11-01T14:08:00Z,45.26683333,-66.06116667,335.6,3.2,5.5
2017-11-01T14:09:00Z,45.26683333,-66.06116667,334.6,3.1,5.3
2017-11-01T14:10:00Z,45.26683333,-66.06116667,334.4,3.1,5.5
2017-11-01T14:11:00Z,45.26683333,-66.06116667,335.4,3.2,5.5
2017-11-01T14:12:00Z,45.26683333,-66.06116667,335.7,3.2,5.5
2017-11-01T14:13:00Z,45.26683333,-66.06116667,339.6,3.2,5.5
2017-11-01T14:14:00Z,45.26683333,-66.06116667,342.6,3.1,5.5
2017-11-01T14:15:00Z,45.26683333,-66.06116667,342.2,3.2,5.5
2017-11-01T14:16:00Z,45.26683333,-66.06116667,343.6,3.2,5.5
2017-11-01T14:17:00Z,45.26683333,-66.06116667,343.4,3.3,6.0
2017-11-01T14:18:00Z,45.26683333,-66.06116667,344.3,3.3,6.0
2017-11-01T14:19:00Z,45.26683333,-66.06116667,345.6,3.3,6.0
2017-11-01T14:20:00Z,45.26683333,-66.06116667,346.3,3.3,6.0
2017-11-01T14:21:00Z,45.26683333,-66.06116667,345.2,3.2,6.0
2017-11-01T14:22:00Z,45.26683333,-66.06116667,344.9,3.3,6.0
2017-11-01T14:23:00Z,45.26683333,-66.06116667,344.8,3.4,6.0
2017-11-01T14:24:00Z,45.26683333,-66.06116667,345.8,3.5,6.0
2017-11-01T14:25:00Z,45.26683333,-66.06116667,345.4,3.5,6.0
2017-11-01T14:26:00Z,45.26683333,-66.06116667,344.0,3.4,6.0
2017-11-01T14:27:00Z,45.26683333,-66.06116667,340.2,3.3,5.8
2017-11-01T14:28:00Z,45.26683333,-66.06116667,337.1,3.3,6.2
2017-11-01T14:29:00Z,45.26683333,-66.06116667,333.1,3.4,6.2
2017-11-01T14:30:00Z,45.26683333,-66.06116667,328.8,3.5,6.4
2017-11-01T14:31:00Z,45.26683333,-66.06116667,325.8,3.5,6.4
2017-11-01T14:32:00Z,45.26683333,-66.06116667,326.7,3.5,6.4
2017-11-01T14:33:00Z,45.26683333,-66.06116667,326.2,3.3,6.4
2017-11-01T14:34:00Z,45.26683333,-66.06116667,325.4,3.2,6.4
2017-11-01T14:35:00Z,45.26683333,-66.06116667,324.4,3.2,6.4
2017-11-01T14:36:00Z,45.26683333,-66.06116667,323.3,3.2,6.4
2017-11-01T14:37:00Z,45.26683333,-66.06116667,322.8,3.3,6.4
2017-11-01T14:38:00Z,45.26683333,-66.06116667,323.0,3.3,6.4
2017-11-01T14:39:00Z,45.26683333,-66.06116667,322.0,3.3,6.4
2017-11-01T14:40:00Z,45.26683333,-66.06116667,319.6,3.3,6.3
2017-11-01T14:41:00Z,45.26683333,-66.06116667,318.2,3.5,7.0
2017-11-01T14:42:00Z,45.26683333,-66.06116667,317.5,3.6,7.0
2017-11-01T14:43:00Z,45.26683333,-66.06116667,318.4,3.7,7.0
2017-11-01T14:44:00Z,45.26683333,-66.06116667,317.0,3.7,7.0
2017-11-01T14:45:00Z,45.26683333,-66.06116667,317.2,3.7,7.0
2017-11-01T14:46:00Z,45.26683333,-66.06116667,319.5,3.7,7.0
2017-11-01T14:47:00Z,45.26683333,-66.06116667,321.2,3.7,7.0
2017-11-01T14:48:00Z,45.26683333,-66.06116667,322.8,3.5,7.0
2017-11-01T14:49:00Z,45.26683333,-66.06116667,324.1,3.4,7.0
2017-11-01T14:50:00Z,45.26683333,-66.06116667,325.5,3.3,7.0
2017-11-01T14:51:00Z,45.26683333,-66.06116667,324.7,3.3,7.1
2017-11-01T14:52:00Z,45.26683333,-66.06116667,322.4,3.4,7.1
2017-11-01T14:53:00Z,45.26683333,-66.06116667,317.9,3.3,7.1
2017-11-01T14:54:00Z,45.26683333,-66.06116667,314.3,3.4,7.1
2017-11-01T14:55:00Z,45.26683333,-66.06116667,309.8,3.7,7.8
2017-11-01T14:56:00Z,45.26683333,-66.06116667,307.5,3.8,7.8
2017-11-01T14:57:00Z,45.26683333,-66.06116667,307.0,3.8,7.8
2017-11-01T14:58:00Z,45.26683333,-66.06116667,306.0,3.9,7.8
2017-11-01T14:59:00Z,45.26683333,-66.06116667,308.9,3.8,7.8
2017-11-01T15:00:00Z,45.26683333,-66.06116667,313.4,3.7,7.8
2017-11-01T15:01:00Z,45.26683333,-66.06116667,316.7,3.4,7.8
2017-11-01T15:02:00Z,45.26683333,-66.06116667,314.3,3.4,7.8
2017-11-01T15:03:00Z,45.26683333,-66.06116667,314.0,3.4,7.8
2017-11-01T15:04:00Z,45.26683333,-66.06116667,316.7,3.2,7.8
2017-11-01T15:05:00Z,45.26683333,-66.06116667,322.6,2.9,7.3
2017-11-01T15:06:00Z,45.26683333,-66.06116667,325.5,2.8,4.7
2017-11-01T15:07:00Z,45.26683333,-66.06116667,323.5,2.7,4.7
2017-11-01T15:08:00Z,45.26683333,-66.06116667,320.7,2.8,4.7
2017-11-01T15:09:00Z,45.26683333,-66.06116667,316.3,3.0,5.0
2017-11-01T15:10:00Z,45.26683333,-66.06116667,313.0,3.0,5.0
2017-11-01T15:11:00Z,45.26683333,-66.06116667,310.3,3.0,5.7
2017-11-01T15:12:00Z,45.26683333,-66.06116667,309.0,3.1,5.7
2017-11-01T15:13:00Z,45.26683333,-66.06116667,308.3,3.3,7.3
2017-11-01T15:14:00Z,45.26683333,-66.06116667,305.2,3.5,7.3
2017-11-01T15:15:00Z,45.26683333,-66.06116667,299.5,3.7,7.3
2017-11-01T15:16:00Z,45.26683333,-66.06116667,295.6,3.9,7.3
2017-11-01T15:17:00Z,45.26683333,-66.06116667,294.4,4.0,7.3
2017-11-01T15:18:00Z,45.26683333,-66.06116667,294.0,3.9,7.3
2017-11-01T15:19:00Z,45.26683333,-66.06116667,292.6,3.9,7.3
2017-11-01T15:20:00Z,45.26683333,-66.06116667,289.5,4.0,7.3
2017-11-01T15:21:00Z,45.26683333,-66.06116667,288.9,4.1,7.3
2017-11-01T15:22:00Z,45.26683333,-66.06116667,287.3,4.3,7.3
2017-11-01T15:23:00Z,45.26683333,-66.06116667,284.2,4.3,6.8
2017-11-01T15:24:00Z,45.26683333,-66.06116667,283.5,4.3,6.8
2017-11-01T15:25:00Z,45.26683333,-66.06116667,281.7,4.3,6.8
2017-11-01T15:26:00Z,45.26683333,-66.06116667,278.4,4.1,6.8
2017-11-01T15:27:00Z,45.26683333,-66.06116667,275.1,4.0,6.8
2017-11-01T15:28:00Z,45.26683333,-66.06116667,273.5,3.9,6.8
2017-11-01T15:29:00Z,45.26683333,-66.06116667,270.8,3.9,6.8
2017-11-01T15:30:00Z,45.26683333,-66.06116667,268.6,3.9,6.8
2017-11-01T15:31:00Z,45.26683333,-66.06116667,267.0,3.8,6.8
2017-11-01T15:32:00Z,45.26683333,-66.06116667,266.9,3.6,6.5
2017-11-01T15:33:00Z,45.26683333,-66.06116667,267.8,3.3,5.9
2017-11-01T15:34:00Z,45.26683333,-66.06116667,266.7,3.2,5.9
2017-11-01T15:35:00Z,45.26683333,-66.06116667,266.7,3.0,4.8
2017-11-01T15:36:00Z,45.26683333,-66.06116667,266.9,3.0,4.8
2017-11-01T15:37:00Z,45.26683333,-66.06116667,269.1,3.0,4.8
2017-11-01T15:38:00Z,45.26683333,-66.06116667,270.0,3.1,4.8
2017-11-01T15:39:00Z,45.26683333,-66.06116667,273.0,3.2,4.8
2017-11-01T15:40:00Z,45.26683333,-66.06116667,276.4,3.0,4.8
2017-11-01T15:41:00Z,45.26683333,-66.06116667,279.8,2.9,4.6
2017-11-01T15:42:00Z,45.26683333,-66.06116667,281.4,2.8,4.6
2017-11-01T15:43:00Z,45.26683333,-66.06116667,286.1,2.6,4.6
2017-11-01T15:44:00Z,45.26683333,-66.06116667,289.2,2.4,4.6
2017-11-01T15:45:00Z,45.26683333,-66.06116667,293.7,2.4,4.6
2017-11-01T15:46:00Z,45.26683333,-66.06116667,296.9,2.4,4.6
2017-11-01T15:47:00Z,45.26683333,-66.06116667,296.2,2.4,4.6
2017-11-01T15:48:00Z,45.26683333,-66.06116667,296.2,2.4,4.6
2017-11-01T15:49:00Z,45.26683333,-66.06116667,297.5,2.4,4.6
2017-11-01T15:50:00Z,45.26683333,-66.06116667,298.6,2.7,5.6
2017-11-01T15:51:00Z,45.26683333,-66.06116667,299.0,2.8,5.6
2017-11-01T15:52:00Z,45.26683333,-66.06116667,300.9,2.8,5.6
2017-11-01T15:53:00Z,45.26683333,-66.06116667,298.4,2.9,5.6
2017-11-01T15:54:00Z,45.26683333,-66.06116667,295.8,3.1,5.6
2017-11-01T15:55:00Z,45.26683333,-66.06116667,293.0,3.1,5.6
2017-11-01T15:56:00Z,45.26683333,-66.06116667,290.8,3.1,5.6
2017-11-01T15:57:00Z,45.26683333,-66.06116667,290.7,2.9,5.6
2017-11-01T15:58:00Z,45.26683333,-66.06116667,290.4,2.7,5.6
2017-11-01T15:59:00Z,45.26683333,-66.06116667,287.7,2.6,5.6
2017-11-01T16:00:00Z,45.26683333,-66.06116667,284.1,2.4,5.6
2017-11-01T16:01:00Z,45.26683333,-66.06116667,280.5,2.3,3.7
2017-11-01T16:02:00Z,45.26683333,-66.06116667,276.4,2.2,3.7
2017-11-01T16:03:00Z,45.26683333,-66.06116667,270.8,2.2,3.7
2017-11-01T16:04:00Z,45.26683333,-66.06116667,270.1,2.2,4.9
2017-11-01T16:05:00Z,45.26683333,-66.06116667,270.0,2.3,5.2
2017-11-01T16:06:00Z,45.26683333,-66.06116667,270.7,2.4,5.2
2017-11-01T16:07:00Z,45.26683333,-66.06116667,273.9,2.5,5.2
2017-11-01T16:08:00Z,45.26683333,-66.06116667,275.9,2.5,5.2
2017-11-01T16:09:00Z,45.26683333,-66.06116667,278.0,2.4,5.2
2017-11-01T16:10:00Z,45.26683333,-66.06116667,281.3,2.5,5.2
2017-11-01T16:11:00Z,45.26683333,-66.06116667,283.6,2.6,5.9
2017-11-01T16:12:00Z,45.26683333,-66.06116667,283.7,2.8,5.9
2017-11-01T16:13:00Z,45.26683333,-66.06116667,285.9,2.9,5.9
2017-11-01T16:14:00Z,45.26683333,-66.06116667,285.1,2.9,5.9
2017-11-01T16:15:00Z,45.26683333,-66.06116667,283.4,2.7,5.9
2017-11-01T16:16:00Z,45.26683333,-66.06116667,281.4,2.7,5.9
2017-11-01T16:17:00Z,45.26683333,-66.06116667,278.3,2.6,5.9
2017-11-01T16:18:00Z,45.26683333,-66.06116667,275.2,2.6,5.9
2017-11-01T16:19:00Z,45.26683333,-66.06116667,271.8,2.7,5.9
2017-11-01T16:20:00Z,45.26683333,-66.06116667,267.3,2.6,5.9
2017-11-01T16:21:00Z,45.26683333,-66.06116667,265.1,2.2,4.2
2017-11-01T16:22:00Z,45.26683333,-66.06116667,266.9,2.0,4.2
2017-11-01T16:23:00Z,45.26683333,-66.06116667,269.5,1.9,3.5
2017-11-01T16:24:00Z,45.26683333,-66.06116667,272.5,1.8,3.0
2017-11-01T16:25:00Z,45.26683333,-66.06116667,275.2,1.6,2.9
2017-11-01T16:26:00Z,45.26683333,-66.06116667,277.2,1.5,2.9
2017-11-01T16:27:00Z,45.26683333,-66.06116667,279.2,1.5,3.2
2017-11-01T16:28:00Z,45.26683333,-66.06116667,282.5,1.7,4.2
2017-11-01T16:29:00Z,45.26683333,-66.06116667,286.0,1.7,4.2
2017-11-01T16:30:00Z,45.26683333,-66.06116667,289.5,1.8,4.2
2017-11-01T16:31:00Z,45.26683333,-66.06116667,290.8,2.0,4.2
2017-11-01T16:32:00Z,45.26683333,-66.06116667,291.4,2.3,4.2
2017-11-01T16:33:00Z,45.26683333,-66.06116667,290.7,2.4,4.6
2017-11-01T16:34:00Z,45.26683333,-66.06116667,289.5,2.5,4.6
2017-11-01T16:35:00Z,45.26683333,-66.06116667,285.4,2.6,4.6
2017-11-01T16:36:00Z,45.26683333,-66.06116667,279.6,2.7,4.6
2017-11-01T16:37:00Z,45.26683333,-66.06116667,272.2,2.6,4.6
2017-11-01T16:38:00Z,45.26683333,-66.06116667,261.1,2.5,4.6
2017-11-01T16:39:00Z,45.26683333,-66.06116667,248.6,2.4,4.6
2017-11-01T16:40:00Z,45.26683333,-66.06116667,234.2,2.3,4.6
2017-11-01T16:41:00Z,45.26683333,-66.06116667,220.3,2.3,4.7
2017-11-01T16:42:00Z,45.26683333,-66.06116667,206.5,2.4,4.8
2017-11-01T16:43:00Z,45.26683333,-66.06116667,193.8,2.3,4.8
2017-11-01T16:44:00Z,45.26683333,-66.06116667,184.3,2.5,5.1
2017-11-01T16:45:00Z,45.26683333,-66.06116667,178.1,2.7,5.1
2017-11-01T16:46:00Z,45.26683333,-66.06116667,173.4,2.9,5.3
2017-11-01T16:47:00Z,45.26683333,-66.06116667,169.5,3.2,5.5
2017-11-01T16:48:00Z,45.26683333,-66.06116667,165.4,3.5,5.5
2017-11-01T16:49:00Z,45.26683333,-66.06116667,163.4,3.8,5.5
2017-11-01T16:50:00Z,45.26683333,-66.06116667,163.3,4.0,5.5
2017-11-01T16:51:00Z,45.26683333,-66.06116667,161.7,4.1,5.5
2017-11-01T16:52:00Z,45.26683333,-66.06116667,160.2,4.2,5.5
2017-11-01T16:53:00Z,45.26683333,-66.06116667,160.5,4.3,5.5
2017-11-01T16:54:00Z,45.26683333,-66.06116667,160.9,4.3,5.5
2017-11-01T16:55:00Z,45.26683333,-66.06116667,160.4,4.3,5.5
2017-11-01T16:56:00Z,45.26683333,-66.06116667,161.2,4.3,5.5
2017-11-01T16:57:00Z,45.26683333,-66.06116667,162.6,4.3,5.4
2017-11-01T16:58:00Z,45.26683333,-66.06116667,165.6,4.2,5.4
2017-11-01T16:59:00Z,45.26683333,-66.06116667,168.6,4.2,5.4
2017-11-01T17:00:00Z,45.26683333,-66.06116667,170.7,4.2,5.4
2017-11-01T17:01:00Z,45.26683333,-66.06116667,173.0,4.2,5.4
2017-11-01T17:02:00Z,45.26683333,-66.06116667,174.6,4.1,5.4
2017-11-01T17:03:00Z,45.26683333,-66.06116667,175.4,4.0,5.4
2017-11-01T17:04:00Z,45.26683333,-66.06116667,177.2,4.0,5.4
2017-11-01T17:05:00Z,45.26683333,-66.06116667,179.2,4.0,5.5
2017-11-01T17:06:00Z,45.26683333,-66.06116667,179.7,3.9,5.5
2017-11-01T17:07:00Z,45.26683333,-66.06116667,179.2,3.9,5.5
2017-11-01T17:08:00Z,45.26683333,-66.06116667,177.0,3.9,5.5
2017-11-01T17:09:00Z,45.26683333,-66.06116667,174.7,3.9,5.5
2017-11-01T17:10:00Z,45.26683333,-66.06116667,172.7,3.9,5.5
2017-11-01T17:11:00Z,45.26683333,-66.06116667,171.5,3.9,5.5
2017-11-01T17:12:00Z,45.26683333,-66.06116667,170.7,4.1,6.5
2017-11-01T17:13:00Z,45.26683333,-66.06116667,170.9,4.1,6.5
2017-11-01T17:14:00Z,45.26683333,-66.06116667,169.3,4.1,6.5
2017-11-01T17:15:00Z,45.26683333,-66.06116667,167.0,4.0,6.5
2017-11-01T17:16:01Z,45.26683333,-66.06116667,165.6,4.1,6.5
2017-11-01T17:17:00Z,45.26683333,-66.06116667,165.3,4.1,6.5
2017-11-01T17:18:00Z,45.26683333,-66.06116667,165.1,4.1,6.5
2017-11-01T17:19:00Z,45.26683333,-66.06116667,165.3,4.1,6.5
2017-11-01T17:20:00Z,45.26683333,-66.06116667,166.4,4.2,6.5
2017-11-01T17:21:00Z,45.26683333,-66.06116667,165.9,4.2,6.5
2017-11-01T17:22:00Z,45.26683333,-66.06116667,165.9,4.2,6.2
2017-11-01T17:23:00Z,45.26683333,-66.06116667,165.5,4.3,6.2
2017-11-01T17:24:00Z,45.26683333,-66.06116667,165.4,4.4,6.2
2017-11-01T17:25:00Z,45.26683333,-66.06116667,168.1,4.3,6.2
2017-11-01T17:26:00Z,45.26683333,-66.06116667,170.5,4.2,6.2
