timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-24T11:38:00Z,45.26683333,-66.06116667,119.7,1.4,2.9
2017-08-24T11:39:00Z,45.26683333,-66.06116667,120.6,1.4,2.9
2017-08-24T11:40:00Z,45.26683333,-66.06116667,122.1,1.3,2.9
2017-08-24T11:41:00Z,45.26683333,-66.06116667,124.9,1.3,2.4
2017-08-24T11:42:00Z,45.26683333,-66.06116667,127.2,1.2,2.4
2017-08-24T11:43:00Z,45.26683333,-66.06116667,130.9,1.2,2.0
2017-08-24T11:44:00Z,45.26683333,-66.06116667,135.6,1.3,2.0
2017-08-24T11:45:00Z,45.26683333,-66.06116667,139.3,1.3,1.9
2017-08-24T11:46:00Z,45.26683333,-66.06116667,142.5,1.3,2.0
2017-08-24T11:47:00Z,45.26683333,-66.06116667,141.8,1.4,2.2
2017-08-24T11:48:00Z,45.26683333,-66.06116667,141.7,1.6,2.2
2017-08-24T11:49:00Z,45.26683333,-66.06116667,143.1,1.7,2.4
2017-08-24T11:50:00Z,45.26683333,-66.06116667,143.1,1.7,2.6
2017-08-24T11:51:00Z,45.26683333,-66.06116667,142.9,1.8,2.6
2017-08-24T11:52:00Z,45.26683333,-66.06116667,143.0,1.9,2.6
2017-08-24T11:53:00Z,45.26683333,-66.06116667,142.2,1.9,2.6
2017-08-24T11:54:00Z,45.26683333,-66.06116667,142.2,2.0,2.6
2017-08-24T11:55:00Z,45.26683333,-66.06116667,142.2,2.0,2.6
2017-08-24T11:56:00Z,45.26683333,-66.06116667,142.4,2.0,2.6
2017-08-24T11:57:00Z,45.26683333,-66.06116667,142.8,2.1,2.9
2017-08-24T11:58:00Z,45.26683333,-66.06116667,143.2,2.2,3.2
2017-08-24T11:59:00Z,45.26683333,-66.06116667,143.2,2.2,3.2
2017-08-24T12:00:00Z,45.26683333,-66.06116667,144.0,2.3,3.2
2017-08-24T12:01:00Z,45.26683333,-66.06116667,144.2,2.4,3.4
2017-08-24T12:02:00Z,45.26683333,-66.06116667,144.0,2.5,3.4
2017-08-24T12:03:00Z,45.26683333,-66.06116667,144.0,2.5,3.4
2017-08-24T12:04:00Z,45.26683333,-66.06116667,144.2,2.6,3.4
2017-08-24T12:05:00Z,45.26683333,-66.06116667,144.6,2.6,3.4
2017-08-24T12:06:00Z,45.26683333,-66.06116667,144.8,2.7,3.4
2017-08-24T12:07:00Z,45.26683333,-66.06116667,144.6,2.7,3.4
2017-08-24T12:08:00Z,45.26683333,-66.06116667,144.7,2.7,3.4
2017-08-24T12:09:00Z,45.26683333,-66.06116667,145.1,2.7,3.4
2017-08-24T12:10:00Z,45.26683333,-66.06116667,145.4,2.7,3.4
2017-08-24T12:11:00Z,45.26683333,-66.06116667,145.8,2.7,3.4
2017-08-24T12:12:00Z,45.26683333,-66.06116667,146.5,2.6,3.3
2017-08-24T12:13:00Z,45.26683333,-66.06116667,147.0,2.6,3.3
2017-08-24T12:14:00Z,45.26683333,-66.06116667,147.0,2.5,3.3
2017-08-24T12:15:00Z,45.26683333,-66.06116667,146.8,2.5,3.3
2017-08-24T12:16:00Z,45.26683333,-66.06116667,146.5,2.4,3.3
2017-08-24T12:17:00Z,45.26683333,-66.06116667,146.8,2.4,3.3
2017-08-24T12:18:00Z,45.26683333,-66.06116667,146.4,2.3,3.3
2017-08-24T12:19:00Z,45.26683333,-66.06116667,145.8,2.3,2.8
2017-08-24T12:20:00Z,45.26683333,-66.06116667,144.7,2.3,3.1
2017-08-24T12:21:00Z,45.26683333,-66.06116667,143.8,2.3,3.2
2017-08-24T12:22:00Z,45.26683333,-66.06116667,143.3,2.4,3.3
2017-08-24T12:23:00Z,45.26683333,-66.06116667,142.8,2.4,3.4
2017-08-24T12:24:00Z,45.26683333,-66.06116667,142.7,2.5,3.4
2017-08-24T12:25:00Z,45.26683333,-66.06116667,142.9,2.5,3.4
2017-08-24T12:26:00Z,45.26683333,-66.06116667,142.9,2.5,3.4
2017-08-24T12:27:00Z,45.26683333,-66.06116667,142.7,2.5,3.4
2017-08-24T12:28:00Z,45.26683333,-66.06116667,143.0,2.6,3.4
2017-08-24T12:29:00Z,45.26683333,-66.06116667,143.0,2.7,3.4
2017-08-24T12:30:00Z,45.26683333,-66.06116667,143.6,2.7,3.5
2017-08-24T12:31:00Z,45.26683333,-66.06116667,144.7,2.7,3.5
2017-08-24T12:32:00Z,45.26683333,-66.06116667,145.4,2.8,3.6
2017-08-24T12:33:00Z,45.26683333,-66.06116667,146.1,2.8,3.8
2017-08-24T12:34:00Z,45.26683333,-66.06116667,146.6,2.9,4.0
2017-08-24T12:35:00Z,45.26683333,-66.06116667,146.7,3.0,4.1
2017-08-24T12:36:00Z,45.26683333,-66.06116667,147.3,3.1,4.1
2017-08-24T12:37:00Z,45.26683333,-66.06116667,147.8,3.2,4.2
2017-08-24T12:38:00Z,45.26683333,-66.06116667,148.1,3.4,4.6
2017-08-24T12:39:00Z,45.26683333,-66.06116667,149.3,3.4,4.6
2017-08-24T12:40:00Z,45.26683333,-66.06116667,150.1,3.5,4.6
2017-08-24T12:41:00Z,45.26683333,-66.06116667,150.7,3.5,4.6
2017-08-24T12:42:00Z,45.26683333,-66.06116667,151.4,3.5,4.6
2017-08-24T12:43:00Z,45.26683333,-66.06116667,151.8,3.5,4.6
2017-08-24T12:44:00Z,45.26683333,-66.06116667,152.9,3.4,4.6
2017-08-24T12:45:00Z,45.26683333,-66.06116667,154.2,3.3,4.6
2017-08-24T12:46:00Z,45.26683333,-66.06116667,155.1,3.2,4.6
2017-08-24T12:47:00Z,45.26683333,-66.06116667,155.9,3.2,4.6
2017-08-24T12:48:00Z,45.26683333,-66.06116667,156.9,3.1,4.3
2017-08-24T12:49:00Z,45.26683333,-66.06116667,157.8,3.1,4.3
2017-08-24T12:50:00Z,45.26683333,-66.06116667,158.8,3.1,4.3
2017-08-24T12:51:00Z,45.26683333,-66.06116667,159.3,3.1,4.3
2017-08-24T12:52:00Z,45.26683333,-66.06116667,159.7,3.2,4.4
2017-08-24T12:53:00Z,45.26683333,-66.06116667,160.6,3.2,4.4
2017-08-24T12:54:00Z,45.26683333,-66.06116667,160.8,3.3,4.5
2017-08-24T12:55:00Z,45.26683333,-66.06116667,161.1,3.4,4.5
2017-08-24T12:56:00Z,45.26683333,-66.06116667,161.4,3.5,4.5
2017-08-24T12:57:00Z,45.26683333,-66.06116667,161.8,3.4,4.5
2017-08-24T12:58:00Z,45.26683333,-66.06116667,161.6,3.3,4.5
2017-08-24T12:59:00Z,45.26683333,-66.06116667,161.0,3.3,4.5
2017-08-24T13:00:00Z,45.26683333,-66.06116667,160.3,3.3,4.5
2017-08-24T13:01:00Z,45.26683333,-66.06116667,160.1,3.3,4.5
2017-08-24T13:02:00Z,45.26683333,-66.06116667,159.6,3.3,4.5
2017-08-24T13:03:00Z,45.26683333,-66.06116667,159.3,3.3,4.5
2017-08-24T13:04:00Z,45.26683333,-66.06116667,159.1,3.2,4.4
2017-08-24T13:05:00Z,45.26683333,-66.06116667,158.5,3.2,4.3
2017-08-24T13:06:00Z,45.26683333,-66.06116667,157.7,3.2,4.3
2017-08-24T13:07:00Z,45.26683333,-66.06116667,156.8,3.2,4.3
2017-08-24T13:08:00Z,45.26683333,-66.06116667,156.4,3.3,4.3
2017-08-24T13:09:00Z,45.26683333,-66.06116667,156.3,3.3,4.3
2017-08-24T13:10:00Z,45.26683333,-66.06116667,156.7,3.2,4.3
2017-08-24T13:11:00Z,45.26683333,-66.06116667,155.8,3.1,4.3
2017-08-24T13:12:00Z,45.26683333,-66.06116667,154.6,3.1,4.1
2017-08-24T13:13:00Z,45.26683333,-66.06116667,153.6,3.1,4.1
2017-08-24T13:14:00Z,45.26683333,-66.06116667,152.8,3.1,4.1
2017-08-24T13:15:00Z,45.26683333,-66.06116667,152.5,3.0,4.1
2017-08-24T13:16:00Z,45.26683333,-66.06116667,152.9,2.9,4.1
2017-08-24T13:17:00Z,45.26683333,-66.06116667,153.0,2.8,4.1
2017-08-24T13:18:00Z,45.26683333,-66.06116667,153.0,2.6,4.1
2017-08-24T13:19:00Z,45.26683333,-66.06116667,151.7,2.6,4.1
2017-08-24T13:20:00Z,45.26683333,-66.06116667,149.5,2.6,4.1
2017-08-24T13:21:00Z,45.26683333,-66.06116667,148.7,2.6,4.1
2017-08-24T13:22:00Z,45.26683333,-66.06116667,148.4,2.5,4.1
2017-08-24T13:23:00Z,45.26683333,-66.06116667,147.7,2.5,3.5
2017-08-24T13:24:00Z,45.26683333,-66.06116667,146.7,2.5,3.5
2017-08-24T13:25:00Z,45.26683333,-66.06116667,145.3,2.5,3.5
2017-08-24T13:26:00Z,45.26683333,-66.06116667,143.6,2.6,3.5
2017-08-24T13:27:00Z,45.26683333,-66.06116667,142.1,2.6,3.5
2017-08-24T13:28:00Z,45.26683333,-66.06116667,140.3,2.7,3.5
2017-08-24T13:29:00Z,45.26683333,-66.06116667,139.3,2.7,3.5
2017-08-24T13:30:00Z,45.26683333,-66.06116667,139.2,2.7,3.5
2017-08-24T13:31:00Z,45.26683333,-66.06116667,139.0,2.7,3.8
2017-08-24T13:32:00Z,45.26683333,-66.06116667,139.2,2.8,3.8
2017-08-24T13:33:00Z,45.26683333,-66.06116667,139.4,2.8,3.8
2017-08-24T13:34:00Z,45.26683333,-66.06116667,139.4,2.8,3.8
2017-08-24T13:35:00Z,45.26683333,-66.06116667,139.4,2.8,3.8
2017-08-24T13:36:00Z,45.26683333,-66.06116667,139.3,2.8,3.8
2017-08-24T13:37:00Z,45.26683333,-66.06116667,139.7,2.8,3.8
2017-08-24T13:38:00Z,45.26683333,-66.06116667,140.3,2.8,3.8
2017-08-24T13:39:00Z,45.26683333,-66.06116667,141.0,2.8,3.8
2017-08-24T13:40:00Z,45.26683333,-66.06116667,141.9,2.8,3.8
2017-08-24T13:41:00Z,45.26683333,-66.06116667,141.9,2.8,3.4
2017-08-24T13:42:00Z,45.26683333,-66.06116667,141.3,2.7,3.4
2017-08-24T13:43:00Z,45.26683333,-66.06116667,140.8,2.7,3.4
2017-08-24T13:44:00Z,45.26683333,-66.06116667,140.3,2.7,3.4
2017-08-24T13:45:00Z,45.26683333,-66.06116667,140.2,2.7,3.4
2017-08-24T13:46:00Z,45.26683333,-66.06116667,140.6,2.7,3.5
2017-08-24T13:47:00Z,45.26683333,-66.06116667,140.5,2.7,3.5
2017-08-24T13:48:00Z,45.26683333,-66.06116667,140.6,2.7,3.5
2017-08-24T13:49:00Z,45.26683333,-66.06116667,140.6,2.7,3.5
2017-08-24T13:50:00Z,45.26683333,-66.06116667,139.8,2.7,3.5
2017-08-24T13:51:00Z,45.26683333,-66.06116667,140.1,2.8,3.5
2017-08-24T13:52:00Z,45.26683333,-66.06116667,140.7,2.8,3.5
2017-08-24T13:53:00Z,45.26683333,-66.06116667,141.9,2.7,3.7
2017-08-24T13:54:00Z,45.26683333,-66.06116667,143.1,2.7,3.7
2017-08-24T13:55:00Z,45.26683333,-66.06116667,143.9,2.7,3.7
2017-08-24T13:56:00Z,45.26683333,-66.06116667,144.4,2.7,4.2
2017-08-24T13:57:00Z,45.26683333,-66.06116667,144.7,2.8,4.2
2017-08-24T13:58:00Z,45.26683333,-66.06116667,144.7,2.8,4.2
2017-08-24T13:59:00Z,45.26683333,-66.06116667,145.0,2.8,4.2
2017-08-24T14:00:00Z,45.26683333,-66.06116667,146.0,2.9,4.2
2017-08-24T14:01:00Z,45.26683333,-66.06116667,146.0,2.9,4.2
2017-08-24T14:02:00Z,45.26683333,-66.06116667,146.0,2.9,4.2
2017-08-24T14:03:00Z,45.26683333,-66.06116667,145.8,3.0,4.2
2017-08-24T14:04:00Z,45.26683333,-66.06116667,145.6,3.0,4.2
2017-08-24T14:05:00Z,45.26683333,-66.06116667,145.4,3.0,4.2
2017-08-24T14:06:00Z,45.26683333,-66.06116667,144.8,3.1,3.9
2017-08-24T14:07:00Z,45.26683333,-66.06116667,144.8,3.1,3.9
2017-08-24T14:08:00Z,45.26683333,-66.06116667,144.7,3.1,3.9
2017-08-24T14:09:00Z,45.26683333,-66.06116667,144.5,3.1,3.9
2017-08-24T14:10:00Z,45.26683333,-66.06116667,144.2,3.1,4.2
2017-08-24T14:11:00Z,45.26683333,-66.06116667,144.4,3.2,4.2
2017-08-24T14:12:00Z,45.26683333,-66.06116667,144.4,3.2,4.2
2017-08-24T14:13:00Z,45.26683333,-66.06116667,144.4,3.3,4.4
2017-08-24T14:14:00Z,45.26683333,-66.06116667,144.8,3.3,4.4
2017-08-24T14:15:00Z,45.26683333,-66.06116667,145.3,3.3,4.4
2017-08-24T14:16:00Z,45.26683333,-66.06116667,146.4,3.3,4.4
2017-08-24T14:17:00Z,45.26683333,-66.06116667,147.2,3.3,4.4
2017-08-24T14:18:00Z,45.26683333,-66.06116667,148.1,3.3,4.4
2017-08-24T14:19:00Z,45.26683333,-66.06116667,149.2,3.3,4.6
2017-08-24T14:20:00Z,45.26683333,-66.06116667,149.3,3.3,4.6
2017-08-24T14:21:00Z,45.26683333,-66.06116667,148.8,3.4,4.6
2017-08-24T14:22:00Z,45.26683333,-66.06116667,148.7,3.3,4.6
2017-08-24T14:23:00Z,45.26683333,-66.06116667,148.5,3.3,4.6
2017-08-24T14:24:00Z,45.26683333,-66.06116667,148.5,3.3,4.6
2017-08-24T14:25:00Z,45.26683333,-66.06116667,148.3,3.2,4.6
2017-08-24T14:26:00Z,45.26683333,-66.06116667,148.4,3.2,4.6
2017-08-24T14:27:00Z,45.26683333,-66.06116667,147.8,3.2,4.6
2017-08-24T14:28:00Z,45.26683333,-66.06116667,146.3,3.1,4.6
2017-08-24T14:29:00Z,45.26683333,-66.06116667,143.7,3.1,4.2
2017-08-24T14:30:00Z,45.26683333,-66.06116667,142.1,3.1,4.6
2017-08-24T14:31:00Z,45.26683333,-66.06116667,140.7,3.1,4.6
2017-08-24T14:32:01Z,45.26683333,-66.06116667,138.2,3.1,4.6
2017-08-24T14:33:00Z,45.26683333,-66.06116667,135.8,3.2,4.9
2017-08-24T14:34:00Z,45.26683333,-66.06116667,133.0,3.2,4.9
2017-08-24T14:35:00Z,45.26683333,-66.06116667,130.3,3.2,4.9
2017-08-24T14:36:00Z,45.26683333,-66.06116667,126.4,3.2,4.9
2017-08-24T14:37:00Z,45.26683333,-66.06116667,123.3,3.2,4.9
2017-08-24T14:38:00Z,45.26683333,-66.06116667,121.1,3.1,4.9
2017-08-24T14:39:00Z,45.26683333,-66.06116667,118.6,3.1,4.9
2017-08-24T14:40:00Z,45.26683333,-66.06116667,115.5,3.1,4.9
2017-08-24T14:41:00Z,45.26683333,-66.06116667,113.2,3.2,4.9
2017-08-24T14:42:00Z,45.26683333,-66.06116667,113.5,3.1,4.9
2017-08-24T14:43:00Z,45.26683333,-66.06116667,115.6,3.0,4.8
2017-08-24T14:44:00Z,45.26683333,-66.06116667,120.5,3.0,4.8
2017-08-24T14:45:00Z,45.26683333,-66.06116667,126.2,3.0,4.8
2017-08-24T14:46:00Z,45.26683333,-66.06116667,134.6,3.0,4.8
2017-08-24T14:47:00Z,45.26683333,-66.06116667,143.4,3.1,5.8
2017-08-24T14:48:00Z,45.26683333,-66.06116667,154.1,3.3,5.8
2017-08-24T14:49:00Z,45.26683333,-66.06116667,166.0,3.4,5.8
2017-08-24T14:50:00Z,45.26683333,-66.06116667,176.8,3.5,5.9
2017-08-24T14:51:00Z,45.26683333,-66.06116667,186.5,3.5,5.9
2017-08-24T14:52:00Z,45.26683333,-66.06116667,194.6,3.5,5.9
2017-08-24T14:53:00Z,45.26683333,-66.06116667,199.7,3.6,5.9
2017-08-24T14:54:00Z,45.26683333,-66.06116667,202.2,3.6,5.9
2017-08-24T14:55:00Z,45.26683333,-66.06116667,204.1,3.7,5.9
2017-08-24T14:56:00Z,45.26683333,-66.06116667,204.3,3.8,5.9
2017-08-24T14:57:00Z,45.26683333,-66.06116667,205.7,3.8,5.9
2017-08-24T14:58:00Z,45.26683333,-66.06116667,205.4,3.8,5.9
2017-08-24T14:59:00Z,45.26683333,-66.06116667,205.2,3.8,5.9
2017-08-24T15:00:00Z,45.26683333,-66.06116667,205.1,3.7,5.8
2017-08-24T15:01:00Z,45.26683333,-66.06116667,204.4,3.7,5.8
2017-08-24T15:02:00Z,45.26683333,-66.06116667,203.1,3.8,5.8
2017-08-24T15:03:00Z,45.26683333,-66.06116667,202.3,3.9,5.8
2017-08-24T15:04:00Z,45.26683333,-66.06116667,202.0,3.9,5.8
2017-08-24T15:05:00Z,45.26683333,-66.06116667,201.2,3.8,5.8
2017-08-24T15:06:00Z,45.26683333,-66.06116667,200.2,3.8,5.8
2017-08-24T15:07:00Z,45.26683333,-66.06116667,198.5,3.8,5.8
2017-08-24T15:08:00Z,45.26683333,-66.06116667,196.4,3.8,5.7
2017-08-24T15:09:00Z,45.26683333,-66.06116667,194.3,3.8,5.7
2017-08-24T15:10:00Z,45.26683333,-66.06116667,192.1,3.9,5.7
2017-08-24T15:11:00Z,45.26683333,-66.06116667,190.2,4.0,5.7
2017-08-24T15:12:00Z,45.26683333,-66.06116667,188.5,4.0,5.6
2017-08-24T15:13:00Z,45.26683333,-66.06116667,186.5,4.0,5.4
2017-08-24T15:14:00Z,45.26683333,-66.06116667,184.1,4.1,5.4
2017-08-24T15:15:00Z,45.26683333,-66.06116667,182.7,4.1,5.4
2017-08-24T15:16:00Z,45.26683333,-66.06116667,181.1,4.3,5.4
2017-08-24T15:17:00Z,45.26683333,-66.06116667,180.1,4.4,5.4
2017-08-24T15:18:00Z,45.26683333,-66.06116667,180.3,4.5,6.5
2017-08-24T15:19:00Z,45.26683333,-66.06116667,180.9,4.5,6.5
2017-08-24T15:20:00Z,45.26683333,-66.06116667,182.6,4.5,6.5
2017-08-24T15:21:00Z,45.26683333,-66.06116667,184.1,4.6,6.5
2017-08-24T15:22:00Z,45.26683333,-66.06116667,185.3,4.6,6.9
2017-08-24T15:23:00Z,45.26683333,-66.06116667,187.3,4.6,6.9
2017-08-24T15:24:00Z,45.26683333,-66.06116667,189.3,4.7,6.9
2017-08-24T15:25:00Z,45.26683333,-66.06116667,191.5,4.6,6.9
2017-08-24T15:26:00Z,45.26683333,-66.06116667,195.1,4.5,6.9
2017-08-24T15:27:00Z,45.26683333,-66.06116667,198.5,4.5,6.9
2017-08-24T15:28:00Z,45.26683333,-66.06116667,201.4,4.4,6.9
2017-08-24T15:29:00Z,45.26683333,-66.06116667,203.8,4.3,6.9
2017-08-24T15:30:00Z,45.26683333,-66.06116667,205.0,4.1,6.9
2017-08-24T15:31:00Z,45.26683333,-66.06116667,206.4,4.0,6.9
2017-08-24T15:32:00Z,45.26683333,-66.06116667,207.7,4.0,6.5
2017-08-24T15:33:00Z,45.26683333,-66.06116667,208.6,3.8,6.4
2017-08-24T15:34:00Z,45.26683333,-66.06116667,209.3,3.7,6.4
2017-08-24T15:35:00Z,45.26683333,-66.06116667,209.2,3.7,6.4
2017-08-24T15:36:00Z,45.26683333,-66.06116667,208.1,3.8,6.4
2017-08-24T15:37:00Z,45.26683333,-66.06116667,206.7,3.7,5.8
2017-08-24T15:38:00Z,45.26683333,-66.06116667,205.0,3.7,5.8
2017-08-24T15:39:00Z,45.26683333,-66.06116667,204.2,3.8,5.8
2017-08-24T15:40:00Z,45.26683333,-66.06116667,200.1,4.1,6.4
2017-08-24T15:41:00Z,45.26683333,-66.06116667,196.0,4.2,6.9
2017-08-24T15:42:00Z,45.26683333,-66.06116667,192.5,4.4,6.9
2017-08-24T15:43:00Z,45.26683333,-66.06116667,188.7,4.6,6.9
2017-08-24T15:44:00Z,45.26683333,-66.06116667,186.1,4.7,6.9
2017-08-24T15:45:00Z,45.26683333,-66.06116667,183.9,4.9,6.9
2017-08-24T15:46:00Z,45.26683333,-66.06116667,181.3,5.0,6.9
2017-08-24T15:47:00Z,45.26683333,-66.06116667,177.8,5.2,6.9
2017-08-24T15:48:00Z,45.26683333,-66.06116667,175.3,5.3,6.9
2017-08-24T15:49:00Z,45.26683333,-66.06116667,173.8,5.4,6.9
2017-08-24T15:50:00Z,45.26683333,-66.06116667,175.6,5.4,6.9
2017-08-24T15:51:00Z,45.26683333,-66.06116667,177.4,5.3,6.3
2017-08-24T15:52:00Z,45.26683333,-66.06116667,178.8,5.2,6.3
2017-08-24T15:53:00Z,45.26683333,-66.06116667,180.1,5.2,6.3
2017-08-24T15:54:00Z,45.26683333,-66.06116667,181.1,5.1,6.3
2017-08-24T15:55:00Z,45.26683333,-66.06116667,181.3,5.1,6.4
2017-08-24T15:56:00Z,45.26683333,-66.06116667,180.5,5.0,6.4
2017-08-24T15:57:00Z,45.26683333,-66.06116667,180.4,5.0,6.4
2017-08-24T15:58:00Z,45.26683333,-66.06116667,180.3,4.9,6.4
2017-08-24T15:59:00Z,45.26683333,-66.06116667,179.8,4.9,6.4
2017-08-24T16:00:00Z,45.26683333,-66.06116667,179.8,4.9,6.4
2017-08-24T16:01:00Z,45.26683333,-66.06116667,180.1,4.9,6.4
2017-08-24T16:02:00Z,45.26683333,-66.06116667,180.5,4.8,6.4
2017-08-24T16:03:00Z,45.26683333,-66.06116667,180.2,4.7,6.4
2017-08-24T16:04:00Z,45.26683333,-66.06116667,179.5,4.7,6.4
2017-08-24T16:05:00Z,45.26683333,-66.06116667,179.1,4.6,6.0
2017-08-24T16:06:00Z,45.26683333,-66.06116667,179.3,4.5,6.0
2017-08-24T16:07:00Z,45.26683333,-66.06116667,180.3,4.5,6.0
2017-08-24T16:08:00Z,45.26683333,-66.06116667,179.4,4.4,5.8
2017-08-24T16:09:00Z,45.26683333,-66.06116667,176.7,4.4,6.3
2017-08-24T16:10:00Z,45.26683333,-66.06116667,172.3,4.5,6.9
2017-08-24T16:11:00Z,45.26683333,-66.06116667,167.5,4.6,7.1
2017-08-24T16:12:00Z,45.26683333,-66.06116667,162.6,4.8,7.1
2017-08-24T16:13:00Z,45.26683333,-66.06116667,158.4,5.0,7.1
2017-08-24T16:14:00Z,45.26683333,-66.06116667,154.7,5.1,7.1
2017-08-24T16:15:00Z,45.26683333,-66.06116667,152.3,5.2,7.1
2017-08-24T16:16:00Z,45.26683333,-66.06116667,151.8,5.3,7.1
2017-08-24T16:17:00Z,45.26683333,-66.06116667,150.9,5.3,7.1
2017-08-24T16:18:00Z,45.26683333,-66.06116667,151.7,5.4,7.1
2017-08-24T16:19:00Z,45.26683333,-66.06116667,154.0,5.4,7.1
2017-08-24T16:20:00Z,45.26683333,-66.06116667,157.5,5.3,7.1
2017-08-24T16:21:00Z,45.26683333,-66.06116667,161.7,5.1,6.8
2017-08-24T16:22:00Z,45.26683333,-66.06116667,166.2,5.0,6.6
2017-08-24T16:23:00Z,45.26683333,-66.06116667,170.8,4.9,6.0
2017-08-24T16:24:00Z,45.26683333,-66.06116667,174.2,4.8,6.0
2017-08-24T16:25:00Z,45.26683333,-66.06116667,176.9,4.9,6.0
2017-08-24T16:26:00Z,45.26683333,-66.06116667,178.0,4.9,6.3
2017-08-24T16:27:00Z,45.26683333,-66.06116667,178.9,5.0,6.3
2017-08-24T16:28:00Z,45.26683333,-66.06116667,179.2,5.1,6.3
2017-08-24T16:29:00Z,45.26683333,-66.06116667,179.9,5.1,6.5
2017-08-24T16:30:00Z,45.26683333,-66.06116667,180.7,5.1,6.5
2017-08-24T16:31:00Z,45.26683333,-66.06116667,181.2,5.2,6.5
2017-08-24T16:32:00Z,45.26683333,-66.06116667,181.0,5.3,6.5
2017-08-24T16:33:00Z,45.26683333,-66.06116667,180.8,5.3,6.5
2017-08-24T16:34:00Z,45.26683333,-66.06116667,181.0,5.4,6.5
2017-08-24T16:35:00Z,45.26683333,-66.06116667,181.1,5.4,6.7
2017-08-24T16:36:00Z,45.26683333,-66.06116667,181.2,5.4,6.7
2017-08-24T16:37:00Z,45.26683333,-66.06116667,181.5,5.5,6.8
2017-08-24T16:38:00Z,45.26683333,-66.06116667,182.3,5.5,6.8
2017-08-24T16:39:00Z,45.26683333,-66.06116667,182.3,5.5,6.8
2017-08-24T16:40:00Z,45.26683333,-66.06116667,181.6,5.5,6.8
2017-08-24T16:41:00Z,45.26683333,-66.06116667,180.7,5.6,7.0
2017-08-24T16:42:00Z,45.26683333,-66.06116667,179.6,5.6,7.0
2017-08-24T16:43:00Z,45.26683333,-66.06116667,178.3,5.6,7.0
2017-08-24T16:44:00Z,45.26683333,-66.06116667,176.8,5.7,7.0
2017-08-24T16:45:00Z,45.26683333,-66.06116667,176.0,5.7,7.0
2017-08-24T16:46:00Z,45.26683333,-66.06116667,175.1,5.6,7.0
2017-08-24T16:47:00Z,45.26683333,-66.06116667,174.0,5.6,7.0
2017-08-24T16:48:00Z,45.26683333,-66.06116667,172.0,5.5,7.0
2017-08-24T16:49:00Z,45.26683333,-66.06116667,169.9,5.4,7.0
2017-08-24T16:50:00Z,45.26683333,-66.06116667,168.4,5.4,7.0
2017-08-24T16:51:00Z,45.26683333,-66.06116667,167.0,5.3,6.8
2017-08-24T16:52:00Z,45.26683333,-66.06116667,166.6,5.3,6.8
2017-08-24T16:53:00Z,45.26683333,-66.06116667,166.7,5.3,6.8
2017-08-24T16:54:00Z,45.26683333,-66.06116667,167.8,5.4,6.8
2017-08-24T16:55:00Z,45.26683333,-66.06116667,168.3,5.4,6.8
2017-08-24T16:56:00Z,45.26683333,-66.06116667,169.3,5.5,7.3
2017-08-24T16:57:00Z,45.26683333,-66.06116667,171.3,5.6,7.5
2017-08-24T16:58:00Z,45.26683333,-66.06116667,173.7,5.6,7.5
2017-08-24T16:59:00Z,45.26683333,-66.06116667,176.2,5.7,7.5
2017-08-24T17:00:00Z,45.26683333,-66.06116667,178.6,5.9,7.6
2017-08-24T17:01:00Z,45.26683333,-66.06116667,180.7,5.9,7.6
2017-08-24T17:02:00Z,45.26683333,-66.06116667,182.4,6.0,7.6
2017-08-24T17:03:00Z,45.26683333,-66.06116667,183.9,6.1,7.6
2017-08-24T17:04:00Z,45.26683333,-66.06116667,185.1,6.0,7.6
2017-08-24T17:05:00Z,45.26683333,-66.06116667,186.4,6.0,7.6
2017-08-24T17:06:00Z,45.26683333,-66.06116667,187.4,6.0,7.6
2017-08-24T17:07:00Z,45.26683333,-66.06116667,188.3,5.9,7.6
2017-08-24T17:08:00Z,45.26683333,-66.06116667,188.9,5.8,7.6
2017-08-24T17:09:00Z,45.26683333,-66.06116667,189.4,5.7,7.6
2017-08-24T17:10:00Z,45.26683333,-66.06116667,189.6,5.7,7.4
2017-08-24T17:11:00Z,45.26683333,-66.06116667,190.1,5.6,7.4
2017-08-24T17:12:00Z,45.26683333,-66.06116667,190.7,5.5,7.4
2017-08-24T17:13:00Z,45.26683333,-66.06116667,191.5,5.4,7.2
2017-08-24T17:14:00Z,45.26683333,-66.06116667,191.8,5.3,7.2
2017-08-24T17:15:00Z,45.26683333,-66.06116667,191.6,5.3,7.2
2017-08-24T17:16:00Z,45.26683333,-66.06116667,191.5,5.2,7.2
2017-08-24T17:17:00Z,45.26683333,-66.06116667,191.4,5.2,7.2
2017-08-24T17:18:00Z,45.26683333,-66.06116667,191.2,5.2,7.2
2017-08-24T17:19:00Z,45.26683333,-66.06116667,191.5,5.2,7.2
2017-08-24T17:20:00Z,45.26683333,-66.06116667,192.8,5.1,6.6
2017-08-24T17:21:01Z,45.26683333,-66.06116667,193.6,5.0,6.6
2017-08-24T17:22:00Z,45.26683333,-66.06116667,194.3,4.9,6.6
2017-08-24T17:23:00Z,45.26683333,-66.06116667,193.9,5.0,6.6
2017-08-24T17:24:00Z,45.26683333,-66.06116667,194.2,5.0,6.9
2017-08-24T17:25:00Z,45.26683333,-66.06116667,195.3,5.0,6.9
2017-08-24T17:26:00Z,45.26683333,-66.06116667,195.9,5.0,6.9
