timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-06T11:38:00Z,45.26683333,-66.06116667,169.1,10.8,17.4
2017-11-06T11:39:00Z,45.26683333,-66.06116667,169.7,10.6,17.4
2017-11-06T11:40:00Z,45.26683333,-66.06116667,170.3,10.4,14.6
2017-11-06T11:41:00Z,45.26683333,-66.06116667,170.8,10.4,14.6
2017-11-06T11:42:00Z,45.26683333,-66.06116667,171.3,10.4,14.6
2017-11-06T11:43:00Z,45.26683333,-66.06116667,171.6,10.3,14.6
2017-11-06T11:44:00Z,45.26683333,-66.06116667,172.8,10.2,14.6
2017-11-06T11:45:00Z,45.26683333,-66.06116667,173.8,10.1,14.4
2017-11-06T11:46:00Z,45.26683333,-66.06116667,174.4,10.0,14.4
2017-11-06T11:47:00Z,45.26683333,-66.06116667,175.3,10.0,14.3
2017-11-06T11:48:00Z,45.26683333,-66.06116667,176.0,9.8,14.3
2017-11-06T11:49:00Z,45.26683333,-66.06116667,176.8,9.8,14.3
2017-11-06T11:50:00Z,45.26683333,-66.06116667,177.8,9.7,14.2
2017-11-06T11:51:00Z,45.26683333,-66.06116667,179.0,9.7,14.2
2017-11-06T11:52:00Z,45.26683333,-66.06116667,180.5,9.5,14.2
2017-11-06T11:53:00Z,45.26683333,-66.06116667,181.8,9.5,14.2
2017-11-06T11:54:00Z,45.26683333,-66.06116667,182.5,9.4,14.2
2017-11-06T11:55:00Z,45.26683333,-66.06116667,183.2,9.3,14.2
2017-11-06T11:56:00Z,45.26683333,-66.06116667,184.2,9.1,14.2
2017-11-06T11:57:00Z,45.26683333,-66.06116667,185.0,9.1,13.5
2017-11-06T11:58:00Z,45.26683333,-66.06116667,185.6,9.1,13.5
2017-11-06T11:59:00Z,45.26683333,-66.06116667,186.9,8.9,13.5
2017-11-06T12:00:00Z,45.26683333,-66.06116667,187.5,8.8,13.5
2017-11-06T12:01:00Z,45.26683333,-66.06116667,187.9,8.6,12.7
2017-11-06T12:02:00Z,45.26683333,-66.06116667,188.2,8.5,12.7
2017-11-06T12:03:00Z,45.26683333,-66.06116667,188.8,8.3,12.7
2017-11-06T12:04:00Z,45.26683333,-66.06116667,188.4,8.2,12.7
2017-11-06T12:05:00Z,45.26683333,-66.06116667,187.8,8.3,12.7
2017-11-06T12:06:00Z,45.26683333,-66.06116667,188.2,8.4,12.7
2017-11-06T12:07:00Z,45.26683333,-66.06116667,188.3,8.4,12.0
2017-11-06T12:08:00Z,45.26683333,-66.06116667,188.7,8.3,12.0
2017-11-06T12:09:00Z,45.26683333,-66.06116667,188.5,8.3,12.0
2017-11-06T12:10:00Z,45.26683333,-66.06116667,188.4,8.3,12.0
2017-11-06T12:11:00Z,45.26683333,-66.06116667,188.1,8.6,15.0
2017-11-06T12:12:00Z,45.26683333,-66.06116667,188.5,8.8,15.9
2017-11-06T12:13:00Z,45.26683333,-66.06116667,188.6,9.0,15.9
2017-11-06T12:14:00Z,45.26683333,-66.06116667,189.4,9.1,15.9
2017-11-06T12:15:00Z,45.26683333,-66.06116667,190.1,9.0,15.9
2017-11-06T12:16:00Z,45.26683333,-66.06116667,190.1,9.0,15.9
2017-11-06T12:17:00Z,45.26683333,-66.06116667,190.9,8.9,15.9
2017-11-06T12:18:00Z,45.26683333,-66.06116667,190.5,9.1,15.9
2017-11-06T12:19:00Z,45.26683333,-66.06116667,190.2,9.3,15.9
2017-11-06T12:20:00Z,45.26683333,-66.06116667,190.6,9.5,15.9
2017-11-06T12:21:00Z,45.26683333,-66.06116667,191.4,9.4,15.9
2017-11-06T12:22:00Z,45.26683333,-66.06116667,191.2,9.2,15.1
2017-11-06T12:23:00Z,45.26683333,-66.06116667,191.2,9.4,15.6
2017-11-06T12:24:00Z,45.26683333,-66.06116667,191.3,9.6,15.6
2017-11-06T12:25:00Z,45.26683333,-66.06116667,191.3,9.7,15.6
2017-11-06T12:26:00Z,45.26683333,-66.06116667,191.7,9.8,15.6
2017-11-06T12:27:00Z,45.26683333,-66.06116667,191.1,10.0,15.6
2017-11-06T12:28:00Z,45.26683333,-66.06116667,192.0,9.9,15.6
2017-11-06T12:29:00Z,45.26683333,-66.06116667,192.9,9.8,15.6
2017-11-06T12:30:00Z,45.26683333,-66.06116667,194.1,9.7,15.6
2017-11-06T12:31:00Z,45.26683333,-66.06116667,194.4,9.7,15.6
2017-11-06T12:32:00Z,45.26683333,-66.06116667,195.2,9.7,15.6
2017-11-06T12:33:00Z,45.26683333,-66.06116667,196.6,9.7,14.4
2017-11-06T12:34:00Z,45.26683333,-66.06116667,198.3,9.5,14.4
2017-11-06T12:35:00Z,45.26683333,-66.06116667,199.5,9.3,14.4
2017-11-06T12:36:00Z,45.26683333,-66.06116667,201.1,9.1,14.4
2017-11-06T12:37:00Z,45.26683333,-66.06116667,202.2,8.8,14.4
2017-11-06T12:38:00Z,45.26683333,-66.06116667,202.5,8.7,14.4
2017-11-06T12:39:00Z,45.26683333,-66.06116667,203.2,8.4,14.4
2017-11-06T12:40:00Z,45.26683333,-66.06116667,203.4,8.5,14.4
2017-11-06T12:41:00Z,45.26683333,-66.06116667,204.1,8.3,14.4
2017-11-06T12:42:00Z,45.26683333,-66.06116667,204.1,8.3,14.4
2017-11-06T12:43:00Z,45.26683333,-66.06116667,203.8,8.2,13.8
2017-11-06T12:44:00Z,45.26683333,-66.06116667,203.4,8.4,13.8
2017-11-06T12:45:00Z,45.26683333,-66.06116667,203.7,8.5,13.8
2017-11-06T12:46:00Z,45.26683333,-66.06116667,203.0,8.6,13.8
2017-11-06T12:47:00Z,45.26683333,-66.06116667,203.5,8.8,13.8
2017-11-06T12:48:00Z,45.26683333,-66.06116667,204.2,8.7,13.8
2017-11-06T12:49:00Z,45.26683333,-66.06116667,204.7,8.7,13.8
2017-11-06T12:50:00Z,45.26683333,-66.06116667,205.5,8.4,13.8
2017-11-06T12:51:00Z,45.26683333,-66.06116667,205.0,8.3,13.8
2017-11-06T12:52:00Z,45.26683333,-66.06116667,205.4,8.2,13.8
2017-11-06T12:53:00Z,45.26683333,-66.06116667,206.0,8.0,13.2
2017-11-06T12:54:00Z,45.26683333,-66.06116667,206.5,7.7,12.7
2017-11-06T12:55:00Z,45.26683333,-66.06116667,206.8,7.6,12.7
2017-11-06T12:56:00Z,45.26683333,-66.06116667,207.2,7.4,12.7
2017-11-06T12:57:00Z,45.26683333,-66.06116667,208.3,7.3,12.7
2017-11-06T12:58:00Z,45.26683333,-66.06116667,209.2,7.3,12.7
2017-11-06T12:59:00Z,45.26683333,-66.06116667,209.5,7.4,12.7
2017-11-06T13:00:00Z,45.26683333,-66.06116667,209.5,7.6,13.0
2017-11-06T13:01:00Z,45.26683333,-66.06116667,210.7,7.8,13.0
2017-11-06T13:02:00Z,45.26683333,-66.06116667,211.4,7.8,13.0
2017-11-06T13:03:00Z,45.26683333,-66.06116667,211.0,7.9,13.0
2017-11-06T13:04:00Z,45.26683333,-66.06116667,210.6,8.0,13.0
2017-11-06T13:05:00Z,45.26683333,-66.06116667,210.0,8.1,13.5
2017-11-06T13:06:00Z,45.26683333,-66.06116667,210.1,8.2,13.5
2017-11-06T13:07:00Z,45.26683333,-66.06116667,208.8,8.4,14.2
2017-11-06T13:08:00Z,45.26683333,-66.06116667,207.3,8.4,14.2
2017-11-06T13:09:00Z,45.26683333,-66.06116667,207.1,8.5,14.2
2017-11-06T13:10:00Z,45.26683333,-66.06116667,206.4,8.5,14.2
2017-11-06T13:11:00Z,45.26683333,-66.06116667,205.7,8.4,14.2
2017-11-06T13:12:00Z,45.26683333,-66.06116667,205.6,8.4,14.2
2017-11-06T13:13:00Z,45.26683333,-66.06116667,205.9,8.4,14.2
2017-11-06T13:14:00Z,45.26683333,-66.06116667,206.3,8.6,14.2
2017-11-06T13:15:00Z,45.26683333,-66.06116667,206.7,8.4,14.2
2017-11-06T13:16:00Z,45.26683333,-66.06116667,207.2,8.4,14.2
2017-11-06T13:17:00Z,45.26683333,-66.06116667,208.3,8.2,13.6
2017-11-06T13:18:00Z,45.26683333,-66.06116667,208.7,8.2,13.6
2017-11-06T13:19:00Z,45.26683333,-66.06116667,208.4,8.1,13.6
2017-11-06T13:20:00Z,45.26683333,-66.06116667,208.9,8.1,13.6
2017-11-06T13:21:00Z,45.26683333,-66.06116667,209.3,8.2,13.6
2017-11-06T13:22:00Z,45.26683333,-66.06116667,209.0,8.3,13.6
2017-11-06T13:23:00Z,45.26683333,-66.06116667,209.5,8.5,13.6
2017-11-06T13:24:00Z,45.26683333,-66.06116667,210.1,8.5,13.0
2017-11-06T13:25:00Z,45.26683333,-66.06116667,211.0,8.6,13.0
2017-11-06T13:26:00Z,45.26683333,-66.06116667,211.6,8.4,13.0
2017-11-06T13:27:00Z,45.26683333,-66.06116667,212.1,8.4,13.0
2017-11-06T13:28:00Z,45.26683333,-66.06116667,213.2,8.6,13.0
2017-11-06T13:29:00Z,45.26683333,-66.06116667,215.1,8.5,13.0
2017-11-06T13:30:00Z,45.26683333,-66.06116667,215.6,8.6,13.0
2017-11-06T13:31:00Z,45.26683333,-66.06116667,215.7,8.5,13.0
2017-11-06T13:32:00Z,45.26683333,-66.06116667,216.3,8.4,12.8
2017-11-06T13:33:00Z,45.26683333,-66.06116667,216.3,8.3,13.0
2017-11-06T13:34:00Z,45.26683333,-66.06116667,216.2,8.2,13.0
2017-11-06T13:35:00Z,45.26683333,-66.06116667,215.2,8.2,13.0
2017-11-06T13:36:00Z,45.26683333,-66.06116667,214.8,8.3,13.0
2017-11-06T13:37:00Z,45.26683333,-66.06116667,213.8,8.5,13.0
2017-11-06T13:38:00Z,45.26683333,-66.06116667,213.0,8.4,13.0
2017-11-06T13:39:00Z,45.26683333,-66.06116667,212.3,8.4,13.0
2017-11-06T13:40:00Z,45.26683333,-66.06116667,212.6,8.4,13.0
2017-11-06T13:41:00Z,45.26683333,-66.06116667,212.5,8.5,13.0
2017-11-06T13:42:00Z,45.26683333,-66.06116667,212.6,8.5,13.0
2017-11-06T13:43:00Z,45.26683333,-66.06116667,213.1,8.5,12.6
2017-11-06T13:44:00Z,45.26683333,-66.06116667,213.2,8.5,12.6
2017-11-06T13:45:00Z,45.26683333,-66.06116667,213.5,8.5,12.6
2017-11-06T13:46:00Z,45.26683333,-66.06116667,213.4,8.4,12.6
2017-11-06T13:47:00Z,45.26683333,-66.06116667,213.6,8.5,13.4
2017-11-06T13:48:00Z,45.26683333,-66.06116667,213.8,8.7,13.4
2017-11-06T13:49:00Z,45.26683333,-66.06116667,213.3,8.8,13.4
2017-11-06T13:50:00Z,45.26683333,-66.06116667,212.9,8.9,13.4
2017-11-06T13:51:00Z,45.26683333,-66.06116667,213.0,8.8,13.4
2017-11-06T13:52:00Z,45.26683333,-66.06116667,212.5,8.9,13.4
2017-11-06T13:53:00Z,45.26683333,-66.06116667,212.0,8.9,13.4
2017-11-06T13:54:00Z,45.26683333,-66.06116667,212.1,9.1,13.4
2017-11-06T13:55:00Z,45.26683333,-66.06116667,212.1,9.1,13.4
2017-11-06T13:56:00Z,45.26683333,-66.06116667,212.3,9.2,13.4
2017-11-06T13:57:00Z,45.26683333,-66.06116667,213.0,9.0,12.8
2017-11-06T13:58:00Z,45.26683333,-66.06116667,214.2,8.7,12.8
2017-11-06T13:59:00Z,45.26683333,-66.06116667,214.7,8.6,12.8
2017-11-06T14:00:00Z,45.26683333,-66.06116667,214.0,8.7,12.4
2017-11-06T14:01:00Z,45.26683333,-66.06116667,214.9,8.8,12.4
2017-11-06T14:02:00Z,45.26683333,-66.06116667,215.5,8.8,12.4
2017-11-06T14:03:00Z,45.26683333,-66.06116667,215.8,8.6,11.8
2017-11-06T14:04:00Z,45.26683333,-66.06116667,216.1,8.6,12.0
2017-11-06T14:05:00Z,45.26683333,-66.06116667,216.7,8.6,12.0
2017-11-06T14:06:00Z,45.26683333,-66.06116667,216.4,8.7,12.0
2017-11-06T14:07:00Z,45.26683333,-66.06116667,215.7,8.6,12.0
2017-11-06T14:08:00Z,45.26683333,-66.06116667,214.4,8.7,12.0
2017-11-06T14:09:00Z,45.26683333,-66.06116667,213.9,8.8,12.0
2017-11-06T14:10:00Z,45.26683333,-66.06116667,214.0,8.8,12.0
2017-11-06T14:11:00Z,45.26683333,-66.06116667,212.8,8.7,12.0
2017-11-06T14:12:00Z,45.26683333,-66.06116667,211.8,8.6,12.0
2017-11-06T14:13:00Z,45.26683333,-66.06116667,210.9,8.7,12.7
2017-11-06T14:14:00Z,45.26683333,-66.06116667,209.7,8.6,12.7
2017-11-06T14:15:00Z,45.26683333,-66.06116667,208.5,8.4,12.7
2017-11-06T14:16:00Z,45.26683333,-66.06116667,207.5,8.4,12.7
2017-11-06T14:17:00Z,45.26683333,-66.06116667,206.6,8.5,12.7
2017-11-06T14:18:00Z,45.26683333,-66.06116667,205.8,8.5,12.7
2017-11-06T14:19:00Z,45.26683333,-66.06116667,204.2,8.5,12.7
2017-11-06T14:20:00Z,45.26683333,-66.06116667,203.5,8.5,12.7
2017-11-06T14:21:00Z,45.26683333,-66.06116667,202.4,8.6,12.7
2017-11-06T14:22:00Z,45.26683333,-66.06116667,202.2,8.7,12.8
2017-11-06T14:23:00Z,45.26683333,-66.06116667,201.9,8.8,14.1
2017-11-06T14:24:00Z,45.26683333,-66.06116667,201.4,9.0,14.1
2017-11-06T14:25:00Z,45.26683333,-66.06116667,201.2,9.1,14.1
2017-11-06T14:26:00Z,45.26683333,-66.06116667,201.4,9.3,14.3
2017-11-06T14:27:00Z,45.26683333,-66.06116667,201.6,9.3,14.3
2017-11-06T14:28:00Z,45.26683333,-66.06116667,201.6,9.3,14.3
2017-11-06T14:29:01Z,45.26683333,-66.06116667,201.9,9.2,14.3
2017-11-06T14:30:00Z,45.26683333,-66.06116667,202.2,9.3,14.3
2017-11-06T14:31:00Z,45.26683333,-66.06116667,203.5,9.2,14.3
2017-11-06T14:32:00Z,45.26683333,-66.06116667,203.7,9.2,14.3
2017-11-06T14:33:00Z,45.26683333,-66.06116667,204.1,9.3,14.3
2017-11-06T14:34:00Z,45.26683333,-66.06116667,205.4,9.3,14.3
2017-11-06T14:35:00Z,45.26683333,-66.06116667,206.8,9.1,14.3
2017-11-06T14:36:00Z,45.26683333,-66.06116667,208.0,8.9,14.3
2017-11-06T14:37:00Z,45.26683333,-66.06116667,209.8,9.0,14.3
2017-11-06T14:38:00Z,45.26683333,-66.06116667,211.1,9.0,14.3
2017-11-06T14:39:00Z,45.26683333,-66.06116667,212.7,8.8,14.3
2017-11-06T14:40:00Z,45.26683333,-66.06116667,213.7,8.9,14.3
2017-11-06T14:41:00Z,45.26683333,-66.06116667,214.4,8.9,14.3
2017-11-06T14:42:00Z,45.26683333,-66.06116667,215.7,8.7,14.3
2017-11-06T14:43:00Z,45.26683333,-66.06116667,216.9,8.3,12.9
2017-11-06T14:44:00Z,45.26683333,-66.06116667,217.7,8.2,12.9
2017-11-06T14:45:00Z,45.26683333,-66.06116667,217.4,8.3,12.9
2017-11-06T14:46:00Z,45.26683333,-66.06116667,216.8,8.3,12.9
2017-11-06T14:47:00Z,45.26683333,-66.06116667,216.0,8.0,12.4
2017-11-06T14:48:00Z,45.26683333,-66.06116667,215.7,7.8,12.4
2017-11-06T14:49:00Z,45.26683333,-66.06116667,215.8,7.7,12.4
2017-11-06T14:50:00Z,45.26683333,-66.06116667,215.4,7.4,12.4
2017-11-06T14:51:00Z,45.26683333,-66.06116667,215.6,7.2,10.9
2017-11-06T14:52:00Z,45.26683333,-66.06116667,215.7,7.1,10.9
2017-11-06T14:53:00Z,45.26683333,-66.06116667,215.2,7.0,10.9
2017-11-06T14:54:00Z,45.26683333,-66.06116667,214.4,7.0,10.9
2017-11-06T14:55:00Z,45.26683333,-66.06116667,214.6,6.9,10.9
2017-11-06T14:56:00Z,45.26683333,-66.06116667,215.3,6.7,10.6
2017-11-06T14:57:00Z,45.26683333,-66.06116667,215.2,6.7,10.6
2017-11-06T14:58:00Z,45.26683333,-66.06116667,215.7,6.9,10.6
2017-11-06T14:59:00Z,45.26683333,-66.06116667,216.0,6.9,10.6
2017-11-06T15:00:00Z,45.26683333,-66.06116667,217.0,7.0,11.3
2017-11-06T15:01:00Z,45.26683333,-66.06116667,216.0,7.1,11.3
2017-11-06T15:02:01Z,45.26683333,-66.06116667,216.0,7.0,11.3
2017-11-06T15:03:00Z,45.26683333,-66.06116667,216.3,7.2,11.3
2017-11-06T15:04:00Z,45.26683333,-66.06116667,216.5,7.1,11.3
2017-11-06T15:05:00Z,45.26683333,-66.06116667,216.3,7.1,11.3
2017-11-06T15:06:00Z,45.26683333,-66.06116667,216.4,7.3,13.8
2017-11-06T15:07:00Z,45.26683333,-66.06116667,217.1,7.4,13.8
2017-11-06T15:08:00Z,45.26683333,-66.06116667,217.3,7.5,13.8
2017-11-06T15:09:00Z,45.26683333,-66.06116667,216.4,7.6,13.8
2017-11-06T15:10:00Z,45.26683333,-66.06116667,215.7,7.6,13.8
2017-11-06T15:11:00Z,45.26683333,-66.06116667,216.0,7.5,13.8
2017-11-06T15:12:00Z,45.26683333,-66.06116667,215.4,7.6,13.8
2017-11-06T15:13:00Z,45.26683333,-66.06116667,214.4,7.5,13.8
2017-11-06T15:14:00Z,45.26683333,-66.06116667,214.3,7.7,13.8
2017-11-06T15:15:00Z,45.26683333,-66.06116667,213.8,7.6,13.8
2017-11-06T15:16:00Z,45.26683333,-66.06116667,213.0,7.5,12.6
2017-11-06T15:17:00Z,45.26683333,-66.06116667,212.0,7.4,11.6
2017-11-06T15:18:00Z,45.26683333,-66.06116667,210.8,7.3,11.6
2017-11-06T15:19:00Z,45.26683333,-66.06116667,211.1,7.4,11.6
2017-11-06T15:20:00Z,45.26683333,-66.06116667,211.3,7.2,11.3
2017-11-06T15:21:00Z,45.26683333,-66.06116667,212.0,7.3,11.3
2017-11-06T15:22:00Z,45.26683333,-66.06116667,212.0,7.5,13.0
2017-11-06T15:23:00Z,45.26683333,-66.06116667,212.6,7.4,13.0
2017-11-06T15:24:00Z,45.26683333,-66.06116667,213.1,7.3,13.0
2017-11-06T15:25:00Z,45.26683333,-66.06116667,214.2,7.2,13.0
2017-11-06T15:26:00Z,45.26683333,-66.06116667,214.7,7.2,13.0
2017-11-06T15:27:00Z,45.26683333,-66.06116667,215.0,7.1,13.0
2017-11-06T15:28:00Z,45.26683333,-66.06116667,217.1,7.1,13.0
2017-11-06T15:29:00Z,45.26683333,-66.06116667,217.7,7.2,13.0
2017-11-06T15:30:00Z,45.26683333,-66.06116667,217.4,7.2,13.0
2017-11-06T15:31:00Z,45.26683333,-66.06116667,216.8,7.2,13.0
2017-11-06T15:32:00Z,45.26683333,-66.06116667,217.5,6.9,11.7
2017-11-06T15:33:00Z,45.26683333,-66.06116667,218.6,7.0,11.7
2017-11-06T15:34:00Z,45.26683333,-66.06116667,218.1,7.1,11.7
2017-11-06T15:35:00Z,45.26683333,-66.06116667,218.5,7.3,11.7
2017-11-06T15:36:00Z,45.26683333,-66.06116667,218.7,7.6,11.7
2017-11-06T15:37:00Z,45.26683333,-66.06116667,220.1,7.6,11.7
2017-11-06T15:38:00Z,45.26683333,-66.06116667,219.3,7.6,11.7
2017-11-06T15:39:00Z,45.26683333,-66.06116667,219.6,7.9,13.3
2017-11-06T15:40:00Z,45.26683333,-66.06116667,220.2,7.9,13.3
2017-11-06T15:41:00Z,45.26683333,-66.06116667,220.3,7.7,13.3
2017-11-06T15:42:00Z,45.26683333,-66.06116667,219.5,7.8,13.3
2017-11-06T15:43:00Z,45.26683333,-66.06116667,218.9,8.0,13.3
2017-11-06T15:44:00Z,45.26683333,-66.06116667,219.4,8.0,13.3
2017-11-06T15:45:00Z,45.26683333,-66.06116667,218.3,7.9,13.3
2017-11-06T15:46:00Z,45.26683333,-66.06116667,217.0,7.7,13.3
2017-11-06T15:47:00Z,45.26683333,-66.06116667,215.2,7.8,13.3
2017-11-06T15:48:00Z,45.26683333,-66.06116667,215.5,7.9,13.3
2017-11-06T15:49:00Z,45.26683333,-66.06116667,214.9,7.5,12.1
2017-11-06T15:50:00Z,45.26683333,-66.06116667,215.3,7.5,12.1
2017-11-06T15:51:00Z,45.26683333,-66.06116667,215.2,7.7,12.1
2017-11-06T15:52:00Z,45.26683333,-66.06116667,215.6,7.9,12.1
2017-11-06T15:53:00Z,45.26683333,-66.06116667,215.5,7.9,12.1
2017-11-06T15:54:00Z,45.26683333,-66.06116667,215.3,7.9,12.1
2017-11-06T15:55:00Z,45.26683333,-66.06116667,215.3,7.9,12.1
2017-11-06T15:56:00Z,45.26683333,-66.06116667,215.5,8.0,12.1
2017-11-06T15:57:00Z,45.26683333,-66.06116667,216.3,7.8,12.0
2017-11-06T15:58:00Z,45.26683333,-66.06116667,215.2,7.7,12.0
2017-11-06T15:59:00Z,45.26683333,-66.06116667,214.6,7.9,12.0
2017-11-06T16:00:00Z,45.26683333,-66.06116667,214.0,7.8,12.0
2017-11-06T16:01:00Z,45.26683333,-66.06116667,213.9,7.7,12.0
2017-11-06T16:02:00Z,45.26683333,-66.06116667,213.0,7.5,11.8
2017-11-06T16:03:00Z,45.26683333,-66.06116667,213.1,7.5,11.8
2017-11-06T16:04:00Z,45.26683333,-66.06116667,213.3,7.5,11.8
2017-11-06T16:05:00Z,45.26683333,-66.06116667,212.6,7.7,11.8
2017-11-06T16:06:00Z,45.26683333,-66.06116667,212.4,7.7,11.8
2017-11-06T16:07:00Z,45.26683333,-66.06116667,211.9,7.8,11.8
2017-11-06T16:08:00Z,45.26683333,-66.06116667,213.0,8.0,11.8
2017-11-06T16:09:00Z,45.26683333,-66.06116667,213.0,7.9,11.8
2017-11-06T16:10:00Z,45.26683333,-66.06116667,212.7,8.0,11.8
2017-11-06T16:11:00Z,45.26683333,-66.06116667,212.5,8.3,11.8
2017-11-06T16:12:00Z,45.26683333,-66.06116667,213.9,8.3,11.8
2017-11-06T16:13:00Z,45.26683333,-66.06116667,212.9,8.2,11.8
2017-11-06T16:14:00Z,45.26683333,-66.06116667,212.4,7.9,11.3
2017-11-06T16:15:00Z,45.26683333,-66.06116667,213.5,7.8,11.2
2017-11-06T16:16:00Z,45.26683333,-66.06116667,214.4,7.6,11.2
2017-11-06T16:17:00Z,45.26683333,-66.06116667,215.3,7.4,11.2
2017-11-06T16:18:00Z,45.26683333,-66.06116667,214.1,7.3,11.2
2017-11-06T16:19:00Z,45.26683333,-66.06116667,214.0,7.4,11.2
2017-11-06T16:20:00Z,45.26683333,-66.06116667,213.4,7.2,11.2
2017-11-06T16:21:00Z,45.26683333,-66.06116667,213.1,7.1,10.8
2017-11-06T16:22:00Z,45.26683333,-66.06116667,212.2,7.0,10.8
2017-11-06T16:23:00Z,45.26683333,-66.06116667,212.0,6.9,10.8
2017-11-06T16:24:00Z,45.26683333,-66.06116667,211.4,7.1,10.8
2017-11-06T16:25:00Z,45.26683333,-66.06116667,210.6,7.2,10.8
2017-11-06T16:26:00Z,45.26683333,-66.06116667,209.8,7.3,10.8
2017-11-06T16:27:00Z,45.26683333,-66.06116667,209.0,7.2,10.8
2017-11-06T16:28:00Z,45.26683333,-66.06116667,208.3,7.2,10.8
2017-11-06T16:29:00Z,45.26683333,-66.06116667,208.2,7.2,10.6
2017-11-06T16:30:00Z,45.26683333,-66.06116667,207.7,7.3,10.8
2017-11-06T16:31:00Z,45.26683333,-66.06116667,207.0,7.3,10.8
2017-11-06T16:32:00Z,45.26683333,-66.06116667,205.9,7.3,10.8
2017-11-06T16:33:00Z,45.26683333,-66.06116667,205.7,7.4,10.8
2017-11-06T16:34:00Z,45.26683333,-66.06116667,205.1,7.3,10.8
2017-11-06T16:35:00Z,45.26683333,-66.06116667,204.8,7.4,10.8
2017-11-06T16:36:00Z,45.26683333,-66.06116667,205.5,7.4,10.8
2017-11-06T16:37:00Z,45.26683333,-66.06116667,204.5,7.7,12.0
2017-11-06T16:38:00Z,45.26683333,-66.06116667,204.4,7.8,12.0
2017-11-06T16:39:00Z,45.26683333,-66.06116667,204.5,7.7,12.0
2017-11-06T16:40:00Z,45.26683333,-66.06116667,205.4,7.8,12.0
2017-11-06T16:41:00Z,45.26683333,-66.06116667,206.8,7.9,12.0
2017-11-06T16:42:00Z,45.26683333,-66.06116667,208.2,7.9,12.0
2017-11-06T16:43:00Z,45.26683333,-66.06116667,209.4,7.9,12.0
2017-11-06T16:44:00Z,45.26683333,-66.06116667,209.6,8.0,12.0
2017-11-06T16:45:00Z,45.26683333,-66.06116667,210.7,7.9,12.0
2017-11-06T16:46:00Z,45.26683333,-66.06116667,210.2,7.9,12.0
2017-11-06T16:47:00Z,45.26683333,-66.06116667,210.8,7.8,11.0
2017-11-06T16:48:00Z,45.26683333,-66.06116667,211.8,7.8,11.0
2017-11-06T16:49:00Z,45.26683333,-66.06116667,212.1,7.9,11.0
2017-11-06T16:50:00Z,45.26683333,-66.06116667,211.4,7.8,11.0
2017-11-06T16:51:00Z,45.26683333,-66.06116667,210.8,7.7,10.8
2017-11-06T16:52:00Z,45.26683333,-66.06116667,210.6,7.7,10.8
2017-11-06T16:53:00Z,45.26683333,-66.06116667,210.5,7.6,10.8
2017-11-06T16:54:00Z,45.26683333,-66.06116667,211.1,7.7,10.8
2017-11-06T16:55:00Z,45.26683333,-66.06116667,210.7,7.6,10.8
2017-11-06T16:56:00Z,45.26683333,-66.06116667,210.4,7.6,10.8
2017-11-06T16:57:00Z,45.26683333,-66.06116667,211.0,7.4,10.8
2017-11-06T16:58:00Z,45.26683333,-66.06116667,210.7,7.4,10.8
2017-11-06T16:59:00Z,45.26683333,-66.06116667,211.0,7.3,10.6
2017-11-06T17:00:00Z,45.26683333,-66.06116667,211.2,7.3,10.6
2017-11-06T17:01:00Z,45.26683333,-66.06116667,211.4,7.3,10.6
2017-11-06T17:02:00Z,45.26683333,-66.06116667,210.7,7.4,11.1
2017-11-06T17:03:00Z,45.26683333,-66.06116667,210.1,7.5,11.1
2017-11-06T17:04:00Z,45.26683333,-66.06116667,210.3,7.5,11.1
2017-11-06T17:05:00Z,45.26683333,-66.06116667,209.9,7.6,11.1
2017-11-06T17:06:00Z,45.26683333,-66.06116667,211.3,7.7,12.3
2017-11-06T17:07:00Z,45.26683333,-66.06116667,211.9,7.9,12.3
2017-11-06T17:08:00Z,45.26683333,-66.06116667,212.4,7.9,12.3
2017-11-06T17:09:00Z,45.26683333,-66.06116667,212.2,7.9,12.3
2017-11-06T17:10:00Z,45.26683333,-66.06116667,213.2,7.9,12.3
2017-11-06T17:11:00Z,45.26683333,-66.06116667,213.0,7.9,12.3
2017-11-06T17:12:00Z,45.26683333,-66.06116667,213.8,7.8,12.3
2017-11-06T17:13:01Z,45.26683333,-66.06116667,214.6,7.8,12.3
2017-11-06T17:14:00Z,45.26683333,-66.06116667,215.4,7.9,12.3
2017-11-06T17:15:00Z,45.26683333,-66.06116667,216.1,7.8,12.3
2017-11-06T17:16:00Z,45.26683333,-66.06116667,215.8,7.8,11.6
2017-11-06T17:17:00Z,45.26683333,-66.06116667,216.3,7.8,12.3
2017-11-06T17:18:00Z,45.26683333,-66.06116667,216.5,7.8,12.3
2017-11-06T17:19:00Z,45.26683333,-66.06116667,218.0,7.9,12.3
2017-11-06T17:20:00Z,45.26683333,-66.06116667,218.2,8.0,12.3
2017-11-06T17:21:00Z,45.26683333,-66.06116667,218.3,8.1,12.3
2017-11-06T17:22:00Z,45.26683333,-66.06116667,219.1,8.2,12.3
2017-11-06T17:23:00Z,45.26683333,-66.06116667,219.9,8.3,12.3
2017-11-06T17:24:00Z,45.26683333,-66.06116667,219.4,8.4,12.8
2017-11-06T17:25:00Z,45.26683333,-66.06116667,219.9,8.6,12.8
2017-11-06T17:26:00Z,45.26683333,-66.06116667,219.9,8.9,12.9
