timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-04T13:45:00Z,45.26683333,-66.06116667,95.8,14.2,20.8
2017-01-04T13:46:00Z,45.26683333,-66.06116667,96.1,13.9,20.3
2017-01-04T13:47:00Z,45.26683333,-66.06116667,95.8,13.7,20.3
2017-01-04T13:48:00Z,45.26683333,-66.06116667,96.2,13.6,20.3
2017-01-04T13:49:00Z,45.26683333,-66.06116667,96.6,13.3,20.3
2017-01-04T13:50:00Z,45.26683333,-66.06116667,97.4,12.8,19.4
2017-01-04T13:51:00Z,45.26683333,-66.06116667,98.2,12.4,19.4
2017-01-04T13:52:00Z,45.26683333,-66.06116667,98.8,12.4,19.4
2017-01-04T13:53:00Z,45.26683333,-66.06116667,99.6,12.5,19.4
2017-01-04T13:54:00Z,45.26683333,-66.06116667,100.6,12.2,19.4
2017-01-04T13:55:00Z,45.26683333,-66.06116667,101.6,11.9,19.4
2017-01-04T13:56:00Z,45.26683333,-66.06116667,102.7,11.8,19.4
2017-01-04T13:57:00Z,45.26683333,-66.06116667,104.1,11.8,18.5
2017-01-04T13:58:00Z,45.26683333,-66.06116667,105.0,11.9,19.8
2017-01-04T13:59:00Z,45.26683333,-66.06116667,105.2,12.1,19.8
2017-01-04T14:00:00Z,45.26683333,-66.06116667,105.0,12.4,19.8
2017-01-04T14:01:00Z,45.26683333,-66.06116667,105.4,12.6,19.8
2017-01-04T14:02:00Z,45.26683333,-66.06116667,105.1,12.7,19.8
2017-01-04T14:03:00Z,45.26683333,-66.06116667,103.9,12.6,19.8
2017-01-04T14:04:00Z,45.26683333,-66.06116667,102.9,12.4,19.8
2017-01-04T14:05:00Z,45.26683333,-66.06116667,101.6,12.4,19.8
2017-01-04T14:06:00Z,45.26683333,-66.06116667,100.7,12.6,19.8
2017-01-04T14:07:01Z,45.26683333,-66.06116667,99.8,12.6,19.8
2017-01-04T14:08:00Z,45.26683333,-66.06116667,98.9,12.4,19.7
2017-01-04T14:09:00Z,45.26683333,-66.06116667,98.7,12.3,19.4
2017-01-04T14:10:00Z,45.26683333,-66.06116667,99.2,12.2,19.1
2017-01-04T14:11:00Z,45.26683333,-66.06116667,99.0,12.0,19.1
2017-01-04T14:12:00Z,45.26683333,-66.06116667,99.1,11.8,19.1
2017-01-04T14:13:00Z,45.26683333,-66.06116667,100.2,11.7,19.1
2017-01-04T14:14:00Z,45.26683333,-66.06116667,100.5,11.7,19.1
2017-01-04T14:15:00Z,45.26683333,-66.06116667,100.7,11.7,19.1
2017-01-04T14:16:00Z,45.26683333,-66.06116667,100.8,11.5,17.7
2017-01-04T14:17:00Z,45.26683333,-66.06116667,101.0,11.4,17.7
2017-01-04T14:18:00Z,45.26683333,-66.06116667,101.8,11.3,17.7
2017-01-04T14:19:00Z,45.26683333,-66.06116667,103.0,10.9,17.1
2017-01-04T14:20:00Z,45.26683333,-66.06116667,103.1,10.6,17.1
2017-01-04T14:21:00Z,45.26683333,-66.06116667,103.3,10.4,17.1
2017-01-04T14:22:00Z,45.26683333,-66.06116667,104.3,10.1,17.1
2017-01-04T14:23:00Z,45.26683333,-66.06116667,104.6,9.8,17.1
2017-01-04T14:24:00Z,45.26683333,-66.06116667,105.8,9.4,15.0
2017-01-04T14:25:00Z,45.26683333,-66.06116667,108.3,9.2,15.0
2017-01-04T14:26:00Z,45.26683333,-66.06116667,109.0,8.9,14.3
2017-01-04T14:27:00Z,45.26683333,-66.06116667,109.4,8.9,15.0
2017-01-04T14:28:00Z,45.26683333,-66.06116667,109.0,8.8,15.0
2017-01-04T14:29:00Z,45.26683333,-66.06116667,108.7,8.5,15.0
2017-01-04T14:30:00Z,45.26683333,-66.06116667,108.4,8.6,15.0
2017-01-04T14:31:00Z,45.26683333,-66.06116667,108.1,8.5,15.0
2017-01-04T14:32:00Z,45.26683333,-66.06116667,107.1,8.6,15.0
2017-01-04T14:33:00Z,45.26683333,-66.06116667,106.9,8.7,15.0
2017-01-04T14:34:00Z,45.26683333,-66.06116667,106.5,8.9,15.0
2017-01-04T14:35:00Z,45.26683333,-66.06116667,104.9,9.3,15.1
2017-01-04T14:36:00Z,45.26683333,-66.06116667,104.6,9.4,15.1
2017-01-04T14:37:00Z,45.26683333,-66.06116667,104.4,9.2,15.1
2017-01-04T14:38:00Z,45.26683333,-66.06116667,105.4,9.1,15.1
2017-01-04T14:39:00Z,45.26683333,-66.06116667,106.2,9.0,15.1
2017-01-04T14:40:00Z,45.26683333,-66.06116667,106.7,8.8,15.1
2017-01-04T14:41:01Z,45.26683333,-66.06116667,107.6,8.9,15.1
2017-01-04T14:42:00Z,45.26683333,-66.06116667,108.9,8.9,15.1
2017-01-04T14:43:01Z,45.26683333,-66.06116667,109.1,8.9,15.1
2017-01-04T14:44:00Z,45.26683333,-66.06116667,108.5,8.9,15.1
2017-01-04T14:45:00Z,45.26683333,-66.06116667,107.6,8.8,15.0
2017-01-04T14:46:00Z,45.26683333,-66.06116667,106.9,8.9,16.9
2017-01-04T14:47:00Z,45.26683333,-66.06116667,106.6,9.0,16.9
2017-01-04T14:48:00Z,45.26683333,-66.06116667,105.6,9.3,16.9
2017-01-04T14:49:00Z,45.26683333,-66.06116667,104.6,9.4,16.9
2017-01-04T14:50:00Z,45.26683333,-66.06116667,104.5,9.8,16.9
2017-01-04T14:51:00Z,45.26683333,-66.06116667,103.2,9.8,16.9
2017-01-04T14:52:00Z,45.26683333,-66.06116667,102.7,9.9,16.9
2017-01-04T14:53:00Z,45.26683333,-66.06116667,103.0,9.7,16.9
2017-01-04T14:54:00Z,45.26683333,-66.06116667,103.1,9.6,16.9
2017-01-04T14:55:00Z,45.26683333,-66.06116667,104.5,9.6,16.9
2017-01-04T14:56:00Z,45.26683333,-66.06116667,106.3,9.5,14.9
2017-01-04T14:57:00Z,45.26683333,-66.06116667,107.6,9.5,14.9
2017-01-04T14:58:00Z,45.26683333,-66.06116667,108.3,9.5,14.9
2017-01-04T14:59:00Z,45.26683333,-66.06116667,108.7,9.6,14.9
2017-01-04T15:00:00Z,45.26683333,-66.06116667,109.5,9.4,13.3
2017-01-04T15:01:00Z,45.26683333,-66.06116667,110.5,9.3,13.3
2017-01-04T15:02:00Z,45.26683333,-66.06116667,111.4,9.3,13.3
2017-01-04T15:03:00Z,45.26683333,-66.06116667,112.0,9.3,13.3
2017-01-04T15:04:00Z,45.26683333,-66.06116667,113.0,9.2,13.3
2017-01-04T15:05:00Z,45.26683333,-66.06116667,113.2,9.1,13.3
2017-01-04T15:06:00Z,45.26683333,-66.06116667,113.3,9.0,13.3
2017-01-04T15:07:00Z,45.26683333,-66.06116667,113.9,8.8,13.1
2017-01-04T15:08:00Z,45.26683333,-66.06116667,115.1,8.7,13.1
2017-01-04T15:09:00Z,45.26683333,-66.06116667,116.5,8.8,11.7
2017-01-04T15:10:00Z,45.26683333,-66.06116667,117.6,8.8,12.3
2017-01-04T15:11:00Z,45.26683333,-66.06116667,118.9,8.9,12.3
2017-01-04T15:12:00Z,45.26683333,-66.06116667,120.1,9.1,12.3
2017-01-04T15:13:00Z,45.26683333,-66.06116667,121.3,9.3,12.3
2017-01-04T15:14:00Z,45.26683333,-66.06116667,122.5,9.6,12.3
2017-01-04T15:15:00Z,45.26683333,-66.06116667,124.2,9.8,13.9
2017-01-04T15:16:00Z,45.26683333,-66.06116667,125.6,10.1,13.9
2017-01-04T15:17:00Z,45.26683333,-66.06116667,127.4,10.4,14.7
2017-01-04T15:18:00Z,45.26683333,-66.06116667,128.3,10.5,14.7
2017-01-04T15:19:01Z,45.26683333,-66.06116667,129.6,10.6,14.7
2017-01-04T15:20:00Z,45.26683333,-66.06116667,130.3,10.7,14.7
2017-01-04T15:21:00Z,45.26683333,-66.06116667,130.9,10.7,14.7
2017-01-04T15:22:00Z,45.26683333,-66.06116667,131.7,10.8,14.7
2017-01-04T15:23:00Z,45.26683333,-66.06116667,132.3,10.8,14.7
2017-01-04T15:24:00Z,45.26683333,-66.06116667,133.3,10.9,14.7
2017-01-04T15:25:00Z,45.26683333,-66.06116667,133.9,10.9,14.7
2017-01-04T15:26:00Z,45.26683333,-66.06116667,134.0,10.9,14.7
2017-01-04T15:27:00Z,45.26683333,-66.06116667,133.7,10.8,14.1
2017-01-04T15:28:00Z,45.26683333,-66.06116667,134.3,10.8,14.1
2017-01-04T15:29:00Z,45.26683333,-66.06116667,134.3,11.0,14.1
2017-01-04T15:30:00Z,45.26683333,-66.06116667,135.0,11.0,14.1
2017-01-04T15:31:00Z,45.26683333,-66.06116667,136.4,11.1,14.1
2017-01-04T15:32:00Z,45.26683333,-66.06116667,139.1,11.1,14.1
2017-01-04T15:33:00Z,45.26683333,-66.06116667,142.7,10.9,14.1
2017-01-04T15:34:00Z,45.26683333,-66.06116667,146.2,10.9,14.1
2017-01-04T15:35:00Z,45.26683333,-66.06116667,150.3,10.9,14.1
2017-01-04T15:36:00Z,45.26683333,-66.06116667,154.7,10.9,14.1
2017-01-04T15:37:00Z,45.26683333,-66.06116667,159.2,11.0,14.1
2017-01-04T15:38:00Z,45.26683333,-66.06116667,163.8,11.1,14.1
2017-01-04T15:39:00Z,45.26683333,-66.06116667,168.7,11.0,14.1
2017-01-04T15:40:00Z,45.26683333,-66.06116667,173.2,11.1,14.5
2017-01-04T15:41:00Z,45.26683333,-66.06116667,177.1,11.1,14.5
2017-01-04T15:42:00Z,45.26683333,-66.06116667,179.5,11.1,14.5
2017-01-04T15:43:00Z,45.26683333,-66.06116667,180.7,11.0,14.5
2017-01-04T15:44:00Z,45.26683333,-66.06116667,181.9,10.9,14.5
2017-01-04T15:45:00Z,45.26683333,-66.06116667,182.8,10.8,14.5
2017-01-04T15:46:00Z,45.26683333,-66.06116667,183.3,10.6,14.5
2017-01-04T15:47:00Z,45.26683333,-66.06116667,183.6,10.3,14.5
2017-01-04T15:48:00Z,45.26683333,-66.06116667,182.9,9.9,14.5
2017-01-04T15:49:00Z,45.26683333,-66.06116667,181.5,9.5,14.5
2017-01-04T15:50:00Z,45.26683333,-66.06116667,180.1,9.2,13.6
2017-01-04T15:51:00Z,45.26683333,-66.06116667,179.0,8.9,13.2
2017-01-04T15:52:00Z,45.26683333,-66.06116667,177.9,8.8,11.7
2017-01-04T15:53:00Z,45.26683333,-66.06116667,177.7,8.7,11.9
2017-01-04T15:54:00Z,45.26683333,-66.06116667,177.5,8.8,11.9
2017-01-04T15:55:00Z,45.26683333,-66.06116667,177.3,8.7,12.3
2017-01-04T15:56:00Z,45.26683333,-66.06116667,177.4,8.8,12.3
2017-01-04T15:57:00Z,45.26683333,-66.06116667,177.5,9.0,12.3
2017-01-04T15:58:00Z,45.26683333,-66.06116667,178.2,9.2,12.3
2017-01-04T15:59:00Z,45.26683333,-66.06116667,179.6,9.5,12.3
2017-01-04T16:00:00Z,45.26683333,-66.06116667,180.9,9.6,12.3
2017-01-04T16:01:00Z,45.26683333,-66.06116667,181.7,9.6,12.3
2017-01-04T16:02:00Z,45.26683333,-66.06116667,182.3,9.7,12.3
2017-01-04T16:03:00Z,45.26683333,-66.06116667,182.4,9.6,12.3
2017-01-04T16:04:00Z,45.26683333,-66.06116667,182.6,9.6,12.3
2017-01-04T16:05:00Z,45.26683333,-66.06116667,182.8,9.6,11.8
2017-01-04T16:06:00Z,45.26683333,-66.06116667,182.8,9.4,11.8
2017-01-04T16:07:00Z,45.26683333,-66.06116667,182.8,9.3,11.8
2017-01-04T16:08:00Z,45.26683333,-66.06116667,182.9,9.2,11.8
2017-01-04T16:09:00Z,45.26683333,-66.06116667,183.1,9.0,11.8
2017-01-04T16:10:00Z,45.26683333,-66.06116667,183.4,8.9,11.8
2017-01-04T16:11:00Z,45.26683333,-66.06116667,183.7,9.0,12.6
2017-01-04T16:12:00Z,45.26683333,-66.06116667,184.0,9.0,12.6
2017-01-04T16:13:00Z,45.26683333,-66.06116667,184.6,9.2,12.8
2017-01-04T16:14:00Z,45.26683333,-66.06116667,184.7,9.3,12.8
2017-01-04T16:15:00Z,45.26683333,-66.06116667,184.9,9.2,12.8
2017-01-04T16:16:00Z,45.26683333,-66.06116667,184.9,9.4,12.8
2017-01-04T16:17:00Z,45.26683333,-66.06116667,185.2,9.5,12.8
2017-01-04T16:18:00Z,45.26683333,-66.06116667,185.2,9.6,12.8
2017-01-04T16:19:00Z,45.26683333,-66.06116667,185.1,9.7,12.8
2017-01-04T16:20:00Z,45.26683333,-66.06116667,184.7,9.8,12.9
2017-01-04T16:21:00Z,45.26683333,-66.06116667,184.2,9.8,12.9
2017-01-04T16:22:00Z,45.26683333,-66.06116667,183.7,9.8,12.9
2017-01-04T16:23:00Z,45.26683333,-66.06116667,183.2,9.7,12.9
2017-01-04T16:24:00Z,45.26683333,-66.06116667,183.2,9.7,12.9
2017-01-04T16:25:00Z,45.26683333,-66.06116667,183.0,9.8,12.9
2017-01-04T16:26:00Z,45.26683333,-66.06116667,183.2,9.8,12.9
2017-01-04T16:27:00Z,45.26683333,-66.06116667,183.3,9.8,12.9
2017-01-04T16:28:00Z,45.26683333,-66.06116667,183.7,9.8,12.9
2017-01-04T16:29:00Z,45.26683333,-66.06116667,183.7,9.7,12.9
2017-01-04T16:30:01Z,45.26683333,-66.06116667,184.2,9.8,12.9
2017-01-04T16:31:00Z,45.26683333,-66.06116667,184.9,9.8,12.9
2017-01-04T16:32:00Z,45.26683333,-66.06116667,185.5,10.0,12.9
2017-01-04T16:33:00Z,45.26683333,-66.06116667,185.9,10.0,12.9
2017-01-04T16:34:00Z,45.26683333,-66.06116667,186.5,10.0,12.9
2017-01-04T16:35:00Z,45.26683333,-66.06116667,187.2,10.0,12.9
2017-01-04T16:36:00Z,45.26683333,-66.06116667,187.5,9.7,12.9
2017-01-04T16:37:00Z,45.26683333,-66.06116667,187.9,9.7,12.9
2017-01-04T16:38:00Z,45.26683333,-66.06116667,188.4,9.6,12.9
2017-01-04T16:39:00Z,45.26683333,-66.06116667,189.2,9.7,12.9
2017-01-04T16:40:00Z,45.26683333,-66.06116667,189.7,9.7,12.9
2017-01-04T16:41:00Z,45.26683333,-66.06116667,190.1,9.7,12.9
2017-01-04T16:42:00Z,45.26683333,-66.06116667,191.4,9.5,12.9
2017-01-04T16:43:00Z,45.26683333,-66.06116667,192.7,9.4,12.9
2017-01-04T16:44:00Z,45.26683333,-66.06116667,193.9,9.2,12.9
2017-01-04T16:45:00Z,45.26683333,-66.06116667,194.8,9.1,12.9
2017-01-04T16:46:00Z,45.26683333,-66.06116667,196.1,9.2,12.9
2017-01-04T16:47:00Z,45.26683333,-66.06116667,197.9,9.0,12.9
2017-01-04T16:48:00Z,45.26683333,-66.06116667,200.1,8.9,12.9
2017-01-04T16:49:00Z,45.26683333,-66.06116667,202.9,8.5,12.9
2017-01-04T16:50:00Z,45.26683333,-66.06116667,204.5,8.1,12.9
2017-01-04T16:51:00Z,45.26683333,-66.06116667,207.1,7.7,12.9
2017-01-04T16:52:00Z,45.26683333,-66.06116667,209.2,7.5,12.9
2017-01-04T16:53:00Z,45.26683333,-66.06116667,211.3,7.3,12.4
2017-01-04T16:54:00Z,45.26683333,-66.06116667,212.2,7.1,11.7
2017-01-04T16:55:00Z,45.26683333,-66.06116667,213.3,7.0,11.7
2017-01-04T16:56:00Z,45.26683333,-66.06116667,214.9,6.8,11.1
2017-01-04T16:57:00Z,45.26683333,-66.06116667,215.6,6.7,11.1
2017-01-04T16:58:00Z,45.26683333,-66.06116667,215.9,6.7,11.1
2017-01-04T16:59:00Z,45.26683333,-66.06116667,215.6,6.8,11.1
2017-01-04T17:00:00Z,45.26683333,-66.06116667,216.4,6.7,11.1
2017-01-04T17:01:00Z,45.26683333,-66.06116667,216.8,6.7,11.1
2017-01-04T17:02:00Z,45.26683333,-66.06116667,215.7,6.9,11.1
2017-01-04T17:03:00Z,45.26683333,-66.06116667,215.7,6.9,10.7
2017-01-04T17:04:00Z,45.26683333,-66.06116667,216.3,7.0,11.3
2017-01-04T17:05:00Z,45.26683333,-66.06116667,216.5,7.1,12.7
2017-01-04T17:06:00Z,45.26683333,-66.06116667,216.8,7.3,12.7
2017-01-04T17:07:00Z,45.26683333,-66.06116667,217.7,7.5,12.7
2017-01-04T17:08:00Z,45.26683333,-66.06116667,218.1,7.7,12.7
2017-01-04T17:09:00Z,45.26683333,-66.06116667,218.1,7.8,12.7
2017-01-04T17:10:00Z,45.26683333,-66.06116667,217.9,8.0,12.7
2017-01-04T17:11:00Z,45.26683333,-66.06116667,217.3,8.1,12.8
2017-01-04T17:12:00Z,45.26683333,-66.06116667,218.3,8.3,12.8
2017-01-04T17:13:00Z,45.26683333,-66.06116667,218.1,8.3,12.8
2017-01-04T17:14:00Z,45.26683333,-66.06116667,219.1,8.2,12.8
2017-01-04T17:15:00Z,45.26683333,-66.06116667,220.7,8.2,12.8
2017-01-04T17:16:00Z,45.26683333,-66.06116667,220.8,8.3,12.8
2017-01-04T17:17:00Z,45.26683333,-66.06116667,221.5,8.2,12.8
2017-01-04T17:18:00Z,45.26683333,-66.06116667,222.6,8.0,12.8
2017-01-04T17:19:00Z,45.26683333,-66.06116667,223.2,7.9,12.8
2017-01-04T17:20:00Z,45.26683333,-66.06116667,224.0,7.9,12.8
2017-01-04T17:21:00Z,45.26683333,-66.06116667,225.1,8.0,12.4
2017-01-04T17:22:00Z,45.26683333,-66.06116667,226.6,8.1,12.8
2017-01-04T17:23:00Z,45.26683333,-66.06116667,227.9,8.2,12.8
2017-01-04T17:24:00Z,45.26683333,-66.06116667,228.1,8.2,12.8
2017-01-04T17:25:00Z,45.26683333,-66.06116667,228.5,7.9,12.8
2017-01-04T17:26:00Z,45.26683333,-66.06116667,229.7,7.8,12.8
2017-01-04T17:27:00Z,45.26683333,-66.06116667,230.4,7.6,12.8
2017-01-04T17:28:00Z,45.26683333,-66.06116667,229.9,7.3,12.8
2017-01-04T17:29:00Z,45.26683333,-66.06116667,229.8,7.4,12.8
2017-01-04T17:30:00Z,45.26683333,-66.06116667,230.2,7.5,12.8
2017-01-04T17:31:00Z,45.26683333,-66.06116667,230.6,7.2,12.8
2017-01-04T17:32:00Z,45.26683333,-66.06116667,229.8,6.9,12.0
2017-01-04T17:33:00Z,45.26683333,-66.06116667,230.4,6.7,10.8
2017-01-04T17:34:00Z,45.26683333,-66.06116667,230.8,6.7,10.8
2017-01-04T17:35:00Z,45.26683333,-66.06116667,230.7,6.8,10.8
2017-01-04T17:36:00Z,45.26683333,-66.06116667,230.0,6.7,10.8
2017-01-04T17:37:00Z,45.26683333,-66.06116667,229.9,6.7,10.8
2017-01-04T17:38:00Z,45.26683333,-66.06116667,230.5,6.8,10.8
2017-01-04T17:39:00Z,45.26683333,-66.06116667,231.5,6.7,10.8
2017-01-04T17:40:00Z,45.26683333,-66.06116667,232.3,6.5,10.6
2017-01-04T17:41:00Z,45.26683333,-66.06116667,232.2,6.7,10.6
2017-01-04T17:42:00Z,45.26683333,-66.06116667,233.3,6.7,10.6
2017-01-04T17:43:00Z,45.26683333,-66.06116667,233.5,6.9,11.9
2017-01-04T17:44:00Z,45.26683333,-66.06116667,234.3,7.0,11.9
2017-01-04T17:45:00Z,45.26683333,-66.06116667,234.9,7.0,11.9
2017-01-04T17:46:00Z,45.26683333,-66.06116667,234.4,7.1,11.9
2017-01-04T17:47:00Z,45.26683333,-66.06116667,233.7,7.3,12.7
2017-01-04T17:48:00Z,45.26683333,-66.06116667,234.3,7.8,12.9
2017-01-04T17:49:00Z,45.26683333,-66.06116667,233.7,8.0,12.9
2017-01-04T17:50:00Z,45.26683333,-66.06116667,233.7,8.3,12.9
2017-01-04T17:51:00Z,45.26683333,-66.06116667,233.3,8.1,12.9
2017-01-04T17:52:00Z,45.26683333,-66.06116667,233.5,8.2,12.9
2017-01-04T17:53:00Z,45.26683333,-66.06116667,233.5,8.2,12.9
2017-01-04T17:54:00Z,45.26683333,-66.06116667,233.1,8.3,12.9
2017-01-04T17:55:00Z,45.26683333,-66.06116667,232.5,8.4,12.9
2017-01-04T17:56:00Z,45.26683333,-66.06116667,234.2,8.7,12.9
2017-01-04T17:57:00Z,45.26683333,-66.06116667,235.7,8.6,12.9
2017-01-04T17:58:00Z,45.26683333,-66.06116667,235.5,8.3,12.7
2017-01-04T17:59:00Z,45.26683333,-66.06116667,236.3,8.3,12.7
2017-01-04T18:00:00Z,45.26683333,-66.06116667,236.1,8.3,15.3
2017-01-04T18:01:00Z,45.26683333,-66.06116667,237.1,8.5,15.3
2017-01-04T18:02:00Z,45.26683333,-66.06116667,236.9,8.7,15.3
2017-01-04T18:03:00Z,45.26683333,-66.06116667,235.7,8.7,15.3
2017-01-04T18:04:00Z,45.26683333,-66.06116667,235.8,8.8,15.3
2017-01-04T18:05:00Z,45.26683333,-66.06116667,235.7,8.8,15.3
2017-01-04T18:06:00Z,45.26683333,-66.06116667,234.9,8.7,15.3
2017-01-04T18:07:00Z,45.26683333,-66.06116667,234.2,9.0,15.3
2017-01-04T18:08:00Z,45.26683333,-66.06116667,233.4,9.3,15.3
2017-01-04T18:09:00Z,45.26683333,-66.06116667,233.5,9.5,15.3
2017-01-04T18:10:00Z,45.26683333,-66.06116667,233.4,9.5,14.0
2017-01-04T18:11:00Z,45.26683333,-66.06116667,232.9,9.4,14.0
2017-01-04T18:12:00Z,45.26683333,-66.06116667,233.4,9.3,14.0
2017-01-04T18:13:00Z,45.26683333,-66.06116667,233.1,9.2,14.0
2017-01-04T18:14:00Z,45.26683333,-66.06116667,233.4,9.0,14.0
2017-01-04T18:15:00Z,45.26683333,-66.06116667,233.3,9.0,14.0
2017-01-04T18:16:00Z,45.26683333,-66.06116667,233.7,9.0,14.0
2017-01-04T18:17:00Z,45.26683333,-66.06116667,233.8,8.5,13.6
2017-01-04T18:18:00Z,45.26683333,-66.06116667,234.3,8.1,13.3
2017-01-04T18:19:00Z,45.26683333,-66.06116667,235.0,7.9,11.5
2017-01-04T18:20:00Z,45.26683333,-66.06116667,235.6,7.7,11.7
2017-01-04T18:21:00Z,45.26683333,-66.06116667,235.5,7.9,11.7
2017-01-04T18:22:00Z,45.26683333,-66.06116667,234.7,7.9,11.7
2017-01-04T18:23:00Z,45.26683333,-66.06116667,236.1,8.1,12.1
2017-01-04T18:24:00Z,45.26683333,-66.06116667,236.1,8.3,12.1
2017-01-04T18:25:00Z,45.26683333,-66.06116667,237.0,8.4,12.1
2017-01-04T18:26:00Z,45.26683333,-66.06116667,237.2,8.4,12.1
2017-01-04T18:27:00Z,45.26683333,-66.06116667,237.5,8.6,12.1
2017-01-04T18:28:00Z,45.26683333,-66.06116667,238.6,8.7,12.1
2017-01-04T18:29:00Z,45.26683333,-66.06116667,238.9,8.7,12.1
2017-01-04T18:30:00Z,45.26683333,-66.06116667,239.1,8.8,12.1
2017-01-04T18:31:00Z,45.26683333,-66.06116667,239.9,8.7,12.1
2017-01-04T18:32:00Z,45.26683333,-66.06116667,240.7,8.8,12.1
2017-01-04T18:33:00Z,45.26683333,-66.06116667,240.8,8.8,11.8
2017-01-04T18:34:00Z,45.26683333,-66.06116667,240.7,8.7,11.2
2017-01-04T18:35:00Z,45.26683333,-66.06116667,240.4,8.7,11.2
2017-01-04T18:36:00Z,45.26683333,-66.06116667,240.7,8.8,11.2
2017-01-04T18:37:00Z,45.26683333,-66.06116667,240.2,9.0,12.0
2017-01-04T18:38:00Z,45.26683333,-66.06116667,239.8,9.1,12.2
2017-01-04T18:39:00Z,45.26683333,-66.06116667,239.0,9.4,13.7
2017-01-04T18:40:00Z,45.26683333,-66.06116667,238.9,9.5,13.7
2017-01-04T18:41:00Z,45.26683333,-66.06116667,239.5,9.6,13.7
2017-01-04T18:42:00Z,45.26683333,-66.06116667,239.5,9.5,13.7
2017-01-04T18:43:00Z,45.26683333,-66.06116667,240.2,9.6,14.3
2017-01-04T18:44:00Z,45.26683333,-66.06116667,241.0,9.7,14.3
2017-01-04T18:45:00Z,45.26683333,-66.06116667,241.4,9.7,14.3
2017-01-04T18:46:00Z,45.26683333,-66.06116667,241.6,9.8,14.3
2017-01-04T18:47:00Z,45.26683333,-66.06116667,242.3,9.7,14.3
2017-01-04T18:48:00Z,45.26683333,-66.06116667,242.8,9.7,14.3
2017-01-04T18:49:00Z,45.26683333,-66.06116667,243.5,9.5,14.3
2017-01-04T18:50:00Z,45.26683333,-66.06116667,243.8,9.5,14.3
2017-01-04T18:51:00Z,45.26683333,-66.06116667,243.9,9.6,14.3
2017-01-04T18:52:00Z,45.26683333,-66.06116667,243.9,9.8,14.3
2017-01-04T18:53:00Z,45.26683333,-66.06116667,243.1,9.8,12.8
2017-01-04T18:54:00Z,45.26683333,-66.06116667,244.2,9.8,12.8
2017-01-04T18:55:01Z,45.26683333,-66.06116667,245.5,9.8,12.8
2017-01-04T18:56:00Z,45.26683333,-66.06116667,246.9,9.6,12.8
2017-01-04T18:57:00Z,45.26683333,-66.06116667,247.8,9.7,12.8
2017-01-04T18:58:00Z,45.26683333,-66.06116667,248.2,9.5,12.8
2017-01-04T18:59:00Z,45.26683333,-66.06116667,249.9,9.5,12.8
2017-01-04T19:00:00Z,45.26683333,-66.06116667,252.2,9.2,12.8
2017-01-04T19:01:00Z,45.26683333,-66.06116667,253.8,9.0,12.8
2017-01-04T19:02:00Z,45.26683333,-66.06116667,255.2,8.8,12.6
2017-01-04T19:03:00Z,45.26683333,-66.06116667,256.5,8.7,12.6
2017-01-04T19:04:00Z,45.26683333,-66.06116667,256.4,8.5,11.5
2017-01-04T19:05:00Z,45.26683333,-66.06116667,256.9,8.3,11.4
2017-01-04T19:06:00Z,45.26683333,-66.06116667,257.2,8.2,11.4
2017-01-04T19:07:00Z,45.26683333,-66.06116667,259.1,7.9,10.6
2017-01-04T19:08:00Z,45.26683333,-66.06116667,259.5,7.8,10.6
2017-01-04T19:09:00Z,45.26683333,-66.06116667,259.1,7.7,10.6
2017-01-04T19:10:00Z,45.26683333,-66.06116667,258.9,7.5,10.6
2017-01-04T19:11:00Z,45.26683333,-66.06116667,257.5,7.2,10.4
2017-01-04T19:12:00Z,45.26683333,-66.06116667,256.8,7.0,10.4
2017-01-04T19:13:00Z,45.26683333,-66.06116667,256.0,6.7,10.1
2017-01-04T19:14:00Z,45.26683333,-66.06116667,255.0,6.6,10.1
2017-01-04T19:15:00Z,45.26683333,-66.06116667,253.3,6.5,9.1
2017-01-04T19:16:00Z,45.26683333,-66.06116667,252.3,6.5,9.1
2017-01-04T19:17:00Z,45.26683333,-66.06116667,250.1,6.6,9.1
2017-01-04T19:18:00Z,45.26683333,-66.06116667,249.5,6.5,8.6
2017-01-04T19:19:00Z,45.26683333,-66.06116667,247.6,6.7,9.2
2017-01-04T19:20:00Z,45.26683333,-66.06116667,246.2,6.8,9.2
2017-01-04T19:21:00Z,45.26683333,-66.06116667,246.6,6.9,9.2
2017-01-04T19:22:00Z,45.26683333,-66.06116667,246.7,7.0,9.5
2017-01-04T19:23:00Z,45.26683333,-66.06116667,247.8,7.2,9.5
2017-01-04T19:24:00Z,45.26683333,-66.06116667,248.7,7.2,9.5
2017-01-04T19:25:00Z,45.26683333,-66.06116667,248.5,7.1,9.5
2017-01-04T19:26:00Z,45.26683333,-66.06116667,248.6,6.9,9.5
2017-01-04T19:27:00Z,45.26683333,-66.06116667,248.4,6.8,9.5
2017-01-04T19:28:00Z,45.26683333,-66.06116667,248.1,6.6,9.5
2017-01-04T19:29:00Z,45.26683333,-66.06116667,249.1,6.2,9.5
2017-01-04T19:30:00Z,45.26683333,-66.06116667,250.0,5.9,9.5
2017-01-04T19:31:01Z,45.26683333,-66.06116667,251.2,5.9,9.5
2017-01-04T19:32:00Z,45.26683333,-66.06116667,254.4,5.6,9.4
2017-01-04T19:33:00Z,45.26683333,-66.06116667,258.1,5.2,9.2
