timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-25T11:38:00Z,45.26683333,-66.06116667,15.9,2.9,6.4
2017-07-25T11:39:00Z,45.26683333,-66.06116667,16.5,2.8,6.4
2017-07-25T11:40:00Z,45.26683333,-66.06116667,15.8,2.9,6.4
2017-07-25T11:41:00Z,45.26683333,-66.06116667,18.0,3.1,6.4
2017-07-25T11:42:00Z,45.26683333,-66.06116667,17.1,3.1,6.5
2017-07-25T11:43:00Z,45.26683333,-66.06116667,18.8,3.3,6.5
2017-07-25T11:44:00Z,45.26683333,-66.06116667,17.1,3.2,6.5
2017-07-25T11:45:00Z,45.26683333,-66.06116667,18.1,3.4,6.5
2017-07-25T11:46:00Z,45.26683333,-66.06116667,16.7,3.4,6.5
2017-07-25T11:47:00Z,45.26683333,-66.06116667,15.5,3.4,6.6
2017-07-25T11:48:00Z,45.26683333,-66.06116667,15.8,3.4,6.6
2017-07-25T11:49:00Z,45.26683333,-66.06116667,12.4,3.5,6.6
2017-07-25T11:50:00Z,45.26683333,-66.06116667,13.0,3.7,6.6
2017-07-25T11:51:00Z,45.26683333,-66.06116667,8.6,3.6,6.6
2017-07-25T11:52:00Z,45.26683333,-66.06116667,9.2,3.6,6.7
2017-07-25T11:53:00Z,45.26683333,-66.06116667,7.6,3.6,6.7
2017-07-25T11:54:00Z,45.26683333,-66.06116667,7.8,3.6,6.7
2017-07-25T11:55:00Z,45.26683333,-66.06116667,7.8,3.6,6.7
2017-07-25T11:56:00Z,45.26683333,-66.06116667,7.6,3.5,6.7
2017-07-25T11:57:00Z,45.26683333,-66.06116667,9.5,3.5,6.7
2017-07-25T11:58:00Z,45.26683333,-66.06116667,8.8,3.4,6.7
2017-07-25T11:59:00Z,45.26683333,-66.06116667,8.9,3.4,6.7
2017-07-25T12:00:00Z,45.26683333,-66.06116667,10.0,3.4,6.7
2017-07-25T12:01:00Z,45.26683333,-66.06116667,13.2,3.4,6.7
2017-07-25T12:02:00Z,45.26683333,-66.06116667,13.5,3.3,8.0
2017-07-25T12:03:00Z,45.26683333,-66.06116667,11.9,3.3,8.0
2017-07-25T12:04:00Z,45.26683333,-66.06116667,13.9,3.3,8.0
2017-07-25T12:05:00Z,45.26683333,-66.06116667,12.1,3.3,8.0
2017-07-25T12:06:00Z,45.26683333,-66.06116667,12.9,3.5,8.0
2017-07-25T12:07:00Z,45.26683333,-66.06116667,10.6,3.5,8.0
2017-07-25T12:08:00Z,45.26683333,-66.06116667,11.7,3.6,8.0
2017-07-25T12:09:00Z,45.26683333,-66.06116667,13.5,3.6,8.0
2017-07-25T12:10:00Z,45.26683333,-66.06116667,13.8,3.5,8.0
2017-07-25T12:11:00Z,45.26683333,-66.06116667,14.1,3.8,8.1
2017-07-25T12:12:00Z,45.26683333,-66.06116667,12.8,3.8,8.1
2017-07-25T12:13:01Z,45.26683333,-66.06116667,16.5,4.0,8.1
2017-07-25T12:14:00Z,45.26683333,-66.06116667,17.6,4.1,8.1
2017-07-25T12:15:00Z,45.26683333,-66.06116667,19.6,4.0,8.1
2017-07-25T12:16:00Z,45.26683333,-66.06116667,19.7,4.0,8.1
2017-07-25T12:17:00Z,45.26683333,-66.06116667,19.8,3.9,8.1
2017-07-25T12:18:00Z,45.26683333,-66.06116667,17.9,3.8,8.1
2017-07-25T12:19:00Z,45.26683333,-66.06116667,17.3,3.7,8.1
2017-07-25T12:20:00Z,45.26683333,-66.06116667,16.9,3.7,8.1
2017-07-25T12:21:00Z,45.26683333,-66.06116667,15.3,3.4,7.5
2017-07-25T12:22:00Z,45.26683333,-66.06116667,15.4,3.2,7.5
2017-07-25T12:23:00Z,45.26683333,-66.06116667,15.7,3.1,6.8
2017-07-25T12:24:00Z,45.26683333,-66.06116667,14.3,3.0,6.4
2017-07-25T12:25:00Z,45.26683333,-66.06116667,12.8,3.0,6.4
2017-07-25T12:26:00Z,45.26683333,-66.06116667,11.1,2.9,5.8
2017-07-25T12:27:00Z,45.26683333,-66.06116667,11.7,3.0,5.8
2017-07-25T12:28:00Z,45.26683333,-66.06116667,13.8,3.1,6.0
2017-07-25T12:29:00Z,45.26683333,-66.06116667,14.2,3.2,6.0
2017-07-25T12:30:00Z,45.26683333,-66.06116667,13.9,3.3,6.7
2017-07-25T12:31:00Z,45.26683333,-66.06116667,14.6,3.4,6.7
2017-07-25T12:32:00Z,45.26683333,-66.06116667,16.3,3.5,6.7
2017-07-25T12:33:00Z,45.26683333,-66.06116667,15.2,3.3,6.7
2017-07-25T12:34:00Z,45.26683333,-66.06116667,15.5,3.3,6.7
2017-07-25T12:35:00Z,45.26683333,-66.06116667,16.9,3.4,6.7
2017-07-25T12:36:00Z,45.26683333,-66.06116667,18.0,3.3,6.7
2017-07-25T12:37:00Z,45.26683333,-66.06116667,21.5,3.2,6.7
2017-07-25T12:38:00Z,45.26683333,-66.06116667,23.0,3.2,6.7
2017-07-25T12:39:00Z,45.26683333,-66.06116667,23.6,3.1,6.7
2017-07-25T12:40:00Z,45.26683333,-66.06116667,24.3,3.0,5.4
2017-07-25T12:41:00Z,45.26683333,-66.06116667,28.7,3.0,5.4
2017-07-25T12:42:00Z,45.26683333,-66.06116667,29.7,3.1,5.7
2017-07-25T12:43:00Z,45.26683333,-66.06116667,32.0,3.2,5.7
2017-07-25T12:44:00Z,45.26683333,-66.06116667,30.3,3.2,5.7
2017-07-25T12:45:00Z,45.26683333,-66.06116667,30.8,3.1,6.3
2017-07-25T12:46:00Z,45.26683333,-66.06116667,32.4,3.3,7.3
2017-07-25T12:47:00Z,45.26683333,-66.06116667,32.3,3.4,7.7
2017-07-25T12:48:00Z,45.26683333,-66.06116667,30.1,3.3,7.7
2017-07-25T12:49:00Z,45.26683333,-66.06116667,30.9,3.1,7.7
2017-07-25T12:50:00Z,45.26683333,-66.06116667,30.5,3.2,7.7
2017-07-25T12:51:00Z,45.26683333,-66.06116667,29.6,3.2,7.7
2017-07-25T12:52:00Z,45.26683333,-66.06116667,27.9,3.2,7.7
2017-07-25T12:53:00Z,45.26683333,-66.06116667,27.5,3.0,7.7
2017-07-25T12:54:00Z,45.26683333,-66.06116667,31.1,3.0,7.7
2017-07-25T12:55:00Z,45.26683333,-66.06116667,31.6,2.9,7.7
2017-07-25T12:56:00Z,45.26683333,-66.06116667,31.9,2.8,7.7
2017-07-25T12:57:00Z,45.26683333,-66.06116667,30.0,2.8,6.8
2017-07-25T12:58:00Z,45.26683333,-66.06116667,31.4,3.0,6.8
2017-07-25T12:59:00Z,45.26683333,-66.06116667,33.6,3.1,6.8
2017-07-25T13:00:00Z,45.26683333,-66.06116667,35.2,3.2,6.8
2017-07-25T13:01:00Z,45.26683333,-66.06116667,36.3,3.2,6.8
2017-07-25T13:02:00Z,45.26683333,-66.06116667,39.5,3.2,6.8
2017-07-25T13:03:00Z,45.26683333,-66.06116667,40.0,3.1,6.8
2017-07-25T13:04:00Z,45.26683333,-66.06116667,42.3,3.3,6.8
2017-07-25T13:05:00Z,45.26683333,-66.06116667,44.6,3.1,6.8
2017-07-25T13:06:00Z,45.26683333,-66.06116667,47.7,3.1,6.8
2017-07-25T13:07:00Z,45.26683333,-66.06116667,52.5,3.1,6.2
2017-07-25T13:08:00Z,45.26683333,-66.06116667,54.8,3.2,6.9
2017-07-25T13:09:00Z,45.26683333,-66.06116667,55.5,3.2,6.9
2017-07-25T13:10:00Z,45.26683333,-66.06116667,53.3,3.1,6.9
2017-07-25T13:11:00Z,45.26683333,-66.06116667,52.2,3.1,6.9
2017-07-25T13:12:00Z,45.26683333,-66.06116667,51.3,3.0,6.9
2017-07-25T13:13:00Z,45.26683333,-66.06116667,52.1,3.3,6.9
2017-07-25T13:14:00Z,45.26683333,-66.06116667,51.0,3.1,6.9
2017-07-25T13:15:00Z,45.26683333,-66.06116667,51.3,3.3,6.9
2017-07-25T13:16:00Z,45.26683333,-66.06116667,50.2,3.3,6.9
2017-07-25T13:17:00Z,45.26683333,-66.06116667,48.3,3.1,6.9
2017-07-25T13:18:00Z,45.26683333,-66.06116667,48.9,2.8,6.5
2017-07-25T13:19:00Z,45.26683333,-66.06116667,48.0,2.9,6.5
2017-07-25T13:20:00Z,45.26683333,-66.06116667,49.1,2.9,6.5
2017-07-25T13:21:00Z,45.26683333,-66.06116667,47.8,3.1,7.0
2017-07-25T13:22:00Z,45.26683333,-66.06116667,46.8,3.3,7.0
2017-07-25T13:23:00Z,45.26683333,-66.06116667,43.4,3.2,7.0
2017-07-25T13:24:00Z,45.26683333,-66.06116667,41.2,3.3,7.0
2017-07-25T13:25:00Z,45.26683333,-66.06116667,40.6,3.3,7.0
2017-07-25T13:26:00Z,45.26683333,-66.06116667,38.5,3.4,7.0
2017-07-25T13:27:00Z,45.26683333,-66.06116667,38.1,3.5,7.0
2017-07-25T13:28:00Z,45.26683333,-66.06116667,36.9,3.5,7.0
2017-07-25T13:29:00Z,45.26683333,-66.06116667,36.5,3.4,7.0
2017-07-25T13:30:00Z,45.26683333,-66.06116667,40.6,3.4,7.0
2017-07-25T13:31:00Z,45.26683333,-66.06116667,39.8,3.0,6.8
2017-07-25T13:32:00Z,45.26683333,-66.06116667,37.6,2.7,5.6
2017-07-25T13:33:00Z,45.26683333,-66.06116667,36.9,2.6,5.6
2017-07-25T13:34:00Z,45.26683333,-66.06116667,33.5,2.4,5.6
2017-07-25T13:35:00Z,45.26683333,-66.06116667,31.1,2.4,5.6
2017-07-25T13:36:00Z,45.26683333,-66.06116667,31.2,2.5,6.1
2017-07-25T13:37:00Z,45.26683333,-66.06116667,27.4,2.5,6.1
2017-07-25T13:38:00Z,45.26683333,-66.06116667,23.1,2.6,6.1
2017-07-25T13:39:00Z,45.26683333,-66.06116667,21.3,2.8,6.2
2017-07-25T13:40:00Z,45.26683333,-66.06116667,17.3,2.8,6.2
2017-07-25T13:41:00Z,45.26683333,-66.06116667,17.9,3.1,6.2
2017-07-25T13:42:00Z,45.26683333,-66.06116667,18.9,3.1,6.2
2017-07-25T13:43:00Z,45.26683333,-66.06116667,20.2,3.2,6.2
2017-07-25T13:44:00Z,45.26683333,-66.06116667,22.4,3.4,6.3
2017-07-25T13:45:00Z,45.26683333,-66.06116667,21.9,3.5,6.3
2017-07-25T13:46:00Z,45.26683333,-66.06116667,23.2,3.5,6.3
2017-07-25T13:47:00Z,45.26683333,-66.06116667,21.6,3.4,6.3
2017-07-25T13:48:00Z,45.26683333,-66.06116667,21.7,3.2,6.3
2017-07-25T13:49:00Z,45.26683333,-66.06116667,22.2,3.1,6.3
2017-07-25T13:50:00Z,45.26683333,-66.06116667,22.7,2.9,6.3
2017-07-25T13:51:00Z,45.26683333,-66.06116667,24.5,2.8,6.3
2017-07-25T13:52:00Z,45.26683333,-66.06116667,25.0,2.9,6.3
2017-07-25T13:53:00Z,45.26683333,-66.06116667,25.6,2.9,6.3
2017-07-25T13:54:00Z,45.26683333,-66.06116667,26.2,2.9,6.0
2017-07-25T13:55:00Z,45.26683333,-66.06116667,26.0,2.7,5.9
2017-07-25T13:56:00Z,45.26683333,-66.06116667,25.7,2.5,5.9
2017-07-25T13:57:00Z,45.26683333,-66.06116667,31.1,2.5,5.9
2017-07-25T13:58:00Z,45.26683333,-66.06116667,34.9,2.6,5.9
2017-07-25T13:59:00Z,45.26683333,-66.06116667,37.8,2.8,6.7
2017-07-25T14:00:00Z,45.26683333,-66.06116667,36.1,3.1,8.6
2017-07-25T14:01:00Z,45.26683333,-66.06116667,37.2,3.2,8.6
2017-07-25T14:02:00Z,45.26683333,-66.06116667,37.7,3.3,8.6
2017-07-25T14:03:00Z,45.26683333,-66.06116667,38.6,3.4,8.6
2017-07-25T14:04:00Z,45.26683333,-66.06116667,40.0,3.3,8.6
2017-07-25T14:05:00Z,45.26683333,-66.06116667,40.5,3.5,8.6
2017-07-25T14:06:00Z,45.26683333,-66.06116667,39.0,3.7,8.6
2017-07-25T14:07:00Z,45.26683333,-66.06116667,38.9,3.7,8.6
2017-07-25T14:08:00Z,45.26683333,-66.06116667,36.5,3.7,8.6
2017-07-25T14:09:00Z,45.26683333,-66.06116667,34.5,3.7,8.6
2017-07-25T14:10:00Z,45.26683333,-66.06116667,40.6,3.5,7.0
2017-07-25T14:11:00Z,45.26683333,-66.06116667,40.2,3.3,7.0
2017-07-25T14:12:00Z,45.26683333,-66.06116667,39.9,3.3,7.4
2017-07-25T14:13:00Z,45.26683333,-66.06116667,41.4,3.3,7.4
2017-07-25T14:14:00Z,45.26683333,-66.06116667,42.0,3.5,7.4
2017-07-25T14:15:00Z,45.26683333,-66.06116667,43.5,3.3,7.4
2017-07-25T14:16:00Z,45.26683333,-66.06116667,45.6,3.3,7.7
2017-07-25T14:17:00Z,45.26683333,-66.06116667,43.1,3.5,7.7
2017-07-25T14:18:00Z,45.26683333,-66.06116667,46.0,3.4,7.7
2017-07-25T14:19:00Z,45.26683333,-66.06116667,47.3,3.3,7.7
2017-07-25T14:20:00Z,45.26683333,-66.06116667,42.9,3.3,7.7
2017-07-25T14:21:00Z,45.26683333,-66.06116667,46.7,3.5,7.7
2017-07-25T14:22:00Z,45.26683333,-66.06116667,52.4,3.6,7.7
2017-07-25T14:23:00Z,45.26683333,-66.06116667,53.4,3.7,7.7
2017-07-25T14:24:00Z,45.26683333,-66.06116667,53.1,3.5,7.7
2017-07-25T14:25:00Z,45.26683333,-66.06116667,52.5,3.4,7.7
2017-07-25T14:26:00Z,45.26683333,-66.06116667,51.8,3.2,7.1
2017-07-25T14:27:00Z,45.26683333,-66.06116667,53.2,3.0,6.7
2017-07-25T14:28:00Z,45.26683333,-66.06116667,54.1,2.9,6.7
2017-07-25T14:29:00Z,45.26683333,-66.06116667,53.7,3.2,7.9
2017-07-25T14:30:00Z,45.26683333,-66.06116667,52.3,3.2,7.9
2017-07-25T14:31:00Z,45.26683333,-66.06116667,46.8,3.2,7.9
2017-07-25T14:32:00Z,45.26683333,-66.06116667,44.6,3.0,7.9
2017-07-25T14:33:00Z,45.26683333,-66.06116667,46.3,3.0,7.9
2017-07-25T14:34:00Z,45.26683333,-66.06116667,47.1,3.2,7.9
2017-07-25T14:35:00Z,45.26683333,-66.06116667,49.2,3.5,7.9
2017-07-25T14:36:00Z,45.26683333,-66.06116667,51.8,3.7,7.9
2017-07-25T14:37:00Z,45.26683333,-66.06116667,52.2,4.0,7.9
2017-07-25T14:38:00Z,45.26683333,-66.06116667,49.1,4.0,7.9
2017-07-25T14:39:00Z,45.26683333,-66.06116667,46.2,3.8,7.5
2017-07-25T14:40:00Z,45.26683333,-66.06116667,45.4,3.7,7.5
2017-07-25T14:41:00Z,45.26683333,-66.06116667,47.7,3.7,7.5
2017-07-25T14:42:00Z,45.26683333,-66.06116667,47.3,3.7,7.5
2017-07-25T14:43:00Z,45.26683333,-66.06116667,45.5,3.7,7.5
2017-07-25T14:44:00Z,45.26683333,-66.06116667,46.0,3.7,7.1
2017-07-25T14:45:00Z,45.26683333,-66.06116667,44.8,3.6,7.1
2017-07-25T14:46:00Z,45.26683333,-66.06116667,42.3,3.6,7.1
2017-07-25T14:47:00Z,45.26683333,-66.06116667,42.7,3.5,7.1
2017-07-25T14:48:00Z,45.26683333,-66.06116667,43.0,3.5,7.1
2017-07-25T14:49:00Z,45.26683333,-66.06116667,46.5,3.3,7.1
2017-07-25T14:50:00Z,45.26683333,-66.06116667,48.5,3.2,7.1
2017-07-25T14:51:00Z,45.26683333,-66.06116667,47.0,3.1,7.1
2017-07-25T14:52:00Z,45.26683333,-66.06116667,42.5,3.3,7.1
2017-07-25T14:53:00Z,45.26683333,-66.06116667,37.4,3.3,7.1
2017-07-25T14:54:00Z,45.26683333,-66.06116667,32.4,3.2,7.0
2017-07-25T14:55:00Z,45.26683333,-66.06116667,29.1,3.2,7.0
2017-07-25T14:56:00Z,45.26683333,-66.06116667,27.2,3.2,7.0
2017-07-25T14:57:00Z,45.26683333,-66.06116667,24.3,3.4,7.0
2017-07-25T14:58:00Z,45.26683333,-66.06116667,24.5,3.4,7.0
2017-07-25T14:59:00Z,45.26683333,-66.06116667,22.7,3.7,7.0
2017-07-25T15:00:00Z,45.26683333,-66.06116667,21.1,3.7,7.0
2017-07-25T15:01:00Z,45.26683333,-66.06116667,20.1,3.8,7.0
2017-07-25T15:02:00Z,45.26683333,-66.06116667,21.5,3.8,7.0
2017-07-25T15:03:01Z,45.26683333,-66.06116667,18.9,3.7,7.0
2017-07-25T15:04:00Z,45.26683333,-66.06116667,18.3,3.6,6.9
2017-07-25T15:05:00Z,45.26683333,-66.06116667,18.1,3.5,6.9
2017-07-25T15:06:00Z,45.26683333,-66.06116667,18.1,3.6,8.0
2017-07-25T15:07:00Z,45.26683333,-66.06116667,16.5,3.6,8.0
2017-07-25T15:08:00Z,45.26683333,-66.06116667,14.7,3.8,8.2
2017-07-25T15:09:00Z,45.26683333,-66.06116667,13.2,3.8,8.2
2017-07-25T15:10:00Z,45.26683333,-66.06116667,14.8,3.9,8.2
2017-07-25T15:11:00Z,45.26683333,-66.06116667,17.9,3.9,8.2
2017-07-25T15:12:00Z,45.26683333,-66.06116667,19.2,3.7,8.2
2017-07-25T15:13:00Z,45.26683333,-66.06116667,25.8,3.6,8.2
2017-07-25T15:14:00Z,45.26683333,-66.06116667,27.5,3.7,8.2
2017-07-25T15:15:00Z,45.26683333,-66.06116667,30.7,3.8,8.2
2017-07-25T15:16:00Z,45.26683333,-66.06116667,34.1,3.7,8.2
2017-07-25T15:17:00Z,45.26683333,-66.06116667,36.2,3.6,8.2
2017-07-25T15:18:00Z,45.26683333,-66.06116667,39.5,3.3,6.2
2017-07-25T15:19:00Z,45.26683333,-66.06116667,44.3,3.2,6.2
2017-07-25T15:20:00Z,45.26683333,-66.06116667,48.9,3.1,6.2
2017-07-25T15:21:00Z,45.26683333,-66.06116667,49.1,3.1,6.2
2017-07-25T15:22:00Z,45.26683333,-66.06116667,47.2,3.3,6.2
2017-07-25T15:23:00Z,45.26683333,-66.06116667,42.8,3.2,6.2
2017-07-25T15:24:00Z,45.26683333,-66.06116667,42.8,3.1,6.2
2017-07-25T15:25:00Z,45.26683333,-66.06116667,40.7,2.9,5.7
2017-07-25T15:26:00Z,45.26683333,-66.06116667,37.8,2.8,5.6
2017-07-25T15:27:00Z,45.26683333,-66.06116667,35.1,2.8,7.4
2017-07-25T15:28:00Z,45.26683333,-66.06116667,30.9,3.0,7.4
2017-07-25T15:29:00Z,45.26683333,-66.06116667,26.8,3.0,7.4
2017-07-25T15:30:00Z,45.26683333,-66.06116667,23.3,3.1,7.4
2017-07-25T15:31:00Z,45.26683333,-66.06116667,20.1,2.9,7.4
2017-07-25T15:32:00Z,45.26683333,-66.06116667,22.9,2.9,7.4
2017-07-25T15:33:00Z,45.26683333,-66.06116667,23.6,3.1,7.4
2017-07-25T15:34:00Z,45.26683333,-66.06116667,22.9,3.2,7.4
2017-07-25T15:35:00Z,45.26683333,-66.06116667,25.4,3.3,7.4
2017-07-25T15:36:00Z,45.26683333,-66.06116667,24.4,3.3,7.4
2017-07-25T15:37:00Z,45.26683333,-66.06116667,26.0,3.1,7.2
2017-07-25T15:38:00Z,45.26683333,-66.06116667,27.4,3.0,6.5
2017-07-25T15:39:00Z,45.26683333,-66.06116667,28.3,3.1,6.5
2017-07-25T15:40:00Z,45.26683333,-66.06116667,26.0,3.1,6.5
2017-07-25T15:41:00Z,45.26683333,-66.06116667,24.5,3.3,6.5
2017-07-25T15:42:00Z,45.26683333,-66.06116667,22.1,3.4,6.5
2017-07-25T15:43:00Z,45.26683333,-66.06116667,21.7,3.3,6.5
2017-07-25T15:44:00Z,45.26683333,-66.06116667,23.7,3.1,6.3
2017-07-25T15:45:00Z,45.26683333,-66.06116667,20.2,3.0,6.3
2017-07-25T15:46:00Z,45.26683333,-66.06116667,21.6,3.2,6.3
2017-07-25T15:47:00Z,45.26683333,-66.06116667,20.5,3.2,6.3
2017-07-25T15:48:00Z,45.26683333,-66.06116667,19.4,3.1,6.1
2017-07-25T15:49:00Z,45.26683333,-66.06116667,18.8,3.1,5.9
2017-07-25T15:50:00Z,45.26683333,-66.06116667,18.6,3.3,7.1
2017-07-25T15:51:00Z,45.26683333,-66.06116667,22.0,3.3,7.1
2017-07-25T15:52:00Z,45.26683333,-66.06116667,24.1,3.1,7.1
2017-07-25T15:53:00Z,45.26683333,-66.06116667,23.8,3.2,7.1
2017-07-25T15:54:00Z,45.26683333,-66.06116667,23.4,3.4,7.1
2017-07-25T15:55:00Z,45.26683333,-66.06116667,24.4,3.5,7.1
2017-07-25T15:56:00Z,45.26683333,-66.06116667,23.0,3.6,7.1
2017-07-25T15:57:00Z,45.26683333,-66.06116667,22.5,3.7,7.1
2017-07-25T15:58:00Z,45.26683333,-66.06116667,22.8,3.9,7.7
2017-07-25T15:59:00Z,45.26683333,-66.06116667,22.6,3.9,7.8
2017-07-25T16:00:00Z,45.26683333,-66.06116667,23.3,3.8,7.8
2017-07-25T16:01:00Z,45.26683333,-66.06116667,21.5,3.9,7.8
2017-07-25T16:02:00Z,45.26683333,-66.06116667,19.9,4.2,7.8
2017-07-25T16:03:00Z,45.26683333,-66.06116667,20.7,4.2,7.8
2017-07-25T16:04:00Z,45.26683333,-66.06116667,19.5,3.9,7.8
2017-07-25T16:05:00Z,45.26683333,-66.06116667,23.7,4.0,7.8
2017-07-25T16:06:01Z,45.26683333,-66.06116667,27.0,3.8,7.8
2017-07-25T16:07:00Z,45.26683333,-66.06116667,29.1,3.6,7.8
2017-07-25T16:08:00Z,45.26683333,-66.06116667,30.9,3.4,7.8
2017-07-25T16:09:00Z,45.26683333,-66.06116667,29.6,3.4,7.0
2017-07-25T16:10:00Z,45.26683333,-66.06116667,31.1,3.2,7.0
2017-07-25T16:11:01Z,45.26683333,-66.06116667,33.2,3.0,7.0
2017-07-25T16:12:00Z,45.26683333,-66.06116667,29.5,2.7,7.0
2017-07-25T16:13:00Z,45.26683333,-66.06116667,27.6,2.6,7.0
2017-07-25T16:14:00Z,45.26683333,-66.06116667,29.8,2.8,7.0
2017-07-25T16:15:01Z,45.26683333,-66.06116667,25.1,2.7,7.0
2017-07-25T16:16:00Z,45.26683333,-66.06116667,24.8,2.9,7.1
2017-07-25T16:17:00Z,45.26683333,-66.06116667,27.4,3.2,7.1
2017-07-25T16:18:00Z,45.26683333,-66.06116667,31.1,3.2,7.1
2017-07-25T16:19:00Z,45.26683333,-66.06116667,36.7,3.0,7.1
2017-07-25T16:20:00Z,45.26683333,-66.06116667,37.0,2.9,7.1
2017-07-25T16:21:00Z,45.26683333,-66.06116667,33.7,2.8,7.1
2017-07-25T16:22:00Z,45.26683333,-66.06116667,37.5,3.0,7.1
2017-07-25T16:23:00Z,45.26683333,-66.06116667,43.3,3.2,7.1
2017-07-25T16:24:00Z,45.26683333,-66.06116667,42.3,3.2,7.1
2017-07-25T16:25:00Z,45.26683333,-66.06116667,43.3,3.2,7.1
2017-07-25T16:26:00Z,45.26683333,-66.06116667,40.7,3.0,6.8
2017-07-25T16:27:00Z,45.26683333,-66.06116667,40.0,2.8,6.8
2017-07-25T16:28:00Z,45.26683333,-66.06116667,34.4,2.9,6.8
2017-07-25T16:29:00Z,45.26683333,-66.06116667,29.5,3.1,6.8
2017-07-25T16:30:00Z,45.26683333,-66.06116667,25.1,3.2,6.8
2017-07-25T16:31:00Z,45.26683333,-66.06116667,23.4,3.3,6.8
2017-07-25T16:32:00Z,45.26683333,-66.06116667,22.5,3.3,6.8
2017-07-25T16:33:00Z,45.26683333,-66.06116667,19.6,3.3,6.6
2017-07-25T16:34:00Z,45.26683333,-66.06116667,18.7,3.1,6.2
2017-07-25T16:35:00Z,45.26683333,-66.06116667,14.4,3.0,6.2
2017-07-25T16:36:00Z,45.26683333,-66.06116667,14.8,2.9,6.2
2017-07-25T16:37:00Z,45.26683333,-66.06116667,13.2,3.1,6.6
2017-07-25T16:38:00Z,45.26683333,-66.06116667,14.2,3.1,6.6
2017-07-25T16:39:00Z,45.26683333,-66.06116667,13.7,3.0,6.6
2017-07-25T16:40:00Z,45.26683333,-66.06116667,15.7,2.9,6.6
2017-07-25T16:41:00Z,45.26683333,-66.06116667,18.7,3.0,6.6
2017-07-25T16:42:00Z,45.26683333,-66.06116667,19.5,3.1,7.8
2017-07-25T16:43:00Z,45.26683333,-66.06116667,18.4,3.1,7.8
2017-07-25T16:44:00Z,45.26683333,-66.06116667,20.7,3.3,7.8
2017-07-25T16:45:00Z,45.26683333,-66.06116667,24.1,3.4,7.8
2017-07-25T16:46:00Z,45.26683333,-66.06116667,25.2,3.6,7.8
2017-07-25T16:47:00Z,45.26683333,-66.06116667,25.6,3.4,7.8
2017-07-25T16:48:00Z,45.26683333,-66.06116667,25.1,3.4,7.8
2017-07-25T16:49:00Z,45.26683333,-66.06116667,27.0,3.3,7.8
2017-07-25T16:50:00Z,45.26683333,-66.06116667,27.7,3.3,7.8
2017-07-25T16:51:00Z,45.26683333,-66.06116667,28.6,3.2,7.8
2017-07-25T16:52:00Z,45.26683333,-66.06116667,29.0,3.1,6.8
2017-07-25T16:53:00Z,45.26683333,-66.06116667,28.0,2.9,5.8
2017-07-25T16:54:00Z,45.26683333,-66.06116667,27.6,2.8,5.3
2017-07-25T16:55:00Z,45.26683333,-66.06116667,29.2,2.8,5.3
2017-07-25T16:56:00Z,45.26683333,-66.06116667,30.9,2.6,5.0
2017-07-25T16:57:00Z,45.26683333,-66.06116667,31.6,2.4,5.0
2017-07-25T16:58:00Z,45.26683333,-66.06116667,29.0,2.2,5.0
2017-07-25T16:59:00Z,45.26683333,-66.06116667,27.8,2.1,5.0
2017-07-25T17:00:00Z,45.26683333,-66.06116667,30.8,2.0,5.0
2017-07-25T17:01:00Z,45.26683333,-66.06116667,31.5,2.1,5.0
2017-07-25T17:02:00Z,45.26683333,-66.06116667,33.5,2.0,4.8
2017-07-25T17:03:00Z,45.26683333,-66.06116667,33.2,1.9,4.8
2017-07-25T17:04:00Z,45.26683333,-66.06116667,29.4,1.8,4.8
2017-07-25T17:05:00Z,45.26683333,-66.06116667,28.7,1.7,4.8
2017-07-25T17:06:00Z,45.26683333,-66.06116667,25.3,1.8,4.8
2017-07-25T17:07:00Z,45.26683333,-66.06116667,23.2,1.8,4.8
2017-07-25T17:08:00Z,45.26683333,-66.06116667,27.7,1.9,4.8
2017-07-25T17:09:00Z,45.26683333,-66.06116667,30.5,2.0,4.8
2017-07-25T17:10:00Z,45.26683333,-66.06116667,27.5,2.1,4.8
2017-07-25T17:11:00Z,45.26683333,-66.06116667,27.9,1.8,4.2
2017-07-25T17:12:00Z,45.26683333,-66.06116667,26.2,1.9,5.6
2017-07-25T17:13:00Z,45.26683333,-66.06116667,28.0,2.2,6.0
2017-07-25T17:14:00Z,45.26683333,-66.06116667,30.4,2.5,6.7
2017-07-25T17:15:00Z,45.26683333,-66.06116667,28.9,2.7,6.7
2017-07-25T17:16:00Z,45.26683333,-66.06116667,31.3,2.8,6.7
2017-07-25T17:17:00Z,45.26683333,-66.06116667,32.7,2.8,6.7
2017-07-25T17:18:01Z,45.26683333,-66.06116667,32.4,2.9,6.7
2017-07-25T17:19:00Z,45.26683333,-66.06116667,30.1,2.9,6.7
2017-07-25T17:20:00Z,45.26683333,-66.06116667,31.1,2.9,6.7
2017-07-25T17:21:00Z,45.26683333,-66.06116667,32.3,3.1,6.7
2017-07-25T17:22:00Z,45.26683333,-66.06116667,35.0,3.0,6.7
2017-07-25T17:23:00Z,45.26683333,-66.06116667,38.6,3.0,6.7
2017-07-25T17:24:00Z,45.26683333,-66.06116667,39.8,2.9,6.3
2017-07-25T17:25:00Z,45.26683333,-66.06116667,38.8,3.0,7.1
2017-07-25T17:26:00Z,45.26683333,-66.06116667,36.9,3.1,7.1
