timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-12T11:38:00Z,45.26683333,-66.06116667,315.8,2.1,2.8
2017-04-12T11:39:00Z,45.26683333,-66.06116667,316.6,2.1,2.8
2017-04-12T11:40:00Z,45.26683333,-66.06116667,317.8,2.2,2.8
2017-04-12T11:41:00Z,45.26683333,-66.06116667,318.2,2.1,2.8
2017-04-12T11:42:00Z,45.26683333,-66.06116667,319.9,2.1,2.6
2017-04-12T11:43:00Z,45.26683333,-66.06116667,320.1,2.1,2.6
2017-04-12T11:44:00Z,45.26683333,-66.06116667,319.1,2.1,2.6
2017-04-12T11:45:00Z,45.26683333,-66.06116667,316.8,2.1,2.6
2017-04-12T11:46:00Z,45.26683333,-66.06116667,313.6,2.0,2.6
2017-04-12T11:47:00Z,45.26683333,-66.06116667,310.1,1.9,2.6
2017-04-12T11:48:00Z,45.26683333,-66.06116667,305.8,1.8,2.6
2017-04-12T11:49:00Z,45.26683333,-66.06116667,301.7,1.8,2.6
2017-04-12T11:50:00Z,45.26683333,-66.06116667,297.6,1.8,2.4
2017-04-12T11:51:00Z,45.26683333,-66.06116667,294.2,1.8,2.4
2017-04-12T11:52:00Z,45.26683333,-66.06116667,289.8,1.9,2.5
2017-04-12T11:53:00Z,45.26683333,-66.06116667,285.9,1.9,2.5
2017-04-12T11:54:00Z,45.26683333,-66.06116667,282.0,1.8,2.5
2017-04-12T11:55:00Z,45.26683333,-66.06116667,279.8,1.8,2.5
2017-04-12T11:56:00Z,45.26683333,-66.06116667,278.0,1.8,2.5
2017-04-12T11:57:00Z,45.26683333,-66.06116667,276.9,1.8,2.5
2017-04-12T11:58:00Z,45.26683333,-66.06116667,276.3,1.8,2.5
2017-04-12T11:59:00Z,45.26683333,-66.06116667,275.2,1.7,2.5
2017-04-12T12:00:00Z,45.26683333,-66.06116667,274.8,1.7,2.5
2017-04-12T12:01:00Z,45.26683333,-66.06116667,274.8,1.5,2.5
2017-04-12T12:02:00Z,45.26683333,-66.06116667,276.1,1.4,2.4
2017-04-12T12:03:00Z,45.26683333,-66.06116667,278.2,1.3,2.4
2017-04-12T12:04:00Z,45.26683333,-66.06116667,280.0,1.3,2.4
2017-04-12T12:05:00Z,45.26683333,-66.06116667,280.2,1.3,2.0
2017-04-12T12:06:00Z,45.26683333,-66.06116667,281.2,1.3,2.0
2017-04-12T12:07:00Z,45.26683333,-66.06116667,282.0,1.2,2.0
2017-04-12T12:08:00Z,45.26683333,-66.06116667,281.1,1.2,2.0
2017-04-12T12:09:00Z,45.26683333,-66.06116667,281.0,1.2,2.0
2017-04-12T12:10:00Z,45.26683333,-66.06116667,280.4,1.2,2.0
2017-04-12T12:11:00Z,45.26683333,-66.06116667,280.0,1.2,2.0
2017-04-12T12:12:00Z,45.26683333,-66.06116667,281.3,1.2,2.0
2017-04-12T12:13:00Z,45.26683333,-66.06116667,280.3,1.2,2.0
2017-04-12T12:14:00Z,45.26683333,-66.06116667,278.3,1.1,2.0
2017-04-12T12:15:00Z,45.26683333,-66.06116667,274.9,1.0,1.6
2017-04-12T12:16:00Z,45.26683333,-66.06116667,271.0,1.0,1.7
2017-04-12T12:17:00Z,45.26683333,-66.06116667,265.5,1.0,1.7
2017-04-12T12:18:00Z,45.26683333,-66.06116667,261.5,1.0,1.7
2017-04-12T12:19:00Z,45.26683333,-66.06116667,257.9,0.9,1.7
2017-04-12T12:20:00Z,45.26683333,-66.06116667,259.7,0.9,1.7
2017-04-12T12:21:00Z,45.26683333,-66.06116667,263.2,0.9,1.7
2017-04-12T12:22:00Z,45.26683333,-66.06116667,259.4,0.9,2.2
2017-04-12T12:23:00Z,45.26683333,-66.06116667,244.7,0.9,2.6
2017-04-12T12:24:00Z,45.26683333,-66.06116667,233.0,1.1,4.8
2017-04-12T12:25:00Z,45.26683333,-66.06116667,243.5,1.2,4.8
2017-04-12T12:26:00Z,45.26683333,-66.06116667,260.7,1.1,4.8
2017-04-12T12:27:00Z,45.26683333,-66.06116667,324.9,1.2,4.8
2017-04-12T12:28:00Z,45.26683333,-66.06116667,57.1,1.5,4.8
2017-04-12T12:29:00Z,45.26683333,-66.06116667,70.5,1.8,5.7
2017-04-12T12:30:00Z,45.26683333,-66.06116667,80.8,2.1,5.7
2017-04-12T12:31:00Z,45.26683333,-66.06116667,92.7,2.3,5.7
2017-04-12T12:32:00Z,45.26683333,-66.06116667,94.1,2.3,5.7
2017-04-12T12:33:00Z,45.26683333,-66.06116667,86.8,2.4,5.7
2017-04-12T12:34:00Z,45.26683333,-66.06116667,83.2,2.3,5.7
2017-04-12T12:35:00Z,45.26683333,-66.06116667,88.7,2.3,5.7
2017-04-12T12:36:00Z,45.26683333,-66.06116667,95.6,2.4,5.7
2017-04-12T12:37:00Z,45.26683333,-66.06116667,100.5,2.3,5.7
2017-04-12T12:38:00Z,45.26683333,-66.06116667,103.3,2.2,5.7
2017-04-12T12:39:00Z,45.26683333,-66.06116667,105.9,1.8,4.7
2017-04-12T12:40:00Z,45.26683333,-66.06116667,112.0,1.6,4.7
2017-04-12T12:41:00Z,45.26683333,-66.06116667,110.7,1.3,4.1
2017-04-12T12:42:00Z,45.26683333,-66.06116667,118.5,1.2,4.1
2017-04-12T12:43:00Z,45.26683333,-66.06116667,120.3,1.1,3.4
2017-04-12T12:44:00Z,45.26683333,-66.06116667,122.7,1.4,5.3
2017-04-12T12:45:00Z,45.26683333,-66.06116667,121.0,1.6,5.3
2017-04-12T12:46:00Z,45.26683333,-66.06116667,119.3,1.9,5.7
2017-04-12T12:47:00Z,45.26683333,-66.06116667,115.0,2.2,5.7
2017-04-12T12:48:00Z,45.26683333,-66.06116667,111.0,2.6,5.7
2017-04-12T12:49:00Z,45.26683333,-66.06116667,106.8,2.9,5.7
2017-04-12T12:50:00Z,45.26683333,-66.06116667,103.0,3.2,5.7
2017-04-12T12:51:00Z,45.26683333,-66.06116667,103.5,3.6,5.7
2017-04-12T12:52:00Z,45.26683333,-66.06116667,99.9,4.0,5.7
2017-04-12T12:53:00Z,45.26683333,-66.06116667,101.4,4.3,5.9
2017-04-12T12:54:00Z,45.26683333,-66.06116667,101.6,4.3,5.9
2017-04-12T12:55:00Z,45.26683333,-66.06116667,101.9,4.4,5.9
2017-04-12T12:56:00Z,45.26683333,-66.06116667,102.1,4.4,5.9
2017-04-12T12:57:00Z,45.26683333,-66.06116667,103.0,4.4,5.9
2017-04-12T12:58:00Z,45.26683333,-66.06116667,102.8,4.2,5.9
2017-04-12T12:59:00Z,45.26683333,-66.06116667,104.0,4.3,6.0
2017-04-12T13:00:00Z,45.26683333,-66.06116667,104.8,4.3,6.0
2017-04-12T13:01:00Z,45.26683333,-66.06116667,105.3,4.4,6.0
2017-04-12T13:02:00Z,45.26683333,-66.06116667,106.3,4.4,6.1
2017-04-12T13:03:00Z,45.26683333,-66.06116667,105.8,4.5,7.0
2017-04-12T13:04:00Z,45.26683333,-66.06116667,106.1,4.5,7.0
2017-04-12T13:05:00Z,45.26683333,-66.06116667,106.5,4.6,7.3
2017-04-12T13:06:00Z,45.26683333,-66.06116667,106.1,4.7,7.3
2017-04-12T13:07:00Z,45.26683333,-66.06116667,105.4,4.8,7.3
2017-04-12T13:08:00Z,45.26683333,-66.06116667,105.3,5.0,7.3
2017-04-12T13:09:00Z,45.26683333,-66.06116667,104.9,5.0,7.3
2017-04-12T13:10:00Z,45.26683333,-66.06116667,104.1,5.1,8.2
2017-04-12T13:11:00Z,45.26683333,-66.06116667,103.7,5.1,8.2
2017-04-12T13:12:00Z,45.26683333,-66.06116667,102.1,5.2,8.2
2017-04-12T13:13:00Z,45.26683333,-66.06116667,101.5,5.2,8.2
2017-04-12T13:14:00Z,45.26683333,-66.06116667,100.6,5.1,8.2
2017-04-12T13:15:00Z,45.26683333,-66.06116667,99.4,5.1,8.2
2017-04-12T13:16:00Z,45.26683333,-66.06116667,99.0,5.0,8.2
2017-04-12T13:17:00Z,45.26683333,-66.06116667,97.7,4.8,8.2
2017-04-12T13:18:00Z,45.26683333,-66.06116667,96.4,4.6,8.2
2017-04-12T13:19:00Z,45.26683333,-66.06116667,95.3,4.6,8.2
2017-04-12T13:20:00Z,45.26683333,-66.06116667,93.8,4.4,7.4
2017-04-12T13:21:00Z,45.26683333,-66.06116667,93.0,4.3,6.9
2017-04-12T13:22:00Z,45.26683333,-66.06116667,92.5,4.1,6.5
2017-04-12T13:23:00Z,45.26683333,-66.06116667,92.3,3.9,5.7
2017-04-12T13:24:00Z,45.26683333,-66.06116667,92.9,3.9,5.7
2017-04-12T13:25:00Z,45.26683333,-66.06116667,93.9,3.7,5.4
2017-04-12T13:26:00Z,45.26683333,-66.06116667,95.0,3.5,5.3
2017-04-12T13:27:00Z,45.26683333,-66.06116667,96.4,3.5,5.3
2017-04-12T13:28:00Z,45.26683333,-66.06116667,98.1,3.4,5.3
2017-04-12T13:29:00Z,45.26683333,-66.06116667,101.0,3.3,5.3
2017-04-12T13:30:00Z,45.26683333,-66.06116667,105.1,3.2,5.3
2017-04-12T13:31:00Z,45.26683333,-66.06116667,109.0,3.0,5.3
2017-04-12T13:32:00Z,45.26683333,-66.06116667,114.5,2.8,4.9
2017-04-12T13:33:00Z,45.26683333,-66.06116667,122.3,2.7,4.7
2017-04-12T13:34:00Z,45.26683333,-66.06116667,129.9,2.5,4.7
2017-04-12T13:35:00Z,45.26683333,-66.06116667,137.5,2.4,4.7
2017-04-12T13:36:00Z,45.26683333,-66.06116667,145.2,2.3,4.5
2017-04-12T13:37:00Z,45.26683333,-66.06116667,154.2,2.1,3.9
2017-04-12T13:38:00Z,45.26683333,-66.06116667,162.4,2.0,3.9
2017-04-12T13:39:00Z,45.26683333,-66.06116667,170.8,2.0,3.1
2017-04-12T13:40:00Z,45.26683333,-66.06116667,178.2,1.9,2.7
2017-04-12T13:41:00Z,45.26683333,-66.06116667,185.5,1.9,2.5
2017-04-12T13:42:00Z,45.26683333,-66.06116667,189.4,1.8,2.5
2017-04-12T13:43:00Z,45.26683333,-66.06116667,188.8,1.8,2.5
2017-04-12T13:44:00Z,45.26683333,-66.06116667,190.0,1.7,2.4
2017-04-12T13:45:00Z,45.26683333,-66.06116667,191.7,1.7,2.4
2017-04-12T13:46:00Z,45.26683333,-66.06116667,191.3,1.7,2.4
2017-04-12T13:47:00Z,45.26683333,-66.06116667,187.6,1.8,2.4
2017-04-12T13:48:00Z,45.26683333,-66.06116667,184.3,1.8,2.4
2017-04-12T13:49:00Z,45.26683333,-66.06116667,179.6,1.8,2.4
2017-04-12T13:50:00Z,45.26683333,-66.06116667,176.0,1.8,2.5
2017-04-12T13:51:00Z,45.26683333,-66.06116667,172.7,1.9,2.6
2017-04-12T13:52:00Z,45.26683333,-66.06116667,171.3,2.0,2.8
2017-04-12T13:53:00Z,45.26683333,-66.06116667,172.5,2.0,2.9
2017-04-12T13:54:00Z,45.26683333,-66.06116667,172.5,2.1,2.9
2017-04-12T13:55:00Z,45.26683333,-66.06116667,172.5,2.2,3.0
2017-04-12T13:56:00Z,45.26683333,-66.06116667,174.4,2.3,3.4
2017-04-12T13:57:00Z,45.26683333,-66.06116667,182.4,2.3,3.4
2017-04-12T13:58:00Z,45.26683333,-66.06116667,192.3,2.3,3.4
2017-04-12T13:59:00Z,45.26683333,-66.06116667,202.7,2.3,3.4
2017-04-12T14:00:00Z,45.26683333,-66.06116667,215.3,2.2,3.4
2017-04-12T14:01:00Z,45.26683333,-66.06116667,228.6,2.2,3.4
2017-04-12T14:02:00Z,45.26683333,-66.06116667,241.3,2.3,3.4
2017-04-12T14:03:00Z,45.26683333,-66.06116667,253.5,2.4,4.3
2017-04-12T14:04:00Z,45.26683333,-66.06116667,263.8,2.5,4.5
2017-04-12T14:05:00Z,45.26683333,-66.06116667,273.0,2.6,4.6
2017-04-12T14:06:00Z,45.26683333,-66.06116667,280.3,2.8,4.6
2017-04-12T14:07:00Z,45.26683333,-66.06116667,284.4,2.9,4.6
2017-04-12T14:08:00Z,45.26683333,-66.06116667,285.7,3.1,4.6
2017-04-12T14:09:00Z,45.26683333,-66.06116667,287.0,3.3,4.6
2017-04-12T14:10:00Z,45.26683333,-66.06116667,286.3,3.5,4.6
2017-04-12T14:11:00Z,45.26683333,-66.06116667,287.0,3.6,4.6
2017-04-12T14:12:00Z,45.26683333,-66.06116667,288.2,3.7,4.6
2017-04-12T14:13:00Z,45.26683333,-66.06116667,288.5,3.7,4.6
2017-04-12T14:14:00Z,45.26683333,-66.06116667,289.2,3.6,4.6
2017-04-12T14:15:00Z,45.26683333,-66.06116667,289.6,3.6,4.5
2017-04-12T14:16:00Z,45.26683333,-66.06116667,289.8,3.4,4.5
2017-04-12T14:17:00Z,45.26683333,-66.06116667,289.8,3.3,4.0
2017-04-12T14:18:00Z,45.26683333,-66.06116667,289.7,3.2,4.0
2017-04-12T14:19:00Z,45.26683333,-66.06116667,289.1,3.1,4.0
2017-04-12T14:20:00Z,45.26683333,-66.06116667,287.9,3.0,4.0
2017-04-12T14:21:00Z,45.26683333,-66.06116667,286.9,2.9,4.0
2017-04-12T14:22:00Z,45.26683333,-66.06116667,286.2,2.7,4.0
2017-04-12T14:23:00Z,45.26683333,-66.06116667,285.2,2.5,3.8
2017-04-12T14:24:00Z,45.26683333,-66.06116667,284.4,2.4,3.6
2017-04-12T14:25:00Z,45.26683333,-66.06116667,283.6,2.3,3.5
2017-04-12T14:26:00Z,45.26683333,-66.06116667,283.0,2.3,3.0
2017-04-12T14:27:00Z,45.26683333,-66.06116667,282.6,2.3,3.5
2017-04-12T14:28:00Z,45.26683333,-66.06116667,282.0,2.3,3.5
2017-04-12T14:29:00Z,45.26683333,-66.06116667,281.5,2.4,3.5
2017-04-12T14:30:00Z,45.26683333,-66.06116667,280.2,2.4,3.5
2017-04-12T14:31:00Z,45.26683333,-66.06116667,279.0,2.5,3.5
2017-04-12T14:32:00Z,45.26683333,-66.06116667,277.3,2.6,3.5
2017-04-12T14:33:00Z,45.26683333,-66.06116667,274.9,2.7,3.5
2017-04-12T14:34:00Z,45.26683333,-66.06116667,272.6,2.7,3.5
2017-04-12T14:35:00Z,45.26683333,-66.06116667,270.7,2.7,3.5
2017-04-12T14:36:00Z,45.26683333,-66.06116667,268.8,2.6,3.5
2017-04-12T14:37:00Z,45.26683333,-66.06116667,267.4,2.5,3.5
2017-04-12T14:38:00Z,45.26683333,-66.06116667,265.8,2.5,3.5
2017-04-12T14:39:00Z,45.26683333,-66.06116667,264.9,2.3,3.5
2017-04-12T14:40:00Z,45.26683333,-66.06116667,265.2,2.2,3.5
2017-04-12T14:41:00Z,45.26683333,-66.06116667,265.0,2.1,3.3
2017-04-12T14:42:00Z,45.26683333,-66.06116667,264.1,2.0,3.3
2017-04-12T14:43:00Z,45.26683333,-66.06116667,263.2,1.9,2.8
2017-04-12T14:44:00Z,45.26683333,-66.06116667,261.5,1.7,2.8
2017-04-12T14:45:00Z,45.26683333,-66.06116667,259.9,1.7,2.8
2017-04-12T14:46:00Z,45.26683333,-66.06116667,258.1,1.6,2.6
2017-04-12T14:47:00Z,45.26683333,-66.06116667,256.0,1.5,2.6
2017-04-12T14:48:00Z,45.26683333,-66.06116667,256.4,1.4,2.1
2017-04-12T14:49:00Z,45.26683333,-66.06116667,258.2,1.3,2.1
2017-04-12T14:50:00Z,45.26683333,-66.06116667,260.2,1.3,2.1
2017-04-12T14:51:00Z,45.26683333,-66.06116667,262.3,1.2,2.1
2017-04-12T14:52:00Z,45.26683333,-66.06116667,266.3,1.2,2.1
2017-04-12T14:53:00Z,45.26683333,-66.06116667,270.9,1.2,2.1
2017-04-12T14:54:00Z,45.26683333,-66.06116667,275.6,1.2,2.1
2017-04-12T14:55:00Z,45.26683333,-66.06116667,279.8,1.3,2.1
2017-04-12T14:56:00Z,45.26683333,-66.06116667,284.0,1.4,2.4
2017-04-12T14:57:00Z,45.26683333,-66.06116667,288.5,1.4,2.6
2017-04-12T14:58:00Z,45.26683333,-66.06116667,291.1,1.6,2.9
2017-04-12T14:59:00Z,45.26683333,-66.06116667,291.3,1.7,2.9
2017-04-12T15:00:00Z,45.26683333,-66.06116667,291.1,1.8,2.9
2017-04-12T15:01:00Z,45.26683333,-66.06116667,290.9,2.0,3.8
2017-04-12T15:02:00Z,45.26683333,-66.06116667,289.8,2.2,3.8
2017-04-12T15:03:00Z,45.26683333,-66.06116667,288.6,2.3,3.8
2017-04-12T15:04:00Z,45.26683333,-66.06116667,287.1,2.5,3.8
2017-04-12T15:05:00Z,45.26683333,-66.06116667,285.5,2.7,3.8
2017-04-12T15:06:01Z,45.26683333,-66.06116667,284.2,2.8,3.8
2017-04-12T15:07:00Z,45.26683333,-66.06116667,282.4,2.9,4.0
2017-04-12T15:08:00Z,45.26683333,-66.06116667,280.9,3.0,4.0
2017-04-12T15:09:00Z,45.26683333,-66.06116667,278.6,2.8,4.0
2017-04-12T15:10:00Z,45.26683333,-66.06116667,278.3,2.7,4.0
2017-04-12T15:11:00Z,45.26683333,-66.06116667,276.2,2.6,4.0
2017-04-12T15:12:00Z,45.26683333,-66.06116667,274.7,2.7,4.0
2017-04-12T15:13:00Z,45.26683333,-66.06116667,273.2,2.7,4.0
2017-04-12T15:14:00Z,45.26683333,-66.06116667,271.4,2.6,4.0
2017-04-12T15:15:00Z,45.26683333,-66.06116667,268.7,2.5,4.0
2017-04-12T15:16:00Z,45.26683333,-66.06116667,267.5,2.5,4.0
2017-04-12T15:17:00Z,45.26683333,-66.06116667,265.4,2.5,4.0
2017-04-12T15:18:00Z,45.26683333,-66.06116667,262.7,2.5,4.0
2017-04-12T15:19:00Z,45.26683333,-66.06116667,262.3,2.7,4.0
2017-04-12T15:20:00Z,45.26683333,-66.06116667,259.5,2.9,4.2
2017-04-12T15:21:00Z,45.26683333,-66.06116667,259.0,2.9,4.2
2017-04-12T15:22:00Z,45.26683333,-66.06116667,257.5,2.8,4.2
2017-04-12T15:23:00Z,45.26683333,-66.06116667,255.5,2.8,4.2
2017-04-12T15:24:00Z,45.26683333,-66.06116667,254.3,2.9,4.4
2017-04-12T15:25:00Z,45.26683333,-66.06116667,254.4,3.1,4.4
2017-04-12T15:26:00Z,45.26683333,-66.06116667,252.7,3.1,4.4
2017-04-12T15:27:00Z,45.26683333,-66.06116667,250.2,3.1,4.4
2017-04-12T15:28:00Z,45.26683333,-66.06116667,248.9,3.2,4.7
2017-04-12T15:29:00Z,45.26683333,-66.06116667,248.0,3.3,4.8
2017-04-12T15:30:00Z,45.26683333,-66.06116667,246.3,3.3,4.8
2017-04-12T15:31:00Z,45.26683333,-66.06116667,244.3,3.4,4.8
2017-04-12T15:32:00Z,45.26683333,-66.06116667,244.3,3.5,4.8
2017-04-12T15:33:00Z,45.26683333,-66.06116667,244.1,3.6,4.8
2017-04-12T15:34:00Z,45.26683333,-66.06116667,244.5,3.6,5.0
2017-04-12T15:35:00Z,45.26683333,-66.06116667,245.0,3.7,5.1
2017-04-12T15:36:00Z,45.26683333,-66.06116667,247.7,3.7,5.1
2017-04-12T15:37:00Z,45.26683333,-66.06116667,252.0,3.6,5.1
2017-04-12T15:38:00Z,45.26683333,-66.06116667,255.7,3.6,5.1
2017-04-12T15:39:00Z,45.26683333,-66.06116667,258.4,3.5,5.1
2017-04-12T15:40:00Z,45.26683333,-66.06116667,261.0,3.4,5.1
2017-04-12T15:41:01Z,45.26683333,-66.06116667,261.8,3.3,5.1
2017-04-12T15:42:00Z,45.26683333,-66.06116667,263.0,3.2,5.1
2017-04-12T15:43:00Z,45.26683333,-66.06116667,265.2,3.1,5.1
2017-04-12T15:44:00Z,45.26683333,-66.06116667,265.6,3.0,5.1
2017-04-12T15:45:00Z,45.26683333,-66.06116667,264.4,2.9,4.0
2017-04-12T15:46:00Z,45.26683333,-66.06116667,261.7,2.8,4.0
2017-04-12T15:47:00Z,45.26683333,-66.06116667,259.7,2.8,4.0
2017-04-12T15:48:00Z,45.26683333,-66.06116667,258.4,2.9,4.0
2017-04-12T15:49:00Z,45.26683333,-66.06116667,257.2,2.9,4.0
2017-04-12T15:50:00Z,45.26683333,-66.06116667,256.2,3.0,4.7
2017-04-12T15:51:00Z,45.26683333,-66.06116667,257.1,3.1,4.7
2017-04-12T15:52:00Z,45.26683333,-66.06116667,256.6,3.2,4.7
2017-04-12T15:53:00Z,45.26683333,-66.06116667,255.7,3.3,4.9
2017-04-12T15:54:00Z,45.26683333,-66.06116667,255.9,3.3,4.9
2017-04-12T15:55:00Z,45.26683333,-66.06116667,257.4,3.4,4.9
2017-04-12T15:56:00Z,45.26683333,-66.06116667,258.5,3.4,4.9
2017-04-12T15:57:00Z,45.26683333,-66.06116667,257.9,3.5,4.9
2017-04-12T15:58:00Z,45.26683333,-66.06116667,256.8,3.5,4.9
2017-04-12T15:59:00Z,45.26683333,-66.06116667,256.6,3.6,4.9
2017-04-12T16:00:00Z,45.26683333,-66.06116667,256.4,3.6,4.9
2017-04-12T16:01:00Z,45.26683333,-66.06116667,254.9,3.6,4.9
2017-04-12T16:02:00Z,45.26683333,-66.06116667,252.8,3.6,4.9
2017-04-12T16:03:00Z,45.26683333,-66.06116667,251.0,3.5,4.7
2017-04-12T16:04:00Z,45.26683333,-66.06116667,245.2,3.3,4.7
2017-04-12T16:05:00Z,45.26683333,-66.06116667,236.7,3.4,6.0
2017-04-12T16:06:00Z,45.26683333,-66.06116667,226.2,3.4,6.0
2017-04-12T16:07:00Z,45.26683333,-66.06116667,215.7,3.5,6.0
2017-04-12T16:08:00Z,45.26683333,-66.06116667,203.3,3.6,6.0
2017-04-12T16:09:00Z,45.26683333,-66.06116667,190.1,3.7,6.0
2017-04-12T16:10:00Z,45.26683333,-66.06116667,178.5,3.8,6.0
2017-04-12T16:11:00Z,45.26683333,-66.06116667,168.8,3.8,6.0
2017-04-12T16:12:00Z,45.26683333,-66.06116667,160.9,4.0,6.0
2017-04-12T16:13:00Z,45.26683333,-66.06116667,155.4,4.2,6.0
2017-04-12T16:14:00Z,45.26683333,-66.06116667,153.8,4.5,6.0
2017-04-12T16:15:00Z,45.26683333,-66.06116667,153.9,4.5,6.0
2017-04-12T16:16:00Z,45.26683333,-66.06116667,154.0,4.6,6.0
2017-04-12T16:17:00Z,45.26683333,-66.06116667,153.9,4.7,6.0
2017-04-12T16:18:00Z,45.26683333,-66.06116667,155.2,4.6,6.0
2017-04-12T16:19:00Z,45.26683333,-66.06116667,156.8,4.5,6.0
2017-04-12T16:20:00Z,45.26683333,-66.06116667,158.8,4.5,6.0
2017-04-12T16:21:00Z,45.26683333,-66.06116667,161.2,4.5,5.9
2017-04-12T16:22:00Z,45.26683333,-66.06116667,163.5,4.4,5.9
2017-04-12T16:23:00Z,45.26683333,-66.06116667,165.9,4.4,5.2
2017-04-12T16:24:00Z,45.26683333,-66.06116667,168.1,4.3,5.2
2017-04-12T16:25:00Z,45.26683333,-66.06116667,169.7,4.3,5.2
2017-04-12T16:26:00Z,45.26683333,-66.06116667,170.6,4.2,5.2
2017-04-12T16:27:00Z,45.26683333,-66.06116667,170.7,4.2,5.2
2017-04-12T16:28:00Z,45.26683333,-66.06116667,170.2,4.2,5.2
2017-04-12T16:29:00Z,45.26683333,-66.06116667,169.4,4.1,5.2
2017-04-12T16:30:00Z,45.26683333,-66.06116667,169.4,4.1,5.2
2017-04-12T16:31:00Z,45.26683333,-66.06116667,169.0,4.0,5.2
2017-04-12T16:32:00Z,45.26683333,-66.06116667,168.2,4.0,5.2
2017-04-12T16:33:00Z,45.26683333,-66.06116667,167.9,4.0,5.0
2017-04-12T16:34:00Z,45.26683333,-66.06116667,167.5,4.0,5.0
2017-04-12T16:35:00Z,45.26683333,-66.06116667,167.6,4.0,4.8
2017-04-12T16:36:00Z,45.26683333,-66.06116667,168.1,4.1,5.3
2017-04-12T16:37:00Z,45.26683333,-66.06116667,169.6,4.1,5.3
2017-04-12T16:38:00Z,45.26683333,-66.06116667,171.4,4.1,5.3
2017-04-12T16:39:00Z,45.26683333,-66.06116667,173.1,4.2,5.3
2017-04-12T16:40:00Z,45.26683333,-66.06116667,172.8,4.2,5.3
2017-04-12T16:41:00Z,45.26683333,-66.06116667,172.7,4.2,5.3
2017-04-12T16:42:00Z,45.26683333,-66.06116667,173.1,4.1,5.3
2017-04-12T16:43:00Z,45.26683333,-66.06116667,173.1,4.1,5.3
2017-04-12T16:44:00Z,45.26683333,-66.06116667,172.8,4.0,5.3
2017-04-12T16:45:00Z,45.26683333,-66.06116667,171.7,3.8,5.3
2017-04-12T16:46:00Z,45.26683333,-66.06116667,170.6,3.7,5.1
2017-04-12T16:47:00Z,45.26683333,-66.06116667,168.9,3.6,5.1
2017-04-12T16:48:00Z,45.26683333,-66.06116667,166.8,3.5,5.1
2017-04-12T16:49:00Z,45.26683333,-66.06116667,165.5,3.4,5.1
2017-04-12T16:50:00Z,45.26683333,-66.06116667,165.7,3.5,5.1
2017-04-12T16:51:00Z,45.26683333,-66.06116667,165.9,3.5,5.1
2017-04-12T16:52:00Z,45.26683333,-66.06116667,165.9,3.6,5.4
2017-04-12T16:53:00Z,45.26683333,-66.06116667,165.5,3.7,5.4
2017-04-12T16:54:00Z,45.26683333,-66.06116667,166.0,3.7,5.4
2017-04-12T16:55:00Z,45.26683333,-66.06116667,167.4,3.9,5.4
2017-04-12T16:56:00Z,45.26683333,-66.06116667,168.6,4.0,5.4
2017-04-12T16:57:00Z,45.26683333,-66.06116667,170.4,4.2,5.4
2017-04-12T16:58:00Z,45.26683333,-66.06116667,172.3,4.3,5.4
2017-04-12T16:59:00Z,45.26683333,-66.06116667,173.5,4.5,5.4
2017-04-12T17:00:00Z,45.26683333,-66.06116667,174.4,4.6,5.5
2017-04-12T17:01:00Z,45.26683333,-66.06116667,175.5,4.7,5.5
2017-04-12T17:02:00Z,45.26683333,-66.06116667,176.4,4.6,5.5
2017-04-12T17:03:00Z,45.26683333,-66.06116667,177.4,4.5,5.5
2017-04-12T17:04:00Z,45.26683333,-66.06116667,177.8,4.5,5.5
2017-04-12T17:05:00Z,45.26683333,-66.06116667,177.6,4.5,5.5
2017-04-12T17:06:00Z,45.26683333,-66.06116667,178.1,4.5,5.5
2017-04-12T17:07:00Z,45.26683333,-66.06116667,178.0,4.4,5.5
2017-04-12T17:08:00Z,45.26683333,-66.06116667,177.8,4.3,5.5
2017-04-12T17:09:00Z,45.26683333,-66.06116667,177.5,4.2,5.5
2017-04-12T17:10:00Z,45.26683333,-66.06116667,176.6,4.1,5.4
2017-04-12T17:11:00Z,45.26683333,-66.06116667,175.7,4.0,5.4
2017-04-12T17:12:00Z,45.26683333,-66.06116667,175.6,4.1,5.4
2017-04-12T17:13:00Z,45.26683333,-66.06116667,175.2,4.1,5.4
2017-04-12T17:14:00Z,45.26683333,-66.06116667,175.1,4.2,5.5
2017-04-12T17:15:00Z,45.26683333,-66.06116667,175.2,4.2,5.7
2017-04-12T17:16:00Z,45.26683333,-66.06116667,175.2,4.2,5.7
2017-04-12T17:17:00Z,45.26683333,-66.06116667,176.1,4.3,5.7
2017-04-12T17:18:00Z,45.26683333,-66.06116667,177.5,4.3,5.7
2017-04-12T17:19:00Z,45.26683333,-66.06116667,178.6,4.5,5.7
2017-04-12T17:20:00Z,45.26683333,-66.06116667,180.4,4.6,5.8
2017-04-12T17:21:00Z,45.26683333,-66.06116667,181.2,4.7,5.8
2017-04-12T17:22:00Z,45.26683333,-66.06116667,181.4,4.7,5.8
2017-04-12T17:23:00Z,45.26683333,-66.06116667,182.2,4.8,5.8
2017-04-12T17:24:00Z,45.26683333,-66.06116667,183.3,4.8,5.8
2017-04-12T17:25:00Z,45.26683333,-66.06116667,184.1,4.7,5.8
2017-04-12T17:26:00Z,45.26683333,-66.06116667,185.5,4.7,5.8
