timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-07T11:38:00Z,45.26683333,-66.06116667,326.0,3.7,5.7
2017-01-07T11:39:00Z,45.26683333,-66.06116667,326.6,3.7,5.7
2017-01-07T11:40:00Z,45.26683333,-66.06116667,327.1,3.6,5.7
2017-01-07T11:41:00Z,45.26683333,-66.06116667,328.9,3.3,5.4
2017-01-07T11:42:00Z,45.26683333,-66.06116667,329.4,3.2,5.3
2017-01-07T11:43:00Z,45.26683333,-66.06116667,330.3,3.1,5.3
2017-01-07T11:44:00Z,45.26683333,-66.06116667,331.0,3.1,5.3
2017-01-07T11:45:00Z,45.26683333,-66.06116667,331.0,3.2,5.3
2017-01-07T11:46:00Z,45.26683333,-66.06116667,329.7,3.3,5.3
2017-01-07T11:47:00Z,45.26683333,-66.06116667,329.3,3.3,5.3
2017-01-07T11:48:00Z,45.26683333,-66.06116667,328.9,3.3,5.3
2017-01-07T11:49:00Z,45.26683333,-66.06116667,326.6,3.4,5.3
2017-01-07T11:50:00Z,45.26683333,-66.06116667,324.1,3.4,4.7
2017-01-07T11:51:00Z,45.26683333,-66.06116667,322.0,3.5,4.8
2017-01-07T11:52:00Z,45.26683333,-66.06116667,320.3,3.5,5.0
2017-01-07T11:53:00Z,45.26683333,-66.06116667,318.8,3.6,5.1
2017-01-07T11:54:00Z,45.26683333,-66.06116667,316.9,3.8,5.1
2017-01-07T11:55:00Z,45.26683333,-66.06116667,315.1,3.8,5.1
2017-01-07T11:56:00Z,45.26683333,-66.06116667,315.9,3.8,5.1
2017-01-07T11:57:00Z,45.26683333,-66.06116667,315.7,3.7,5.1
2017-01-07T11:58:00Z,45.26683333,-66.06116667,314.7,3.7,5.1
2017-01-07T11:59:00Z,45.26683333,-66.06116667,314.6,3.8,5.1
2017-01-07T12:00:00Z,45.26683333,-66.06116667,317.0,3.8,5.1
2017-01-07T12:01:00Z,45.26683333,-66.06116667,318.4,3.9,5.1
2017-01-07T12:02:00Z,45.26683333,-66.06116667,319.4,3.9,5.4
2017-01-07T12:03:00Z,45.26683333,-66.06116667,319.9,4.0,5.4
2017-01-07T12:04:00Z,45.26683333,-66.06116667,319.8,4.0,5.5
2017-01-07T12:05:00Z,45.26683333,-66.06116667,320.7,4.1,5.5
2017-01-07T12:06:00Z,45.26683333,-66.06116667,320.4,4.2,5.5
2017-01-07T12:07:00Z,45.26683333,-66.06116667,320.5,4.2,5.5
2017-01-07T12:08:00Z,45.26683333,-66.06116667,321.3,4.3,5.5
2017-01-07T12:09:00Z,45.26683333,-66.06116667,322.2,4.3,5.5
2017-01-07T12:10:00Z,45.26683333,-66.06116667,320.8,4.3,5.5
2017-01-07T12:11:00Z,45.26683333,-66.06116667,320.8,4.2,5.5
2017-01-07T12:12:00Z,45.26683333,-66.06116667,321.6,4.2,5.5
2017-01-07T12:13:00Z,45.26683333,-66.06116667,321.8,4.0,5.5
2017-01-07T12:14:00Z,45.26683333,-66.06116667,323.9,3.9,5.2
2017-01-07T12:15:00Z,45.26683333,-66.06116667,324.5,3.7,5.2
2017-01-07T12:16:00Z,45.26683333,-66.06116667,324.2,3.7,5.2
2017-01-07T12:17:00Z,45.26683333,-66.06116667,324.9,3.5,5.0
2017-01-07T12:18:00Z,45.26683333,-66.06116667,325.1,3.4,5.0
2017-01-07T12:19:00Z,45.26683333,-66.06116667,325.9,3.3,5.0
2017-01-07T12:20:00Z,45.26683333,-66.06116667,328.3,3.1,4.8
2017-01-07T12:21:00Z,45.26683333,-66.06116667,328.1,3.1,4.8
2017-01-07T12:22:00Z,45.26683333,-66.06116667,327.6,3.0,4.8
2017-01-07T12:23:00Z,45.26683333,-66.06116667,329.2,2.8,4.5
2017-01-07T12:24:00Z,45.26683333,-66.06116667,329.5,2.7,4.5
2017-01-07T12:25:00Z,45.26683333,-66.06116667,330.7,2.6,4.5
2017-01-07T12:26:00Z,45.26683333,-66.06116667,332.7,2.5,4.5
2017-01-07T12:27:00Z,45.26683333,-66.06116667,332.8,2.4,4.5
2017-01-07T12:28:00Z,45.26683333,-66.06116667,333.5,2.3,4.2
2017-01-07T12:29:00Z,45.26683333,-66.06116667,333.0,2.2,4.2
2017-01-07T12:30:00Z,45.26683333,-66.06116667,332.9,2.4,4.2
2017-01-07T12:31:00Z,45.26683333,-66.06116667,333.1,2.4,4.4
2017-01-07T12:32:00Z,45.26683333,-66.06116667,333.1,2.5,4.5
2017-01-07T12:33:00Z,45.26683333,-66.06116667,332.3,2.7,4.5
2017-01-07T12:34:00Z,45.26683333,-66.06116667,330.4,2.8,4.6
2017-01-07T12:35:00Z,45.26683333,-66.06116667,329.0,3.0,4.6
2017-01-07T12:36:00Z,45.26683333,-66.06116667,328.8,3.1,4.6
2017-01-07T12:37:00Z,45.26683333,-66.06116667,329.7,3.2,4.6
2017-01-07T12:38:00Z,45.26683333,-66.06116667,330.4,3.3,4.6
2017-01-07T12:39:00Z,45.26683333,-66.06116667,331.9,3.3,4.6
2017-01-07T12:40:00Z,45.26683333,-66.06116667,332.2,3.3,4.6
2017-01-07T12:41:00Z,45.26683333,-66.06116667,334.2,3.2,4.6
2017-01-07T12:42:00Z,45.26683333,-66.06116667,335.5,3.2,4.6
2017-01-07T12:43:00Z,45.26683333,-66.06116667,336.3,3.1,4.6
2017-01-07T12:44:00Z,45.26683333,-66.06116667,338.2,3.0,4.7
2017-01-07T12:45:00Z,45.26683333,-66.06116667,339.8,3.0,4.7
2017-01-07T12:46:00Z,45.26683333,-66.06116667,340.7,3.0,4.7
2017-01-07T12:47:00Z,45.26683333,-66.06116667,340.7,3.0,4.7
2017-01-07T12:48:00Z,45.26683333,-66.06116667,341.0,3.1,4.7
2017-01-07T12:49:00Z,45.26683333,-66.06116667,340.1,3.1,4.7
2017-01-07T12:50:01Z,45.26683333,-66.06116667,340.9,3.0,4.7
2017-01-07T12:51:00Z,45.26683333,-66.06116667,341.5,3.1,4.7
2017-01-07T12:52:00Z,45.26683333,-66.06116667,342.3,3.1,4.7
2017-01-07T12:53:00Z,45.26683333,-66.06116667,343.4,3.2,4.7
2017-01-07T12:54:00Z,45.26683333,-66.06116667,343.9,3.1,4.7
2017-01-07T12:55:00Z,45.26683333,-66.06116667,343.9,3.1,4.7
2017-01-07T12:56:00Z,45.26683333,-66.06116667,343.8,3.1,4.7
2017-01-07T12:57:00Z,45.26683333,-66.06116667,344.8,3.0,4.4
2017-01-07T12:58:00Z,45.26683333,-66.06116667,345.2,3.1,4.4
2017-01-07T12:59:00Z,45.26683333,-66.06116667,347.0,3.1,4.4
2017-01-07T13:00:00Z,45.26683333,-66.06116667,346.8,3.2,4.6
2017-01-07T13:01:00Z,45.26683333,-66.06116667,346.2,3.1,4.6
2017-01-07T13:02:00Z,45.26683333,-66.06116667,345.9,3.1,4.6
2017-01-07T13:03:00Z,45.26683333,-66.06116667,344.9,3.1,4.6
2017-01-07T13:04:00Z,45.26683333,-66.06116667,345.1,3.0,4.6
2017-01-07T13:05:00Z,45.26683333,-66.06116667,344.9,2.9,4.6
2017-01-07T13:06:00Z,45.26683333,-66.06116667,345.2,2.8,4.6
2017-01-07T13:07:00Z,45.26683333,-66.06116667,345.1,2.6,4.6
2017-01-07T13:08:00Z,45.26683333,-66.06116667,342.7,2.4,4.6
2017-01-07T13:09:00Z,45.26683333,-66.06116667,341.2,2.4,4.6
2017-01-07T13:10:00Z,45.26683333,-66.06116667,341.4,2.2,4.5
2017-01-07T13:11:00Z,45.26683333,-66.06116667,342.2,2.1,4.5
2017-01-07T13:12:00Z,45.26683333,-66.06116667,341.9,2.1,4.5
2017-01-07T13:13:00Z,45.26683333,-66.06116667,342.6,2.0,4.4
2017-01-07T13:14:00Z,45.26683333,-66.06116667,342.5,2.1,4.4
2017-01-07T13:15:00Z,45.26683333,-66.06116667,342.7,2.2,4.4
2017-01-07T13:16:00Z,45.26683333,-66.06116667,342.1,2.2,4.4
2017-01-07T13:17:00Z,45.26683333,-66.06116667,341.6,2.3,4.4
2017-01-07T13:18:00Z,45.26683333,-66.06116667,342.7,2.4,4.4
2017-01-07T13:19:00Z,45.26683333,-66.06116667,343.8,2.3,4.4
2017-01-07T13:20:00Z,45.26683333,-66.06116667,344.4,2.3,4.4
2017-01-07T13:21:00Z,45.26683333,-66.06116667,344.5,2.3,4.4
2017-01-07T13:22:00Z,45.26683333,-66.06116667,345.4,2.2,3.9
2017-01-07T13:23:00Z,45.26683333,-66.06116667,347.6,2.2,3.9
2017-01-07T13:24:00Z,45.26683333,-66.06116667,348.4,2.1,3.9
2017-01-07T13:25:00Z,45.26683333,-66.06116667,350.3,2.1,3.9
2017-01-07T13:26:00Z,45.26683333,-66.06116667,351.3,2.0,3.9
2017-01-07T13:27:00Z,45.26683333,-66.06116667,352.7,1.9,3.9
2017-01-07T13:28:00Z,45.26683333,-66.06116667,354.3,1.9,3.4
2017-01-07T13:29:00Z,45.26683333,-66.06116667,354.0,1.9,4.0
2017-01-07T13:30:00Z,45.26683333,-66.06116667,353.2,2.0,4.0
2017-01-07T13:31:00Z,45.26683333,-66.06116667,352.6,2.0,4.0
2017-01-07T13:32:00Z,45.26683333,-66.06116667,352.2,2.1,4.0
2017-01-07T13:33:00Z,45.26683333,-66.06116667,349.9,2.1,4.0
2017-01-07T13:34:00Z,45.26683333,-66.06116667,349.2,2.2,4.0
2017-01-07T13:35:00Z,45.26683333,-66.06116667,348.4,2.3,4.0
2017-01-07T13:36:00Z,45.26683333,-66.06116667,348.9,2.4,4.0
2017-01-07T13:37:00Z,45.26683333,-66.06116667,348.5,2.5,4.0
2017-01-07T13:38:00Z,45.26683333,-66.06116667,348.3,2.6,4.0
2017-01-07T13:39:00Z,45.26683333,-66.06116667,348.8,2.6,4.0
2017-01-07T13:40:00Z,45.26683333,-66.06116667,350.4,2.5,4.0
2017-01-07T13:41:00Z,45.26683333,-66.06116667,352.1,2.5,4.0
2017-01-07T13:42:00Z,45.26683333,-66.06116667,352.3,2.5,4.0
2017-01-07T13:43:00Z,45.26683333,-66.06116667,351.7,2.5,4.0
2017-01-07T13:44:00Z,45.26683333,-66.06116667,350.4,2.5,4.0
2017-01-07T13:45:00Z,45.26683333,-66.06116667,349.6,2.5,4.0
2017-01-07T13:46:00Z,45.26683333,-66.06116667,348.3,2.4,4.0
2017-01-07T13:47:00Z,45.26683333,-66.06116667,346.6,2.5,4.2
2017-01-07T13:48:00Z,45.26683333,-66.06116667,345.1,2.5,4.2
2017-01-07T13:49:00Z,45.26683333,-66.06116667,343.8,2.6,4.2
2017-01-07T13:50:00Z,45.26683333,-66.06116667,340.0,2.6,4.2
2017-01-07T13:51:00Z,45.26683333,-66.06116667,338.3,2.6,4.2
2017-01-07T13:52:00Z,45.26683333,-66.06116667,337.1,2.6,4.2
2017-01-07T13:53:00Z,45.26683333,-66.06116667,338.1,2.7,4.4
2017-01-07T13:54:00Z,45.26683333,-66.06116667,340.7,2.6,4.4
2017-01-07T13:55:00Z,45.26683333,-66.06116667,340.2,2.6,4.4
2017-01-07T13:56:00Z,45.26683333,-66.06116667,340.8,2.6,4.4
2017-01-07T13:57:00Z,45.26683333,-66.06116667,343.2,2.5,4.4
2017-01-07T13:58:00Z,45.26683333,-66.06116667,343.4,2.4,4.4
2017-01-07T13:59:00Z,45.26683333,-66.06116667,342.3,2.3,4.4
2017-01-07T14:00:00Z,45.26683333,-66.06116667,344.9,2.4,4.4
2017-01-07T14:01:00Z,45.26683333,-66.06116667,346.4,2.4,4.4
2017-01-07T14:02:00Z,45.26683333,-66.06116667,346.6,2.4,4.4
2017-01-07T14:03:00Z,45.26683333,-66.06116667,345.5,2.3,4.2
2017-01-07T14:04:00Z,45.26683333,-66.06116667,343.0,2.4,5.0
2017-01-07T14:05:00Z,45.26683333,-66.06116667,343.0,2.6,5.2
2017-01-07T14:06:00Z,45.26683333,-66.06116667,343.3,2.6,5.2
2017-01-07T14:07:00Z,45.26683333,-66.06116667,342.4,2.7,5.2
2017-01-07T14:08:00Z,45.26683333,-66.06116667,343.1,2.8,5.2
2017-01-07T14:09:00Z,45.26683333,-66.06116667,344.6,3.0,5.2
2017-01-07T14:10:00Z,45.26683333,-66.06116667,343.6,3.1,5.2
2017-01-07T14:11:00Z,45.26683333,-66.06116667,341.2,3.3,5.2
2017-01-07T14:12:00Z,45.26683333,-66.06116667,341.6,3.5,5.2
2017-01-07T14:13:00Z,45.26683333,-66.06116667,341.3,3.6,5.2
2017-01-07T14:14:00Z,45.26683333,-66.06116667,340.3,3.7,5.3
2017-01-07T14:15:00Z,45.26683333,-66.06116667,339.8,3.7,5.3
2017-01-07T14:16:00Z,45.26683333,-66.06116667,338.2,3.7,5.3
2017-01-07T14:17:00Z,45.26683333,-66.06116667,337.7,3.7,5.3
2017-01-07T14:18:00Z,45.26683333,-66.06116667,337.7,3.6,5.3
2017-01-07T14:19:00Z,45.26683333,-66.06116667,338.6,3.6,5.7
2017-01-07T14:20:00Z,45.26683333,-66.06116667,339.3,3.6,5.7
2017-01-07T14:21:00Z,45.26683333,-66.06116667,340.5,3.7,6.0
2017-01-07T14:22:00Z,45.26683333,-66.06116667,341.7,3.7,6.0
2017-01-07T14:23:00Z,45.26683333,-66.06116667,343.2,3.7,6.0
2017-01-07T14:24:00Z,45.26683333,-66.06116667,345.4,3.7,6.3
2017-01-07T14:25:00Z,45.26683333,-66.06116667,346.2,3.7,6.3
2017-01-07T14:26:00Z,45.26683333,-66.06116667,347.5,3.8,6.3
2017-01-07T14:27:00Z,45.26683333,-66.06116667,347.9,3.9,6.3
2017-01-07T14:28:00Z,45.26683333,-66.06116667,347.5,4.0,6.3
2017-01-07T14:29:00Z,45.26683333,-66.06116667,346.9,4.1,6.3
2017-01-07T14:30:00Z,45.26683333,-66.06116667,346.2,4.1,6.3
2017-01-07T14:31:00Z,45.26683333,-66.06116667,345.7,4.1,6.3
2017-01-07T14:32:00Z,45.26683333,-66.06116667,344.9,4.2,6.3
2017-01-07T14:33:00Z,45.26683333,-66.06116667,344.0,4.2,6.3
2017-01-07T14:34:01Z,45.26683333,-66.06116667,342.5,4.2,5.9
2017-01-07T14:35:00Z,45.26683333,-66.06116667,342.6,4.1,5.9
2017-01-07T14:36:00Z,45.26683333,-66.06116667,343.1,4.0,5.9
2017-01-07T14:37:00Z,45.26683333,-66.06116667,342.1,3.9,5.9
2017-01-07T14:38:00Z,45.26683333,-66.06116667,341.2,3.7,5.9
2017-01-07T14:39:00Z,45.26683333,-66.06116667,341.0,3.5,5.9
2017-01-07T14:40:00Z,45.26683333,-66.06116667,341.8,3.2,5.9
2017-01-07T14:41:00Z,45.26683333,-66.06116667,343.7,3.1,5.9
2017-01-07T14:42:00Z,45.26683333,-66.06116667,345.0,2.8,5.1
2017-01-07T14:43:00Z,45.26683333,-66.06116667,348.4,2.7,5.2
2017-01-07T14:44:00Z,45.26683333,-66.06116667,350.6,2.6,5.2
2017-01-07T14:45:00Z,45.26683333,-66.06116667,352.2,2.5,5.2
2017-01-07T14:46:00Z,45.26683333,-66.06116667,350.5,2.5,5.2
2017-01-07T14:47:00Z,45.26683333,-66.06116667,351.1,2.5,5.2
2017-01-07T14:48:00Z,45.26683333,-66.06116667,351.3,2.5,5.2
2017-01-07T14:49:00Z,45.26683333,-66.06116667,349.1,2.4,5.2
2017-01-07T14:50:00Z,45.26683333,-66.06116667,350.0,2.6,5.2
2017-01-07T14:51:00Z,45.26683333,-66.06116667,349.4,2.6,5.2
2017-01-07T14:52:00Z,45.26683333,-66.06116667,348.3,2.6,5.2
2017-01-07T14:53:00Z,45.26683333,-66.06116667,345.3,2.8,5.1
2017-01-07T14:54:00Z,45.26683333,-66.06116667,344.3,2.9,5.1
2017-01-07T14:55:00Z,45.26683333,-66.06116667,342.2,2.9,5.1
2017-01-07T14:56:00Z,45.26683333,-66.06116667,342.1,3.1,5.1
2017-01-07T14:57:00Z,45.26683333,-66.06116667,340.5,3.3,5.7
2017-01-07T14:58:00Z,45.26683333,-66.06116667,340.8,3.5,6.2
2017-01-07T14:59:00Z,45.26683333,-66.06116667,342.5,3.8,6.2
2017-01-07T15:00:00Z,45.26683333,-66.06116667,340.0,3.9,6.5
2017-01-07T15:01:00Z,45.26683333,-66.06116667,337.7,4.0,6.5
2017-01-07T15:02:00Z,45.26683333,-66.06116667,337.9,4.0,6.5
2017-01-07T15:03:00Z,45.26683333,-66.06116667,336.9,3.9,6.5
2017-01-07T15:04:00Z,45.26683333,-66.06116667,335.1,3.9,6.5
2017-01-07T15:05:00Z,45.26683333,-66.06116667,333.3,4.0,6.8
2017-01-07T15:06:00Z,45.26683333,-66.06116667,332.3,4.1,6.8
2017-01-07T15:07:00Z,45.26683333,-66.06116667,332.9,4.1,6.8
2017-01-07T15:08:00Z,45.26683333,-66.06116667,332.5,4.0,6.8
2017-01-07T15:09:00Z,45.26683333,-66.06116667,333.3,3.8,6.8
2017-01-07T15:10:00Z,45.26683333,-66.06116667,333.2,3.8,6.8
2017-01-07T15:11:00Z,45.26683333,-66.06116667,332.9,3.9,6.8
2017-01-07T15:12:00Z,45.26683333,-66.06116667,331.0,4.2,6.8
2017-01-07T15:13:00Z,45.26683333,-66.06116667,330.1,4.2,6.8
2017-01-07T15:14:00Z,45.26683333,-66.06116667,329.9,4.3,6.8
2017-01-07T15:15:00Z,45.26683333,-66.06116667,331.3,4.3,6.5
2017-01-07T15:16:00Z,45.26683333,-66.06116667,333.2,4.1,6.5
2017-01-07T15:17:00Z,45.26683333,-66.06116667,334.9,4.0,6.5
2017-01-07T15:18:00Z,45.26683333,-66.06116667,334.6,3.8,6.5
2017-01-07T15:19:00Z,45.26683333,-66.06116667,333.8,3.8,6.5
2017-01-07T15:20:00Z,45.26683333,-66.06116667,336.0,3.8,6.5
2017-01-07T15:21:00Z,45.26683333,-66.06116667,336.8,3.6,6.5
2017-01-07T15:22:00Z,45.26683333,-66.06116667,337.8,3.4,6.4
2017-01-07T15:23:00Z,45.26683333,-66.06116667,339.6,3.4,6.4
2017-01-07T15:24:00Z,45.26683333,-66.06116667,340.4,3.3,6.4
2017-01-07T15:25:00Z,45.26683333,-66.06116667,340.2,3.3,5.6
2017-01-07T15:26:00Z,45.26683333,-66.06116667,338.9,3.5,6.5
2017-01-07T15:27:00Z,45.26683333,-66.06116667,336.8,3.6,6.5
2017-01-07T15:28:00Z,45.26683333,-66.06116667,337.5,3.8,6.5
2017-01-07T15:29:00Z,45.26683333,-66.06116667,339.0,3.8,6.5
2017-01-07T15:30:00Z,45.26683333,-66.06116667,336.1,3.8,6.5
2017-01-07T15:31:00Z,45.26683333,-66.06116667,334.7,3.8,6.5
2017-01-07T15:32:00Z,45.26683333,-66.06116667,333.3,3.7,6.5
2017-01-07T15:33:00Z,45.26683333,-66.06116667,331.8,3.6,6.5
2017-01-07T15:34:00Z,45.26683333,-66.06116667,334.3,3.4,6.5
2017-01-07T15:35:00Z,45.26683333,-66.06116667,338.7,3.2,6.5
2017-01-07T15:36:00Z,45.26683333,-66.06116667,342.9,2.9,5.3
2017-01-07T15:37:00Z,45.26683333,-66.06116667,347.0,2.7,5.1
2017-01-07T15:38:00Z,45.26683333,-66.06116667,348.8,2.5,5.1
2017-01-07T15:39:00Z,45.26683333,-66.06116667,350.8,2.4,5.1
2017-01-07T15:40:00Z,45.26683333,-66.06116667,354.4,2.3,5.1
2017-01-07T15:41:00Z,45.26683333,-66.06116667,358.2,2.1,4.4
2017-01-07T15:42:00Z,45.26683333,-66.06116667,358.7,2.1,4.4
2017-01-07T15:43:00Z,45.26683333,-66.06116667,358.7,2.2,4.9
2017-01-07T15:44:00Z,45.26683333,-66.06116667,356.4,2.3,5.1
2017-01-07T15:45:00Z,45.26683333,-66.06116667,351.3,2.4,5.1
2017-01-07T15:46:00Z,45.26683333,-66.06116667,346.0,2.6,5.1
2017-01-07T15:47:00Z,45.26683333,-66.06116667,341.1,2.7,5.1
2017-01-07T15:48:00Z,45.26683333,-66.06116667,338.6,2.7,5.1
2017-01-07T15:49:00Z,45.26683333,-66.06116667,334.0,2.7,5.1
2017-01-07T15:50:00Z,45.26683333,-66.06116667,334.7,2.7,5.1
2017-01-07T15:51:00Z,45.26683333,-66.06116667,332.9,2.7,5.1
2017-01-07T15:52:00Z,45.26683333,-66.06116667,332.3,2.7,5.1
2017-01-07T15:53:00Z,45.26683333,-66.06116667,332.5,2.7,5.1
2017-01-07T15:54:00Z,45.26683333,-66.06116667,332.0,2.8,5.3
2017-01-07T15:55:00Z,45.26683333,-66.06116667,332.8,2.8,5.3
2017-01-07T15:56:00Z,45.26683333,-66.06116667,333.7,2.9,5.3
2017-01-07T15:57:00Z,45.26683333,-66.06116667,334.7,3.0,5.3
2017-01-07T15:58:00Z,45.26683333,-66.06116667,334.3,3.2,5.3
2017-01-07T15:59:00Z,45.26683333,-66.06116667,335.4,3.3,5.3
2017-01-07T16:00:00Z,45.26683333,-66.06116667,332.0,3.3,5.3
2017-01-07T16:01:00Z,45.26683333,-66.06116667,330.3,3.5,5.3
2017-01-07T16:02:00Z,45.26683333,-66.06116667,329.7,3.5,5.3
2017-01-07T16:03:00Z,45.26683333,-66.06116667,330.7,3.5,5.3
2017-01-07T16:04:00Z,45.26683333,-66.06116667,333.9,3.3,5.1
2017-01-07T16:05:00Z,45.26683333,-66.06116667,334.4,3.2,5.1
2017-01-07T16:06:00Z,45.26683333,-66.06116667,334.9,3.2,5.8
2017-01-07T16:07:00Z,45.26683333,-66.06116667,334.3,3.2,5.8
2017-01-07T16:08:00Z,45.26683333,-66.06116667,335.5,3.2,5.8
2017-01-07T16:09:00Z,45.26683333,-66.06116667,336.4,3.1,5.8
2017-01-07T16:10:00Z,45.26683333,-66.06116667,337.4,3.1,5.8
2017-01-07T16:11:00Z,45.26683333,-66.06116667,339.6,3.1,5.8
2017-01-07T16:12:00Z,45.26683333,-66.06116667,344.0,2.9,5.8
2017-01-07T16:13:00Z,45.26683333,-66.06116667,345.8,2.9,5.8
2017-01-07T16:14:00Z,45.26683333,-66.06116667,343.4,3.0,5.8
2017-01-07T16:15:00Z,45.26683333,-66.06116667,345.1,3.0,5.8
2017-01-07T16:16:00Z,45.26683333,-66.06116667,347.7,3.0,5.3
2017-01-07T16:17:00Z,45.26683333,-66.06116667,353.1,2.9,5.3
2017-01-07T16:18:00Z,45.26683333,-66.06116667,354.2,2.7,5.3
2017-01-07T16:19:00Z,45.26683333,-66.06116667,356.1,2.6,5.3
2017-01-07T16:20:00Z,45.26683333,-66.06116667,356.5,2.6,5.3
2017-01-07T16:21:00Z,45.26683333,-66.06116667,357.3,2.5,4.9
2017-01-07T16:22:00Z,45.26683333,-66.06116667,355.0,2.5,4.9
2017-01-07T16:23:00Z,45.26683333,-66.06116667,352.0,2.5,4.9
2017-01-07T16:24:00Z,45.26683333,-66.06116667,355.7,2.6,4.9
2017-01-07T16:25:00Z,45.26683333,-66.06116667,355.6,2.5,4.9
2017-01-07T16:26:00Z,45.26683333,-66.06116667,355.5,2.4,6.8
2017-01-07T16:27:00Z,45.26683333,-66.06116667,356.1,2.5,6.8
2017-01-07T16:28:00Z,45.26683333,-66.06116667,355.4,2.7,6.8
2017-01-07T16:29:00Z,45.26683333,-66.06116667,354.2,2.9,6.8
2017-01-07T16:30:00Z,45.26683333,-66.06116667,355.3,3.0,6.8
2017-01-07T16:31:00Z,45.26683333,-66.06116667,352.8,3.0,6.8
2017-01-07T16:32:00Z,45.26683333,-66.06116667,353.8,3.1,6.8
2017-01-07T16:33:00Z,45.26683333,-66.06116667,356.1,3.1,6.8
2017-01-07T16:34:00Z,45.26683333,-66.06116667,356.8,3.0,6.8
2017-01-07T16:35:00Z,45.26683333,-66.06116667,359.4,3.0,6.8
2017-01-07T16:36:00Z,45.26683333,-66.06116667,0.7,2.9,6.7
2017-01-07T16:37:00Z,45.26683333,-66.06116667,359.1,2.7,6.7
2017-01-07T16:38:00Z,45.26683333,-66.06116667,2.7,2.6,5.9
2017-01-07T16:39:00Z,45.26683333,-66.06116667,4.9,2.4,5.9
2017-01-07T16:40:00Z,45.26683333,-66.06116667,4.1,2.4,5.9
2017-01-07T16:41:00Z,45.26683333,-66.06116667,6.9,2.4,5.9
2017-01-07T16:42:00Z,45.26683333,-66.06116667,10.7,2.4,5.9
2017-01-07T16:43:00Z,45.26683333,-66.06116667,14.5,2.5,6.2
2017-01-07T16:44:00Z,45.26683333,-66.06116667,12.8,2.4,6.2
2017-01-07T16:45:00Z,45.26683333,-66.06116667,13.0,2.5,6.2
2017-01-07T16:46:00Z,45.26683333,-66.06116667,11.6,2.5,6.2
2017-01-07T16:47:00Z,45.26683333,-66.06116667,9.5,2.6,6.2
2017-01-07T16:48:00Z,45.26683333,-66.06116667,8.7,2.5,6.2
2017-01-07T16:49:00Z,45.26683333,-66.06116667,10.2,2.7,6.2
2017-01-07T16:50:00Z,45.26683333,-66.06116667,14.2,2.7,6.2
2017-01-07T16:51:00Z,45.26683333,-66.06116667,17.6,2.7,6.2
2017-01-07T16:52:00Z,45.26683333,-66.06116667,17.0,2.7,6.2
2017-01-07T16:53:00Z,45.26683333,-66.06116667,13.9,2.6,4.7
2017-01-07T16:54:00Z,45.26683333,-66.06116667,15.6,2.6,4.7
2017-01-07T16:55:00Z,45.26683333,-66.06116667,15.6,2.4,4.6
2017-01-07T16:56:00Z,45.26683333,-66.06116667,17.2,2.5,5.2
2017-01-07T16:57:00Z,45.26683333,-66.06116667,20.0,2.5,5.2
2017-01-07T16:58:00Z,45.26683333,-66.06116667,18.7,2.6,5.2
2017-01-07T16:59:00Z,45.26683333,-66.06116667,18.6,2.5,5.2
2017-01-07T17:00:00Z,45.26683333,-66.06116667,18.5,2.5,5.2
2017-01-07T17:01:00Z,45.26683333,-66.06116667,14.6,2.5,5.2
2017-01-07T17:02:00Z,45.26683333,-66.06116667,11.8,2.4,5.2
2017-01-07T17:03:00Z,45.26683333,-66.06116667,9.5,2.4,5.2
2017-01-07T17:04:00Z,45.26683333,-66.06116667,7.3,2.4,5.2
2017-01-07T17:05:00Z,45.26683333,-66.06116667,4.4,2.6,5.2
2017-01-07T17:06:00Z,45.26683333,-66.06116667,1.6,2.5,4.2
2017-01-07T17:07:00Z,45.26683333,-66.06116667,359.5,2.5,4.2
2017-01-07T17:08:00Z,45.26683333,-66.06116667,358.1,2.5,4.2
2017-01-07T17:09:00Z,45.26683333,-66.06116667,354.6,2.5,4.2
2017-01-07T17:10:00Z,45.26683333,-66.06116667,348.3,2.5,4.2
2017-01-07T17:11:00Z,45.26683333,-66.06116667,346.3,2.5,4.2
2017-01-07T17:12:00Z,45.26683333,-66.06116667,342.4,2.5,4.2
2017-01-07T17:13:00Z,45.26683333,-66.06116667,340.6,2.5,4.2
2017-01-07T17:14:00Z,45.26683333,-66.06116667,338.7,2.6,4.2
2017-01-07T17:15:00Z,45.26683333,-66.06116667,338.1,2.4,4.1
2017-01-07T17:16:00Z,45.26683333,-66.06116667,335.3,2.3,4.1
2017-01-07T17:17:00Z,45.26683333,-66.06116667,330.4,2.4,4.1
2017-01-07T17:18:00Z,45.26683333,-66.06116667,329.1,2.3,4.1
2017-01-07T17:19:00Z,45.26683333,-66.06116667,326.6,2.4,4.1
2017-01-07T17:20:00Z,45.26683333,-66.06116667,327.1,2.3,4.1
2017-01-07T17:21:00Z,45.26683333,-66.06116667,327.5,2.1,4.1
2017-01-07T17:22:00Z,45.26683333,-66.06116667,328.5,2.0,4.1
2017-01-07T17:23:00Z,45.26683333,-66.06116667,333.5,1.8,4.0
2017-01-07T17:24:00Z,45.26683333,-66.06116667,336.7,1.8,4.0
2017-01-07T17:25:00Z,45.26683333,-66.06116667,339.1,1.8,4.0
2017-01-07T17:26:00Z,45.26683333,-66.06116667,345.0,1.8,4.0
