timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-11T23:03:00Z,45.26683333,-66.06116667,21.1,4.2,9.6
2017-05-11T23:04:00Z,45.26683333,-66.06116667,21.5,4.2,9.6
2017-05-11T23:05:00Z,45.26683333,-66.06116667,23.9,4.3,9.6
2017-05-11T23:06:00Z,45.26683333,-66.06116667,25.7,4.5,9.6
2017-05-11T23:07:00Z,45.26683333,-66.06116667,27.2,4.5,10.8
2017-05-11T23:08:00Z,45.26683333,-66.06116667,29.7,4.5,11.0
2017-05-11T23:09:00Z,45.26683333,-66.06116667,31.5,4.6,11.0
2017-05-11T23:10:00Z,45.26683333,-66.06116667,34.5,4.5,11.0
2017-05-11T23:11:00Z,45.26683333,-66.06116667,35.7,4.3,11.0
2017-05-11T23:12:00Z,45.26683333,-66.06116667,36.0,4.3,11.0
2017-05-11T23:13:00Z,45.26683333,-66.06116667,35.4,4.4,11.0
2017-05-11T23:14:00Z,45.26683333,-66.06116667,35.4,4.5,11.0
2017-05-11T23:15:00Z,45.26683333,-66.06116667,33.4,4.4,11.0
2017-05-11T23:16:00Z,45.26683333,-66.06116667,30.2,4.2,11.0
2017-05-11T23:17:00Z,45.26683333,-66.06116667,29.0,4.0,11.0
2017-05-11T23:18:00Z,45.26683333,-66.06116667,25.7,3.8,7.6
2017-05-11T23:19:00Z,45.26683333,-66.06116667,23.2,3.8,7.8
2017-05-11T23:20:00Z,45.26683333,-66.06116667,20.9,3.9,7.8
2017-05-11T23:21:00Z,45.26683333,-66.06116667,20.7,4.1,7.8
2017-05-11T23:22:00Z,45.26683333,-66.06116667,20.0,4.3,9.3
2017-05-11T23:23:00Z,45.26683333,-66.06116667,20.2,4.4,9.3
2017-05-11T23:24:00Z,45.26683333,-66.06116667,21.2,4.5,9.3
2017-05-11T23:25:00Z,45.26683333,-66.06116667,21.8,4.5,9.3
2017-05-11T23:26:00Z,45.26683333,-66.06116667,23.6,4.8,9.3
2017-05-11T23:27:00Z,45.26683333,-66.06116667,23.6,5.1,9.6
2017-05-11T23:28:00Z,45.26683333,-66.06116667,24.5,5.4,9.6
2017-05-11T23:29:00Z,45.26683333,-66.06116667,25.4,5.5,9.6
2017-05-11T23:30:00Z,45.26683333,-66.06116667,26.3,5.4,9.6
2017-05-11T23:31:00Z,45.26683333,-66.06116667,26.1,5.4,9.6
2017-05-11T23:32:00Z,45.26683333,-66.06116667,25.9,5.4,9.6
2017-05-11T23:33:00Z,45.26683333,-66.06116667,26.2,5.3,9.6
2017-05-11T23:34:00Z,45.26683333,-66.06116667,24.2,5.4,9.6
2017-05-11T23:35:00Z,45.26683333,-66.06116667,24.2,5.3,9.6
2017-05-11T23:36:00Z,45.26683333,-66.06116667,25.3,5.1,9.6
2017-05-11T23:37:00Z,45.26683333,-66.06116667,24.6,4.8,9.5
2017-05-11T23:38:00Z,45.26683333,-66.06116667,24.8,4.5,8.7
2017-05-11T23:39:00Z,45.26683333,-66.06116667,23.6,4.3,8.7
2017-05-11T23:40:00Z,45.26683333,-66.06116667,21.9,4.4,8.7
2017-05-11T23:41:00Z,45.26683333,-66.06116667,21.5,4.5,8.7
2017-05-11T23:42:00Z,45.26683333,-66.06116667,21.7,4.4,8.7
2017-05-11T23:43:00Z,45.26683333,-66.06116667,20.7,4.3,8.7
2017-05-11T23:44:00Z,45.26683333,-66.06116667,20.5,4.2,8.0
2017-05-11T23:45:00Z,45.26683333,-66.06116667,20.1,4.3,8.0
2017-05-11T23:46:00Z,45.26683333,-66.06116667,18.8,4.6,9.4
2017-05-11T23:47:00Z,45.26683333,-66.06116667,20.0,5.0,10.1
2017-05-11T23:48:00Z,45.26683333,-66.06116667,20.2,5.1,10.1
2017-05-11T23:49:00Z,45.26683333,-66.06116667,20.5,5.2,10.1
2017-05-11T23:50:00Z,45.26683333,-66.06116667,21.3,5.2,10.1
2017-05-11T23:51:00Z,45.26683333,-66.06116667,21.1,5.1,10.1
2017-05-11T23:52:00Z,45.26683333,-66.06116667,21.4,5.3,10.1
2017-05-11T23:53:00Z,45.26683333,-66.06116667,22.1,5.6,12.1
2017-05-11T23:54:00Z,45.26683333,-66.06116667,23.6,5.8,12.1
2017-05-11T23:55:00Z,45.26683333,-66.06116667,24.2,5.9,12.1
2017-05-11T23:56:00Z,45.26683333,-66.06116667,24.4,6.0,12.1
2017-05-11T23:57:00Z,45.26683333,-66.06116667,24.9,5.9,12.1
2017-05-11T23:58:00Z,45.26683333,-66.06116667,24.6,5.9,12.1
2017-05-11T23:59:00Z,45.26683333,-66.06116667,24.5,6.1,12.1
